createdAt,value
2019-03-12T05:43:20.506Z,1.20
2019-03-12T05:45:49.664Z,1.30
2019-03-12T05:48:18.806Z,1.30
2019-03-12T05:50:47.970Z,1.40
2019-03-12T05:53:17.088Z,2.60
2019-03-12T05:55:46.214Z,2.40
2019-03-12T05:58:15.447Z,2.10
2019-03-12T06:00:44.859Z,2.00
2019-03-12T06:03:14.013Z,1.80
2019-03-12T06:05:43.255Z,1.70
2019-03-12T06:08:12.372Z,1.70
2019-03-12T06:10:41.531Z,1.70
2019-03-12T06:13:10.653Z,1.70
2019-03-12T06:15:39.973Z,2.00
2019-03-12T06:18:09.253Z,2.10
2019-03-12T06:20:38.890Z,2.10
2019-03-12T06:23:15.212Z,2.00
2019-03-12T06:25:43.687Z,1.90
2019-03-12T06:28:12.826Z,1.90
2019-03-12T06:31:03.070Z,1.90
2019-03-12T06:33:48.948Z,1.90
2019-03-12T06:36:55.888Z,3.00
2019-03-12T06:39:44.047Z,3.40
2019-03-12T06:42:30.716Z,3.90
2019-03-12T06:45:21.682Z,4.70
2019-03-12T06:48:08.758Z,5.00
2019-03-12T06:50:47.939Z,5.30
2019-03-12T06:53:38.787Z,4.70
2019-03-12T06:56:32.741Z,4.20
2019-03-12T06:59:19.465Z,3.90
2019-03-12T07:02:22.817Z,3.70
2019-03-12T07:05:22.943Z,3.50
2019-03-12T07:08:02.683Z,3.50
2019-03-12T07:10:50.897Z,3.50
2019-03-12T07:13:35.899Z,3.60
2019-03-12T07:16:16.398Z,3.70
2019-03-12T07:18:54.485Z,3.70
2019-03-12T07:21:41.579Z,3.80
2019-03-12T07:24:41.950Z,4.00
2019-03-12T07:27:27.285Z,4.00
2019-03-12T07:30:22.931Z,4.20
2019-03-12T07:33:29.392Z,4.10
2019-03-12T07:36:33.069Z,4.20
2019-03-12T07:39:21.276Z,4.50
2019-03-12T07:42:12.699Z,4.70
2019-03-12T07:45:04.151Z,4.80
2019-03-12T07:47:55.186Z,5.20
2019-03-12T07:50:42.236Z,5.20
2019-03-12T07:53:33.743Z,5.90
2019-03-12T07:56:20.516Z,6.50
2019-03-12T07:59:23.797Z,7.00
2019-03-12T08:02:10.442Z,7.60
2019-03-12T08:05:07.762Z,8.10
2019-03-12T08:07:54.666Z,9.50
2019-03-12T08:10:35.696Z,11.20
2019-03-12T08:13:27.054Z,10.70
2019-03-12T08:16:08.808Z,10.50
2019-03-12T08:18:55.990Z,10.80
2019-03-12T08:21:56.714Z,11.80
2019-03-12T08:24:50.044Z,11.70
2019-03-12T08:27:29.254Z,10.90
2019-03-12T08:30:20.463Z,11.60
2019-03-12T08:33:03.492Z,12.10
2019-03-12T08:36:03.967Z,13.60
2019-03-12T08:39:01.143Z,13.90
2019-03-12T08:41:48.033Z,14.50
2019-03-12T08:44:32.348Z,14.40
2019-03-12T08:47:10.059Z,14.30
2019-03-12T08:49:58.457Z,14.40
2019-03-12T08:52:48.996Z,14.60
2019-03-12T08:55:36.143Z,14.80
2019-03-12T08:58:32.359Z,15.10
2019-03-12T09:01:19.542Z,14.80
2019-03-12T09:04:01.317Z,13.30
2019-03-12T09:07:01.705Z,13.30
2019-03-12T09:09:47.015Z,14.10
2019-03-12T09:12:39.193Z,14.20
2019-03-12T09:15:23.900Z,14.90
2019-03-12T09:18:18.743Z,15.50
2019-03-12T09:21:01.881Z,14.50
2019-03-12T09:23:45.311Z,13.40
2019-03-12T09:26:42.759Z,13.00
2019-03-12T09:29:30.949Z,13.10
2019-03-12T09:32:08.326Z,13.90
2019-03-12T09:34:48.261Z,14.90
2019-03-12T09:37:24.932Z,15.70
2019-03-12T09:40:08.149Z,15.40
2019-03-12T09:42:56.406Z,15.40
2019-03-12T09:45:44.009Z,15.20
2019-03-12T09:48:31.127Z,14.40
2019-03-12T09:51:06.119Z,14.40
2019-03-12T09:53:40.590Z,15.00
2019-03-12T09:56:28.751Z,14.90
2019-03-12T09:59:24.276Z,13.20
2019-03-12T10:02:09.631Z,11.80
2019-03-12T10:05:00.886Z,11.10
2019-03-12T10:07:49.997Z,10.60
2019-03-12T10:10:27.936Z,10.00
2019-03-12T10:13:16.748Z,11.50
2019-03-12T10:16:14.188Z,12.70
2019-03-12T10:19:16.431Z,13.40
2019-03-12T10:22:04.630Z,13.90
2019-03-12T10:24:48.987Z,13.20
2019-03-12T10:27:40.186Z,13.70
2019-03-12T10:30:23.031Z,14.70
2019-03-12T10:33:02.397Z,16.30
2019-03-12T10:35:47.750Z,16.20
2019-03-12T10:39:13.221Z,16.40
2019-03-12T10:41:47.352Z,16.10
2019-03-12T10:44:23.430Z,15.80
2019-03-12T10:47:00.518Z,15.50
2019-03-12T10:49:37.324Z,15.20
2019-03-12T10:52:00.580Z,15.30
2019-03-12T10:54:29.938Z,16.10
2019-03-12T10:56:59.118Z,16.40
2019-03-12T10:59:28.242Z,16.40
2019-03-12T11:01:57.348Z,16.60
2019-03-12T11:04:26.662Z,16.70
2019-03-12T11:06:55.793Z,16.80
2019-03-12T11:09:25.292Z,16.80
2019-03-12T11:11:54.410Z,16.70
2019-03-12T11:14:23.557Z,16.50
2019-03-12T11:16:52.981Z,17.00
2019-03-12T11:19:22.172Z,17.10
2019-03-12T11:21:51.328Z,17.00
2019-03-12T11:24:20.439Z,16.90
2019-03-12T11:26:49.587Z,16.70
2019-03-12T11:29:18.737Z,16.00
2019-03-12T11:31:47.875Z,14.50
2019-03-12T11:34:17.081Z,12.60
2019-03-12T11:36:46.474Z,12.10
2019-03-12T11:39:15.862Z,10.90
2019-03-12T11:41:45.286Z,11.00
2019-03-12T11:44:17.697Z,11.00
2019-03-12T11:46:47.034Z,11.10
2019-03-12T11:49:16.500Z,11.40
2019-03-12T11:51:45.896Z,11.10
2019-03-12T11:54:15.308Z,11.20
2019-03-12T11:56:44.533Z,11.50
2019-03-12T11:59:16.933Z,11.60
2019-03-12T12:01:46.303Z,11.50
2019-03-12T12:04:15.469Z,11.30
2019-03-12T12:06:44.605Z,10.90
2019-03-12T12:09:13.830Z,10.90
2019-03-12T12:11:42.993Z,11.20
2019-03-12T12:14:12.193Z,10.60
2019-03-12T12:16:41.346Z,10.10
2019-03-12T12:19:12.008Z,10.10
2019-03-12T12:21:43.259Z,10.50
2019-03-12T12:24:12.415Z,10.60
2019-03-12T12:26:41.585Z,10.70
2019-03-12T12:29:11.113Z,10.50
2019-03-12T12:31:40.502Z,10.70
2019-03-12T12:34:09.667Z,10.90
2019-03-12T12:36:38.823Z,11.00
2019-03-12T12:39:09.005Z,11.00
2019-03-12T12:41:38.163Z,11.00
2019-03-12T12:44:07.310Z,10.80
2019-03-12T12:46:36.495Z,10.60
2019-03-12T12:49:05.653Z,10.40
2019-03-12T12:51:34.842Z,10.60
2019-03-12T12:54:03.979Z,11.40
2019-03-12T12:56:33.214Z,12.30
2019-03-12T12:59:02.429Z,12.50
2019-03-12T13:01:32.013Z,12.60
2019-03-12T13:04:01.281Z,12.70
2019-03-12T13:06:30.762Z,12.80
2019-03-12T13:08:59.938Z,12.80
2019-03-12T13:11:29.099Z,12.60
2019-03-12T13:13:58.319Z,12.70
2019-03-12T13:16:29.123Z,12.40
2019-03-12T13:18:58.250Z,12.50
2019-03-12T13:21:27.480Z,12.90
2019-03-12T13:23:57.449Z,12.90
2019-03-12T13:26:26.588Z,13.00
2019-03-12T13:28:55.895Z,12.80
2019-03-12T13:31:25.057Z,12.50
2019-03-12T13:33:54.235Z,12.30
2019-03-12T13:36:23.672Z,12.40
2019-03-12T13:38:52.911Z,12.50
2019-03-12T13:41:24.684Z,12.60
2019-03-12T13:43:53.908Z,12.80
2019-03-12T13:46:23.217Z,12.50
2019-03-12T13:48:52.525Z,12.60
2019-03-12T13:51:21.832Z,12.30
2019-03-12T13:53:50.964Z,11.90
2019-03-12T13:56:20.178Z,12.00
2019-03-12T13:58:49.720Z,11.70
2019-03-12T14:01:21.210Z,11.90
2019-03-12T14:03:50.573Z,11.70
2019-03-12T14:06:19.697Z,11.50
2019-03-12T14:08:48.860Z,11.70
2019-03-12T14:11:17.990Z,11.90
2019-03-12T14:13:50.304Z,12.10
2019-03-12T14:16:19.552Z,12.10
2019-03-12T14:18:49.111Z,12.20
2019-03-12T14:21:18.257Z,12.20
2019-03-12T14:23:58.047Z,11.60
2019-03-12T14:26:27.308Z,10.90
2019-03-12T14:28:56.540Z,10.70
2019-03-12T14:31:25.702Z,10.50
2019-03-12T14:33:54.859Z,10.60
2019-03-12T14:36:24.266Z,10.40
2019-03-12T14:38:54.624Z,10.30
2019-03-12T14:41:24.224Z,10.10
2019-03-12T14:43:53.470Z,10.10
2019-03-12T14:46:23.057Z,10.00
2019-03-12T14:48:55.090Z,10.00
2019-03-12T14:51:31.078Z,9.90
2019-03-12T14:54:00.506Z,9.70
2019-03-12T14:56:30.477Z,9.60
2019-03-12T14:59:00.128Z,9.70
2019-03-12T15:01:29.284Z,9.80
2019-03-12T15:03:58.698Z,9.80
2019-03-12T15:06:28.356Z,9.70
2019-03-12T15:08:57.511Z,9.60
2019-03-12T15:11:26.660Z,9.60
2019-03-12T15:13:55.881Z,9.40
2019-03-12T15:16:25.045Z,9.30
2019-03-12T15:18:54.757Z,9.30
2019-03-12T15:21:23.948Z,9.40
2019-03-12T15:23:53.139Z,9.40
2019-03-12T15:26:22.427Z,9.50
2019-03-12T15:28:51.876Z,9.60
2019-03-12T15:31:21.144Z,10.10
2019-03-12T15:33:50.683Z,10.60
2019-03-12T15:36:21.472Z,10.80
2019-03-12T15:38:50.603Z,10.80
2019-03-12T15:41:19.796Z,10.50
2019-03-12T15:43:48.935Z,9.90
2019-03-12T15:46:18.086Z,9.50
2019-03-12T15:48:50.099Z,9.20
2019-03-12T15:51:19.266Z,9.00
2019-03-12T15:53:48.428Z,8.90
2019-03-12T15:56:18.591Z,8.70
2019-03-12T15:58:47.753Z,8.90
2019-03-12T16:01:16.924Z,8.70
2019-03-12T16:03:46.443Z,8.50
2019-03-12T16:06:15.682Z,8.30
2019-03-12T16:08:44.832Z,8.20
2019-03-12T16:11:14.311Z,8.10
2019-03-12T16:13:44.915Z,8.10
2019-03-12T16:16:14.197Z,8.00
2019-03-12T16:18:43.489Z,7.90
2019-03-12T16:21:12.935Z,7.90
2019-03-12T16:23:42.170Z,7.80
2019-03-12T16:26:11.422Z,7.80
2019-03-12T16:28:40.814Z,7.70
2019-03-12T16:31:10.228Z,7.70
2019-03-12T16:33:39.479Z,7.70
2019-03-12T16:36:08.788Z,7.60
2019-03-12T16:38:38.051Z,7.60
2019-03-12T16:41:07.183Z,7.60
2019-03-12T16:43:36.464Z,7.50
2019-03-12T16:46:05.704Z,7.40
2019-03-12T16:48:34.896Z,7.40
2019-03-12T16:51:04.143Z,7.20
2019-03-12T16:53:33.407Z,7.20
2019-03-12T16:56:02.813Z,7.20
2019-03-12T16:58:32.176Z,7.10
2019-03-12T17:01:01.416Z,7.00
2019-03-12T17:03:31.040Z,6.90
2019-03-12T17:06:00.232Z,6.90
2019-03-12T17:08:29.464Z,6.80
2019-03-12T17:11:02.758Z,6.70
2019-03-12T17:13:29.812Z,6.60
2019-03-12T17:15:59.111Z,6.60
2019-03-12T17:18:28.324Z,6.60
2019-03-12T17:20:57.468Z,6.50
2019-03-12T17:23:26.640Z,6.50
2019-03-12T17:25:55.793Z,6.50
2019-03-12T17:28:25.054Z,6.50
2019-03-12T17:30:54.217Z,6.40
2019-03-12T17:33:23.785Z,6.50
2019-03-12T17:35:54.183Z,6.40
2019-03-12T17:38:23.391Z,6.30
2019-03-12T17:40:52.614Z,6.30
2019-03-12T17:43:21.807Z,6.30
2019-03-12T17:45:51.057Z,6.20
2019-03-12T17:48:20.226Z,6.10
2019-03-12T17:50:49.515Z,6.10
2019-03-12T17:53:18.704Z,6.00
2019-03-12T17:55:47.851Z,5.90
2019-03-12T17:58:17.130Z,5.90
2019-03-12T18:00:46.376Z,5.80
2019-03-12T18:03:15.602Z,5.80
2019-03-12T18:05:44.749Z,5.80
2019-03-12T18:08:13.911Z,5.70
2019-03-12T18:10:43.067Z,5.70
2019-03-12T18:13:12.341Z,5.60
2019-03-12T18:15:41.534Z,5.60
2019-03-12T18:18:11.553Z,5.50
2019-03-12T18:20:43.846Z,5.50
2019-03-12T18:23:11.897Z,5.40
2019-03-12T18:25:41.571Z,5.40
2019-03-12T18:28:10.732Z,5.30
2019-03-12T18:30:40.197Z,5.20
2019-03-12T18:33:09.379Z,5.10
2019-03-12T18:35:38.733Z,5.10
2019-03-12T18:38:08.025Z,5.00
2019-03-12T18:40:37.340Z,4.90
2019-03-12T18:43:06.616Z,4.80
2019-03-12T18:45:35.831Z,4.80
2019-03-12T18:48:05.593Z,4.80
2019-03-12T18:50:34.855Z,4.70
2019-03-12T18:53:03.987Z,4.70
2019-03-12T18:55:57.272Z,4.70
2019-03-12T18:58:26.425Z,4.70
2019-03-12T19:00:56.246Z,4.70
2019-03-12T19:03:25.492Z,4.70
2019-03-12T19:05:54.851Z,4.70
2019-03-12T19:08:24.207Z,4.70
2019-03-12T19:10:53.412Z,4.70
2019-03-12T19:13:22.714Z,4.70
2019-03-12T19:15:52.024Z,4.60
2019-03-12T19:18:21.489Z,4.60
2019-03-12T19:20:50.776Z,4.50
2019-03-12T19:23:20.003Z,4.50
2019-03-12T19:25:49.234Z,4.50
2019-03-12T19:28:18.508Z,4.60
2019-03-12T19:30:48.599Z,4.60
2019-03-12T19:33:17.889Z,4.60
2019-03-12T19:35:47.291Z,4.60
2019-03-12T19:38:16.499Z,4.60
2019-03-12T19:40:45.900Z,4.50
2019-03-12T19:43:15.150Z,4.50
2019-03-12T19:45:44.320Z,4.50
2019-03-12T19:48:13.641Z,4.40
2019-03-12T19:50:42.998Z,4.40
2019-03-12T19:53:12.622Z,4.30
2019-03-12T19:55:43.535Z,4.30
2019-03-12T19:58:12.794Z,4.20
2019-03-12T20:00:42.073Z,4.20
2019-03-12T20:03:15.134Z,4.10
2019-03-12T20:05:42.581Z,4.10
2019-03-12T20:08:11.980Z,4.00
2019-03-12T20:11:31.116Z,4.00
2019-03-12T20:14:50.508Z,4.00
2019-03-12T20:17:55.800Z,3.90
2019-03-12T20:21:02.055Z,4.00
2019-03-12T20:24:12.630Z,4.00
2019-03-12T20:27:17.540Z,4.10
2019-03-12T20:30:31.422Z,4.10
2019-03-12T20:33:35.903Z,4.20
2019-03-12T20:37:00.647Z,4.30
2019-03-12T20:40:06.755Z,4.30
2019-03-12T20:43:26.236Z,4.30
2019-03-12T20:46:39.009Z,4.30
2019-03-12T20:50:10.646Z,4.30
2019-03-12T20:53:24.168Z,4.30
2019-03-12T20:56:51.564Z,4.20
2019-03-12T20:59:59.606Z,4.20
2019-03-12T21:03:04.677Z,4.30
2019-03-12T21:06:17.462Z,4.30
2019-03-12T21:09:40.207Z,4.30
2019-03-12T21:13:19.353Z,4.30
2019-03-12T21:16:18.612Z,4.30
2019-03-12T21:19:30.597Z,4.30
2019-03-12T21:22:40.725Z,4.30
2019-03-12T21:25:38.664Z,4.30
2019-03-12T21:28:51.752Z,4.30
2019-03-12T21:31:21.102Z,4.30
2019-03-12T21:33:50.245Z,4.30
2019-03-12T21:36:19.533Z,4.30
2019-03-12T21:38:48.914Z,4.30
2019-03-12T21:41:19.566Z,4.40
2019-03-12T21:43:50.229Z,4.40
2019-03-12T21:46:19.944Z,4.50
2019-03-12T21:48:49.083Z,4.50
2019-03-12T21:51:18.220Z,4.60
2019-03-12T21:53:47.390Z,4.60
2019-03-12T21:56:17.044Z,4.60
2019-03-12T21:58:46.262Z,4.60
2019-03-12T22:01:15.492Z,4.60
2019-03-12T22:03:44.646Z,4.60
2019-03-12T22:06:13.879Z,4.60
2019-03-12T22:08:43.050Z,4.60
2019-03-12T22:11:12.241Z,4.70
2019-03-12T22:13:41.598Z,4.70
2019-03-12T22:16:13.724Z,4.70
2019-03-12T22:18:42.916Z,4.70
2019-03-12T22:21:13.543Z,4.70
2019-03-12T22:23:46.120Z,4.80
2019-03-12T22:26:15.335Z,4.80
2019-03-12T22:28:44.459Z,4.80
