createdAt,value
2016-09-06T00:00:47.907Z,14.21
2016-09-06T00:01:47.802Z,14.16
2016-09-06T00:02:47.760Z,14.11
2016-09-06T00:03:47.672Z,14.09
2016-09-06T00:04:47.918Z,14.05
2016-09-06T00:05:47.662Z,13.99
2016-09-06T00:06:47.819Z,14.03
2016-09-06T00:07:47.911Z,13.95
2016-09-06T00:08:47.827Z,13.97
2016-09-06T00:09:47.773Z,13.99
2016-09-06T00:10:47.778Z,13.88
2016-09-06T00:11:47.710Z,14.01
2016-09-06T00:12:47.930Z,13.9
2016-09-06T00:13:47.803Z,13.9
2016-09-06T00:14:47.812Z,13.87
2016-09-06T00:15:47.893Z,13.86
2016-09-06T00:16:47.693Z,13.84
2016-09-06T00:17:47.953Z,13.95
2016-09-06T00:18:47.785Z,13.87
2016-09-06T00:19:47.941Z,13.88
2016-09-06T00:20:47.958Z,13.86
2016-09-06T00:21:47.814Z,13.86
2016-09-06T00:22:47.819Z,13.84
2016-09-06T00:23:47.838Z,13.79
2016-09-06T00:24:47.842Z,13.7
2016-09-06T00:25:47.832Z,13.78
2016-09-06T00:26:47.941Z,13.72
2016-09-06T00:27:47.693Z,13.7
2016-09-06T00:28:47.695Z,13.68
2016-09-06T00:29:47.832Z,13.68
2016-09-06T00:30:47.946Z,13.68
2016-09-06T00:31:47.661Z,13.66
2016-09-06T00:32:47.814Z,13.69
2016-09-06T00:33:47.949Z,13.68
2016-09-06T00:34:47.947Z,13.68
2016-09-06T00:35:47.793Z,13.68
2016-09-06T00:36:47.956Z,13.65
2016-09-06T00:37:47.822Z,13.65
2016-09-06T00:38:47.811Z,13.72
2016-09-06T00:39:47.858Z,13.65
2016-09-06T00:40:47.850Z,13.63
2016-09-06T00:41:47.824Z,13.65
2016-09-06T00:42:47.709Z,13.66
2016-09-06T00:43:47.881Z,13.6
2016-09-06T00:44:47.706Z,13.62
2016-09-06T00:45:47.814Z,13.31
2016-09-06T00:46:47.974Z,13.45
2016-09-06T00:47:47.813Z,13.45
2016-09-06T00:48:47.876Z,13.4
2016-09-06T00:49:47.820Z,13.4
2016-09-06T00:50:47.850Z,13.47
2016-09-06T00:51:47.761Z,13.48
2016-09-06T00:52:47.839Z,13.58
2016-09-06T00:53:47.830Z,13.6
2016-09-06T00:54:47.703Z,13.7
2016-09-06T00:55:47.820Z,13.66
2016-09-06T00:56:47.879Z,13.68
2016-09-06T00:57:47.989Z,13.65
2016-09-06T00:58:47.852Z,13.63
2016-09-06T00:59:47.983Z,13.63
2016-09-06T01:00:47.870Z,13.63
2016-09-06T01:01:47.852Z,13.53
2016-09-06T01:02:47.991Z,13.54
2016-09-06T01:03:47.987Z,13.51
2016-09-06T01:04:47.863Z,13.47
2016-09-06T01:05:47.850Z,13.55
2016-09-06T01:06:47.845Z,13.54
2016-09-06T01:07:47.886Z,13.55
2016-09-06T01:08:47.858Z,13.47
2016-09-06T01:09:47.707Z,13.42
2016-09-06T01:10:47.997Z,13.62
2016-09-06T01:11:47.855Z,13.51
2016-09-06T01:12:47.899Z,13.45
2016-09-06T01:13:47.994Z,13.47
2016-09-06T01:14:47.721Z,13.5
2016-09-06T01:15:48.214Z,13.44
2016-09-06T01:16:47.991Z,13.48
2016-09-06T01:17:47.863Z,13.5
2016-09-06T01:18:47.915Z,13.47
2016-09-06T01:19:47.820Z,13.39
2016-09-06T01:20:48.008Z,13.39
2016-09-06T01:21:47.898Z,13.42
2016-09-06T01:22:47.868Z,13.36
2016-09-06T01:23:48.002Z,13.32
2016-09-06T01:24:48.008Z,13.39
2016-09-06T01:25:47.727Z,13.39
2016-09-06T01:26:48.656Z,13.32
2016-09-06T01:27:47.769Z,13.37
2016-09-06T01:28:48.029Z,13.24
2016-09-06T01:29:47.880Z,13.37
2016-09-06T01:30:47.895Z,13.36
2016-09-06T01:31:47.780Z,13.4
2016-09-06T01:32:47.735Z,13.31
2016-09-06T01:33:47.783Z,13.36
2016-09-06T01:34:48.016Z,13.32
2016-09-06T01:35:47.933Z,13.36
2016-09-06T01:36:47.798Z,13.45
2016-09-06T01:37:48.029Z,13.39
2016-09-06T01:38:48.037Z,13.29
2016-09-06T01:39:47.781Z,13.32
2016-09-06T01:40:47.895Z,13.36
2016-09-06T01:41:47.917Z,13.39
2016-09-06T01:42:47.884Z,13.4
2016-09-06T01:43:47.780Z,13.54
2016-09-06T01:44:47.937Z,13.42
2016-09-06T01:45:48.024Z,13.47
2016-09-06T01:46:47.896Z,13.42
2016-09-06T01:47:48.031Z,13.39
2016-09-06T01:48:47.944Z,13.39
2016-09-06T01:49:47.750Z,13.31
2016-09-06T01:50:47.951Z,13.37
2016-09-06T01:51:47.929Z,13.27
2016-09-06T01:52:48.420Z,13.37
2016-09-06T01:53:48.059Z,13.14
2016-09-06T01:54:47.837Z,13.19
2016-09-06T01:55:47.797Z,13.07
2016-09-06T01:56:47.968Z,13.11
2016-09-06T01:57:47.922Z,13.09
2016-09-06T01:58:47.780Z,13.02
2016-09-06T01:59:47.868Z,12.99
2016-09-06T02:00:47.845Z,13.02
2016-09-06T02:01:47.778Z,13.16
2016-09-06T02:02:47.936Z,13.16
2016-09-06T02:03:47.927Z,13.2
2016-09-06T02:04:48.068Z,13.24
2016-09-06T02:05:47.943Z,13.11
2016-09-06T02:06:48.074Z,13.07
2016-09-06T02:07:47.951Z,13.17
2016-09-06T02:08:47.973Z,13.14
2016-09-06T02:09:47.828Z,13.13
2016-09-06T02:10:47.913Z,13.03
2016-09-06T02:11:48.072Z,13.02
2016-09-06T02:12:47.860Z,13.13
2016-09-06T02:13:48.067Z,13.14
2016-09-06T02:14:47.963Z,13.25
2016-09-06T02:15:47.969Z,13.27
2016-09-06T02:16:48.096Z,13.1
2016-09-06T02:17:47.977Z,13.19
2016-09-06T02:18:47.953Z,13.1
2016-09-06T02:19:48.077Z,13.03
2016-09-06T02:20:47.883Z,13.02
2016-09-06T02:21:47.965Z,12.99
2016-09-06T02:22:47.988Z,13.19
2016-09-06T02:23:47.797Z,13.11
2016-09-06T02:24:48.095Z,13.07
2016-09-06T02:25:48.094Z,13.14
2016-09-06T02:26:47.994Z,13.14
2016-09-06T02:27:47.875Z,13.11
2016-09-06T02:28:47.991Z,13.07
2016-09-06T02:29:48.117Z,13.07
2016-09-06T02:30:48.096Z,13.02
2016-09-06T02:31:47.975Z,13.19
2016-09-06T02:32:47.990Z,13.25
2016-09-06T02:33:47.958Z,13.16
2016-09-06T02:34:47.969Z,13.07
2016-09-06T02:35:48.097Z,13.02
2016-09-06T02:36:47.998Z,12.95
2016-09-06T02:37:48.010Z,12.94
2016-09-06T02:38:47.849Z,12.91
2016-09-06T02:39:47.865Z,12.91
2016-09-06T02:40:47.994Z,12.92
2016-09-06T02:41:47.965Z,12.95
2016-09-06T02:42:47.853Z,13.03
2016-09-06T02:43:48.104Z,12.99
2016-09-06T02:44:48.000Z,13.17
2016-09-06T02:45:47.869Z,13.21
2016-09-06T02:46:48.009Z,13.2
2016-09-06T02:47:47.998Z,13.19
2016-09-06T02:48:47.964Z,13.16
2016-09-06T02:49:48.011Z,13.19
2016-09-06T02:50:47.998Z,13.17
2016-09-06T02:51:48.145Z,13.35
2016-09-06T02:52:48.119Z,13.29
2016-09-06T02:53:47.862Z,13.63
2016-09-06T02:54:48.017Z,13.94
2016-09-06T02:55:48.014Z,14.46
2016-09-06T02:56:48.117Z,14.49
2016-09-06T02:57:47.885Z,14.66
2016-09-06T02:58:47.985Z,14.69
2016-09-06T02:59:47.916Z,14.74
2016-09-06T03:00:47.859Z,14.77
2016-09-06T03:01:47.986Z,14.57
2016-09-06T03:02:48.028Z,14.49
2016-09-06T03:03:48.155Z,14.39
2016-09-06T03:04:47.983Z,14.52
2016-09-06T03:05:47.889Z,14.56
2016-09-06T03:06:48.134Z,14.6
2016-09-06T03:07:48.151Z,14.39
2016-09-06T03:08:47.996Z,14.31
2016-09-06T03:09:48.040Z,14.38
2016-09-06T03:10:48.000Z,14.61
2016-09-06T03:11:48.147Z,14.74
2016-09-06T03:12:47.903Z,14.57
2016-09-06T03:13:48.140Z,14.33
2016-09-06T03:14:47.917Z,14.08
2016-09-06T03:15:48.018Z,13.87
2016-09-06T03:16:48.255Z,13.79
2016-09-06T03:17:48.010Z,13.73
2016-09-06T03:18:48.053Z,13.57
2016-09-06T03:19:48.154Z,13.37
2016-09-06T03:20:47.906Z,13.36
2016-09-06T03:21:48.059Z,13.45
2016-09-06T03:22:48.025Z,13.39
2016-09-06T03:23:47.966Z,13.2
2016-09-06T03:24:47.919Z,13.36
2016-09-06T03:25:48.170Z,13.17
2016-09-06T03:26:47.944Z,13.17
2016-09-06T03:27:47.919Z,13.16
2016-09-06T03:28:48.021Z,13.11
2016-09-06T03:29:48.028Z,13.09
2016-09-06T03:30:48.031Z,13.07
2016-09-06T03:31:47.936Z,13.01
2016-09-06T03:32:48.028Z,12.98
2016-09-06T03:33:48.074Z,12.92
2016-09-06T03:34:48.176Z,12.86
2016-09-06T03:35:48.060Z,12.89
2016-09-06T03:36:48.031Z,12.81
2016-09-06T03:37:48.075Z,12.88
2016-09-06T03:38:48.078Z,12.83
2016-09-06T03:39:48.038Z,12.89
2016-09-06T03:40:48.098Z,12.77
2016-09-06T03:41:48.191Z,12.84
2016-09-06T03:42:48.052Z,12.71
2016-09-06T03:43:48.059Z,12.77
2016-09-06T03:44:48.051Z,12.78
2016-09-06T03:45:47.939Z,12.78
2016-09-06T03:46:48.042Z,12.7
2016-09-06T03:47:48.057Z,12.77
2016-09-06T03:48:48.203Z,12.73
2016-09-06T03:49:48.192Z,12.8
2016-09-06T03:50:48.089Z,12.71
2016-09-06T03:51:48.196Z,12.71
2016-09-06T03:52:48.214Z,12.8
2016-09-06T03:53:48.068Z,13.13
2016-09-06T03:54:47.988Z,13.2
2016-09-06T03:55:48.102Z,13.36
2016-09-06T03:56:47.965Z,13.4
2016-09-06T03:57:48.058Z,13.37
2016-09-06T03:58:48.205Z,13.4
2016-09-06T03:59:47.979Z,13.31
2016-09-06T04:00:48.126Z,13.27
2016-09-06T04:01:48.217Z,13.2
2016-09-06T04:02:48.075Z,13.14
2016-09-06T04:03:48.104Z,13.06
2016-09-06T04:04:48.242Z,12.99
2016-09-06T04:05:47.975Z,12.89
2016-09-06T04:06:48.069Z,12.89
2016-09-06T04:07:47.928Z,12.91
2016-09-06T04:08:48.076Z,12.91
2016-09-06T04:09:47.961Z,12.8
2016-09-06T04:10:48.006Z,12.8
2016-09-06T04:11:48.125Z,12.83
2016-09-06T04:12:48.216Z,12.77
2016-09-06T04:13:48.244Z,12.7
2016-09-06T04:14:48.079Z,12.62
2016-09-06T04:15:48.155Z,12.66
2016-09-06T04:16:48.193Z,12.66
2016-09-06T04:17:48.114Z,12.61
2016-09-06T04:18:48.005Z,12.63
2016-09-06T04:19:48.139Z,12.58
2016-09-06T04:20:48.153Z,12.61
2016-09-06T04:21:47.974Z,12.52
2016-09-06T04:22:48.113Z,12.56
2016-09-06T04:23:48.126Z,12.52
2016-09-06T04:24:48.246Z,12.55
2016-09-06T04:25:48.133Z,12.52
2016-09-06T04:26:48.144Z,12.56
2016-09-06T04:27:48.111Z,12.4
2016-09-06T04:28:48.172Z,12.43
2016-09-06T04:29:48.125Z,12.48
2016-09-06T04:30:48.120Z,12.45
2016-09-06T04:31:48.119Z,12.44
2016-09-06T04:32:48.048Z,12.43
2016-09-06T04:33:48.183Z,12.41
2016-09-06T04:34:48.187Z,12.41
2016-09-06T04:35:48.001Z,12.33
2016-09-06T04:36:48.274Z,12.41
2016-09-06T04:37:48.171Z,12.36
2016-09-06T04:38:48.005Z,12.4
2016-09-06T04:39:47.984Z,12.43
2016-09-06T04:40:48.260Z,12.47
2016-09-06T04:41:48.123Z,12.47
2016-09-06T04:42:48.139Z,12.48
2016-09-06T04:43:48.201Z,12.53
2016-09-06T04:44:48.149Z,12.53
2016-09-06T04:45:48.122Z,12.52
2016-09-06T04:46:48.126Z,12.47
2016-09-06T04:47:48.130Z,12.45
2016-09-06T04:48:48.126Z,12.53
2016-09-06T04:49:48.083Z,12.43
2016-09-06T04:50:48.135Z,12.51
2016-09-06T04:51:48.267Z,12.41
2016-09-06T04:52:48.159Z,12.37
2016-09-06T04:53:48.265Z,12.37
2016-09-06T04:54:48.292Z,12.48
2016-09-06T04:55:48.125Z,12.38
2016-09-06T04:56:48.179Z,12.38
2016-09-06T04:57:48.204Z,12.38
2016-09-06T04:58:48.222Z,12.48
2016-09-06T04:59:48.212Z,12.4
2016-09-06T05:00:48.355Z,12.43
2016-09-06T05:01:48.048Z,12.47
2016-09-06T05:02:48.155Z,12.41
2016-09-06T05:03:48.073Z,12.38
2016-09-06T05:04:48.293Z,12.4
2016-09-06T05:05:48.073Z,12.55
2016-09-06T05:06:48.224Z,12.66
2016-09-06T05:07:48.162Z,12.65
2016-09-06T05:08:48.156Z,12.61
2016-09-06T05:09:48.202Z,12.63
2016-09-06T05:10:48.161Z,12.58
2016-09-06T05:11:48.185Z,12.58
2016-09-06T05:12:48.314Z,12.58
2016-09-06T05:13:48.198Z,12.52
2016-09-06T05:14:48.304Z,12.45
2016-09-06T05:15:48.097Z,12.51
2016-09-06T05:16:48.316Z,12.51
2016-09-06T05:17:48.196Z,12.47
2016-09-06T05:18:48.248Z,12.44
2016-09-06T05:19:48.305Z,12.63
2016-09-06T05:20:48.190Z,12.77
2016-09-06T05:21:48.174Z,13.1
2016-09-06T05:22:48.329Z,13.16
2016-09-06T05:23:48.327Z,13.24
2016-09-06T05:24:48.080Z,13.37
2016-09-06T05:25:48.055Z,13.32
2016-09-06T05:26:48.207Z,13.35
2016-09-06T05:27:48.065Z,13.31
2016-09-06T05:28:48.079Z,13.36
2016-09-06T05:29:48.331Z,13.28
2016-09-06T05:30:48.338Z,13.32
2016-09-06T05:31:48.215Z,13.35
2016-09-06T05:32:48.194Z,13.32
2016-09-06T05:33:48.212Z,13.2
2016-09-06T05:34:48.221Z,13.45
2016-09-06T05:35:48.229Z,13.4
2016-09-06T05:36:48.231Z,13.5
2016-09-06T05:37:48.117Z,13.58
2016-09-06T05:38:48.333Z,13.6
2016-09-06T05:39:48.358Z,13.66
2016-09-06T05:40:48.100Z,13.75
2016-09-06T05:41:48.056Z,13.79
2016-09-06T05:42:48.336Z,13.84
2016-09-06T05:43:48.262Z,13.86
2016-09-06T05:44:48.215Z,13.84
2016-09-06T05:45:48.200Z,13.78
2016-09-06T05:46:48.349Z,13.73
2016-09-06T05:47:48.205Z,13.76
2016-09-06T05:48:48.346Z,13.79
2016-09-06T05:49:48.119Z,13.9
2016-09-06T05:50:48.227Z,13.99
2016-09-06T05:51:48.233Z,14.02
2016-09-06T05:52:48.107Z,14.11
2016-09-06T05:53:48.105Z,14.08
2016-09-06T05:54:48.277Z,14.24
2016-09-06T05:55:48.370Z,14.28
2016-09-06T05:56:48.241Z,14.39
2016-09-06T05:57:48.391Z,14.45
2016-09-06T05:58:48.169Z,14.52
2016-09-06T05:59:48.279Z,14.57
2016-09-06T06:00:48.136Z,14.64
2016-09-06T06:01:48.254Z,14.69
2016-09-06T06:02:48.160Z,14.7
2016-09-06T06:03:48.269Z,14.93
2016-09-06T06:04:48.120Z,15.02
2016-09-06T06:05:48.251Z,15
2016-09-06T06:06:48.286Z,15.07
2016-09-06T06:07:48.372Z,15.2
2016-09-06T06:08:48.267Z,15.16
2016-09-06T06:09:48.195Z,15.31
2016-09-06T06:10:48.412Z,15.59
2016-09-06T06:11:48.286Z,15.88
2016-09-06T06:12:48.405Z,16.17
2016-09-06T06:13:48.187Z,16.17
2016-09-06T06:14:48.387Z,16.21
2016-09-06T06:15:48.289Z,16.29
2016-09-06T06:16:48.269Z,16.65
2016-09-06T06:17:48.271Z,16.55
2016-09-06T06:18:48.387Z,16.44
2016-09-06T06:19:48.278Z,16.57
2016-09-06T06:20:48.291Z,16.74
2016-09-06T06:21:48.270Z,16.85
2016-09-06T06:22:48.158Z,17.06
2016-09-06T06:23:48.307Z,17.21
2016-09-06T06:24:48.350Z,17.31
2016-09-06T06:25:48.354Z,17.4
2016-09-06T06:26:48.258Z,17.39
2016-09-06T06:27:48.272Z,17.69
2016-09-06T06:28:48.304Z,17.73
2016-09-06T06:29:48.418Z,17.84
2016-09-06T06:30:48.276Z,17.99
2016-09-06T06:31:48.449Z,17.8
2016-09-06T06:32:48.436Z,17.74
2016-09-06T06:33:48.169Z,17.8
2016-09-06T06:34:48.302Z,17.9
2016-09-06T06:35:48.261Z,18.03
2016-09-06T06:36:48.166Z,17.92
2016-09-06T06:37:48.319Z,18.29
2016-09-06T06:38:48.325Z,18.31
2016-09-06T06:39:48.424Z,18.27
2016-09-06T06:40:48.309Z,18.31
2016-09-06T06:41:48.206Z,18.31
2016-09-06T06:42:48.313Z,18.24
2016-09-06T06:43:48.337Z,18.24
2016-09-06T06:44:48.339Z,18.23
2016-09-06T06:45:48.436Z,18.11
2016-09-06T06:46:48.293Z,18.19
2016-09-06T06:47:48.512Z,18.02
2016-09-06T06:48:48.293Z,17.76
2016-09-06T06:49:48.347Z,17.95
2016-09-06T06:50:48.285Z,18.02
2016-09-06T06:51:48.166Z,17.94
2016-09-06T06:52:48.295Z,18.05
2016-09-06T06:53:48.160Z,18.13
2016-09-06T06:54:48.476Z,18.1
2016-09-06T06:55:48.214Z,18.38
2016-09-06T06:56:48.201Z,18.42
2016-09-06T06:57:48.335Z,18.47
2016-09-06T06:58:48.482Z,18.54
2016-09-06T06:59:48.447Z,18.6
2016-09-06T07:00:48.318Z,18.59
2016-09-06T07:01:48.212Z,18.47
2016-09-06T07:02:48.317Z,18.57
2016-09-06T07:03:48.475Z,18.54
2016-09-06T07:04:48.250Z,18.49
2016-09-06T07:05:48.268Z,18.59
2016-09-06T07:06:48.341Z,18.51
2016-09-06T07:07:48.230Z,18.78
2016-09-06T07:08:48.336Z,18.78
2016-09-06T07:09:48.363Z,18.71
2016-09-06T07:10:48.456Z,18.59
2016-09-06T07:11:48.358Z,18.34
2016-09-06T07:12:48.215Z,18.47
2016-09-06T07:13:48.273Z,18.74
2016-09-06T07:14:48.208Z,18.97
2016-09-06T07:15:48.509Z,19.06
2016-09-06T07:16:48.482Z,19.19
2016-09-06T07:17:48.391Z,18.94
2016-09-06T07:18:48.345Z,18.94
2016-09-06T07:19:48.265Z,19.25
2016-09-06T07:20:48.371Z,19.37
2016-09-06T07:21:48.209Z,19.37
2016-09-06T07:22:48.462Z,19.35
2016-09-06T07:23:48.355Z,19.2
2016-09-06T07:24:48.506Z,19.09
2016-09-06T07:25:48.254Z,19.07
2016-09-06T07:26:48.501Z,19.27
2016-09-06T07:27:49.132Z,19.3
2016-09-06T07:28:49.133Z,19.2
2016-09-06T07:29:49.580Z,19.37
2016-09-06T07:30:49.175Z,19.5
2016-09-06T07:31:48.392Z,19.53
2016-09-06T07:32:48.400Z,19.45
2016-09-06T07:33:48.499Z,19.6
2016-09-06T07:34:48.304Z,19.67
2016-09-06T07:35:48.401Z,19.75
2016-09-06T07:36:48.243Z,19.74
2016-09-06T07:37:48.295Z,19.75
2016-09-06T07:38:48.488Z,19.78
2016-09-06T07:39:48.304Z,20.01
2016-09-06T07:40:48.562Z,20.11
2016-09-06T07:41:48.416Z,20.16
2016-09-06T07:42:49.571Z,20.2
2016-09-06T07:43:49.583Z,20.41
2016-09-06T07:44:50.348Z,20.75
2016-09-06T07:45:49.033Z,20.54
2016-09-06T07:46:49.315Z,20.71
2016-09-06T07:47:49.773Z,20.82
2016-09-06T07:48:49.456Z,20.81
2016-09-06T07:49:49.307Z,20.79
2016-09-06T07:50:49.449Z,20.94
2016-09-06T07:51:49.644Z,21.18
2016-09-06T07:52:49.381Z,21.34
2016-09-06T07:53:49.338Z,21.09
2016-09-06T07:54:49.431Z,21.21
2016-09-06T07:55:49.392Z,21.4
2016-09-06T07:56:49.451Z,21.43
2016-09-06T07:57:48.441Z,21.73
2016-09-06T07:58:48.261Z,21.99
2016-09-06T07:59:48.431Z,22.27
2016-09-06T08:00:48.547Z,22.41
2016-09-06T08:01:56.108Z,22.41
2016-09-06T08:02:48.439Z,22.52
2016-09-06T08:03:48.447Z,22.54
2016-09-06T08:04:48.473Z,22.44
2016-09-06T08:05:48.323Z,22.45
2016-09-06T08:06:48.320Z,22.54
2016-09-06T08:07:48.644Z,22.66
2016-09-06T08:08:48.325Z,22.88
2016-09-06T08:09:48.519Z,22.48
2016-09-06T08:10:48.602Z,22.18
2016-09-06T08:11:48.582Z,22.34
2016-09-06T08:12:48.442Z,22.23
2016-09-06T08:13:48.332Z,22.09
2016-09-06T08:14:48.448Z,22.11
2016-09-06T08:15:48.403Z,21.92
2016-09-06T08:16:48.383Z,21.99
2016-09-06T08:17:48.497Z,22.42
2016-09-06T08:18:48.509Z,22.7
2016-09-06T08:19:48.446Z,22.54
2016-09-06T08:20:48.569Z,22.46
2016-09-06T08:21:48.377Z,22.48
2016-09-06T08:22:48.453Z,22.79
2016-09-06T08:23:48.485Z,22.99
2016-09-06T08:24:48.370Z,22.88
2016-09-06T08:25:48.304Z,23.04
2016-09-06T08:26:49.089Z,23.28
2016-09-06T08:27:48.598Z,23.44
2016-09-06T08:28:48.483Z,23.03
2016-09-06T08:29:48.374Z,22.89
2016-09-06T08:30:48.479Z,22.76
2016-09-06T08:31:48.396Z,23
2016-09-06T08:32:48.351Z,23.21
2016-09-06T08:33:52.185Z,23.41
2016-09-06T08:34:49.644Z,23.22
2016-09-06T08:35:48.480Z,22.99
2016-09-06T08:36:48.587Z,23.07
2016-09-06T08:37:48.643Z,23.1
2016-09-06T08:38:50.170Z,23.32
2016-09-06T08:39:48.475Z,23.5
2016-09-06T08:40:48.521Z,23.47
2016-09-06T08:41:48.396Z,22.71
2016-09-06T08:42:48.435Z,22.82
2016-09-06T08:43:48.478Z,22.46
2016-09-06T08:44:48.551Z,22.67
2016-09-06T08:45:50.043Z,22.45
2016-09-06T08:46:50.180Z,22.73
2016-09-06T08:47:48.569Z,22.91
2016-09-06T08:48:48.410Z,23.03
2016-09-06T08:49:48.490Z,22.6
2016-09-06T08:50:48.503Z,22.82
2016-09-06T08:51:48.654Z,22.97
2016-09-06T08:52:48.568Z,22.67
2016-09-06T08:53:48.645Z,22.82
2016-09-06T08:54:48.632Z,23.52
2016-09-06T08:55:48.590Z,23.38
2016-09-06T08:56:48.450Z,23.32
2016-09-06T08:57:48.501Z,23.57
2016-09-06T08:58:48.397Z,23.56
2016-09-06T08:59:48.675Z,23.32
2016-09-06T09:00:48.646Z,23.12
2016-09-06T09:01:48.400Z,22.97
2016-09-06T09:02:48.375Z,22.86
2016-09-06T09:03:48.532Z,23.32
2016-09-06T09:04:48.635Z,23.67
2016-09-06T09:05:48.437Z,23.92
2016-09-06T09:06:48.566Z,23.94
2016-09-06T09:07:48.674Z,23.67
2016-09-06T09:08:48.686Z,23.67
2016-09-06T09:09:48.525Z,23.99
2016-09-06T09:10:48.695Z,23.97
2016-09-06T09:11:48.571Z,23.5
2016-09-06T09:12:49.943Z,23.09
2016-09-06T09:13:50.668Z,23.35
2016-09-06T09:14:48.677Z,23.82
2016-09-06T09:15:48.585Z,24.07
2016-09-06T09:16:48.580Z,24.32
2016-09-06T09:17:48.459Z,24.64
2016-09-06T09:18:48.820Z,24.59
2016-09-06T09:19:48.869Z,24.77
2016-09-06T09:20:48.525Z,25.01
2016-09-06T09:21:48.557Z,24.64
2016-09-06T09:22:48.430Z,24.9
2016-09-06T09:23:48.539Z,25.14
2016-09-06T09:24:48.566Z,25.34
2016-09-06T09:25:48.440Z,25.23
2016-09-06T09:26:48.477Z,25.29
2016-09-06T09:27:48.539Z,25.15
2016-09-06T09:28:48.892Z,24.87
2016-09-06T09:29:49.224Z,24.59
2016-09-06T09:30:48.767Z,24.15
2016-09-06T09:31:48.818Z,24.4
2016-09-06T09:32:48.598Z,24.8
2016-09-06T09:33:48.870Z,24.67
2016-09-06T09:34:49.614Z,24.49
2016-09-06T09:35:49.174Z,24.86
2016-09-06T09:36:48.704Z,25.19
2016-09-06T09:37:49.603Z,25.38
2016-09-06T09:38:48.469Z,25.32
2016-09-06T09:39:48.720Z,25.51
2016-09-06T09:40:48.576Z,25.33
2016-09-06T09:41:48.491Z,25.15
2016-09-06T09:42:48.943Z,25.09
2016-09-06T09:43:48.572Z,24.93
2016-09-06T09:44:48.606Z,24.58
2016-09-06T09:45:48.734Z,24.7
2016-09-06T09:46:48.763Z,25.2
2016-09-06T09:47:48.668Z,25.07
2016-09-06T09:48:48.642Z,25.44
2016-09-06T09:49:48.640Z,25.62
2016-09-06T09:50:48.737Z,25.64
2016-09-06T09:51:48.708Z,24.9
2016-09-06T09:52:48.732Z,24.86
2016-09-06T09:53:48.622Z,25.22
2016-09-06T09:54:48.630Z,25.6
2016-09-06T09:55:48.561Z,25.69
2016-09-06T09:56:48.520Z,25.64
2016-09-06T09:57:48.742Z,25.47
2016-09-06T09:58:48.638Z,25.64
2016-09-06T09:59:48.697Z,25.79
2016-09-06T10:00:48.502Z,26.17
2016-09-06T10:01:48.511Z,26.38
2016-09-06T10:02:48.613Z,26.72
2016-09-06T10:03:48.660Z,27.34
2016-09-06T10:04:48.645Z,27.46
2016-09-06T10:05:48.488Z,27.46
2016-09-06T10:06:48.744Z,27.11
2016-09-06T10:07:48.609Z,26.91
2016-09-06T10:08:48.604Z,26.9
2016-09-06T10:09:48.672Z,26.74
2016-09-06T10:10:48.663Z,26.72
2016-09-06T10:11:48.659Z,26.72
2016-09-06T10:12:48.608Z,27.08
2016-09-06T10:13:48.775Z,26.99
2016-09-06T10:14:48.577Z,26.42
2016-09-06T10:15:48.838Z,26.42
2016-09-06T10:16:48.799Z,26.49
2016-09-06T10:17:48.529Z,27.05
2016-09-06T10:18:48.788Z,26.76
2016-09-06T10:19:48.804Z,26.56
2016-09-06T10:20:48.670Z,25.57
2016-09-06T10:21:48.662Z,25.99
2016-09-06T10:22:48.651Z,26.19
2016-09-06T10:23:48.685Z,26.78
2016-09-06T10:24:48.647Z,26.34
2016-09-06T10:25:49.311Z,26.57
2016-09-06T10:26:48.795Z,25.48
2016-09-06T10:27:48.648Z,24.8
2016-09-06T10:28:48.685Z,24.55
2016-09-06T10:29:48.639Z,24.51
2016-09-06T10:30:48.567Z,24.56
2016-09-06T10:31:48.602Z,24.7
2016-09-06T10:32:48.561Z,24.54
2016-09-06T10:33:48.544Z,25.09
2016-09-06T10:34:48.684Z,25.3
2016-09-06T10:35:49.038Z,25.49
2016-09-06T10:36:48.819Z,25.63
2016-09-06T10:37:48.652Z,25.34
2016-09-06T10:38:48.822Z,25.37
2016-09-06T10:39:48.812Z,25.97
2016-09-06T10:40:50.347Z,26.27
2016-09-06T10:41:49.122Z,26.26
2016-09-06T10:42:50.183Z,26.49
2016-09-06T10:43:49.151Z,26.49
2016-09-06T10:44:48.544Z,26.82
2016-09-06T10:45:48.665Z,26.96
2016-09-06T10:46:48.573Z,26.23
2016-09-06T10:47:48.615Z,26.47
2016-09-06T10:48:48.714Z,27.12
2016-09-06T10:49:48.595Z,27.12
2016-09-06T10:50:48.815Z,26.68
2016-09-06T10:51:48.601Z,26.68
2016-09-06T10:52:48.612Z,27.16
2016-09-06T10:53:48.732Z,26.19
2016-09-06T10:54:48.710Z,26.52
2016-09-06T10:55:48.702Z,26.49
2016-09-06T10:56:48.724Z,26.32
2016-09-06T10:57:48.898Z,26.72
2016-09-06T10:58:48.813Z,26.63
2016-09-06T10:59:48.596Z,26.76
2016-09-06T11:00:48.671Z,27.04
2016-09-06T11:01:48.697Z,27.27
2016-09-06T11:02:48.719Z,27.59
2016-09-06T11:03:48.822Z,27.61
2016-09-06T11:04:48.596Z,28.35
2016-09-06T11:05:48.726Z,28.68
2016-09-06T11:06:48.746Z,29.17
2016-09-06T11:07:49.441Z,28.97
2016-09-06T11:08:48.728Z,27.93
2016-09-06T11:09:48.622Z,27.76
2016-09-06T11:10:48.835Z,27.62
2016-09-06T11:11:48.740Z,27.66
2016-09-06T11:12:48.760Z,27.66
2016-09-06T11:13:48.778Z,27.46
2016-09-06T11:14:48.934Z,27.13
2016-09-06T11:15:48.832Z,26.68
2016-09-06T11:16:48.625Z,25.66
2016-09-06T11:17:48.733Z,25.67
2016-09-06T11:18:48.647Z,26.35
2016-09-06T11:19:48.721Z,26.79
2016-09-06T11:20:48.651Z,27.13
2016-09-06T11:21:48.800Z,26.78
2016-09-06T11:22:48.591Z,26.9
2016-09-06T11:23:48.720Z,26.81
2016-09-06T11:24:48.764Z,27.04
2016-09-06T11:25:48.899Z,27.68
2016-09-06T11:26:48.812Z,28.21
2016-09-06T11:27:48.903Z,28.17
2016-09-06T11:28:48.719Z,26.76
2016-09-06T11:29:49.175Z,26.81
2016-09-06T11:30:48.664Z,27.38
2016-09-06T11:31:48.883Z,27.26
2016-09-06T11:32:48.589Z,27.04
2016-09-06T11:33:49.240Z,27.15
2016-09-06T11:34:48.800Z,27.37
2016-09-06T11:35:48.616Z,26.87
2016-09-06T11:36:48.595Z,26.84
2016-09-06T11:37:48.792Z,27.28
2016-09-06T11:38:48.758Z,27.57
2016-09-06T11:39:48.887Z,27.96
2016-09-06T11:40:50.423Z,28.64
2016-09-06T11:41:48.749Z,29.17
2016-09-06T11:42:48.789Z,28.76
2016-09-06T11:43:48.801Z,28.3
2016-09-06T11:44:48.673Z,27.42
2016-09-06T11:45:48.676Z,25.81
2016-09-06T11:46:49.558Z,25.15
2016-09-06T11:47:48.968Z,25.09
2016-09-06T11:48:48.686Z,25.26
2016-09-06T11:49:48.842Z,25.76
2016-09-06T11:50:48.721Z,26.34
2016-09-06T11:51:48.820Z,26.84
2016-09-06T11:52:48.712Z,27.12
2016-09-06T11:53:48.813Z,27.53
2016-09-06T11:54:48.918Z,27.87
2016-09-06T11:55:48.901Z,28.46
2016-09-06T11:56:48.911Z,28.31
2016-09-06T11:57:48.786Z,28.43
2016-09-06T11:58:48.791Z,28.17
2016-09-06T11:59:48.789Z,28.18
2016-09-06T12:00:48.944Z,27.68
2016-09-06T12:01:48.817Z,26.61
2016-09-06T12:02:48.942Z,26.41
2016-09-06T12:03:48.797Z,26.16
2016-09-06T12:04:48.921Z,26.42
2016-09-06T12:05:48.951Z,26.44
2016-09-06T12:06:48.815Z,26.5
2016-09-06T12:07:48.724Z,26.9
2016-09-06T12:08:48.694Z,27.59
2016-09-06T12:09:48.697Z,27.84
2016-09-06T12:10:48.848Z,26.63
2016-09-06T12:11:48.727Z,25.96
2016-09-06T12:12:48.933Z,26.42
2016-09-06T12:13:48.785Z,26.89
2016-09-06T12:14:48.841Z,26.99
2016-09-06T12:15:48.793Z,26.89
2016-09-06T12:16:48.937Z,26.17
2016-09-06T12:17:48.944Z,25.78
2016-09-06T12:18:48.857Z,25.52
2016-09-06T12:19:48.999Z,25.26
2016-09-06T12:20:49.040Z,25.11
2016-09-06T12:21:48.814Z,25.32
2016-09-06T12:22:48.947Z,25.47
2016-09-06T12:23:48.824Z,25.7
2016-09-06T12:24:48.970Z,26
2016-09-06T12:25:48.856Z,26.11
2016-09-06T12:26:48.817Z,26.32
2016-09-06T12:27:48.739Z,26.49
2016-09-06T12:28:48.979Z,26.63
2016-09-06T12:29:48.892Z,26.81
2016-09-06T12:30:48.852Z,26.72
2016-09-06T12:31:48.699Z,27.51
2016-09-06T12:32:48.785Z,28.39
2016-09-06T12:33:48.869Z,29.06
2016-09-06T12:34:48.881Z,29.73
2016-09-06T12:35:48.854Z,30.25
2016-09-06T12:36:48.686Z,30.51
2016-09-06T12:37:48.872Z,30.48
2016-09-06T12:38:48.895Z,30.14
2016-09-06T12:39:48.794Z,30.03
2016-09-06T12:40:48.999Z,29.33
2016-09-06T12:41:48.977Z,28.72
2016-09-06T12:42:48.877Z,27.59
2016-09-06T12:43:48.974Z,27.72
2016-09-06T12:44:48.891Z,27.61
2016-09-06T12:45:48.849Z,28.08
2016-09-06T12:46:48.900Z,28.36
2016-09-06T12:47:49.061Z,28.48
2016-09-06T12:48:48.956Z,28.3
2016-09-06T12:49:48.776Z,28.06
2016-09-06T12:50:49.069Z,27.75
2016-09-06T12:51:48.908Z,27.38
2016-09-06T12:52:48.903Z,27.51
2016-09-06T12:53:48.885Z,27.76
2016-09-06T12:54:48.818Z,28.24
2016-09-06T12:55:48.746Z,28.16