createdAt,value
2023-03-29T00:02:36.000Z,11.08
2023-03-29T00:07:35.000Z,11.08
2023-03-29T00:12:35.000Z,13.17
2023-03-29T00:17:36.000Z,12.04
2023-03-29T00:22:36.000Z,12.58
2023-03-29T00:27:36.000Z,12.49
2023-03-29T00:32:35.000Z,12.42
2023-03-29T00:37:36.000Z,11.64
2023-03-29T00:42:36.000Z,11.76
2023-03-29T00:47:36.000Z,12.82
2023-03-29T00:52:35.000Z,12.62
2023-03-29T00:57:37.000Z,12.26
2023-03-29T01:02:35.000Z,11.62
2023-03-29T01:07:36.000Z,11.53
2023-03-29T01:12:36.000Z,11.68
2023-03-29T01:17:36.000Z,11.54
2023-03-29T01:22:35.000Z,11.54
2023-03-29T01:27:36.000Z,11.25
2023-03-29T01:32:36.000Z,11.14
2023-03-29T01:37:36.000Z,13.73
2023-03-29T01:42:36.000Z,14.65
2023-03-29T01:47:35.000Z,12.32
2023-03-29T01:52:36.000Z,11.95
2023-03-29T01:57:35.000Z,12.58
2023-03-29T02:02:35.000Z,12.29
2023-03-29T02:07:36.000Z,12.17
2023-03-29T02:12:35.000Z,13.09
2023-03-29T02:17:35.000Z,12.54
2023-03-29T02:22:35.000Z,10.59
2023-03-29T02:27:35.000Z,9.86
2023-03-29T02:32:35.000Z,9.86
2023-03-29T02:37:36.000Z,10.92
2023-03-29T02:42:35.000Z,9.95
2023-03-29T02:47:35.000Z,9.52
2023-03-29T02:52:36.000Z,9.71
2023-03-29T02:57:35.000Z,9.64
2023-03-29T03:02:36.000Z,9.07
2023-03-29T03:07:35.000Z,10.89
2023-03-29T03:12:36.000Z,9.87
2023-03-29T03:17:36.000Z,10.69
2023-03-29T03:22:35.000Z,10.17
2023-03-29T03:27:36.000Z,9.98
2023-03-29T03:32:35.000Z,10.64
2023-03-29T03:37:36.000Z,9.4
2023-03-29T03:42:36.000Z,9.4
2023-03-29T03:47:35.000Z,9.85
2023-03-29T03:52:36.000Z,11.02
2023-03-29T03:57:36.000Z,10.59
2023-03-29T04:02:36.000Z,10.53
2023-03-29T04:07:36.000Z,9.77
2023-03-29T04:12:35.000Z,10.16
2023-03-29T04:17:36.000Z,11.08
2023-03-29T04:22:36.000Z,10.67
2023-03-29T04:27:36.000Z,9.04
2023-03-29T04:32:36.000Z,9.09
2023-03-29T04:37:35.000Z,10.28
2023-03-29T04:42:35.000Z,10.8
2023-03-29T04:47:36.000Z,9.53
2023-03-29T04:52:36.000Z,9.66
2023-03-29T04:57:36.000Z,9.66
2023-03-29T05:02:36.000Z,9.95
2023-03-29T05:07:36.000Z,9.31
2023-03-29T05:12:35.000Z,9.13
2023-03-29T05:17:36.000Z,9.15
2023-03-29T05:22:35.000Z,9.44
2023-03-29T05:27:35.000Z,8.75
2023-03-29T05:32:36.000Z,8.34
2023-03-29T05:37:35.000Z,7.55
2023-03-29T05:42:36.000Z,8.11
2023-03-29T05:47:36.000Z,7.04
2023-03-29T05:52:35.000Z,7.91
2023-03-29T05:57:35.000Z,7.86
2023-03-29T06:02:36.000Z,8.17
2023-03-29T06:07:36.000Z,8.25
2023-03-29T06:12:36.000Z,8.25
2023-03-29T06:17:36.000Z,7.54
2023-03-29T06:22:35.000Z,7.86
2023-03-29T06:27:36.000Z,7.23
2023-03-29T06:32:35.000Z,7.02
2023-03-29T06:37:35.000Z,6.76
2023-03-29T06:42:36.000Z,6.65
2023-03-29T06:47:36.000Z,6.18
2023-03-29T06:52:35.000Z,6.86
2023-03-29T06:57:35.000Z,6.35
2023-03-29T07:02:36.000Z,6.15
2023-03-29T07:07:36.000Z,6.65
2023-03-29T07:12:36.000Z,6.89
2023-03-29T07:17:36.000Z,6.72
2023-03-29T07:22:36.000Z,6.72
2023-03-29T07:27:36.000Z,6.15
2023-03-29T07:32:36.000Z,6.07
2023-03-29T07:37:35.000Z,6.18
2023-03-29T07:42:35.000Z,6.07
2023-03-29T07:47:36.000Z,5.55
2023-03-29T07:52:35.000Z,5.85
2023-03-29T07:57:37.000Z,5.74
2023-03-29T08:02:36.000Z,5.68
2023-03-29T08:07:35.000Z,5.22
2023-03-29T08:12:36.000Z,5.22
2023-03-29T08:17:35.000Z,5
2023-03-29T08:22:36.000Z,5.01
2023-03-29T08:27:35.000Z,4.52
2023-03-29T08:32:35.000Z,4.8
2023-03-29T08:37:36.000Z,4.8
2023-03-29T08:42:35.000Z,4.68
2023-03-29T08:47:35.000Z,4.65
2023-03-29T08:52:36.000Z,4.75
2023-03-29T08:57:36.000Z,5.28
2023-03-29T09:02:36.000Z,5.08
2023-03-29T09:07:36.000Z,6.23
2023-03-29T09:12:35.000Z,5.52
2023-03-29T09:17:35.000Z,6.3
2023-03-29T09:22:35.000Z,5.96
2023-03-29T09:27:36.000Z,5.1
2023-03-29T09:32:35.000Z,5.56
2023-03-29T09:37:36.000Z,6.19
2023-03-29T09:42:36.000Z,5.61
2023-03-29T09:47:36.000Z,6.33
2023-03-29T09:52:37.000Z,6.33
2023-03-29T09:57:36.000Z,6.42
2023-03-29T10:02:36.000Z,7.35
2023-03-29T10:07:35.000Z,5.91
2023-03-29T10:12:35.000Z,6.4
2023-03-29T10:17:35.000Z,7.09
2023-03-29T10:22:35.000Z,7.7
2023-03-29T10:27:35.000Z,9.53
2023-03-29T10:32:36.000Z,9.7
2023-03-29T10:37:35.000Z,10.07
2023-03-29T10:42:36.000Z,11.13
2023-03-29T10:47:36.000Z,11.52
2023-03-29T10:52:36.000Z,12.82
2023-03-29T10:57:36.000Z,12.72
2023-03-29T11:02:35.000Z,12.72
2023-03-29T11:07:36.000Z,13.84
2023-03-29T11:12:36.000Z,13.64
2023-03-29T11:17:36.000Z,13.23
2023-03-29T11:22:36.000Z,13.6
2023-03-29T11:27:36.000Z,13.94
2023-03-29T11:32:36.000Z,14.29
2023-03-29T11:37:36.000Z,13.26
2023-03-29T11:42:35.000Z,12.58
2023-03-29T11:47:36.000Z,12.4
2023-03-29T11:52:36.000Z,12.72
2023-03-29T11:57:36.000Z,12.96
2023-03-29T12:02:36.000Z,16.07
2023-03-29T12:07:35.000Z,17.68
2023-03-29T12:12:35.000Z,17.68
2023-03-29T12:17:36.000Z,18.11
2023-03-29T12:22:35.000Z,13.77
2023-03-29T12:27:36.000Z,10.76
2023-03-29T12:32:35.000Z,10.14
2023-03-29T12:37:36.000Z,9.68
2023-03-29T12:42:36.000Z,9.26
2023-03-29T12:47:35.000Z,9.53
2023-03-29T12:52:36.000Z,9.25
2023-03-29T12:57:36.000Z,9.44
2023-03-29T13:02:36.000Z,9.03
2023-03-29T13:07:35.000Z,8.81
2023-03-29T13:12:36.000Z,8.81
2023-03-29T13:17:36.000Z,8.68
2023-03-29T13:22:36.000Z,9.22
2023-03-29T13:27:35.000Z,9.82
2023-03-29T13:32:36.000Z,9.55
2023-03-29T13:37:36.000Z,10.13
2023-03-29T13:42:35.000Z,10.05
2023-03-29T13:47:36.000Z,10.71
2023-03-29T13:52:35.000Z,10.54
2023-03-29T13:57:37.000Z,11.04
2023-03-29T14:02:35.000Z,10.86
2023-03-29T14:07:35.000Z,10.86
2023-03-29T14:12:39.000Z,11.77
2023-03-29T14:17:36.000Z,11.27
2023-03-29T14:22:35.000Z,11.49
2023-03-29T14:27:36.000Z,10.59
2023-03-29T14:32:36.000Z,10.7
2023-03-29T14:37:35.000Z,11.07
2023-03-29T14:42:35.000Z,10.34
2023-03-29T14:47:35.000Z,11.53
2023-03-29T14:52:35.000Z,10.66
2023-03-29T14:57:36.000Z,11.06
2023-03-29T15:02:36.000Z,10.59
2023-03-29T15:07:35.000Z,12.09
2023-03-29T15:12:36.000Z,12.11
2023-03-29T15:17:49.000Z,12.41
2023-03-29T15:22:36.000Z,12.41
2023-03-29T15:27:35.000Z,12.52
2023-03-29T15:32:36.000Z,13.37
2023-03-29T15:37:35.000Z,12.92
2023-03-29T15:42:36.000Z,13.1
2023-03-29T15:47:35.000Z,12.57
2023-03-29T15:52:36.000Z,13.91
2023-03-29T15:57:35.000Z,14.65
2023-03-29T16:02:35.000Z,15.17
2023-03-29T16:07:36.000Z,14.95
2023-03-29T16:12:36.000Z,15.73
2023-03-29T16:17:35.000Z,16.34
2023-03-29T16:22:35.000Z,15.43
2023-03-29T16:27:36.000Z,15.43
2023-03-29T16:32:35.000Z,16.41
2023-03-29T16:37:36.000Z,16.51
2023-03-29T16:42:36.000Z,17.77
2023-03-29T16:47:36.000Z,16.83
2023-03-29T16:52:35.000Z,16.45
2023-03-29T16:57:36.000Z,17.19
2023-03-29T17:02:35.000Z,16.82
2023-03-29T17:07:35.000Z,18.63
2023-03-29T17:12:36.000Z,17.3
2023-03-29T17:17:36.000Z,18.13
2023-03-29T17:22:35.000Z,17.98
2023-03-29T17:27:35.000Z,17.72
2023-03-29T17:32:36.000Z,18.37
2023-03-29T17:37:36.000Z,18.37
2023-03-29T17:42:36.000Z,18.06
2023-03-29T17:47:36.000Z,18.47
2023-03-29T17:52:36.000Z,18.34
2023-03-29T17:57:35.000Z,20.26
2023-03-29T18:02:36.000Z,20.48
2023-03-29T18:07:36.000Z,20.38
2023-03-29T18:12:35.000Z,20.87
2023-03-29T18:17:36.000Z,21.42
2023-03-29T18:22:35.000Z,21.64
2023-03-29T18:27:35.000Z,20.88
2023-03-29T18:32:35.000Z,21.84
2023-03-29T18:37:37.000Z,22.01
2023-03-29T18:42:36.000Z,22.01
2023-03-29T18:47:35.000Z,21.73
2023-03-29T18:52:35.000Z,22.77
2023-03-29T18:57:35.000Z,22.64
2023-03-29T19:02:35.000Z,23.64
2023-03-29T19:07:36.000Z,23
2023-03-29T19:12:35.000Z,22.55
2023-03-29T19:17:36.000Z,22.16
2023-03-29T19:22:36.000Z,20.72
2023-03-29T19:27:36.000Z,20.45
2023-03-29T19:32:36.000Z,22.02
2023-03-29T19:37:36.000Z,23.23
2023-03-29T19:42:36.000Z,22.94
2023-03-29T19:47:35.000Z,22.81
2023-03-29T19:52:36.000Z,22.81
2023-03-29T19:57:35.000Z,23.93
2023-03-29T20:02:35.000Z,25.76
2023-03-29T20:07:36.000Z,25.05
2023-03-29T20:12:35.000Z,25.92
2023-03-29T20:17:36.000Z,25.36
2023-03-29T20:22:36.000Z,26.15
2023-03-29T20:27:35.000Z,25.22
2023-03-29T20:32:36.000Z,27.68
2023-03-29T20:37:36.000Z,27.83
2023-03-29T20:42:35.000Z,29.01
2023-03-29T20:47:36.000Z,29.21
2023-03-29T20:52:35.000Z,30.19
2023-03-29T20:57:38.000Z,29.9
2023-03-29T21:02:36.000Z,28.76
2023-03-29T21:07:36.000Z,28.76
2023-03-29T21:12:36.000Z,28.66
2023-03-29T21:17:36.000Z,28.16
2023-03-29T21:22:36.000Z,27.42
2023-03-29T21:27:35.000Z,27
2023-03-29T21:32:36.000Z,26.72
2023-03-29T21:37:35.000Z,27.39
2023-03-29T21:42:36.000Z,26.41
2023-03-29T21:47:35.000Z,27.93
2023-03-29T21:52:35.000Z,29.35
2023-03-29T21:57:35.000Z,31.94
2023-03-29T22:02:35.000Z,32.68
2023-03-29T22:07:35.000Z,33.09
2023-03-29T22:12:35.000Z,34.22
2023-03-29T22:17:35.000Z,33.76
2023-03-29T22:22:35.000Z,33.76
2023-03-29T22:27:36.000Z,32.89
2023-03-29T22:32:35.000Z,35.25
2023-03-29T22:37:36.000Z,36.52
2023-03-29T22:42:35.000Z,34.02
2023-03-29T22:47:36.000Z,34.38
2023-03-29T22:52:35.000Z,32.29
2023-03-29T22:57:36.000Z,31.91
2023-03-29T23:02:35.000Z,32.82
2023-03-29T23:07:35.000Z,31.97
2023-03-29T23:12:35.000Z,30.65
2023-03-29T23:17:36.000Z,28.61
2023-03-29T23:22:36.000Z,28.98
2023-03-29T23:27:36.000Z,28.89
2023-03-29T23:32:36.000Z,28.89
2023-03-29T23:37:36.000Z,28.3
2023-03-29T23:42:35.000Z,27.11
2023-03-29T23:47:36.000Z,27.92
2023-03-29T23:52:35.000Z,27.04
2023-03-29T23:57:35.000Z,26.14
