createdAt,value
2023-01-05T00:01:02.805Z,9.90
2023-01-05T00:03:29.499Z,9.90
2023-01-05T00:06:00.650Z,9.90
2023-01-05T00:08:31.561Z,10.00
2023-01-05T00:11:31.382Z,10.00
2023-01-05T00:14:16.841Z,10.00
2023-01-05T00:17:02.268Z,10.00
2023-01-05T00:19:47.603Z,10.00
2023-01-05T00:22:31.643Z,9.90
2023-01-05T00:25:09.243Z,10.00
2023-01-05T00:27:39.658Z,10.00
2023-01-05T00:30:06.980Z,10.00
2023-01-05T00:32:33.688Z,10.10
2023-01-05T00:35:01.251Z,10.10
2023-01-05T00:37:31.865Z,10.10
2023-01-05T00:39:58.939Z,10.10
2023-01-05T00:42:25.782Z,10.10
2023-01-05T00:44:52.437Z,10.20
2023-01-05T00:47:19.221Z,10.20
2023-01-05T00:49:45.818Z,10.20
2023-01-05T00:52:12.535Z,10.20
2023-01-05T00:54:39.231Z,10.20
2023-01-05T00:57:07.254Z,10.20
2023-01-05T00:59:33.914Z,10.20
2023-01-05T01:02:00.795Z,10.20
2023-01-05T01:04:27.558Z,10.30
2023-01-05T01:06:54.551Z,10.30
2023-01-05T01:09:21.442Z,10.30
2023-01-05T01:11:48.028Z,10.30
2023-01-05T01:14:15.202Z,10.30
2023-01-05T01:16:42.657Z,10.30
2023-01-05T01:19:14.878Z,10.30
2023-01-05T01:21:41.953Z,10.30
2023-01-05T01:24:09.583Z,10.30
2023-01-05T01:26:36.171Z,10.30
2023-01-05T01:29:02.915Z,10.30
2023-01-05T01:31:29.529Z,10.30
2023-01-05T01:33:56.164Z,10.30
2023-01-05T01:36:22.750Z,10.30
2023-01-05T01:38:49.415Z,10.20
2023-01-05T01:41:16.078Z,10.30
2023-01-05T01:43:48.803Z,10.30
2023-01-05T01:46:17.097Z,10.20
2023-01-05T01:49:08.445Z,10.20
2023-01-05T01:51:44.949Z,10.20
2023-01-05T01:54:17.889Z,10.20
2023-01-05T01:56:54.867Z,10.20
2023-01-05T01:59:23.914Z,10.20
2023-01-05T02:01:54.777Z,10.20
2023-01-05T02:04:22.223Z,10.20
2023-01-05T02:06:49.883Z,10.20
2023-01-05T02:09:16.832Z,10.20
2023-01-05T02:12:31.402Z,10.20
2023-01-05T02:15:21.914Z,10.10
2023-01-05T02:18:23.201Z,10.00
2023-01-05T02:20:58.304Z,10.00
2023-01-05T02:23:30.901Z,10.10
2023-01-05T02:26:29.251Z,10.00
2023-01-05T02:29:18.640Z,10.10
2023-01-05T02:32:09.765Z,10.10
2023-01-05T02:34:48.337Z,10.20
2023-01-05T02:37:26.598Z,10.20
2023-01-05T02:40:29.505Z,10.20
2023-01-05T02:42:56.722Z,10.30
2023-01-05T02:45:24.444Z,10.20
2023-01-05T02:47:51.245Z,10.10
2023-01-05T02:50:21.050Z,10.10
2023-01-05T02:53:11.166Z,9.90
2023-01-05T02:55:53.066Z,9.80
2023-01-05T02:58:28.422Z,9.70
2023-01-05T03:01:00.441Z,9.60
2023-01-05T03:03:45.793Z,9.50
2023-01-05T03:06:18.399Z,9.50
2023-01-05T03:08:55.607Z,9.40
2023-01-05T03:11:41.613Z,9.40
2023-01-05T03:14:24.925Z,9.30
2023-01-05T03:16:55.824Z,9.30
2023-01-05T03:19:36.219Z,9.20
2023-01-05T03:22:30.072Z,9.20
2023-01-05T03:25:15.513Z,9.20
2023-01-05T03:28:02.371Z,9.20
2023-01-05T03:31:06.618Z,9.20
2023-01-05T03:34:30.944Z,9.30
2023-01-05T03:37:11.284Z,9.40
2023-01-05T03:39:42.093Z,9.40
2023-01-05T03:42:10.869Z,9.50
2023-01-05T03:44:43.859Z,9.60
2023-01-05T03:47:10.515Z,9.60
2023-01-05T03:49:37.756Z,9.70
2023-01-05T03:52:04.655Z,9.70
2023-01-05T03:56:58.290Z,9.70
2023-01-05T03:59:24.881Z,9.80
2023-01-05T04:01:51.570Z,9.80
2023-01-05T04:04:18.278Z,9.80
2023-01-05T04:06:44.863Z,9.80
2023-01-05T04:09:11.524Z,9.80
2023-01-05T04:11:38.142Z,9.80
2023-01-05T04:14:04.760Z,10.00
2023-01-05T04:16:31.489Z,10.00
2023-01-05T04:18:58.201Z,10.00
2023-01-05T04:21:24.814Z,10.10
2023-01-05T04:23:51.518Z,10.10
2023-01-05T05:03:10.756Z,10.20
2023-01-05T05:17:52.671Z,10.40
2023-01-05T05:20:19.267Z,10.50
2023-01-05T05:22:46.270Z,10.50
2023-01-05T05:25:12.922Z,10.50
2023-01-05T05:27:39.559Z,10.50
2023-01-05T05:30:06.906Z,10.50
2023-01-05T05:32:33.534Z,10.50
2023-01-05T05:35:01.074Z,10.50
2023-01-05T05:37:27.704Z,10.50
2023-01-05T05:39:54.282Z,10.50
2023-01-05T05:42:20.913Z,10.50
2023-01-05T05:44:47.656Z,10.50
2023-01-05T05:47:14.311Z,10.50
2023-01-05T05:49:40.891Z,10.40
2023-01-05T05:52:07.976Z,10.40
2023-01-05T05:54:34.562Z,10.40
2023-01-05T05:57:01.235Z,10.40
2023-01-05T05:59:27.821Z,10.40
2023-01-05T06:01:54.541Z,10.40
2023-01-05T06:04:21.181Z,10.40
2023-01-05T06:09:14.829Z,10.40
2023-01-05T06:11:41.694Z,10.40
2023-01-05T06:14:08.605Z,10.40
2023-01-05T06:16:35.308Z,10.40
2023-01-05T06:19:01.963Z,10.40
2023-01-05T06:21:28.588Z,10.40
2023-01-05T06:23:55.194Z,10.40
2023-01-05T06:26:21.800Z,10.40
2023-01-05T06:28:48.479Z,10.40
2023-01-05T06:31:15.051Z,10.40
2023-01-05T06:33:41.695Z,10.30
2023-01-05T06:36:08.604Z,10.40
2023-01-05T06:38:35.355Z,10.30
2023-01-05T06:41:01.970Z,10.30
2023-01-05T06:43:28.624Z,10.30
2023-01-05T06:45:55.370Z,10.30
2023-01-05T06:48:22.035Z,10.30
2023-01-05T06:50:48.628Z,10.20
2023-01-05T06:53:15.297Z,10.30
2023-01-05T06:55:41.974Z,10.30
2023-01-05T06:58:08.597Z,10.30
2023-01-05T07:00:35.297Z,10.30
2023-01-05T07:03:02.345Z,10.20
2023-01-05T07:05:29.016Z,10.30
2023-01-05T07:07:56.103Z,10.30
2023-01-05T07:10:22.755Z,10.30
2023-01-05T07:12:49.493Z,10.30
2023-01-05T07:15:16.141Z,10.20
2023-01-05T07:17:42.797Z,10.20
2023-01-05T07:20:09.579Z,10.20
2023-01-05T07:22:36.323Z,10.10
2023-01-05T07:25:03.063Z,10.10
2023-01-05T07:27:29.779Z,10.20
2023-01-05T07:29:56.499Z,10.20
2023-01-05T07:32:23.279Z,10.20
2023-01-05T07:34:55.409Z,10.30
2023-01-05T07:37:24.476Z,10.20
2023-01-05T07:39:51.129Z,10.30
2023-01-05T07:42:17.753Z,10.30
2023-01-05T07:44:45.232Z,10.30
2023-01-05T07:47:11.997Z,10.30
2023-01-05T07:49:38.618Z,10.30
2023-01-05T07:52:05.227Z,10.40
2023-01-05T07:54:31.826Z,10.40
2023-01-05T07:56:58.512Z,10.40
2023-01-05T07:59:25.248Z,10.40
2023-01-05T08:01:51.983Z,10.40
2023-01-05T08:04:18.734Z,10.40
2023-01-05T08:06:45.346Z,10.50
2023-01-05T08:09:30.458Z,10.50
2023-01-05T08:11:57.129Z,10.50
2023-01-05T08:14:23.733Z,10.50
2023-01-05T09:08:40.079Z,10.50
2023-01-05T09:11:18.194Z,10.50
2023-01-05T09:14:02.982Z,10.50
2023-01-05T10:28:36.976Z,10.60
2023-01-05T10:31:34.239Z,11.10
2023-01-05T10:34:19.622Z,11.10
2023-01-05T10:37:08.501Z,11.10
2023-01-05T10:39:58.726Z,11.10
2023-01-05T10:42:45.218Z,11.10
2023-01-05T10:45:14.448Z,11.10
2023-01-05T10:47:42.279Z,11.10
2023-01-05T10:50:31.675Z,11.10
2023-01-05T10:52:59.019Z,11.10
2023-01-05T10:55:28.669Z,11.10
2023-01-05T10:57:55.309Z,11.10
2023-01-05T11:00:42.604Z,11.10
2023-01-05T11:03:15.017Z,11.10
2023-01-05T11:05:45.228Z,11.20
2023-01-05T11:08:18.419Z,11.20
2023-01-05T11:10:50.086Z,11.20
2023-01-05T11:13:16.719Z,11.20
2023-01-05T11:15:52.860Z,11.20
2023-01-05T11:18:25.955Z,11.20
2023-01-05T11:21:11.473Z,11.20
2023-01-05T11:23:41.879Z,11.10
2023-01-05T11:26:32.293Z,11.10
2023-01-05T11:29:18.395Z,11.00
2023-01-05T12:35:26.381Z,10.80
2023-01-05T12:38:12.010Z,11.20
2023-01-05T12:41:05.744Z,11.30
2023-01-05T12:44:00.413Z,11.30
2023-01-05T12:46:55.185Z,11.30
2023-01-05T12:49:31.970Z,11.20
2023-01-05T12:52:14.584Z,11.20
2023-01-05T12:55:07.240Z,11.20
2023-01-05T12:57:40.387Z,11.10
2023-01-05T13:00:07.409Z,11.10
2023-01-05T13:02:39.297Z,11.10
2023-01-05T13:05:27.594Z,11.20
2023-01-05T13:08:10.119Z,11.20
2023-01-05T13:10:56.264Z,11.20
2023-01-05T13:13:32.898Z,11.20
2023-01-05T13:16:22.289Z,11.20
2023-01-05T13:19:06.204Z,11.20
2023-01-05T13:21:34.810Z,11.20
2023-01-05T13:24:06.564Z,11.20
2023-01-05T13:26:38.047Z,11.10
2023-01-05T13:29:05.184Z,11.10
2023-01-05T13:31:38.862Z,11.10
2023-01-05T13:34:53.921Z,11.10
2023-01-05T13:40:57.706Z,11.00
2023-01-05T13:43:49.365Z,10.90
2023-01-05T13:46:31.321Z,10.80
2023-01-05T13:49:05.065Z,10.80
2023-01-05T13:51:42.850Z,10.70
2023-01-05T13:54:37.795Z,10.70
2023-01-05T13:57:20.005Z,10.70
2023-01-05T14:00:00.743Z,10.70
2023-01-05T14:02:38.693Z,10.70
2023-01-05T14:05:16.464Z,10.70
2023-01-05T14:07:43.207Z,10.70
2023-01-05T14:10:31.190Z,10.60
2023-01-05T14:12:58.318Z,10.60
2023-01-05T14:15:41.697Z,10.60
2023-01-05T14:18:30.722Z,10.60
2023-01-05T14:20:57.434Z,10.70
2023-01-05T14:23:24.253Z,10.70
2023-01-05T14:26:03.156Z,10.70
2023-01-05T14:28:35.591Z,10.60
2023-01-05T14:31:08.268Z,10.60
2023-01-05T14:33:45.965Z,10.60
2023-01-05T14:36:41.284Z,10.60
2023-01-05T14:39:20.249Z,10.50
2023-01-05T14:42:14.002Z,10.50
2023-01-05T14:44:50.668Z,10.40
2023-01-05T16:31:56.012Z,10.30
2023-01-05T16:34:31.394Z,8.80
