createdAt,value
2016-08-31T00:00:42.639Z,960.19
2016-08-31T00:01:34.483Z,960.18
2016-08-31T00:02:26.187Z,960.14
2016-08-31T00:03:44.921Z,960.16
2016-08-31T00:04:31.577Z,960.10
2016-08-31T00:05:17.934Z,960.15
2016-08-31T00:06:39.136Z,960.09
2016-08-31T00:07:28.290Z,960.10
2016-08-31T00:08:41.293Z,960.08
2016-08-31T00:09:50.656Z,960.11
2016-08-31T00:10:34.634Z,960.14
2016-08-31T00:11:26.382Z,960.16
2016-08-31T00:12:31.915Z,960.14
2016-08-31T00:13:24.021Z,960.14
2016-08-31T00:14:34.159Z,960.17
2016-08-31T00:15:36.482Z,960.14
2016-08-31T00:16:27.850Z,960.10
2016-08-31T00:17:40.024Z,960.09
2016-08-31T00:18:49.530Z,960.12
2016-08-31T00:19:48.256Z,960.07
2016-08-31T00:20:38.851Z,960.06
2016-08-31T00:21:27.690Z,960.09
2016-08-31T00:22:34.398Z,960.05
2016-08-31T00:23:41.464Z,960.04
2016-08-31T00:24:43.463Z,960.06
2016-08-31T00:25:38.476Z,960.05
2016-08-31T00:26:37.341Z,960.07
2016-08-31T00:27:38.744Z,960.01
2016-08-31T00:28:38.659Z,960.08
2016-08-31T00:29:13.171Z,960.06
2016-08-31T00:30:24.202Z,960.04
2016-08-31T00:31:42.685Z,960.10
2016-08-31T00:32:34.365Z,960.03
2016-08-31T00:33:34.948Z,960.04
2016-08-31T00:34:38.108Z,960.07
2016-08-31T00:35:40.224Z,960.04
2016-08-31T00:36:38.426Z,960.08
2016-08-31T00:37:39.944Z,960.06
2016-08-31T00:38:37.646Z,960.07
2016-08-31T00:39:39.433Z,960.06
2016-08-31T00:40:33.833Z,960.07
2016-08-31T00:41:33.835Z,960.09
2016-08-31T00:42:39.612Z,960.07
2016-08-31T00:43:38.430Z,960.09
2016-08-31T00:44:42.249Z,960.07
2016-08-31T00:45:31.745Z,960.04
2016-08-31T00:46:28.546Z,960.02
2016-08-31T00:47:35.417Z,960.01
2016-08-31T00:48:29.504Z,960.00
2016-08-31T00:49:43.708Z,960.00
2016-08-31T00:50:42.174Z,959.96
2016-08-31T00:51:27.604Z,959.99
2016-08-31T00:52:21.829Z,960.00
2016-08-31T00:53:17.266Z,959.96
2016-08-31T00:54:14.057Z,959.97
2016-08-31T00:55:13.180Z,959.94
2016-08-31T00:56:12.526Z,959.96
2016-08-31T00:57:14.114Z,959.97
2016-08-31T00:58:14.683Z,959.99
2016-08-31T00:59:11.849Z,959.96
2016-08-31T01:00:36.083Z,960.01
2016-08-31T01:01:38.328Z,959.97
2016-08-31T01:02:25.638Z,959.98
2016-08-31T01:03:35.297Z,959.96
2016-08-31T01:04:33.806Z,959.97
2016-08-31T01:05:31.243Z,959.99
2016-08-31T01:06:36.143Z,959.96
2016-08-31T01:07:43.684Z,959.99
2016-08-31T01:08:40.720Z,960.02
2016-08-31T01:09:36.981Z,959.97
2016-08-31T01:10:44.196Z,959.98
2016-08-31T01:11:44.272Z,960.00
2016-08-31T01:12:43.726Z,959.98
2016-08-31T01:13:38.313Z,960.00
2016-08-31T01:14:40.669Z,959.94
2016-08-31T01:15:42.855Z,960.01
2016-08-31T01:16:33.614Z,959.93
2016-08-31T01:17:38.627Z,960.00
2016-08-31T01:18:27.822Z,960.01
2016-08-31T01:19:48.329Z,959.99
2016-08-31T01:20:45.719Z,959.93
2016-08-31T01:21:43.136Z,959.96
2016-08-31T01:22:40.237Z,959.94
2016-08-31T01:23:38.107Z,959.90
2016-08-31T01:24:27.377Z,959.89
2016-08-31T01:25:36.041Z,959.87
2016-08-31T01:26:39.528Z,959.87
2016-08-31T01:27:26.245Z,959.87
2016-08-31T01:28:28.663Z,959.86
2016-08-31T01:29:49.211Z,959.83
2016-08-31T01:30:37.865Z,959.85
2016-08-31T01:31:25.135Z,959.83
2016-08-31T01:32:31.580Z,959.82
2016-08-31T01:33:43.345Z,959.84
2016-08-31T01:34:34.884Z,959.87
2016-08-31T01:35:40.448Z,959.83
2016-08-31T01:36:27.486Z,959.85
2016-08-31T01:37:43.497Z,959.88
2016-08-31T01:38:23.752Z,959.87
2016-08-31T01:39:39.007Z,959.83
2016-08-31T01:40:38.848Z,959.84
2016-08-31T01:41:38.479Z,959.86
2016-08-31T01:42:48.030Z,959.83
2016-08-31T01:43:37.101Z,959.82
2016-08-31T01:44:58.234Z,959.82
2016-08-31T01:45:39.763Z,959.87
2016-08-31T01:46:34.834Z,959.80
2016-08-31T01:47:44.014Z,959.77
2016-08-31T01:48:39.276Z,959.78
2016-08-31T01:49:34.906Z,959.75
2016-08-31T01:50:35.830Z,959.82
2016-08-31T01:51:39.046Z,959.80
2016-08-31T01:52:28.504Z,959.80
2016-08-31T01:53:44.697Z,959.78
2016-08-31T01:54:28.440Z,959.79
2016-08-31T01:55:38.465Z,959.80
2016-08-31T01:56:39.814Z,959.76
2016-08-31T01:57:38.747Z,959.74
2016-08-31T01:58:35.171Z,959.76
2016-08-31T01:59:14.290Z,959.75
2016-08-31T02:00:13.641Z,959.76
2016-08-31T02:01:16.512Z,959.76
2016-08-31T02:02:17.748Z,959.75
2016-08-31T02:03:13.173Z,959.80
2016-08-31T02:04:19.011Z,959.82
2016-08-31T02:05:28.265Z,959.79
2016-08-31T02:06:49.579Z,959.82
2016-08-31T02:07:34.166Z,959.81
2016-08-31T02:08:27.886Z,959.84
2016-08-31T02:09:26.515Z,959.80
2016-08-31T02:10:35.615Z,959.85
2016-08-31T02:11:27.975Z,959.82
2016-08-31T02:12:27.805Z,959.77
2016-08-31T02:13:23.072Z,959.79
2016-08-31T02:14:28.478Z,959.76
2016-08-31T02:15:14.151Z,959.79
2016-08-31T02:16:43.717Z,959.76
2016-08-31T02:17:44.457Z,959.76
2016-08-31T02:18:40.329Z,959.76
2016-08-31T02:19:39.147Z,959.76
2016-08-31T02:20:32.711Z,959.77
2016-08-31T02:21:44.440Z,959.81
2016-08-31T02:22:29.606Z,959.76
2016-08-31T02:23:44.080Z,959.71
2016-08-31T02:24:35.376Z,959.73
2016-08-31T02:25:29.628Z,959.72
2016-08-31T02:26:44.125Z,959.74
2016-08-31T02:27:45.359Z,959.74
2016-08-31T02:28:51.203Z,959.78
2016-08-31T02:29:27.717Z,959.74
2016-08-31T02:30:28.346Z,959.75
2016-08-31T02:31:38.653Z,959.74
2016-08-31T02:32:14.277Z,959.73
2016-08-31T02:33:32.753Z,959.78
2016-08-31T02:34:33.923Z,959.76
2016-08-31T02:35:39.801Z,959.74
2016-08-31T02:36:41.847Z,959.78
2016-08-31T02:37:41.567Z,959.73
2016-08-31T02:38:47.291Z,959.71
2016-08-31T02:39:43.797Z,959.70
2016-08-31T02:40:35.782Z,959.69
2016-08-31T02:41:38.687Z,959.72
2016-08-31T02:42:34.727Z,959.66
2016-08-31T02:43:36.390Z,959.66
2016-08-31T02:44:36.433Z,959.70
2016-08-31T02:45:46.191Z,959.69
2016-08-31T02:46:42.177Z,959.67
2016-08-31T02:47:39.344Z,959.71
2016-08-31T02:48:27.889Z,959.68
2016-08-31T02:49:40.265Z,959.69
2016-08-31T02:50:27.969Z,959.70
2016-08-31T02:51:38.575Z,959.68
2016-08-31T02:52:38.483Z,959.70
2016-08-31T02:53:39.558Z,959.67
2016-08-31T02:54:40.493Z,959.63
2016-08-31T02:55:35.786Z,959.64
2016-08-31T02:56:32.313Z,959.65
2016-08-31T02:57:27.105Z,959.61
2016-08-31T02:58:26.580Z,959.62
2016-08-31T02:59:37.816Z,959.62
2016-08-31T03:00:43.716Z,959.62
2016-08-31T03:01:36.093Z,959.59
2016-08-31T03:02:44.262Z,959.58
2016-08-31T03:03:28.739Z,959.60
2016-08-31T03:04:36.005Z,959.64
2016-08-31T03:05:15.208Z,959.64
2016-08-31T03:06:15.569Z,959.63
2016-08-31T03:07:20.311Z,959.64
2016-08-31T03:08:14.567Z,959.57
2016-08-31T03:09:13.742Z,959.59
2016-08-31T03:10:34.260Z,959.58
2016-08-31T03:11:36.087Z,959.56
2016-08-31T03:12:27.316Z,959.59
2016-08-31T03:13:15.601Z,959.55
2016-08-31T03:14:28.127Z,959.55
2016-08-31T03:15:35.275Z,959.54
2016-08-31T03:16:34.864Z,959.56
2016-08-31T03:17:40.199Z,959.56
2016-08-31T03:18:26.961Z,959.51
2016-08-31T03:19:39.908Z,959.57
2016-08-31T03:20:34.336Z,959.60
2016-08-31T03:21:44.738Z,959.61
2016-08-31T03:22:40.707Z,959.56
2016-08-31T03:23:39.080Z,959.60
2016-08-31T03:24:38.708Z,959.59
2016-08-31T03:25:38.366Z,959.53
2016-08-31T03:26:28.952Z,959.58
2016-08-31T03:27:37.970Z,959.54
2016-08-31T03:28:29.581Z,959.57
2016-08-31T03:29:38.843Z,959.57
2016-08-31T03:30:34.885Z,959.60
2016-08-31T03:31:36.712Z,959.60
2016-08-31T03:32:36.928Z,959.56
2016-08-31T03:33:41.793Z,959.60
2016-08-31T03:34:38.718Z,959.59
2016-08-31T03:35:34.786Z,959.60
2016-08-31T03:36:34.774Z,959.65
2016-08-31T03:37:28.313Z,959.70
2016-08-31T03:38:38.870Z,959.54
2016-08-31T03:39:37.943Z,959.54
2016-08-31T03:40:41.875Z,959.52
2016-08-31T03:41:29.851Z,959.48
2016-08-31T03:42:36.264Z,959.52
2016-08-31T03:43:44.295Z,959.51
2016-08-31T03:44:27.655Z,959.50
2016-08-31T03:45:39.236Z,959.47
2016-08-31T03:46:27.299Z,959.49
2016-08-31T03:47:34.109Z,959.50
2016-08-31T03:48:35.179Z,959.52
2016-08-31T03:49:26.957Z,959.53
2016-08-31T03:50:44.315Z,959.59
2016-08-31T03:51:42.337Z,959.59
2016-08-31T03:52:26.382Z,959.60
2016-08-31T03:53:27.001Z,959.61
2016-08-31T03:54:35.610Z,959.59
2016-08-31T03:55:49.924Z,959.60
2016-08-31T03:56:35.065Z,959.61
2016-08-31T03:57:38.764Z,959.60
2016-08-31T03:58:36.970Z,959.56
2016-08-31T03:59:38.848Z,959.58
2016-08-31T04:00:39.639Z,959.54
2016-08-31T04:01:39.499Z,959.63
2016-08-31T04:02:35.259Z,959.68
2016-08-31T04:03:42.024Z,959.62
2016-08-31T04:04:44.875Z,959.63
2016-08-31T04:05:43.202Z,959.62
2016-08-31T04:06:44.280Z,959.63
2016-08-31T04:07:28.932Z,959.61
2016-08-31T04:08:36.052Z,959.61
2016-08-31T04:09:36.498Z,959.63
2016-08-31T04:10:19.596Z,959.63
2016-08-31T04:11:13.129Z,959.66
2016-08-31T04:12:14.420Z,959.63
2016-08-31T04:13:18.977Z,959.60
2016-08-31T04:14:13.185Z,959.59
2016-08-31T04:15:34.639Z,959.60
2016-08-31T04:16:27.445Z,959.54
2016-08-31T04:17:49.556Z,959.53
2016-08-31T04:18:42.207Z,959.55
2016-08-31T04:19:38.222Z,959.54
2016-08-31T04:20:56.000Z,959.53
2016-08-31T04:21:28.147Z,959.54
2016-08-31T04:22:38.755Z,959.57
2016-08-31T04:23:37.396Z,959.54
2016-08-31T04:24:43.366Z,959.54
2016-08-31T04:25:44.832Z,959.57
2016-08-31T04:26:35.256Z,959.53
2016-08-31T04:27:47.980Z,959.52
2016-08-31T04:28:28.417Z,959.50
2016-08-31T04:29:44.620Z,959.51
2016-08-31T04:30:28.577Z,959.49
2016-08-31T04:31:40.088Z,959.49
2016-08-31T04:32:28.255Z,959.47
2016-08-31T04:33:34.249Z,959.44
2016-08-31T04:34:28.702Z,959.49
2016-08-31T04:35:36.832Z,959.46
2016-08-31T04:36:39.195Z,959.52
2016-08-31T04:37:35.425Z,959.54
2016-08-31T04:39:01.900Z,959.52
2016-08-31T04:39:46.495Z,959.54
2016-08-31T04:40:44.868Z,959.58
2016-08-31T04:41:39.259Z,959.56
2016-08-31T04:42:35.846Z,959.56
2016-08-31T04:43:34.821Z,959.53
2016-08-31T04:44:39.929Z,959.54
2016-08-31T04:45:39.979Z,959.53
2016-08-31T04:46:28.926Z,959.55
2016-08-31T04:47:34.580Z,959.58
2016-08-31T04:48:35.465Z,959.56
2016-08-31T04:49:40.294Z,959.60
2016-08-31T04:50:41.622Z,959.61
2016-08-31T04:51:37.531Z,959.62
2016-08-31T04:52:39.460Z,959.61
2016-08-31T04:53:19.695Z,959.65
2016-08-31T04:54:41.597Z,959.66
2016-08-31T04:55:39.836Z,959.66
2016-08-31T04:56:37.251Z,959.69
2016-08-31T04:57:43.958Z,959.69
2016-08-31T04:58:39.125Z,959.68
2016-08-31T04:59:43.469Z,959.68
2016-08-31T05:00:36.354Z,959.66
2016-08-31T05:01:41.539Z,959.66
2016-08-31T05:02:25.626Z,959.62
2016-08-31T05:03:44.956Z,959.65
2016-08-31T05:04:40.571Z,959.67
2016-08-31T05:05:35.645Z,959.66
2016-08-31T05:06:35.635Z,959.68
2016-08-31T05:07:28.476Z,959.67
2016-08-31T05:08:35.605Z,959.71
2016-08-31T05:09:36.665Z,959.70
2016-08-31T05:10:39.369Z,959.68
2016-08-31T05:11:38.484Z,959.70
2016-08-31T05:12:36.896Z,959.73
2016-08-31T05:13:25.404Z,959.70
2016-08-31T05:14:18.192Z,959.68
2016-08-31T05:15:24.046Z,959.68
2016-08-31T05:16:11.726Z,959.70
2016-08-31T05:17:16.846Z,959.66
2016-08-31T05:18:13.903Z,959.65
2016-08-31T05:19:12.688Z,959.67
2016-08-31T05:20:14.153Z,959.65
2016-08-31T05:21:37.558Z,959.64
2016-08-31T05:22:39.540Z,959.69
2016-08-31T05:23:42.581Z,959.67
2016-08-31T05:24:35.582Z,959.67
2016-08-31T05:25:39.479Z,959.70
2016-08-31T05:26:17.494Z,959.63
2016-08-31T05:27:39.570Z,959.66
2016-08-31T05:28:30.363Z,959.69
2016-08-31T05:29:35.152Z,959.64
2016-08-31T05:30:29.145Z,959.64
2016-08-31T05:31:23.086Z,959.65
2016-08-31T05:32:15.649Z,959.62
2016-08-31T05:33:37.190Z,959.66
2016-08-31T05:34:48.528Z,959.65
2016-08-31T05:35:34.547Z,959.68
2016-08-31T05:36:39.508Z,959.68
2016-08-31T05:37:38.454Z,959.67
2016-08-31T05:38:38.622Z,959.68
2016-08-31T05:39:40.015Z,959.68
2016-08-31T05:40:35.063Z,959.70
2016-08-31T05:41:39.042Z,959.67
2016-08-31T05:42:44.074Z,959.66
2016-08-31T05:43:39.235Z,959.64
2016-08-31T05:44:39.672Z,959.64
2016-08-31T05:45:36.735Z,959.62
2016-08-31T05:46:26.809Z,959.62
2016-08-31T05:47:30.249Z,959.65
2016-08-31T05:48:27.780Z,959.65
2016-08-31T05:49:39.329Z,959.65
2016-08-31T05:50:41.379Z,959.61
2016-08-31T05:51:31.185Z,959.67
2016-08-31T05:52:27.544Z,959.64
2016-08-31T05:53:38.943Z,959.66
2016-08-31T05:54:39.223Z,959.67
2016-08-31T05:55:20.430Z,959.65
2016-08-31T05:56:41.917Z,959.66
2016-08-31T05:57:50.189Z,959.64
2016-08-31T05:58:27.269Z,959.63
2016-08-31T05:59:44.628Z,959.64
2016-08-31T06:00:50.784Z,959.57
2016-08-31T06:01:36.879Z,959.62
2016-08-31T06:02:38.775Z,959.61
2016-08-31T06:03:37.924Z,959.59
2016-08-31T06:04:39.884Z,959.59
2016-08-31T06:05:51.396Z,959.61
2016-08-31T06:06:47.730Z,959.62
2016-08-31T06:07:32.595Z,959.65
2016-08-31T06:08:36.081Z,959.63
2016-08-31T06:09:39.347Z,959.64
2016-08-31T06:10:44.432Z,959.63
2016-08-31T06:11:46.233Z,959.67
2016-08-31T06:12:38.974Z,959.67
2016-08-31T06:13:39.945Z,959.65
2016-08-31T06:14:39.286Z,959.62
2016-08-31T06:15:28.250Z,959.61
2016-08-31T06:16:39.053Z,959.67
2016-08-31T06:17:39.216Z,959.68
2016-08-31T06:18:36.802Z,959.64
2016-08-31T06:19:39.841Z,959.65
2016-08-31T06:20:45.073Z,959.62
2016-08-31T06:21:44.250Z,959.63
2016-08-31T06:22:49.903Z,959.61
2016-08-31T06:23:34.428Z,959.63
2016-08-31T06:24:43.600Z,959.61
2016-08-31T06:25:35.763Z,959.61
2016-08-31T06:26:38.288Z,959.59
2016-08-31T06:27:43.103Z,959.59
2016-08-31T06:28:37.719Z,959.54
2016-08-31T06:29:35.927Z,959.60
2016-08-31T06:30:44.364Z,959.57
2016-08-31T06:31:30.042Z,959.60
2016-08-31T06:32:41.652Z,959.58
2016-08-31T06:33:38.833Z,959.58
2016-08-31T06:34:43.771Z,959.61
2016-08-31T06:35:45.660Z,959.62
2016-08-31T06:36:44.505Z,959.68
2016-08-31T06:37:52.933Z,959.67
2016-08-31T06:38:26.680Z,959.63
2016-08-31T06:39:43.962Z,959.63
2016-08-31T06:40:38.571Z,959.58
2016-08-31T06:41:50.296Z,959.58
2016-08-31T06:42:44.167Z,959.59
2016-08-31T06:43:44.102Z,959.61
2016-08-31T06:44:34.603Z,959.58
2016-08-31T06:45:29.375Z,959.58
2016-08-31T06:46:45.020Z,959.58
2016-08-31T06:47:49.940Z,959.58
2016-08-31T06:48:28.026Z,959.57
2016-08-31T06:49:46.559Z,959.58
2016-08-31T06:50:27.162Z,959.64
2016-08-31T06:51:34.439Z,959.59
2016-08-31T06:52:40.110Z,959.61
2016-08-31T06:53:37.944Z,959.62
2016-08-31T06:54:35.492Z,959.61
2016-08-31T06:55:51.818Z,959.63
2016-08-31T06:56:37.972Z,959.64
2016-08-31T06:57:39.610Z,959.61
2016-08-31T06:58:38.924Z,959.58
2016-08-31T06:59:42.471Z,959.61
2016-08-31T07:00:27.408Z,959.56
2016-08-31T07:01:47.382Z,959.58
2016-08-31T07:02:31.867Z,959.64
2016-08-31T07:03:38.496Z,959.60
2016-08-31T07:04:39.047Z,959.64
2016-08-31T07:05:40.919Z,959.63
2016-08-31T07:06:46.863Z,959.60
2016-08-31T07:07:44.421Z,959.62
2016-08-31T07:08:39.530Z,959.70
2016-08-31T07:09:58.238Z,959.63
2016-08-31T07:10:41.644Z,959.63
2016-08-31T07:11:41.670Z,959.67
2016-08-31T07:12:38.868Z,959.66
2016-08-31T07:13:45.433Z,959.68
2016-08-31T07:14:46.454Z,959.65
2016-08-31T07:15:38.519Z,959.65
2016-08-31T07:16:44.945Z,959.69
2016-08-31T07:17:35.479Z,959.70
2016-08-31T07:18:44.597Z,959.70
2016-08-31T07:19:40.425Z,959.68
2016-08-31T07:20:30.109Z,959.69
2016-08-31T07:21:44.986Z,959.71
2016-08-31T07:22:41.591Z,959.68
2016-08-31T07:23:39.404Z,959.72
2016-08-31T07:24:39.620Z,959.67
2016-08-31T07:25:39.486Z,959.69
2016-08-31T07:26:39.179Z,959.67
2016-08-31T07:27:44.695Z,959.71
2016-08-31T07:28:44.345Z,959.74
2016-08-31T07:29:50.269Z,959.69
2016-08-31T07:30:44.778Z,959.71
2016-08-31T07:31:45.643Z,959.73
2016-08-31T07:32:37.264Z,959.71
2016-08-31T07:33:35.564Z,959.70
2016-08-31T07:34:39.281Z,959.70
2016-08-31T07:35:39.955Z,959.69
2016-08-31T07:36:36.761Z,959.72
2016-08-31T07:37:49.198Z,959.71
2016-08-31T07:38:44.586Z,959.74
2016-08-31T07:39:40.951Z,959.72
2016-08-31T07:40:43.567Z,959.69
2016-08-31T07:41:35.814Z,959.69
2016-08-31T07:42:38.610Z,959.73
2016-08-31T07:43:39.851Z,959.77
2016-08-31T07:44:34.999Z,959.75
2016-08-31T07:45:38.418Z,959.77
2016-08-31T07:46:39.029Z,959.77
2016-08-31T07:47:52.176Z,959.76
2016-08-31T07:48:38.942Z,959.75
2016-08-31T07:49:44.722Z,959.76
2016-08-31T07:50:38.818Z,959.76
2016-08-31T07:51:39.131Z,959.74
2016-08-31T07:52:34.428Z,959.76
2016-08-31T07:53:51.665Z,959.77
2016-08-31T07:54:48.130Z,959.76
2016-08-31T07:55:28.688Z,959.71
2016-08-31T07:56:44.257Z,959.76
2016-08-31T07:57:34.616Z,959.76
2016-08-31T07:58:33.394Z,959.74
2016-08-31T07:59:44.702Z,959.76
2016-08-31T08:00:35.871Z,959.76
2016-08-31T08:01:45.061Z,959.72
2016-08-31T08:02:49.913Z,959.73
2016-08-31T08:03:39.297Z,959.76
2016-08-31T08:04:45.414Z,959.75
2016-08-31T08:05:34.614Z,959.75
2016-08-31T08:06:39.349Z,959.74
2016-08-31T08:07:44.348Z,959.75
2016-08-31T08:08:45.582Z,959.77
2016-08-31T08:09:32.783Z,959.74
2016-08-31T08:10:38.769Z,959.74
2016-08-31T08:11:44.453Z,959.75
2016-08-31T08:12:48.275Z,959.75
2016-08-31T08:13:37.999Z,959.77
2016-08-31T08:14:44.295Z,959.79
2016-08-31T08:15:38.283Z,959.81
2016-08-31T08:16:48.389Z,959.77
2016-08-31T08:17:45.098Z,959.77
2016-08-31T08:18:31.995Z,959.75
2016-08-31T08:19:39.367Z,959.76
2016-08-31T08:20:39.346Z,959.77
2016-08-31T08:21:36.832Z,959.75
2016-08-31T08:22:36.705Z,959.76
2016-08-31T08:23:43.605Z,959.79
2016-08-31T08:24:36.225Z,959.75
2016-08-31T08:25:38.970Z,959.75
2016-08-31T08:26:37.764Z,959.75
2016-08-31T08:27:50.089Z,959.75
2016-08-31T08:28:27.909Z,959.79
2016-08-31T08:29:44.487Z,959.74
2016-08-31T08:30:34.304Z,959.79
2016-08-31T08:31:40.207Z,959.80
2016-08-31T08:32:36.827Z,959.79
2016-08-31T08:33:39.378Z,959.82
2016-08-31T08:34:36.499Z,959.84
2016-08-31T08:35:28.501Z,959.78
2016-08-31T08:36:44.277Z,959.82
2016-08-31T08:37:39.711Z,959.80
2016-08-31T08:38:37.489Z,959.82
2016-08-31T08:39:49.962Z,959.82
2016-08-31T08:40:44.491Z,959.82
2016-08-31T08:41:39.008Z,959.83
2016-08-31T08:42:43.886Z,959.80
2016-08-31T08:43:43.394Z,959.83
2016-08-31T08:44:44.781Z,959.81
2016-08-31T08:45:43.589Z,959.82
2016-08-31T08:46:43.164Z,959.85
2016-08-31T08:47:39.233Z,959.80
2016-08-31T08:48:39.511Z,959.80
2016-08-31T08:50:00.768Z,959.82
2016-08-31T08:50:44.314Z,959.82
2016-08-31T08:51:33.308Z,959.86
2016-08-31T08:52:38.723Z,959.89
2016-08-31T08:53:37.328Z,959.88
2016-08-31T08:54:38.465Z,959.84
2016-08-31T08:55:40.536Z,959.83
2016-08-31T08:56:43.518Z,959.86
2016-08-31T08:57:39.424Z,959.87
2016-08-31T08:58:39.918Z,959.87
2016-08-31T08:59:39.166Z,959.87
2016-08-31T09:00:34.257Z,959.85
2016-08-31T09:01:39.133Z,959.89
2016-08-31T09:02:37.994Z,959.91
2016-08-31T09:03:45.297Z,959.88
2016-08-31T09:04:38.999Z,959.85
2016-08-31T09:05:46.028Z,959.85
2016-08-31T09:06:43.334Z,959.85
2016-08-31T09:07:39.242Z,959.90
2016-08-31T09:08:51.116Z,959.89
2016-08-31T09:09:39.252Z,959.92
2016-08-31T09:10:39.344Z,959.89
2016-08-31T09:11:49.672Z,959.90
2016-08-31T09:12:49.424Z,959.88
2016-08-31T09:13:38.998Z,959.88
2016-08-31T09:14:35.009Z,959.91
2016-08-31T09:15:37.773Z,959.93
2016-08-31T09:16:45.109Z,959.91
2016-08-31T09:17:27.760Z,959.90
2016-08-31T09:18:36.399Z,959.88
2016-08-31T09:19:39.158Z,959.86
2016-08-31T09:20:29.129Z,959.89
2016-08-31T09:21:46.270Z,959.86
2016-08-31T09:22:32.995Z,959.86
2016-08-31T09:23:39.510Z,959.88
2016-08-31T09:24:44.590Z,959.87
2016-08-31T09:25:37.014Z,959.86
2016-08-31T09:26:32.592Z,959.86
2016-08-31T09:27:44.998Z,959.87
2016-08-31T09:28:40.113Z,959.86
2016-08-31T09:29:45.682Z,959.88
2016-08-31T09:30:44.993Z,959.89
2016-08-31T09:31:44.802Z,959.82
2016-08-31T09:32:34.984Z,959.81
2016-08-31T09:33:50.597Z,959.80
2016-08-31T09:34:41.229Z,959.82
2016-08-31T09:35:35.116Z,959.80
2016-08-31T09:36:36.049Z,959.78
2016-08-31T09:37:39.326Z,959.80
2016-08-31T09:38:39.435Z,959.81
2016-08-31T09:39:44.451Z,959.78
2016-08-31T09:40:54.502Z,959.80
2016-08-31T09:41:40.987Z,959.80
2016-08-31T09:42:37.582Z,959.78
2016-08-31T09:43:41.748Z,959.76
2016-08-31T09:44:44.008Z,959.77
2016-08-31T09:45:44.720Z,959.76
2016-08-31T09:46:30.789Z,959.77
2016-08-31T09:47:33.661Z,959.76
2016-08-31T09:48:27.433Z,959.74
2016-08-31T09:49:35.237Z,959.70
2016-08-31T09:50:38.167Z,959.73
2016-08-31T09:51:30.550Z,959.72
2016-08-31T09:52:28.634Z,959.72
2016-08-31T09:53:44.326Z,959.71
2016-08-31T09:54:41.538Z,959.74
2016-08-31T09:55:44.017Z,959.72
2016-08-31T09:56:23.283Z,959.71
2016-08-31T09:57:44.635Z,959.70
2016-08-31T09:58:43.438Z,959.71
2016-08-31T09:59:34.188Z,959.69
2016-08-31T10:00:39.015Z,959.71
2016-08-31T10:01:39.674Z,959.68
2016-08-31T10:02:44.944Z,959.68
2016-08-31T10:03:32.113Z,959.70
2016-08-31T10:04:40.100Z,959.69
2016-08-31T10:05:16.702Z,959.66
2016-08-31T10:06:26.945Z,959.72
2016-08-31T10:07:39.448Z,959.72
2016-08-31T10:08:35.035Z,959.68
2016-08-31T10:09:39.485Z,959.71
2016-08-31T10:10:39.301Z,959.67
2016-08-31T10:11:44.784Z,959.70
2016-08-31T10:12:38.235Z,959.72
2016-08-31T10:13:27.906Z,959.72
2016-08-31T10:14:28.052Z,959.73
2016-08-31T10:15:37.237Z,959.73
2016-08-31T10:16:37.280Z,959.72
2016-08-31T10:17:39.218Z,959.73
2016-08-31T10:18:38.282Z,959.75
2016-08-31T10:19:38.317Z,959.80
2016-08-31T10:20:29.380Z,959.76
2016-08-31T10:21:44.327Z,959.75
2016-08-31T10:22:38.260Z,959.79
2016-08-31T10:23:38.349Z,959.75
2016-08-31T10:24:31.786Z,959.78
2016-08-31T10:25:37.988Z,959.74
2016-08-31T10:26:41.352Z,959.74
2016-08-31T10:27:38.939Z,959.72
2016-08-31T10:28:39.261Z,959.71
2016-08-31T10:29:39.082Z,959.68
2016-08-31T10:30:35.794Z,959.71
2016-08-31T10:31:39.768Z,959.69
2016-08-31T10:32:39.106Z,959.72
2016-08-31T10:33:43.505Z,959.71
2016-08-31T10:34:35.656Z,959.72
2016-08-31T10:35:43.741Z,959.69
2016-08-31T10:36:48.979Z,959.68
2016-08-31T10:37:35.964Z,959.68
2016-08-31T10:38:37.785Z,959.70
2016-08-31T10:39:15.287Z,959.67
2016-08-31T10:40:27.812Z,959.65
2016-08-31T10:41:33.626Z,959.67
2016-08-31T10:42:26.962Z,959.68
2016-08-31T10:43:37.644Z,959.67
2016-08-31T10:44:29.221Z,959.67
2016-08-31T10:45:30.020Z,959.70
2016-08-31T10:46:38.203Z,959.67
2016-08-31T10:47:36.195Z,959.65
2016-08-31T10:48:44.491Z,959.67
2016-08-31T10:49:34.353Z,959.66
2016-08-31T10:50:38.040Z,959.66
2016-08-31T10:51:40.764Z,959.69
2016-08-31T10:52:40.826Z,959.64
2016-08-31T10:53:43.918Z,959.65
2016-08-31T10:54:47.038Z,959.68
2016-08-31T10:55:49.165Z,959.67
2016-08-31T10:56:39.751Z,959.58
2016-08-31T10:57:39.775Z,959.64
2016-08-31T10:58:37.845Z,959.64
2016-08-31T10:59:39.250Z,959.64
2016-08-31T11:00:39.422Z,959.54
2016-08-31T11:01:35.509Z,959.54
2016-08-31T11:02:44.598Z,959.52
2016-08-31T11:03:45.101Z,959.54
2016-08-31T11:04:14.559Z,959.53
2016-08-31T11:05:45.232Z,959.52
2016-08-31T11:06:39.161Z,959.55
2016-08-31T11:07:38.812Z,959.59
2016-08-31T11:08:32.830Z,959.50
2016-08-31T11:09:37.411Z,959.54
2016-08-31T11:10:29.009Z,959.52
2016-08-31T11:11:32.935Z,959.49
2016-08-31T11:12:40.046Z,959.51
2016-08-31T11:13:40.335Z,959.52
2016-08-31T11:14:37.054Z,959.42
2016-08-31T11:15:43.443Z,959.51
2016-08-31T11:16:43.891Z,959.56
2016-08-31T11:17:45.122Z,959.55
2016-08-31T11:18:44.596Z,959.52
2016-08-31T11:19:58.406Z,959.54
2016-08-31T11:20:41.808Z,959.54
2016-08-31T11:21:49.441Z,959.57
2016-08-31T11:22:32.016Z,959.54
2016-08-31T11:23:28.726Z,959.54
2016-08-31T11:24:38.725Z,959.55
2016-08-31T11:25:42.106Z,959.54
2016-08-31T11:26:44.347Z,959.54
2016-08-31T11:27:40.014Z,959.53
2016-08-31T11:28:39.604Z,959.54
2016-08-31T11:29:44.329Z,959.53
2016-08-31T11:30:39.672Z,959.54
2016-08-31T11:31:33.251Z,959.59
2016-08-31T11:32:45.032Z,959.53
2016-08-31T11:33:34.205Z,959.53
2016-08-31T11:34:31.152Z,959.52
2016-08-31T11:35:41.965Z,959.46
2016-08-31T11:36:32.746Z,959.42
2016-08-31T11:37:29.089Z,959.39
2016-08-31T11:38:45.448Z,959.40
2016-08-31T11:39:38.942Z,959.40
2016-08-31T11:40:34.772Z,959.45
2016-08-31T11:41:43.904Z,959.48
2016-08-31T11:42:41.919Z,959.43
2016-08-31T11:43:35.070Z,959.47
2016-08-31T11:44:39.818Z,959.50
2016-08-31T11:45:38.675Z,959.46
2016-08-31T11:46:35.051Z,959.47
2016-08-31T11:47:44.781Z,959.42
2016-08-31T11:48:39.818Z,959.43
2016-08-31T11:49:41.344Z,959.44
2016-08-31T11:50:42.557Z,959.45
2016-08-31T11:51:38.760Z,959.44
2016-08-31T11:52:34.802Z,959.44
2016-08-31T11:53:42.952Z,959.42
2016-08-31T11:54:40.075Z,959.45
2016-08-31T11:55:38.053Z,959.43
2016-08-31T11:56:40.020Z,959.43
2016-08-31T11:57:42.343Z,959.44
2016-08-31T11:58:40.284Z,959.44
2016-08-31T11:59:35.690Z,959.38
2016-08-31T12:00:13.707Z,959.41
2016-08-31T12:01:44.748Z,959.36
2016-08-31T12:02:45.591Z,959.38
2016-08-31T12:03:44.656Z,959.34
2016-08-31T12:04:41.840Z,959.35
2016-08-31T12:05:40.286Z,959.33
2016-08-31T12:06:28.504Z,959.34
2016-08-31T12:07:38.961Z,959.33
2016-08-31T12:08:44.750Z,959.31
2016-08-31T12:09:43.600Z,959.32
2016-08-31T12:10:49.035Z,959.34
2016-08-31T12:11:39.924Z,959.33
2016-08-31T12:12:39.447Z,959.33
2016-08-31T12:13:44.048Z,959.32
2016-08-31T12:14:40.241Z,959.30
2016-08-31T12:15:39.998Z,959.28
2016-08-31T12:16:39.851Z,959.29
2016-08-31T12:17:43.893Z,959.23
2016-08-31T12:18:30.338Z,959.20
2016-08-31T12:19:38.693Z,959.20
2016-08-31T12:20:40.969Z,959.18
2016-08-31T12:21:31.160Z,959.16
2016-08-31T12:22:38.955Z,959.20
2016-08-31T12:23:39.045Z,959.18
2016-08-31T12:24:38.531Z,959.14
2016-08-31T12:25:28.256Z,959.15
2016-08-31T12:26:38.758Z,959.12
2016-08-31T12:27:33.568Z,959.14
2016-08-31T12:28:39.552Z,959.11