createdAt,value
2022-08-28T00:00:49.346Z,1009.06
2022-08-28T00:01:49.316Z,1009.05
2022-08-28T00:02:49.361Z,1009.04
2022-08-28T00:03:49.262Z,1009.08
2022-08-28T00:04:49.276Z,1009.09
2022-08-28T00:05:49.195Z,1009.08
2022-08-28T00:06:49.174Z,1009.07
2022-08-28T00:07:49.136Z,1009.10
2022-08-28T00:08:49.110Z,1009.07
2022-08-28T00:09:49.081Z,1009.11
2022-08-28T00:10:49.052Z,1009.11
2022-08-28T00:11:49.066Z,1009.09
2022-08-28T00:12:48.995Z,1009.10
2022-08-28T00:13:48.965Z,1009.10
2022-08-28T00:14:48.937Z,1009.10
2022-08-28T00:15:48.952Z,1009.09
2022-08-28T00:16:48.877Z,1009.13
2022-08-28T00:17:48.850Z,1009.14
2022-08-28T00:18:48.820Z,1009.12
2022-08-28T00:19:48.789Z,1009.14
2022-08-28T00:20:48.791Z,1009.13
2022-08-28T00:21:48.733Z,1009.20
2022-08-28T00:22:48.711Z,1009.18
2022-08-28T00:23:48.674Z,1009.19
2022-08-28T00:24:48.645Z,1009.21
2022-08-28T00:25:48.614Z,1009.20
2022-08-28T00:26:48.584Z,1009.17
2022-08-28T00:27:48.555Z,1009.16
2022-08-28T00:28:48.526Z,1009.20
2022-08-28T00:29:48.497Z,1009.23
2022-08-28T00:30:48.489Z,1009.22
2022-08-28T00:31:48.435Z,1009.22
2022-08-28T00:32:48.411Z,1009.25
2022-08-28T00:33:48.382Z,1009.22
2022-08-28T00:34:48.352Z,1009.25
2022-08-28T00:35:48.325Z,1009.25
2022-08-28T00:36:48.291Z,1009.25
2022-08-28T00:37:48.301Z,1009.23
2022-08-28T00:38:48.232Z,1009.25
2022-08-28T00:39:48.204Z,1009.23
2022-08-28T00:40:48.230Z,1009.22
2022-08-28T00:41:48.148Z,1009.24
2022-08-28T00:42:48.120Z,1009.28
2022-08-28T00:43:48.083Z,1009.22
2022-08-28T00:44:48.058Z,1009.23
2022-08-28T00:45:48.027Z,1009.26
2022-08-28T00:46:48.049Z,1009.28
2022-08-28T00:47:47.979Z,1009.24
2022-08-28T00:48:47.941Z,1009.24
2022-08-28T00:49:47.909Z,1009.20
2022-08-28T00:50:47.882Z,1009.23
2022-08-28T00:51:47.853Z,1009.23
2022-08-28T00:52:47.826Z,1009.25
2022-08-28T00:53:47.816Z,1009.28
2022-08-28T00:54:56.009Z,1009.26
2022-08-28T00:55:47.738Z,1009.26
2022-08-28T00:56:47.707Z,1009.27
2022-08-28T00:57:47.678Z,1009.28
2022-08-28T00:58:47.649Z,1009.31
2022-08-28T00:59:47.618Z,1009.27
2022-08-28T01:00:47.592Z,1009.29
2022-08-28T01:01:47.619Z,1009.31
2022-08-28T01:02:47.558Z,1009.29
2022-08-28T01:03:47.501Z,1009.28
2022-08-28T01:04:47.474Z,1009.30
2022-08-28T01:05:47.442Z,1009.32
2022-08-28T01:06:47.414Z,1009.34
2022-08-28T01:07:47.382Z,1009.34
2022-08-28T01:08:50.416Z,1009.38
2022-08-28T01:09:47.323Z,1009.37
2022-08-28T01:10:47.295Z,1009.37
2022-08-28T01:11:47.268Z,1009.35
2022-08-28T01:12:47.237Z,1009.41
2022-08-28T01:13:47.206Z,1009.38
2022-08-28T01:14:47.177Z,1009.38
2022-08-28T01:15:47.212Z,1009.37
2022-08-28T01:16:47.122Z,1009.39
2022-08-28T01:17:47.089Z,1009.36
2022-08-28T01:18:47.062Z,1009.43
2022-08-28T01:19:47.030Z,1009.41
2022-08-28T01:20:47.006Z,1009.41
2022-08-28T01:21:46.973Z,1009.39
2022-08-28T01:22:46.955Z,1009.36
2022-08-28T01:23:46.912Z,1009.39
2022-08-28T01:24:46.884Z,1009.38
2022-08-28T01:25:46.853Z,1009.39
2022-08-28T01:26:46.826Z,1009.44
2022-08-28T01:27:46.794Z,1009.37
2022-08-28T01:28:46.765Z,1009.38
2022-08-28T01:29:48.018Z,1009.39
2022-08-28T01:30:46.752Z,1009.39
2022-08-28T01:31:46.679Z,1009.39
2022-08-28T01:32:46.647Z,1009.38
2022-08-28T01:33:46.632Z,1009.39
2022-08-28T01:34:46.596Z,1009.38
2022-08-28T01:35:46.560Z,1009.37
2022-08-28T01:36:46.551Z,1009.37
2022-08-28T01:37:46.502Z,1009.35
2022-08-28T01:38:46.473Z,1009.36
2022-08-28T01:39:46.445Z,1009.38
2022-08-28T01:40:46.412Z,1009.35
2022-08-28T01:41:46.390Z,1009.37
2022-08-28T01:42:46.372Z,1009.37
2022-08-28T01:43:46.331Z,1009.35
2022-08-28T01:44:46.294Z,1009.37
2022-08-28T01:45:46.264Z,1009.32
2022-08-28T01:46:46.341Z,1009.33
2022-08-28T01:47:46.210Z,1009.34
2022-08-28T01:48:46.174Z,1009.31
2022-08-28T01:49:46.143Z,1009.33
2022-08-28T01:50:46.115Z,1009.32
2022-08-28T01:51:46.084Z,1009.32
2022-08-28T01:52:46.054Z,1009.29
2022-08-28T01:53:46.624Z,1009.32
2022-08-28T01:54:45.999Z,1009.30
2022-08-28T01:55:45.967Z,1009.26
2022-08-28T01:56:45.943Z,1009.29
2022-08-28T01:57:45.904Z,1009.32
2022-08-28T01:58:45.880Z,1009.30
2022-08-28T01:59:45.852Z,1009.32
2022-08-28T02:00:45.819Z,1009.29
2022-08-28T02:01:45.858Z,1009.30
2022-08-28T02:02:45.760Z,1009.28
2022-08-28T02:03:45.777Z,1009.30
2022-08-28T02:04:48.163Z,1009.31
2022-08-28T02:05:45.670Z,1009.28
2022-08-28T02:06:45.638Z,1009.30
2022-08-28T02:07:45.610Z,1009.29
2022-08-28T02:08:45.580Z,1009.32
2022-08-28T02:09:45.553Z,1009.32
2022-08-28T02:10:45.526Z,1009.32
2022-08-28T02:11:46.714Z,1009.32
2022-08-28T02:12:45.460Z,1009.33
2022-08-28T02:13:45.433Z,1009.38
2022-08-28T02:14:45.416Z,1009.33
2022-08-28T02:15:45.407Z,1009.34
2022-08-28T02:16:45.359Z,1009.36
2022-08-28T02:17:45.316Z,1009.36
2022-08-28T02:18:45.282Z,1009.36
2022-08-28T02:19:45.257Z,1009.37
2022-08-28T02:20:45.229Z,1009.40
2022-08-28T02:21:45.196Z,1009.41
2022-08-28T02:22:45.169Z,1009.45
2022-08-28T02:23:45.137Z,1009.45
2022-08-28T02:24:45.109Z,1009.46
2022-08-28T02:25:45.074Z,1009.47
2022-08-28T02:26:45.044Z,1009.49
2022-08-28T02:27:45.013Z,1009.46
2022-08-28T02:28:44.985Z,1009.52
2022-08-28T02:29:44.956Z,1009.49
2022-08-28T02:30:44.992Z,1009.52
2022-08-28T02:31:44.904Z,1009.51
2022-08-28T02:32:44.868Z,1009.55
2022-08-28T02:33:44.842Z,1009.56
2022-08-28T02:34:44.815Z,1009.57
2022-08-28T02:35:44.776Z,1009.57
2022-08-28T02:36:44.749Z,1009.55
2022-08-28T02:37:45.422Z,1009.56
2022-08-28T02:38:44.686Z,1009.58
2022-08-28T02:39:44.657Z,1009.58
2022-08-28T02:40:44.628Z,1009.59
2022-08-28T02:41:44.599Z,1009.55
2022-08-28T02:42:44.584Z,1009.56
2022-08-28T02:43:44.536Z,1009.56
2022-08-28T02:44:44.511Z,1009.57
2022-08-28T02:45:44.577Z,1009.56
2022-08-28T02:46:44.447Z,1009.60
2022-08-28T02:47:44.416Z,1009.57
2022-08-28T02:48:44.388Z,1009.55
2022-08-28T02:49:44.358Z,1009.54
2022-08-28T02:50:44.327Z,1009.58
2022-08-28T02:51:44.298Z,1009.55
2022-08-28T02:52:44.266Z,1009.55
2022-08-28T02:53:44.240Z,1009.54
2022-08-28T02:54:44.211Z,1009.50
2022-08-28T02:55:44.178Z,1009.53
2022-08-28T02:56:44.154Z,1009.52
2022-08-28T02:57:44.124Z,1009.55
2022-08-28T02:58:44.114Z,1009.52
2022-08-28T02:59:44.060Z,1009.56
2022-08-28T03:00:44.030Z,1009.52
2022-08-28T03:01:44.047Z,1009.53
2022-08-28T03:02:43.981Z,1009.55
2022-08-28T03:03:43.938Z,1009.56
2022-08-28T03:04:43.908Z,1009.55
2022-08-28T03:05:43.880Z,1009.56
2022-08-28T03:06:43.848Z,1009.57
2022-08-28T03:07:43.817Z,1009.57
2022-08-28T03:08:43.792Z,1009.56
2022-08-28T03:09:43.759Z,1009.56
2022-08-28T03:10:43.732Z,1009.59
2022-08-28T03:11:43.699Z,1009.57
2022-08-28T03:12:43.691Z,1009.57
2022-08-28T03:13:43.637Z,1009.58
2022-08-28T03:14:43.612Z,1009.56
2022-08-28T03:15:43.580Z,1009.61
2022-08-28T03:16:43.596Z,1009.58
2022-08-28T03:17:43.517Z,1009.58
2022-08-28T03:18:43.488Z,1009.62
2022-08-28T03:19:43.461Z,1009.59
2022-08-28T03:20:43.430Z,1009.60
2022-08-28T03:21:43.399Z,1009.61
2022-08-28T03:22:43.364Z,1009.58
2022-08-28T03:23:43.337Z,1009.58
2022-08-28T03:24:43.307Z,1009.59
2022-08-28T03:25:43.275Z,1009.57
2022-08-28T03:26:43.244Z,1009.59
2022-08-28T03:27:43.213Z,1009.58
2022-08-28T03:28:43.186Z,1009.61
2022-08-28T03:29:43.154Z,1009.60
2022-08-28T03:30:43.236Z,1009.60
2022-08-28T03:31:43.096Z,1009.60
2022-08-28T03:32:43.069Z,1009.65
2022-08-28T03:33:43.083Z,1009.66
2022-08-28T03:34:43.011Z,1009.66
2022-08-28T03:35:42.976Z,1009.64
2022-08-28T03:36:42.942Z,1009.66
2022-08-28T03:37:42.915Z,1009.68
2022-08-28T03:38:42.881Z,1009.67
2022-08-28T03:39:42.854Z,1009.70
2022-08-28T03:40:42.822Z,1009.69
2022-08-28T03:41:42.795Z,1009.72
2022-08-28T03:42:42.763Z,1009.68
2022-08-28T03:43:42.742Z,1009.71
2022-08-28T03:44:42.710Z,1009.74
2022-08-28T03:45:42.713Z,1009.72
2022-08-28T03:46:42.643Z,1009.74
2022-08-28T03:47:43.107Z,1009.76
2022-08-28T03:48:44.887Z,1009.76
2022-08-28T03:49:42.547Z,1009.80
2022-08-28T03:50:42.517Z,1009.79
2022-08-28T03:51:42.489Z,1009.78
2022-08-28T03:52:42.457Z,1009.81
2022-08-28T03:53:42.429Z,1009.80
2022-08-28T03:54:42.406Z,1009.81
2022-08-28T03:55:42.370Z,1009.82
2022-08-28T03:56:42.337Z,1009.81
2022-08-28T03:57:42.305Z,1009.81
2022-08-28T03:58:42.277Z,1009.82
2022-08-28T03:59:42.242Z,1009.83
2022-08-28T04:00:42.215Z,1009.81
2022-08-28T04:01:42.211Z,1009.82
2022-08-28T04:02:42.171Z,1009.84
2022-08-28T04:03:42.155Z,1009.83
2022-08-28T04:04:42.124Z,1009.85
2022-08-28T04:05:42.060Z,1009.86
2022-08-28T04:06:42.033Z,1009.85
2022-08-28T04:07:41.997Z,1009.88
2022-08-28T04:08:41.968Z,1009.87
2022-08-28T04:09:41.938Z,1009.83
2022-08-28T04:10:41.924Z,1009.85
2022-08-28T04:11:41.878Z,1009.88
2022-08-28T04:12:41.847Z,1009.85
2022-08-28T04:13:41.825Z,1009.87
2022-08-28T04:14:41.789Z,1009.87
2022-08-28T04:15:41.755Z,1009.85
2022-08-28T04:16:41.761Z,1009.88
2022-08-28T04:17:41.695Z,1009.91
2022-08-28T04:18:41.664Z,1009.88
2022-08-28T04:19:41.632Z,1009.90
2022-08-28T04:20:41.604Z,1009.91
2022-08-28T04:21:41.577Z,1009.89
2022-08-28T04:22:41.543Z,1009.90
2022-08-28T04:23:41.512Z,1009.94
2022-08-28T04:24:41.480Z,1009.94
2022-08-28T04:25:41.450Z,1009.96
2022-08-28T04:26:41.417Z,1009.95
2022-08-28T04:27:41.387Z,1009.96
2022-08-28T04:28:41.355Z,1010.02
2022-08-28T04:29:41.326Z,1009.99
2022-08-28T04:30:41.299Z,1010.03
2022-08-28T04:31:41.307Z,1010.00
2022-08-28T04:32:41.236Z,1010.02
2022-08-28T04:33:41.208Z,1010.04
2022-08-28T04:34:41.173Z,1010.08
2022-08-28T04:35:41.138Z,1010.09
2022-08-28T04:36:41.110Z,1010.12
2022-08-28T04:37:41.080Z,1010.13
2022-08-28T04:38:43.920Z,1010.12
2022-08-28T04:39:41.016Z,1010.13
2022-08-28T04:40:40.988Z,1010.14
2022-08-28T04:41:40.958Z,1010.15
2022-08-28T04:42:40.930Z,1010.13
2022-08-28T04:43:40.894Z,1010.15
2022-08-28T04:44:40.863Z,1010.16
2022-08-28T04:45:40.877Z,1010.18
2022-08-28T04:46:40.804Z,1010.12
2022-08-28T04:47:40.778Z,1010.17
2022-08-28T04:48:40.741Z,1010.15
2022-08-28T04:49:40.707Z,1010.20
2022-08-28T04:50:40.677Z,1010.17
2022-08-28T04:51:42.258Z,1010.17
2022-08-28T04:52:40.618Z,1010.22
2022-08-28T04:53:40.589Z,1010.21
2022-08-28T04:54:40.562Z,1010.23
2022-08-28T04:55:53.526Z,1010.27
2022-08-28T04:56:40.491Z,1010.24
2022-08-28T04:57:40.465Z,1010.25
2022-08-28T04:58:40.432Z,1010.27
2022-08-28T04:59:40.441Z,1010.26
2022-08-28T05:00:40.435Z,1010.25
2022-08-28T05:01:40.345Z,1010.27
2022-08-28T05:02:40.378Z,1010.28
2022-08-28T05:03:40.276Z,1010.31
2022-08-28T05:04:40.249Z,1010.28
2022-08-28T05:05:40.242Z,1010.29
2022-08-28T05:06:40.186Z,1010.31
2022-08-28T05:07:40.155Z,1010.33
2022-08-28T05:08:40.124Z,1010.32
2022-08-28T05:09:40.091Z,1010.32
2022-08-28T05:10:40.059Z,1010.34
2022-08-28T05:11:40.028Z,1010.35
2022-08-28T05:12:39.997Z,1010.35
2022-08-28T05:13:39.968Z,1010.36
2022-08-28T05:14:39.937Z,1010.36
2022-08-28T05:15:39.902Z,1010.37
2022-08-28T05:16:39.938Z,1010.38
2022-08-28T05:17:39.840Z,1010.39
2022-08-28T05:18:39.809Z,1010.37
2022-08-28T05:19:39.779Z,1010.42
2022-08-28T05:20:39.751Z,1010.40
2022-08-28T05:21:39.714Z,1010.40
2022-08-28T05:22:39.685Z,1010.39
2022-08-28T05:23:39.651Z,1010.40
2022-08-28T05:24:39.626Z,1010.37
2022-08-28T05:25:39.599Z,1010.35
2022-08-28T05:26:40.115Z,1010.40
2022-08-28T05:27:39.532Z,1010.40
2022-08-28T05:28:39.505Z,1010.41
2022-08-28T05:29:39.477Z,1010.43
2022-08-28T05:30:39.438Z,1010.42
2022-08-28T05:31:39.490Z,1010.47
2022-08-28T05:32:39.378Z,1010.45
2022-08-28T05:33:39.349Z,1010.49
2022-08-28T05:34:39.315Z,1010.49
2022-08-28T05:35:39.283Z,1010.49
2022-08-28T05:36:39.251Z,1010.54
2022-08-28T05:37:39.220Z,1010.55
2022-08-28T05:38:39.191Z,1010.56
2022-08-28T05:39:39.158Z,1010.59
2022-08-28T05:40:39.175Z,1010.60
2022-08-28T05:41:39.104Z,1010.61
2022-08-28T05:42:39.257Z,1010.60
2022-08-28T05:43:39.034Z,1010.66
2022-08-28T05:44:39.004Z,1010.62
2022-08-28T05:45:39.050Z,1010.67
2022-08-28T05:46:38.948Z,1010.69
2022-08-28T05:47:38.912Z,1010.69
2022-08-28T05:48:39.420Z,1010.67
2022-08-28T05:49:38.847Z,1010.67
2022-08-28T05:50:38.817Z,1010.68
2022-08-28T05:51:38.788Z,1010.66
2022-08-28T05:52:38.755Z,1010.66
2022-08-28T05:53:38.728Z,1010.65
2022-08-28T05:54:38.692Z,1010.67
2022-08-28T05:55:38.659Z,1010.66
2022-08-28T05:56:38.666Z,1010.64
2022-08-28T05:57:38.599Z,1010.62
2022-08-28T05:58:38.569Z,1010.62
2022-08-28T05:59:38.541Z,1010.63
2022-08-28T06:00:38.509Z,1010.64
2022-08-28T06:01:38.569Z,1010.64
2022-08-28T06:02:38.448Z,1010.67
2022-08-28T06:03:38.458Z,1010.66
2022-08-28T06:04:38.454Z,1010.66
2022-08-28T06:05:38.354Z,1010.69
2022-08-28T06:06:38.321Z,1010.66
2022-08-28T06:07:38.293Z,1010.69
2022-08-28T06:08:38.265Z,1010.70
2022-08-28T06:09:38.230Z,1010.71
2022-08-28T06:10:38.200Z,1010.70
2022-08-28T06:11:38.169Z,1010.71
2022-08-28T06:12:38.134Z,1010.70
2022-08-28T06:13:38.104Z,1010.71
2022-08-28T06:14:38.074Z,1010.71
2022-08-28T06:15:38.049Z,1010.73
2022-08-28T06:16:38.103Z,1010.75
2022-08-28T06:17:37.982Z,1010.73
2022-08-28T06:18:37.958Z,1010.75
2022-08-28T06:19:41.233Z,1010.78
2022-08-28T06:20:37.895Z,1010.80
2022-08-28T06:21:37.858Z,1010.80
2022-08-28T06:22:37.828Z,1010.83
2022-08-28T06:23:37.793Z,1010.83
2022-08-28T06:24:37.763Z,1010.86
2022-08-28T06:25:37.731Z,1010.85
2022-08-28T06:26:37.706Z,1010.85
2022-08-28T06:27:37.670Z,1010.84
2022-08-28T06:28:37.642Z,1010.85
2022-08-28T06:29:37.613Z,1010.89
2022-08-28T06:30:37.580Z,1010.83
2022-08-28T06:31:37.612Z,1010.89
2022-08-28T06:32:37.519Z,1010.90
2022-08-28T06:33:37.486Z,1010.90
2022-08-28T06:34:37.455Z,1010.90
2022-08-28T06:35:37.420Z,1010.90
2022-08-28T06:36:37.393Z,1010.89
2022-08-28T06:37:37.361Z,1010.87
2022-08-28T06:38:37.340Z,1010.91
2022-08-28T06:39:37.304Z,1010.94
2022-08-28T06:40:37.313Z,1010.94
2022-08-28T06:41:37.242Z,1010.94
2022-08-28T06:42:37.206Z,1010.96
2022-08-28T06:43:37.182Z,1010.97
2022-08-28T06:44:37.192Z,1011.03
2022-08-28T06:45:37.185Z,1011.01
2022-08-28T06:46:37.088Z,1010.99
2022-08-28T06:47:37.060Z,1011.02
2022-08-28T06:48:37.027Z,1011.00
2022-08-28T06:49:37.001Z,1011.00
2022-08-28T06:50:36.963Z,1011.06
2022-08-28T06:51:36.935Z,1011.05
2022-08-28T06:52:36.903Z,1011.03
2022-08-28T06:53:36.870Z,1011.03
2022-08-28T06:54:36.839Z,1011.07
2022-08-28T06:55:36.806Z,1011.08
2022-08-28T06:56:36.774Z,1011.08
2022-08-28T06:57:36.748Z,1011.05
2022-08-28T06:58:36.718Z,1011.07
2022-08-28T06:59:36.683Z,1011.03
2022-08-28T07:00:36.664Z,1011.04
2022-08-28T07:01:36.654Z,1011.02
2022-08-28T07:02:36.667Z,1011.04
2022-08-28T07:03:36.566Z,1011.06
2022-08-28T07:04:36.534Z,1011.09
2022-08-28T07:05:36.502Z,1011.04
2022-08-28T07:06:36.475Z,1011.02
2022-08-28T07:07:36.442Z,1010.98
2022-08-28T07:08:36.409Z,1011.00
2022-08-28T07:09:36.381Z,1011.00
2022-08-28T07:10:36.347Z,1010.96
2022-08-28T07:11:36.324Z,1010.95
2022-08-28T07:12:36.289Z,1011.00
2022-08-28T07:13:36.258Z,1010.98
2022-08-28T07:14:36.232Z,1010.99
2022-08-28T07:15:36.294Z,1011.05
2022-08-28T07:16:36.167Z,1011.03
2022-08-28T07:17:36.136Z,1011.07
2022-08-28T07:18:36.107Z,1011.07
2022-08-28T07:19:36.074Z,1011.08
2022-08-28T07:20:36.046Z,1011.09
2022-08-28T07:21:39.029Z,1011.08
2022-08-28T07:22:35.985Z,1011.10
2022-08-28T07:23:35.955Z,1011.08
2022-08-28T07:24:35.927Z,1011.10
2022-08-28T07:25:35.894Z,1011.09
2022-08-28T07:26:35.982Z,1011.13
2022-08-28T07:27:35.835Z,1011.10
2022-08-28T07:28:35.805Z,1011.07
2022-08-28T07:29:35.770Z,1011.13
2022-08-28T07:30:35.752Z,1011.15
2022-08-28T07:31:35.737Z,1011.16
2022-08-28T07:32:35.686Z,1011.21
2022-08-28T07:33:35.653Z,1011.22
2022-08-28T07:34:35.621Z,1011.17
2022-08-28T07:35:35.591Z,1011.16
2022-08-28T07:36:35.563Z,1011.22
2022-08-28T07:37:35.528Z,1011.23
2022-08-28T07:38:35.499Z,1011.23
2022-08-28T07:39:35.468Z,1011.22
2022-08-28T07:40:35.484Z,1011.23
2022-08-28T07:41:35.456Z,1011.24
2022-08-28T07:42:35.824Z,1011.26
2022-08-28T07:43:35.350Z,1011.32
2022-08-28T07:44:35.318Z,1011.31
2022-08-28T07:45:35.384Z,1011.35
2022-08-28T07:46:35.260Z,1011.39
2022-08-28T07:47:35.229Z,1011.36
2022-08-28T07:48:35.207Z,1011.37
2022-08-28T07:49:35.179Z,1011.39
2022-08-28T07:50:35.144Z,1011.39
2022-08-28T07:51:35.108Z,1011.38
2022-08-28T07:52:35.080Z,1011.36
2022-08-28T07:53:36.616Z,1011.37
2022-08-28T07:54:35.015Z,1011.35
2022-08-28T07:55:34.991Z,1011.36
2022-08-28T07:56:34.955Z,1011.37
2022-08-28T07:57:34.926Z,1011.37
2022-08-28T07:58:34.898Z,1011.38
2022-08-28T07:59:36.793Z,1011.41
2022-08-28T08:00:34.838Z,1011.40
2022-08-28T08:01:34.880Z,1011.43
2022-08-28T08:02:34.779Z,1011.44
2022-08-28T08:03:34.787Z,1011.46
2022-08-28T08:04:34.716Z,1011.48
2022-08-28T08:05:34.688Z,1011.47
2022-08-28T08:06:34.658Z,1011.46
2022-08-28T08:07:34.623Z,1011.47
2022-08-28T08:08:34.597Z,1011.48
2022-08-28T08:09:34.573Z,1011.47
2022-08-28T08:10:34.793Z,1011.47
2022-08-28T08:11:34.518Z,1011.46
2022-08-28T08:12:34.476Z,1011.46
2022-08-28T08:13:34.447Z,1011.42
2022-08-28T08:14:34.417Z,1011.46
2022-08-28T08:15:34.444Z,1011.48
2022-08-28T08:16:34.361Z,1011.46
2022-08-28T08:17:34.326Z,1011.44
2022-08-28T08:18:34.316Z,1011.48
2022-08-28T08:19:34.270Z,1011.52
2022-08-28T08:20:34.236Z,1011.49
2022-08-28T08:21:34.212Z,1011.51
2022-08-28T08:22:34.179Z,1011.52
2022-08-28T08:23:34.149Z,1011.58
2022-08-28T08:24:34.118Z,1011.56
2022-08-28T08:25:34.088Z,1011.60
2022-08-28T08:26:34.059Z,1011.59
2022-08-28T08:27:34.033Z,1011.58
2022-08-28T08:28:33.997Z,1011.56
2022-08-28T08:29:33.970Z,1011.54
2022-08-28T08:30:33.941Z,1011.57
2022-08-28T08:31:33.944Z,1011.56
2022-08-28T08:32:33.882Z,1011.55
2022-08-28T08:33:33.851Z,1011.57
2022-08-28T08:34:33.820Z,1011.54
2022-08-28T08:35:33.790Z,1011.60
2022-08-28T08:36:33.760Z,1011.60
2022-08-28T08:37:33.731Z,1011.53
2022-08-28T08:38:33.702Z,1011.57
2022-08-28T08:39:33.680Z,1011.55
2022-08-28T08:40:33.674Z,1011.58
2022-08-28T08:41:33.616Z,1011.60
2022-08-28T08:42:33.585Z,1011.60
2022-08-28T08:43:33.559Z,1011.60
2022-08-28T08:44:34.401Z,1011.58
2022-08-28T08:45:33.494Z,1011.58
2022-08-28T08:46:33.585Z,1011.64
2022-08-28T08:47:33.452Z,1011.64
2022-08-28T08:48:33.413Z,1011.64
2022-08-28T08:49:33.381Z,1011.68
2022-08-28T08:50:33.350Z,1011.69
2022-08-28T08:51:33.323Z,1011.65
2022-08-28T08:52:33.292Z,1011.69
2022-08-28T08:53:33.264Z,1011.69
2022-08-28T08:54:33.228Z,1011.69
2022-08-28T08:55:33.231Z,1011.74
2022-08-28T08:56:34.998Z,1011.74
2022-08-28T08:57:33.140Z,1011.74
2022-08-28T08:58:33.118Z,1011.75
2022-08-28T08:59:33.086Z,1011.74
2022-08-28T09:00:33.062Z,1011.71
2022-08-28T09:01:33.079Z,1011.73
2022-08-28T09:02:33.011Z,1011.73
2022-08-28T09:03:33.043Z,1011.72
2022-08-28T09:04:32.936Z,1011.81
2022-08-28T09:05:32.901Z,1011.75
2022-08-28T09:06:32.880Z,1011.77
2022-08-28T09:07:32.845Z,1011.76
2022-08-28T09:08:32.817Z,1011.84
2022-08-28T09:09:32.791Z,1011.82
2022-08-28T09:10:32.759Z,1011.87
2022-08-28T09:11:32.737Z,1011.83
2022-08-28T09:12:32.700Z,1011.82
2022-08-28T09:13:32.670Z,1011.83
2022-08-28T09:14:32.642Z,1011.88
2022-08-28T09:15:32.651Z,1011.85
2022-08-28T09:16:32.587Z,1011.88
2022-08-28T09:17:32.554Z,1011.86
2022-08-28T09:18:32.532Z,1011.81
2022-08-28T09:19:32.492Z,1011.82
2022-08-28T09:20:33.361Z,1011.88
2022-08-28T09:21:32.431Z,1011.87
2022-08-28T09:22:32.401Z,1011.84
2022-08-28T09:23:32.370Z,1011.92
2022-08-28T09:24:32.352Z,1011.89
2022-08-28T09:25:32.322Z,1011.89
2022-08-28T09:26:32.282Z,1011.89
2022-08-28T09:27:32.255Z,1011.90
2022-08-28T09:28:32.231Z,1011.92
2022-08-28T09:29:32.196Z,1011.95
2022-08-28T09:30:32.165Z,1011.90
2022-08-28T09:31:32.181Z,1011.94
2022-08-28T09:32:32.108Z,1011.95
2022-08-28T09:33:32.078Z,1011.98
2022-08-28T09:34:36.721Z,1011.89
2022-08-28T09:35:32.066Z,1011.80
2022-08-28T09:36:31.988Z,1011.81
2022-08-28T09:37:31.958Z,1011.88
2022-08-28T09:38:31.928Z,1011.87
2022-08-28T09:39:31.909Z,1011.90
2022-08-28T09:40:31.929Z,1011.88
2022-08-28T09:41:31.839Z,1011.84
2022-08-28T09:42:31.828Z,1011.88
2022-08-28T09:43:31.779Z,1011.82
2022-08-28T09:44:31.752Z,1011.90
2022-08-28T09:45:31.718Z,1011.88
2022-08-28T09:46:31.780Z,1011.82
2022-08-28T09:47:31.660Z,1011.86
2022-08-28T09:48:31.631Z,1011.85
2022-08-28T09:49:31.602Z,1011.82
2022-08-28T09:50:31.649Z,1011.80
2022-08-28T09:51:31.545Z,1011.76
2022-08-28T09:52:31.526Z,1011.72
2022-08-28T09:53:31.487Z,1011.74
2022-08-28T09:54:31.456Z,1011.75
2022-08-28T09:55:31.426Z,1011.75
2022-08-28T09:56:31.400Z,1011.71
2022-08-28T09:57:31.367Z,1011.74
2022-08-28T09:58:31.337Z,1011.74
2022-08-28T09:59:31.318Z,1011.74
2022-08-28T10:00:31.278Z,1011.73
2022-08-28T10:01:31.344Z,1011.75
2022-08-28T10:02:31.220Z,1011.73
2022-08-28T10:03:31.189Z,1011.75
2022-08-28T10:04:31.216Z,1011.74
2022-08-28T10:05:31.130Z,1011.70
2022-08-28T10:06:31.102Z,1011.73
2022-08-28T10:07:31.073Z,1011.68
2022-08-28T10:08:31.055Z,1011.69
2022-08-28T10:09:31.017Z,1011.72
2022-08-28T10:10:30.987Z,1011.70
2022-08-28T10:11:30.959Z,1011.70
2022-08-28T10:12:30.929Z,1011.69
2022-08-28T10:13:30.900Z,1011.63
2022-08-28T10:14:30.870Z,1011.62
2022-08-28T10:15:30.894Z,1011.64
2022-08-28T10:16:30.813Z,1011.69
2022-08-28T10:17:30.782Z,1011.64
2022-08-28T10:18:30.757Z,1011.66
2022-08-28T10:19:30.787Z,1011.67
2022-08-28T10:20:30.696Z,1011.74
2022-08-28T10:21:30.669Z,1011.75
2022-08-28T10:22:30.635Z,1011.70
2022-08-28T10:23:30.606Z,1011.73
2022-08-28T10:24:30.577Z,1011.72
2022-08-28T10:25:30.548Z,1011.75
2022-08-28T10:26:30.522Z,1011.69
2022-08-28T10:27:30.493Z,1011.73
2022-08-28T10:28:30.465Z,1011.69
2022-08-28T10:29:30.434Z,1011.71
2022-08-28T10:30:30.408Z,1011.70
2022-08-28T10:31:31.519Z,1011.73
2022-08-28T10:32:30.353Z,1011.73
2022-08-28T10:33:30.433Z,1011.76
2022-08-28T10:34:30.295Z,1011.81
2022-08-28T10:35:30.262Z,1011.82
2022-08-28T10:36:33.443Z,1011.79
2022-08-28T10:37:30.230Z,1011.81
2022-08-28T10:38:30.177Z,1011.70
2022-08-28T10:39:30.146Z,1011.75
2022-08-28T10:40:30.189Z,1011.71
2022-08-28T10:41:30.095Z,1011.72
2022-08-28T10:42:35.895Z,1011.74
2022-08-28T10:43:30.037Z,1011.75
2022-08-28T10:44:30.008Z,1011.72
2022-08-28T10:45:29.980Z,1011.75
2022-08-28T10:46:30.005Z,1011.76
2022-08-28T10:47:29.928Z,1011.72
2022-08-28T10:48:29.902Z,1011.71
2022-08-28T10:49:29.877Z,1011.78
2022-08-28T10:50:29.850Z,1011.74
2022-08-28T10:51:34.915Z,1011.84
2022-08-28T10:52:29.801Z,1011.80
2022-08-28T10:53:29.766Z,1011.80
2022-08-28T10:54:29.742Z,1011.74
2022-08-28T10:55:29.720Z,1011.75
2022-08-28T10:56:29.692Z,1011.79
2022-08-28T10:57:29.668Z,1011.79
2022-08-28T10:58:29.632Z,1011.83
2022-08-28T10:59:29.605Z,1011.79
2022-08-28T11:00:29.585Z,1011.77
2022-08-28T11:01:29.584Z,1011.76
2022-08-28T11:02:29.575Z,1011.77
2022-08-28T11:03:35.968Z,1011.84
2022-08-28T11:04:29.485Z,1011.85
2022-08-28T11:05:29.461Z,1011.82
2022-08-28T11:06:29.426Z,1011.84
2022-08-28T11:07:29.406Z,1011.84
2022-08-28T11:08:29.378Z,1011.77
2022-08-28T11:09:29.351Z,1011.81
2022-08-28T11:10:29.322Z,1011.84
2022-08-28T11:11:29.301Z,1011.85
2022-08-28T11:12:29.273Z,1011.83
2022-08-28T11:13:29.246Z,1011.80
2022-08-28T11:14:29.217Z,1011.78
2022-08-28T11:15:36.424Z,1011.81
2022-08-28T11:16:30.333Z,1011.79
2022-08-28T11:17:29.142Z,1011.80
2022-08-28T11:18:29.118Z,1011.81
2022-08-28T11:19:29.090Z,1011.80
2022-08-28T11:20:29.069Z,1011.83
2022-08-28T11:21:29.049Z,1011.84
2022-08-28T11:22:29.014Z,1011.85
2022-08-28T11:23:28.993Z,1011.80
2022-08-28T11:24:28.967Z,1011.87
2022-08-28T11:25:32.846Z,1011.83
2022-08-28T11:26:28.920Z,1011.86
2022-08-28T11:27:28.894Z,1011.87
2022-08-28T11:28:28.869Z,1011.91
2022-08-28T11:29:28.844Z,1011.87
2022-08-28T11:30:28.874Z,1011.89
2022-08-28T11:31:29.596Z,1011.89
2022-08-28T11:32:28.775Z,1011.89
2022-08-28T11:33:28.772Z,1011.96
2022-08-28T11:34:28.726Z,1011.86
2022-08-28T11:35:28.700Z,1011.90
2022-08-28T11:36:28.675Z,1011.87
2022-08-28T11:37:28.651Z,1011.87
2022-08-28T11:38:28.630Z,1011.88
2022-08-28T11:39:28.611Z,1011.87
2022-08-28T11:40:28.701Z,1011.89
2022-08-28T11:41:28.556Z,1011.90
2022-08-28T11:42:28.532Z,1011.92
2022-08-28T11:43:28.537Z,1011.88
2022-08-28T11:44:28.496Z,1011.91
2022-08-28T11:45:28.470Z,1011.90
2022-08-28T11:46:28.478Z,1011.85
2022-08-28T11:47:28.420Z,1011.87
2022-08-28T11:48:28.395Z,1011.83
2022-08-28T11:49:28.363Z,1011.82
2022-08-28T11:50:28.339Z,1011.84
2022-08-28T11:51:28.314Z,1011.87
2022-08-28T11:52:28.297Z,1011.89
2022-08-28T11:53:28.276Z,1011.87
2022-08-28T11:54:28.241Z,1011.91
2022-08-28T11:55:28.214Z,1011.91
2022-08-28T11:56:31.522Z,1011.93
2022-08-28T11:57:28.173Z,1011.93
2022-08-28T11:58:28.142Z,1012.00
2022-08-28T11:59:34.864Z,1011.94
2022-08-28T12:00:28.095Z,1011.96
2022-08-28T12:01:28.076Z,1011.95
2022-08-28T12:02:28.097Z,1011.93
2022-08-28T12:03:28.024Z,1011.94
2022-08-28T12:04:28.028Z,1011.95
2022-08-28T12:05:27.985Z,1011.94