createdAt,value
2018-01-31T01:52:20.638Z,0
2018-01-31T01:52:20.812Z,0
2018-01-31T01:52:48.830Z,0
2018-01-31T01:53:29.374Z,0
2018-01-31T01:54:09.882Z,0
2018-01-31T01:54:50.455Z,0
2018-01-31T01:55:31.069Z,0
2018-01-31T01:56:11.701Z,0
2018-01-31T01:56:52.247Z,0
2018-01-31T01:57:32.761Z,0
2018-01-31T01:58:13.320Z,0
2018-01-31T01:58:53.819Z,0
2018-01-31T01:59:34.431Z,0
2018-01-31T02:00:14.972Z,0
2018-01-31T02:00:55.588Z,0
2018-01-31T02:01:36.051Z,0
2018-01-31T02:02:16.646Z,0
2018-01-31T02:02:58.113Z,0
2018-01-31T02:03:38.653Z,0
2018-01-31T02:04:19.198Z,0
2018-01-31T02:04:59.693Z,0
2018-01-31T02:05:40.268Z,0
2018-01-31T02:06:20.878Z,0
2018-01-31T02:07:01.485Z,0
2018-01-31T02:07:41.955Z,0
2018-01-31T02:08:22.612Z,0
2018-01-31T02:09:03.215Z,0
2018-01-31T02:09:43.698Z,0
2018-01-31T02:10:24.260Z,0
2018-01-31T02:11:04.823Z,0
2018-01-31T02:11:45.350Z,0
2018-01-31T02:12:25.870Z,0
2018-01-31T02:13:06.423Z,0
2018-01-31T02:13:47.004Z,0
2018-01-31T02:14:27.526Z,0
2018-01-31T02:15:08.101Z,0
2018-01-31T02:15:48.654Z,0
2018-01-31T02:16:29.199Z,0
2018-01-31T02:17:09.742Z,0
2018-01-31T02:17:50.251Z,0
2018-01-31T02:18:30.785Z,0
2018-01-31T02:19:11.336Z,0
2018-01-31T02:19:51.856Z,0
2018-01-31T02:20:32.394Z,0
2018-01-31T02:21:12.987Z,0
2018-01-31T02:21:53.490Z,0
2018-01-31T02:22:34.007Z,0
2018-01-31T02:23:14.601Z,0
2018-01-31T02:23:55.089Z,0
2018-01-31T02:24:35.646Z,0
2018-01-31T02:25:16.174Z,0
2018-01-31T02:25:56.726Z,0
2018-01-31T02:26:37.257Z,0
2018-01-31T02:27:17.849Z,0
2018-01-31T02:27:58.410Z,0
2018-01-31T02:28:39.072Z,0
2018-01-31T02:29:19.563Z,0
2018-01-31T02:30:00.126Z,0
2018-01-31T02:30:40.671Z,0
2018-01-31T02:31:21.248Z,0
2018-01-31T02:32:01.712Z,0
2018-01-31T02:32:42.270Z,0
2018-01-31T02:33:22.844Z,0
2018-01-31T02:34:03.350Z,0
2018-01-31T02:34:43.951Z,0
2018-01-31T02:35:24.420Z,0
2018-01-31T02:36:04.970Z,0
2018-01-31T02:36:45.509Z,0
2018-01-31T02:37:26.073Z,0
2018-01-31T02:38:06.636Z,0
2018-01-31T02:38:47.198Z,0
2018-01-31T02:39:27.692Z,0
2018-01-31T02:40:08.200Z,0
2018-01-31T02:40:48.731Z,0
2018-01-31T02:41:29.283Z,0
2018-01-31T02:42:09.809Z,0
2018-01-31T02:42:50.322Z,0
2018-01-31T02:43:30.831Z,0
2018-01-31T02:44:11.366Z,0
2018-01-31T02:44:51.894Z,0
2018-01-31T02:45:32.427Z,0
2018-01-31T02:46:12.973Z,0
2018-01-31T02:46:53.521Z,0
2018-01-31T02:47:34.047Z,0
2018-01-31T02:48:14.565Z,0
2018-01-31T02:48:55.127Z,0
2018-01-31T02:49:35.655Z,0
2018-01-31T02:50:16.235Z,0
2018-01-31T02:50:56.743Z,0
2018-01-31T02:51:37.276Z,0
2018-01-31T02:52:17.781Z,0
2018-01-31T02:52:58.360Z,0
2018-01-31T02:53:38.900Z,0
2018-01-31T02:54:19.431Z,0
2018-01-31T02:54:59.964Z,0
2018-01-31T02:55:40.511Z,0
2018-01-31T02:56:20.999Z,0
2018-01-31T02:57:01.578Z,0
2018-01-31T02:57:42.081Z,0
2018-01-31T02:58:22.633Z,0
2018-01-31T02:59:03.217Z,0
2018-01-31T02:59:43.773Z,0
2018-01-31T03:00:24.274Z,0
2018-01-31T03:01:04.790Z,0
2018-01-31T03:01:45.291Z,0
2018-01-31T03:02:25.837Z,0
2018-01-31T03:03:06.393Z,0
2018-01-31T03:03:46.934Z,0
2018-01-31T03:04:27.470Z,0
2018-01-31T03:05:08.018Z,0
2018-01-31T03:05:48.513Z,0
2018-01-31T03:06:29.076Z,0
2018-01-31T03:07:09.647Z,0
2018-01-31T03:07:50.194Z,0
2018-01-31T03:08:30.698Z,0
2018-01-31T03:09:11.205Z,0
2018-01-31T03:09:51.776Z,0
2018-01-31T03:10:32.301Z,0
2018-01-31T03:11:12.900Z,0
2018-01-31T03:11:53.405Z,0
2018-01-31T03:12:33.933Z,0
2018-01-31T03:13:14.467Z,0
2018-01-31T03:13:55.050Z,0
2018-01-31T03:14:35.527Z,0
2018-01-31T03:15:16.096Z,0
2018-01-31T03:15:56.643Z,0
2018-01-31T03:16:37.193Z,0
2018-01-31T03:17:17.702Z,0
2018-01-31T03:17:58.221Z,0
2018-01-31T03:18:38.786Z,0
2018-01-31T03:19:19.302Z,0
2018-01-31T03:19:59.892Z,0
2018-01-31T03:20:40.453Z,0
2018-01-31T03:21:20.974Z,0
2018-01-31T03:22:01.508Z,0
2018-01-31T03:22:42.071Z,0
2018-01-31T03:23:22.582Z,0
2018-01-31T03:24:03.109Z,0
2018-01-31T03:24:43.664Z,0
2018-01-31T03:25:24.172Z,0
2018-01-31T03:26:04.665Z,0
2018-01-31T03:26:45.237Z,0
2018-01-31T03:27:25.745Z,0
2018-01-31T03:28:06.264Z,0
2018-01-31T03:28:46.905Z,0
2018-01-31T03:29:27.373Z,0
2018-01-31T03:30:07.861Z,0
2018-01-31T03:30:48.435Z,0
2018-01-31T03:31:29.059Z,0
2018-01-31T03:32:09.604Z,0
2018-01-31T03:32:50.148Z,0
2018-01-31T03:33:30.703Z,0
2018-01-31T03:34:11.208Z,0
2018-01-31T03:34:51.759Z,0
2018-01-31T03:35:32.311Z,0
2018-01-31T03:36:13.020Z,0
2018-01-31T03:36:53.587Z,0
2018-01-31T03:37:34.164Z,0
2018-01-31T03:38:14.686Z,0
2018-01-31T03:38:55.186Z,0
2018-01-31T03:39:35.761Z,0
2018-01-31T03:40:16.359Z,0
2018-01-31T03:40:56.880Z,0
2018-01-31T03:41:37.432Z,0
2018-01-31T03:42:17.945Z,0
2018-01-31T03:42:58.501Z,0
2018-01-31T03:43:39.033Z,0
2018-01-31T03:44:19.581Z,0
2018-01-31T03:45:00.138Z,0
2018-01-31T03:45:40.724Z,0
2018-01-31T03:46:21.199Z,0
2018-01-31T03:47:01.738Z,0
2018-01-31T03:47:42.301Z,0
2018-01-31T03:48:22.849Z,0
2018-01-31T03:49:03.382Z,0
2018-01-31T03:49:43.908Z,0
2018-01-31T03:50:24.468Z,0
2018-01-31T03:51:04.976Z,0
2018-01-31T03:51:45.469Z,0
2018-01-31T03:52:26.031Z,0
2018-01-31T03:53:06.532Z,0
2018-01-31T03:53:47.061Z,0
2018-01-31T03:54:27.582Z,0
2018-01-31T03:55:08.158Z,0
2018-01-31T03:55:48.666Z,0
2018-01-31T03:56:29.193Z,0
2018-01-31T03:57:09.706Z,0
2018-01-31T03:57:50.228Z,0
2018-01-31T03:58:30.764Z,0
2018-01-31T03:59:11.284Z,0
2018-01-31T03:59:51.877Z,0
2018-01-31T04:00:32.387Z,0
2018-01-31T04:01:12.922Z,0
2018-01-31T04:01:53.467Z,0
2018-01-31T04:02:34.045Z,0
2018-01-31T04:03:14.575Z,0
2018-01-31T04:03:55.091Z,0
2018-01-31T04:04:35.634Z,0
2018-01-31T04:05:16.355Z,0
2018-01-31T04:05:56.931Z,0
2018-01-31T04:06:37.450Z,0
2018-01-31T04:07:17.975Z,0
2018-01-31T04:07:58.493Z,0
2018-01-31T04:08:39.050Z,0
2018-01-31T04:09:19.566Z,0
2018-01-31T04:10:00.138Z,0
2018-01-31T04:10:40.675Z,0
2018-01-31T04:11:21.220Z,0
2018-01-31T04:12:01.757Z,0
2018-01-31T04:12:42.339Z,0
2018-01-31T04:13:22.897Z,0
2018-01-31T04:14:03.422Z,0
2018-01-31T04:14:43.991Z,0
2018-01-31T04:15:24.524Z,0
2018-01-31T04:16:05.066Z,0
2018-01-31T04:16:45.613Z,0
2018-01-31T04:17:26.116Z,0
2018-01-31T04:18:06.676Z,0
2018-01-31T04:18:47.165Z,0
2018-01-31T04:19:27.705Z,0
2018-01-31T04:20:08.247Z,0
2018-01-31T04:20:48.744Z,0
2018-01-31T04:21:29.287Z,0
2018-01-31T04:22:09.850Z,0
2018-01-31T04:22:50.368Z,0
2018-01-31T04:23:30.907Z,0
2018-01-31T04:24:11.423Z,0
2018-01-31T04:24:51.963Z,0
2018-01-31T04:25:32.488Z,0
2018-01-31T04:26:13.031Z,0
2018-01-31T04:26:53.560Z,0
2018-01-31T04:27:34.057Z,0
2018-01-31T04:28:14.593Z,0
2018-01-31T04:28:55.162Z,0
2018-01-31T04:29:35.651Z,0
2018-01-31T04:30:16.138Z,0
2018-01-31T04:30:56.698Z,0
2018-01-31T04:31:37.243Z,0
2018-01-31T04:32:17.750Z,0
2018-01-31T04:32:58.296Z,0
2018-01-31T04:33:38.852Z,0
2018-01-31T04:34:19.382Z,0
2018-01-31T04:34:59.904Z,0
2018-01-31T04:35:40.470Z,0
2018-01-31T04:36:21.013Z,0
2018-01-31T04:37:01.511Z,0
2018-01-31T04:37:42.068Z,0
2018-01-31T04:38:22.626Z,0
2018-01-31T04:39:03.143Z,0
2018-01-31T04:39:43.704Z,0
2018-01-31T04:40:24.229Z,0
2018-01-31T04:41:04.757Z,0
2018-01-31T04:41:45.277Z,0
2018-01-31T04:42:25.830Z,0
2018-01-31T04:43:06.420Z,0
2018-01-31T04:43:46.880Z,0
2018-01-31T04:44:27.418Z,0
2018-01-31T04:45:07.992Z,0
2018-01-31T04:45:48.512Z,0
2018-01-31T04:46:29.155Z,0
2018-01-31T04:47:09.718Z,0
2018-01-31T04:47:50.245Z,0
2018-01-31T04:48:30.768Z,0
2018-01-31T04:49:11.403Z,0
2018-01-31T04:49:51.952Z,0
2018-01-31T04:50:32.475Z,0
2018-01-31T04:51:13.055Z,0
2018-01-31T04:51:53.590Z,0
2018-01-31T04:52:34.128Z,0
2018-01-31T04:53:14.628Z,0
2018-01-31T04:53:55.161Z,0
2018-01-31T04:54:35.693Z,0
2018-01-31T04:55:16.189Z,0
2018-01-31T04:55:56.717Z,0
2018-01-31T04:56:37.256Z,0
2018-01-31T04:57:17.843Z,0
2018-01-31T04:57:58.295Z,0
2018-01-31T04:58:38.800Z,0
2018-01-31T04:59:19.478Z,0
2018-01-31T04:59:59.972Z,0
2018-01-31T05:00:40.576Z,0
2018-01-31T05:01:21.023Z,0
2018-01-31T05:02:01.577Z,0
2018-01-31T05:02:42.084Z,0
2018-01-31T05:03:22.632Z,0
2018-01-31T05:04:03.185Z,0
2018-01-31T05:04:43.698Z,0
2018-01-31T05:05:24.232Z,0
2018-01-31T05:06:04.793Z,0
2018-01-31T05:06:45.320Z,0
2018-01-31T05:07:25.849Z,0
2018-01-31T05:08:06.379Z,0
2018-01-31T05:08:46.930Z,0
2018-01-31T05:09:27.467Z,0
2018-01-31T05:10:07.965Z,0
2018-01-31T05:10:48.816Z,0
2018-01-31T05:11:29.354Z,0
2018-01-31T05:12:09.883Z,0
2018-01-31T05:12:50.439Z,0
2018-01-31T05:13:31.024Z,0
2018-01-31T05:14:11.473Z,0
2018-01-31T05:14:52.029Z,0
2018-01-31T05:15:32.587Z,0
2018-01-31T05:16:13.181Z,0
2018-01-31T05:16:53.660Z,0
2018-01-31T05:17:34.172Z,0
2018-01-31T05:18:14.753Z,0
2018-01-31T05:18:55.268Z,0
2018-01-31T05:19:35.825Z,0
2018-01-31T05:20:16.385Z,0
2018-01-31T05:22:50.051Z,0
2018-01-31T05:23:30.689Z,0
2018-01-31T05:24:11.215Z,0
2018-01-31T05:24:51.736Z,0
2018-01-31T05:25:32.276Z,0
2018-01-31T05:26:12.797Z,0
2018-01-31T05:26:53.316Z,0
2018-01-31T05:27:33.881Z,0
2018-01-31T05:28:14.378Z,0
2018-01-31T05:28:55.095Z,0
2018-01-31T05:29:37.400Z,0
2018-01-31T05:30:19.934Z,0
2018-01-31T05:31:01.204Z,0
2018-01-31T05:31:42.181Z,0
2018-01-31T05:32:22.745Z,0
2018-01-31T05:33:03.814Z,0
2018-01-31T05:33:45.446Z,0
2018-01-31T05:34:26.955Z,0
2018-01-31T05:35:08.404Z,0
2018-01-31T05:35:48.947Z,0
2018-01-31T05:36:29.894Z,0
2018-01-31T05:37:10.518Z,0
2018-01-31T05:37:52.671Z,0
2018-01-31T05:38:33.464Z,0
2018-01-31T05:39:15.057Z,0
2018-01-31T05:39:56.886Z,0
2018-01-31T05:40:38.662Z,0
2018-01-31T05:41:20.398Z,0
2018-01-31T05:42:00.822Z,0
2018-01-31T05:42:41.447Z,0
2018-01-31T05:43:21.999Z,0
2018-01-31T05:44:02.544Z,0
2018-01-31T05:44:43.241Z,0
2018-01-31T05:45:23.852Z,0
2018-01-31T05:46:04.622Z,0
2018-01-31T05:46:45.075Z,0
2018-01-31T05:47:25.745Z,0
2018-01-31T05:48:06.321Z,0
2018-01-31T05:48:46.833Z,0
2018-01-31T05:49:27.377Z,0
2018-01-31T05:50:07.995Z,0
2018-01-31T05:50:49.751Z,0
2018-01-31T05:51:32.516Z,0
2018-01-31T05:52:14.033Z,0
2018-01-31T05:52:55.767Z,0
2018-01-31T05:53:36.516Z,0
2018-01-31T05:54:16.977Z,0
2018-01-31T05:54:58.378Z,0
2018-01-31T05:55:38.989Z,0
2018-01-31T05:56:19.487Z,0
2018-01-31T05:57:00.214Z,0
2018-01-31T05:57:40.685Z,0
2018-01-31T05:58:21.219Z,0
2018-01-31T05:59:01.985Z,0
2018-01-31T05:59:42.413Z,0
2018-01-31T06:00:23.144Z,0
2018-01-31T06:01:03.749Z,0
2018-01-31T06:01:44.288Z,0
2018-01-31T06:02:25.187Z,0
2018-01-31T06:03:05.833Z,0
2018-01-31T06:03:47.067Z,0
2018-01-31T06:04:28.294Z,0
2018-01-31T06:05:09.847Z,0
2018-01-31T06:05:50.223Z,0
2018-01-31T06:06:30.690Z,0
2018-01-31T06:07:11.264Z,0
2018-01-31T06:07:51.840Z,0
2018-01-31T06:08:32.406Z,0
2018-01-31T06:09:13.587Z,0
2018-01-31T06:09:54.326Z,0
2018-01-31T06:10:34.867Z,0
2018-01-31T06:11:15.469Z,0
2018-01-31T06:11:56.572Z,0
2018-01-31T06:12:38.927Z,0
2018-01-31T06:13:20.038Z,0
2018-01-31T06:14:01.273Z,0
2018-01-31T06:14:41.901Z,0
2018-01-31T06:15:22.502Z,0
2018-01-31T06:16:03.510Z,0
2018-01-31T06:16:44.302Z,0
2018-01-31T06:17:24.848Z,0
2018-01-31T06:18:06.041Z,0
2018-01-31T06:18:47.496Z,0
2018-01-31T06:19:28.712Z,0
2018-01-31T06:20:09.265Z,0
2018-01-31T06:20:49.816Z,0
2018-01-31T06:21:30.381Z,0
2018-01-31T06:22:11.278Z,0
2018-01-31T06:22:51.643Z,0
2018-01-31T06:23:32.254Z,0
2018-01-31T06:24:12.657Z,0
2018-01-31T06:24:53.231Z,0
2018-01-31T06:25:33.737Z,0
2018-01-31T06:26:14.373Z,0
2018-01-31T06:26:54.826Z,0
2018-01-31T06:27:35.420Z,0
2018-01-31T06:28:15.985Z,0
2018-01-31T06:28:56.500Z,0
2018-01-31T06:29:37.020Z,0
2018-01-31T06:30:17.557Z,0
2018-01-31T06:30:58.044Z,0
2018-01-31T06:31:38.688Z,0
2018-01-31T06:32:19.179Z,0
2018-01-31T06:32:59.700Z,0
2018-01-31T06:33:40.266Z,0
2018-01-31T06:34:20.810Z,0
2018-01-31T06:35:01.367Z,0
2018-01-31T06:35:41.841Z,0
2018-01-31T06:36:22.440Z,0
2018-01-31T06:37:02.990Z,0
2018-01-31T06:37:43.552Z,0
2018-01-31T06:38:24.060Z,0
2018-01-31T06:39:04.880Z,0
2018-01-31T06:39:45.363Z,0
2018-01-31T06:40:25.969Z,0
2018-01-31T06:41:06.522Z,0
2018-01-31T06:41:47.060Z,0
2018-01-31T06:42:27.594Z,0
2018-01-31T06:43:08.165Z,0
2018-01-31T06:43:48.705Z,0
2018-01-31T06:44:29.282Z,0
2018-01-31T06:45:09.874Z,0
2018-01-31T06:45:50.332Z,0
2018-01-31T06:46:30.911Z,0
2018-01-31T06:47:11.416Z,0
2018-01-31T06:47:52.001Z,0
2018-01-31T06:48:32.494Z,0
2018-01-31T06:49:13.059Z,0
2018-01-31T06:49:53.704Z,0
2018-01-31T06:50:34.186Z,0
2018-01-31T06:51:14.718Z,0
2018-01-31T06:51:55.402Z,0
2018-01-31T06:52:36.441Z,0
2018-01-31T06:53:16.930Z,0
2018-01-31T06:53:58.078Z,0
2018-01-31T06:54:38.031Z,0
2018-01-31T06:55:18.581Z,0
2018-01-31T06:55:59.112Z,0
2018-01-31T06:56:39.662Z,0
2018-01-31T06:57:20.212Z,0
2018-01-31T06:58:01.144Z,0
2018-01-31T06:58:41.897Z,0
2018-01-31T06:59:22.501Z,0
2018-01-31T07:00:03.026Z,0
2018-01-31T07:00:43.559Z,0
2018-01-31T07:01:24.158Z,0
2018-01-31T07:02:04.764Z,0
2018-01-31T07:02:45.348Z,0
2018-01-31T07:03:25.888Z,0
2018-01-31T07:04:06.443Z,0
2018-01-31T07:04:48.141Z,0
2018-01-31T07:05:28.242Z,0
2018-01-31T07:06:08.739Z,0
2018-01-31T07:06:49.357Z,0
2018-01-31T07:07:29.796Z,0
2018-01-31T07:08:10.332Z,5
2018-01-31T07:08:50.935Z,5
2018-01-31T07:09:31.502Z,5
2018-01-31T07:10:12.150Z,5
2018-01-31T07:10:52.934Z,5
2018-01-31T07:11:33.423Z,5
2018-01-31T07:12:13.966Z,5
2018-01-31T07:12:54.552Z,5
2018-01-31T07:13:35.074Z,5
2018-01-31T07:14:15.638Z,5
2018-01-31T07:14:56.184Z,5
2018-01-31T07:15:36.738Z,5
2018-01-31T07:16:17.325Z,5
2018-01-31T07:16:58.619Z,10
2018-01-31T07:17:39.184Z,10
2018-01-31T07:18:20.343Z,10
2018-01-31T07:19:01.532Z,10
2018-01-31T07:19:42.611Z,10
2018-01-31T07:20:23.382Z,10
2018-01-31T07:21:03.922Z,15
2018-01-31T07:23:47.047Z,15
2018-01-31T07:24:27.596Z,20
2018-01-31T07:25:08.207Z,20
2018-01-31T07:25:48.752Z,20
2018-01-31T07:26:29.281Z,20
2018-01-31T07:27:09.781Z,20
2018-01-31T07:27:50.320Z,20
2018-01-31T07:28:30.833Z,20
2018-01-31T07:29:11.394Z,20
2018-01-31T07:29:51.931Z,20
2018-01-31T07:30:32.449Z,20
2018-01-31T07:31:12.976Z,20
2018-01-31T07:31:53.592Z,20
2018-01-31T07:32:34.118Z,20
2018-01-31T07:33:14.633Z,20
2018-01-31T07:33:55.141Z,20
2018-01-31T07:34:35.705Z,20
2018-01-31T07:35:16.300Z,20
2018-01-31T07:35:56.805Z,20
2018-01-31T07:36:37.396Z,20
2018-01-31T07:37:17.902Z,20
2018-01-31T07:37:58.462Z,20
2018-01-31T07:38:39.113Z,20
2018-01-31T07:39:19.691Z,20
2018-01-31T07:40:00.223Z,20
2018-01-31T07:40:40.961Z,20
2018-01-31T07:41:21.511Z,20
2018-01-31T07:42:02.034Z,25
2018-01-31T07:42:42.578Z,25
2018-01-31T07:43:23.143Z,25
2018-01-31T07:44:03.756Z,25
2018-01-31T07:44:44.208Z,25
2018-01-31T07:45:24.821Z,25
2018-01-31T07:46:05.341Z,25
2018-01-31T07:46:45.908Z,25
2018-01-31T07:47:26.496Z,25
2018-01-31T07:48:06.996Z,30
2018-01-31T07:48:47.598Z,30
2018-01-31T07:49:28.134Z,25
2018-01-31T07:50:08.705Z,25
2018-01-31T07:50:49.234Z,30
2018-01-31T07:51:29.869Z,30
2018-01-31T07:52:10.424Z,30
2018-01-31T07:52:51.019Z,30
2018-01-31T07:53:31.480Z,30
2018-01-31T07:54:12.021Z,30
2018-01-31T07:54:52.553Z,30
2018-01-31T07:55:33.071Z,30
2018-01-31T07:56:13.633Z,30
2018-01-31T07:56:54.193Z,30
2018-01-31T07:57:34.701Z,30
2018-01-31T07:58:15.210Z,30
2018-01-31T07:58:55.751Z,30
2018-01-31T07:59:36.317Z,30
2018-01-31T08:00:16.974Z,30
2018-01-31T08:00:57.510Z,30
2018-01-31T08:01:38.096Z,30
2018-01-31T08:02:18.571Z,30
2018-01-31T08:02:59.125Z,30
2018-01-31T08:03:39.697Z,30
2018-01-31T08:04:20.254Z,30
2018-01-31T08:05:00.795Z,30
2018-01-31T08:05:41.283Z,30
2018-01-31T08:06:21.830Z,30
2018-01-31T08:07:02.343Z,35
2018-01-31T08:07:42.909Z,35
2018-01-31T08:08:23.425Z,35
2018-01-31T08:09:03.951Z,35
2018-01-31T08:09:44.601Z,40
2018-01-31T08:10:25.108Z,40
2018-01-31T08:11:05.668Z,45
2018-01-31T08:11:46.216Z,45
2018-01-31T08:12:26.759Z,45
2018-01-31T08:13:07.299Z,45
2018-01-31T08:13:47.868Z,50
2018-01-31T08:14:28.458Z,50
2018-01-31T08:15:08.992Z,50
2018-01-31T08:15:49.529Z,50
2018-01-31T08:16:30.090Z,50
2018-01-31T08:17:10.635Z,45
2018-01-31T08:17:51.179Z,45
2018-01-31T08:18:31.738Z,45
2018-01-31T08:19:12.275Z,45
2018-01-31T08:19:52.840Z,45
2018-01-31T08:20:33.408Z,45
2018-01-31T08:21:13.997Z,40
2018-01-31T08:21:54.549Z,40
2018-01-31T08:22:35.046Z,40
2018-01-31T08:23:15.648Z,40
2018-01-31T08:23:56.125Z,40
2018-01-31T08:24:36.734Z,40
2018-01-31T08:25:17.277Z,40
2018-01-31T08:25:57.813Z,40
2018-01-31T08:26:38.360Z,35
2018-01-31T08:27:18.884Z,35
2018-01-31T08:27:59.416Z,30
2018-01-31T08:28:39.925Z,30
2018-01-31T08:29:20.459Z,30
2018-01-31T08:30:01.037Z,30
2018-01-31T08:30:41.556Z,30
2018-01-31T08:31:22.086Z,30
2018-01-31T08:32:02.635Z,30
2018-01-31T08:32:43.128Z,35
2018-01-31T08:33:23.706Z,40
2018-01-31T08:34:04.218Z,35
2018-01-31T08:34:44.787Z,40
2018-01-31T08:35:25.345Z,40
2018-01-31T08:36:05.876Z,40
2018-01-31T08:36:46.414Z,45
2018-01-31T08:37:26.970Z,45
2018-01-31T08:38:07.419Z,45
2018-01-31T08:38:47.960Z,50
2018-01-31T08:39:28.505Z,50
2018-01-31T08:40:09.018Z,55
2018-01-31T08:40:49.574Z,60
2018-01-31T08:41:30.097Z,60
2018-01-31T08:42:10.656Z,60
2018-01-31T08:42:51.228Z,60
2018-01-31T08:43:31.776Z,55
2018-01-31T08:44:12.269Z,60
2018-01-31T08:44:52.802Z,60
2018-01-31T08:45:33.381Z,60
2018-01-31T08:46:13.917Z,65
2018-01-31T08:46:54.461Z,60
2018-01-31T08:47:34.977Z,65
2018-01-31T08:48:15.513Z,65
2018-01-31T08:48:56.076Z,65
2018-01-31T08:49:36.654Z,65
2018-01-31T08:50:17.201Z,65
2018-01-31T08:50:57.721Z,65
2018-01-31T08:51:38.268Z,65
2018-01-31T08:52:18.791Z,65
2018-01-31T08:52:59.331Z,65
2018-01-31T08:53:39.960Z,60
2018-01-31T08:54:20.487Z,65
2018-01-31T08:55:01.051Z,65
2018-01-31T08:55:41.583Z,65
2018-01-31T08:56:22.133Z,65
2018-01-31T08:57:02.673Z,65
2018-01-31T08:57:43.247Z,70
2018-01-31T08:58:23.779Z,75
2018-01-31T08:59:04.357Z,80
2018-01-31T08:59:44.904Z,80
2018-01-31T09:00:25.454Z,80
2018-01-31T09:01:05.973Z,85
2018-01-31T09:01:46.529Z,95
2018-01-31T09:02:27.048Z,95
2018-01-31T09:03:07.611Z,90
2018-01-31T09:03:48.150Z,75
2018-01-31T09:04:28.641Z,70
2018-01-31T09:05:09.313Z,75
2018-01-31T09:05:49.848Z,80
2018-01-31T09:06:30.409Z,85
2018-01-31T09:07:10.881Z,85
2018-01-31T09:07:51.451Z,85
2018-01-31T09:08:31.981Z,80
2018-01-31T09:09:12.555Z,80
2018-01-31T09:09:53.093Z,80
2018-01-31T09:10:33.639Z,80
2018-01-31T09:11:14.184Z,80
2018-01-31T09:11:54.713Z,85
2018-01-31T09:12:35.269Z,85
2018-01-31T09:13:15.836Z,85
2018-01-31T09:13:56.386Z,90
2018-01-31T09:14:36.939Z,90
2018-01-31T09:15:17.494Z,90
2018-01-31T09:15:58.042Z,90
2018-01-31T09:16:38.574Z,90
2018-01-31T09:17:19.092Z,85
2018-01-31T09:17:59.621Z,85
2018-01-31T09:18:40.164Z,85
2018-01-31T09:19:20.703Z,85
2018-01-31T09:20:01.278Z,90
2018-01-31T09:20:41.778Z,90
2018-01-31T09:21:22.367Z,95
2018-01-31T09:22:02.875Z,95
2018-01-31T09:22:43.397Z,100
2018-01-31T09:23:23.924Z,105
2018-01-31T09:24:04.458Z,110
2018-01-31T09:24:44.994Z,115
2018-01-31T09:25:25.527Z,120
2018-01-31T09:26:06.074Z,120
2018-01-31T09:26:46.661Z,130
2018-01-31T09:27:27.222Z,135
2018-01-31T09:28:07.800Z,145
2018-01-31T09:28:48.370Z,145
2018-01-31T09:29:28.929Z,150
2018-01-31T09:30:09.463Z,150
2018-01-31T09:30:50.005Z,155
2018-01-31T09:31:30.530Z,150
2018-01-31T09:32:11.093Z,155
2018-01-31T09:32:51.609Z,155
2018-01-31T09:33:32.130Z,150
2018-01-31T09:34:12.670Z,155
2018-01-31T09:34:53.219Z,155
2018-01-31T09:35:33.762Z,160
2018-01-31T09:36:14.299Z,160
2018-01-31T09:36:54.850Z,155
2018-01-31T09:37:35.396Z,145
2018-01-31T09:38:15.972Z,145
2018-01-31T09:38:56.481Z,135
2018-01-31T09:39:37.037Z,125
2018-01-31T09:40:17.600Z,110
2018-01-31T09:40:58.135Z,100
2018-01-31T09:41:38.678Z,100
2018-01-31T09:42:19.217Z,100
2018-01-31T09:42:59.785Z,100
2018-01-31T09:43:40.418Z,105
2018-01-31T09:44:20.961Z,105
2018-01-31T09:45:01.437Z,105
2018-01-31T09:45:42.000Z,105
2018-01-31T09:46:22.769Z,95
2018-01-31T09:47:03.234Z,90
2018-01-31T09:47:43.766Z,90
2018-01-31T09:48:24.296Z,90
2018-01-31T09:49:04.838Z,95
2018-01-31T09:49:45.420Z,100
2018-01-31T09:50:26.004Z,105
2018-01-31T09:51:06.522Z,110
2018-01-31T09:51:47.059Z,115
2018-01-31T09:52:27.640Z,115
2018-01-31T09:53:08.222Z,115
2018-01-31T09:53:48.742Z,115
2018-01-31T09:54:29.349Z,115
2018-01-31T09:55:09.809Z,120
2018-01-31T09:55:50.362Z,120
2018-01-31T09:56:30.951Z,120
2018-01-31T09:57:11.444Z,110
2018-01-31T09:57:52.019Z,105
2018-01-31T09:58:32.590Z,100
2018-01-31T09:59:13.118Z,90
2018-01-31T09:59:53.657Z,85
2018-01-31T10:00:34.182Z,85
2018-01-31T10:01:14.715Z,85
2018-01-31T10:01:55.253Z,90
2018-01-31T10:02:35.786Z,90
2018-01-31T10:03:16.330Z,95
2018-01-31T10:03:56.877Z,95
2018-01-31T10:04:37.449Z,100
2018-01-31T10:05:17.929Z,100
2018-01-31T10:05:58.475Z,100
2018-01-31T10:06:39.000Z,100
2018-01-31T10:07:19.565Z,95
2018-01-31T10:08:00.043Z,85
2018-01-31T10:08:40.583Z,80
2018-01-31T10:09:21.099Z,75
2018-01-31T10:10:01.725Z,70
2018-01-31T10:10:42.304Z,70
2018-01-31T10:11:22.839Z,70
2018-01-31T10:12:03.343Z,75
2018-01-31T10:12:43.856Z,80
2018-01-31T10:13:24.415Z,85
2018-01-31T10:14:04.987Z,95
2018-01-31T10:14:45.536Z,105
2018-01-31T10:15:26.041Z,110
2018-01-31T10:16:06.655Z,105
2018-01-31T10:16:47.200Z,105
2018-01-31T10:17:27.750Z,100
2018-01-31T10:18:08.263Z,100
2018-01-31T10:18:48.855Z,95
2018-01-31T10:19:29.342Z,95
2018-01-31T10:20:09.908Z,100
2018-01-31T10:20:50.449Z,100
2018-01-31T10:21:31.025Z,100
2018-01-31T10:22:11.561Z,100
2018-01-31T10:22:52.042Z,100
2018-01-31T10:23:32.620Z,100
2018-01-31T10:24:13.143Z,100
2018-01-31T10:24:53.761Z,100
2018-01-31T10:25:34.310Z,95
2018-01-31T10:26:14.795Z,95
2018-01-31T10:26:55.374Z,90
2018-01-31T10:27:35.907Z,85
2018-01-31T10:28:16.426Z,80
2018-01-31T10:28:57.030Z,75
2018-01-31T10:29:37.558Z,70
2018-01-31T10:30:18.075Z,65
2018-01-31T10:30:58.614Z,65
2018-01-31T10:31:39.136Z,65
2018-01-31T10:32:19.682Z,70
2018-01-31T10:33:00.246Z,70
2018-01-31T10:33:40.741Z,75
2018-01-31T10:34:21.292Z,75
2018-01-31T10:35:01.812Z,75
2018-01-31T10:35:42.416Z,70
2018-01-31T10:36:22.972Z,70
2018-01-31T10:37:03.529Z,70
2018-01-31T10:37:44.060Z,65
2018-01-31T10:38:24.597Z,65
2018-01-31T10:39:05.145Z,60
2018-01-31T10:39:45.749Z,55
2018-01-31T10:40:26.269Z,55
2018-01-31T10:41:06.796Z,55
2018-01-31T10:41:47.403Z,55
2018-01-31T10:42:27.913Z,60
2018-01-31T10:43:08.534Z,65
2018-01-31T10:43:49.078Z,60
2018-01-31T10:44:29.645Z,60
2018-01-31T10:45:10.143Z,60
2018-01-31T10:45:50.836Z,60
2018-01-31T10:46:31.317Z,65
2018-01-31T10:47:11.849Z,70
2018-01-31T10:47:52.458Z,75
2018-01-31T10:48:33.002Z,80
2018-01-31T10:49:13.572Z,90
2018-01-31T10:49:54.084Z,100
2018-01-31T10:50:34.597Z,105
2018-01-31T10:51:15.185Z,105
2018-01-31T10:51:55.712Z,100
2018-01-31T10:52:36.250Z,95
2018-01-31T10:53:16.817Z,90
2018-01-31T10:57:28.912Z,75
2018-01-31T10:58:00.660Z,75
2018-01-31T10:58:41.221Z,80
2018-01-31T10:59:21.774Z,80
2018-01-31T11:00:02.354Z,85
2018-01-31T11:00:42.828Z,85
2018-01-31T11:01:23.374Z,90
2018-01-31T11:02:03.936Z,95
2018-01-31T11:02:44.445Z,100
2018-01-31T11:03:24.984Z,100
2018-01-31T11:04:05.618Z,100
2018-01-31T11:04:46.079Z,100
2018-01-31T11:05:26.652Z,105
2018-01-31T11:06:07.302Z,110
2018-01-31T11:06:47.891Z,110
2018-01-31T11:07:28.441Z,110
2018-01-31T11:08:08.931Z,110
2018-01-31T11:08:50.107Z,100
2018-01-31T11:09:30.136Z,90
2018-01-31T11:10:10.701Z,85
2018-01-31T11:10:51.240Z,85
2018-01-31T11:11:31.804Z,85
2018-01-31T11:12:12.357Z,85
2018-01-31T11:12:52.924Z,85
2018-01-31T11:13:33.620Z,85
2018-01-31T11:14:14.154Z,85
2018-01-31T11:14:54.727Z,85
2018-01-31T11:15:35.220Z,85
2018-01-31T11:16:15.756Z,90
2018-01-31T11:16:56.288Z,90
2018-01-31T11:17:36.910Z,95
2018-01-31T11:18:17.427Z,105
2018-01-31T11:18:57.975Z,110
2018-01-31T11:19:38.500Z,110
2018-01-31T11:20:19.041Z,120
2018-01-31T11:20:59.573Z,125
2018-01-31T11:21:40.085Z,135
2018-01-31T11:22:20.625Z,135
2018-01-31T11:23:01.162Z,135
2018-01-31T11:23:41.701Z,120
2018-01-31T11:24:22.246Z,110
2018-01-31T11:25:02.860Z,105
2018-01-31T11:25:43.369Z,100
2018-01-31T11:26:23.964Z,100
2018-01-31T11:27:04.531Z,105
2018-01-31T11:27:45.060Z,110
2018-01-31T11:28:25.640Z,115
2018-01-31T11:29:06.272Z,105
2018-01-31T11:29:46.897Z,100
2018-01-31T11:30:27.477Z,95
2018-01-31T11:31:08.033Z,90
2018-01-31T11:31:48.596Z,95
2018-01-31T11:32:29.150Z,100
2018-01-31T11:33:09.744Z,105
2018-01-31T11:33:50.389Z,105
2018-01-31T11:34:30.885Z,105
2018-01-31T11:35:11.433Z,105
2018-01-31T11:35:51.963Z,100
2018-01-31T11:36:32.465Z,90
2018-01-31T11:37:13.050Z,90
2018-01-31T11:37:53.585Z,90
2018-01-31T11:38:34.121Z,90
2018-01-31T11:39:14.719Z,95
2018-01-31T11:39:55.270Z,105
2018-01-31T11:40:35.834Z,105
2018-01-31T11:41:16.353Z,105
2018-01-31T11:41:56.961Z,105
2018-01-31T11:42:37.496Z,100
2018-01-31T11:43:18.048Z,105
2018-01-31T11:43:58.584Z,100
2018-01-31T11:44:39.120Z,100
2018-01-31T11:45:19.682Z,100
2018-01-31T11:46:00.224Z,90