createdAt,value
2022-09-27T00:00:20.049Z,0.00
2022-09-27T00:01:20.100Z,0.00
2022-09-27T00:02:20.135Z,0.00
2022-09-27T00:03:20.058Z,0.00
2022-09-27T00:04:20.037Z,0.00
2022-09-27T00:05:20.034Z,0.00
2022-09-27T00:06:20.033Z,0.00
2022-09-27T00:07:20.028Z,0.00
2022-09-27T00:08:20.029Z,0.00
2022-09-27T00:09:20.027Z,0.00
2022-09-27T00:10:20.024Z,0.00
2022-09-27T00:11:20.014Z,0.00
2022-09-27T00:12:20.015Z,0.00
2022-09-27T00:13:20.008Z,0.00
2022-09-27T00:14:20.010Z,0.00
2022-09-27T00:15:20.004Z,0.00
2022-09-27T00:16:20.077Z,0.00
2022-09-27T00:17:20.007Z,0.00
2022-09-27T00:18:20.010Z,0.00
2022-09-27T00:19:20.009Z,0.00
2022-09-27T00:20:19.992Z,0.00
2022-09-27T00:21:19.988Z,0.00
2022-09-27T00:22:19.986Z,0.00
2022-09-27T00:23:19.978Z,0.00
2022-09-27T00:24:19.985Z,0.00
2022-09-27T00:25:19.978Z,0.00
2022-09-27T00:26:19.976Z,0.00
2022-09-27T00:27:19.975Z,0.00
2022-09-27T00:28:19.966Z,0.00
2022-09-27T00:29:19.966Z,0.00
2022-09-27T00:30:19.962Z,0.00
2022-09-27T00:31:20.014Z,0.00
2022-09-27T00:32:19.952Z,0.00
2022-09-27T00:33:19.947Z,0.00
2022-09-27T00:34:19.946Z,0.00
2022-09-27T00:35:19.969Z,0.00
2022-09-27T00:36:19.947Z,0.00
2022-09-27T00:37:19.941Z,0.00
2022-09-27T00:38:19.932Z,0.00
2022-09-27T00:39:19.943Z,0.00
2022-09-27T00:40:19.960Z,0.00
2022-09-27T00:41:19.922Z,0.00
2022-09-27T00:42:19.922Z,0.00
2022-09-27T00:43:19.916Z,0.00
2022-09-27T00:44:19.919Z,0.00
2022-09-27T00:45:19.909Z,0.00
2022-09-27T00:46:19.956Z,0.00
2022-09-27T00:47:19.904Z,0.00
2022-09-27T00:48:19.903Z,0.00
2022-09-27T00:49:19.900Z,0.00
2022-09-27T00:50:19.904Z,0.00
2022-09-27T00:51:19.911Z,0.00
2022-09-27T00:52:19.892Z,0.00
2022-09-27T00:53:19.888Z,0.00
2022-09-27T00:54:19.888Z,0.00
2022-09-27T00:55:19.886Z,0.00
2022-09-27T00:56:20.080Z,0.00
2022-09-27T00:57:19.881Z,0.00
2022-09-27T00:58:19.880Z,0.00
2022-09-27T00:59:19.870Z,0.00
2022-09-27T01:00:19.873Z,0.00
2022-09-27T01:01:19.942Z,0.00
2022-09-27T01:02:19.922Z,0.00
2022-09-27T01:03:19.864Z,0.00
2022-09-27T01:04:19.857Z,0.00
2022-09-27T01:05:19.851Z,0.00
2022-09-27T01:06:19.853Z,0.00
2022-09-27T01:07:19.867Z,0.00
2022-09-27T01:08:19.843Z,0.00
2022-09-27T01:09:19.841Z,0.00
2022-09-27T01:10:19.840Z,0.00
2022-09-27T01:11:19.834Z,0.00
2022-09-27T01:12:19.838Z,0.00
2022-09-27T01:13:19.828Z,0.00
2022-09-27T01:14:19.825Z,0.00
2022-09-27T01:15:19.822Z,0.00
2022-09-27T01:16:19.963Z,0.00
2022-09-27T01:17:19.817Z,0.00
2022-09-27T01:18:19.818Z,0.00
2022-09-27T01:19:19.811Z,0.00
2022-09-27T01:20:19.812Z,0.00
2022-09-27T01:21:19.806Z,0.00
2022-09-27T01:22:19.804Z,0.00
2022-09-27T01:23:19.820Z,0.00
2022-09-27T01:24:19.797Z,0.00
2022-09-27T01:25:19.795Z,0.00
2022-09-27T01:26:19.802Z,0.00
2022-09-27T01:27:19.792Z,0.00
2022-09-27T01:28:19.798Z,0.00
2022-09-27T01:29:19.782Z,0.00
2022-09-27T01:30:19.791Z,0.00
2022-09-27T01:31:19.919Z,0.00
2022-09-27T01:32:19.785Z,0.00
2022-09-27T01:33:19.773Z,0.00
2022-09-27T01:34:19.769Z,0.00
2022-09-27T01:35:19.763Z,0.00
2022-09-27T01:36:19.767Z,0.00
2022-09-27T01:37:19.761Z,0.00
2022-09-27T01:38:19.763Z,0.00
2022-09-27T01:39:19.769Z,0.00
2022-09-27T01:40:19.814Z,0.00
2022-09-27T01:41:19.748Z,0.00
2022-09-27T01:42:22.199Z,0.00
2022-09-27T01:43:19.739Z,0.00
2022-09-27T01:44:19.739Z,0.00
2022-09-27T01:45:19.735Z,0.00
2022-09-27T01:46:19.778Z,0.00
2022-09-27T01:47:19.727Z,0.00
2022-09-27T01:48:19.732Z,0.00
2022-09-27T01:49:19.734Z,0.00
2022-09-27T01:50:19.726Z,0.00
2022-09-27T01:51:19.717Z,0.00
2022-09-27T01:52:19.716Z,0.00
2022-09-27T01:53:19.710Z,0.00
2022-09-27T01:54:19.708Z,0.00
2022-09-27T01:55:19.723Z,0.00
2022-09-27T01:56:20.203Z,0.00
2022-09-27T01:57:19.696Z,0.00
2022-09-27T01:58:19.697Z,0.00
2022-09-27T01:59:19.690Z,0.00
2022-09-27T02:00:19.687Z,0.00
2022-09-27T02:01:19.775Z,0.00
2022-09-27T02:02:19.744Z,0.00
2022-09-27T02:03:19.679Z,0.00
2022-09-27T02:04:19.678Z,0.00
2022-09-27T02:05:19.676Z,0.00
2022-09-27T02:06:19.671Z,0.00
2022-09-27T02:07:19.666Z,0.00
2022-09-27T02:08:19.663Z,0.00
2022-09-27T02:09:19.660Z,0.00
2022-09-27T02:10:19.661Z,0.00
2022-09-27T02:11:19.673Z,0.00
2022-09-27T02:12:19.650Z,0.00
2022-09-27T02:13:19.648Z,0.00
2022-09-27T02:14:19.649Z,0.00
2022-09-27T02:15:19.641Z,0.00
2022-09-27T02:16:19.677Z,0.00
2022-09-27T02:17:19.636Z,0.00
2022-09-27T02:18:19.636Z,0.00
2022-09-27T02:19:19.631Z,0.00
2022-09-27T02:20:19.627Z,0.00
2022-09-27T02:21:19.627Z,0.00
2022-09-27T02:22:19.620Z,0.00
2022-09-27T02:23:19.617Z,0.00
2022-09-27T02:24:19.614Z,0.00
2022-09-27T02:25:19.616Z,0.00
2022-09-27T02:26:19.606Z,0.00
2022-09-27T02:27:19.623Z,0.00
2022-09-27T02:28:19.602Z,0.00
2022-09-27T02:29:19.608Z,0.00
2022-09-27T02:30:19.595Z,0.00
2022-09-27T02:31:19.688Z,0.00
2022-09-27T02:32:19.592Z,0.00
2022-09-27T02:33:19.590Z,0.00
2022-09-27T02:34:19.582Z,0.00
2022-09-27T02:35:19.580Z,0.00
2022-09-27T02:36:19.581Z,0.00
2022-09-27T02:37:19.582Z,0.00
2022-09-27T02:38:19.571Z,0.00
2022-09-27T02:39:19.571Z,0.00
2022-09-27T02:40:19.601Z,0.00
2022-09-27T02:41:19.588Z,0.00
2022-09-27T02:42:19.573Z,0.00
2022-09-27T02:43:19.577Z,0.00
2022-09-27T02:44:19.554Z,0.00
2022-09-27T02:45:19.552Z,0.00
2022-09-27T02:46:19.603Z,0.00
2022-09-27T02:47:19.543Z,0.00
2022-09-27T02:48:19.542Z,0.00
2022-09-27T02:49:19.539Z,0.00
2022-09-27T02:50:19.535Z,0.00
2022-09-27T02:51:19.531Z,0.00
2022-09-27T02:52:19.530Z,0.00
2022-09-27T02:53:19.527Z,0.00
2022-09-27T02:54:19.523Z,0.00
2022-09-27T02:55:19.520Z,0.00
2022-09-27T02:56:19.521Z,0.00
2022-09-27T02:57:19.516Z,0.00
2022-09-27T02:58:19.514Z,0.00
2022-09-27T02:59:19.528Z,0.00
2022-09-27T03:00:19.513Z,0.00
2022-09-27T03:01:19.534Z,0.00
2022-09-27T03:02:19.565Z,0.00
2022-09-27T03:03:19.502Z,0.00
2022-09-27T03:04:19.494Z,0.00
2022-09-27T03:05:19.492Z,0.00
2022-09-27T03:06:19.489Z,0.00
2022-09-27T03:07:19.484Z,0.00
2022-09-27T03:08:19.488Z,0.00
2022-09-27T03:09:19.492Z,0.00
2022-09-27T03:10:19.480Z,0.00
2022-09-27T03:11:19.475Z,0.00
2022-09-27T03:12:19.474Z,0.00
2022-09-27T03:13:19.468Z,0.00
2022-09-27T03:14:19.466Z,0.00
2022-09-27T03:15:19.480Z,0.00
2022-09-27T03:16:19.494Z,0.00
2022-09-27T03:17:19.454Z,0.00
2022-09-27T03:18:19.457Z,0.00
2022-09-27T03:19:19.448Z,0.00
2022-09-27T03:20:19.444Z,0.00
2022-09-27T03:21:19.446Z,0.00
2022-09-27T03:22:19.443Z,0.00
2022-09-27T03:23:19.436Z,0.00
2022-09-27T03:24:19.449Z,0.00
2022-09-27T03:25:19.433Z,0.00
2022-09-27T03:26:19.433Z,0.00
2022-09-27T03:27:19.429Z,0.00
2022-09-27T03:28:19.423Z,0.00
2022-09-27T03:29:19.422Z,0.00
2022-09-27T03:30:19.414Z,0.00
2022-09-27T03:31:19.500Z,0.00
2022-09-27T03:32:19.408Z,0.00
2022-09-27T03:33:19.408Z,0.00
2022-09-27T03:34:19.403Z,0.00
2022-09-27T03:35:19.408Z,0.00
2022-09-27T03:36:19.396Z,0.00
2022-09-27T03:37:19.398Z,0.00
2022-09-27T03:38:19.390Z,0.00
2022-09-27T03:39:19.393Z,0.00
2022-09-27T03:40:19.412Z,0.00
2022-09-27T03:41:19.384Z,0.00
2022-09-27T03:42:19.379Z,0.00
2022-09-27T03:43:19.375Z,0.00
2022-09-27T03:44:19.373Z,0.00
2022-09-27T03:45:19.371Z,0.00
2022-09-27T03:46:19.393Z,0.00
2022-09-27T03:47:19.390Z,0.00
2022-09-27T03:48:19.378Z,0.00
2022-09-27T03:49:19.359Z,0.00
2022-09-27T03:50:19.354Z,0.00
2022-09-27T03:51:19.349Z,0.00
2022-09-27T03:52:19.351Z,0.00
2022-09-27T03:53:19.354Z,0.00
2022-09-27T03:54:19.343Z,0.00
2022-09-27T03:55:19.345Z,0.00
2022-09-27T03:56:19.334Z,0.00
2022-09-27T03:57:19.332Z,0.00
2022-09-27T03:58:19.329Z,0.00
2022-09-27T03:59:19.338Z,0.00
2022-09-27T04:00:19.324Z,0.00
2022-09-27T04:01:19.379Z,0.00
2022-09-27T04:02:19.342Z,0.00
2022-09-27T04:03:19.334Z,0.00
2022-09-27T04:04:19.317Z,0.00
2022-09-27T04:05:19.309Z,0.00
2022-09-27T04:06:19.303Z,0.00
2022-09-27T04:07:19.300Z,0.00
2022-09-27T04:08:19.302Z,0.00
2022-09-27T04:09:19.298Z,0.00
2022-09-27T04:10:19.292Z,0.00
2022-09-27T04:11:19.294Z,0.00
2022-09-27T04:12:19.285Z,0.00
2022-09-27T04:13:19.285Z,0.00
2022-09-27T04:14:19.277Z,0.00
2022-09-27T04:15:19.275Z,0.00
2022-09-27T04:16:19.317Z,0.00
2022-09-27T04:17:19.269Z,0.00
2022-09-27T04:18:19.264Z,0.00
2022-09-27T04:19:19.281Z,0.00
2022-09-27T04:20:19.258Z,0.00
2022-09-27T04:21:19.257Z,0.00
2022-09-27T04:22:19.253Z,0.00
2022-09-27T04:23:19.250Z,0.00
2022-09-27T04:24:19.248Z,0.00
2022-09-27T04:25:19.252Z,0.00
2022-09-27T04:26:19.242Z,0.00
2022-09-27T04:27:19.241Z,0.00
2022-09-27T04:28:19.236Z,0.00
2022-09-27T04:29:19.237Z,0.00
2022-09-27T04:30:19.235Z,0.00
2022-09-27T04:31:19.300Z,0.00
2022-09-27T04:32:19.222Z,0.00
2022-09-27T04:33:19.221Z,0.00
2022-09-27T04:34:19.218Z,0.00
2022-09-27T04:35:19.233Z,0.00
2022-09-27T04:36:19.211Z,0.00
2022-09-27T04:37:19.207Z,0.00
2022-09-27T04:38:19.205Z,0.00
2022-09-27T04:39:19.202Z,0.00
2022-09-27T04:40:19.244Z,0.00
2022-09-27T04:41:19.199Z,0.00
2022-09-27T04:42:19.193Z,0.00
2022-09-27T04:43:19.194Z,0.00
2022-09-27T04:44:19.186Z,0.00
2022-09-27T04:45:19.183Z,0.00
2022-09-27T04:46:19.284Z,0.00
2022-09-27T04:47:19.181Z,0.00
2022-09-27T04:48:19.203Z,0.00
2022-09-27T04:49:19.305Z,0.00
2022-09-27T04:50:19.174Z,0.00
2022-09-27T04:51:19.186Z,0.00
2022-09-27T04:52:19.159Z,0.00
2022-09-27T04:53:19.164Z,0.00
2022-09-27T04:54:19.157Z,0.00
2022-09-27T04:55:19.153Z,0.00
2022-09-27T04:56:19.153Z,0.00
2022-09-27T04:57:19.157Z,0.00
2022-09-27T04:58:19.154Z,0.00
2022-09-27T04:59:19.220Z,0.00
2022-09-27T05:00:19.137Z,0.00
2022-09-27T05:01:19.239Z,0.00
2022-09-27T05:02:19.187Z,0.00
2022-09-27T05:03:19.131Z,0.00
2022-09-27T05:04:19.132Z,0.00
2022-09-27T05:05:19.125Z,0.00
2022-09-27T05:06:19.122Z,0.00
2022-09-27T05:07:19.138Z,0.00
2022-09-27T05:08:19.114Z,0.00
2022-09-27T05:09:19.113Z,4.00
2022-09-27T05:10:19.110Z,0.00
2022-09-27T05:11:19.103Z,0.00
2022-09-27T05:12:19.102Z,0.00
2022-09-27T05:13:19.108Z,0.00
2022-09-27T05:14:19.163Z,0.00
2022-09-27T05:15:19.090Z,4.00
2022-09-27T05:16:19.135Z,4.00
2022-09-27T05:17:19.082Z,0.00
2022-09-27T05:18:19.085Z,4.00
2022-09-27T05:19:19.079Z,4.00
2022-09-27T05:20:19.087Z,4.00
2022-09-27T05:21:19.070Z,4.00
2022-09-27T05:22:19.067Z,4.00
2022-09-27T05:23:19.085Z,4.00
2022-09-27T05:24:19.061Z,4.00
2022-09-27T05:25:19.060Z,4.00
2022-09-27T05:26:19.055Z,4.00
2022-09-27T05:27:19.056Z,4.00
2022-09-27T05:28:19.048Z,4.00
2022-09-27T05:29:19.049Z,4.00
2022-09-27T05:30:19.044Z,4.00
2022-09-27T05:31:19.089Z,0.00
2022-09-27T05:32:19.103Z,4.00
2022-09-27T05:33:19.035Z,4.00
2022-09-27T05:34:19.034Z,4.00
2022-09-27T05:35:19.030Z,4.00
2022-09-27T05:36:19.025Z,8.00
2022-09-27T05:37:19.024Z,12.00
2022-09-27T05:38:19.022Z,8.00
2022-09-27T05:39:19.036Z,12.00
2022-09-27T05:40:39.795Z,16.00
2022-09-27T05:41:19.099Z,20.00
2022-09-27T05:42:19.005Z,20.00
2022-09-27T05:43:19.001Z,16.00
2022-09-27T05:44:18.999Z,20.00
2022-09-27T05:45:18.996Z,24.00
2022-09-27T05:46:19.037Z,28.00
2022-09-27T05:47:18.992Z,28.00
2022-09-27T05:48:18.985Z,36.00
2022-09-27T05:49:18.985Z,32.00
2022-09-27T05:50:18.988Z,32.00
2022-09-27T05:51:18.976Z,36.00
2022-09-27T05:52:20.224Z,36.00
2022-09-27T05:53:18.972Z,40.00
2022-09-27T05:54:18.971Z,36.00
2022-09-27T05:55:18.983Z,40.00
2022-09-27T05:56:18.959Z,40.00
2022-09-27T05:57:18.962Z,44.00
2022-09-27T05:58:18.961Z,44.00
2022-09-27T05:59:18.977Z,44.00
2022-09-27T06:00:18.950Z,48.00
2022-09-27T06:01:18.997Z,48.00
2022-09-27T06:02:18.982Z,52.00
2022-09-27T06:03:18.942Z,52.00
2022-09-27T06:04:18.938Z,64.00
2022-09-27T06:05:18.936Z,72.00
2022-09-27T06:06:18.930Z,88.00
2022-09-27T06:07:18.927Z,68.00
2022-09-27T06:08:18.922Z,84.00
2022-09-27T06:09:18.925Z,92.00
2022-09-27T06:10:18.916Z,100.00
2022-09-27T06:11:18.933Z,92.00
2022-09-27T06:12:18.913Z,92.00
2022-09-27T06:13:18.914Z,88.00
2022-09-27T06:14:18.907Z,88.00
2022-09-27T06:15:18.901Z,92.00
2022-09-27T06:16:18.968Z,96.00
2022-09-27T06:17:18.897Z,96.00
2022-09-27T06:18:18.895Z,104.00
2022-09-27T06:19:18.892Z,104.00
2022-09-27T06:20:18.889Z,112.00
2022-09-27T06:21:18.882Z,116.00
2022-09-27T06:22:18.881Z,136.00
2022-09-27T06:23:18.879Z,164.00
2022-09-27T06:24:18.874Z,144.00
2022-09-27T06:25:18.873Z,120.00
2022-09-27T06:26:18.867Z,92.00
2022-09-27T06:27:18.886Z,64.00
2022-09-27T06:28:18.866Z,68.00
2022-09-27T06:29:18.862Z,56.00
2022-09-27T06:30:20.541Z,92.00
2022-09-27T06:31:18.884Z,64.00
2022-09-27T06:32:18.847Z,48.00
2022-09-27T06:33:18.847Z,48.00
2022-09-27T06:34:18.843Z,48.00
2022-09-27T06:35:18.838Z,44.00
2022-09-27T06:36:18.840Z,44.00
2022-09-27T06:37:18.832Z,48.00
2022-09-27T06:38:18.835Z,48.00
2022-09-27T06:39:18.826Z,52.00
2022-09-27T06:40:18.897Z,60.00
2022-09-27T06:41:18.820Z,72.00
2022-09-27T06:42:18.826Z,80.00
2022-09-27T06:43:18.835Z,100.00
2022-09-27T06:44:18.825Z,100.00
2022-09-27T06:45:18.812Z,104.00
2022-09-27T06:46:19.229Z,76.00
2022-09-27T06:47:18.800Z,88.00
2022-09-27T06:48:18.803Z,84.00
2022-09-27T06:49:18.795Z,116.00
2022-09-27T06:50:18.794Z,104.00
2022-09-27T06:51:18.793Z,132.00
2022-09-27T06:52:18.786Z,112.00
2022-09-27T06:53:18.786Z,124.00
2022-09-27T06:54:18.784Z,144.00
2022-09-27T06:55:18.777Z,152.00
2022-09-27T06:56:18.774Z,152.00
2022-09-27T06:57:18.770Z,152.00
2022-09-27T06:58:18.772Z,124.00
2022-09-27T06:59:18.782Z,108.00
2022-09-27T07:00:18.764Z,108.00
2022-09-27T07:01:18.811Z,108.00
2022-09-27T07:02:18.828Z,108.00
2022-09-27T07:03:18.757Z,96.00
2022-09-27T07:04:18.750Z,96.00
2022-09-27T07:05:18.745Z,92.00
2022-09-27T07:06:18.748Z,88.00
2022-09-27T07:07:18.737Z,88.00
2022-09-27T07:08:18.741Z,80.00
2022-09-27T07:09:18.735Z,80.00
2022-09-27T07:10:18.731Z,72.00
2022-09-27T07:11:18.729Z,84.00
2022-09-27T07:12:18.724Z,80.00
2022-09-27T07:13:18.720Z,84.00
2022-09-27T07:14:18.719Z,76.00
2022-09-27T07:15:18.831Z,84.00
2022-09-27T07:16:18.751Z,80.00
2022-09-27T07:17:18.707Z,88.00
2022-09-27T07:18:18.705Z,84.00
2022-09-27T07:19:18.701Z,80.00
2022-09-27T07:20:18.724Z,84.00
2022-09-27T07:21:18.694Z,80.00
2022-09-27T07:22:18.694Z,92.00
2022-09-27T07:23:18.690Z,76.00
2022-09-27T07:24:18.690Z,88.00
2022-09-27T07:25:18.681Z,80.00
2022-09-27T07:26:18.687Z,60.00
2022-09-27T07:27:18.674Z,76.00
2022-09-27T07:28:22.138Z,72.00
2022-09-27T07:29:18.671Z,72.00
2022-09-27T07:30:18.665Z,72.00
2022-09-27T07:31:18.701Z,72.00
2022-09-27T07:32:18.662Z,76.00
2022-09-27T07:33:18.655Z,80.00
2022-09-27T07:34:18.654Z,76.00
2022-09-27T07:35:18.649Z,80.00
2022-09-27T07:36:18.647Z,76.00
2022-09-27T07:37:18.649Z,84.00
2022-09-27T07:38:18.643Z,84.00
2022-09-27T07:39:18.637Z,80.00
2022-09-27T07:40:18.693Z,92.00
2022-09-27T07:41:18.630Z,96.00
2022-09-27T07:42:18.628Z,104.00
2022-09-27T07:43:18.622Z,112.00
2022-09-27T07:44:18.623Z,116.00
2022-09-27T07:45:18.619Z,124.00
2022-09-27T07:46:18.651Z,128.00
2022-09-27T07:47:18.636Z,132.00
2022-09-27T07:48:18.608Z,144.00
2022-09-27T07:49:18.606Z,156.00
2022-09-27T07:50:18.604Z,148.00
2022-09-27T07:51:19.105Z,144.00
2022-09-27T07:52:18.598Z,172.00
2022-09-27T07:53:18.592Z,180.00
2022-09-27T07:54:18.592Z,212.00
2022-09-27T07:55:18.585Z,216.00
2022-09-27T07:56:18.584Z,212.00
2022-09-27T07:57:18.580Z,176.00
2022-09-27T07:58:18.581Z,188.00
2022-09-27T07:59:18.577Z,196.00
2022-09-27T08:00:18.614Z,192.00
2022-09-27T08:01:18.711Z,176.00
2022-09-27T08:02:18.635Z,172.00
2022-09-27T08:03:18.583Z,164.00
2022-09-27T08:04:18.558Z,160.00
2022-09-27T08:05:18.558Z,192.00
2022-09-27T08:06:18.556Z,220.00
2022-09-27T08:07:18.576Z,248.00
2022-09-27T08:08:18.549Z,276.00
2022-09-27T08:09:18.543Z,284.00
2022-09-27T08:10:18.544Z,312.00
2022-09-27T08:11:18.544Z,348.00
2022-09-27T08:12:18.537Z,312.00
2022-09-27T08:13:18.532Z,316.00
2022-09-27T08:14:18.529Z,440.00
2022-09-27T08:15:18.525Z,452.00
2022-09-27T08:16:18.575Z,456.00
2022-09-27T08:17:18.520Z,372.00
2022-09-27T08:18:18.517Z,352.00
2022-09-27T08:19:18.550Z,332.00
2022-09-27T08:20:18.519Z,324.00
2022-09-27T08:21:18.518Z,332.00
2022-09-27T08:22:18.506Z,300.00
2022-09-27T08:23:18.501Z,328.00
2022-09-27T08:24:18.500Z,308.00
2022-09-27T08:25:18.493Z,312.00
2022-09-27T08:26:18.492Z,288.00
2022-09-27T08:27:18.487Z,268.00
2022-09-27T08:28:18.489Z,244.00
2022-09-27T08:29:18.481Z,240.00
2022-09-27T08:30:18.484Z,232.00
2022-09-27T08:31:18.562Z,232.00
2022-09-27T08:32:22.965Z,228.00
2022-09-27T08:33:18.471Z,220.00
2022-09-27T08:34:18.468Z,172.00
2022-09-27T08:35:18.483Z,172.00
2022-09-27T08:36:18.465Z,156.00
2022-09-27T08:37:18.458Z,160.00
2022-09-27T08:38:18.460Z,164.00
2022-09-27T08:39:18.455Z,168.00
2022-09-27T08:40:18.503Z,176.00
2022-09-27T08:41:18.449Z,184.00
2022-09-27T08:42:18.445Z,212.00
2022-09-27T08:43:18.439Z,216.00
2022-09-27T08:44:18.440Z,236.00
2022-09-27T08:45:18.435Z,252.00
2022-09-27T08:46:18.433Z,272.00
2022-09-27T08:47:18.432Z,252.00
2022-09-27T08:48:18.424Z,244.00
2022-09-27T08:49:18.422Z,224.00
2022-09-27T08:50:18.421Z,236.00
2022-09-27T08:51:18.440Z,256.00
2022-09-27T08:52:18.415Z,172.00
2022-09-27T08:53:18.416Z,208.00
2022-09-27T08:54:18.411Z,184.00
2022-09-27T08:55:18.402Z,204.00
2022-09-27T08:56:18.400Z,140.00
2022-09-27T08:57:18.399Z,128.00
2022-09-27T08:58:18.398Z,160.00
2022-09-27T08:59:18.396Z,132.00
2022-09-27T09:00:18.394Z,156.00
2022-09-27T09:01:18.444Z,164.00
2022-09-27T09:02:18.414Z,160.00
2022-09-27T09:03:18.385Z,156.00
2022-09-27T09:04:18.378Z,152.00
2022-09-27T09:05:18.373Z,144.00
2022-09-27T09:06:18.375Z,156.00
2022-09-27T09:07:18.387Z,156.00
2022-09-27T09:08:18.471Z,148.00
2022-09-27T09:09:18.361Z,148.00
2022-09-27T09:10:18.371Z,148.00
2022-09-27T09:11:18.357Z,124.00
2022-09-27T09:12:18.369Z,128.00
2022-09-27T09:13:18.349Z,152.00
2022-09-27T09:14:18.791Z,140.00
2022-09-27T09:15:18.341Z,148.00
2022-09-27T09:16:18.387Z,116.00
2022-09-27T09:17:18.335Z,104.00
2022-09-27T09:18:18.342Z,136.00
2022-09-27T09:19:18.331Z,168.00
2022-09-27T09:20:18.333Z,180.00
2022-09-27T09:21:18.325Z,192.00
2022-09-27T09:22:18.321Z,192.00
2022-09-27T09:23:18.393Z,196.00
2022-09-27T09:24:18.318Z,200.00
2022-09-27T09:25:18.312Z,224.00
2022-09-27T09:26:18.310Z,232.00
2022-09-27T09:27:18.305Z,232.00
2022-09-27T09:28:18.302Z,264.00
2022-09-27T09:29:18.301Z,284.00
2022-09-27T09:30:18.302Z,324.00
2022-09-27T09:31:18.324Z,324.00
2022-09-27T09:32:18.296Z,328.00
2022-09-27T09:33:18.291Z,360.00
2022-09-27T09:34:18.297Z,364.00
2022-09-27T09:35:18.280Z,344.00
2022-09-27T09:36:18.287Z,356.00
2022-09-27T09:37:18.730Z,404.00
2022-09-27T09:38:18.281Z,316.00
2022-09-27T09:39:18.518Z,344.00
2022-09-27T09:40:18.313Z,368.00
2022-09-27T09:41:18.263Z,304.00
2022-09-27T09:42:18.271Z,224.00
2022-09-27T09:43:18.259Z,288.00
2022-09-27T09:44:18.260Z,296.00
2022-09-27T09:45:18.255Z,336.00
2022-09-27T09:46:18.253Z,324.00
2022-09-27T09:47:18.246Z,348.00
2022-09-27T09:48:18.245Z,376.00
2022-09-27T09:49:18.236Z,356.00
2022-09-27T09:50:18.238Z,396.00
2022-09-27T09:51:18.236Z,420.00
2022-09-27T09:52:18.239Z,436.00
2022-09-27T09:53:18.226Z,400.00
2022-09-27T09:54:18.226Z,428.00
2022-09-27T09:55:18.239Z,344.00
2022-09-27T09:56:18.223Z,412.00
2022-09-27T09:57:18.220Z,496.00
2022-09-27T09:58:20.036Z,600.00
2022-09-27T09:59:18.214Z,616.00
2022-09-27T10:00:18.208Z,552.00
2022-09-27T10:01:18.291Z,492.00
2022-09-27T10:02:18.347Z,644.00
2022-09-27T10:03:18.197Z,664.00
2022-09-27T10:04:18.198Z,680.00
2022-09-27T10:05:18.208Z,744.00
2022-09-27T10:06:18.194Z,560.00
2022-09-27T10:07:18.190Z,528.00
2022-09-27T10:08:18.183Z,400.00
2022-09-27T10:09:18.252Z,344.00
2022-09-27T10:10:18.184Z,436.00
2022-09-27T10:11:18.199Z,496.00
2022-09-27T10:12:18.173Z,344.00
2022-09-27T10:13:18.178Z,512.00
2022-09-27T10:14:18.172Z,480.00
2022-09-27T10:15:18.163Z,584.00
2022-09-27T10:16:18.209Z,668.00
2022-09-27T10:17:18.161Z,624.00
2022-09-27T10:18:18.159Z,500.00
2022-09-27T10:19:18.151Z,524.00
2022-09-27T10:20:18.150Z,560.00
2022-09-27T10:21:18.147Z,572.00
2022-09-27T10:22:18.148Z,548.00
2022-09-27T10:23:18.144Z,560.00
2022-09-27T10:24:18.973Z,476.00
2022-09-27T10:25:18.135Z,272.00
2022-09-27T10:26:18.135Z,172.00
2022-09-27T10:27:18.151Z,92.00
2022-09-27T10:28:18.129Z,80.00
2022-09-27T10:29:18.124Z,84.00
2022-09-27T10:30:18.137Z,124.00
2022-09-27T10:31:18.238Z,152.00
2022-09-27T10:32:18.131Z,328.00
2022-09-27T10:33:18.111Z,360.00
2022-09-27T10:34:18.112Z,432.00
2022-09-27T10:35:21.503Z,416.00
2022-09-27T10:36:18.105Z,400.00
2022-09-27T10:37:18.100Z,464.00
2022-09-27T10:38:18.103Z,492.00
2022-09-27T10:39:18.093Z,344.00
2022-09-27T10:40:18.115Z,428.00
2022-09-27T10:41:18.088Z,272.00
2022-09-27T10:42:18.087Z,328.00
2022-09-27T10:43:18.104Z,340.00
2022-09-27T10:44:18.353Z,232.00
2022-09-27T10:45:18.077Z,264.00
2022-09-27T10:46:18.076Z,260.00
2022-09-27T10:47:18.070Z,332.00
2022-09-27T10:48:18.071Z,284.00
2022-09-27T10:49:18.071Z,376.00
2022-09-27T10:50:32.738Z,380.00
2022-09-27T10:51:18.063Z,364.00
2022-09-27T10:52:18.059Z,368.00
2022-09-27T10:53:18.054Z,388.00
2022-09-27T10:54:18.050Z,396.00
2022-09-27T10:55:18.050Z,344.00
2022-09-27T10:56:18.497Z,392.00
2022-09-27T10:57:18.046Z,400.00
2022-09-27T10:58:18.039Z,384.00
2022-09-27T10:59:18.078Z,380.00
2022-09-27T11:00:18.033Z,308.00
2022-09-27T11:01:18.059Z,348.00
2022-09-27T11:02:18.027Z,304.00
2022-09-27T11:03:18.027Z,272.00
2022-09-27T11:04:18.229Z,284.00
2022-09-27T11:05:18.036Z,264.00
2022-09-27T11:06:18.015Z,272.00
2022-09-27T11:07:18.013Z,272.00
2022-09-27T11:08:18.009Z,236.00
2022-09-27T11:09:18.015Z,308.00
2022-09-27T11:10:18.064Z,360.00
2022-09-27T11:11:18.004Z,380.00
2022-09-27T11:12:18.004Z,412.00
2022-09-27T11:13:17.996Z,444.00
2022-09-27T11:14:17.991Z,436.00
2022-09-27T11:15:18.015Z,464.00
2022-09-27T11:16:18.044Z,452.00
2022-09-27T11:17:17.986Z,456.00
2022-09-27T11:18:17.982Z,420.00
2022-09-27T11:19:17.978Z,404.00
2022-09-27T11:20:18.112Z,444.00
2022-09-27T11:21:17.981Z,444.00
2022-09-27T11:22:17.968Z,400.00
2022-09-27T11:23:17.972Z,404.00
2022-09-27T11:24:17.966Z,440.00
2022-09-27T11:25:17.962Z,448.00
2022-09-27T11:26:17.960Z,380.00
2022-09-27T11:27:17.961Z,396.00
2022-09-27T11:28:17.956Z,400.00
2022-09-27T11:29:17.951Z,412.00
2022-09-27T11:30:18.002Z,472.00
2022-09-27T11:31:20.053Z,480.00
2022-09-27T11:32:17.940Z,464.00
2022-09-27T11:33:17.940Z,444.00
2022-09-27T11:34:17.940Z,456.00
2022-09-27T11:35:17.935Z,432.00
2022-09-27T11:36:17.931Z,436.00
2022-09-27T11:37:17.925Z,440.00
2022-09-27T11:38:34.609Z,432.00
2022-09-27T11:39:18.113Z,460.00
2022-09-27T11:40:17.998Z,488.00
2022-09-27T11:41:17.918Z,400.00
2022-09-27T11:42:17.922Z,388.00
2022-09-27T11:43:17.912Z,372.00
2022-09-27T11:44:17.909Z,392.00
2022-09-27T11:45:50.312Z,520.00
2022-09-27T11:46:26.038Z,448.00
2022-09-27T11:47:18.086Z,400.00
2022-09-27T11:48:17.894Z,360.00
2022-09-27T11:49:17.892Z,260.00
2022-09-27T11:50:17.896Z,268.00
2022-09-27T11:51:17.885Z,228.00
2022-09-27T11:52:17.882Z,316.00
2022-09-27T11:53:17.884Z,264.00
2022-09-27T11:54:17.884Z,316.00
2022-09-27T11:55:17.894Z,384.00
2022-09-27T11:56:17.876Z,320.00
2022-09-27T11:57:17.880Z,276.00
2022-09-27T11:58:17.869Z,392.00
2022-09-27T11:59:22.451Z,408.00
2022-09-27T12:00:17.863Z,388.00
2022-09-27T12:01:17.863Z,312.00
2022-09-27T12:02:17.958Z,288.00
2022-09-27T12:03:17.876Z,296.00
2022-09-27T12:04:17.847Z,244.00
2022-09-27T12:05:17.850Z,276.00
2022-09-27T12:06:17.844Z,288.00
2022-09-27T12:07:17.848Z,288.00
2022-09-27T12:08:17.836Z,332.00
2022-09-27T12:09:17.837Z,328.00
2022-09-27T12:10:18.060Z,384.00
2022-09-27T12:11:17.838Z,360.00
2022-09-27T12:12:17.827Z,372.00
2022-09-27T12:13:17.828Z,384.00
2022-09-27T12:14:17.833Z,344.00
2022-09-27T12:15:17.820Z,316.00
2022-09-27T12:16:17.898Z,340.00
2022-09-27T12:17:17.815Z,364.00
2022-09-27T12:18:17.824Z,340.00
2022-09-27T12:19:17.828Z,300.00
2022-09-27T12:20:17.807Z,272.00
2022-09-27T12:21:17.808Z,228.00
2022-09-27T12:22:25.948Z,196.00
2022-09-27T12:23:17.800Z,212.00
2022-09-27T12:24:17.798Z,228.00
2022-09-27T12:25:20.789Z,204.00
2022-09-27T12:26:17.787Z,168.00
2022-09-27T12:27:17.794Z,76.00
2022-09-27T12:28:17.783Z,104.00
2022-09-27T12:29:18.592Z,184.00
2022-09-27T12:30:17.778Z,240.00
2022-09-27T12:31:28.980Z,220.00
2022-09-27T12:32:17.815Z,192.00
2022-09-27T12:33:17.775Z,208.00
2022-09-27T12:34:20.132Z,384.00
2022-09-27T12:35:17.783Z,352.00
2022-09-27T12:36:17.763Z,340.00
2022-09-27T12:37:17.760Z,352.00
2022-09-27T12:38:17.757Z,332.00
2022-09-27T12:39:17.947Z,312.00
2022-09-27T12:40:17.950Z,324.00
2022-09-27T12:41:17.748Z,280.00
2022-09-27T12:42:17.745Z,220.00
2022-09-27T12:43:17.746Z,220.00
2022-09-27T12:44:17.741Z,336.00
2022-09-27T12:45:17.735Z,392.00
2022-09-27T12:46:17.935Z,424.00
2022-09-27T12:47:17.731Z,448.00
2022-09-27T12:48:17.729Z,436.00
2022-09-27T12:49:17.730Z,376.00
2022-09-27T12:50:17.727Z,276.00
2022-09-27T12:51:17.742Z,244.00
2022-09-27T12:52:17.721Z,228.00