createdAt,value
2022-11-21T00:01:23.818Z,1.00
2022-11-21T00:03:51.374Z,0.98
2022-11-21T00:06:19.644Z,0.96
2022-11-21T00:08:47.105Z,0.86
2022-11-21T00:11:15.643Z,0.90
2022-11-21T00:13:43.342Z,0.83
2022-11-21T00:16:13.301Z,0.76
2022-11-21T00:18:40.482Z,0.69
2022-11-21T00:21:10.527Z,0.68
2022-11-21T00:23:37.598Z,0.59
2022-11-21T00:26:06.795Z,0.57
2022-11-21T00:28:34.433Z,0.51
2022-11-21T00:31:01.967Z,0.48
2022-11-21T00:33:29.081Z,0.54
2022-11-21T00:35:56.151Z,0.59
2022-11-21T00:38:24.339Z,0.62
2022-11-21T00:40:51.397Z,0.63
2022-11-21T00:43:18.609Z,0.64
2022-11-21T00:45:45.676Z,0.66
2022-11-21T00:48:12.673Z,0.66
2022-11-21T00:50:39.686Z,0.63
2022-11-21T00:53:06.780Z,0.62
2022-11-21T00:55:33.790Z,0.63
2022-11-21T00:58:00.878Z,0.68
2022-11-21T01:00:27.937Z,0.73
2022-11-21T01:02:55.047Z,0.76
2022-11-21T01:05:23.335Z,0.74
2022-11-21T01:07:50.421Z,0.82
2022-11-21T01:10:17.444Z,0.82
2022-11-21T01:12:44.573Z,0.85
2022-11-21T01:15:11.790Z,0.76
2022-11-21T01:17:38.775Z,0.82
2022-11-21T01:20:07.030Z,0.83
2022-11-21T01:22:34.091Z,0.81
2022-11-21T01:25:01.129Z,0.83
2022-11-21T01:27:28.155Z,0.83
2022-11-21T01:29:55.131Z,0.81
2022-11-21T01:32:22.509Z,0.79
2022-11-21T01:34:49.529Z,0.79
2022-11-21T01:37:16.574Z,0.79
2022-11-21T01:39:43.619Z,0.77
2022-11-21T01:42:12.985Z,0.78
2022-11-21T01:44:49.793Z,0.73
2022-11-21T01:47:17.286Z,0.73
2022-11-21T01:49:45.227Z,0.74
2022-11-21T01:52:24.962Z,0.72
2022-11-21T01:54:57.741Z,0.72
2022-11-21T01:57:48.407Z,0.72
2022-11-21T02:00:24.320Z,0.75
2022-11-21T02:02:56.159Z,0.73
2022-11-21T02:05:28.097Z,0.72
2022-11-21T02:07:58.519Z,0.72
2022-11-21T02:10:26.105Z,0.72
2022-11-21T02:12:55.273Z,0.73
2022-11-21T02:15:26.051Z,0.68
2022-11-21T02:17:53.186Z,0.66
2022-11-21T02:20:23.928Z,0.66
2022-11-21T02:22:53.616Z,0.64
2022-11-21T02:25:31.467Z,0.64
2022-11-21T02:28:01.556Z,0.63
2022-11-21T02:30:33.067Z,0.62
2022-11-21T02:33:00.154Z,0.55
2022-11-21T02:35:27.150Z,0.57
2022-11-21T02:38:22.654Z,0.54
2022-11-21T02:41:13.585Z,0.50
2022-11-21T02:43:49.515Z,0.44
2022-11-21T02:46:16.542Z,0.38
2022-11-21T02:48:43.866Z,0.38
2022-11-21T02:51:10.923Z,0.38
2022-11-21T02:53:38.038Z,0.31
2022-11-21T02:56:05.123Z,0.39
2022-11-21T02:58:32.502Z,0.38
2022-11-21T03:00:59.586Z,0.38
2022-11-21T03:03:26.785Z,0.43
2022-11-21T03:05:54.488Z,0.46
2022-11-21T03:08:21.504Z,0.48
2022-11-21T03:10:48.527Z,0.51
2022-11-21T03:13:15.621Z,0.53
2022-11-21T03:15:42.658Z,0.56
2022-11-21T03:18:09.719Z,0.59
2022-11-21T03:20:36.773Z,0.59
2022-11-21T03:23:04.266Z,0.60
2022-11-21T03:25:31.408Z,0.59
2022-11-21T03:27:58.476Z,0.62
2022-11-21T03:30:26.652Z,0.60
2022-11-21T03:32:57.170Z,0.61
2022-11-21T03:35:24.486Z,0.61
2022-11-21T03:37:51.542Z,0.61
2022-11-21T03:40:18.589Z,0.63
2022-11-21T03:42:45.653Z,0.63
2022-11-21T03:45:12.634Z,0.59
2022-11-21T03:47:39.705Z,0.61
2022-11-21T03:50:07.267Z,0.59
2022-11-21T03:52:34.256Z,0.58
2022-11-21T03:55:01.302Z,0.56
2022-11-21T03:57:28.691Z,0.55
2022-11-21T03:59:55.731Z,0.52
2022-11-21T04:02:22.854Z,0.53
2022-11-21T04:04:49.854Z,0.54
2022-11-21T04:07:16.951Z,0.51
2022-11-21T04:09:43.980Z,0.51
2022-11-21T04:12:10.987Z,0.54
2022-11-21T04:14:38.045Z,0.51
2022-11-21T04:17:05.286Z,0.48
2022-11-21T04:19:32.286Z,0.45
2022-11-21T04:21:59.338Z,0.45
2022-11-21T04:24:26.707Z,0.49
2022-11-21T04:26:55.350Z,0.51
2022-11-21T04:29:22.433Z,0.52
2022-11-21T04:31:49.401Z,0.49
2022-11-21T04:34:16.435Z,0.49
2022-11-21T04:36:43.574Z,0.47
2022-11-21T04:39:10.815Z,0.51
2022-11-21T04:41:37.853Z,0.49
2022-11-21T04:44:05.119Z,0.55
2022-11-21T04:46:32.160Z,0.56
2022-11-21T04:48:59.248Z,0.57
2022-11-21T04:51:26.238Z,0.54
2022-11-21T04:53:53.615Z,0.52
2022-11-21T04:56:20.650Z,0.47
2022-11-21T04:58:47.680Z,0.44
2022-11-21T05:01:14.785Z,0.42
2022-11-21T05:03:41.862Z,0.44
2022-11-21T05:06:08.923Z,0.43
2022-11-21T05:08:35.991Z,0.44
2022-11-21T05:11:22.056Z,0.45
2022-11-21T05:13:49.093Z,0.44
2022-11-21T05:16:16.131Z,0.47
2022-11-21T05:18:43.677Z,0.50
2022-11-21T05:21:10.741Z,0.51
2022-11-21T05:23:37.742Z,0.52
2022-11-21T05:26:04.754Z,0.53
2022-11-21T05:28:31.774Z,0.53
2022-11-21T05:30:58.847Z,0.52
2022-11-21T05:33:25.901Z,0.49
2022-11-21T05:35:53.064Z,0.52
2022-11-21T05:38:20.128Z,0.56
2022-11-21T05:40:47.554Z,0.57
2022-11-21T05:43:33.060Z,0.58
2022-11-21T05:46:00.069Z,0.58
2022-11-21T05:48:27.133Z,0.57
2022-11-21T05:50:54.486Z,0.60
2022-11-21T05:53:21.768Z,0.63
2022-11-21T05:55:48.780Z,0.62
2022-11-21T05:58:18.711Z,0.63
2022-11-21T06:00:45.732Z,0.63
2022-11-21T06:03:27.642Z,0.65
2022-11-21T06:06:07.977Z,0.66
2022-11-21T06:08:37.613Z,0.67
2022-11-21T06:11:06.351Z,0.68
2022-11-21T06:13:36.528Z,0.68
2022-11-21T06:16:06.390Z,0.63
2022-11-21T06:18:35.458Z,0.71
2022-11-21T06:21:05.565Z,0.73
2022-11-21T06:23:32.674Z,0.73
2022-11-21T06:26:02.190Z,0.72
2022-11-21T06:28:34.855Z,0.76
2022-11-21T06:31:10.669Z,0.76
2022-11-21T06:33:38.710Z,0.78
2022-11-21T06:36:08.252Z,0.80
2022-11-21T06:38:35.781Z,0.81
2022-11-21T06:41:32.242Z,0.76
2022-11-21T06:44:01.394Z,0.84
2022-11-21T06:46:28.668Z,0.89
2022-11-21T06:48:55.683Z,0.91
2022-11-21T06:51:24.097Z,0.92
2022-11-21T06:53:56.433Z,0.93
2022-11-21T06:56:28.562Z,0.96
2022-11-21T06:58:56.380Z,0.98
2022-11-21T07:01:23.948Z,0.98
2022-11-21T07:03:51.812Z,1.01
2022-11-21T07:06:18.840Z,1.02
2022-11-21T07:08:45.877Z,1.05
2022-11-21T07:11:30.313Z,1.09
2022-11-21T07:13:57.416Z,1.13
2022-11-21T07:16:26.308Z,1.14
2022-11-21T07:18:53.546Z,1.14
2022-11-21T07:21:20.726Z,1.17
2022-11-21T07:23:48.681Z,1.17
2022-11-21T07:26:15.810Z,1.21
2022-11-21T07:28:43.200Z,1.24
2022-11-21T07:31:13.993Z,1.25
2022-11-21T07:33:43.442Z,1.25
2022-11-21T07:36:11.919Z,1.26
2022-11-21T07:38:39.110Z,1.31
2022-11-21T07:41:06.190Z,1.27
2022-11-21T07:43:33.249Z,1.32
2022-11-21T07:46:00.297Z,1.34
2022-11-21T07:48:27.360Z,1.38
2022-11-21T07:50:54.375Z,1.40
2022-11-21T07:53:21.952Z,1.43
2022-11-21T07:55:49.413Z,1.47
2022-11-21T07:58:17.289Z,1.49
2022-11-21T08:00:44.364Z,1.53
2022-11-21T08:03:13.100Z,1.57
2022-11-21T08:05:42.756Z,1.58
2022-11-21T08:08:12.118Z,1.60
2022-11-21T08:10:43.885Z,1.63
2022-11-21T08:13:12.050Z,1.65
2022-11-21T08:15:39.611Z,1.68
2022-11-21T08:18:11.015Z,1.68
2022-11-21T08:20:38.437Z,1.72
2022-11-21T08:23:06.551Z,1.60
2022-11-21T08:25:36.687Z,1.75
2022-11-21T08:28:04.528Z,1.73
2022-11-21T08:30:32.797Z,1.77
2022-11-21T08:33:00.213Z,1.79
2022-11-21T08:35:28.427Z,1.76
2022-11-21T08:37:59.242Z,1.84
2022-11-21T08:40:27.720Z,1.88
2022-11-21T08:43:20.759Z,1.92
2022-11-21T08:45:47.988Z,1.95
2022-11-21T08:48:15.261Z,1.98
2022-11-21T08:50:42.278Z,2.01
2022-11-21T08:53:09.235Z,2.05
2022-11-21T08:55:36.241Z,2.01
2022-11-21T08:58:03.286Z,2.11
2022-11-21T09:00:30.299Z,2.14
2022-11-21T09:02:57.342Z,2.17
2022-11-21T09:05:24.638Z,2.18
2022-11-21T09:07:58.279Z,2.24
2022-11-21T09:10:26.913Z,2.27
2022-11-21T09:12:54.001Z,2.30
2022-11-21T09:15:39.806Z,2.32
2022-11-21T09:18:08.069Z,2.37
2022-11-21T09:20:47.698Z,2.37
2022-11-21T09:23:15.968Z,2.42
2022-11-21T09:25:43.390Z,2.41
2022-11-21T09:28:12.580Z,2.51
2022-11-21T09:30:40.902Z,2.53
2022-11-21T09:33:11.592Z,2.56
2022-11-21T09:35:38.900Z,2.58
2022-11-21T09:38:06.355Z,2.63
2022-11-21T09:40:34.785Z,2.67
2022-11-21T09:43:26.335Z,2.71
2022-11-21T09:46:15.959Z,2.73
2022-11-21T09:48:59.112Z,2.80
2022-11-21T09:51:30.873Z,2.83
2022-11-21T09:54:18.848Z,2.84
2022-11-21T09:56:47.237Z,2.81
2022-11-21T09:59:26.353Z,2.87
2022-11-21T10:01:53.405Z,2.86
2022-11-21T10:04:20.535Z,2.87
2022-11-21T10:07:04.814Z,2.89
2022-11-21T10:09:55.917Z,2.95
2022-11-21T10:12:38.672Z,2.98
2022-11-21T10:15:29.095Z,3.00
2022-11-21T10:18:14.369Z,3.04
2022-11-21T10:20:50.628Z,3.05
2022-11-21T10:23:36.861Z,3.08
2022-11-21T10:26:30.942Z,3.07
2022-11-21T10:29:06.967Z,3.07
2022-11-21T10:31:38.588Z,3.10
2022-11-21T10:34:18.203Z,3.10
2022-11-21T10:36:49.817Z,3.13
2022-11-21T10:39:23.077Z,3.17
2022-11-21T10:42:06.516Z,3.20
2022-11-21T10:44:51.946Z,3.25
2022-11-21T10:47:27.938Z,3.29
2022-11-21T10:50:01.408Z,3.33
2022-11-21T10:52:34.152Z,3.37
2022-11-21T10:55:12.635Z,3.40
2022-11-21T10:57:41.890Z,3.45
2022-11-21T11:00:12.300Z,3.49
2022-11-21T11:02:41.355Z,3.53
2022-11-21T11:05:25.257Z,3.58
2022-11-21T11:08:02.473Z,3.67
2022-11-21T11:10:31.221Z,3.73
2022-11-21T11:13:44.641Z,3.82
2022-11-21T11:16:16.949Z,3.91
2022-11-21T11:19:08.659Z,3.92
2022-11-21T11:21:44.306Z,4.02
2022-11-21T11:24:14.339Z,4.10
2022-11-21T11:26:53.124Z,4.14
2022-11-21T11:29:24.441Z,4.22
2022-11-21T11:31:58.725Z,4.28
2022-11-21T11:34:38.716Z,4.35
2022-11-21T11:37:41.161Z,4.42
2022-11-21T11:40:26.690Z,4.52
2022-11-21T11:43:31.124Z,4.57
2022-11-21T11:47:04.336Z,4.63
2022-11-21T11:50:15.650Z,4.68
2022-11-21T11:53:00.548Z,4.71
2022-11-21T11:55:33.560Z,4.77
2022-11-21T11:58:05.123Z,4.80
2022-11-21T12:00:45.187Z,4.93
2022-11-21T12:03:19.109Z,4.93
2022-11-21T12:06:08.632Z,5.00
2022-11-21T12:08:50.964Z,5.12
2022-11-21T12:11:45.557Z,5.22
2022-11-21T12:14:48.739Z,5.29
2022-11-21T12:17:19.498Z,5.37
2022-11-21T12:19:48.763Z,5.38
2022-11-21T12:22:15.828Z,5.39
2022-11-21T12:24:43.569Z,5.51
2022-11-21T12:27:31.466Z,5.50
2022-11-21T12:30:25.181Z,5.51
2022-11-21T12:33:13.364Z,5.52
2022-11-21T12:36:17.464Z,5.52
2022-11-21T12:38:52.066Z,5.61
2022-11-21T12:42:01.740Z,5.63
2022-11-21T12:44:40.358Z,5.66
2022-11-21T12:47:57.608Z,5.66
2022-11-21T12:50:58.936Z,5.66
2022-11-21T12:54:07.628Z,5.68
2022-11-21T12:56:57.743Z,5.68
2022-11-21T12:59:25.369Z,5.71
2022-11-21T13:02:29.970Z,5.76
2022-11-21T13:04:59.523Z,5.79
2022-11-21T13:07:31.227Z,5.79
2022-11-21T13:10:00.933Z,5.81
2022-11-21T13:12:40.150Z,5.85
2022-11-21T13:15:21.851Z,5.91
2022-11-21T13:17:53.773Z,5.92
2022-11-21T13:20:28.030Z,5.92
2022-11-21T13:22:57.492Z,5.90
2022-11-21T13:25:30.261Z,5.96
2022-11-21T13:28:19.067Z,6.01
2022-11-21T13:30:51.103Z,5.98
2022-11-21T13:33:38.947Z,6.04
2022-11-21T13:36:10.408Z,6.00
2022-11-21T13:38:55.340Z,6.05
2022-11-21T13:41:53.195Z,6.11
2022-11-21T13:44:32.271Z,6.12
2022-11-21T13:47:09.354Z,6.10
2022-11-21T13:49:54.837Z,6.09
2022-11-21T13:52:53.915Z,6.06
2022-11-21T13:55:20.907Z,6.04
2022-11-21T13:58:38.741Z,5.98
2022-11-21T14:01:10.427Z,5.97
2022-11-21T14:03:55.860Z,5.94
2022-11-21T14:06:44.498Z,5.85
2022-11-21T14:09:21.840Z,5.76
2022-11-21T14:11:53.124Z,5.76
2022-11-21T14:14:31.460Z,5.78
2022-11-21T14:17:09.141Z,5.78
2022-11-21T14:19:36.411Z,5.75
2022-11-21T14:22:03.428Z,5.71
2022-11-21T14:24:30.622Z,5.69
2022-11-21T14:26:58.362Z,5.71
2022-11-21T14:29:39.477Z,5.70
2022-11-21T14:32:14.056Z,5.63
2022-11-21T14:34:41.124Z,5.66
2022-11-21T14:37:08.294Z,5.66
2022-11-21T14:39:44.126Z,5.66
2022-11-21T14:42:16.189Z,5.68
2022-11-21T14:44:43.984Z,5.69
2022-11-21T14:47:23.505Z,5.69
2022-11-21T14:49:54.912Z,5.66
2022-11-21T14:52:34.065Z,5.63
2022-11-21T14:57:53.056Z,5.55
2022-11-21T15:00:58.015Z,5.54
2022-11-21T15:03:22.291Z,5.47
2022-11-21T15:06:08.355Z,5.47
2022-11-21T15:11:34.589Z,5.42
2022-11-21T15:14:16.554Z,5.39
2022-11-21T15:16:50.237Z,5.38
2022-11-21T15:19:22.610Z,5.33
2022-11-21T15:21:53.088Z,5.39
2022-11-21T15:24:42.290Z,5.39
2022-11-21T15:27:27.539Z,5.40
2022-11-21T15:30:09.541Z,5.45
2022-11-21T15:33:08.937Z,5.44
2022-11-21T15:35:39.421Z,5.43
2022-11-21T15:38:27.439Z,5.39
2022-11-21T15:41:10.582Z,5.37
2022-11-21T15:43:47.962Z,5.37
2022-11-21T15:46:32.838Z,5.34
2022-11-21T15:49:31.455Z,5.36
2022-11-21T15:52:10.406Z,5.39
2022-11-21T15:54:38.025Z,5.37
2022-11-21T15:57:05.361Z,5.32
2022-11-21T15:59:32.760Z,5.36
2022-11-21T16:01:59.965Z,5.33
2022-11-21T16:04:27.382Z,5.28
2022-11-21T16:06:54.921Z,5.29
2022-11-21T16:09:22.088Z,5.25
2022-11-21T16:11:49.130Z,5.29
2022-11-21T16:14:18.337Z,5.26
2022-11-21T16:16:48.728Z,5.20
2022-11-21T16:19:16.170Z,5.25
2022-11-21T16:21:43.202Z,5.27
2022-11-21T16:24:10.296Z,5.19
2022-11-21T16:26:37.535Z,5.12
2022-11-21T16:29:05.667Z,5.07
2022-11-21T16:31:33.133Z,5.03
2022-11-21T16:34:00.749Z,5.03
2022-11-21T16:36:30.528Z,5.01
2022-11-21T16:39:01.903Z,4.98
2022-11-21T16:41:32.586Z,4.91
2022-11-21T16:43:59.633Z,4.97
2022-11-21T16:46:26.800Z,4.97
2022-11-21T16:49:02.388Z,4.90
2022-11-21T16:51:29.899Z,4.88
2022-11-21T16:53:59.681Z,4.90
2022-11-21T16:56:30.120Z,4.91
2022-11-21T16:58:57.170Z,4.90
2022-11-21T17:01:26.136Z,4.90
2022-11-21T17:03:53.508Z,4.87
2022-11-21T17:06:23.770Z,4.90
2022-11-21T17:08:50.882Z,4.90
2022-11-21T17:11:19.214Z,4.89
2022-11-21T17:13:47.963Z,4.89
2022-11-21T17:16:17.073Z,4.86
2022-11-21T17:18:44.928Z,4.88
2022-11-21T17:21:15.757Z,4.86
2022-11-21T17:23:44.759Z,4.87
2022-11-21T17:26:17.337Z,4.86
2022-11-21T17:28:46.090Z,4.81
2022-11-21T17:31:15.387Z,4.87
2022-11-21T17:33:43.441Z,4.83
2022-11-21T17:36:14.471Z,4.84
2022-11-21T17:38:42.935Z,4.89
2022-11-21T17:41:12.041Z,4.88
2022-11-21T17:43:39.467Z,4.89
2022-11-21T17:46:18.324Z,4.91
2022-11-21T17:48:51.442Z,4.89
2022-11-21T17:51:25.357Z,4.89
2022-11-21T17:53:53.124Z,4.89
2022-11-21T17:56:23.161Z,4.86
2022-11-21T17:58:51.293Z,4.85
2022-11-21T18:01:19.884Z,4.80
2022-11-21T18:04:18.103Z,4.81
2022-11-21T18:06:45.177Z,4.81
2022-11-21T18:09:12.829Z,4.81
2022-11-21T18:11:40.806Z,4.82
2022-11-21T18:14:09.867Z,4.80
2022-11-21T18:16:43.653Z,4.79
2022-11-21T18:19:14.826Z,4.79
2022-11-21T18:21:42.328Z,4.78
2022-11-21T18:24:09.541Z,4.78
2022-11-21T18:26:38.565Z,4.79
2022-11-21T18:31:56.875Z,4.75
2022-11-21T18:34:24.190Z,4.75
2022-11-21T18:36:51.288Z,4.75
2022-11-21T18:39:18.351Z,4.75
2022-11-21T18:41:45.460Z,4.75
2022-11-21T18:44:20.141Z,4.77
2022-11-21T18:46:49.065Z,4.71
2022-11-21T18:49:16.073Z,4.73
2022-11-21T18:51:43.142Z,4.76
2022-11-21T18:54:10.938Z,4.74
2022-11-21T18:56:39.502Z,4.74
2022-11-21T18:59:06.993Z,4.75
2022-11-21T19:01:35.963Z,4.79
2022-11-21T19:04:03.346Z,4.85
2022-11-21T19:06:30.412Z,4.86
2022-11-21T19:08:58.357Z,4.93
2022-11-21T19:11:27.659Z,4.94
2022-11-21T19:13:56.329Z,4.94
2022-11-21T19:16:25.264Z,4.94
2022-11-21T19:21:42.368Z,4.93
2022-11-21T19:24:14.629Z,4.97
2022-11-21T19:26:42.499Z,4.97
2022-11-21T19:29:10.550Z,4.90
2022-11-21T19:31:43.101Z,4.88
2022-11-21T19:34:12.923Z,4.85
2022-11-21T19:36:40.402Z,4.84
2022-11-21T19:39:07.668Z,4.84
2022-11-21T19:41:34.741Z,4.80
2022-11-21T19:44:02.181Z,4.83
2022-11-21T19:46:32.672Z,4.83
2022-11-21T19:49:00.787Z,4.85
2022-11-21T19:51:30.322Z,4.86
2022-11-21T19:53:57.498Z,4.88
2022-11-21T19:56:26.348Z,4.89
2022-11-21T19:58:56.355Z,4.88
2022-11-21T20:01:26.211Z,4.90
2022-11-21T20:03:56.295Z,4.90
2022-11-21T20:06:26.351Z,4.91
2022-11-21T20:08:57.292Z,4.91
2022-11-21T20:11:26.284Z,4.90
2022-11-21T20:13:53.968Z,4.88
2022-11-21T20:16:23.172Z,4.87
2022-11-21T20:18:51.422Z,4.82
2022-11-21T20:21:19.683Z,4.83
2022-11-21T20:23:47.544Z,4.85
2022-11-21T20:26:17.310Z,4.83
2022-11-21T20:28:44.682Z,4.82
2022-11-21T20:31:17.380Z,4.80
2022-11-21T20:33:47.375Z,4.77
2022-11-21T20:36:20.156Z,4.75
2022-11-21T20:38:54.604Z,4.73
2022-11-21T20:41:24.130Z,4.71
2022-11-21T20:46:46.863Z,4.70
2022-11-21T20:49:14.094Z,4.69
2022-11-21T20:54:30.592Z,4.70
2022-11-21T20:56:57.866Z,4.67
2022-11-21T20:59:25.910Z,4.65
2022-11-21T21:01:53.479Z,4.66
2022-11-21T21:04:20.523Z,4.64
2022-11-21T21:06:48.066Z,4.66
2022-11-21T21:09:15.171Z,4.63
2022-11-21T21:11:51.935Z,4.61
2022-11-21T21:14:20.021Z,4.59
2022-11-21T21:16:47.062Z,4.60
2022-11-21T21:19:14.326Z,4.57
2022-11-21T21:21:41.724Z,4.58
2022-11-21T21:24:11.156Z,4.57
2022-11-21T21:26:43.077Z,4.58
2022-11-21T21:29:12.500Z,4.58
2022-11-21T21:31:42.848Z,4.52
2022-11-21T21:34:14.003Z,4.57
2022-11-21T21:36:41.250Z,4.56
2022-11-21T21:39:08.446Z,4.55
2022-11-21T21:41:36.135Z,4.58
2022-11-21T21:44:03.290Z,4.57
2022-11-21T21:46:30.325Z,4.53
2022-11-21T21:48:58.187Z,4.57
2022-11-21T21:51:27.758Z,4.56
2022-11-21T21:53:56.795Z,4.57
2022-11-21T21:56:26.889Z,4.58
2022-11-21T21:58:54.200Z,4.54
2022-11-21T22:01:23.924Z,4.56
2022-11-21T22:03:55.912Z,4.56
2022-11-21T22:06:23.862Z,4.58
2022-11-21T22:08:51.751Z,4.60
2022-11-21T22:11:21.368Z,4.59
2022-11-21T22:13:53.455Z,4.58
2022-11-21T22:16:20.552Z,4.55
2022-11-21T22:18:48.130Z,4.60
2022-11-21T22:21:16.334Z,4.60
2022-11-21T22:24:02.902Z,4.60
2022-11-21T22:26:31.703Z,4.62
2022-11-21T22:28:58.818Z,4.62
2022-11-21T22:31:25.847Z,4.62
2022-11-21T22:33:53.182Z,4.65
2022-11-21T22:36:20.297Z,4.63
2022-11-21T22:38:48.031Z,4.68
2022-11-21T22:41:20.594Z,4.70
2022-11-21T22:43:53.303Z,4.72
2022-11-21T22:46:21.158Z,4.73
2022-11-21T22:48:48.882Z,4.74
2022-11-21T22:51:22.421Z,4.73
2022-11-21T22:53:50.526Z,4.78
2022-11-21T22:56:20.235Z,4.79
2022-11-21T22:58:48.405Z,4.79
2022-11-21T23:01:25.887Z,4.83
2022-11-21T23:03:55.605Z,4.83
2022-11-21T23:06:25.004Z,4.85
2022-11-21T23:08:54.115Z,4.87
2022-11-21T23:11:23.443Z,4.85
2022-11-21T23:13:52.263Z,4.83
2022-11-21T23:16:20.179Z,4.88
2022-11-21T23:18:47.392Z,4.90
2022-11-21T23:21:14.976Z,4.87
2022-11-21T23:23:42.226Z,4.90
2022-11-21T23:26:10.121Z,4.89
2022-11-21T23:28:37.135Z,4.89
2022-11-21T23:31:04.359Z,4.89
2022-11-21T23:33:32.313Z,4.90
2022-11-21T23:35:59.407Z,4.92
2022-11-21T23:38:26.648Z,4.93
2022-11-21T23:40:53.707Z,4.91
2022-11-21T23:43:20.774Z,4.94
2022-11-21T23:45:52.234Z,4.93
2022-11-21T23:48:21.048Z,4.92
2022-11-21T23:50:50.744Z,4.94
2022-11-21T23:53:19.015Z,4.95
2022-11-21T23:55:46.405Z,4.95
2022-11-21T23:58:13.873Z,4.97
