createdAt,value
2019-05-23T00:02:27.611Z,11.30
2019-05-23T00:05:12.886Z,10.15
2019-05-23T00:07:43.358Z,10.50
2019-05-23T00:10:15.307Z,9.73
2019-05-23T00:12:48.487Z,10.78
2019-05-23T00:15:35.411Z,10.13
2019-05-23T00:18:06.247Z,9.65
2019-05-23T00:20:35.706Z,10.35
2019-05-23T00:23:05.530Z,10.85
2019-05-23T00:25:35.603Z,10.68
2019-05-23T00:28:06.028Z,9.73
2019-05-23T00:30:42.595Z,11.10
2019-05-23T00:33:12.826Z,10.10
2019-05-23T00:35:43.249Z,11.03
2019-05-23T00:38:13.446Z,10.50
2019-05-23T00:40:43.578Z,10.75
2019-05-23T00:43:12.883Z,11.00
2019-05-23T00:45:41.810Z,11.30
2019-05-23T00:48:12.510Z,11.12
2019-05-23T00:50:41.115Z,11.10
2019-05-23T00:53:10.890Z,10.63
2019-05-23T00:55:39.855Z,11.63
2019-05-23T00:58:09.835Z,10.75
2019-05-23T01:00:39.501Z,11.25
2019-05-23T01:03:09.635Z,10.45
2019-05-23T01:05:39.707Z,11.22
2019-05-23T01:08:08.990Z,10.60
2019-05-23T01:10:38.340Z,10.30
2019-05-23T01:13:08.589Z,10.80
2019-05-23T01:15:38.025Z,12.10
2019-05-23T01:18:06.702Z,10.80
2019-05-23T01:20:39.798Z,11.30
2019-05-23T01:23:09.562Z,12.20
2019-05-23T01:25:38.170Z,11.38
2019-05-23T01:28:07.978Z,11.90
2019-05-23T01:30:38.228Z,12.03
2019-05-23T01:33:07.136Z,11.75
2019-05-23T01:35:35.984Z,11.35
2019-05-23T01:38:05.335Z,11.33
2019-05-23T01:40:33.928Z,11.35
2019-05-23T01:43:04.431Z,12.03
2019-05-23T01:45:34.447Z,11.03
2019-05-23T01:48:03.917Z,11.88
2019-05-23T01:50:33.526Z,10.88
2019-05-23T01:53:02.759Z,11.85
2019-05-23T01:55:31.697Z,12.25
2019-05-23T01:58:00.434Z,10.95
2019-05-23T02:00:31.369Z,10.23
2019-05-23T02:03:01.068Z,11.00
2019-05-23T02:05:31.073Z,10.43
2019-05-23T02:08:00.734Z,11.18
2019-05-23T02:10:30.209Z,11.97
2019-05-23T02:12:59.311Z,12.30
2019-05-23T02:15:30.134Z,12.93
2019-05-23T02:17:59.399Z,11.08
2019-05-23T02:20:29.082Z,11.12
2019-05-23T02:22:58.534Z,13.10
2019-05-23T02:25:29.560Z,12.28
2019-05-23T02:27:58.705Z,10.80
2019-05-23T02:30:34.664Z,11.60
2019-05-23T02:32:58.963Z,11.38
2019-05-23T02:35:28.739Z,12.18
2019-05-23T02:38:12.340Z,13.43
2019-05-23T02:40:47.950Z,11.83
2019-05-23T02:43:22.912Z,12.28
2019-05-23T02:46:07.720Z,12.90
2019-05-23T02:48:39.258Z,11.20
2019-05-23T02:51:11.305Z,12.82
2019-05-23T02:53:40.691Z,10.98
2019-05-23T02:56:13.402Z,11.73
2019-05-23T02:58:52.219Z,12.13
2019-05-23T03:01:31.198Z,11.55
2019-05-23T03:04:04.226Z,10.85
2019-05-23T03:06:34.946Z,10.65
2019-05-23T03:09:12.530Z,11.75
2019-05-23T03:11:43.182Z,12.28
2019-05-23T03:14:13.472Z,15.55
2019-05-23T03:16:44.268Z,13.53
2019-05-23T03:19:24.219Z,11.90
2019-05-23T03:21:57.899Z,13.20
2019-05-23T03:24:28.454Z,12.60
2019-05-23T03:27:03.111Z,11.97
2019-05-23T03:29:33.457Z,12.00
2019-05-23T03:32:13.115Z,12.43
2019-05-23T03:34:43.439Z,11.78
2019-05-23T03:37:12.027Z,11.10
2019-05-23T03:39:40.703Z,12.90
2019-05-23T03:42:10.745Z,10.75
2019-05-23T03:44:40.439Z,11.38
2019-05-23T03:47:10.627Z,11.25
2019-05-23T03:49:39.882Z,11.40
2019-05-23T03:52:10.443Z,11.20
2019-05-23T03:54:40.123Z,11.40
2019-05-23T03:57:09.019Z,10.48
2019-05-23T03:59:38.873Z,12.75
2019-05-23T04:02:09.114Z,13.48
2019-05-23T04:04:39.678Z,12.78
2019-05-23T04:07:08.415Z,13.05
2019-05-23T04:09:37.844Z,11.38
2019-05-23T04:12:06.819Z,11.90
2019-05-23T04:14:35.428Z,11.93
2019-05-23T04:17:05.868Z,11.75
2019-05-23T04:19:34.749Z,11.97
2019-05-23T04:22:03.747Z,12.07
2019-05-23T04:24:32.373Z,10.30
2019-05-23T04:27:01.464Z,12.35
2019-05-23T04:29:30.310Z,11.60
2019-05-23T04:32:07.984Z,13.15
2019-05-23T04:34:29.839Z,12.53
2019-05-23T04:36:58.873Z,11.00
2019-05-23T04:39:28.795Z,13.05
2019-05-23T04:41:57.818Z,12.80
2019-05-23T04:44:27.315Z,11.63
2019-05-23T04:46:57.130Z,12.53
2019-05-23T04:49:26.336Z,11.95
2019-05-23T04:51:55.569Z,13.25
2019-05-23T04:54:24.990Z,12.28
2019-05-23T04:56:55.134Z,12.50
2019-05-23T04:59:26.091Z,11.33
2019-05-23T05:01:56.286Z,12.30
2019-05-23T05:04:26.023Z,12.05
2019-05-23T05:06:55.981Z,13.00
2019-05-23T05:09:26.738Z,12.60
2019-05-23T05:11:56.649Z,11.60
2019-05-23T05:14:28.497Z,11.70
2019-05-23T05:16:57.956Z,11.40
2019-05-23T05:19:29.688Z,12.58
2019-05-23T05:21:58.597Z,12.10
2019-05-23T05:24:27.960Z,11.93
2019-05-23T05:26:57.631Z,10.93
2019-05-23T05:29:28.419Z,10.58
2019-05-23T05:31:57.887Z,11.10
2019-05-23T05:34:27.382Z,11.90
2019-05-23T05:36:57.993Z,9.85
2019-05-23T05:39:28.850Z,9.65
2019-05-23T05:41:58.874Z,11.00
2019-05-23T05:44:29.968Z,11.10
2019-05-23T05:47:00.170Z,10.90
2019-05-23T05:49:30.008Z,10.53
2019-05-23T05:51:59.341Z,10.93
2019-05-23T05:54:29.625Z,10.15
2019-05-23T05:56:59.373Z,9.88
2019-05-23T05:59:30.081Z,8.58
2019-05-23T06:02:00.334Z,9.68
2019-05-23T06:04:30.344Z,9.70
2019-05-23T06:07:22.045Z,9.58
2019-05-23T06:09:55.116Z,9.95
2019-05-23T06:12:29.663Z,9.50
2019-05-23T06:15:03.877Z,10.68
2019-05-23T06:17:34.058Z,7.95
2019-05-23T06:20:05.896Z,9.63
2019-05-23T06:22:37.954Z,9.00
2019-05-23T06:25:08.757Z,8.83
2019-05-23T06:27:38.330Z,9.55
2019-05-23T06:30:09.787Z,8.88
2019-05-23T06:32:38.403Z,8.28
2019-05-23T06:35:08.014Z,7.22
2019-05-23T06:37:37.078Z,7.87
2019-05-23T06:40:09.266Z,9.08
2019-05-23T06:42:38.667Z,6.53
2019-05-23T06:45:10.474Z,7.00
2019-05-23T06:47:39.701Z,5.92
2019-05-23T06:50:18.298Z,6.70
2019-05-23T06:52:50.313Z,6.50
2019-05-23T06:55:20.670Z,6.90
2019-05-23T06:57:50.678Z,7.45
2019-05-23T07:00:23.888Z,6.77
2019-05-23T07:02:55.592Z,6.90
2019-05-23T07:05:28.938Z,6.27
2019-05-23T07:07:57.854Z,6.50
2019-05-23T07:10:27.806Z,7.08
2019-05-23T07:12:57.696Z,6.50
2019-05-23T07:15:28.534Z,6.90
2019-05-23T07:17:58.526Z,6.42
2019-05-23T07:20:27.555Z,5.78
2019-05-23T07:22:58.384Z,7.10
2019-05-23T07:25:28.354Z,7.10
2019-05-23T07:27:58.250Z,7.80
2019-05-23T07:30:27.982Z,8.00
2019-05-23T07:32:57.527Z,7.05
2019-05-23T07:35:26.936Z,7.13
2019-05-23T07:37:56.533Z,7.67
2019-05-23T07:40:26.818Z,7.00
2019-05-23T07:42:58.644Z,8.00
2019-05-23T07:45:31.448Z,7.23
2019-05-23T07:48:00.133Z,7.17
2019-05-23T07:50:28.882Z,6.73
2019-05-23T07:52:59.103Z,7.00
2019-05-23T07:55:30.075Z,7.70
2019-05-23T07:57:59.102Z,7.87
2019-05-23T08:00:29.875Z,7.87
2019-05-23T08:03:00.032Z,7.73
2019-05-23T08:05:29.039Z,8.30
2019-05-23T08:07:58.374Z,8.43
2019-05-23T08:10:33.855Z,8.50
2019-05-23T08:13:00.482Z,8.83
2019-05-23T08:15:29.417Z,8.70
2019-05-23T08:17:58.470Z,7.50
2019-05-23T08:20:28.078Z,8.40
2019-05-23T08:22:56.961Z,8.33
2019-05-23T08:25:26.280Z,8.10
2019-05-23T08:27:55.238Z,7.90
2019-05-23T08:30:24.956Z,9.30
2019-05-23T08:32:54.350Z,8.80
2019-05-23T08:35:23.507Z,7.70
2019-05-23T08:37:53.508Z,8.20
2019-05-23T08:40:24.502Z,7.53
2019-05-23T08:42:54.418Z,7.20
2019-05-23T08:45:23.617Z,6.93
2019-05-23T08:47:53.839Z,7.87
2019-05-23T08:50:24.878Z,7.27
2019-05-23T08:52:56.331Z,7.80
2019-05-23T08:55:27.770Z,8.40
2019-05-23T08:57:57.356Z,6.80
2019-05-23T09:00:28.139Z,7.67
2019-05-23T09:02:59.085Z,7.70
2019-05-23T09:05:30.365Z,7.37
2019-05-23T09:08:00.108Z,7.60
2019-05-23T09:10:29.733Z,7.07
2019-05-23T09:12:59.680Z,8.27
2019-05-23T09:15:28.639Z,7.47
2019-05-23T09:17:57.784Z,7.50
2019-05-23T09:20:27.133Z,7.40
2019-05-23T09:22:56.847Z,7.10
2019-05-23T09:25:26.579Z,6.70
2019-05-23T09:27:57.150Z,6.03
2019-05-23T09:30:28.427Z,5.83
2019-05-23T09:32:57.417Z,5.93
2019-05-23T09:35:26.751Z,6.80
2019-05-23T09:37:55.708Z,6.70
2019-05-23T09:40:26.518Z,6.83
2019-05-23T09:42:55.619Z,6.00
2019-05-23T09:45:26.978Z,5.93
2019-05-23T09:47:56.202Z,6.33
2019-05-23T09:50:26.687Z,5.53
2019-05-23T09:52:55.670Z,4.97
2019-05-23T09:55:26.169Z,5.17
2019-05-23T09:57:57.274Z,4.70
2019-05-23T10:00:27.886Z,6.73
2019-05-23T10:02:59.231Z,5.17
2019-05-23T10:05:41.796Z,6.37
2019-05-23T10:08:00.422Z,6.00
2019-05-23T10:10:30.178Z,4.77
2019-05-23T10:12:58.977Z,5.90
2019-05-23T10:15:31.383Z,5.93
2019-05-23T10:18:01.183Z,7.93
2019-05-23T10:20:32.134Z,6.30
2019-05-23T10:23:00.727Z,7.40
2019-05-23T10:25:29.453Z,7.40
2019-05-23T10:28:01.173Z,5.83
2019-05-23T10:30:31.047Z,4.53
2019-05-23T10:32:59.907Z,4.80
2019-05-23T10:35:28.968Z,4.73
2019-05-23T10:37:58.287Z,5.90
2019-05-23T10:40:28.867Z,5.60
2019-05-23T10:42:58.111Z,5.97
2019-05-23T10:45:27.690Z,5.57
2019-05-23T10:47:57.470Z,5.70
2019-05-23T10:50:42.015Z,6.30
2019-05-23T10:52:58.338Z,5.60
2019-05-23T10:55:28.286Z,5.23
2019-05-23T10:57:57.993Z,4.70
2019-05-23T11:00:28.155Z,5.73
2019-05-23T11:02:57.982Z,5.60
2019-05-23T11:05:28.391Z,6.30
2019-05-23T11:07:58.154Z,6.47
2019-05-23T11:10:27.615Z,6.13
2019-05-23T11:12:57.153Z,5.20
2019-05-23T11:15:27.654Z,4.90
2019-05-23T11:17:57.608Z,5.60
2019-05-23T11:20:28.443Z,5.70
2019-05-23T11:22:58.626Z,5.83
2019-05-23T11:25:31.167Z,5.70
2019-05-23T11:27:59.906Z,6.60
2019-05-23T11:30:30.902Z,7.13
2019-05-23T11:32:59.895Z,6.13
2019-05-23T11:35:29.410Z,5.50
2019-05-23T11:37:58.194Z,6.27
2019-05-23T11:40:28.191Z,6.90
2019-05-23T11:42:57.709Z,6.90
2019-05-23T11:45:29.131Z,6.13
2019-05-23T11:47:58.845Z,6.57
2019-05-23T11:50:28.002Z,5.80
2019-05-23T11:52:57.760Z,5.90
2019-05-23T11:55:27.855Z,4.93
2019-05-23T11:57:59.065Z,5.60
2019-05-23T12:00:50.953Z,4.50
2019-05-23T12:03:23.099Z,4.70
2019-05-23T12:05:53.714Z,4.83
2019-05-23T12:08:23.341Z,4.93
2019-05-23T12:10:55.505Z,4.23
2019-05-23T12:13:24.941Z,4.40
2019-05-23T12:15:55.389Z,6.10
2019-05-23T12:18:28.786Z,5.77
2019-05-23T12:20:59.973Z,4.60
2019-05-23T12:23:29.162Z,5.10
2019-05-23T12:25:58.108Z,5.03
2019-05-23T12:28:29.932Z,4.83
2019-05-23T12:30:59.083Z,5.40
2019-05-23T12:33:28.735Z,5.53
2019-05-23T12:35:59.110Z,5.63
2019-05-23T12:38:28.478Z,5.43
2019-05-23T12:40:58.896Z,6.00
2019-05-23T12:43:28.463Z,5.63
2019-05-23T12:45:57.583Z,6.73
2019-05-23T12:48:28.434Z,5.80
2019-05-23T12:51:04.885Z,5.30
2019-05-23T12:53:33.626Z,4.83
2019-05-23T12:56:02.268Z,4.53
2019-05-23T12:58:32.520Z,5.53
2019-05-23T13:01:02.872Z,5.97
2019-05-23T13:03:31.534Z,5.90
2019-05-23T13:06:00.538Z,6.10
2019-05-23T13:08:30.602Z,6.50
2019-05-23T13:10:59.984Z,4.90
2019-05-23T13:13:29.084Z,6.00
2019-05-23T13:15:58.978Z,6.07
2019-05-23T13:18:28.310Z,5.90
2019-05-23T13:20:59.869Z,6.40
2019-05-23T13:23:30.215Z,6.37
2019-05-23T13:25:59.898Z,6.00
2019-05-23T13:28:29.507Z,5.80
2019-05-23T13:30:59.206Z,5.13
2019-05-23T13:33:28.987Z,5.43
2019-05-23T13:35:59.394Z,4.67
2019-05-23T13:38:29.621Z,5.60
2019-05-23T13:40:59.318Z,4.97
2019-05-23T13:43:29.284Z,5.77
2019-05-23T13:45:59.188Z,5.53
2019-05-23T13:48:29.226Z,4.67
2019-05-23T13:50:59.070Z,5.70
2019-05-23T13:53:29.622Z,5.10
2019-05-23T13:55:59.283Z,5.13
2019-05-23T13:58:29.340Z,6.00
2019-05-23T14:00:59.747Z,6.23
2019-05-23T14:03:28.920Z,5.10
2019-05-23T14:05:58.512Z,6.37
2019-05-23T14:08:28.746Z,5.67
2019-05-23T14:10:57.928Z,5.87
2019-05-23T14:13:28.123Z,5.90
2019-05-23T14:15:58.234Z,5.10
2019-05-23T14:18:28.769Z,5.80
2019-05-23T14:20:58.303Z,5.87
2019-05-23T14:23:31.832Z,6.77
2019-05-23T14:26:01.379Z,6.07
2019-05-23T14:28:30.653Z,6.87
2019-05-23T14:31:10.648Z,5.87
2019-05-23T14:33:44.021Z,6.40
2019-05-23T14:36:17.820Z,5.97
2019-05-23T14:38:50.401Z,5.40
2019-05-23T14:41:20.084Z,6.27
2019-05-23T14:43:52.190Z,5.30
2019-05-23T14:46:23.540Z,5.67
2019-05-23T14:49:00.618Z,5.40
2019-05-23T14:51:33.950Z,5.80
2019-05-23T14:54:17.710Z,5.00
2019-05-23T14:56:48.815Z,5.53
2019-05-23T14:59:23.531Z,5.40
2019-05-23T15:01:54.613Z,5.90
2019-05-23T15:04:23.687Z,5.97
2019-05-23T15:06:55.861Z,5.73
2019-05-23T15:09:28.388Z,5.97
2019-05-23T15:11:58.331Z,6.13
2019-05-23T15:14:29.289Z,6.23
2019-05-23T15:16:58.323Z,6.90
2019-05-23T15:19:41.782Z,5.70
2019-05-23T15:21:58.363Z,5.83
2019-05-23T15:24:28.375Z,6.07
2019-05-23T15:26:57.290Z,5.00
2019-05-23T15:29:29.380Z,5.57
2019-05-23T15:32:02.350Z,6.43
2019-05-23T15:34:29.057Z,5.90
2019-05-23T15:36:59.344Z,5.90
2019-05-23T15:39:28.759Z,5.30
2019-05-23T15:41:59.095Z,6.10
2019-05-23T15:44:30.437Z,5.60
2019-05-23T15:46:59.529Z,5.70
2019-05-23T15:49:29.549Z,4.73
2019-05-23T15:52:00.090Z,5.60
2019-05-23T15:54:40.261Z,5.70
2019-05-23T15:57:27.108Z,4.70
2019-05-23T16:00:04.267Z,4.37
2019-05-23T16:02:34.811Z,4.87
2019-05-23T16:05:05.832Z,6.10
2019-05-23T16:07:35.167Z,4.20
2019-05-23T16:10:07.656Z,6.10
2019-05-23T16:12:36.210Z,5.67
2019-05-23T16:15:17.544Z,5.90
2019-05-23T16:17:58.604Z,5.87
2019-05-23T16:20:30.729Z,6.40
2019-05-23T16:23:02.383Z,5.97
2019-05-23T16:25:41.935Z,6.80
2019-05-23T16:28:10.578Z,6.23
2019-05-23T16:30:41.710Z,6.50
2019-05-23T16:33:10.543Z,6.57
2019-05-23T16:35:39.179Z,6.87
2019-05-23T16:38:07.794Z,7.10
2019-05-23T16:40:36.394Z,7.30
2019-05-23T16:43:05.462Z,6.10
2019-05-23T16:45:34.089Z,5.47
2019-05-23T16:48:13.256Z,6.10
2019-05-23T16:50:43.129Z,4.77
2019-05-23T16:56:22.995Z,4.80
2019-05-23T16:59:02.940Z,4.80
2019-05-23T17:01:34.834Z,4.80
2019-05-23T17:04:05.615Z,4.77
2019-05-23T17:06:36.076Z,5.23
2019-05-23T17:09:24.698Z,3.50
2019-05-23T17:12:13.103Z,4.43
2019-05-23T17:14:47.382Z,4.60
2019-05-23T17:17:39.410Z,5.30
2019-05-23T17:19:58.371Z,3.87
2019-05-23T17:22:44.151Z,4.23
2019-05-23T17:25:21.159Z,4.30
2019-05-23T17:28:04.571Z,4.47
2019-05-23T17:30:44.038Z,4.43
2019-05-23T17:33:14.407Z,4.20
2019-05-23T17:35:42.964Z,4.60
2019-05-23T17:38:11.597Z,3.77
2019-05-23T17:40:41.260Z,4.63
2019-05-23T17:43:09.931Z,4.30
2019-05-23T17:45:38.930Z,3.53
2019-05-23T17:48:07.951Z,4.27
2019-05-23T17:50:36.578Z,4.57
2019-05-23T17:53:05.214Z,3.93
2019-05-23T17:55:34.225Z,4.40
2019-05-23T17:58:09.473Z,3.83
2019-05-23T18:00:39.737Z,4.07
2019-05-23T18:03:08.853Z,4.50
2019-05-23T18:05:37.691Z,4.17
2019-05-23T18:08:07.484Z,3.87
2019-05-23T18:10:44.647Z,3.70
2019-05-23T18:13:07.318Z,4.07
2019-05-23T18:15:36.507Z,3.47
2019-05-23T18:18:06.061Z,4.10
2019-05-23T18:20:35.814Z,3.20
2019-05-23T18:23:04.916Z,3.97
2019-05-23T18:25:33.791Z,3.60
2019-05-23T18:28:02.851Z,3.60
2019-05-23T18:30:34.690Z,3.10
2019-05-23T18:33:04.783Z,3.00
2019-05-23T18:35:33.378Z,3.40
2019-05-23T18:38:01.952Z,4.17
2019-05-23T18:40:30.571Z,3.90
2019-05-23T18:43:08.130Z,4.53
2019-05-23T18:45:36.927Z,4.30
2019-05-23T18:48:06.177Z,4.77
2019-05-23T18:50:35.023Z,5.50
2019-05-23T18:53:04.184Z,4.50
2019-05-23T18:55:32.944Z,4.77
2019-05-23T18:58:01.547Z,5.67
2019-05-23T19:00:56.370Z,5.23
2019-05-23T19:03:26.016Z,5.17
2019-05-23T19:05:56.245Z,5.40
2019-05-23T19:08:27.108Z,5.67
2019-05-23T19:10:56.373Z,5.40
2019-05-23T19:13:27.178Z,5.17
2019-05-23T19:15:56.355Z,6.40
2019-05-23T19:18:26.392Z,6.10
2019-05-23T19:20:56.523Z,5.47
2019-05-23T19:23:25.801Z,6.33
2019-05-23T19:25:56.337Z,5.40
2019-05-23T19:28:26.318Z,5.93
2019-05-23T19:30:55.843Z,5.97
2019-05-23T19:33:26.059Z,8.60
2019-05-23T19:35:56.608Z,8.53
2019-05-23T19:38:26.630Z,12.20
2019-05-23T19:40:55.441Z,13.33
2019-05-23T19:43:24.419Z,14.60
2019-05-23T19:45:53.303Z,15.03
2019-05-23T19:48:23.349Z,14.70
2019-05-23T19:50:53.135Z,12.90
2019-05-23T19:53:21.829Z,13.35
2019-05-23T19:55:50.661Z,13.15
2019-05-23T19:58:19.714Z,12.30
2019-05-23T20:00:48.711Z,12.30
2019-05-23T20:03:18.220Z,12.10
2019-05-23T20:05:48.852Z,6.95
2019-05-23T20:08:18.054Z,9.85
2019-05-23T20:10:46.964Z,10.25
2019-05-23T20:13:18.326Z,6.90
2019-05-23T20:15:47.854Z,8.70
2019-05-23T20:18:17.281Z,7.65
2019-05-23T20:20:46.272Z,9.73
2019-05-23T20:23:17.933Z,8.47
2019-05-23T20:25:47.572Z,8.18
2019-05-23T20:28:17.123Z,7.80
2019-05-23T20:30:50.896Z,7.65
2019-05-23T20:33:24.729Z,7.50
2019-05-23T20:35:56.515Z,7.28
2019-05-23T20:38:28.116Z,7.70
2019-05-23T20:40:56.987Z,7.33
2019-05-23T20:43:25.873Z,7.35
2019-05-23T20:45:54.798Z,6.62
2019-05-23T20:48:25.038Z,7.28
2019-05-23T20:50:54.044Z,6.92
2019-05-23T20:53:23.338Z,6.83
2019-05-23T20:55:52.137Z,7.15
2019-05-23T20:58:21.234Z,8.03
2019-05-23T21:00:51.898Z,7.47
2019-05-23T21:03:21.363Z,7.17
2019-05-23T21:05:50.293Z,6.90
2019-05-23T21:08:19.623Z,7.15
2019-05-23T21:10:49.210Z,6.33
2019-05-23T21:13:19.213Z,6.55
2019-05-23T21:15:54.998Z,6.58
2019-05-23T21:18:24.084Z,7.78
2019-05-23T21:20:52.703Z,6.97
2019-05-23T21:23:21.516Z,6.17
2019-05-23T21:25:54.682Z,6.75
2019-05-23T21:28:23.503Z,6.50
2019-05-23T21:30:52.640Z,7.27
2019-05-23T21:33:22.642Z,6.30
2019-05-23T21:35:52.540Z,6.20
2019-05-23T21:38:21.543Z,6.42
2019-05-23T21:40:50.676Z,6.20
2019-05-23T21:43:21.738Z,7.05
2019-05-23T21:45:53.713Z,6.70
2019-05-23T21:48:23.063Z,8.30
2019-05-23T21:50:52.406Z,8.45
2019-05-23T21:53:22.181Z,8.00
2019-05-23T21:55:53.021Z,7.22
2019-05-23T21:58:22.462Z,8.08
2019-05-23T22:00:58.410Z,7.22
2019-05-23T22:03:27.987Z,7.72
2019-05-23T22:05:57.199Z,7.72
2019-05-23T22:08:26.724Z,8.15
2019-05-23T22:10:56.206Z,7.53
2019-05-23T22:13:26.505Z,7.47
2019-05-23T22:15:57.117Z,8.28
2019-05-23T22:18:27.964Z,10.13
2019-05-23T22:20:57.306Z,7.00
2019-05-23T22:23:26.488Z,7.20
2019-05-23T22:25:56.822Z,7.45
2019-05-23T22:28:26.198Z,7.40
2019-05-23T22:30:55.593Z,7.40
2019-05-23T22:33:26.585Z,8.58
2019-05-23T22:35:55.827Z,8.50
2019-05-23T22:38:25.167Z,8.20
2019-05-23T22:40:54.695Z,8.05
2019-05-23T22:43:23.869Z,7.22
2019-05-23T22:45:53.751Z,8.85
2019-05-23T22:48:23.011Z,9.50
2019-05-23T22:50:51.996Z,8.55
2019-05-23T22:53:22.982Z,9.75
2019-05-23T22:55:52.364Z,8.40
2019-05-23T22:58:22.686Z,9.40
2019-05-23T23:00:52.187Z,8.75
2019-05-23T23:03:22.715Z,8.13
2019-05-23T23:05:52.343Z,9.08
2019-05-23T23:08:22.813Z,9.40
2019-05-23T23:10:54.598Z,8.50
2019-05-23T23:13:38.177Z,11.25
2019-05-23T23:15:55.844Z,9.63
2019-05-23T23:18:25.277Z,9.25
2019-05-23T23:20:54.861Z,9.58
2019-05-23T23:23:24.129Z,10.65
2019-05-23T23:25:53.662Z,10.13
2019-05-23T23:28:23.053Z,8.83
2019-05-23T23:30:52.369Z,8.53
2019-05-23T23:33:22.174Z,10.10
2019-05-23T23:35:51.291Z,10.13
2019-05-23T23:38:21.900Z,8.05
2019-05-23T23:40:51.383Z,10.10
2019-05-23T23:43:21.628Z,10.53
2019-05-23T23:46:08.654Z,9.50
2019-05-23T23:48:55.634Z,10.55
2019-05-23T23:51:42.194Z,9.28
2019-05-23T23:54:29.041Z,11.65
2019-05-23T23:57:16.771Z,11.43
2019-05-23T23:59:44.671Z,11.73
