createdAt,value
2022-08-23T00:01:43.818Z,2.20
2022-08-23T00:04:14.536Z,2.25
2022-08-23T00:06:46.117Z,2.10
2022-08-23T00:09:13.077Z,2.03
2022-08-23T00:11:47.011Z,2.13
2022-08-23T00:14:17.717Z,2.45
2022-08-23T00:16:45.380Z,2.10
2022-08-23T00:19:14.586Z,2.28
2022-08-23T00:21:42.241Z,2.20
2022-08-23T00:24:12.023Z,2.20
2022-08-23T00:27:01.630Z,2.28
2022-08-23T00:29:38.552Z,2.00
2022-08-23T00:32:07.770Z,2.40
2022-08-23T00:34:36.298Z,2.15
2022-08-23T00:37:04.042Z,2.53
2022-08-23T00:39:30.805Z,2.20
2022-08-23T00:42:30.708Z,2.42
2022-08-23T00:45:38.686Z,2.25
2022-08-23T00:48:05.853Z,2.55
2022-08-23T00:50:38.352Z,2.38
2022-08-23T00:53:23.322Z,2.22
2022-08-23T00:55:54.543Z,2.22
2022-08-23T00:58:22.321Z,2.35
2022-08-23T01:00:51.556Z,2.50
2022-08-23T01:03:20.645Z,2.80
2022-08-23T01:06:11.299Z,2.65
2022-08-23T01:08:41.120Z,2.40
2022-08-23T01:11:14.110Z,2.85
2022-08-23T01:13:48.525Z,2.40
2022-08-23T01:16:59.513Z,2.33
2022-08-23T01:19:35.351Z,2.40
2022-08-23T01:22:36.055Z,2.17
2022-08-23T01:25:07.243Z,2.40
2022-08-23T01:27:35.830Z,2.78
2022-08-23T01:30:04.510Z,2.70
2022-08-23T01:32:33.120Z,2.78
2022-08-23T01:34:59.868Z,2.20
2022-08-23T01:37:26.612Z,2.45
2022-08-23T01:39:53.384Z,2.80
2022-08-23T01:42:20.210Z,2.50
2022-08-23T01:44:46.928Z,2.55
2022-08-23T01:47:13.581Z,2.38
2022-08-23T01:49:40.279Z,2.70
2022-08-23T01:52:06.914Z,2.60
2022-08-23T01:54:33.716Z,2.30
2022-08-23T01:57:00.496Z,2.30
2022-08-23T01:59:27.173Z,2.53
2022-08-23T02:01:53.943Z,2.90
2022-08-23T02:04:22.346Z,2.50
2022-08-23T02:06:48.953Z,2.50
2022-08-23T02:09:17.251Z,2.85
2022-08-23T02:11:45.330Z,2.50
2022-08-23T02:14:15.778Z,2.97
2022-08-23T02:17:02.933Z,2.45
2022-08-23T02:19:32.451Z,2.53
2022-08-23T02:21:59.057Z,2.40
2022-08-23T02:24:26.616Z,2.40
2022-08-23T02:26:57.118Z,2.45
2022-08-23T02:29:25.490Z,2.40
2022-08-23T02:31:52.521Z,2.85
2022-08-23T02:34:38.411Z,2.63
2022-08-23T02:37:06.968Z,2.90
2022-08-23T02:39:33.796Z,2.70
2022-08-23T02:42:01.107Z,3.13
2022-08-23T02:44:28.001Z,2.80
2022-08-23T02:46:56.034Z,2.53
2022-08-23T02:49:22.740Z,3.10
2022-08-23T02:51:49.470Z,2.33
2022-08-23T02:54:16.300Z,2.83
2022-08-23T02:56:43.163Z,2.72
2022-08-23T02:59:09.937Z,2.90
2022-08-23T03:01:38.699Z,2.67
2022-08-23T03:04:09.221Z,2.97
2022-08-23T03:06:37.355Z,3.08
2022-08-23T03:09:05.992Z,2.67
2022-08-23T03:11:34.225Z,3.15
2022-08-23T03:14:02.060Z,2.80
2022-08-23T03:16:29.360Z,3.05
2022-08-23T03:18:56.150Z,3.05
2022-08-23T03:21:23.106Z,2.80
2022-08-23T03:23:50.084Z,2.85
2022-08-23T03:26:17.511Z,2.67
2022-08-23T03:28:45.062Z,2.70
2022-08-23T03:31:13.396Z,2.90
2022-08-23T03:33:40.434Z,2.65
2022-08-23T03:36:10.414Z,2.55
2022-08-23T03:39:27.217Z,3.10
2022-08-23T03:41:53.866Z,3.05
2022-08-23T03:44:20.459Z,2.90
2022-08-23T03:46:47.159Z,2.97
2022-08-23T03:49:13.791Z,2.63
2022-08-23T03:51:40.619Z,3.17
2022-08-23T03:54:07.691Z,2.80
2022-08-23T03:57:00.678Z,2.90
2022-08-23T03:59:28.375Z,3.03
2022-08-23T04:01:55.297Z,3.03
2022-08-23T04:04:22.100Z,3.17
2022-08-23T04:06:49.166Z,2.50
2022-08-23T04:09:16.539Z,3.17
2022-08-23T04:11:43.879Z,2.85
2022-08-23T04:14:13.132Z,3.10
2022-08-23T04:16:40.474Z,2.83
2022-08-23T04:19:08.873Z,3.20
2022-08-23T04:21:37.843Z,3.10
2022-08-23T04:24:05.434Z,3.17
2022-08-23T04:26:33.633Z,3.13
2022-08-23T04:29:00.555Z,3.45
2022-08-23T04:31:27.741Z,3.90
2022-08-23T04:34:01.582Z,3.22
2022-08-23T04:36:34.482Z,3.53
2022-08-23T04:39:01.533Z,3.25
2022-08-23T04:41:46.713Z,3.47
2022-08-23T04:44:14.730Z,3.92
2022-08-23T04:46:43.662Z,3.42
2022-08-23T04:49:12.061Z,3.65
2022-08-23T04:51:38.930Z,3.10
2022-08-23T04:54:06.325Z,3.35
2022-08-23T04:56:33.481Z,3.70
2022-08-23T04:59:00.293Z,3.53
2022-08-23T05:01:27.140Z,3.65
2022-08-23T05:03:55.371Z,3.63
2022-08-23T05:06:22.842Z,3.38
2022-08-23T05:08:49.795Z,3.58
2022-08-23T05:11:19.070Z,3.30
2022-08-23T05:13:46.622Z,3.20
2022-08-23T05:16:16.562Z,3.55
2022-08-23T05:18:44.480Z,3.03
2022-08-23T05:21:16.602Z,3.10
2022-08-23T05:23:43.524Z,2.83
2022-08-23T05:26:18.545Z,3.00
2022-08-23T05:28:47.885Z,3.25
2022-08-23T05:31:18.511Z,3.05
2022-08-23T05:33:45.925Z,3.08
2022-08-23T05:36:15.166Z,3.45
2022-08-23T05:38:43.761Z,3.40
2022-08-23T05:41:11.332Z,3.60
2022-08-23T05:43:39.834Z,3.40
2022-08-23T05:46:12.928Z,3.20
2022-08-23T05:48:42.954Z,3.10
2022-08-23T05:51:21.381Z,3.15
2022-08-23T05:53:49.973Z,3.38
2022-08-23T05:56:20.942Z,2.95
2022-08-23T05:58:49.500Z,2.90
2022-08-23T06:01:16.666Z,3.25
2022-08-23T06:03:44.275Z,2.97
2022-08-23T06:06:12.979Z,3.22
2022-08-23T06:08:41.083Z,2.78
2022-08-23T06:11:10.464Z,2.95
2022-08-23T06:13:45.995Z,3.28
2022-08-23T06:16:16.830Z,3.20
2022-08-23T06:18:44.736Z,2.90
2022-08-23T06:21:14.126Z,3.45
2022-08-23T06:23:44.900Z,2.83
2022-08-23T06:26:14.108Z,2.78
2022-08-23T06:28:42.894Z,2.55
2022-08-23T06:31:38.875Z,2.58
2022-08-23T06:34:05.666Z,2.40
2022-08-23T06:36:34.175Z,3.53
2022-08-23T06:39:00.793Z,2.75
2022-08-23T06:41:28.384Z,2.72
2022-08-23T06:43:55.110Z,3.15
2022-08-23T06:46:24.694Z,2.50
2022-08-23T06:48:56.572Z,3.05
2022-08-23T06:51:30.462Z,2.55
2022-08-23T06:54:03.090Z,2.50
2022-08-23T06:56:30.352Z,2.35
2022-08-23T06:58:57.618Z,2.47
2022-08-23T07:01:52.666Z,2.45
2022-08-23T07:04:22.888Z,2.30
2022-08-23T07:06:52.467Z,3.00
2022-08-23T07:09:19.159Z,2.72
2022-08-23T07:11:46.216Z,3.00
2022-08-23T07:14:16.987Z,2.50
2022-08-23T07:16:57.058Z,2.40
2022-08-23T07:19:29.791Z,2.30
2022-08-23T07:21:58.575Z,2.53
2022-08-23T07:24:32.144Z,2.72
2022-08-23T07:27:01.581Z,2.50
2022-08-23T07:29:30.003Z,2.35
2022-08-23T07:31:57.879Z,2.65
2022-08-23T07:34:27.243Z,3.75
2022-08-23T07:36:54.403Z,3.42
2022-08-23T07:39:22.631Z,2.92
2022-08-23T07:41:53.071Z,2.22
2022-08-23T07:44:27.153Z,3.72
2022-08-23T07:46:55.461Z,2.13
2022-08-23T07:49:29.257Z,2.35
2022-08-23T07:51:58.852Z,2.03
2022-08-23T07:54:26.194Z,2.20
2022-08-23T07:56:53.702Z,1.85
2022-08-23T07:59:20.483Z,2.38
2022-08-23T08:01:47.242Z,1.90
2022-08-23T08:04:15.838Z,2.00
2022-08-23T08:06:59.903Z,1.77
2022-08-23T08:09:34.798Z,1.73
2022-08-23T08:12:01.661Z,2.10
2022-08-23T08:14:28.411Z,1.85
2022-08-23T08:16:58.636Z,1.90
2022-08-23T08:19:25.847Z,1.70
2022-08-23T08:21:52.463Z,1.80
2022-08-23T08:24:19.166Z,1.90
2022-08-23T08:26:46.863Z,2.00
2022-08-23T08:29:13.991Z,1.88
2022-08-23T08:31:43.412Z,2.20
2022-08-23T08:34:10.918Z,1.90
2022-08-23T08:36:47.327Z,1.80
2022-08-23T08:39:20.378Z,1.70
2022-08-23T08:42:05.273Z,1.67
2022-08-23T08:44:55.582Z,1.90
2022-08-23T08:47:42.705Z,1.33
2022-08-23T08:50:24.768Z,1.40
2022-08-23T08:52:54.333Z,1.55
2022-08-23T08:55:26.839Z,1.48
2022-08-23T08:57:55.191Z,1.90
2022-08-23T09:00:27.745Z,1.73
2022-08-23T09:02:57.638Z,1.65
2022-08-23T09:05:38.150Z,1.60
2022-08-23T09:08:35.197Z,1.60
2022-08-23T09:11:34.504Z,1.50
2022-08-23T09:14:18.234Z,1.70
2022-08-23T09:16:59.215Z,1.33
2022-08-23T09:19:28.508Z,1.70
2022-08-23T09:22:02.946Z,1.20
2022-08-23T09:24:32.130Z,1.95
2022-08-23T09:27:06.235Z,1.40
2022-08-23T09:29:35.718Z,1.10
2022-08-23T09:32:09.927Z,1.70
2022-08-23T10:09:32.893Z,1.58
2022-08-23T10:12:01.052Z,1.55
2022-08-23T10:14:32.844Z,1.60
2022-08-23T10:17:33.999Z,1.50
2022-08-23T10:20:10.203Z,1.40
2022-08-23T10:22:51.194Z,1.50
2022-08-23T10:25:35.830Z,1.40
2022-08-23T10:28:35.757Z,1.63
2022-08-23T10:31:37.231Z,1.30
2022-08-23T10:34:27.272Z,1.50
2022-08-23T10:37:12.827Z,1.20
2022-08-23T10:39:53.232Z,1.30
2022-08-23T10:42:35.650Z,1.42
2022-08-23T10:45:26.643Z,1.42
2022-08-23T10:48:21.335Z,1.38
2022-08-23T10:50:56.305Z,1.40
2022-08-23T10:53:31.256Z,1.25
2022-08-23T10:56:03.113Z,1.10
2022-08-23T10:58:47.377Z,1.30
2022-08-23T11:01:17.636Z,1.52
2022-08-23T11:03:52.057Z,1.35
2022-08-23T11:06:39.650Z,1.13
2022-08-23T11:09:17.142Z,1.65
2022-08-23T11:11:49.839Z,1.20
2022-08-23T11:14:31.855Z,1.25
2022-08-23T11:17:05.578Z,1.10
2022-08-23T11:19:55.911Z,1.00
2022-08-23T11:22:31.964Z,1.10
2022-08-23T11:25:00.690Z,1.20
2022-08-23T11:27:36.752Z,1.20
2022-08-23T11:30:34.980Z,1.10
2022-08-23T11:33:29.670Z,1.27
2022-08-23T11:36:08.556Z,1.10
2022-08-23T11:38:47.078Z,1.23
2022-08-23T11:41:19.896Z,1.40
2022-08-23T11:44:13.283Z,0.98
2022-08-23T11:46:59.421Z,0.90
2022-08-23T11:49:29.366Z,1.20
2022-08-23T11:52:11.201Z,1.05
2022-08-23T11:55:01.768Z,0.93
2022-08-23T11:57:46.449Z,1.30
2022-08-23T12:00:32.272Z,1.08
2022-08-23T12:03:06.789Z,1.00
2022-08-23T12:06:03.158Z,1.15
2022-08-23T12:09:02.010Z,0.90
2022-08-23T12:11:56.903Z,0.98
2022-08-23T12:14:45.212Z,0.98
2022-08-23T12:17:36.801Z,1.10
2022-08-23T12:20:16.108Z,1.27
2022-08-23T12:23:11.347Z,1.20
2022-08-23T12:25:38.136Z,1.08
2022-08-23T12:28:21.095Z,1.00
2022-08-23T12:31:33.517Z,1.00
2022-08-23T12:34:12.669Z,1.02
2022-08-23T12:37:00.969Z,1.45
2022-08-23T12:39:39.488Z,1.00
2022-08-23T12:42:19.848Z,1.15
2022-08-23T12:45:00.383Z,1.17
2022-08-23T12:47:27.435Z,1.00
2022-08-23T12:50:32.811Z,1.30
2022-08-23T12:53:45.292Z,1.00
2022-08-23T12:56:17.834Z,1.20
2022-08-23T12:58:52.252Z,2.33
2022-08-23T13:01:29.981Z,1.45
2022-08-23T13:04:05.888Z,1.88
2022-08-23T13:06:42.401Z,1.13
2022-08-23T13:09:17.809Z,1.30
2022-08-23T13:11:46.435Z,1.20
2022-08-23T13:14:31.971Z,1.00
2022-08-23T13:17:20.395Z,1.30
2022-08-23T13:19:49.608Z,1.30
2022-08-23T13:22:19.432Z,1.40
2022-08-23T13:28:07.263Z,1.13
2022-08-23T13:30:37.328Z,1.13
2022-08-23T13:33:04.129Z,1.48
2022-08-23T13:35:49.749Z,1.02
2022-08-23T13:38:30.726Z,1.20
2022-08-23T13:41:10.606Z,1.00
2022-08-23T13:43:43.393Z,0.93
2022-08-23T13:46:26.990Z,1.10
2022-08-23T13:49:09.879Z,1.23
2022-08-23T13:51:40.041Z,1.00
2022-08-23T13:54:15.449Z,1.10
2022-08-23T13:57:05.592Z,1.05
2022-08-23T13:59:34.101Z,1.30
2022-08-23T14:02:03.992Z,1.00
2022-08-23T14:04:30.977Z,1.27
2022-08-23T14:06:58.579Z,1.08
2022-08-23T14:09:25.253Z,1.13
2022-08-23T14:11:57.434Z,1.20
2022-08-23T14:14:24.422Z,1.10
2022-08-23T14:16:53.522Z,1.20
2022-08-23T14:22:07.232Z,1.27
2022-08-23T14:24:34.637Z,1.30
2022-08-23T14:27:01.930Z,1.17
2022-08-23T14:29:28.538Z,1.08
2022-08-23T14:31:56.772Z,1.27
2022-08-23T14:34:23.531Z,1.20
2022-08-23T14:39:38.492Z,1.20
2022-08-23T14:42:05.894Z,1.27
2022-08-23T14:44:33.569Z,1.25
2022-08-23T14:47:03.900Z,1.17
2022-08-23T14:49:30.477Z,1.30
2022-08-23T14:51:57.164Z,1.10
2022-08-23T14:54:25.773Z,1.20
2022-08-23T14:56:53.349Z,1.25
2022-08-23T14:59:20.508Z,1.20
2022-08-23T15:01:49.710Z,1.10
2022-08-23T15:04:22.867Z,1.30
2022-08-23T15:07:16.198Z,1.45
2022-08-23T15:09:36.801Z,1.20
2022-08-23T15:14:50.439Z,1.30
2022-08-23T15:17:17.040Z,1.30
2022-08-23T15:19:43.906Z,1.10
2022-08-23T15:22:18.715Z,1.40
2022-08-23T15:24:48.976Z,1.30
2022-08-23T15:27:15.849Z,1.42
2022-08-23T15:29:42.478Z,1.30
2022-08-23T15:32:10.506Z,1.25
2022-08-23T15:34:45.442Z,1.10
2022-08-23T15:37:13.434Z,1.10
2022-08-23T15:39:42.020Z,1.17
2022-08-23T15:42:08.738Z,1.27
2022-08-23T15:44:35.558Z,1.65
2022-08-23T15:47:04.758Z,1.15
2022-08-23T15:49:36.153Z,1.48
2022-08-23T15:52:04.289Z,1.02
2022-08-23T15:54:31.012Z,1.20
2022-08-23T15:56:57.935Z,1.05
2022-08-23T15:59:25.069Z,1.00
2022-08-23T16:01:52.020Z,1.23
2022-08-23T16:04:18.705Z,1.20
2022-08-23T16:06:45.492Z,1.13
2022-08-23T16:09:19.503Z,1.30
2022-08-23T16:11:46.294Z,1.38
2022-08-23T16:14:13.097Z,1.20
2022-08-23T16:16:42.265Z,1.17
2022-08-23T16:19:09.897Z,1.17
2022-08-23T16:21:37.043Z,1.15
2022-08-23T16:24:05.103Z,1.13
2022-08-23T16:26:39.683Z,0.90
2022-08-23T16:29:10.536Z,1.30
2022-08-23T16:31:39.892Z,1.10
2022-08-23T16:34:12.673Z,1.00
2022-08-23T16:36:43.573Z,1.02
2022-08-23T16:39:11.578Z,1.30
2022-08-23T16:41:38.462Z,0.95
2022-08-23T16:44:05.993Z,1.20
2022-08-23T16:46:32.747Z,1.20
2022-08-23T16:48:59.390Z,1.30
2022-08-23T16:51:26.422Z,1.25
2022-08-23T16:54:02.412Z,1.45
2022-08-23T16:56:31.532Z,1.20
2022-08-23T16:58:58.522Z,1.10
2022-08-23T17:01:25.171Z,1.00
2022-08-23T17:03:51.870Z,1.15
2022-08-23T17:06:18.619Z,1.20
2022-08-23T17:08:45.253Z,1.40
2022-08-23T17:11:15.685Z,1.10
2022-08-23T17:13:42.499Z,1.30
2022-08-23T17:16:10.717Z,1.13
2022-08-23T17:18:38.414Z,1.60
2022-08-23T17:21:05.801Z,1.38
2022-08-23T17:23:32.949Z,1.13
2022-08-23T17:26:00.902Z,1.48
2022-08-23T17:28:28.464Z,1.10
2022-08-23T17:30:58.762Z,1.27
2022-08-23T17:33:25.382Z,1.25
2022-08-23T17:35:52.075Z,1.23
2022-08-23T17:38:20.036Z,1.20
2022-08-23T17:40:47.180Z,1.08
2022-08-23T17:43:13.819Z,1.10
2022-08-23T17:45:48.970Z,1.27
2022-08-23T17:48:17.462Z,1.35
2022-08-23T17:50:46.074Z,1.33
2022-08-23T17:53:14.393Z,1.33
2022-08-23T17:55:41.835Z,1.25
2022-08-23T17:58:10.171Z,1.27
2022-08-23T18:00:39.711Z,1.50
2022-08-23T18:03:07.199Z,1.25
2022-08-23T18:05:34.548Z,1.40
2022-08-23T18:08:01.602Z,1.08
2022-08-23T18:10:29.870Z,1.23
2022-08-23T18:12:57.199Z,1.15
2022-08-23T18:15:24.195Z,1.35
2022-08-23T18:17:51.579Z,1.48
2022-08-23T18:20:22.986Z,1.13
2022-08-23T18:22:49.739Z,1.35
2022-08-23T18:25:17.076Z,1.48
2022-08-23T18:28:02.719Z,1.23
2022-08-23T18:30:29.366Z,1.30
2022-08-23T18:32:57.296Z,1.38
2022-08-23T18:35:25.880Z,1.42
2022-08-23T18:37:53.164Z,1.00
2022-08-23T18:40:20.050Z,1.40
2022-08-23T18:42:46.721Z,1.52
2022-08-23T18:45:14.041Z,1.40
2022-08-23T18:47:40.846Z,1.48
2022-08-23T18:50:09.456Z,1.55
2022-08-23T18:52:43.692Z,1.50
2022-08-23T18:55:10.328Z,1.63
2022-08-23T18:57:36.940Z,1.52
2022-08-23T19:00:05.132Z,1.50
2022-08-23T19:02:34.104Z,1.55
2022-08-23T19:05:02.845Z,1.33
2022-08-23T19:07:29.727Z,1.25
2022-08-23T19:09:56.367Z,1.30
2022-08-23T19:12:27.581Z,1.23
2022-08-23T19:14:55.198Z,1.30
2022-08-23T19:17:21.849Z,1.52
2022-08-23T19:19:48.489Z,1.45
2022-08-23T19:22:15.303Z,1.48
2022-08-23T19:24:42.266Z,1.40
2022-08-23T19:27:09.154Z,1.48
2022-08-23T19:29:36.092Z,1.33
2022-08-23T19:32:03.936Z,1.42
2022-08-23T19:34:30.678Z,1.40
2022-08-23T19:37:01.199Z,1.38
2022-08-23T19:39:28.924Z,1.30
2022-08-23T19:41:55.734Z,1.38
2022-08-23T19:44:22.614Z,1.42
2022-08-23T19:46:49.416Z,1.70
2022-08-23T19:49:16.469Z,1.35
2022-08-23T19:51:43.937Z,1.40
2022-08-23T19:54:12.707Z,1.30
2022-08-23T19:56:46.890Z,1.67
2022-08-23T19:59:19.601Z,1.33
2022-08-23T20:01:47.988Z,1.42
2022-08-23T20:04:16.067Z,1.20
2022-08-23T20:06:42.724Z,1.33
2022-08-23T20:09:09.517Z,1.45
2022-08-23T20:11:37.175Z,1.60
2022-08-23T20:14:05.353Z,1.42
2022-08-23T20:16:33.137Z,1.42
2022-08-23T20:19:00.043Z,1.60
2022-08-23T20:21:27.069Z,1.65
2022-08-23T20:24:04.259Z,1.40
2022-08-23T20:26:35.434Z,1.52
2022-08-23T20:29:04.340Z,1.20
2022-08-23T20:31:35.416Z,1.75
2022-08-23T20:34:04.574Z,1.75
2022-08-23T20:36:31.717Z,1.42
2022-08-23T20:38:59.975Z,1.33
2022-08-23T20:41:37.326Z,1.40
2022-08-23T20:44:05.944Z,1.65
2022-08-23T20:46:33.151Z,1.55
2022-08-23T20:48:59.864Z,1.50
2022-08-23T20:51:28.513Z,1.80
2022-08-23T20:53:56.358Z,1.75
2022-08-23T20:56:24.127Z,1.48
2022-08-23T20:58:51.540Z,1.40
2022-08-23T21:01:18.380Z,1.40
2022-08-23T21:03:45.410Z,1.55
2022-08-23T21:06:19.896Z,1.77
2022-08-23T21:08:49.003Z,1.48
2022-08-23T21:11:15.961Z,1.52
2022-08-23T21:13:44.111Z,1.17
2022-08-23T21:16:11.524Z,1.40
2022-08-23T21:18:39.028Z,1.30
2022-08-23T21:21:06.333Z,1.55
2022-08-23T21:23:33.836Z,1.60
2022-08-23T21:26:00.649Z,1.42
2022-08-23T21:28:28.221Z,1.48
2022-08-23T21:30:55.306Z,1.55
2022-08-23T21:33:21.946Z,1.20
2022-08-23T21:35:49.032Z,1.38
2022-08-23T21:38:15.618Z,1.50
2022-08-23T21:40:42.347Z,1.63
2022-08-23T21:43:09.247Z,1.52
2022-08-23T21:45:36.204Z,1.55
2022-08-23T21:48:08.472Z,1.20
2022-08-23T21:50:35.090Z,1.45
2022-08-23T21:53:02.312Z,1.70
2022-08-23T21:55:30.136Z,1.98
2022-08-23T21:58:03.254Z,1.45
2022-08-23T22:00:30.637Z,1.58
2022-08-23T22:02:58.296Z,1.77
2022-08-23T22:05:26.475Z,1.38
2022-08-23T22:07:55.320Z,1.40
2022-08-23T22:10:22.285Z,1.60
2022-08-23T22:12:49.355Z,1.92
2022-08-23T22:15:16.568Z,1.40
2022-08-23T22:17:43.452Z,1.55
2022-08-23T22:20:11.214Z,1.52
2022-08-23T22:22:37.818Z,1.20
2022-08-23T22:25:05.381Z,1.75
2022-08-23T22:27:32.624Z,1.60
2022-08-23T22:29:59.421Z,1.42
2022-08-23T22:32:26.073Z,1.63
2022-08-23T22:34:52.781Z,1.25
2022-08-23T22:37:19.603Z,1.90
2022-08-23T22:39:46.310Z,1.55
2022-08-23T22:42:13.659Z,1.50
2022-08-23T22:44:40.742Z,1.60
2022-08-23T22:47:07.480Z,1.50
2022-08-23T22:49:34.209Z,1.63
2022-08-23T22:52:00.870Z,1.63
2022-08-23T22:54:27.554Z,1.50
2022-08-23T22:56:54.535Z,1.52
2022-08-23T22:59:27.608Z,1.60
2022-08-23T23:01:57.331Z,1.50
2022-08-23T23:04:26.508Z,1.65
2022-08-23T23:06:54.434Z,1.70
2022-08-23T23:09:21.414Z,1.75
2022-08-23T23:11:48.216Z,1.60
2022-08-23T23:14:17.112Z,1.67
2022-08-23T23:16:44.400Z,1.60
2022-08-23T23:19:30.070Z,1.52
2022-08-23T23:21:57.964Z,1.70
2022-08-23T23:24:29.146Z,1.77
2022-08-23T23:26:56.645Z,1.23
2022-08-23T23:29:23.970Z,1.80
2022-08-23T23:31:50.593Z,1.70
2022-08-23T23:34:17.252Z,1.67
2022-08-23T23:36:44.314Z,1.80
2022-08-23T23:39:12.129Z,1.90
2022-08-23T23:41:39.443Z,2.03
2022-08-23T23:44:06.512Z,2.00
2022-08-23T23:46:33.348Z,1.88
2022-08-23T23:49:00.024Z,1.45
2022-08-23T23:51:28.976Z,1.80
2022-08-23T23:53:58.016Z,1.50
2022-08-23T23:56:27.350Z,1.60
2022-08-23T23:58:54.861Z,2.13
