createdAt,value
2023-08-20T00:01:34.813Z,101973.06
2023-08-20T00:04:03.527Z,101976.66
2023-08-20T00:06:32.185Z,101985.63
2023-08-20T00:09:01.131Z,101990.88
2023-08-20T00:11:30.841Z,101988.25
2023-08-20T00:13:58.903Z,101992.13
2023-08-20T00:16:27.785Z,101995.94
2023-08-20T00:18:56.661Z,102006.78
2023-08-20T00:21:25.915Z,102005.72
2023-08-20T00:23:54.287Z,102008.06
2023-08-20T00:26:22.901Z,102011.38
2023-08-20T00:28:52.374Z,102005.13
2023-08-20T00:31:20.508Z,102016.34
2023-08-20T00:34:01.588Z,102015.38
2023-08-20T00:36:34.902Z,102010.78
2023-08-20T00:39:03.076Z,101996.91
2023-08-20T00:41:31.306Z,102011.84
2023-08-20T00:44:00.782Z,102013.91
2023-08-20T00:46:28.947Z,102023.88
2023-08-20T00:48:57.535Z,102018.97
2023-08-20T00:51:26.014Z,102013.31
2023-08-20T00:53:54.047Z,102018.13
2023-08-20T00:56:22.348Z,102014.41
2023-08-20T00:58:50.594Z,102015.53
2023-08-20T01:01:20.027Z,102012.94
2023-08-20T01:03:48.018Z,102016.16
2023-08-20T01:06:25.417Z,102013.94
2023-08-20T01:09:07.950Z,102008.28
2023-08-20T01:11:41.649Z,102007.69
2023-08-20T01:14:16.961Z,102008.69
2023-08-20T01:16:46.577Z,102011.72
2023-08-20T01:19:20.687Z,102008.41
2023-08-20T01:22:02.966Z,102012.13
2023-08-20T01:24:47.028Z,102003.38
2023-08-20T01:27:37.427Z,102015.97
2023-08-20T01:30:08.171Z,102015.97
2023-08-20T01:32:37.297Z,102011.75
2023-08-20T01:35:05.642Z,102020.03
2023-08-20T01:37:33.873Z,102028.00
2023-08-20T01:40:02.098Z,102026.53
2023-08-20T01:42:29.985Z,102023.47
2023-08-20T01:44:57.866Z,102021.84
2023-08-20T01:47:29.940Z,102020.03
2023-08-20T01:49:57.980Z,102024.69
2023-08-20T01:52:26.277Z,102023.97
2023-08-20T01:54:55.116Z,102031.00
2023-08-20T01:57:23.153Z,102023.69
2023-08-20T01:59:51.027Z,102017.56
2023-08-20T02:02:19.069Z,102016.84
2023-08-20T02:04:48.527Z,102011.50
2023-08-20T02:07:16.635Z,102015.97
2023-08-20T02:09:44.639Z,102018.94
2023-08-20T02:12:12.721Z,102015.59
2023-08-20T02:14:40.891Z,102022.88
2023-08-20T02:17:09.783Z,102026.31
2023-08-20T02:19:37.659Z,102013.75
2023-08-20T02:22:06.958Z,102016.97
2023-08-20T02:24:34.862Z,102019.31
2023-08-20T02:27:02.720Z,102030.50
2023-08-20T02:29:30.732Z,102026.06
2023-08-20T02:31:58.686Z,102023.84
2023-08-20T02:34:26.588Z,102026.69
2023-08-20T02:36:54.435Z,102027.56
2023-08-20T02:39:25.366Z,102025.84
2023-08-20T02:41:53.223Z,102027.78
2023-08-20T02:44:21.066Z,102014.38
2023-08-20T02:46:49.010Z,102012.06
2023-08-20T02:49:16.918Z,102017.97
2023-08-20T02:51:45.475Z,102009.72
2023-08-20T02:54:13.505Z,102012.06
2023-08-20T02:56:42.911Z,102003.06
2023-08-20T02:59:10.893Z,102015.00
2023-08-20T03:01:38.842Z,102020.06
2023-08-20T03:04:07.544Z,102015.00
2023-08-20T03:06:35.416Z,102016.75
2023-08-20T03:09:05.258Z,102025.47
2023-08-20T03:11:33.158Z,102014.25
2023-08-20T03:14:02.430Z,102028.06
2023-08-20T03:16:30.446Z,102027.44
2023-08-20T03:18:58.303Z,102029.41
2023-08-20T03:21:26.690Z,102031.25
2023-08-20T03:23:54.715Z,102033.22
2023-08-20T03:26:22.822Z,102028.53
2023-08-20T03:28:50.762Z,102038.41
2023-08-20T03:31:21.337Z,102041.09
2023-08-20T03:33:50.580Z,102033.94
2023-08-20T03:36:18.524Z,102034.34
2023-08-20T03:38:46.543Z,102034.69
2023-08-20T03:41:14.481Z,102038.84
2023-08-20T03:43:42.370Z,102038.84
2023-08-20T03:46:10.310Z,102036.66
2023-08-20T03:48:39.722Z,102040.09
2023-08-20T03:51:07.629Z,102051.19
2023-08-20T03:53:35.484Z,102048.19
2023-08-20T03:56:03.513Z,102051.28
2023-08-20T03:58:31.363Z,102058.38
2023-08-20T04:00:59.404Z,102062.31
2023-08-20T04:03:27.440Z,102062.09
2023-08-20T04:05:56.744Z,102061.09
2023-08-20T04:08:24.751Z,102068.13
2023-08-20T04:10:52.700Z,102068.00
2023-08-20T04:13:20.886Z,102069.63
2023-08-20T04:15:49.099Z,102068.63
2023-08-20T04:18:16.956Z,102070.47
2023-08-20T04:20:44.882Z,102072.66
2023-08-20T04:23:14.297Z,102070.97
2023-08-20T04:25:42.437Z,102072.41
2023-08-20T04:28:10.307Z,102074.91
2023-08-20T04:30:38.230Z,102072.72
2023-08-20T04:33:06.756Z,102082.56
2023-08-20T04:35:34.635Z,102084.91
2023-08-20T04:38:02.550Z,102085.66
2023-08-20T04:40:31.827Z,102084.16
2023-08-20T04:42:59.687Z,102084.03
2023-08-20T04:45:27.616Z,102088.22
2023-08-20T04:47:55.524Z,102087.38
2023-08-20T04:50:23.524Z,102085.16
2023-08-20T04:52:51.469Z,102086.41
2023-08-20T04:55:19.522Z,102081.25
2023-08-20T04:57:48.792Z,102083.06
2023-08-20T05:00:18.001Z,102067.91
2023-08-20T05:02:45.902Z,102072.72
2023-08-20T05:05:14.047Z,102079.88
2023-08-20T05:07:42.310Z,102074.31
2023-08-20T05:10:10.832Z,102067.16
2023-08-20T05:12:39.071Z,102071.09
2023-08-20T05:15:09.334Z,102078.09
2023-08-20T05:17:37.237Z,102077.75
2023-08-20T05:20:05.804Z,102083.25
2023-08-20T05:22:34.095Z,102080.56
2023-08-20T05:25:02.167Z,102080.19
2023-08-20T05:27:30.186Z,102079.69
2023-08-20T05:29:58.127Z,102077.81
2023-08-20T05:32:27.389Z,102067.75
2023-08-20T05:34:55.363Z,102052.34
2023-08-20T05:37:23.461Z,102052.22
2023-08-20T05:39:51.356Z,102039.28
2023-08-20T05:42:19.286Z,102036.19
2023-08-20T05:44:47.156Z,102040.34
2023-08-20T05:47:15.063Z,102045.06
2023-08-20T05:49:44.554Z,102054.88
2023-08-20T05:52:12.446Z,102052.50
2023-08-20T05:54:40.329Z,102079.31
2023-08-20T05:57:08.176Z,102076.28
2023-08-20T05:59:36.138Z,102086.66
2023-08-20T06:02:04.259Z,102078.69
2023-08-20T06:04:32.494Z,102089.47
2023-08-20T06:07:01.865Z,102085.75
2023-08-20T06:09:29.724Z,102081.13
2023-08-20T06:11:57.603Z,102067.78
2023-08-20T06:14:25.731Z,102077.53
2023-08-20T06:16:53.628Z,102075.13
2023-08-20T06:19:21.538Z,102083.16
2023-08-20T06:21:49.766Z,102092.59
2023-08-20T06:24:19.109Z,102090.75
2023-08-20T06:26:47.029Z,102088.03
2023-08-20T06:29:15.007Z,102088.41
2023-08-20T06:31:43.129Z,102092.28
2023-08-20T06:34:11.501Z,102088.03
2023-08-20T06:36:39.622Z,102082.38
2023-08-20T06:39:10.055Z,102080.81
2023-08-20T06:41:42.232Z,102078.75
2023-08-20T06:44:14.637Z,102089.59
2023-08-20T06:46:42.995Z,102090.13
2023-08-20T06:49:10.873Z,102099.75
2023-08-20T06:51:38.782Z,102099.72
2023-08-20T06:54:07.440Z,102104.34
2023-08-20T06:56:35.412Z,102115.66
2023-08-20T06:59:05.111Z,102119.91
2023-08-20T07:01:33.154Z,102113.00
2023-08-20T07:04:02.278Z,102115.00
2023-08-20T07:06:32.452Z,102126.75
2023-08-20T07:09:00.381Z,102132.66
2023-08-20T07:11:28.325Z,102121.47
2023-08-20T07:13:56.196Z,102125.38
2023-08-20T07:16:25.615Z,102120.16
2023-08-20T07:18:54.241Z,102123.59
2023-08-20T07:21:22.220Z,102122.94
2023-08-20T07:23:50.490Z,102127.09
2023-08-20T07:26:18.469Z,102128.00
2023-08-20T07:29:04.033Z,102122.38
2023-08-20T07:31:34.697Z,102126.97
2023-08-20T07:36:40.742Z,102120.94
2023-08-20T07:39:11.906Z,102114.94
2023-08-20T07:41:43.308Z,102127.81
2023-08-20T07:44:11.359Z,102133.06
2023-08-20T07:46:40.679Z,102133.09
2023-08-20T07:49:08.550Z,102130.97
2023-08-20T07:51:36.498Z,102125.91
2023-08-20T07:54:04.619Z,102119.38
2023-08-20T07:56:32.675Z,102115.81
2023-08-20T07:59:00.851Z,102121.78
2023-08-20T08:01:28.829Z,102125.97
2023-08-20T08:03:58.348Z,102131.56
2023-08-20T08:06:26.479Z,102130.03
2023-08-20T08:08:56.791Z,102128.56
2023-08-20T08:11:25.743Z,102129.81
2023-08-20T08:13:53.682Z,102128.25
2023-08-20T08:16:21.643Z,102132.03
2023-08-20T08:18:49.569Z,102127.75
2023-08-20T08:21:19.564Z,102129.94
2023-08-20T08:23:50.590Z,102131.94
2023-08-20T08:26:18.445Z,102131.97
2023-08-20T08:28:46.325Z,102137.53
2023-08-20T08:31:14.373Z,102140.44
2023-08-20T08:33:42.432Z,102140.81
2023-08-20T08:36:10.418Z,102143.16
2023-08-20T08:38:39.920Z,102144.53
2023-08-20T08:41:13.890Z,102134.81
2023-08-20T08:43:42.151Z,102143.84
2023-08-20T08:46:17.211Z,102141.94
2023-08-20T08:48:49.321Z,102144.53
2023-08-20T08:51:22.683Z,102149.88
2023-08-20T08:53:52.019Z,102150.13
2023-08-20T08:56:20.059Z,102141.28
2023-08-20T08:58:53.315Z,102140.78
2023-08-20T09:01:21.227Z,102146.13
2023-08-20T09:03:50.059Z,102140.63
2023-08-20T09:06:20.037Z,102140.28
2023-08-20T09:08:47.986Z,102143.44
2023-08-20T09:11:17.289Z,102152.91
2023-08-20T09:13:48.024Z,102146.72
2023-08-20T09:16:19.191Z,102151.44
2023-08-20T09:18:49.914Z,102145.72
2023-08-20T09:21:20.587Z,102151.94
2023-08-20T09:23:51.523Z,102142.59
2023-08-20T09:26:22.921Z,102146.63
2023-08-20T09:28:50.877Z,102147.22
2023-08-20T09:31:18.868Z,102149.53
2023-08-20T09:33:51.959Z,102152.34
2023-08-20T09:36:20.187Z,102145.44
2023-08-20T09:38:50.569Z,102142.06
2023-08-20T09:41:20.377Z,102152.75
2023-08-20T09:43:50.686Z,102144.25
2023-08-20T09:46:21.839Z,102141.00
2023-08-20T09:48:53.026Z,102149.09
2023-08-20T09:51:26.463Z,102139.81
2023-08-20T09:54:00.849Z,102146.38
2023-08-20T09:56:31.368Z,102142.00
2023-08-20T09:59:00.399Z,102133.56
2023-08-20T10:01:29.372Z,102124.53
2023-08-20T10:03:58.324Z,102131.28
2023-08-20T10:06:27.022Z,102131.69
2023-08-20T10:08:56.189Z,102126.03
2023-08-20T10:11:24.445Z,102126.59
2023-08-20T10:13:54.308Z,102127.31
2023-08-20T10:16:25.185Z,102117.47
2023-08-20T10:18:56.142Z,102118.72
2023-08-20T10:21:25.963Z,102120.94
2023-08-20T10:23:53.846Z,102116.66
2023-08-20T10:26:25.451Z,102097.72
2023-08-20T10:29:33.342Z,102112.84
2023-08-20T10:32:01.218Z,102114.56
2023-08-20T10:34:36.693Z,102104.16
2023-08-20T10:37:05.620Z,102111.44
2023-08-20T10:39:33.700Z,102110.25
2023-08-20T10:42:12.585Z,102109.44
2023-08-20T10:45:04.560Z,102102.88
2023-08-20T10:47:43.619Z,102101.06
2023-08-20T10:50:12.528Z,102103.00
2023-08-20T10:52:42.300Z,102100.53
2023-08-20T10:55:11.006Z,102112.69
2023-08-20T10:57:39.235Z,102109.94
2023-08-20T11:00:12.488Z,102109.69
2023-08-20T11:02:41.538Z,102108.81
2023-08-20T11:05:19.862Z,102116.69
2023-08-20T11:07:48.942Z,102108.44
2023-08-20T11:10:17.985Z,102115.00
2023-08-20T11:12:48.713Z,102102.28
2023-08-20T11:15:18.089Z,102119.13
2023-08-20T11:17:51.073Z,102117.44
2023-08-20T11:20:19.811Z,102122.06
2023-08-20T11:22:47.783Z,102117.72
2023-08-20T11:25:15.814Z,102127.50
2023-08-20T11:27:44.180Z,102118.38
2023-08-20T11:30:14.709Z,102121.69
2023-08-20T11:32:45.488Z,102125.31
2023-08-20T11:35:15.257Z,102121.38
2023-08-20T11:37:43.147Z,102119.13
2023-08-20T11:40:11.888Z,102122.63
2023-08-20T11:42:39.949Z,102130.94
2023-08-20T11:45:12.018Z,102131.88
2023-08-20T11:47:41.314Z,102123.66
2023-08-20T11:50:12.563Z,102126.25
2023-08-20T11:52:41.738Z,102120.81
2023-08-20T11:55:11.357Z,102128.59
2023-08-20T11:57:39.653Z,102111.31
2023-08-20T12:00:10.970Z,102122.63
2023-08-20T12:02:40.832Z,102111.41
2023-08-20T12:05:09.396Z,102118.09
2023-08-20T12:07:38.880Z,102120.47
2023-08-20T12:10:22.727Z,102116.00
2023-08-20T12:12:51.893Z,102116.69
2023-08-20T12:15:20.257Z,102120.81
2023-08-20T12:17:58.380Z,102111.19
2023-08-20T12:20:26.259Z,102107.66
2023-08-20T12:22:55.710Z,102106.81
2023-08-20T12:25:23.597Z,102107.75
2023-08-20T12:27:51.476Z,102095.75
2023-08-20T12:30:19.502Z,102098.16
2023-08-20T12:32:47.484Z,102109.47
2023-08-20T12:35:15.529Z,102111.00
2023-08-20T12:37:43.565Z,102106.13
2023-08-20T12:40:14.673Z,102103.22
2023-08-20T12:42:44.495Z,102107.03
2023-08-20T12:45:14.625Z,102098.09
2023-08-20T12:47:42.656Z,102097.22
2023-08-20T12:50:12.052Z,102094.84
2023-08-20T12:52:40.049Z,102092.41
2023-08-20T12:55:08.139Z,102086.75
2023-08-20T12:57:38.060Z,102088.47
2023-08-20T13:00:12.063Z,102092.78
2023-08-20T13:02:40.542Z,102085.38
2023-08-20T13:05:10.264Z,102086.13
2023-08-20T13:07:38.775Z,102092.78
2023-08-20T13:10:09.493Z,102088.69
2023-08-20T13:12:39.224Z,102091.13
2023-08-20T13:15:08.494Z,102086.34
2023-08-20T13:17:37.200Z,102085.63
2023-08-20T13:20:06.340Z,102079.28
2023-08-20T13:22:34.313Z,102084.25
2023-08-20T13:25:02.215Z,102080.88
2023-08-20T13:27:30.168Z,102085.75
2023-08-20T13:29:59.394Z,102084.31
2023-08-20T13:32:27.322Z,102080.31
2023-08-20T13:34:55.231Z,102080.94
2023-08-20T13:37:23.580Z,102082.63
2023-08-20T13:39:51.426Z,102082.38
2023-08-20T13:42:20.923Z,102081.59
2023-08-20T13:44:50.020Z,102074.50
2023-08-20T13:47:19.333Z,102084.03
2023-08-20T13:49:47.222Z,102084.66
2023-08-20T13:52:15.304Z,102082.84
2023-08-20T13:54:43.278Z,102081.00
2023-08-20T13:57:11.993Z,102086.13
2023-08-20T13:59:39.892Z,102084.59
2023-08-20T14:02:08.741Z,102085.31
2023-08-20T14:04:38.333Z,102082.69
2023-08-20T14:07:06.415Z,102080.63
2023-08-20T14:09:36.037Z,102077.38
2023-08-20T14:12:04.150Z,102080.16
2023-08-20T14:14:32.031Z,102073.09
2023-08-20T14:17:00.115Z,102073.56
2023-08-20T14:19:27.984Z,102071.31
2023-08-20T14:21:57.353Z,102081.13
2023-08-20T14:24:25.572Z,102075.16
2023-08-20T14:26:53.474Z,102078.94
2023-08-20T14:29:21.817Z,102071.72
2023-08-20T14:31:50.312Z,102065.34
2023-08-20T14:34:18.451Z,102061.78
2023-08-20T14:36:48.053Z,102055.13
2023-08-20T14:39:19.578Z,102051.59
2023-08-20T14:41:47.562Z,102062.59
2023-08-20T14:44:15.511Z,102046.22
2023-08-20T14:46:43.513Z,102059.34
2023-08-20T14:49:11.461Z,102039.69
2023-08-20T14:51:39.885Z,102032.28
2023-08-20T14:54:08.007Z,102033.91
2023-08-20T14:56:37.693Z,102029.81
2023-08-20T14:59:08.514Z,102032.56
2023-08-20T15:01:36.466Z,102033.59
2023-08-20T15:04:04.366Z,102032.09
2023-08-20T15:06:32.344Z,102024.84
2023-08-20T15:09:16.478Z,102034.44
2023-08-20T15:11:45.906Z,102037.97
2023-08-20T15:14:13.825Z,102038.50
2023-08-20T15:16:41.797Z,102036.09
2023-08-20T15:19:10.075Z,102037.63
2023-08-20T15:21:38.038Z,102046.97
2023-08-20T15:24:11.549Z,102044.94
2023-08-20T15:26:39.508Z,102039.53
2023-08-20T15:29:08.810Z,102042.19
2023-08-20T15:31:36.958Z,102043.50
2023-08-20T15:34:05.084Z,102034.59
2023-08-20T15:36:32.937Z,102033.22
2023-08-20T15:39:00.900Z,102036.63
2023-08-20T15:41:28.778Z,102044.53
2023-08-20T15:43:56.646Z,102039.66
2023-08-20T15:46:26.010Z,102027.28
2023-08-20T15:48:54.490Z,102029.72
2023-08-20T15:51:22.321Z,102037.94
2023-08-20T15:53:50.309Z,102032.09
2023-08-20T15:56:18.522Z,102023.00
2023-08-20T15:58:46.372Z,102030.28
2023-08-20T16:01:14.392Z,102027.59
2023-08-20T16:03:44.594Z,102031.25
2023-08-20T16:06:13.144Z,102019.59
2023-08-20T16:08:41.667Z,102017.72
2023-08-20T16:11:09.528Z,102027.91
2023-08-20T16:13:37.378Z,102025.66
2023-08-20T16:16:06.223Z,102024.47
2023-08-20T16:18:34.164Z,102023.97
2023-08-20T16:21:03.379Z,102024.69
2023-08-20T16:23:31.286Z,102016.16
2023-08-20T16:25:59.254Z,102020.69
2023-08-20T16:28:27.373Z,102011.41
2023-08-20T16:30:55.353Z,102018.31
2023-08-20T16:33:25.254Z,102017.75
2023-08-20T16:35:54.369Z,102016.56
2023-08-20T16:38:25.112Z,102009.03
2023-08-20T16:40:53.323Z,102019.50
2023-08-20T16:43:21.224Z,102017.81
2023-08-20T16:45:49.252Z,102008.88
2023-08-20T16:48:17.178Z,102020.03
2023-08-20T16:50:45.083Z,102012.50
2023-08-20T16:53:13.001Z,102015.72
2023-08-20T16:55:42.642Z,102018.81
2023-08-20T16:58:10.685Z,102011.63
2023-08-20T17:00:38.557Z,102016.09
2023-08-20T17:03:07.098Z,102015.91
2023-08-20T17:05:35.026Z,102016.75
2023-08-20T17:08:03.762Z,102012.63
2023-08-20T17:10:32.519Z,102009.16
2023-08-20T17:13:02.114Z,102008.34
2023-08-20T17:15:30.146Z,102006.59
2023-08-20T17:17:59.880Z,102005.91
2023-08-20T17:20:27.943Z,102005.22
2023-08-20T17:22:56.014Z,102001.28
2023-08-20T17:25:23.892Z,102003.69
2023-08-20T17:27:51.755Z,102003.81
2023-08-20T17:30:21.228Z,102010.00
2023-08-20T17:32:49.086Z,102015.94
2023-08-20T17:35:16.972Z,102004.16
2023-08-20T17:37:44.832Z,102011.34
2023-08-20T17:40:13.933Z,102011.66
2023-08-20T17:42:41.776Z,102007.72
2023-08-20T17:45:10.767Z,102013.69
2023-08-20T17:47:40.853Z,102004.94
2023-08-20T17:50:10.074Z,102014.66
2023-08-20T17:52:38.229Z,102021.94
2023-08-20T17:55:07.197Z,102021.94
2023-08-20T17:57:35.180Z,102030.13
2023-08-20T18:00:03.216Z,102028.56
2023-08-20T18:02:31.162Z,102035.53
2023-08-20T18:05:00.579Z,102036.34
2023-08-20T18:07:28.626Z,102036.34
2023-08-20T18:09:56.776Z,102034.41
2023-08-20T18:12:24.758Z,102035.94
2023-08-20T18:14:52.893Z,102044.94
2023-08-20T18:17:20.805Z,102040.53
2023-08-20T18:19:48.673Z,102043.50
2023-08-20T18:22:18.299Z,102037.31
2023-08-20T18:24:46.342Z,102047.25
2023-08-20T18:27:15.129Z,102045.94
2023-08-20T18:29:43.861Z,102053.38
2023-08-20T18:32:11.869Z,102059.38
2023-08-20T18:34:40.111Z,102059.38
2023-08-20T18:37:08.698Z,102059.53
2023-08-20T18:39:38.108Z,102060.31
2023-08-20T18:42:09.375Z,102068.34
2023-08-20T18:44:38.807Z,102064.06
2023-08-20T18:47:07.240Z,102080.38
2023-08-20T18:49:35.636Z,102077.94
2023-08-20T18:52:05.257Z,102078.81
2023-08-20T18:54:33.625Z,102085.31
2023-08-20T18:57:04.565Z,102089.03
2023-08-20T18:59:32.963Z,102085.84
2023-08-20T19:02:00.934Z,102092.88
2023-08-20T19:04:28.917Z,102090.91
2023-08-20T19:06:56.996Z,102094.44
2023-08-20T19:09:27.295Z,102096.19
2023-08-20T19:11:57.157Z,102086.88
2023-08-20T19:14:26.575Z,102089.06
2023-08-20T19:16:54.580Z,102090.16
2023-08-20T19:19:22.499Z,102096.69
2023-08-20T19:21:53.035Z,102102.19
2023-08-20T19:24:21.138Z,102097.50
2023-08-20T19:26:49.156Z,102107.00
2023-08-20T19:29:20.550Z,102112.59
2023-08-20T19:31:52.296Z,102104.03
2023-08-20T19:34:20.193Z,102102.44
2023-08-20T19:36:48.087Z,102099.72
2023-08-20T19:39:17.035Z,102112.63
2023-08-20T19:41:45.130Z,102115.53
2023-08-20T19:44:12.976Z,102114.94
2023-08-20T19:46:40.865Z,102112.25
2023-08-20T19:49:10.704Z,102112.16
2023-08-20T19:51:40.040Z,102123.63
2023-08-20T19:54:08.085Z,102123.22
2023-08-20T19:56:36.400Z,102119.34
2023-08-20T19:59:04.289Z,102123.09
2023-08-20T20:01:33.185Z,102117.25
2023-08-20T20:04:01.118Z,102124.69
2023-08-20T20:06:30.397Z,102129.69
2023-08-20T20:08:58.256Z,102123.69
2023-08-20T20:11:26.176Z,102126.56
2023-08-20T20:13:54.042Z,102127.75
2023-08-20T20:16:22.230Z,102131.59
2023-08-20T20:18:50.162Z,102132.03
2023-08-20T20:21:18.158Z,102128.28
2023-08-20T20:23:47.505Z,102132.59
2023-08-20T20:26:15.446Z,102136.88
2023-08-20T20:28:43.289Z,102139.59
2023-08-20T20:31:12.282Z,102135.59
2023-08-20T20:33:40.505Z,102141.59
2023-08-20T20:36:10.118Z,102140.31
2023-08-20T20:38:38.594Z,102140.88
2023-08-20T20:41:10.467Z,102139.19
2023-08-20T20:43:38.427Z,102149.94
2023-08-20T20:46:06.400Z,102148.94
2023-08-20T20:48:34.354Z,102156.69
2023-08-20T20:51:02.288Z,102151.50
2023-08-20T20:53:30.324Z,102157.22
2023-08-20T20:55:59.669Z,102161.13
2023-08-20T20:58:28.926Z,102162.41
2023-08-20T21:00:58.270Z,102162.97
2023-08-20T21:03:26.424Z,102162.41
2023-08-20T21:05:54.454Z,102167.28
2023-08-20T21:08:22.369Z,102164.69
2023-08-20T21:10:50.288Z,102161.53
2023-08-20T21:13:18.258Z,102163.53
2023-08-20T21:15:47.519Z,102164.97
2023-08-20T21:18:15.467Z,102163.94
2023-08-20T21:20:43.527Z,102169.81
2023-08-20T21:23:11.442Z,102164.06
2023-08-20T21:25:39.622Z,102162.63
2023-08-20T21:28:07.977Z,102164.75
2023-08-20T21:30:35.913Z,102170.03
2023-08-20T21:33:05.426Z,102160.59
2023-08-20T21:35:33.396Z,102164.88
2023-08-20T21:38:01.777Z,102171.47
2023-08-20T21:40:29.863Z,102171.72
2023-08-20T21:42:57.853Z,102167.84
2023-08-20T21:45:25.783Z,102173.81
2023-08-20T21:47:53.731Z,102175.66
2023-08-20T21:50:23.590Z,102176.53
2023-08-20T21:52:51.821Z,102183.81
2023-08-20T21:55:19.846Z,102192.50
2023-08-20T21:57:47.974Z,102190.09
2023-08-20T22:00:16.628Z,102193.78
2023-08-20T22:02:45.514Z,102192.47
2023-08-20T22:05:14.954Z,102203.75
2023-08-20T22:07:46.852Z,102193.13
2023-08-20T22:10:15.188Z,102191.81
2023-08-20T22:12:43.123Z,102191.53
2023-08-20T22:15:12.885Z,102186.09
2023-08-20T22:17:41.431Z,102181.03
2023-08-20T22:20:11.527Z,102183.88
2023-08-20T22:22:40.086Z,102191.13
2023-08-20T22:25:11.610Z,102189.38
2023-08-20T22:27:40.340Z,102187.22
2023-08-20T22:30:09.264Z,102194.34
2023-08-20T22:32:37.386Z,102195.38
2023-08-20T22:35:06.313Z,102193.03
2023-08-20T22:37:34.164Z,102192.44
2023-08-20T22:40:02.186Z,102192.69
2023-08-20T22:42:31.446Z,102186.41
2023-08-20T22:44:59.328Z,102190.53
2023-08-20T22:47:27.326Z,102187.53
2023-08-20T22:49:55.228Z,102190.53
2023-08-20T22:52:23.062Z,102199.63
2023-08-20T22:54:51.127Z,102186.34
2023-08-20T22:57:19.060Z,102177.47
2023-08-20T22:59:48.311Z,102180.31
2023-08-20T23:02:16.254Z,102189.44
2023-08-20T23:04:44.174Z,102177.25
2023-08-20T23:07:12.351Z,102175.69
2023-08-20T23:09:40.278Z,102172.59
2023-08-20T23:12:08.670Z,102183.47
2023-08-20T23:14:36.596Z,102180.59
2023-08-20T23:17:06.009Z,102182.25
2023-08-20T23:19:33.990Z,102183.28
2023-08-20T23:22:01.968Z,102179.22
2023-08-20T23:24:30.063Z,102179.09
2023-08-20T23:26:57.896Z,102170.47
2023-08-20T23:29:25.768Z,102171.56
2023-08-20T23:31:53.651Z,102174.53
2023-08-20T23:34:22.884Z,102171.09
2023-08-20T23:36:50.847Z,102172.53
2023-08-20T23:39:19.204Z,102167.66
2023-08-20T23:41:47.451Z,102161.84
2023-08-20T23:44:16.435Z,102161.13
2023-08-20T23:46:48.307Z,102169.19
2023-08-20T23:49:16.931Z,102160.78
2023-08-20T23:51:46.575Z,102165.16
2023-08-20T23:54:14.484Z,102160.47
2023-08-20T23:56:42.382Z,102169.47
2023-08-20T23:59:12.076Z,102163.16
