createdAt,value
2019-05-29T00:02:19.644Z,17.30
2019-05-29T00:04:46.456Z,17.30
2019-05-29T00:07:12.892Z,17.30
2019-05-29T00:09:39.882Z,17.40
2019-05-29T00:12:08.493Z,17.30
2019-05-29T00:14:36.467Z,17.30
2019-05-29T00:17:03.011Z,17.30
2019-05-29T00:19:29.487Z,17.40
2019-05-29T00:21:55.948Z,17.40
2019-05-29T00:24:23.263Z,17.30
2019-05-29T00:26:51.090Z,17.30
2019-05-29T00:29:17.969Z,17.30
2019-05-29T00:31:44.919Z,17.30
2019-05-29T00:34:11.452Z,17.30
2019-05-29T00:36:37.900Z,17.30
2019-05-29T00:39:06.498Z,17.30
2019-05-29T00:41:33.187Z,17.30
2019-05-29T00:43:59.775Z,17.30
2019-05-29T00:46:26.224Z,17.30
2019-05-29T00:48:52.820Z,17.20
2019-05-29T00:51:19.556Z,17.20
2019-05-29T00:53:46.149Z,16.80
2019-05-29T00:56:12.731Z,17.00
2019-05-29T00:58:41.409Z,16.90
2019-05-29T01:01:07.692Z,16.60
2019-05-29T01:03:34.046Z,16.60
2019-05-29T01:06:00.591Z,16.70
2019-05-29T01:08:26.989Z,16.80
2019-05-29T01:10:53.478Z,16.90
2019-05-29T01:13:21.194Z,17.00
2019-05-29T01:15:48.021Z,17.00
2019-05-29T01:18:15.713Z,17.00
2019-05-29T01:20:42.639Z,17.10
2019-05-29T01:23:09.224Z,16.80
2019-05-29T01:25:35.672Z,16.80
2019-05-29T01:28:02.225Z,16.80
2019-05-29T01:30:28.730Z,16.90
2019-05-29T01:32:55.203Z,16.90
2019-05-29T01:35:22.070Z,16.90
2019-05-29T01:37:48.779Z,16.60
2019-05-29T01:40:22.108Z,16.50
2019-05-29T01:42:43.868Z,16.40
2019-05-29T01:45:10.303Z,16.60
2019-05-29T01:47:36.808Z,16.70
2019-05-29T01:50:04.725Z,16.80
2019-05-29T01:52:31.334Z,16.80
2019-05-29T01:54:57.833Z,16.90
2019-05-29T01:57:24.454Z,16.80
2019-05-29T01:59:50.917Z,16.80
2019-05-29T02:02:17.818Z,16.80
2019-05-29T02:04:44.229Z,16.80
2019-05-29T02:07:10.714Z,16.90
2019-05-29T02:09:37.371Z,16.90
2019-05-29T02:12:04.070Z,16.90
2019-05-29T02:14:30.638Z,16.90
2019-05-29T02:16:57.175Z,16.80
2019-05-29T02:19:24.029Z,16.70
2019-05-29T02:21:50.771Z,16.70
2019-05-29T02:24:17.434Z,16.80
2019-05-29T02:26:43.850Z,16.80
2019-05-29T02:29:10.254Z,16.80
2019-05-29T02:31:36.569Z,16.80
2019-05-29T02:34:07.245Z,16.80
2019-05-29T02:36:31.612Z,16.80
2019-05-29T02:38:58.187Z,16.80
2019-05-29T02:41:26.212Z,16.90
2019-05-29T02:43:52.950Z,16.90
2019-05-29T02:46:19.733Z,16.80
2019-05-29T02:48:47.604Z,16.80
2019-05-29T02:51:14.263Z,16.80
2019-05-29T02:53:40.645Z,16.80
2019-05-29T02:56:06.977Z,16.80
2019-05-29T02:58:33.565Z,16.80
2019-05-29T03:01:00.251Z,16.80
2019-05-29T03:03:29.454Z,16.70
2019-05-29T03:05:55.204Z,16.70
2019-05-29T03:08:22.321Z,16.70
2019-05-29T03:11:09.126Z,16.70
2019-05-29T03:13:35.816Z,16.60
2019-05-29T03:16:11.459Z,16.70
2019-05-29T03:18:32.575Z,16.60
2019-05-29T03:20:59.410Z,16.60
2019-05-29T03:23:28.966Z,16.60
2019-05-29T03:25:55.653Z,16.50
2019-05-29T03:28:22.501Z,16.60
2019-05-29T03:30:48.980Z,16.50
2019-05-29T03:33:15.551Z,16.50
2019-05-29T03:35:53.021Z,16.50
2019-05-29T03:38:19.573Z,16.50
2019-05-29T03:40:46.448Z,16.50
2019-05-29T03:43:12.955Z,16.50
2019-05-29T03:45:39.482Z,16.50
2019-05-29T03:48:06.178Z,16.50
2019-05-29T03:50:34.543Z,16.50
2019-05-29T03:53:01.272Z,16.40
2019-05-29T03:55:29.140Z,16.50
2019-05-29T03:57:56.097Z,16.50
2019-05-29T04:00:22.619Z,16.50
2019-05-29T04:02:49.231Z,16.40
2019-05-29T04:05:16.074Z,16.40
2019-05-29T04:07:42.635Z,16.40
2019-05-29T04:10:09.940Z,16.40
2019-05-29T04:12:38.015Z,16.40
2019-05-29T04:15:05.773Z,16.40
2019-05-29T04:17:33.767Z,16.40
2019-05-29T04:20:00.371Z,16.40
2019-05-29T04:22:32.426Z,16.40
2019-05-29T04:24:59.993Z,16.40
2019-05-29T04:27:27.926Z,16.40
2019-05-29T04:30:05.723Z,16.40
2019-05-29T04:32:32.370Z,16.40
2019-05-29T04:34:59.072Z,16.40
2019-05-29T04:37:25.755Z,16.30
2019-05-29T04:40:12.264Z,16.40
2019-05-29T04:42:40.163Z,16.40
2019-05-29T04:45:07.181Z,16.30
2019-05-29T04:47:35.093Z,16.30
2019-05-29T04:50:03.793Z,16.40
2019-05-29T04:52:31.416Z,16.40
2019-05-29T04:54:58.257Z,16.40
2019-05-29T04:57:24.696Z,16.40
2019-05-29T04:59:51.101Z,16.40
2019-05-29T05:02:17.578Z,16.40
2019-05-29T05:04:47.089Z,16.40
2019-05-29T05:07:13.544Z,16.40
2019-05-29T05:09:40.210Z,16.30
2019-05-29T05:12:06.799Z,16.30
2019-05-29T05:14:33.588Z,16.40
2019-05-29T05:17:00.035Z,16.30
2019-05-29T05:19:27.049Z,16.30
2019-05-29T05:21:53.570Z,16.40
2019-05-29T05:24:20.368Z,16.40
2019-05-29T05:26:47.102Z,16.40
2019-05-29T05:29:13.569Z,16.40
2019-05-29T05:31:40.851Z,16.50
2019-05-29T05:34:07.715Z,16.60
2019-05-29T05:36:34.711Z,16.70
2019-05-29T05:39:01.451Z,16.80
2019-05-29T05:41:28.080Z,16.90
2019-05-29T05:43:54.579Z,16.90
2019-05-29T05:46:24.225Z,17.00
2019-05-29T05:48:49.562Z,17.10
2019-05-29T05:51:16.295Z,17.10
2019-05-29T05:53:42.792Z,17.10
2019-05-29T05:56:09.671Z,17.20
2019-05-29T05:58:36.192Z,17.20
2019-05-29T06:01:03.508Z,17.20
2019-05-29T06:03:31.712Z,17.30
2019-05-29T06:05:58.526Z,17.30
2019-05-29T06:08:25.115Z,17.30
2019-05-29T06:10:51.675Z,17.40
2019-05-29T06:13:18.236Z,17.30
2019-05-29T06:15:44.919Z,17.30
2019-05-29T06:18:21.206Z,17.20
2019-05-29T06:20:40.892Z,17.20
2019-05-29T06:23:07.767Z,17.20
2019-05-29T06:25:36.316Z,17.30
2019-05-29T06:28:02.876Z,17.20
2019-05-29T06:30:29.532Z,17.20
2019-05-29T06:32:55.953Z,17.10
2019-05-29T06:48:53.615Z,17.10
2019-05-29T06:51:10.554Z,17.20
2019-05-29T06:53:37.716Z,17.20
2019-05-29T06:56:16.165Z,17.20
2019-05-29T06:58:44.348Z,17.20
2019-05-29T07:01:11.395Z,17.20
2019-05-29T07:03:37.782Z,17.20
2019-05-29T07:06:04.384Z,17.20
2019-05-29T07:08:38.874Z,17.20
2019-05-29T07:10:59.392Z,17.30
2019-05-29T07:13:25.947Z,17.30
2019-05-29T07:15:52.394Z,17.30
2019-05-29T07:18:18.949Z,17.40
2019-05-29T07:20:47.013Z,17.40
2019-05-29T07:23:14.668Z,17.50
2019-05-29T07:25:42.876Z,17.50
2019-05-29T07:28:09.636Z,17.40
2019-05-29T07:30:37.367Z,17.40
2019-05-29T07:33:04.219Z,17.30
2019-05-29T07:35:30.970Z,17.30
2019-05-29T07:37:57.690Z,17.40
2019-05-29T07:40:24.345Z,17.40
2019-05-29T07:42:56.072Z,17.30
2019-05-29T07:45:20.499Z,17.20
2019-05-29T07:47:48.447Z,17.10
2019-05-29T07:50:15.732Z,17.10
2019-05-29T07:52:43.365Z,17.10
2019-05-29T07:55:11.919Z,17.10
2019-05-29T07:57:38.877Z,17.20
2019-05-29T08:00:08.299Z,17.10
2019-05-29T08:02:35.647Z,17.00
2019-05-29T08:05:03.273Z,16.80
2019-05-29T08:07:29.940Z,16.90
2019-05-29T08:09:56.527Z,17.10
2019-05-29T08:12:23.104Z,17.10
2019-05-29T08:14:50.260Z,17.10
2019-05-29T08:17:17.428Z,17.10
2019-05-29T08:19:59.331Z,17.20
2019-05-29T08:22:13.351Z,17.20
2019-05-29T08:24:59.518Z,17.20
2019-05-29T08:27:26.396Z,17.40
2019-05-29T08:29:53.159Z,17.30
2019-05-29T08:32:19.573Z,17.20
2019-05-29T08:34:47.044Z,17.20
2019-05-29T08:37:13.618Z,17.40
2019-05-29T08:39:41.187Z,17.50
2019-05-29T08:42:22.689Z,17.50
2019-05-29T08:44:36.518Z,17.50
2019-05-29T08:47:10.157Z,17.50
2019-05-29T08:49:31.582Z,17.60
2019-05-29T08:52:12.573Z,17.70
2019-05-29T08:54:39.170Z,17.80
2019-05-29T08:57:05.660Z,17.90
2019-05-29T08:59:32.236Z,17.90
2019-05-29T09:01:58.950Z,17.90
2019-05-29T09:04:25.329Z,18.00
2019-05-29T09:06:53.368Z,18.00
2019-05-29T09:09:20.185Z,18.00
2019-05-29T09:11:47.585Z,18.00
2019-05-29T09:14:14.332Z,18.10
2019-05-29T09:16:40.862Z,18.00
2019-05-29T09:19:07.322Z,18.00
2019-05-29T09:21:33.977Z,17.90
2019-05-29T09:24:00.607Z,17.80
2019-05-29T09:26:27.270Z,17.90
2019-05-29T09:28:53.965Z,17.90
2019-05-29T09:31:21.904Z,17.90
2019-05-29T09:33:49.855Z,18.00
2019-05-29T09:36:17.171Z,17.90
2019-05-29T09:38:44.899Z,17.90
2019-05-29T09:41:11.685Z,18.00
2019-05-29T09:43:38.270Z,18.00
2019-05-29T09:46:04.683Z,17.90
2019-05-29T09:48:31.319Z,18.00
2019-05-29T09:50:57.900Z,18.00
2019-05-29T09:53:24.416Z,17.90
2019-05-29T09:55:52.029Z,17.70
2019-05-29T09:58:19.351Z,17.80
2019-05-29T10:00:46.053Z,18.00
2019-05-29T10:03:12.657Z,18.00
2019-05-29T10:05:39.336Z,18.00
2019-05-29T10:08:06.840Z,18.10
2019-05-29T10:10:33.203Z,18.10
2019-05-29T10:13:00.115Z,18.20
2019-05-29T10:15:26.896Z,18.10
2019-05-29T10:17:54.103Z,18.10
2019-05-29T10:20:21.979Z,17.90
2019-05-29T10:22:49.841Z,18.00
2019-05-29T10:25:16.933Z,18.20
2019-05-29T10:27:43.515Z,18.20
2019-05-29T10:30:12.321Z,18.20
2019-05-29T10:32:38.827Z,18.30
2019-05-29T10:35:06.644Z,18.40
2019-05-29T10:37:33.311Z,18.40
2019-05-29T10:40:00.072Z,18.40
2019-05-29T10:42:27.162Z,18.30
2019-05-29T10:44:53.919Z,18.10
2019-05-29T10:47:20.209Z,18.10
2019-05-29T10:49:47.658Z,18.20
2019-05-29T10:52:17.195Z,18.30
2019-05-29T10:54:44.014Z,18.30
2019-05-29T10:57:30.478Z,18.40
2019-05-29T10:59:57.186Z,18.40
2019-05-29T11:02:23.712Z,18.50
2019-05-29T11:04:54.590Z,18.50
2019-05-29T11:07:18.584Z,18.60
2019-05-29T11:09:46.747Z,18.80
2019-05-29T11:12:13.378Z,18.80
2019-05-29T11:14:40.097Z,18.80
2019-05-29T11:17:06.723Z,18.90
2019-05-29T11:19:33.322Z,19.00
2019-05-29T11:22:16.547Z,19.10
2019-05-29T11:24:30.739Z,19.20
2019-05-29T11:26:58.845Z,19.20
2019-05-29T11:29:25.560Z,19.30
2019-05-29T11:31:53.411Z,19.30
2019-05-29T11:34:20.560Z,19.30
2019-05-29T11:36:47.214Z,19.40
2019-05-29T11:39:14.000Z,19.50
2019-05-29T11:41:40.394Z,19.60
2019-05-29T11:44:07.135Z,19.50
2019-05-29T11:46:33.659Z,19.40
2019-05-29T11:49:00.085Z,19.40
2019-05-29T11:51:26.533Z,19.40
2019-05-29T11:53:53.523Z,19.30
2019-05-29T11:56:20.173Z,19.30
2019-05-29T11:58:47.600Z,19.20
2019-05-29T12:01:14.291Z,19.20
2019-05-29T12:04:05.399Z,19.30
2019-05-29T12:06:09.179Z,19.30
2019-05-29T12:08:35.639Z,19.30
2019-05-29T12:11:02.419Z,19.20
2019-05-29T12:13:28.856Z,19.30
2019-05-29T12:15:55.947Z,19.40
2019-05-29T12:18:24.447Z,19.40
2019-05-29T12:20:52.073Z,19.40
2019-05-29T12:23:26.405Z,19.50
2019-05-29T12:25:46.961Z,19.40
2019-05-29T12:28:13.593Z,19.40
2019-05-29T12:30:40.269Z,19.40
2019-05-29T12:33:06.816Z,19.30
2019-05-29T12:35:33.659Z,19.40
2019-05-29T12:38:01.391Z,19.40
2019-05-29T12:40:28.186Z,19.30
2019-05-29T12:42:55.719Z,19.40
2019-05-29T12:45:35.626Z,19.40
2019-05-29T12:48:06.453Z,19.40
2019-05-29T12:50:41.539Z,19.30
2019-05-29T12:53:08.880Z,19.30
2019-05-29T12:55:35.642Z,19.30
2019-05-29T12:58:02.386Z,19.30
2019-05-29T13:00:29.366Z,19.00
2019-05-29T13:03:03.162Z,19.00
2019-05-29T13:05:51.264Z,19.00
2019-05-29T13:08:18.917Z,18.90
2019-05-29T13:10:45.533Z,19.00
2019-05-29T13:13:12.356Z,19.10
2019-05-29T13:15:39.103Z,19.10
2019-05-29T13:18:09.719Z,19.10
2019-05-29T13:20:34.155Z,19.10
2019-05-29T13:23:02.955Z,19.10
2019-05-29T13:25:29.386Z,19.10
2019-05-29T13:28:01.165Z,19.10
2019-05-29T13:30:28.302Z,19.10
2019-05-29T13:32:58.951Z,19.10
2019-05-29T13:35:23.464Z,19.10
2019-05-29T13:37:50.307Z,19.10
2019-05-29T13:40:18.335Z,19.20
2019-05-29T13:42:44.847Z,19.20
2019-05-29T13:45:17.885Z,19.20
2019-05-29T13:47:40.707Z,19.20
2019-05-29T13:50:11.925Z,19.30
2019-05-29T13:52:39.882Z,19.40
2019-05-29T13:55:07.685Z,19.40
2019-05-29T13:57:34.352Z,19.50
2019-05-29T14:00:04.639Z,19.60
2019-05-29T14:02:29.956Z,19.60
2019-05-29T14:04:56.516Z,19.70
2019-05-29T14:07:23.160Z,19.70
2019-05-29T14:09:49.807Z,19.70
2019-05-29T14:12:16.223Z,19.80
2019-05-29T14:14:42.814Z,19.80
2019-05-29T14:17:09.427Z,19.80
2019-05-29T14:19:36.004Z,19.80
2019-05-29T14:22:02.988Z,19.70
2019-05-29T14:24:40.395Z,19.80
2019-05-29T14:27:07.491Z,19.80
2019-05-29T14:29:45.206Z,19.80
2019-05-29T14:32:13.413Z,19.90
2019-05-29T14:34:40.283Z,19.90
2019-05-29T14:37:07.950Z,20.00
2019-05-29T14:39:34.505Z,20.00
2019-05-29T14:42:01.695Z,20.00
2019-05-29T14:44:28.553Z,19.90
2019-05-29T14:46:55.225Z,19.90
2019-05-29T14:49:21.889Z,19.90
2019-05-29T14:51:48.341Z,19.90
2019-05-29T14:54:14.899Z,19.90
2019-05-29T14:56:41.635Z,19.90
2019-05-29T14:59:09.333Z,19.90
2019-05-29T15:01:37.516Z,19.90
2019-05-29T15:04:05.386Z,19.90
2019-05-29T15:06:32.450Z,19.80
2019-05-29T15:08:58.991Z,19.80
2019-05-29T15:11:25.514Z,19.80
2019-05-29T15:13:52.299Z,19.90
2019-05-29T15:16:18.822Z,19.80
2019-05-29T15:18:45.384Z,19.80
2019-05-29T15:21:13.118Z,19.70
2019-05-29T15:23:39.874Z,19.70
2019-05-29T15:26:07.491Z,19.70
2019-05-29T15:28:34.441Z,19.70
2019-05-29T15:31:00.988Z,19.60
2019-05-29T15:33:40.887Z,19.70
2019-05-29T15:36:08.547Z,19.60
2019-05-29T15:38:35.208Z,19.60
2019-05-29T15:41:02.229Z,19.60
2019-05-29T15:43:28.946Z,19.70
2019-05-29T15:45:55.768Z,19.60
2019-05-29T15:48:22.308Z,19.50
2019-05-29T15:50:48.900Z,19.50
2019-05-29T15:53:15.516Z,19.50
2019-05-29T15:55:42.262Z,19.50
2019-05-29T15:58:09.118Z,19.60
2019-05-29T16:00:35.746Z,19.60
2019-05-29T16:03:02.562Z,19.60
2019-05-29T16:05:29.142Z,19.50
2019-05-29T16:07:55.592Z,19.50
2019-05-29T16:10:22.391Z,19.50
2019-05-29T16:12:49.531Z,19.50
2019-05-29T16:15:17.467Z,19.40
2019-05-29T16:17:45.286Z,19.40
2019-05-29T16:20:12.580Z,19.30
2019-05-29T16:22:43.100Z,19.20
2019-05-29T16:25:12.674Z,19.20
2019-05-29T16:27:39.441Z,19.10
2019-05-29T16:30:08.070Z,19.10
2019-05-29T16:32:35.812Z,19.00
2019-05-29T16:35:05.455Z,19.00
2019-05-29T16:37:32.108Z,19.00
2019-05-29T16:39:58.668Z,19.00
2019-05-29T16:42:25.217Z,19.00
2019-05-29T16:44:53.780Z,19.00
2019-05-29T16:47:20.504Z,18.90
2019-05-29T16:49:47.452Z,18.90
2019-05-29T16:52:14.928Z,18.90
2019-05-29T16:54:52.441Z,18.90
2019-05-29T16:57:19.238Z,18.90
2019-05-29T16:59:48.519Z,18.90
2019-05-29T17:02:15.658Z,18.90
2019-05-29T17:04:42.688Z,18.90
2019-05-29T17:07:09.337Z,18.90
2019-05-29T17:09:36.095Z,18.80
2019-05-29T17:12:02.807Z,18.70
2019-05-29T17:14:29.342Z,18.70
2019-05-29T17:17:16.784Z,18.60
2019-05-29T17:19:43.544Z,18.60
2019-05-29T17:22:11.432Z,18.60
2019-05-29T17:24:39.183Z,18.50
2019-05-29T17:27:06.105Z,18.60
2019-05-29T17:29:33.077Z,18.50
2019-05-29T17:32:01.366Z,18.40
2019-05-29T17:34:27.982Z,18.40
2019-05-29T17:36:54.772Z,18.40
2019-05-29T17:39:21.433Z,18.40
2019-05-29T17:41:48.492Z,18.40
2019-05-29T17:44:15.417Z,18.30
2019-05-29T17:46:42.184Z,18.30
2019-05-29T17:49:08.869Z,18.30
2019-05-29T17:51:35.466Z,18.20
2019-05-29T17:54:02.373Z,18.30
2019-05-29T17:56:36.333Z,18.40
2019-05-29T17:58:59.086Z,18.40
2019-05-29T18:01:26.593Z,18.30
2019-05-29T18:03:54.293Z,18.30
2019-05-29T18:06:22.304Z,18.40
2019-05-29T18:08:49.253Z,18.30
2019-05-29T18:11:16.966Z,18.40
2019-05-29T18:13:45.256Z,18.40
2019-05-29T18:16:12.812Z,18.40
2019-05-29T18:18:39.476Z,18.40
2019-05-29T18:21:19.594Z,18.50
2019-05-29T18:23:46.350Z,18.30
2019-05-29T18:26:12.933Z,18.20
2019-05-29T18:28:40.635Z,18.20
2019-05-29T18:31:07.314Z,18.10
2019-05-29T18:33:34.025Z,18.10
2019-05-29T18:36:00.722Z,18.20
2019-05-29T18:38:28.656Z,18.30
2019-05-29T18:40:55.293Z,18.30
2019-05-29T18:43:34.871Z,18.40
2019-05-29T18:46:15.033Z,18.30
2019-05-29T18:48:41.692Z,18.20
2019-05-29T18:51:08.137Z,18.30
2019-05-29T18:53:34.882Z,18.40
2019-05-29T18:56:02.530Z,18.40
2019-05-29T18:58:30.753Z,18.30
2019-05-29T19:01:10.909Z,18.40
2019-05-29T19:03:40.405Z,18.40
2019-05-29T19:06:08.147Z,18.30
2019-05-29T19:08:34.683Z,18.30
2019-05-29T19:11:01.294Z,18.40
2019-05-29T19:13:41.128Z,18.40
2019-05-29T19:16:07.718Z,18.30
2019-05-29T19:18:34.351Z,18.30
2019-05-29T19:21:01.042Z,18.20
2019-05-29T19:23:28.777Z,18.10
2019-05-29T19:26:01.809Z,18.00
2019-05-29T19:28:48.149Z,17.90
2019-05-29T19:31:15.594Z,17.80
2019-05-29T19:33:42.515Z,17.70
2019-05-29T19:36:09.181Z,17.70
2019-05-29T19:38:36.840Z,17.70
2019-05-29T19:41:16.267Z,17.70
2019-05-29T19:43:42.907Z,17.70
2019-05-29T19:46:09.387Z,17.60
2019-05-29T19:48:36.210Z,17.60
2019-05-29T19:51:03.040Z,17.60
2019-05-29T19:53:33.548Z,17.60
2019-05-29T19:56:00.359Z,17.60
2019-05-29T19:58:27.703Z,17.50
2019-05-29T20:01:05.643Z,17.60
2019-05-29T20:03:32.607Z,17.50
2019-05-29T20:05:59.590Z,17.50
2019-05-29T20:08:27.039Z,17.50
2019-05-29T20:10:54.214Z,17.40
2019-05-29T20:13:20.946Z,17.40
2019-05-29T20:15:47.643Z,17.40
2019-05-29T20:18:14.045Z,17.40
2019-05-29T20:20:40.950Z,17.40
2019-05-29T20:23:07.620Z,17.40
2019-05-29T20:25:34.992Z,17.40
2019-05-29T20:28:06.272Z,17.40
2019-05-29T20:30:30.541Z,17.50
2019-05-29T20:32:57.352Z,17.40
2019-05-29T20:35:44.215Z,17.40
2019-05-29T20:38:10.715Z,17.40
2019-05-29T20:40:37.583Z,17.30
2019-05-29T20:43:06.529Z,17.30
2019-05-29T20:45:33.397Z,17.20
2019-05-29T20:48:00.558Z,17.30
2019-05-29T20:50:27.494Z,17.20
2019-05-29T20:53:13.957Z,17.20
2019-05-29T20:55:43.844Z,17.30
2019-05-29T20:58:23.969Z,17.20
2019-05-29T21:00:40.365Z,17.10
2019-05-29T21:03:07.448Z,17.20
2019-05-29T21:05:34.596Z,17.30
2019-05-29T21:08:01.644Z,17.30
2019-05-29T21:10:29.673Z,17.40
2019-05-29T21:12:56.250Z,17.40
2019-05-29T21:15:22.668Z,17.50
2019-05-29T21:17:49.378Z,17.40
2019-05-29T21:20:17.428Z,17.40
2019-05-29T21:22:44.963Z,17.40
2019-05-29T21:25:17.368Z,17.50
2019-05-29T21:27:43.807Z,17.50
2019-05-29T21:30:09.966Z,17.40
2019-05-29T21:32:37.835Z,17.40
2019-05-29T21:35:06.165Z,17.40
2019-05-29T21:37:32.614Z,17.40
2019-05-29T21:40:00.510Z,17.40
2019-05-29T21:42:28.306Z,17.40
2019-05-29T21:44:56.222Z,17.30
2019-05-29T21:47:23.254Z,17.20
2019-05-29T21:49:49.862Z,17.20
2019-05-29T21:52:27.100Z,17.20
2019-05-29T21:54:53.711Z,17.20
2019-05-29T21:57:20.289Z,17.20
2019-05-29T21:59:50.358Z,17.20
2019-05-29T22:02:38.149Z,17.20
2019-05-29T22:05:05.752Z,17.20
2019-05-29T22:07:32.371Z,17.30
2019-05-29T22:09:58.843Z,17.20
2019-05-29T22:12:25.436Z,17.20
2019-05-29T22:14:53.281Z,17.10
2019-05-29T22:17:20.392Z,17.00
2019-05-29T22:19:46.933Z,16.80
2019-05-29T22:22:13.526Z,16.80
2019-05-29T22:24:59.856Z,16.80
2019-05-29T22:27:26.461Z,16.80
2019-05-29T22:29:53.567Z,16.70
2019-05-29T22:32:33.352Z,16.70
2019-05-29T22:34:59.999Z,16.70
2019-05-29T22:37:26.599Z,16.60
2019-05-29T22:39:53.596Z,16.60
2019-05-29T22:42:40.476Z,16.50
2019-05-29T22:45:07.469Z,16.50
2019-05-29T22:47:34.099Z,16.40
2019-05-29T22:50:01.856Z,16.50
2019-05-29T22:52:29.175Z,16.50
2019-05-29T22:54:55.852Z,16.50
2019-05-29T22:57:44.181Z,16.50
2019-05-29T23:00:11.643Z,16.40
2019-05-29T23:02:38.249Z,16.40
2019-05-29T23:05:06.142Z,16.40
2019-05-29T23:07:32.815Z,16.40
2019-05-29T23:10:00.623Z,16.40
2019-05-29T23:12:27.542Z,16.40
2019-05-29T23:14:54.465Z,16.40
2019-05-29T23:17:21.164Z,16.40
2019-05-29T23:20:07.766Z,16.30
2019-05-29T23:22:34.494Z,16.40
2019-05-29T23:25:01.037Z,16.40
2019-05-29T23:27:27.505Z,16.40
2019-05-29T23:29:56.797Z,16.40
2019-05-29T23:32:23.525Z,16.40
2019-05-29T23:34:50.128Z,16.30
2019-05-29T23:37:16.606Z,16.40
2019-05-29T23:39:43.207Z,16.40
2019-05-29T23:42:09.826Z,16.30
2019-05-29T23:44:36.897Z,16.30
2019-05-29T23:47:23.249Z,16.30
2019-05-29T23:49:51.145Z,16.40
2019-05-29T23:52:17.618Z,16.30
2019-05-29T23:54:44.081Z,16.30
2019-05-29T23:57:10.691Z,16.30
2019-05-29T23:59:38.269Z,16.40
