createdAt,value
2018-04-20T00:00:09.069Z,99.90
2018-04-20T00:02:41.145Z,99.90
2018-04-20T00:05:11.790Z,99.90
2018-04-20T00:07:40.529Z,99.90
2018-04-20T00:10:11.898Z,99.90
2018-04-20T00:12:40.631Z,99.90
2018-04-20T00:15:08.926Z,99.90
2018-04-20T00:17:38.345Z,99.90
2018-04-20T00:20:06.666Z,99.90
2018-04-20T00:22:35.029Z,99.90
2018-04-20T00:25:04.844Z,99.90
2018-04-20T00:27:33.923Z,99.90
2018-04-20T00:30:02.224Z,99.90
2018-04-20T00:32:31.820Z,99.90
2018-04-20T00:35:00.110Z,99.90
2018-04-20T00:37:28.407Z,99.90
2018-04-20T00:39:57.832Z,99.90
2018-04-20T00:42:26.131Z,99.90
2018-04-20T00:44:54.425Z,99.90
2018-04-20T00:47:23.576Z,99.90
2018-04-20T00:49:51.888Z,99.90
2018-04-20T00:52:20.201Z,99.90
2018-04-20T00:54:49.550Z,99.90
2018-04-20T00:57:18.642Z,99.90
2018-04-20T00:59:47.725Z,99.90
2018-04-20T01:02:16.660Z,99.90
2018-04-20T01:04:47.271Z,99.90
2018-04-20T01:07:16.727Z,99.90
2018-04-20T01:09:45.028Z,99.90
2018-04-20T01:12:13.447Z,99.90
2018-04-20T01:14:43.130Z,99.90
2018-04-20T01:17:11.418Z,99.90
2018-04-20T01:19:39.744Z,99.90
2018-04-20T01:22:09.262Z,99.90
2018-04-20T01:24:37.571Z,99.90
2018-04-20T01:27:05.934Z,99.90
2018-04-20T01:29:35.419Z,99.90
2018-04-20T01:32:04.468Z,99.90
2018-04-20T01:34:38.045Z,99.90
2018-04-20T01:37:06.982Z,99.90
2018-04-20T01:39:37.394Z,99.90
2018-04-20T01:42:05.699Z,99.90
2018-04-20T01:44:33.975Z,99.90
2018-04-20T01:47:03.916Z,99.90
2018-04-20T01:49:34.368Z,99.90
2018-04-20T01:52:01.394Z,99.90
2018-04-20T01:54:30.781Z,99.90
2018-04-20T01:56:59.082Z,99.90
2018-04-20T01:59:28.150Z,99.90
2018-04-20T02:01:57.305Z,99.90
2018-04-20T02:04:25.654Z,99.90
2018-04-20T02:06:55.720Z,99.90
2018-04-20T02:09:25.166Z,99.90
2018-04-20T02:11:54.246Z,99.90
2018-04-20T02:14:22.521Z,99.90
2018-04-20T02:16:51.660Z,99.90
2018-04-20T02:19:19.943Z,99.90
2018-04-20T02:21:48.273Z,99.90
2018-04-20T02:24:17.735Z,99.90
2018-04-20T02:26:46.842Z,99.90
2018-04-20T02:29:15.905Z,99.90
2018-04-20T02:31:45.032Z,99.90
2018-04-20T02:34:13.308Z,99.90
2018-04-20T02:36:42.393Z,99.90
2018-04-20T02:39:11.714Z,99.90
2018-04-20T02:41:40.004Z,99.90
2018-04-20T02:44:09.079Z,99.90
2018-04-20T02:46:38.849Z,99.90
2018-04-20T02:49:07.175Z,99.90
2018-04-20T02:51:35.482Z,99.90
2018-04-20T02:54:05.916Z,99.90
2018-04-20T02:56:35.057Z,99.90
2018-04-20T02:59:03.372Z,99.90
2018-04-20T03:01:32.816Z,99.90
2018-04-20T03:04:01.193Z,99.90
2018-04-20T03:06:30.260Z,99.90
2018-04-20T03:09:02.841Z,99.90
2018-04-20T03:11:31.925Z,99.90
2018-04-20T03:14:00.233Z,99.90
2018-04-20T03:16:29.597Z,99.90
2018-04-20T03:18:57.893Z,99.90
2018-04-20T03:21:26.209Z,99.90
2018-04-20T03:23:55.297Z,99.90
2018-04-20T03:26:23.714Z,99.90
2018-04-20T03:28:52.829Z,99.90
2018-04-20T03:31:22.306Z,99.90
2018-04-20T03:33:51.370Z,99.90
2018-04-20T03:36:19.680Z,99.90
2018-04-20T03:38:49.578Z,99.90
2018-04-20T03:41:17.864Z,99.90
2018-04-20T03:43:46.142Z,99.90
2018-04-20T03:46:15.494Z,99.90
2018-04-20T03:48:43.794Z,99.90
2018-04-20T03:51:12.107Z,99.90
2018-04-20T03:53:42.368Z,99.90
2018-04-20T03:56:10.708Z,99.90
2018-04-20T03:58:39.765Z,99.90
2018-04-20T04:01:08.973Z,99.90
2018-04-20T04:03:37.461Z,99.90
2018-04-20T04:06:05.797Z,99.90
2018-04-20T04:08:35.201Z,99.90
2018-04-20T04:11:04.852Z,99.90
2018-04-20T04:13:33.189Z,99.90
2018-04-20T04:16:02.627Z,99.90
2018-04-20T04:18:43.466Z,99.90
2018-04-20T04:21:23.953Z,99.90
2018-04-20T04:24:04.133Z,99.90
2018-04-20T04:29:46.713Z,99.90
2018-04-20T04:32:17.185Z,99.90
2018-04-20T04:34:46.689Z,99.90
2018-04-20T04:37:15.520Z,99.90
2018-04-20T04:39:49.759Z,99.90
2018-04-20T04:42:18.849Z,99.90
2018-04-20T04:44:47.951Z,99.90
2018-04-20T04:47:18.105Z,99.90
2018-04-20T04:49:46.442Z,99.90
2018-04-20T04:52:19.353Z,99.90
2018-04-20T04:54:48.430Z,99.90
2018-04-20T04:57:16.755Z,99.90
2018-04-20T04:59:45.983Z,99.90
2018-04-20T05:02:14.290Z,99.90
2018-04-20T05:04:42.644Z,99.90
2018-04-20T05:07:12.481Z,99.90
2018-04-20T05:09:40.782Z,99.90
2018-04-20T05:12:10.468Z,99.90
2018-04-20T05:14:39.576Z,99.90
2018-04-20T05:17:07.872Z,99.90
2018-04-20T05:19:36.967Z,99.90
2018-04-20T05:22:06.376Z,99.90
2018-04-20T05:24:34.677Z,99.90
2018-04-20T05:27:03.777Z,99.90
2018-04-20T05:29:33.712Z,99.90
2018-04-20T05:32:02.060Z,99.90
2018-04-20T05:34:30.336Z,99.90
2018-04-20T05:36:59.904Z,99.90
2018-04-20T05:39:28.243Z,99.90
2018-04-20T05:41:57.575Z,99.90
2018-04-20T05:44:26.086Z,99.90
2018-04-20T05:46:55.921Z,99.90
2018-04-20T05:49:24.242Z,99.90
2018-04-20T05:51:53.338Z,99.90
2018-04-20T05:54:22.017Z,99.90
2018-04-20T05:56:51.103Z,99.90
2018-04-20T05:59:19.403Z,99.90
2018-04-20T06:01:54.548Z,99.90
2018-04-20T06:04:23.616Z,99.90
2018-04-20T06:06:51.959Z,99.90
2018-04-20T06:09:21.130Z,99.90
2018-04-20T06:11:50.193Z,99.90
2018-04-20T06:14:19.819Z,99.90
2018-04-20T06:16:48.994Z,99.90
2018-04-20T06:19:17.514Z,99.90
2018-04-20T06:21:45.850Z,99.90
2018-04-20T06:24:15.154Z,99.90
2018-04-20T06:26:43.556Z,99.90
2018-04-20T06:29:11.871Z,99.90
2018-04-20T06:31:41.787Z,99.90
2018-04-20T06:34:10.838Z,99.90
2018-04-20T06:36:39.147Z,99.90
2018-04-20T06:39:08.592Z,99.90
2018-04-20T06:41:36.910Z,99.90
2018-04-20T06:44:05.208Z,99.90
2018-04-20T06:46:34.627Z,99.90
2018-04-20T06:49:02.932Z,99.90
2018-04-20T06:51:32.025Z,99.90
2018-04-20T06:54:01.413Z,99.90
2018-04-20T06:56:29.799Z,99.90
2018-04-20T06:58:58.081Z,99.90
2018-04-20T07:01:28.024Z,99.90
2018-04-20T07:03:56.352Z,99.90
2018-04-20T07:06:24.646Z,99.90
2018-04-20T07:08:53.940Z,99.90
2018-04-20T07:11:22.609Z,99.90
2018-04-20T07:13:50.963Z,99.90
2018-04-20T07:16:21.707Z,99.90
2018-04-20T07:18:50.764Z,99.90
2018-04-20T07:21:19.058Z,99.90
2018-04-20T07:23:48.465Z,99.90
2018-04-20T07:26:27.601Z,99.90
2018-04-20T07:28:56.414Z,99.90
2018-04-20T07:31:25.488Z,99.90
2018-04-20T07:33:53.832Z,99.90
2018-04-20T07:36:23.051Z,99.90
2018-04-20T07:38:51.344Z,99.90
2018-04-20T07:41:19.683Z,99.90
2018-04-20T07:43:49.579Z,99.90
2018-04-20T07:46:17.927Z,99.90
2018-04-20T07:48:46.247Z,99.90
2018-04-20T07:51:16.242Z,95.80
2018-04-20T07:53:45.321Z,91.70
2018-04-20T07:56:13.639Z,91.60
2018-04-20T07:58:43.043Z,87.70
2018-04-20T08:01:11.354Z,85.80
2018-04-20T08:03:39.620Z,78.50
2018-04-20T08:06:09.055Z,72.60
2018-04-20T08:08:37.386Z,68.80
2018-04-20T08:11:05.664Z,64.90
2018-04-20T08:13:36.496Z,66.10
2018-04-20T08:16:05.632Z,64.50
2018-04-20T08:18:33.982Z,64.50
2018-04-20T08:21:04.259Z,64.50
2018-04-20T08:23:32.572Z,65.10
2018-04-20T08:26:00.873Z,66.40
2018-04-20T08:28:30.580Z,66.80
2018-04-20T08:30:58.859Z,66.60
2018-04-20T08:33:27.171Z,64.40
2018-04-20T08:35:57.078Z,67.50
2018-04-20T08:38:26.163Z,67.10
2018-04-20T08:40:54.455Z,67.00
2018-04-20T08:43:23.591Z,67.70
2018-04-20T08:45:51.865Z,65.80
2018-04-20T08:48:20.174Z,68.10
2018-04-20T08:50:49.843Z,66.50
2018-04-20T08:53:18.158Z,67.40
2018-04-20T08:55:46.437Z,68.60
2018-04-20T08:58:15.275Z,64.80
2018-04-20T09:00:43.585Z,63.70
2018-04-20T09:03:12.651Z,64.70
2018-04-20T09:05:41.975Z,64.70
2018-04-20T09:08:10.267Z,60.00
2018-04-20T09:10:39.365Z,59.40
2018-04-20T09:13:09.688Z,58.90
2018-04-20T09:15:38.766Z,59.00
2018-04-20T09:18:07.079Z,59.00
2018-04-20T09:20:36.153Z,62.30
2018-04-20T09:23:06.931Z,62.20
2018-04-20T09:25:36.021Z,61.80
2018-04-20T09:28:04.389Z,61.60
2018-04-20T09:30:35.333Z,62.20
2018-04-20T09:33:03.622Z,62.10
2018-04-20T09:35:32.689Z,59.90
2018-04-20T09:38:02.350Z,59.90
2018-04-20T09:40:30.717Z,61.60
2018-04-20T09:42:59.839Z,59.10
2018-04-20T09:45:28.145Z,59.10
2018-04-20T09:47:57.611Z,58.00
2018-04-20T09:50:26.697Z,57.20
2018-04-20T09:52:55.758Z,55.10
2018-04-20T09:55:24.776Z,55.20
2018-04-20T09:57:53.849Z,56.10
2018-04-20T10:00:24.848Z,55.60
2018-04-20T10:02:53.930Z,52.00
2018-04-20T10:05:24.388Z,53.40
2018-04-20T10:07:53.986Z,52.10
2018-04-20T10:10:23.070Z,52.50
2018-04-20T10:12:51.384Z,52.40
2018-04-20T10:15:20.551Z,50.90
2018-04-20T10:17:48.871Z,50.20
2018-04-20T10:20:17.201Z,51.90
2018-04-20T10:22:46.657Z,53.50
2018-04-20T10:25:17.779Z,52.90
2018-04-20T10:27:46.657Z,53.00
2018-04-20T10:30:15.177Z,51.70
2018-04-20T10:32:43.477Z,51.80
2018-04-20T10:35:12.959Z,51.40
2018-04-20T10:37:42.602Z,53.60
2018-04-20T10:40:13.221Z,52.00
2018-04-20T10:42:41.581Z,50.30
2018-04-20T10:45:10.215Z,50.80
2018-04-20T10:47:40.555Z,47.90
2018-04-20T10:50:10.049Z,44.80
2018-04-20T10:52:38.751Z,45.50
2018-04-20T10:55:08.354Z,45.80
2018-04-20T10:57:36.924Z,47.40
2018-04-20T11:00:05.953Z,47.80
2018-04-20T11:02:35.555Z,45.30
2018-04-20T11:05:05.365Z,45.30
2018-04-20T11:07:34.650Z,47.50
2018-04-20T11:10:04.771Z,48.10
2018-04-20T11:12:33.167Z,46.20
2018-04-20T11:15:02.236Z,47.40
2018-04-20T11:17:32.285Z,45.10
2018-04-20T11:20:00.828Z,45.10
2018-04-20T11:22:29.900Z,46.80
2018-04-20T11:25:00.824Z,45.70
2018-04-20T11:27:30.819Z,45.60
2018-04-20T11:29:59.479Z,45.30
2018-04-20T11:32:29.559Z,43.90
2018-04-20T11:34:59.843Z,43.70
2018-04-20T11:37:30.650Z,44.00
2018-04-20T11:40:01.553Z,43.90
2018-04-20T11:42:31.302Z,42.80
2018-04-20T11:45:01.433Z,43.30
2018-04-20T11:47:31.965Z,41.60
2018-04-20T11:50:00.316Z,42.50
2018-04-20T11:52:30.862Z,41.50
2018-04-20T11:55:01.009Z,44.30
2018-04-20T11:57:29.703Z,43.90
2018-04-20T11:59:58.221Z,45.90
2018-04-20T12:02:28.204Z,46.40
2018-04-20T12:04:57.954Z,46.40
2018-04-20T12:07:26.774Z,47.60
2018-04-20T12:09:55.922Z,49.10
2018-04-20T12:12:25.406Z,48.20
2018-04-20T12:14:54.650Z,48.30
2018-04-20T12:17:26.183Z,48.00
2018-04-20T12:19:54.861Z,47.70
2018-04-20T12:22:24.308Z,48.00
2018-04-20T12:24:53.516Z,45.80
2018-04-20T12:27:22.829Z,46.20
2018-04-20T12:29:52.595Z,45.30
2018-04-20T12:32:20.873Z,42.70
2018-04-20T12:34:50.299Z,40.80
2018-04-20T12:37:19.347Z,41.20
2018-04-20T12:39:48.424Z,40.70
2018-04-20T12:42:18.410Z,39.40
2018-04-20T12:44:47.607Z,39.30
2018-04-20T12:47:15.968Z,41.00
2018-04-20T12:49:45.296Z,39.60
2018-04-20T12:52:13.600Z,42.40
2018-04-20T12:54:41.965Z,43.30
2018-04-20T12:57:11.165Z,40.80
2018-04-20T12:59:40.221Z,42.20
2018-04-20T13:02:08.791Z,42.00
2018-04-20T13:04:39.085Z,41.40
2018-04-20T13:07:08.471Z,41.40
2018-04-20T13:09:37.135Z,41.30
2018-04-20T13:12:08.560Z,42.10
2018-04-20T13:14:37.378Z,42.00
2018-04-20T13:17:06.501Z,39.90
2018-04-20T13:19:36.605Z,39.80
2018-04-20T13:22:06.519Z,37.70
2018-04-20T13:24:35.233Z,37.60
2018-04-20T13:27:06.065Z,37.00
2018-04-20T13:29:35.399Z,37.30
2018-04-20T13:32:06.766Z,39.00
2018-04-20T13:34:36.152Z,38.90
2018-04-20T13:37:05.516Z,39.20
2018-04-20T13:39:34.569Z,39.20
2018-04-20T13:42:04.111Z,38.70
2018-04-20T13:44:33.238Z,39.30
2018-04-20T13:47:01.534Z,39.30
2018-04-20T13:49:29.857Z,39.00
2018-04-20T13:51:59.041Z,41.10
2018-04-20T13:54:28.370Z,42.10
2018-04-20T13:56:57.543Z,40.50
2018-04-20T13:59:27.641Z,38.80
2018-04-20T14:01:59.568Z,38.70
2018-04-20T14:04:28.943Z,38.80
2018-04-20T14:06:58.130Z,38.80
2018-04-20T14:09:27.239Z,40.80
2018-04-20T14:11:56.479Z,38.90
2018-04-20T14:14:25.901Z,40.30
2018-04-20T14:16:55.349Z,40.30
2018-04-20T14:19:24.418Z,38.80
2018-04-20T14:21:52.708Z,39.00
2018-04-20T14:24:22.138Z,40.00
2018-04-20T14:26:51.828Z,37.20
2018-04-20T14:29:20.218Z,38.10
2018-04-20T14:31:49.650Z,36.60
2018-04-20T14:34:19.978Z,36.10
2018-04-20T14:36:49.488Z,36.20
2018-04-20T14:39:18.574Z,36.70
2018-04-20T14:41:47.675Z,36.60
2018-04-20T14:44:16.856Z,36.50
2018-04-20T14:46:45.143Z,37.10
2018-04-20T14:49:13.448Z,37.10
2018-04-20T14:51:43.537Z,36.60
2018-04-20T14:54:12.794Z,36.20
2018-04-20T14:56:41.107Z,36.20
2018-04-20T14:59:10.404Z,36.00
2018-04-20T15:01:38.787Z,34.80
2018-04-20T15:04:07.070Z,35.90
2018-04-20T15:06:37.385Z,36.20
2018-04-20T15:09:06.531Z,36.10
2018-04-20T15:11:35.038Z,35.80
2018-04-20T15:14:04.074Z,37.60
2018-04-20T15:16:33.425Z,37.60
2018-04-20T15:19:01.769Z,37.10
2018-04-20T15:21:30.100Z,36.30
2018-04-20T15:23:59.484Z,36.40
2018-04-20T15:26:27.783Z,36.80
2018-04-20T15:28:56.858Z,36.70
2018-04-20T15:31:26.299Z,36.70
2018-04-20T15:33:55.369Z,38.50
2018-04-20T15:36:26.259Z,36.60
2018-04-20T15:38:55.306Z,36.60
2018-04-20T15:41:28.592Z,36.40
2018-04-20T15:43:58.554Z,36.40
2018-04-20T15:46:27.654Z,36.30
2018-04-20T15:48:56.725Z,38.60
2018-04-20T15:51:27.153Z,38.30
2018-04-20T15:53:58.867Z,38.30
2018-04-20T15:56:28.116Z,37.00
2018-04-20T15:58:56.449Z,37.20
2018-04-20T16:01:24.768Z,37.20
2018-04-20T16:03:54.173Z,38.30
2018-04-20T16:06:22.467Z,39.40
2018-04-20T16:08:50.743Z,39.90
2018-04-20T16:11:20.676Z,37.70
2018-04-20T16:13:48.979Z,37.70
2018-04-20T16:16:19.015Z,37.00
2018-04-20T16:18:48.373Z,37.00
2018-04-20T16:21:16.661Z,37.60
2018-04-20T16:23:44.956Z,38.70
2018-04-20T16:26:14.385Z,39.00
2018-04-20T16:28:43.449Z,42.30
2018-04-20T16:31:11.739Z,42.40
2018-04-20T16:33:40.430Z,43.20
2018-04-20T16:36:08.740Z,44.40
2018-04-20T16:38:38.522Z,45.80
2018-04-20T16:41:06.805Z,48.80
2018-04-20T16:43:36.215Z,49.90
2018-04-20T16:46:04.507Z,49.20
2018-04-20T16:48:32.808Z,52.10
2018-04-20T16:51:02.081Z,53.40
2018-04-20T16:53:30.358Z,55.00
2018-04-20T16:55:58.643Z,54.70
2018-04-20T16:58:28.030Z,55.20
2018-04-20T17:00:56.313Z,55.20
2018-04-20T17:03:24.615Z,55.70
2018-04-20T17:05:54.950Z,56.60
2018-04-20T17:08:24.024Z,58.30
2018-04-20T17:10:52.380Z,58.20
2018-04-20T17:13:22.027Z,60.00
2018-04-20T17:15:51.115Z,61.70
2018-04-20T17:18:19.492Z,61.60
2018-04-20T17:20:48.507Z,61.20
2018-04-20T17:23:17.575Z,64.00
2018-04-20T17:25:45.857Z,64.00
2018-04-20T17:28:15.508Z,66.30
2018-04-20T17:30:44.587Z,70.80
2018-04-20T17:33:12.880Z,70.60
2018-04-20T17:35:42.081Z,75.10
2018-04-20T17:38:10.372Z,82.40
2018-04-20T17:40:41.251Z,92.40
2018-04-20T17:43:10.702Z,92.40
2018-04-20T17:45:39.025Z,94.70
2018-04-20T17:48:08.063Z,96.00
2018-04-20T17:50:37.880Z,96.00
2018-04-20T17:53:06.419Z,99.90
2018-04-20T17:55:35.447Z,99.90
2018-04-20T17:58:04.802Z,99.90
2018-04-20T18:00:33.877Z,99.90
2018-04-20T18:03:02.166Z,99.90
2018-04-20T18:05:31.276Z,99.90
2018-04-20T18:07:59.572Z,99.90
2018-04-20T18:10:28.606Z,99.90
2018-04-20T18:12:57.785Z,99.90
2018-04-20T18:15:26.102Z,99.90
2018-04-20T18:17:54.372Z,99.90
2018-04-20T18:20:24.051Z,99.90
2018-04-20T18:22:53.099Z,99.90
2018-04-20T18:25:21.382Z,99.90
2018-04-20T18:27:51.736Z,99.90
2018-04-20T18:30:20.074Z,99.90
2018-04-20T18:32:48.487Z,99.90
2018-04-20T18:35:18.914Z,99.90
2018-04-20T18:37:47.275Z,99.90
2018-04-20T18:40:15.563Z,99.90
2018-04-20T18:42:46.135Z,99.90
2018-04-20T18:45:14.425Z,99.90
2018-04-20T18:47:43.500Z,99.90
2018-04-20T18:50:12.776Z,99.90
2018-04-20T18:52:41.060Z,99.90
2018-04-20T18:55:09.472Z,99.90
2018-04-20T18:57:38.707Z,99.90
2018-04-20T19:00:07.763Z,99.90
2018-04-20T19:02:36.075Z,99.90
2018-04-20T19:05:05.266Z,99.90
2018-04-20T19:07:33.602Z,99.90
2018-04-20T19:10:01.898Z,99.90
2018-04-20T19:12:31.077Z,99.90
2018-04-20T19:14:59.415Z,99.90
2018-04-20T19:17:27.824Z,99.90
2018-04-20T19:19:56.535Z,99.90
2018-04-20T19:22:24.807Z,99.90
2018-04-20T19:24:53.215Z,99.90
2018-04-20T19:27:22.374Z,99.90
2018-04-20T19:29:51.721Z,99.90
2018-04-20T19:32:21.480Z,99.90
2018-04-20T19:34:51.506Z,99.90
2018-04-20T19:37:20.570Z,99.90
2018-04-20T19:39:48.892Z,99.90
2018-04-20T19:42:18.543Z,99.90
2018-04-20T19:44:48.443Z,99.90
2018-04-20T19:47:17.089Z,99.90
2018-04-20T19:49:47.992Z,99.90
2018-04-20T19:52:18.502Z,99.90
2018-04-20T19:54:49.912Z,99.90
2018-04-20T19:57:19.951Z,99.90
2018-04-20T19:59:48.783Z,99.90
2018-04-20T20:02:18.203Z,99.90
2018-04-20T20:04:47.245Z,99.90
2018-04-20T20:07:15.945Z,99.90
2018-04-20T20:09:46.452Z,99.90
2018-04-20T20:12:16.844Z,99.90
2018-04-20T20:14:45.697Z,99.90
2018-04-20T20:17:14.703Z,99.90
2018-04-20T20:19:44.003Z,99.90
2018-04-20T20:22:12.900Z,99.90
2018-04-20T20:24:42.278Z,99.90
2018-04-20T20:27:13.288Z,99.90
2018-04-20T20:29:42.264Z,99.90
2018-04-20T20:32:11.977Z,99.90
2018-04-20T20:34:41.366Z,99.90
2018-04-20T20:37:09.983Z,99.90
2018-04-20T20:39:39.319Z,99.90
2018-04-20T20:42:09.934Z,99.90
2018-04-20T20:44:38.493Z,99.90
2018-04-20T20:47:08.561Z,99.90
2018-04-20T20:49:37.969Z,99.90
2018-04-20T20:52:06.540Z,99.90
2018-04-20T20:54:35.995Z,99.90
2018-04-20T20:57:05.378Z,99.90
2018-04-20T20:59:33.922Z,99.90
2018-04-20T21:02:03.151Z,99.90
2018-04-20T21:04:31.599Z,99.90
2018-04-20T21:07:01.809Z,99.90
2018-04-20T21:09:31.314Z,99.90
2018-04-20T21:12:00.508Z,99.90
2018-04-20T21:14:30.439Z,99.90
2018-04-20T21:16:58.904Z,99.90
2018-04-20T21:19:27.485Z,99.90
2018-04-20T21:21:56.533Z,99.90
2018-04-20T21:24:25.806Z,99.90
2018-04-20T21:26:54.186Z,99.90
2018-04-20T21:29:24.505Z,99.90
2018-04-20T21:31:53.067Z,99.90
2018-04-20T21:34:22.413Z,99.90
2018-04-20T21:36:51.263Z,99.90
2018-04-20T21:39:20.577Z,99.90
2018-04-20T21:41:50.661Z,99.90
2018-04-20T21:44:20.697Z,99.90
2018-04-20T21:47:12.980Z,99.90
2018-04-20T21:49:44.321Z,99.90
2018-04-20T21:52:12.681Z,99.90
2018-04-20T21:54:41.327Z,99.90
2018-04-20T21:57:11.338Z,99.90
2018-04-20T21:59:41.097Z,99.90
2018-04-20T22:02:10.484Z,99.90
2018-04-20T22:04:39.078Z,99.90
2018-04-20T22:07:07.958Z,99.90
2018-04-20T22:09:36.589Z,99.90
2018-04-20T22:12:05.944Z,99.90
2018-04-20T22:14:36.269Z,99.90
2018-04-20T22:17:04.825Z,99.90
2018-04-20T22:19:34.406Z,99.90
2018-04-20T22:22:04.052Z,99.90
2018-04-20T22:24:32.798Z,99.90
2018-04-20T22:27:01.449Z,99.90
2018-04-20T22:29:31.815Z,99.90
2018-04-20T22:32:00.127Z,99.90
2018-04-20T22:34:28.480Z,99.90
2018-04-20T22:36:58.534Z,99.90
2018-04-20T22:39:26.957Z,99.90
2018-04-20T22:41:55.897Z,99.90
2018-04-20T22:44:24.935Z,99.90
2018-04-20T22:46:53.259Z,99.90
2018-04-20T22:49:23.196Z,99.90
2018-04-20T22:51:52.432Z,99.90
2018-04-20T22:54:21.498Z,99.90
2018-04-20T22:56:49.890Z,99.90
2018-04-20T22:59:19.934Z,99.90
2018-04-20T23:01:49.467Z,99.90
2018-04-20T23:04:18.654Z,99.90
2018-04-20T23:06:48.648Z,99.90
2018-04-20T23:09:17.577Z,99.90
2018-04-20T23:11:46.810Z,99.90
2018-04-20T23:14:15.672Z,99.90
2018-04-20T23:16:45.036Z,99.90
2018-04-20T23:19:13.980Z,99.90
2018-04-20T23:21:43.446Z,99.90
2018-04-20T23:24:11.749Z,99.90
2018-04-20T23:26:40.194Z,99.90
2018-04-20T23:29:10.258Z,99.90
2018-04-20T23:31:39.809Z,99.90
2018-04-20T23:34:09.775Z,99.90
2018-04-20T23:36:40.079Z,99.90
2018-04-20T23:39:10.089Z,99.90
2018-04-20T23:41:38.471Z,99.90
2018-04-20T23:44:08.106Z,99.90
2018-04-20T23:46:36.558Z,99.90
2018-04-20T23:49:05.615Z,99.90
2018-04-20T23:51:37.776Z,99.90
2018-04-20T23:54:06.711Z,99.90
2018-04-20T23:56:37.118Z,99.90
2018-04-20T23:59:09.021Z,99.90
