createdAt,value
2022-07-28T00:00:48.390Z,21.15
2022-07-28T00:03:17.310Z,21.13
2022-07-28T00:05:45.690Z,21.11
2022-07-28T00:08:13.941Z,21.08
2022-07-28T00:10:42.267Z,21.05
2022-07-28T00:13:10.718Z,21.04
2022-07-28T00:15:40.544Z,21.00
2022-07-28T00:18:08.883Z,20.99
2022-07-28T00:20:37.330Z,20.97
2022-07-28T00:23:05.649Z,20.95
2022-07-28T00:25:34.050Z,20.93
2022-07-28T00:28:02.416Z,20.91
2022-07-28T00:30:30.972Z,20.90
2022-07-28T00:33:00.901Z,20.88
2022-07-28T00:35:30.407Z,20.87
2022-07-28T00:38:00.226Z,20.84
2022-07-28T00:40:43.577Z,20.82
2022-07-28T00:43:11.924Z,20.79
2022-07-28T00:45:40.274Z,20.77
2022-07-28T00:48:10.437Z,20.75
2022-07-28T00:50:41.208Z,20.73
2022-07-28T00:53:09.827Z,20.72
2022-07-28T00:56:03.699Z,20.70
2022-07-28T00:58:28.914Z,20.68
2022-07-28T01:00:58.066Z,20.69
2022-07-28T01:03:28.195Z,20.68
2022-07-28T01:06:07.837Z,20.68
2022-07-28T01:08:54.577Z,20.66
2022-07-28T01:11:32.557Z,20.67
2022-07-28T01:14:19.353Z,20.66
2022-07-28T01:16:58.796Z,20.65
2022-07-28T01:19:44.527Z,20.66
2022-07-28T01:22:17.623Z,20.65
2022-07-28T01:25:00.175Z,20.64
2022-07-28T01:27:47.460Z,20.63
2022-07-28T01:30:31.686Z,20.61
2022-07-28T01:33:04.457Z,20.62
2022-07-28T01:35:39.283Z,20.61
2022-07-28T01:38:11.552Z,20.64
2022-07-28T01:40:44.370Z,20.63
2022-07-28T01:43:36.312Z,20.63
2022-07-28T01:46:07.719Z,20.60
2022-07-28T01:48:38.980Z,20.62
2022-07-28T01:51:08.957Z,20.61
2022-07-28T01:53:39.764Z,20.62
2022-07-28T01:56:09.113Z,20.61
2022-07-28T01:58:39.171Z,20.59
2022-07-28T02:01:11.447Z,20.61
2022-07-28T02:03:42.869Z,20.59
2022-07-28T02:06:13.615Z,20.59
2022-07-28T02:08:42.991Z,20.58
2022-07-28T02:11:28.939Z,20.56
2022-07-28T02:14:00.001Z,20.51
2022-07-28T02:16:31.711Z,20.50
2022-07-28T02:19:02.048Z,20.47
2022-07-28T02:21:32.692Z,20.46
2022-07-28T02:24:06.674Z,20.44
2022-07-28T02:26:42.917Z,20.43
2022-07-28T02:29:40.486Z,20.40
2022-07-28T02:32:27.405Z,20.39
2022-07-28T02:35:02.818Z,20.39
2022-07-28T02:37:39.121Z,20.39
2022-07-28T02:40:13.693Z,20.37
2022-07-28T02:42:46.383Z,20.36
2022-07-28T02:45:18.290Z,20.35
2022-07-28T02:47:54.813Z,20.34
2022-07-28T02:50:27.656Z,20.32
2022-07-28T02:53:02.018Z,20.29
2022-07-28T02:55:45.455Z,20.25
2022-07-28T02:58:15.799Z,20.22
2022-07-28T03:00:44.941Z,20.20
2022-07-28T03:03:15.491Z,20.17
2022-07-28T03:05:44.198Z,20.17
2022-07-28T03:08:13.240Z,20.14
2022-07-28T03:10:41.926Z,20.11
2022-07-28T03:13:10.494Z,20.09
2022-07-28T03:15:40.411Z,20.06
2022-07-28T03:18:09.035Z,20.03
2022-07-28T03:20:38.828Z,20.01
2022-07-28T03:23:08.154Z,19.97
2022-07-28T03:25:43.190Z,19.95
2022-07-28T03:28:15.055Z,19.92
2022-07-28T03:30:49.709Z,19.87
2022-07-28T03:33:18.437Z,19.84
2022-07-28T03:35:52.002Z,19.81
2022-07-28T03:38:24.310Z,19.78
2022-07-28T03:40:55.211Z,19.76
2022-07-28T03:43:26.481Z,19.72
2022-07-28T03:45:54.902Z,19.69
2022-07-28T03:48:24.744Z,19.68
2022-07-28T03:50:54.467Z,19.65
2022-07-28T03:53:26.582Z,19.62
2022-07-28T03:55:55.352Z,19.62
2022-07-28T03:58:28.911Z,19.59
2022-07-28T04:00:58.151Z,19.58
2022-07-28T04:03:42.453Z,19.56
2022-07-28T04:06:15.288Z,19.53
2022-07-28T04:08:44.438Z,19.54
2022-07-28T04:11:12.962Z,19.54
2022-07-28T04:13:41.330Z,19.51
2022-07-28T04:16:09.650Z,19.52
2022-07-28T04:18:38.128Z,19.52
2022-07-28T04:21:07.970Z,19.52
2022-07-28T04:23:37.717Z,19.54
2022-07-28T04:26:06.482Z,19.55
2022-07-28T04:28:34.879Z,19.57
2022-07-28T04:33:31.646Z,19.62
2022-07-28T04:36:00.831Z,19.66
2022-07-28T04:38:29.805Z,19.70
2022-07-28T04:40:59.519Z,19.71
2022-07-28T04:43:27.851Z,19.75
2022-07-28T04:45:56.192Z,19.79
2022-07-28T04:48:25.392Z,19.83
2022-07-28T04:50:53.801Z,19.87
2022-07-28T04:53:22.975Z,19.88
2022-07-28T04:55:54.578Z,19.94
2022-07-28T04:58:25.139Z,19.97
2022-07-28T05:00:53.661Z,20.02
2022-07-28T05:03:22.316Z,20.05
2022-07-28T05:05:54.690Z,20.10
2022-07-28T05:08:25.608Z,20.13
2022-07-28T05:10:56.087Z,20.19
2022-07-28T05:13:31.893Z,20.23
2022-07-28T05:16:05.144Z,20.27
2022-07-28T05:18:33.506Z,20.31
2022-07-28T05:21:01.994Z,20.34
2022-07-28T05:23:30.503Z,20.37
2022-07-28T05:25:58.848Z,20.41
2022-07-28T05:28:28.712Z,20.44
2022-07-28T05:30:57.111Z,20.46
2022-07-28T05:33:30.175Z,20.49
2022-07-28T05:36:00.420Z,20.52
2022-07-28T05:38:30.331Z,20.54
2022-07-28T05:40:58.974Z,20.58
2022-07-28T05:43:29.002Z,20.62
2022-07-28T05:45:57.392Z,20.67
2022-07-28T05:48:26.104Z,20.71
2022-07-28T05:50:55.152Z,20.74
2022-07-28T05:53:24.021Z,20.78
2022-07-28T05:56:00.270Z,20.83
2022-07-28T05:58:31.858Z,20.86
2022-07-28T06:01:02.110Z,20.92
2022-07-28T06:03:32.066Z,20.98
2022-07-28T06:06:15.978Z,21.04
2022-07-28T06:08:46.618Z,21.13
2022-07-28T06:11:21.683Z,21.21
2022-07-28T06:13:53.223Z,21.28
2022-07-28T06:16:23.017Z,21.36
2022-07-28T06:18:52.885Z,21.41
2022-07-28T06:21:24.282Z,21.49
2022-07-28T06:23:52.708Z,21.56
2022-07-28T06:26:23.531Z,21.63
2022-07-28T06:28:53.645Z,21.69
2022-07-28T06:31:22.074Z,21.77
2022-07-28T06:33:50.825Z,21.82
2022-07-28T06:36:19.159Z,21.92
2022-07-28T06:38:47.562Z,22.00
2022-07-28T06:41:16.310Z,22.09
2022-07-28T06:43:44.869Z,22.17
2022-07-28T06:46:18.677Z,22.27
2022-07-28T06:48:47.426Z,22.36
2022-07-28T06:51:19.097Z,22.47
2022-07-28T06:53:48.410Z,22.57
2022-07-28T06:56:17.437Z,22.65
2022-07-28T06:58:47.337Z,22.77
2022-07-28T07:01:17.583Z,22.87
2022-07-28T07:03:46.150Z,22.96
2022-07-28T07:06:14.568Z,23.07
2022-07-28T07:08:42.890Z,23.22
2022-07-28T07:11:12.699Z,23.28
2022-07-28T07:13:41.110Z,23.38
2022-07-28T07:16:09.536Z,23.45
2022-07-28T07:18:39.265Z,23.52
2022-07-28T07:21:07.687Z,23.58
2022-07-28T07:23:36.523Z,23.66
2022-07-28T07:26:05.291Z,23.71
2022-07-28T07:28:34.835Z,23.77
2022-07-28T07:31:03.480Z,23.85
2022-07-28T07:33:31.866Z,23.89
2022-07-28T07:36:01.554Z,23.88
2022-07-28T07:38:29.966Z,23.91
2022-07-28T07:40:58.434Z,23.96
2022-07-28T07:43:26.851Z,23.96
2022-07-28T07:45:55.484Z,24.06
2022-07-28T07:48:23.851Z,24.11
2022-07-28T07:50:54.131Z,24.22
2022-07-28T07:53:24.328Z,24.30
2022-07-28T07:55:52.713Z,24.43
2022-07-28T07:58:21.049Z,24.48
2022-07-28T08:00:49.457Z,24.59
2022-07-28T08:03:22.427Z,24.72
2022-07-28T08:05:54.775Z,24.86
2022-07-28T08:08:25.285Z,24.99
2022-07-28T08:10:54.321Z,25.09
2022-07-28T08:13:23.210Z,25.17
2022-07-28T08:15:52.123Z,25.27
2022-07-28T08:18:20.630Z,25.34
2022-07-28T08:20:48.990Z,25.47
2022-07-28T08:23:19.587Z,25.62
2022-07-28T08:25:52.695Z,25.77
2022-07-28T08:28:20.992Z,25.91
2022-07-28T08:30:49.753Z,26.07
2022-07-28T08:33:21.804Z,26.25
2022-07-28T08:35:50.701Z,26.45
2022-07-28T08:38:20.050Z,26.61
2022-07-28T08:40:53.196Z,26.80
2022-07-28T08:43:32.679Z,26.98
2022-07-28T08:46:02.123Z,27.16
2022-07-28T08:48:34.052Z,27.30
2022-07-28T08:51:06.005Z,27.45
2022-07-28T08:53:37.479Z,27.61
2022-07-28T08:56:09.297Z,27.79
2022-07-28T08:58:39.288Z,27.93
2022-07-28T09:01:10.855Z,28.09
2022-07-28T09:03:40.026Z,28.22
2022-07-28T09:06:09.356Z,28.38
2022-07-28T09:08:38.089Z,28.49
2022-07-28T09:11:08.306Z,28.67
2022-07-28T09:13:38.393Z,28.77
2022-07-28T09:16:07.745Z,28.88
2022-07-28T09:18:36.398Z,28.98
2022-07-28T09:21:05.069Z,29.04
2022-07-28T09:23:44.793Z,29.11
2022-07-28T09:26:15.238Z,29.22
2022-07-28T09:28:52.236Z,29.29
2022-07-28T09:31:22.323Z,29.41
2022-07-28T09:34:01.397Z,29.51
2022-07-28T09:36:31.008Z,29.64
2022-07-28T09:38:59.359Z,29.74
2022-07-28T09:41:29.089Z,29.84
2022-07-28T09:43:57.445Z,29.94
2022-07-28T09:46:29.923Z,30.00
2022-07-28T09:49:01.005Z,30.04
2022-07-28T09:51:31.658Z,30.09
2022-07-28T09:54:12.797Z,30.17
2022-07-28T09:56:45.166Z,30.29
2022-07-28T09:59:16.084Z,30.37
2022-07-28T10:01:56.640Z,30.51
2022-07-28T10:04:33.470Z,30.57
2022-07-28T10:07:11.409Z,30.64
2022-07-28T10:09:41.121Z,30.69
2022-07-28T10:12:19.865Z,30.77
2022-07-28T10:14:50.313Z,30.87
2022-07-28T10:17:27.173Z,30.92
2022-07-28T10:19:58.341Z,30.98
2022-07-28T10:22:33.303Z,31.00
2022-07-28T10:25:03.878Z,31.06
2022-07-28T10:27:34.045Z,31.11
2022-07-28T10:30:06.635Z,31.15
2022-07-28T10:32:41.450Z,31.19
2022-07-28T10:35:13.420Z,31.27
2022-07-28T10:37:49.988Z,31.32
2022-07-28T10:40:23.945Z,31.37
2022-07-28T10:42:54.539Z,31.43
2022-07-28T10:45:26.581Z,31.52
2022-07-28T10:48:07.027Z,31.60
2022-07-28T10:50:37.053Z,31.73
2022-07-28T10:53:07.195Z,31.84
2022-07-28T10:55:46.365Z,31.96
2022-07-28T10:58:31.317Z,32.08
2022-07-28T11:01:05.592Z,32.21
2022-07-28T11:03:40.990Z,32.30
2022-07-28T11:06:30.179Z,32.37
2022-07-28T11:09:00.222Z,32.43
2022-07-28T11:11:57.882Z,32.53
2022-07-28T11:14:37.032Z,32.62
2022-07-28T11:17:24.334Z,32.66
2022-07-28T11:20:27.394Z,32.74
2022-07-28T11:22:51.729Z,32.81
2022-07-28T11:25:22.586Z,32.84
2022-07-28T11:28:08.242Z,32.91
2022-07-28T11:30:55.466Z,32.94
2022-07-28T11:33:25.119Z,32.98
2022-07-28T11:36:00.632Z,33.03
2022-07-28T11:38:30.634Z,33.13
2022-07-28T11:40:59.062Z,33.17
2022-07-28T11:43:39.516Z,33.21
2022-07-28T11:46:25.439Z,33.22
2022-07-28T11:49:24.868Z,33.23
2022-07-28T11:52:21.600Z,33.29
2022-07-28T11:54:57.316Z,33.35
2022-07-28T11:57:27.799Z,33.45
2022-07-28T12:00:02.180Z,33.48
2022-07-28T12:02:34.085Z,33.53
2022-07-28T12:05:15.131Z,33.59
2022-07-28T12:07:47.160Z,33.61
2022-07-28T12:13:28.747Z,33.69
2022-07-28T12:15:57.426Z,33.77
2022-07-28T12:18:27.150Z,33.86
2022-07-28T12:20:55.930Z,33.90
2022-07-28T12:23:34.970Z,33.89
2022-07-28T12:26:14.488Z,33.97
2022-07-28T12:28:51.594Z,33.97
2022-07-28T12:31:19.995Z,34.00
2022-07-28T12:33:53.805Z,34.02
2022-07-28T12:36:24.298Z,34.07
2022-07-28T12:38:53.589Z,34.14
2022-07-28T12:41:22.209Z,34.09
2022-07-28T12:43:51.835Z,34.07
2022-07-28T12:46:25.190Z,34.02
2022-07-28T12:49:00.434Z,34.02
2022-07-28T12:51:34.318Z,34.06
2022-07-28T12:54:03.260Z,34.15
2022-07-28T12:56:31.974Z,34.23
2022-07-28T12:59:09.116Z,34.28
2022-07-28T13:01:49.141Z,34.26
2022-07-28T13:04:39.324Z,34.29
2022-07-28T13:07:10.717Z,34.34
2022-07-28T13:09:47.121Z,34.37
2022-07-28T13:12:20.206Z,34.37
2022-07-28T13:14:52.332Z,34.36
2022-07-28T13:17:21.786Z,34.37
2022-07-28T13:19:52.157Z,34.35
2022-07-28T13:22:30.606Z,34.36
2022-07-28T13:25:00.066Z,34.35
2022-07-28T13:27:29.134Z,34.31
2022-07-28T13:29:57.426Z,34.30
2022-07-28T13:32:25.866Z,34.14
2022-07-28T13:34:57.030Z,34.07
2022-07-28T13:37:25.536Z,33.97
2022-07-28T13:39:54.925Z,33.90
2022-07-28T13:42:23.564Z,33.81
2022-07-28T13:44:52.481Z,33.79
2022-07-28T13:47:20.850Z,33.78
2022-07-28T13:49:49.230Z,33.80
2022-07-28T13:52:32.477Z,33.81
2022-07-28T13:55:03.969Z,33.86
2022-07-28T13:57:35.856Z,33.91
2022-07-28T14:00:08.385Z,33.98
2022-07-28T14:02:37.427Z,34.05
2022-07-28T14:05:07.012Z,34.12
2022-07-28T14:07:36.658Z,34.16
2022-07-28T14:10:07.429Z,34.23
2022-07-28T14:12:37.589Z,34.29
2022-07-28T14:15:10.387Z,34.35
2022-07-28T14:17:43.208Z,34.39
2022-07-28T14:20:15.008Z,34.43
2022-07-28T14:22:46.406Z,34.42
2022-07-28T14:25:21.114Z,34.42
2022-07-28T14:27:51.526Z,34.42
2022-07-28T14:30:20.492Z,34.42
2022-07-28T14:32:49.312Z,34.41
2022-07-28T14:35:17.756Z,34.44
2022-07-28T14:38:35.181Z,34.49
2022-07-28T14:40:39.402Z,34.47
2022-07-28T14:43:09.296Z,34.52
2022-07-28T14:46:00.601Z,34.51
2022-07-28T14:48:26.163Z,34.52
2022-07-28T14:50:55.518Z,34.55
2022-07-28T14:53:28.018Z,34.58
2022-07-28T14:55:57.162Z,34.62
2022-07-28T14:58:25.822Z,34.65
2022-07-28T15:00:54.731Z,34.67
2022-07-28T15:03:23.135Z,34.69
2022-07-28T15:05:51.479Z,34.64
2022-07-28T15:08:19.835Z,34.62
2022-07-28T15:10:55.064Z,34.59
2022-07-28T15:13:23.388Z,34.55
2022-07-28T15:15:51.856Z,34.54
2022-07-28T15:18:20.358Z,34.51
2022-07-28T15:20:49.769Z,34.51
2022-07-28T15:23:18.403Z,34.50
2022-07-28T15:25:47.537Z,34.46
2022-07-28T15:28:17.629Z,34.42
2022-07-28T15:30:51.893Z,34.36
2022-07-28T15:33:21.469Z,34.32
2022-07-28T15:35:58.682Z,34.25
2022-07-28T15:38:29.643Z,34.20
2022-07-28T15:41:00.591Z,34.17
2022-07-28T15:43:32.703Z,34.17
2022-07-28T15:46:06.068Z,34.18
2022-07-28T15:48:34.440Z,34.21
2022-07-28T15:51:02.853Z,34.22
2022-07-28T15:53:31.319Z,34.24
2022-07-28T15:55:59.627Z,34.27
2022-07-28T15:58:29.404Z,34.28
2022-07-28T16:00:59.294Z,34.25
2022-07-28T16:03:30.348Z,34.24
2022-07-28T16:05:59.210Z,34.19
2022-07-28T16:08:28.286Z,34.18
2022-07-28T16:10:56.679Z,34.15
2022-07-28T16:13:33.363Z,34.12
2022-07-28T16:16:08.421Z,34.06
2022-07-28T16:18:37.781Z,34.00
2022-07-28T16:21:07.207Z,33.92
2022-07-28T16:23:36.129Z,33.89
2022-07-28T16:26:07.776Z,33.82
2022-07-28T16:28:36.562Z,33.79
2022-07-28T16:31:06.615Z,33.73
2022-07-28T16:33:35.050Z,33.72
2022-07-28T16:36:03.630Z,33.67
2022-07-28T16:38:31.990Z,33.62
2022-07-28T16:41:00.342Z,33.57
2022-07-28T16:43:28.710Z,33.50
2022-07-28T16:45:57.181Z,33.44
2022-07-28T16:48:27.045Z,33.41
2022-07-28T16:50:55.499Z,33.34
2022-07-28T16:53:23.881Z,33.33
2022-07-28T16:55:52.191Z,33.29
2022-07-28T16:58:22.217Z,33.26
2022-07-28T17:00:51.330Z,33.23
2022-07-28T17:03:19.703Z,33.20
2022-07-28T17:05:50.024Z,33.16
2022-07-28T17:08:18.349Z,33.13
2022-07-28T17:10:48.312Z,33.11
2022-07-28T17:13:18.710Z,33.07
2022-07-28T17:15:47.171Z,33.01
2022-07-28T17:18:18.433Z,32.98
2022-07-28T17:20:47.593Z,32.93
2022-07-28T17:23:17.465Z,32.88
2022-07-28T17:26:12.570Z,32.82
2022-07-28T17:28:36.136Z,32.76
2022-07-28T17:31:04.640Z,32.70
2022-07-28T17:33:32.990Z,32.64
2022-07-28T17:36:01.665Z,32.58
2022-07-28T17:38:33.414Z,32.52
2022-07-28T17:41:04.043Z,32.43
2022-07-28T17:43:32.854Z,32.36
2022-07-28T17:46:02.885Z,32.31
2022-07-28T17:48:37.206Z,32.22
2022-07-28T17:51:05.674Z,32.15
2022-07-28T17:53:38.460Z,32.06
2022-07-28T17:56:08.970Z,31.97
2022-07-28T17:58:38.728Z,31.90
2022-07-28T18:01:12.712Z,31.82
2022-07-28T18:03:56.807Z,31.77
2022-07-28T18:06:30.579Z,31.70
2022-07-28T18:09:06.427Z,31.66
2022-07-28T18:11:37.787Z,31.61
2022-07-28T18:14:26.116Z,31.52
2022-07-28T18:16:54.525Z,31.47
2022-07-28T18:19:22.966Z,31.42
2022-07-28T18:21:51.302Z,31.36
2022-07-28T18:24:22.719Z,31.29
2022-07-28T18:26:52.109Z,31.21
2022-07-28T18:29:21.777Z,31.13
2022-07-28T18:31:51.894Z,31.03
2022-07-28T18:34:23.502Z,30.94
2022-07-28T18:36:53.726Z,30.86
2022-07-28T18:39:23.616Z,30.75
2022-07-28T18:41:55.183Z,30.64
2022-07-28T18:44:23.555Z,30.58
2022-07-28T18:46:51.956Z,30.48
2022-07-28T18:49:21.679Z,30.40
2022-07-28T18:51:50.426Z,30.30
2022-07-28T18:54:27.122Z,30.22
2022-07-28T18:56:57.916Z,30.13
2022-07-28T18:59:26.687Z,30.03
2022-07-28T19:01:55.102Z,29.97
2022-07-28T19:04:23.566Z,29.89
2022-07-28T19:06:51.945Z,29.81
2022-07-28T19:09:20.322Z,29.73
2022-07-28T19:11:48.650Z,29.68
2022-07-28T19:14:18.969Z,29.60
2022-07-28T19:16:47.665Z,29.54
2022-07-28T19:19:16.045Z,29.47
2022-07-28T19:21:44.429Z,29.41
2022-07-28T19:24:13.920Z,29.34
2022-07-28T19:26:45.627Z,29.28
2022-07-28T19:29:14.446Z,29.22
2022-07-28T19:31:44.486Z,29.18
2022-07-28T19:34:13.299Z,29.10
2022-07-28T19:36:41.972Z,29.06
2022-07-28T19:39:10.498Z,29.00
2022-07-28T19:41:38.885Z,28.92
2022-07-28T19:44:07.755Z,28.84
2022-07-28T19:46:36.258Z,28.80
2022-07-28T19:49:09.438Z,28.73
2022-07-28T19:51:37.840Z,28.67
2022-07-28T19:54:06.909Z,28.59
2022-07-28T19:56:35.385Z,28.55
2022-07-28T19:59:03.709Z,28.49
2022-07-28T20:01:32.310Z,28.44
2022-07-28T20:04:04.904Z,28.40
2022-07-28T20:06:44.375Z,28.36
2022-07-28T20:09:12.778Z,28.32
2022-07-28T20:11:41.493Z,28.28
2022-07-28T20:14:09.866Z,28.24
2022-07-28T20:16:38.217Z,28.18
2022-07-28T20:19:07.488Z,28.12
2022-07-28T20:21:39.564Z,28.08
2022-07-28T20:24:10.518Z,28.03
2022-07-28T20:26:38.849Z,28.00
2022-07-28T20:29:07.246Z,27.95
2022-07-28T20:31:36.704Z,27.92
2022-07-28T20:34:06.871Z,27.88
2022-07-28T20:36:36.022Z,27.86
2022-07-28T20:39:21.114Z,27.81
2022-07-28T20:41:54.407Z,27.77
2022-07-28T20:44:30.663Z,27.75
2022-07-28T20:47:00.497Z,27.71
2022-07-28T20:49:29.283Z,27.68
2022-07-28T20:51:58.620Z,27.65
2022-07-28T20:54:27.354Z,27.59
2022-07-28T20:56:57.265Z,27.55
2022-07-28T20:59:27.873Z,27.51
2022-07-28T21:04:26.387Z,27.41
2022-07-28T21:07:01.874Z,27.36
2022-07-28T21:09:30.937Z,27.31
2022-07-28T21:12:01.017Z,27.26
2022-07-28T21:14:29.530Z,27.22
2022-07-28T21:16:57.911Z,27.18
2022-07-28T21:19:26.280Z,27.13
2022-07-28T21:21:54.707Z,27.10
2022-07-28T21:24:23.218Z,27.07
2022-07-28T21:26:51.784Z,27.02
2022-07-28T21:32:04.266Z,26.92
2022-07-28T21:34:35.497Z,26.86
2022-07-28T21:37:04.694Z,26.82
2022-07-28T21:39:33.762Z,26.79
2022-07-28T21:42:05.704Z,26.72
2022-07-28T21:44:37.677Z,26.64
2022-07-28T21:47:06.615Z,26.60
2022-07-28T21:49:34.998Z,26.54
2022-07-28T21:52:03.312Z,26.50
2022-07-28T21:54:31.660Z,26.46
2022-07-28T21:57:00.141Z,26.42
2022-07-28T21:59:28.549Z,26.39
2022-07-28T22:01:58.333Z,26.32
2022-07-28T22:04:26.709Z,26.27
2022-07-28T22:06:55.253Z,26.22
2022-07-28T22:09:23.857Z,26.16
2022-07-28T22:11:52.205Z,26.12
2022-07-28T22:14:20.579Z,26.08
2022-07-28T22:16:49.069Z,26.02
2022-07-28T22:19:18.853Z,25.98
2022-07-28T22:21:47.884Z,25.95
2022-07-28T22:24:16.979Z,25.91
2022-07-28T22:26:45.524Z,25.86
2022-07-28T22:29:13.947Z,25.81
2022-07-28T22:31:42.369Z,25.77
2022-07-28T22:34:10.937Z,25.73
2022-07-28T22:36:40.695Z,25.69
2022-07-28T22:39:09.444Z,25.66
2022-07-28T22:41:37.801Z,25.61
2022-07-28T22:44:07.533Z,25.57
2022-07-28T22:46:36.140Z,25.53
2022-07-28T22:49:04.862Z,25.49
2022-07-28T22:51:33.373Z,25.47
2022-07-28T22:54:03.290Z,25.43
2022-07-28T22:56:37.298Z,25.42
2022-07-28T22:59:06.482Z,25.40
2022-07-28T23:01:35.216Z,25.40
2022-07-28T23:04:04.528Z,25.38
2022-07-28T23:06:34.465Z,25.36
2022-07-28T23:09:04.604Z,25.35
2022-07-28T23:11:32.998Z,25.33
2022-07-28T23:14:01.309Z,25.32
2022-07-28T23:16:29.778Z,25.31
2022-07-28T23:18:58.812Z,25.28
2022-07-28T23:21:27.226Z,25.28
2022-07-28T23:23:55.666Z,25.27
2022-07-28T23:26:25.395Z,25.26
2022-07-28T23:28:53.743Z,25.26
2022-07-28T23:31:22.138Z,25.22
2022-07-28T23:33:55.118Z,25.22
2022-07-28T23:36:26.585Z,25.21
2022-07-28T23:38:56.687Z,25.22
2022-07-28T23:41:27.726Z,25.15
2022-07-28T23:43:56.074Z,25.13
2022-07-28T23:46:25.009Z,25.14
2022-07-28T23:48:53.510Z,25.12
2022-07-28T23:51:22.636Z,25.11
2022-07-28T23:54:09.478Z,25.10
2022-07-28T23:56:39.989Z,25.10
2022-07-28T23:59:13.509Z,25.10
