createdAt,value
2018-09-03T00:00:29.632Z,71.40
2018-09-03T00:01:29.589Z,71.65
2018-09-03T00:02:29.547Z,71.46
2018-09-03T00:03:29.504Z,71.46
2018-09-03T00:04:29.464Z,71.46
2018-09-03T00:05:29.423Z,71.49
2018-09-03T00:06:29.384Z,71.30
2018-09-03T00:07:29.340Z,71.65
2018-09-03T00:08:29.298Z,71.17
2018-09-03T00:09:29.261Z,71.36
2018-09-03T00:10:29.220Z,71.26
2018-09-03T00:11:29.181Z,71.55
2018-09-03T00:12:29.134Z,71.65
2018-09-03T00:13:29.089Z,71.65
2018-09-03T00:14:29.051Z,72.52
2018-09-03T00:15:29.012Z,72.13
2018-09-03T00:16:28.967Z,72.03
2018-09-03T00:17:28.922Z,72.42
2018-09-03T00:18:28.880Z,72.61
2018-09-03T00:19:28.841Z,72.23
2018-09-03T00:20:28.798Z,72.42
2018-09-03T00:21:28.756Z,72.61
2018-09-03T00:22:28.714Z,72.13
2018-09-03T00:23:28.672Z,72.71
2018-09-03T00:24:28.632Z,72.23
2018-09-03T00:25:28.595Z,72.71
2018-09-03T00:26:28.548Z,72.52
2018-09-03T00:27:28.507Z,72.80
2018-09-03T00:28:28.465Z,72.71
2018-09-03T00:29:28.424Z,72.32
2018-09-03T00:30:28.385Z,72.03
2018-09-03T00:31:28.339Z,72.61
2018-09-03T00:32:28.298Z,73.38
2018-09-03T00:33:28.256Z,73.38
2018-09-03T00:34:28.214Z,73.19
2018-09-03T00:35:28.173Z,73.77
2018-09-03T00:36:28.130Z,74.34
2018-09-03T00:37:28.118Z,74.05
2018-09-03T00:38:28.049Z,73.47
2018-09-03T00:39:28.007Z,73.73
2018-09-03T00:40:27.963Z,74.25
2018-09-03T00:41:27.922Z,73.77
2018-09-03T00:42:27.880Z,73.77
2018-09-03T00:43:27.839Z,73.67
2018-09-03T00:44:27.798Z,73.67
2018-09-03T00:45:27.763Z,73.67
2018-09-03T00:46:27.717Z,74.05
2018-09-03T00:47:27.672Z,74.02
2018-09-03T00:48:27.629Z,74.63
2018-09-03T00:49:27.590Z,74.34
2018-09-03T00:50:27.548Z,74.34
2018-09-03T00:51:27.505Z,74.30
2018-09-03T00:52:27.463Z,73.96
2018-09-03T00:53:27.422Z,74.40
2018-09-03T00:54:27.380Z,75.07
2018-09-03T00:55:27.338Z,75.07
2018-09-03T00:56:27.296Z,74.88
2018-09-03T00:57:27.261Z,75.37
2018-09-03T00:58:27.213Z,75.37
2018-09-03T00:59:27.176Z,75.75
2018-09-03T01:00:27.130Z,75.94
2018-09-03T01:01:27.089Z,76.04
2018-09-03T01:02:27.050Z,76.61
2018-09-03T01:03:27.007Z,76.23
2018-09-03T01:04:26.963Z,76.81
2018-09-03T01:05:26.925Z,76.61
2018-09-03T01:06:26.879Z,76.71
2018-09-03T01:07:26.838Z,76.52
2018-09-03T01:08:26.794Z,76.32
2018-09-03T01:09:26.758Z,76.32
2018-09-03T01:10:26.713Z,76.14
2018-09-03T01:11:26.669Z,76.04
2018-09-03T01:12:26.640Z,76.14
2018-09-03T01:13:26.588Z,75.84
2018-09-03T01:14:26.548Z,75.75
2018-09-03T01:15:26.501Z,75.75
2018-09-03T01:16:26.460Z,76.14
2018-09-03T01:17:26.417Z,76.52
2018-09-03T01:18:26.379Z,76.71
2018-09-03T01:19:26.336Z,76.71
2018-09-03T01:20:26.298Z,77.00
2018-09-03T01:21:26.250Z,76.71
2018-09-03T01:22:26.211Z,77.29
2018-09-03T01:23:26.167Z,76.90
2018-09-03T01:24:26.126Z,76.42
2018-09-03T01:25:26.090Z,76.71
2018-09-03T01:26:26.045Z,75.94
2018-09-03T01:27:25.998Z,76.61
2018-09-03T01:28:25.957Z,76.61
2018-09-03T01:29:25.954Z,76.32
2018-09-03T01:30:25.875Z,76.81
2018-09-03T01:31:25.832Z,76.81
2018-09-03T01:32:25.799Z,77.00
2018-09-03T01:33:25.748Z,77.19
2018-09-03T01:34:25.705Z,77.09
2018-09-03T01:35:25.666Z,76.71
2018-09-03T01:36:25.623Z,76.90
2018-09-03T01:37:25.582Z,77.19
2018-09-03T01:38:25.541Z,76.61
2018-09-03T01:39:25.497Z,77.19
2018-09-03T01:40:25.455Z,77.38
2018-09-03T01:41:25.413Z,77.58
2018-09-03T01:42:25.373Z,77.58
2018-09-03T01:43:25.329Z,78.15
2018-09-03T01:44:25.287Z,78.15
2018-09-03T01:45:25.249Z,77.96
2018-09-03T01:46:25.204Z,78.25
2018-09-03T01:47:25.163Z,77.86
2018-09-03T01:48:25.121Z,78.53
2018-09-03T01:49:25.084Z,78.25
2018-09-03T01:50:25.044Z,78.15
2018-09-03T01:51:24.996Z,77.63
2018-09-03T01:52:24.951Z,77.96
2018-09-03T01:53:24.911Z,78.06
2018-09-03T01:54:24.870Z,78.02
2018-09-03T01:55:24.824Z,78.63
2018-09-03T01:56:24.786Z,78.34
2018-09-03T01:57:24.744Z,78.44
2018-09-03T01:58:24.704Z,78.34
2018-09-03T01:59:24.657Z,78.25
2018-09-03T02:00:24.617Z,78.69
2018-09-03T02:01:24.578Z,77.92
2018-09-03T02:02:24.533Z,78.50
2018-09-03T02:03:24.489Z,78.78
2018-09-03T02:04:24.450Z,78.98
2018-09-03T02:05:24.405Z,79.27
2018-09-03T02:06:24.365Z,78.50
2018-09-03T02:07:24.329Z,78.30
2018-09-03T02:08:24.280Z,78.21
2018-09-03T02:09:24.243Z,77.53
2018-09-03T02:10:24.197Z,77.92
2018-09-03T02:11:24.157Z,78.02
2018-09-03T02:12:24.112Z,78.30
2018-09-03T02:13:24.077Z,78.59
2018-09-03T02:14:24.032Z,77.92
2018-09-03T02:15:23.986Z,78.02
2018-09-03T02:16:23.949Z,78.98
2018-09-03T02:17:23.912Z,79.07
2018-09-03T02:18:23.861Z,79.84
2018-09-03T02:19:23.818Z,79.84
2018-09-03T02:20:23.780Z,80.13
2018-09-03T02:21:23.743Z,79.46
2018-09-03T02:22:23.697Z,79.27
2018-09-03T02:23:23.652Z,78.98
2018-09-03T02:24:23.609Z,78.69
2018-09-03T02:25:23.569Z,78.98
2018-09-03T02:26:23.525Z,78.78
2018-09-03T02:27:23.482Z,79.07
2018-09-03T02:28:23.439Z,78.98
2018-09-03T02:29:23.401Z,79.84
2018-09-03T02:30:23.357Z,79.46
2018-09-03T02:31:23.320Z,79.55
2018-09-03T02:32:23.277Z,80.22
2018-09-03T02:33:23.229Z,80.42
2018-09-03T02:34:23.187Z,80.32
2018-09-03T02:35:23.146Z,80.51
2018-09-03T02:36:23.104Z,80.51
2018-09-03T02:37:23.060Z,80.80
2018-09-03T02:38:23.022Z,80.80
2018-09-03T02:39:22.985Z,80.22
2018-09-03T02:40:22.935Z,81.09
2018-09-03T02:41:22.894Z,80.80
2018-09-03T02:42:22.851Z,80.90
2018-09-03T02:43:22.808Z,80.80
2018-09-03T02:44:22.766Z,80.90
2018-09-03T02:45:22.725Z,80.90
2018-09-03T02:46:22.686Z,80.71
2018-09-03T02:47:22.640Z,80.80
2018-09-03T02:48:22.602Z,81.09
2018-09-03T02:49:22.557Z,80.99
2018-09-03T02:50:22.519Z,80.99
2018-09-03T02:51:22.477Z,81.19
2018-09-03T02:52:22.434Z,81.19
2018-09-03T02:53:22.386Z,81.09
2018-09-03T02:54:22.350Z,80.71
2018-09-03T02:55:22.305Z,80.99
2018-09-03T02:56:22.261Z,81.09
2018-09-03T02:57:22.222Z,80.71
2018-09-03T02:58:22.178Z,80.99
2018-09-03T02:59:22.140Z,80.51
2018-09-03T03:00:22.094Z,81.09
2018-09-03T03:01:22.053Z,81.19
2018-09-03T03:02:22.012Z,80.80
2018-09-03T03:03:21.967Z,80.32
2018-09-03T03:04:21.927Z,80.51
2018-09-03T03:05:21.886Z,80.51
2018-09-03T03:06:21.841Z,80.32
2018-09-03T03:07:21.798Z,80.22
2018-09-03T03:08:21.762Z,79.84
2018-09-03T03:09:21.717Z,80.13
2018-09-03T03:10:21.671Z,79.75
2018-09-03T03:11:21.631Z,79.75
2018-09-03T03:12:21.588Z,79.94
2018-09-03T03:13:21.549Z,79.90
2018-09-03T03:14:21.505Z,80.19
2018-09-03T03:15:21.462Z,80.19
2018-09-03T03:16:23.575Z,80.19
2018-09-03T03:17:21.379Z,80.57
2018-09-03T03:18:21.335Z,80.28
2018-09-03T03:19:21.300Z,80.66
2018-09-03T03:20:21.258Z,81.05
2018-09-03T03:21:21.212Z,82.10
2018-09-03T03:22:21.174Z,82.10
2018-09-03T03:23:21.124Z,82.30
2018-09-03T03:24:21.086Z,82.49
2018-09-03T03:25:21.052Z,82.40
2018-09-03T03:26:20.998Z,82.20
2018-09-03T03:27:20.955Z,82.20
2018-09-03T03:28:20.914Z,81.92
2018-09-03T03:29:20.873Z,81.53
2018-09-03T03:30:20.831Z,81.82
2018-09-03T03:31:20.789Z,81.92
2018-09-03T03:32:20.745Z,81.92
2018-09-03T03:33:20.718Z,82.10
2018-09-03T03:34:20.727Z,82.20
2018-09-03T03:35:20.713Z,82.10
2018-09-03T03:36:20.660Z,82.01
2018-09-03T03:37:20.587Z,82.01
2018-09-03T03:38:20.490Z,81.63
2018-09-03T03:39:20.449Z,81.72
2018-09-03T03:40:20.409Z,81.34
2018-09-03T03:41:20.366Z,81.92
2018-09-03T03:42:20.322Z,82.78
2018-09-03T03:43:20.282Z,82.30
2018-09-03T03:44:20.237Z,82.49
2018-09-03T03:45:20.195Z,82.30
2018-09-03T03:46:20.155Z,82.40
2018-09-03T03:47:20.113Z,82.97
2018-09-03T03:48:20.068Z,83.07
2018-09-03T03:49:20.030Z,83.26
2018-09-03T03:50:19.987Z,83.16
2018-09-03T03:51:19.942Z,83.16
2018-09-03T03:52:19.901Z,83.16
2018-09-03T03:53:19.857Z,83.26
2018-09-03T03:54:19.816Z,83.26
2018-09-03T03:55:19.776Z,82.87
2018-09-03T03:56:19.732Z,82.68
2018-09-03T03:57:19.689Z,82.68
2018-09-03T03:58:19.647Z,83.16
2018-09-03T03:59:19.611Z,83.36
2018-09-03T04:00:19.565Z,83.26
2018-09-03T04:01:19.519Z,83.26
2018-09-03T04:02:19.480Z,82.87
2018-09-03T04:03:19.439Z,83.07
2018-09-03T04:04:19.394Z,83.54
2018-09-03T04:05:19.353Z,82.78
2018-09-03T04:06:19.312Z,83.16
2018-09-03T04:07:19.267Z,83.26
2018-09-03T04:08:19.225Z,83.26
2018-09-03T04:09:19.183Z,83.07
2018-09-03T04:10:19.143Z,82.78
2018-09-03T04:11:19.096Z,83.74
2018-09-03T04:12:19.054Z,83.54
2018-09-03T04:13:19.014Z,82.87
2018-09-03T04:14:18.971Z,83.16
2018-09-03T04:15:18.930Z,82.78
2018-09-03T04:16:18.889Z,83.16
2018-09-03T04:17:23.817Z,83.36
2018-09-03T04:18:18.808Z,83.74
2018-09-03T04:19:18.766Z,83.93
2018-09-03T04:20:18.719Z,84.31
2018-09-03T04:21:18.677Z,84.80
2018-09-03T04:22:18.632Z,84.99
2018-09-03T04:23:18.772Z,84.80
2018-09-03T04:24:18.554Z,85.37
2018-09-03T04:25:18.510Z,85.08
2018-09-03T04:26:18.465Z,84.99
2018-09-03T04:27:18.425Z,85.47
2018-09-03T04:28:18.381Z,85.75
2018-09-03T04:29:18.337Z,85.08
2018-09-03T04:30:18.302Z,85.18
2018-09-03T04:31:18.252Z,85.18
2018-09-03T04:32:18.212Z,85.28
2018-09-03T04:33:18.180Z,85.18
2018-09-03T04:34:18.131Z,85.08
2018-09-03T04:35:18.104Z,84.99
2018-09-03T04:36:18.044Z,84.99
2018-09-03T04:37:18.001Z,84.89
2018-09-03T04:38:17.958Z,84.89
2018-09-03T04:39:17.917Z,85.18
2018-09-03T04:40:17.874Z,85.08
2018-09-03T04:41:17.830Z,85.18
2018-09-03T04:42:17.788Z,84.70
2018-09-03T04:43:17.746Z,84.60
2018-09-03T04:44:17.703Z,84.99
2018-09-03T04:45:17.664Z,85.47
2018-09-03T04:46:17.626Z,85.37
2018-09-03T04:47:17.579Z,85.66
2018-09-03T04:48:17.535Z,85.75
2018-09-03T04:49:17.499Z,85.85
2018-09-03T04:50:17.452Z,85.95
2018-09-03T04:51:17.411Z,85.47
2018-09-03T04:52:17.373Z,85.08
2018-09-03T04:53:17.325Z,85.37
2018-09-03T04:54:17.283Z,85.08
2018-09-03T04:55:17.276Z,84.99
2018-09-03T04:56:17.198Z,84.99
2018-09-03T04:57:17.156Z,85.18
2018-09-03T04:58:17.120Z,84.89
2018-09-03T04:59:17.069Z,84.99
2018-09-03T05:00:17.028Z,84.99
2018-09-03T05:01:16.990Z,85.18
2018-09-03T05:02:16.959Z,85.37
2018-09-03T05:03:16.903Z,85.47
2018-09-03T05:04:16.863Z,85.28
2018-09-03T05:05:16.830Z,85.57
2018-09-03T05:06:16.775Z,85.66
2018-09-03T05:07:16.732Z,84.51
2018-09-03T05:08:16.692Z,84.12
2018-09-03T05:09:16.652Z,84.22
2018-09-03T05:10:16.614Z,84.70
2018-09-03T05:11:16.565Z,85.18
2018-09-03T05:12:16.525Z,85.28
2018-09-03T05:13:16.479Z,84.99
2018-09-03T05:14:16.438Z,84.70
2018-09-03T05:15:16.394Z,84.70
2018-09-03T05:16:16.352Z,84.89
2018-09-03T05:17:16.310Z,85.66
2018-09-03T05:18:16.273Z,85.47
2018-09-03T05:19:16.238Z,86.14
2018-09-03T05:20:16.194Z,86.24
2018-09-03T05:21:16.145Z,85.57
2018-09-03T05:22:16.100Z,85.85
2018-09-03T05:23:16.058Z,86.05
2018-09-03T05:24:16.016Z,85.57
2018-09-03T05:25:15.975Z,85.47
2018-09-03T05:26:15.933Z,85.95
2018-09-03T05:27:15.889Z,85.85
2018-09-03T05:28:15.851Z,86.62
2018-09-03T05:29:15.805Z,86.33
2018-09-03T05:30:15.763Z,86.14
2018-09-03T05:31:15.766Z,86.05
2018-09-03T05:32:15.681Z,86.14
2018-09-03T05:33:15.637Z,86.33
2018-09-03T05:34:15.595Z,85.75
2018-09-03T05:35:15.551Z,86.14
2018-09-03T05:36:15.508Z,86.52
2018-09-03T05:37:15.472Z,86.72
2018-09-03T05:38:15.429Z,86.62
2018-09-03T05:39:15.384Z,86.14
2018-09-03T05:40:15.341Z,85.95
2018-09-03T05:41:15.298Z,86.05
2018-09-03T05:42:15.261Z,86.05
2018-09-03T05:43:15.292Z,85.95
2018-09-03T05:44:15.173Z,85.18
2018-09-03T05:45:15.139Z,85.66
2018-09-03T05:46:15.088Z,85.28
2018-09-03T05:47:15.048Z,85.18
2018-09-03T05:48:15.001Z,85.18
2018-09-03T05:49:14.996Z,85.18
2018-09-03T05:50:14.991Z,85.47
2018-09-03T05:51:14.876Z,86.43
2018-09-03T05:52:14.839Z,86.14
2018-09-03T05:53:14.793Z,86.14
2018-09-03T05:54:14.757Z,85.75
2018-09-03T05:55:14.710Z,85.57
2018-09-03T05:56:14.674Z,85.95
2018-09-03T05:57:14.628Z,86.14
2018-09-03T05:58:14.581Z,85.95
2018-09-03T05:59:14.612Z,85.95
2018-09-03T06:00:14.496Z,85.57
2018-09-03T06:01:14.455Z,85.57
2018-09-03T06:02:14.412Z,85.18
2018-09-03T06:03:14.371Z,85.08
2018-09-03T06:04:14.332Z,85.28
2018-09-03T06:05:14.286Z,84.84
2018-09-03T06:06:14.244Z,84.74
2018-09-03T06:07:14.201Z,83.74
2018-09-03T06:08:14.158Z,83.54
2018-09-03T06:09:14.117Z,83.59
2018-09-03T06:10:14.074Z,83.59
2018-09-03T06:11:14.115Z,83.40
2018-09-03T06:12:13.990Z,83.59
2018-09-03T06:13:13.950Z,83.20
2018-09-03T06:14:13.904Z,83.78
2018-09-03T06:15:13.861Z,83.40
2018-09-03T06:16:13.846Z,83.40
2018-09-03T06:17:13.778Z,82.92
2018-09-03T06:18:13.740Z,83.11
2018-09-03T06:19:13.694Z,82.53
2018-09-03T06:20:13.653Z,83.49
2018-09-03T06:21:13.613Z,83.20
2018-09-03T06:22:13.567Z,83.78
2018-09-03T06:23:13.527Z,83.30
2018-09-03T06:24:13.487Z,83.40
2018-09-03T06:25:13.445Z,83.01
2018-09-03T06:26:13.404Z,83.40
2018-09-03T06:27:13.358Z,83.30
2018-09-03T06:28:13.317Z,83.11
2018-09-03T06:29:13.276Z,82.63
2018-09-03T06:30:13.233Z,82.73
2018-09-03T06:31:13.188Z,83.11
2018-09-03T06:32:13.147Z,83.59
2018-09-03T06:33:13.106Z,83.49
2018-09-03T06:34:13.069Z,83.11
2018-09-03T06:35:13.025Z,82.63
2018-09-03T06:36:12.979Z,82.92
2018-09-03T06:37:12.957Z,82.92
2018-09-03T06:38:12.898Z,82.63
2018-09-03T06:39:12.917Z,83.20
2018-09-03T06:40:12.812Z,83.69
2018-09-03T06:41:12.770Z,83.78
2018-09-03T06:42:12.728Z,83.40
2018-09-03T06:43:12.687Z,83.69
2018-09-03T06:44:12.645Z,83.49
2018-09-03T06:45:12.604Z,83.92
2018-09-03T06:46:12.561Z,83.69
2018-09-03T06:47:12.518Z,83.59
2018-09-03T06:48:12.479Z,83.40
2018-09-03T06:49:12.433Z,83.59
2018-09-03T06:50:12.394Z,83.78
2018-09-03T06:51:12.350Z,83.69
2018-09-03T06:52:12.308Z,84.36
2018-09-03T06:53:12.270Z,83.40
2018-09-03T06:54:12.226Z,83.69
2018-09-03T06:55:12.180Z,82.67
2018-09-03T06:56:12.140Z,82.96
2018-09-03T06:57:12.099Z,83.15
2018-09-03T06:58:12.059Z,83.40
2018-09-03T06:59:12.024Z,83.20
2018-09-03T07:00:11.975Z,83.15
2018-09-03T07:01:11.931Z,82.96
2018-09-03T07:02:11.891Z,83.63
2018-09-03T07:03:11.850Z,83.44
2018-09-03T07:04:11.807Z,83.73
2018-09-03T07:05:11.761Z,83.15
2018-09-03T07:06:11.725Z,83.34
2018-09-03T07:07:11.678Z,83.44
2018-09-03T07:08:11.635Z,83.34
2018-09-03T07:09:11.594Z,83.53
2018-09-03T07:10:11.555Z,83.25
2018-09-03T07:11:11.509Z,83.06
2018-09-03T07:12:11.480Z,83.44
2018-09-03T07:13:11.428Z,83.25
2018-09-03T07:14:11.384Z,83.83
2018-09-03T07:15:11.343Z,83.92
2018-09-03T07:16:11.301Z,83.73
2018-09-03T07:17:11.260Z,83.15
2018-09-03T07:18:11.219Z,83.34
2018-09-03T07:19:11.178Z,83.15
2018-09-03T07:20:11.139Z,83.53
2018-09-03T07:21:11.100Z,83.73
2018-09-03T07:22:11.052Z,83.83
2018-09-03T07:23:11.008Z,83.63
2018-09-03T07:24:10.971Z,83.53
2018-09-03T07:25:10.925Z,83.83
2018-09-03T07:26:10.883Z,83.92
2018-09-03T07:27:10.841Z,84.01
2018-09-03T07:28:10.800Z,83.53
2018-09-03T07:29:10.758Z,83.73
2018-09-03T07:30:10.718Z,83.96
2018-09-03T07:31:10.674Z,84.44
2018-09-03T07:32:10.632Z,83.77
2018-09-03T07:33:10.591Z,83.77
2018-09-03T07:34:10.551Z,83.67
2018-09-03T07:35:10.563Z,83.48
2018-09-03T07:36:10.464Z,83.86
2018-09-03T07:37:10.422Z,83.86
2018-09-03T07:38:10.382Z,83.77
2018-09-03T07:39:10.341Z,83.77
2018-09-03T07:40:10.300Z,83.96
2018-09-03T07:41:10.255Z,83.67
2018-09-03T07:42:10.214Z,83.48
2018-09-03T07:43:10.172Z,83.58
2018-09-03T07:44:10.193Z,83.67
2018-09-03T07:45:10.091Z,83.04
2018-09-03T07:46:10.048Z,82.90
2018-09-03T07:47:10.005Z,83.23
2018-09-03T07:48:09.964Z,83.72
2018-09-03T07:49:09.922Z,83.04
2018-09-03T07:50:09.881Z,84.10
2018-09-03T07:51:09.938Z,83.14
2018-09-03T07:52:09.803Z,82.75
2018-09-03T07:53:09.756Z,82.85
2018-09-03T07:54:09.719Z,82.65
2018-09-03T07:55:09.741Z,82.94
2018-09-03T07:56:09.632Z,82.46
2018-09-03T07:57:09.600Z,83.23
2018-09-03T07:58:09.550Z,83.23
2018-09-03T07:59:09.507Z,83.81
2018-09-03T08:00:09.465Z,83.72
2018-09-03T08:01:09.465Z,83.52
2018-09-03T08:02:09.393Z,84.00
2018-09-03T08:03:09.340Z,84.97
2018-09-03T08:04:09.304Z,84.97
2018-09-03T08:05:09.260Z,85.16
2018-09-03T08:06:09.218Z,85.83
2018-09-03T08:07:09.177Z,85.64
2018-09-03T08:08:09.135Z,85.35
2018-09-03T08:09:09.095Z,85.35
2018-09-03T08:10:09.054Z,85.64
2018-09-03T08:11:09.011Z,85.35
2018-09-03T08:12:08.976Z,85.44
2018-09-03T08:13:08.931Z,85.16
2018-09-03T08:14:08.888Z,84.77
2018-09-03T08:15:08.844Z,85.25
2018-09-03T08:16:08.803Z,85.30
2018-09-03T08:17:08.763Z,84.39
2018-09-03T08:18:08.722Z,85.39
2018-09-03T08:19:08.681Z,85.16
2018-09-03T08:20:08.721Z,84.10
2018-09-03T08:21:08.595Z,83.23
2018-09-03T08:22:08.557Z,83.33
2018-09-03T08:23:08.513Z,83.85
2018-09-03T08:24:08.475Z,83.56
2018-09-03T08:25:08.431Z,83.08
2018-09-03T08:26:08.392Z,83.56
2018-09-03T08:27:08.350Z,83.66
2018-09-03T08:28:08.308Z,83.72
2018-09-03T08:29:08.266Z,84.14
2018-09-03T08:30:08.276Z,83.81
2018-09-03T08:31:08.182Z,84.19
2018-09-03T08:32:08.141Z,83.95
2018-09-03T08:33:08.100Z,83.95
2018-09-03T08:34:08.060Z,84.87
2018-09-03T08:35:08.019Z,84.48
2018-09-03T08:36:07.993Z,85.06
2018-09-03T08:37:07.942Z,85.93
2018-09-03T08:38:07.896Z,86.31
2018-09-03T08:39:07.857Z,88.04
2018-09-03T08:40:07.814Z,90.35
2018-09-03T08:41:07.771Z,90.26
2018-09-03T08:42:07.730Z,90.16
2018-09-03T08:43:07.691Z,91.03
2018-09-03T08:44:07.645Z,91.41
2018-09-03T08:45:07.606Z,92.18
2018-09-03T08:46:07.566Z,92.28
2018-09-03T08:47:07.520Z,93.05
2018-09-03T08:48:07.493Z,93.72
2018-09-03T08:49:07.440Z,94.01
2018-09-03T08:50:07.401Z,94.49
2018-09-03T08:51:07.360Z,92.08
2018-09-03T08:52:07.315Z,92.85
2018-09-03T08:53:07.274Z,92.08
2018-09-03T08:54:07.233Z,92.57
2018-09-03T08:55:07.190Z,93.15
2018-09-03T08:56:07.147Z,92.85
2018-09-03T08:57:07.108Z,94.10
2018-09-03T08:58:07.066Z,94.68
2018-09-03T08:59:07.025Z,94.68
2018-09-03T09:00:06.982Z,95.26
2018-09-03T09:01:06.940Z,96.51
2018-09-03T09:02:06.902Z,97.67
2018-09-03T09:03:06.860Z,98.24
2018-09-03T09:04:06.816Z,98.63
2018-09-03T09:05:06.777Z,99.01
2018-09-03T09:06:06.733Z,98.92
2018-09-03T09:07:06.692Z,98.44
2018-09-03T09:08:06.652Z,98.44
2018-09-03T09:09:06.608Z,98.63
2018-09-03T09:10:06.567Z,98.44
2018-09-03T09:11:06.525Z,98.82
2018-09-03T09:12:06.483Z,99.98
2018-09-03T09:13:06.444Z,99.99
2018-09-03T09:14:06.401Z,99.21
2018-09-03T09:15:06.371Z,99.11
2018-09-03T09:16:06.320Z,99.99
2018-09-03T09:17:06.277Z,99.99
2018-09-03T09:18:06.237Z,99.99
2018-09-03T09:19:06.196Z,99.01
2018-09-03T09:20:06.151Z,98.24
2018-09-03T09:21:06.113Z,98.14
2018-09-03T09:22:06.079Z,97.28
2018-09-03T09:23:06.032Z,95.94
2018-09-03T09:24:05.984Z,95.84
2018-09-03T09:25:06.077Z,96.99
2018-09-03T09:26:05.908Z,95.84
2018-09-03T09:27:05.862Z,95.84
2018-09-03T09:28:05.823Z,95.84
2018-09-03T09:29:05.780Z,96.42
2018-09-03T09:30:05.739Z,96.80
2018-09-03T09:31:05.699Z,96.61
2018-09-03T09:32:05.705Z,96.12
2018-09-03T09:33:05.643Z,96.61
2018-09-03T09:34:05.669Z,96.12
2018-09-03T09:35:05.644Z,95.55
2018-09-03T09:36:05.492Z,95.07
2018-09-03T09:37:05.451Z,94.97
2018-09-03T09:38:05.407Z,95.74
2018-09-03T09:39:05.368Z,95.94
2018-09-03T09:40:05.325Z,95.74
2018-09-03T09:41:05.281Z,95.26
2018-09-03T09:42:05.241Z,95.74
2018-09-03T09:43:05.232Z,95.65
2018-09-03T09:44:05.156Z,94.87
2018-09-03T09:45:05.121Z,95.07
2018-09-03T09:46:05.075Z,94.49
2018-09-03T09:47:05.033Z,95.07
2018-09-03T09:48:04.994Z,95.65
2018-09-03T09:49:04.949Z,96.99
2018-09-03T09:50:04.908Z,97.47
2018-09-03T09:51:04.865Z,97.57
2018-09-03T09:52:04.832Z,97.57
2018-09-03T09:53:04.787Z,98.14
2018-09-03T09:54:04.748Z,96.66
2018-09-03T09:55:04.700Z,96.70
2018-09-03T09:56:04.660Z,97.57
2018-09-03T09:57:04.622Z,98.72
2018-09-03T09:58:04.577Z,99.26
2018-09-03T09:59:04.542Z,99.21
2018-09-03T10:00:04.494Z,97.42
2018-09-03T10:01:04.456Z,97.72
2018-09-03T10:02:04.411Z,96.27
2018-09-03T10:03:04.370Z,97.04
2018-09-03T10:04:04.332Z,96.17
2018-09-03T10:05:04.289Z,96.94
2018-09-03T10:06:04.248Z,96.08
2018-09-03T10:07:04.213Z,95.12
2018-09-03T10:08:04.166Z,95.21
2018-09-03T10:09:04.123Z,95.60
2018-09-03T10:10:04.080Z,94.54
2018-09-03T10:11:04.039Z,94.34
2018-09-03T10:12:04.003Z,95.69
2018-09-03T10:13:03.957Z,95.02
2018-09-03T10:14:03.914Z,93.67
2018-09-03T10:15:03.876Z,92.66
2018-09-03T10:16:03.835Z,90.44
2018-09-03T10:17:03.792Z,93.04
2018-09-03T10:18:03.755Z,93.72
2018-09-03T10:19:03.710Z,92.76
2018-09-03T10:20:03.685Z,91.41
2018-09-03T10:21:03.679Z,89.48
2018-09-03T10:22:03.586Z,88.42
2018-09-03T10:23:03.545Z,89.39
2018-09-03T10:24:03.503Z,90.34
2018-09-03T10:25:03.469Z,90.48
2018-09-03T10:26:03.424Z,89.62
2018-09-03T10:27:03.381Z,88.85
2018-09-03T10:28:03.340Z,88.56
2018-09-03T10:29:03.300Z,88.46
2018-09-03T10:30:03.259Z,88.46
2018-09-03T10:31:03.215Z,86.63
2018-09-03T10:32:03.179Z,85.77
2018-09-03T10:33:03.137Z,86.82
2018-09-03T10:34:03.097Z,86.54
2018-09-03T10:35:03.053Z,87.16
2018-09-03T10:36:03.015Z,86.05
2018-09-03T10:37:02.975Z,87.54
2018-09-03T10:38:02.967Z,87.93
2018-09-03T10:39:02.890Z,86.87
2018-09-03T10:40:02.853Z,85.42
2018-09-03T10:41:02.808Z,85.42
2018-09-03T10:42:02.771Z,85.13
2018-09-03T10:43:02.727Z,85.13
2018-09-03T10:44:02.692Z,85.66
2018-09-03T10:45:02.651Z,84.55
2018-09-03T10:46:02.615Z,85.08
2018-09-03T10:47:02.668Z,85.08
2018-09-03T10:48:02.525Z,84.50
2018-09-03T10:49:02.484Z,84.69
2018-09-03T10:50:02.445Z,84.69
2018-09-03T10:51:02.405Z,82.28
2018-09-03T10:52:02.363Z,83.25
2018-09-03T10:53:02.331Z,83.34
2018-09-03T10:54:02.285Z,83.15
2018-09-03T10:55:02.244Z,83.48
2018-09-03T10:56:02.208Z,83.29
2018-09-03T10:57:02.217Z,82.51
2018-09-03T10:58:02.125Z,82.42
2018-09-03T10:59:02.080Z,81.01
2018-09-03T11:00:02.051Z,82.26
2018-09-03T11:01:02.006Z,81.49
2018-09-03T11:02:01.960Z,80.82
2018-09-03T11:03:01.926Z,81.30
2018-09-03T11:04:01.879Z,81.11
2018-09-03T11:05:01.845Z,80.72
2018-09-03T11:06:01.804Z,79.50
2018-09-03T11:07:01.761Z,77.96
2018-09-03T11:08:01.720Z,78.06
2018-09-03T11:09:01.682Z,78.19
2018-09-03T11:10:01.645Z,77.42
2018-09-03T11:11:01.599Z,77.42
2018-09-03T11:12:01.564Z,77.45
2018-09-03T11:13:01.560Z,76.87
2018-09-03T11:14:01.483Z,76.10
2018-09-03T11:15:01.443Z,75.33
2018-09-03T11:16:01.402Z,75.43
2018-09-03T11:17:01.369Z,74.85
2018-09-03T11:18:01.326Z,74.49
2018-09-03T11:19:01.284Z,74.36
2018-09-03T11:20:01.396Z,75.13
2018-09-03T11:21:01.256Z,74.79
2018-09-03T11:22:01.169Z,75.07
2018-09-03T11:23:01.127Z,74.79
2018-09-03T11:24:01.090Z,74.40
2018-09-03T11:25:01.055Z,73.91
2018-09-03T11:26:01.010Z,73.24
2018-09-03T11:27:00.970Z,73.37
2018-09-03T11:28:00.932Z,74.63
2018-09-03T11:29:00.894Z,76.28
2018-09-03T11:30:00.853Z,73.66
2018-09-03T11:31:00.815Z,73.37
2018-09-03T11:32:00.774Z,73.95
2018-09-03T11:33:00.738Z,73.79
2018-09-03T11:34:00.698Z,73.31
2018-09-03T11:35:00.723Z,71.95
2018-09-03T11:36:00.621Z,72.63
2018-09-03T11:37:00.581Z,71.76
2018-09-03T11:38:00.543Z,71.60
2018-09-03T11:39:00.505Z,71.80
2018-09-03T11:40:00.465Z,72.09
2018-09-03T11:41:00.494Z,71.93
2018-09-03T11:42:00.388Z,70.67
2018-09-03T11:43:00.351Z,69.31
2018-09-03T11:44:00.313Z,70.76
2018-09-03T11:45:00.275Z,69.34
2018-09-03T11:46:00.236Z,68.47
2018-09-03T11:47:00.204Z,67.11
2018-09-03T11:48:00.163Z,68.66
2018-09-03T11:49:00.124Z,68.96
2018-09-03T11:50:00.084Z,68.21
2018-09-03T11:51:00.051Z,68.76
2018-09-03T11:52:00.012Z,68.31
2018-09-03T11:52:59.968Z,67.60
2018-09-03T11:53:59.936Z,67.34
2018-09-03T11:54:59.896Z,67.02
2018-09-03T11:55:59.854Z,66.53
2018-09-03T11:56:59.816Z,67.21
2018-09-03T11:57:59.780Z,67.79
2018-09-03T11:58:59.738Z,69.15
2018-09-03T11:59:59.701Z,67.37
2018-09-03T12:00:59.665Z,68.15
2018-09-03T12:01:59.637Z,68.15
2018-09-03T12:02:59.591Z,69.41
2018-09-03T12:03:59.551Z,68.82
2018-09-03T12:04:59.513Z,68.28
2018-09-03T12:05:59.478Z,67.69
2018-09-03T12:06:59.434Z,66.63
2018-09-03T12:07:59.399Z,66.92
2018-09-03T12:08:59.362Z,67.11
2018-09-03T12:09:59.325Z,66.72
2018-09-03T12:10:59.285Z,66.82
2018-09-03T12:11:59.247Z,66.53
2018-09-03T12:12:59.208Z,67.11
2018-09-03T12:13:59.170Z,68.57
2018-09-03T12:14:59.134Z,68.37
2018-09-03T12:15:59.094Z,68.96
2018-09-03T12:16:59.057Z,66.92
2018-09-03T12:17:59.017Z,67.60
2018-09-03T12:18:58.986Z,67.60
2018-09-03T12:19:58.945Z,66.14
2018-09-03T12:20:58.937Z,66.44
2018-09-03T12:21:58.866Z,67.11
2018-09-03T12:22:58.831Z,66.92
2018-09-03T12:23:58.795Z,67.40
2018-09-03T12:24:58.750Z,67.08
2018-09-03T12:25:58.712Z,68.73
2018-09-03T12:26:58.673Z,68.82
2018-09-03T12:27:58.637Z,68.63
2018-09-03T12:28:58.598Z,68.30
2018-09-03T12:29:58.562Z,68.44
2018-09-03T12:30:58.520Z,68.92
2018-09-03T12:31:58.482Z,70.09
2018-09-03T12:32:58.446Z,69.41
2018-09-03T12:33:58.415Z,68.30
2018-09-03T12:34:58.371Z,68.40
2018-09-03T12:35:58.332Z,69.18
2018-09-03T12:36:58.352Z,68.89
2018-09-03T12:37:58.259Z,68.50
2018-09-03T12:38:58.217Z,69.37
2018-09-03T12:39:58.228Z,69.18
2018-09-03T12:40:58.142Z,69.27
2018-09-03T12:41:58.104Z,70.73
2018-09-03T12:42:58.096Z,69.57
2018-09-03T12:43:58.056Z,69.57
2018-09-03T12:44:57.990Z,69.47
2018-09-03T12:45:57.957Z,68.40
2018-09-03T12:46:57.907Z,69.67
2018-09-03T12:47:57.884Z,69.85
2018-09-03T12:48:57.830Z,69.67
2018-09-03T12:49:57.795Z,69.47
2018-09-03T12:50:57.755Z,69.27
2018-09-03T12:51:57.718Z,69.76