createdAt,value
2022-12-05T00:00:20.132Z,19.75
2022-12-05T00:04:22.538Z,14.57
2022-12-05T00:08:24.950Z,22.75
2022-12-05T00:12:27.319Z,16.55
2022-12-05T00:16:31.900Z,21.27
2022-12-05T00:20:34.503Z,18.35
2022-12-05T00:24:36.817Z,17.02
2022-12-05T00:28:42.295Z,21.13
2022-12-05T00:32:51.414Z,14.23
2022-12-05T00:36:58.516Z,17.33
2022-12-05T00:41:09.981Z,18.88
2022-12-05T00:45:13.265Z,17.80
2022-12-05T00:49:15.895Z,17.58
2022-12-05T00:53:21.091Z,14.68
2022-12-05T00:57:30.410Z,18.48
2022-12-05T01:01:41.748Z,15.13
2022-12-05T01:05:44.568Z,20.30
2022-12-05T01:09:47.418Z,14.63
2022-12-05T01:13:50.101Z,18.27
2022-12-05T01:17:52.110Z,9.63
2022-12-05T01:21:55.171Z,14.73
2022-12-05T01:25:57.444Z,13.65
2022-12-05T01:30:00.347Z,14.32
2022-12-05T01:34:05.268Z,17.58
2022-12-05T01:38:08.542Z,14.68
2022-12-05T01:42:12.137Z,11.32
2022-12-05T01:46:14.684Z,16.50
2022-12-05T01:50:17.214Z,12.68
2022-12-05T01:54:22.751Z,14.05
2022-12-05T01:58:31.354Z,12.73
2022-12-05T02:02:33.712Z,7.03
2022-12-05T02:06:36.313Z,14.95
2022-12-05T02:10:42.505Z,13.57
2022-12-05T02:14:56.612Z,11.23
2022-12-05T02:24:46.321Z,12.63
2022-12-05T02:29:01.466Z,9.60
2022-12-05T02:33:12.826Z,8.93
2022-12-05T02:37:23.168Z,8.93
2022-12-05T02:41:40.570Z,10.27
2022-12-05T02:46:04.460Z,12.20
2022-12-05T02:50:12.471Z,9.10
2022-12-05T02:54:19.805Z,15.57
2022-12-05T02:58:32.194Z,9.75
2022-12-05T03:02:35.518Z,7.72
2022-12-05T03:07:06.503Z,8.02
2022-12-05T03:11:09.296Z,7.85
2022-12-05T03:15:24.720Z,12.63
2022-12-05T03:19:54.868Z,9.70
2022-12-05T03:24:14.885Z,5.15
2022-12-05T03:28:54.520Z,5.45
2022-12-05T03:33:09.836Z,8.63
2022-12-05T03:37:22.483Z,7.10
2022-12-05T03:42:06.557Z,5.90
2022-12-05T03:46:23.559Z,13.25
2022-12-05T03:50:28.710Z,7.07
2022-12-05T04:03:52.150Z,6.35
2022-12-05T04:08:03.350Z,7.25
2022-12-05T04:12:12.460Z,5.15
2022-12-05T04:16:39.196Z,4.75
2022-12-05T04:21:01.515Z,10.07
2022-12-05T04:25:28.832Z,7.72
2022-12-05T04:29:36.721Z,6.78
2022-12-05T04:34:00.737Z,7.13
2022-12-05T04:38:10.846Z,7.38
2022-12-05T04:42:21.323Z,4.95
2022-12-05T04:46:24.686Z,5.20
2022-12-05T04:50:31.863Z,4.97
2022-12-05T04:54:48.964Z,6.68
2022-12-05T04:58:51.262Z,8.55
2022-12-05T05:03:04.900Z,7.07
2022-12-05T05:07:09.710Z,6.70
2022-12-05T05:11:24.438Z,9.75
2022-12-05T05:19:28.739Z,9.48
2022-12-05T05:23:31.097Z,5.20
2022-12-05T05:27:33.382Z,5.43
2022-12-05T05:31:39.488Z,4.63
2022-12-05T05:35:52.588Z,7.88
2022-12-05T05:39:54.993Z,6.07
2022-12-05T05:43:57.572Z,10.35
2022-12-05T05:48:02.770Z,8.13
2022-12-05T05:52:05.209Z,5.82
2022-12-05T05:56:21.781Z,10.25
2022-12-05T06:00:24.469Z,4.20
2022-12-05T06:04:26.867Z,8.18
2022-12-05T06:08:33.548Z,8.07
2022-12-05T06:12:35.782Z,9.95
2022-12-05T06:16:38.024Z,6.13
2022-12-05T06:20:40.482Z,7.63
2022-12-05T06:24:43.113Z,10.82
2022-12-05T06:28:45.701Z,8.88
2022-12-05T06:32:47.758Z,8.55
2022-12-05T06:36:49.810Z,7.97
2022-12-05T06:40:51.872Z,7.78
2022-12-05T06:44:56.867Z,11.55
2022-12-05T06:48:59.613Z,10.80
2022-12-05T06:53:01.893Z,13.60
2022-12-05T06:57:04.083Z,14.30
2022-12-05T07:01:24.879Z,10.15
2022-12-05T07:05:27.067Z,8.30
2022-12-05T07:09:48.576Z,13.82
2022-12-05T07:13:50.736Z,10.15
2022-12-05T07:17:52.819Z,10.07
2022-12-05T07:21:54.849Z,11.25
2022-12-05T07:25:57.930Z,12.93
2022-12-05T07:30:00.216Z,20.60
2022-12-05T07:34:03.191Z,14.55
2022-12-05T07:38:05.378Z,16.92
2022-12-05T07:42:07.694Z,20.83
2022-12-05T07:46:14.362Z,15.50
2022-12-05T07:50:16.750Z,12.57
2022-12-05T07:54:19.130Z,14.57
2022-12-05T07:58:21.388Z,16.42
2022-12-05T08:02:23.888Z,17.20
2022-12-05T08:06:31.268Z,10.77
2022-12-05T08:11:09.598Z,15.00
2022-12-05T08:15:11.859Z,15.57
2022-12-05T08:19:17.092Z,7.53
2022-12-05T08:23:19.761Z,8.43
2022-12-05T08:27:21.993Z,9.15
2022-12-05T08:31:25.650Z,7.47
2022-12-05T08:35:28.331Z,5.78
2022-12-05T08:39:33.916Z,5.53
2022-12-05T08:43:40.863Z,7.95
2022-12-05T08:47:42.953Z,6.25
2022-12-05T08:51:45.246Z,5.63
2022-12-05T08:55:47.772Z,6.03
2022-12-05T08:59:49.873Z,4.60
2022-12-05T09:03:51.935Z,9.60
2022-12-05T09:07:54.629Z,8.68
2022-12-05T09:11:57.931Z,13.27
2022-12-05T09:16:00.132Z,7.63
2022-12-05T09:20:02.445Z,6.72
2022-12-05T09:24:04.589Z,7.47
2022-12-05T09:28:06.674Z,9.23
2022-12-05T09:32:09.338Z,14.82
2022-12-05T09:36:15.855Z,8.52
2022-12-05T09:40:19.076Z,12.15
2022-12-05T09:44:37.367Z,9.93
2022-12-05T09:48:41.063Z,7.32
2022-12-05T09:53:02.670Z,6.67
2022-12-05T09:57:05.811Z,7.22
2022-12-05T10:01:46.091Z,8.52
2022-12-05T10:06:13.232Z,8.90
2022-12-05T10:10:39.012Z,8.82
2022-12-05T10:14:57.816Z,5.75
2022-12-05T10:19:05.078Z,10.98
2022-12-05T10:23:34.281Z,8.65
2022-12-05T10:27:41.002Z,6.50
2022-12-05T10:31:45.401Z,6.50
2022-12-05T10:39:53.582Z,9.80
2022-12-05T10:43:58.664Z,9.25
2022-12-05T10:48:00.989Z,11.80
2022-12-05T10:52:04.244Z,10.15
2022-12-05T10:56:41.932Z,10.93
2022-12-05T11:00:48.389Z,13.20
2022-12-05T11:04:51.998Z,9.18
2022-12-05T11:09:14.402Z,14.95
2022-12-05T11:13:24.028Z,7.88
2022-12-05T11:17:38.816Z,12.48
2022-12-05T11:25:46.928Z,9.50
2022-12-05T11:30:01.708Z,10.73
2022-12-05T11:34:20.201Z,8.15
2022-12-05T11:38:27.796Z,10.10
2022-12-05T12:20:00.085Z,4.28
2022-12-05T12:35:17.399Z,4.38
2022-12-05T12:39:43.221Z,2.72
2022-12-05T12:43:53.703Z,8.65
2022-12-05T12:48:33.014Z,4.68
2022-12-05T12:53:01.365Z,4.43
2022-12-05T12:57:24.019Z,6.95
2022-12-05T13:01:48.119Z,5.28
2022-12-05T13:06:25.043Z,3.85
2022-12-05T13:10:40.758Z,5.35
2022-12-05T13:14:53.993Z,5.43
2022-12-05T13:18:57.673Z,5.88
2022-12-05T13:23:07.840Z,12.77
2022-12-05T13:27:17.261Z,10.43
2022-12-05T13:31:34.063Z,15.30
2022-12-05T13:35:57.723Z,6.55
2022-12-05T13:40:18.379Z,11.05
2022-12-05T13:44:30.333Z,22.13
2022-12-05T13:49:08.844Z,12.65
2022-12-05T13:53:23.913Z,11.95
2022-12-05T13:57:53.853Z,7.75
2022-12-05T14:01:56.518Z,9.23
2022-12-05T14:05:58.902Z,9.60
2022-12-05T14:10:01.243Z,7.90
2022-12-05T14:14:04.859Z,15.57
2022-12-05T14:18:15.352Z,25.58
2022-12-05T14:22:23.769Z,8.13
2022-12-05T14:26:57.789Z,6.68
2022-12-05T14:30:59.911Z,15.27
2022-12-05T14:35:24.811Z,10.20
2022-12-05T14:43:34.552Z,15.30
2022-12-05T14:47:36.709Z,14.77
2022-12-05T14:51:38.822Z,8.05
2022-12-05T14:55:51.383Z,12.95
2022-12-05T14:59:59.926Z,10.18
2022-12-05T15:04:40.172Z,12.52
2022-12-05T15:08:55.011Z,9.10
2022-12-05T15:13:08.055Z,13.00
2022-12-05T15:17:17.282Z,8.48
2022-12-05T15:21:29.285Z,11.30
2022-12-05T15:25:32.633Z,10.13
2022-12-05T15:29:35.396Z,11.32
2022-12-05T15:33:51.713Z,13.70
2022-12-05T15:37:59.834Z,15.60
2022-12-05T15:42:02.478Z,11.85
2022-12-05T15:46:26.186Z,11.77
2022-12-05T15:50:45.086Z,13.05
2022-12-05T15:54:48.048Z,13.85
2022-12-05T15:58:59.907Z,15.38
2022-12-05T16:03:17.748Z,45.08
2022-12-05T16:07:21.714Z,16.95
2022-12-05T16:11:24.018Z,12.17
2022-12-05T16:15:28.996Z,18.55
2022-12-05T16:19:31.371Z,19.10
2022-12-05T16:23:33.941Z,14.52
2022-12-05T16:27:36.948Z,13.05
2022-12-05T16:31:40.337Z,12.07
2022-12-05T16:35:47.223Z,15.50
2022-12-05T16:39:49.526Z,12.52
2022-12-05T16:43:53.055Z,11.82
2022-12-05T16:47:58.982Z,12.87
2022-12-05T16:52:08.463Z,15.63
2022-12-05T16:56:16.226Z,16.95
2022-12-05T17:00:18.780Z,11.82
2022-12-05T17:04:21.094Z,14.95
2022-12-05T17:08:24.787Z,11.52
2022-12-05T17:12:26.900Z,12.13
2022-12-05T17:16:29.268Z,14.63
2022-12-05T17:20:31.707Z,15.43
2022-12-05T17:24:36.462Z,16.27
2022-12-05T17:28:39.146Z,19.83
2022-12-05T17:32:41.332Z,39.78
2022-12-05T17:36:45.545Z,18.75
2022-12-05T17:40:48.110Z,17.92
2022-12-05T17:44:50.276Z,22.80
2022-12-05T17:48:52.660Z,17.83
2022-12-05T17:52:56.174Z,21.58
2022-12-05T17:56:58.353Z,30.70
2022-12-05T18:01:00.971Z,52.60
2022-12-05T18:05:04.372Z,33.97
2022-12-05T18:09:06.603Z,21.92
2022-12-05T18:13:09.532Z,21.05
2022-12-05T18:17:11.633Z,27.65
2022-12-05T18:21:14.036Z,24.15
2022-12-05T18:25:16.564Z,19.52
2022-12-05T18:29:18.811Z,21.27
2022-12-05T18:33:20.830Z,17.30
2022-12-05T18:37:23.126Z,21.65
2022-12-05T18:41:28.846Z,19.15
2022-12-05T18:45:31.254Z,19.85
2022-12-05T18:49:33.420Z,26.92
2022-12-05T18:53:35.589Z,34.10
2022-12-05T18:57:38.048Z,27.15
2022-12-05T19:01:42.084Z,20.80
2022-12-05T19:05:44.288Z,19.13
2022-12-05T19:09:46.506Z,17.52
2022-12-05T19:13:48.987Z,17.95
2022-12-05T19:17:51.274Z,17.00
2022-12-05T19:21:53.753Z,19.42
2022-12-05T19:26:00.074Z,21.27
2022-12-05T19:30:07.951Z,14.48
2022-12-05T19:34:12.240Z,12.52
2022-12-05T19:38:14.508Z,20.17
2022-12-05T19:42:18.261Z,18.50
2022-12-05T19:46:25.036Z,19.17
2022-12-05T19:50:28.634Z,31.77
2022-12-05T19:54:31.537Z,21.45
2022-12-05T19:58:35.502Z,26.15
2022-12-05T20:02:40.309Z,21.13
2022-12-05T20:06:45.390Z,23.45
2022-12-05T20:10:47.568Z,17.92
2022-12-05T20:14:49.965Z,16.33
2022-12-05T20:18:54.183Z,18.13
2022-12-05T20:22:56.804Z,24.33
2022-12-05T20:26:59.717Z,17.35
2022-12-05T20:31:07.190Z,30.95
2022-12-05T20:35:09.279Z,18.13
2022-12-05T20:39:15.496Z,24.65
2022-12-05T20:43:17.563Z,22.30
2022-12-05T20:47:23.054Z,23.42
2022-12-05T20:51:28.466Z,24.85
2022-12-05T20:55:31.357Z,24.30
2022-12-05T20:59:34.177Z,27.43
2022-12-05T21:03:36.933Z,27.55
2022-12-05T21:07:39.285Z,17.38
2022-12-05T21:11:42.958Z,26.00
2022-12-05T21:15:45.638Z,30.40
2022-12-05T21:19:47.798Z,18.95
2022-12-05T21:23:58.699Z,21.27
2022-12-05T21:28:00.937Z,18.65
2022-12-05T21:32:03.661Z,24.65
2022-12-05T21:36:07.156Z,13.68
2022-12-05T21:40:10.151Z,14.83
2022-12-05T21:44:12.277Z,19.08
2022-12-05T21:48:14.329Z,20.83
2022-12-05T21:52:16.495Z,21.50
2022-12-05T21:56:23.016Z,17.42
2022-12-05T22:00:26.424Z,15.32
2022-12-05T22:04:28.697Z,18.08
2022-12-05T22:08:32.054Z,13.38
2022-12-05T22:12:34.881Z,16.17
2022-12-05T22:16:37.006Z,21.75
2022-12-05T22:20:43.801Z,14.68
2022-12-05T22:24:49.148Z,15.18
2022-12-05T22:28:52.857Z,15.98
2022-12-05T22:32:55.152Z,14.80
2022-12-05T22:36:57.318Z,16.80
2022-12-05T22:41:01.894Z,17.00
2022-12-05T22:45:04.385Z,14.50
2022-12-05T22:49:07.121Z,11.65
2022-12-05T22:53:09.214Z,10.25
2022-12-05T22:57:11.328Z,11.75
2022-12-05T23:01:19.484Z,14.45
2022-12-05T23:05:22.469Z,11.38
2022-12-05T23:09:24.876Z,11.38
2022-12-05T23:13:28.052Z,11.65
2022-12-05T23:17:30.473Z,14.88
2022-12-05T23:21:36.996Z,12.45
2022-12-05T23:25:39.770Z,16.40
2022-12-05T23:29:42.863Z,17.08
2022-12-05T23:33:45.045Z,15.65
2022-12-05T23:37:48.912Z,16.92
2022-12-05T23:41:51.919Z,10.93
2022-12-05T23:45:54.224Z,15.85
2022-12-05T23:49:56.535Z,20.00
2022-12-05T23:54:01.692Z,13.57
2022-12-05T23:58:04.189Z,13.63
