createdAt,value
2022-12-12T00:01:23.570Z,-1.87
2022-12-12T00:03:52.435Z,-1.81
2022-12-12T00:06:23.362Z,-1.52
2022-12-12T00:08:52.128Z,-1.81
2022-12-12T00:11:20.654Z,-1.95
2022-12-12T00:13:48.942Z,-1.68
2022-12-12T00:16:17.405Z,-1.77
2022-12-12T00:18:45.439Z,-2.07
2022-12-12T00:21:17.017Z,-2.20
2022-12-12T00:23:46.818Z,-1.91
2022-12-12T00:26:18.962Z,-2.12
2022-12-12T00:28:47.411Z,-2.10
2022-12-12T00:31:16.239Z,-1.64
2022-12-12T00:33:45.028Z,-1.65
2022-12-12T00:36:13.076Z,-1.45
2022-12-12T00:38:41.619Z,-2.07
2022-12-12T00:41:11.035Z,-1.71
2022-12-12T00:43:39.124Z,-1.68
2022-12-12T00:46:07.683Z,-1.75
2022-12-12T00:48:35.806Z,-2.33
2022-12-12T00:51:09.057Z,-1.95
2022-12-12T00:53:37.386Z,-1.98
2022-12-12T00:56:05.954Z,-1.54
2022-12-12T00:58:35.794Z,-1.90
2022-12-12T01:01:10.608Z,-1.25
2022-12-12T01:03:40.726Z,-1.90
2022-12-12T01:06:09.208Z,-1.88
2022-12-12T01:08:37.570Z,-1.77
2022-12-12T01:11:06.398Z,-1.99
2022-12-12T01:13:36.542Z,-1.70
2022-12-12T01:16:05.706Z,-2.23
2022-12-12T01:18:34.065Z,-2.27
2022-12-12T01:21:02.176Z,-1.66
2022-12-12T01:23:30.417Z,-1.68
2022-12-12T01:26:02.778Z,-2.25
2022-12-12T01:28:30.888Z,-2.19
2022-12-12T01:31:00.356Z,-2.17
2022-12-12T01:33:28.426Z,-2.08
2022-12-12T01:35:56.884Z,-1.98
2022-12-12T01:38:25.302Z,-2.43
2022-12-12T01:40:53.791Z,-2.46
2022-12-12T01:43:23.999Z,-2.05
2022-12-12T01:46:46.119Z,-1.98
2022-12-12T01:49:20.105Z,-1.89
2022-12-12T01:51:49.480Z,-2.60
2022-12-12T01:54:23.208Z,-2.39
2022-12-12T01:56:52.787Z,-2.32
2022-12-12T01:59:23.691Z,-2.44
2022-12-12T02:01:53.316Z,-2.38
2022-12-12T02:04:23.811Z,-2.43
2022-12-12T02:06:53.354Z,-2.60
2022-12-12T02:09:22.938Z,-2.81
2022-12-12T02:11:53.082Z,-2.46
2022-12-12T02:14:25.416Z,-2.79
2022-12-12T02:17:17.216Z,-2.27
2022-12-12T02:20:39.987Z,-2.34
2022-12-12T02:23:39.575Z,-2.48
2022-12-12T02:26:36.036Z,-2.35
2022-12-12T02:29:30.267Z,-2.22
2022-12-12T02:32:07.655Z,-1.83
2022-12-12T02:34:43.361Z,-2.25
2022-12-12T02:37:20.434Z,-2.16
2022-12-12T02:39:55.640Z,-2.07
2022-12-12T02:42:32.670Z,-2.01
2022-12-12T02:45:07.247Z,-2.19
2022-12-12T02:47:44.426Z,-2.39
2022-12-12T02:50:17.143Z,-2.29
2022-12-12T02:52:46.733Z,-2.23
2022-12-12T02:55:15.220Z,-2.46
2022-12-12T02:57:43.812Z,-2.25
2022-12-12T03:00:14.634Z,-2.35
2022-12-12T03:03:25.528Z,-2.43
2022-12-12T03:06:27.043Z,-2.30
2022-12-12T03:09:06.238Z,-2.22
2022-12-12T03:11:46.666Z,-2.45
2022-12-12T03:14:24.823Z,-2.65
2022-12-12T03:17:02.297Z,-2.43
2022-12-12T03:19:40.364Z,-2.22
2022-12-12T03:22:13.341Z,-2.15
2022-12-12T03:24:49.840Z,-2.12
2022-12-12T03:27:23.442Z,-2.30
2022-12-12T03:29:57.739Z,-2.63
2022-12-12T03:32:30.525Z,-2.43
2022-12-12T03:35:04.337Z,-2.49
2022-12-12T03:37:36.081Z,-2.06
2022-12-12T03:40:10.093Z,-2.21
2022-12-12T03:42:44.478Z,-2.26
2022-12-12T03:45:17.784Z,-2.30
2022-12-12T03:47:54.581Z,-2.59
2022-12-12T03:50:28.347Z,-2.39
2022-12-12T03:53:00.580Z,-2.78
2022-12-12T03:55:36.187Z,-2.81
2022-12-12T03:58:11.465Z,-2.33
2022-12-12T04:00:40.706Z,-2.76
2022-12-12T04:03:16.777Z,-2.52
2022-12-12T04:06:20.197Z,-2.51
2022-12-12T04:09:02.945Z,-2.75
2022-12-12T04:12:00.260Z,-2.67
2022-12-12T04:14:54.114Z,-2.79
2022-12-12T04:17:30.835Z,-2.61
2022-12-12T04:20:21.975Z,-2.42
2022-12-12T04:23:16.952Z,-2.09
2022-12-12T04:26:19.030Z,-2.54
2022-12-12T04:28:56.676Z,-2.38
2022-12-12T04:31:27.884Z,-2.60
2022-12-12T04:34:02.414Z,-1.80
2022-12-12T04:36:33.203Z,-1.96
2022-12-12T04:39:04.723Z,-1.88
2022-12-12T04:41:35.833Z,-2.38
2022-12-12T04:44:07.298Z,-2.53
2022-12-12T04:46:35.511Z,-2.18
2022-12-12T04:49:08.134Z,-2.44
2022-12-12T04:51:42.253Z,-2.77
2022-12-12T04:54:17.625Z,-2.42
2022-12-12T04:56:50.291Z,-2.20
2022-12-12T04:59:18.480Z,-2.34
2022-12-12T05:01:53.763Z,-2.54
2022-12-12T05:04:28.687Z,-2.43
2022-12-12T05:07:02.770Z,-2.47
2022-12-12T05:09:32.516Z,-2.44
2022-12-12T05:12:00.603Z,-2.54
2022-12-12T05:14:28.858Z,-2.44
2022-12-12T05:17:03.118Z,-2.38
2022-12-12T05:19:31.243Z,-2.40
2022-12-12T05:21:59.338Z,-1.98
2022-12-12T05:24:30.863Z,-1.96
2022-12-12T05:27:00.430Z,-2.28
2022-12-12T05:29:28.578Z,-2.19
2022-12-12T05:31:56.552Z,-1.68
2022-12-12T05:34:24.674Z,-2.03
2022-12-12T05:36:52.826Z,-2.26
2022-12-12T05:39:21.149Z,-2.42
2022-12-12T05:41:49.378Z,-2.61
2022-12-12T05:44:18.743Z,-2.29
2022-12-12T05:46:46.751Z,-2.13
2022-12-12T05:49:14.826Z,-2.39
2022-12-12T05:51:42.976Z,-1.97
2022-12-12T05:54:11.027Z,-1.74
2022-12-12T05:56:39.122Z,-2.10
2022-12-12T05:59:07.215Z,-2.28
2022-12-12T06:01:36.588Z,-1.81
2022-12-12T06:04:04.649Z,-2.09
2022-12-12T06:06:32.781Z,-1.98
2022-12-12T06:09:00.908Z,-1.81
2022-12-12T06:11:28.914Z,-2.12
2022-12-12T06:13:56.921Z,-2.22
2022-12-12T06:16:25.078Z,-1.74
2022-12-12T06:18:55.232Z,-1.49
2022-12-12T06:21:23.277Z,-1.93
2022-12-12T06:23:51.456Z,-1.87
2022-12-12T06:26:21.337Z,-1.90
2022-12-12T06:28:50.185Z,-1.73
2022-12-12T06:31:19.243Z,-1.72
2022-12-12T06:33:47.400Z,-1.85
2022-12-12T06:36:24.158Z,-1.51
2022-12-12T06:38:53.173Z,-1.60
2022-12-12T06:41:22.025Z,-2.06
2022-12-12T06:43:50.581Z,-2.44
2022-12-12T06:46:24.343Z,-2.09
2022-12-12T06:48:54.017Z,-1.28
2022-12-12T06:51:25.020Z,-1.79
2022-12-12T06:53:53.074Z,-1.53
2022-12-12T06:56:23.503Z,-1.81
2022-12-12T06:58:52.095Z,-1.16
2022-12-12T07:01:21.826Z,-1.08
2022-12-12T07:03:51.830Z,-1.34
2022-12-12T07:06:22.733Z,-1.53
2022-12-12T07:08:53.021Z,-1.50
2022-12-12T07:11:22.550Z,-1.80
2022-12-12T07:13:51.226Z,-1.60
2022-12-12T07:16:20.007Z,-1.43
2022-12-12T07:18:48.435Z,-1.20
2022-12-12T07:21:18.347Z,-1.54
2022-12-12T07:23:46.767Z,-2.01
2022-12-12T07:26:18.877Z,-1.80
2022-12-12T07:28:47.007Z,-1.56
2022-12-12T07:31:16.599Z,-1.45
2022-12-12T07:33:44.958Z,-1.49
2022-12-12T07:36:14.965Z,-1.59
2022-12-12T07:38:43.430Z,-1.89
2022-12-12T07:41:14.084Z,-1.60
2022-12-12T07:43:45.892Z,-1.50
2022-12-12T07:46:17.083Z,-1.66
2022-12-12T07:48:45.801Z,-1.68
2022-12-12T07:51:14.387Z,-1.65
2022-12-12T07:53:43.252Z,-1.67
2022-12-12T07:56:13.801Z,-2.06
2022-12-12T07:58:43.338Z,-1.60
2022-12-12T08:01:14.984Z,-1.24
2022-12-12T08:03:43.802Z,-2.07
2022-12-12T08:06:12.628Z,-1.93
2022-12-12T08:08:40.631Z,-2.11
2022-12-12T08:11:10.415Z,-1.55
2022-12-12T08:13:39.677Z,-2.16
2022-12-12T08:16:14.825Z,-2.07
2022-12-12T08:18:42.962Z,-1.78
2022-12-12T08:21:12.531Z,-1.83
2022-12-12T08:23:41.052Z,-1.66
2022-12-12T08:26:10.321Z,-1.35
2022-12-12T08:28:39.311Z,-1.82
2022-12-12T08:31:09.071Z,-1.68
2022-12-12T08:33:37.071Z,-1.43
2022-12-12T08:36:13.364Z,-1.31
2022-12-12T08:38:41.387Z,-1.75
2022-12-12T08:41:10.010Z,-1.98
2022-12-12T08:43:38.130Z,-1.24
2022-12-12T08:46:13.738Z,-1.34
2022-12-12T08:48:45.512Z,-1.38
2022-12-12T08:51:14.063Z,-1.65
2022-12-12T08:53:44.359Z,-1.81
2022-12-12T08:56:12.407Z,-1.82
2022-12-12T08:58:40.365Z,-2.03
2022-12-12T09:01:13.117Z,-1.78
2022-12-12T09:03:41.250Z,-1.53
2022-12-12T09:06:10.332Z,-2.02
2022-12-12T09:08:38.722Z,-2.18
2022-12-12T09:11:07.228Z,-2.06
2022-12-12T09:13:35.420Z,-2.05
2022-12-12T09:16:03.446Z,-1.59
2022-12-12T09:18:33.348Z,-1.37
2022-12-12T09:21:01.378Z,-1.49
2022-12-12T09:23:29.870Z,-1.19
2022-12-12T09:25:57.925Z,-1.40
2022-12-12T09:28:27.284Z,-1.24
2022-12-12T09:30:55.373Z,-1.64
2022-12-12T09:33:23.540Z,-1.37
2022-12-12T09:36:00.325Z,-0.57
2022-12-12T09:38:28.964Z,-0.68
2022-12-12T09:41:00.932Z,0.00
2022-12-12T09:43:32.601Z,-0.60
2022-12-12T09:46:01.954Z,-1.30
2022-12-12T09:48:37.786Z,-0.73
2022-12-12T09:51:07.359Z,-1.31
2022-12-12T09:53:35.582Z,-0.86
2022-12-12T09:56:11.075Z,-1.56
2022-12-12T09:58:50.185Z,-1.35
2022-12-12T10:01:27.024Z,-1.10
2022-12-12T10:04:08.923Z,-0.91
2022-12-12T10:06:45.032Z,-0.84
2022-12-12T10:09:34.286Z,-1.03
2022-12-12T10:12:08.387Z,-1.29
2022-12-12T10:14:40.464Z,-1.09
2022-12-12T10:17:15.725Z,-1.24
2022-12-12T10:19:50.312Z,-0.94
2022-12-12T10:22:30.201Z,-0.92
2022-12-12T10:25:04.551Z,-0.68
2022-12-12T10:27:32.680Z,-1.46
2022-12-12T10:30:14.930Z,-1.45
2022-12-12T10:32:54.011Z,-1.51
2022-12-12T10:35:30.269Z,-0.94
2022-12-12T10:38:12.930Z,-1.53
2022-12-12T10:40:48.246Z,-1.03
2022-12-12T10:43:22.440Z,-1.10
2022-12-12T10:46:19.163Z,-0.50
2022-12-12T10:48:49.180Z,-0.57
2022-12-12T10:51:20.022Z,-0.95
2022-12-12T10:53:49.579Z,-0.93
2022-12-12T10:56:22.134Z,-0.39
2022-12-12T10:58:55.979Z,-0.62
2022-12-12T11:02:00.667Z,-1.23
2022-12-12T11:04:17.458Z,-1.01
2022-12-12T11:06:49.366Z,-0.84
2022-12-12T11:09:23.154Z,-1.49
2022-12-12T11:12:02.718Z,-1.46
2022-12-12T11:14:35.623Z,-0.84
2022-12-12T11:17:21.097Z,-1.38
2022-12-12T11:19:49.260Z,-1.06
2022-12-12T11:22:17.964Z,-1.54
2022-12-12T11:24:50.228Z,-1.11
2022-12-12T11:27:23.742Z,-1.21
2022-12-12T11:29:55.922Z,-1.23
2022-12-12T11:32:27.468Z,-1.16
2022-12-12T11:34:58.967Z,-1.64
2022-12-12T11:37:36.216Z,-1.29
2022-12-12T11:40:07.270Z,-1.76
2022-12-12T11:42:35.951Z,-1.28
2022-12-12T11:45:06.337Z,-1.21
2022-12-12T11:47:41.772Z,-1.00
2022-12-12T11:50:22.254Z,-1.41
2022-12-12T11:52:52.257Z,-1.17
2022-12-12T11:55:29.546Z,-1.15
2022-12-12T11:58:11.985Z,-0.75
2022-12-12T12:00:47.104Z,-1.30
2022-12-12T12:03:30.351Z,-1.00
2022-12-12T12:06:23.716Z,-1.06
2022-12-12T12:09:16.605Z,-1.30
2022-12-12T12:11:56.196Z,-1.53
2022-12-12T12:14:42.812Z,-1.32
2022-12-12T12:17:20.195Z,-1.48
2022-12-12T12:19:57.014Z,-1.34
2022-12-12T12:22:38.231Z,-1.46
2022-12-12T12:25:25.110Z,-1.23
2022-12-12T12:28:07.681Z,-1.15
2022-12-12T12:30:48.192Z,-1.84
2022-12-12T12:33:39.872Z,-1.46
2022-12-12T12:36:21.179Z,-1.39
2022-12-12T12:39:05.743Z,-1.72
2022-12-12T12:41:50.809Z,-1.94
2022-12-12T12:44:38.609Z,-2.24
2022-12-12T12:47:19.015Z,-1.62
2022-12-12T12:49:52.347Z,-1.37
2022-12-12T12:52:26.493Z,-1.22
2022-12-12T12:54:57.149Z,-1.59
2022-12-12T12:57:29.720Z,-1.41
2022-12-12T13:00:01.261Z,-1.82
2022-12-12T13:02:42.378Z,-1.57
2022-12-12T13:05:16.101Z,-1.96
2022-12-12T13:07:52.740Z,-1.65
2022-12-12T13:10:24.023Z,-1.50
2022-12-12T13:12:57.098Z,-2.01
2022-12-12T13:15:32.068Z,-1.94
2022-12-12T13:18:02.423Z,-1.79
2022-12-12T13:20:36.072Z,-1.82
2022-12-12T13:23:15.252Z,-1.52
2022-12-12T13:25:53.306Z,-1.87
2022-12-12T13:28:26.304Z,-1.39
2022-12-12T13:31:13.488Z,-1.29
2022-12-12T13:33:45.973Z,-1.48
2022-12-12T13:36:23.125Z,-1.33
2022-12-12T13:38:58.077Z,-1.34
2022-12-12T13:41:26.159Z,-1.34
2022-12-12T13:43:58.947Z,-1.19
2022-12-12T13:46:41.052Z,-1.58
2022-12-12T13:49:24.765Z,-1.17
2022-12-12T13:51:53.507Z,-0.92
2022-12-12T13:54:53.697Z,-0.95
2022-12-12T13:57:28.497Z,-1.40
2022-12-12T14:00:30.207Z,-1.01
2022-12-12T14:03:07.296Z,-0.84
2022-12-12T14:05:39.809Z,-1.05
2022-12-12T14:08:21.607Z,-0.86
2022-12-12T14:10:57.215Z,-1.47
2022-12-12T14:13:38.877Z,-1.15
2022-12-12T14:16:18.215Z,-0.97
2022-12-12T14:19:03.383Z,-1.24
2022-12-12T14:21:44.141Z,-1.15
2022-12-12T14:24:48.410Z,-1.52
2022-12-12T14:27:16.830Z,-0.83
2022-12-12T14:29:45.920Z,-1.12
2022-12-12T14:32:34.616Z,-1.25
2022-12-12T14:35:20.411Z,-0.86
2022-12-12T14:37:57.761Z,-1.20
2022-12-12T14:40:30.545Z,-1.36
2022-12-12T14:43:19.563Z,-1.24
2022-12-12T14:45:56.800Z,-1.15
2022-12-12T14:48:27.386Z,-1.05
2022-12-12T14:51:10.330Z,-1.06
2022-12-12T14:53:47.571Z,-1.29
2022-12-12T14:56:17.633Z,-1.26
2022-12-12T14:58:48.822Z,-1.13
2022-12-12T15:01:20.060Z,-1.30
2022-12-12T15:03:50.972Z,-0.77
2022-12-12T15:06:35.145Z,-0.92
2022-12-12T15:09:25.744Z,-1.63
2022-12-12T15:11:55.844Z,-1.52
2022-12-12T15:14:26.957Z,-1.37
2022-12-12T15:17:01.435Z,-1.54
2022-12-12T15:19:33.810Z,-1.68
2022-12-12T15:22:03.539Z,-1.46
2022-12-12T15:24:39.276Z,-1.33
2022-12-12T15:27:08.112Z,-1.53
2022-12-12T15:29:38.659Z,-1.29
2022-12-12T15:32:10.048Z,-1.41
2022-12-12T15:34:41.460Z,-1.16
2022-12-12T15:37:22.042Z,-0.86
2022-12-12T15:40:17.666Z,-1.48
2022-12-12T15:42:48.487Z,-1.47
2022-12-12T15:45:20.995Z,-1.43
2022-12-12T15:47:49.498Z,-1.42
2022-12-12T15:50:20.938Z,-1.44
2022-12-12T15:53:03.458Z,-1.12
2022-12-12T15:55:31.931Z,-0.88
2022-12-12T15:58:00.239Z,-1.16
2022-12-12T16:00:38.312Z,-0.79
2022-12-12T16:03:20.684Z,-0.69
2022-12-12T16:06:04.242Z,-0.74
2022-12-12T16:08:55.233Z,-0.77
2022-12-12T16:11:39.573Z,-1.11
2022-12-12T16:14:25.016Z,-0.83
2022-12-12T16:16:57.240Z,-0.90
2022-12-12T16:19:35.242Z,-0.80
2022-12-12T16:22:06.139Z,-1.05
2022-12-12T16:24:47.132Z,-1.24
2022-12-12T16:27:15.301Z,-0.83
2022-12-12T16:29:43.946Z,-0.84
2022-12-12T16:32:15.399Z,-0.62
2022-12-12T16:34:44.179Z,-1.13
2022-12-12T16:37:17.218Z,-1.00
2022-12-12T16:39:47.299Z,-0.93
2022-12-12T16:42:16.958Z,-1.09
2022-12-12T16:44:45.493Z,-1.26
2022-12-12T16:47:17.478Z,-1.04
2022-12-12T16:49:45.761Z,-0.92
2022-12-12T16:52:14.690Z,-1.13
2022-12-12T16:54:46.868Z,-0.91
2022-12-12T16:57:20.566Z,-0.78
2022-12-12T16:59:48.638Z,-0.80
2022-12-12T17:02:20.441Z,-0.87
2022-12-12T17:04:49.546Z,-0.28
2022-12-12T17:07:17.805Z,-0.61
2022-12-12T17:09:45.995Z,-1.41
2022-12-12T17:12:15.725Z,-0.77
2022-12-12T17:14:45.282Z,-0.92
2022-12-12T17:17:13.315Z,-0.82
2022-12-12T17:19:42.539Z,-0.74
2022-12-12T17:22:10.621Z,-0.65
2022-12-12T17:24:38.604Z,-0.90
2022-12-12T17:27:07.429Z,-0.70
2022-12-12T17:29:35.513Z,-0.96
2022-12-12T17:32:05.416Z,-0.84
2022-12-12T17:34:33.416Z,-0.61
2022-12-12T17:37:01.413Z,-0.58
2022-12-12T17:39:29.455Z,-1.03
2022-12-12T17:41:58.587Z,-0.78
2022-12-12T17:44:26.763Z,-0.26
2022-12-12T17:46:55.063Z,-0.33
2022-12-12T17:49:24.455Z,-0.58
2022-12-12T17:51:52.523Z,-0.91
2022-12-12T17:54:20.725Z,-1.20
2022-12-12T17:56:48.849Z,-0.89
2022-12-12T17:59:16.883Z,-1.32
2022-12-12T18:01:44.882Z,-0.79
2022-12-12T18:04:13.018Z,-0.31
2022-12-12T18:06:42.545Z,-0.70
2022-12-12T18:09:10.535Z,-0.61
2022-12-12T18:11:38.973Z,-0.62
2022-12-12T18:14:09.013Z,-0.98
2022-12-12T18:16:37.542Z,-0.60
2022-12-12T18:19:05.849Z,-0.78
2022-12-12T18:21:59.940Z,-1.26
2022-12-12T18:24:29.336Z,-0.84
2022-12-12T18:26:59.473Z,-1.05
2022-12-12T18:29:28.450Z,-0.84
2022-12-12T18:31:56.896Z,-0.41
2022-12-12T18:34:25.897Z,-0.53
2022-12-12T18:36:54.185Z,-0.44
2022-12-12T18:39:22.198Z,-0.71
2022-12-12T18:41:52.115Z,-0.55
2022-12-12T18:44:20.425Z,-0.76
2022-12-12T18:46:51.707Z,-0.53
2022-12-12T18:49:20.049Z,-0.91
2022-12-12T18:51:48.629Z,-0.49
2022-12-12T18:54:17.544Z,-0.25
2022-12-12T18:56:46.965Z,0.00
2022-12-12T18:59:17.617Z,-0.22
2022-12-12T19:01:46.134Z,-0.10
2022-12-12T19:04:20.863Z,0.16
2022-12-12T19:06:53.034Z,-0.10
2022-12-12T19:09:22.115Z,-0.14
2022-12-12T19:11:55.584Z,-0.26
2022-12-12T19:17:25.786Z,0.01
2022-12-12T19:19:54.972Z,-0.08
2022-12-12T19:22:44.413Z,-0.49
2022-12-12T19:25:11.007Z,-0.04
2022-12-12T19:27:39.070Z,0.06
2022-12-12T19:30:10.306Z,-0.19
2022-12-12T19:32:38.516Z,-0.17
2022-12-12T19:35:07.454Z,-0.24
2022-12-12T19:37:37.263Z,-0.11
2022-12-12T19:40:06.010Z,-0.09
2022-12-12T19:42:33.963Z,-0.10
2022-12-12T19:45:01.982Z,-0.14
2022-12-12T19:47:31.349Z,-0.04
2022-12-12T19:50:00.296Z,-0.29
2022-12-12T19:52:28.471Z,0.15
2022-12-12T19:54:56.435Z,-0.08
2022-12-12T19:57:26.382Z,-0.58
2022-12-12T19:59:54.453Z,-0.34
2022-12-12T20:02:22.467Z,-0.68
2022-12-12T20:04:51.881Z,-0.01
2022-12-12T20:07:19.878Z,-0.68
2022-12-12T20:09:47.956Z,-0.19
2022-12-12T20:12:15.939Z,-0.10
2022-12-12T20:14:43.973Z,-0.02
2022-12-12T20:17:12.200Z,-0.06
2022-12-12T20:19:40.303Z,0.19
2022-12-12T20:22:10.750Z,-0.12
2022-12-12T20:24:39.905Z,-0.05
2022-12-12T20:27:08.995Z,0.09
2022-12-12T20:29:37.126Z,-0.03
2022-12-12T20:32:05.592Z,0.26
2022-12-12T20:34:33.573Z,0.52
2022-12-12T20:37:01.571Z,0.81
2022-12-12T20:39:31.785Z,0.49
2022-12-12T20:41:59.787Z,0.06
2022-12-12T20:44:29.229Z,0.32
2022-12-12T20:46:58.871Z,0.89
2022-12-12T20:49:28.900Z,0.42
2022-12-12T20:51:58.613Z,0.53
2022-12-12T20:54:28.414Z,0.34
2022-12-12T20:56:59.747Z,0.79
2022-12-12T20:59:28.823Z,0.54
2022-12-12T21:01:56.987Z,0.34
2022-12-12T21:04:25.014Z,-0.13
2022-12-12T21:06:52.993Z,0.16
2022-12-12T21:09:26.514Z,0.02
2022-12-12T21:11:56.155Z,-0.19
2022-12-12T21:14:25.557Z,0.17
2022-12-12T21:16:53.797Z,0.16
2022-12-12T21:19:23.489Z,-0.11
2022-12-12T21:21:51.966Z,-0.21
2022-12-12T21:24:20.561Z,-0.42
2022-12-12T21:26:49.115Z,-0.25
2022-12-12T21:29:17.511Z,-0.35
2022-12-12T21:31:51.461Z,-0.09
2022-12-12T21:34:22.368Z,-0.07
2022-12-12T21:36:54.398Z,-0.33
2022-12-12T21:39:23.341Z,-0.41
2022-12-12T21:41:51.738Z,-0.04
2022-12-12T21:44:20.595Z,-0.13
2022-12-12T21:46:50.263Z,-0.37
2022-12-12T21:49:26.522Z,-0.49
2022-12-12T21:51:56.082Z,-0.10
2022-12-12T21:54:24.576Z,-0.15
2022-12-12T21:56:52.939Z,-0.65
2022-12-12T21:59:21.029Z,-0.43
2022-12-12T22:01:50.454Z,-0.66
2022-12-12T22:04:18.521Z,-0.47
2022-12-12T22:06:47.257Z,-0.51
2022-12-12T22:09:15.319Z,0.02
2022-12-12T22:11:50.005Z,-0.31
2022-12-12T22:14:21.460Z,-0.29
2022-12-12T22:16:51.198Z,-0.32
2022-12-12T22:19:19.315Z,-0.48
2022-12-12T22:21:48.484Z,-0.91
2022-12-12T22:24:16.972Z,-0.75
2022-12-12T22:26:47.096Z,-0.84
2022-12-12T22:29:17.699Z,-0.78
2022-12-12T22:31:46.577Z,-0.66
2022-12-12T22:34:17.947Z,-0.51
2022-12-12T22:36:46.753Z,-0.67
2022-12-12T22:39:17.051Z,-0.33
2022-12-12T22:41:45.704Z,-0.87
2022-12-12T22:44:17.038Z,-0.63
2022-12-12T22:46:45.771Z,-0.74
2022-12-12T22:49:20.592Z,-0.72
2022-12-12T22:51:49.285Z,-0.70
2022-12-12T22:54:17.558Z,-0.51
2022-12-12T22:56:46.089Z,-0.83
2022-12-12T22:59:15.419Z,-0.74
2022-12-12T23:01:44.080Z,-0.73
2022-12-12T23:04:13.968Z,-1.12
2022-12-12T23:06:44.329Z,-0.84
2022-12-12T23:09:15.420Z,-1.04
2022-12-12T23:11:44.243Z,-1.07
2022-12-12T23:14:15.529Z,-0.95
2022-12-12T23:16:44.578Z,-1.22
2022-12-12T23:19:15.483Z,-0.68
2022-12-12T23:21:45.415Z,-0.86
2022-12-12T23:24:14.852Z,-1.33
2022-12-12T23:26:43.727Z,-1.05
2022-12-12T23:29:16.950Z,-1.13
2022-12-12T23:31:45.458Z,-1.28
2022-12-12T23:34:17.720Z,-1.11
2022-12-12T23:36:47.814Z,-1.03
2022-12-12T23:39:16.227Z,-0.92
2022-12-12T23:41:45.133Z,-1.02
2022-12-12T23:44:15.276Z,-1.51
2022-12-12T23:46:44.308Z,-1.38
2022-12-12T23:49:16.992Z,-1.17
2022-12-12T23:51:48.052Z,-1.45
2022-12-12T23:54:17.645Z,-1.16
2022-12-12T23:56:46.317Z,-1.33
2022-12-12T23:59:17.938Z,-1.02
