createdAt,value
2018-03-16T00:00:16.808Z,4.23
2018-03-16T00:01:16.649Z,4.23
2018-03-16T00:02:16.909Z,4.23
2018-03-16T00:03:17.175Z,4.23
2018-03-16T00:04:16.451Z,4.23
2018-03-16T00:05:16.731Z,4.23
2018-03-16T00:06:16.998Z,4.23
2018-03-16T00:07:16.266Z,4.23
2018-03-16T00:08:16.531Z,4.23
2018-03-16T00:09:16.798Z,4.23
2018-03-16T00:10:17.085Z,4.23
2018-03-16T00:11:17.113Z,4.23
2018-03-16T00:12:16.381Z,4.23
2018-03-16T00:13:16.649Z,4.23
2018-03-16T00:14:16.921Z,4.23
2018-03-16T00:15:17.192Z,4.23
2018-03-16T00:16:16.462Z,4.23
2018-03-16T00:17:16.734Z,4.23
2018-03-16T00:18:17.006Z,4.23
2018-03-16T00:19:16.466Z,4.23
2018-03-16T00:20:16.740Z,4.30
2018-03-16T00:21:16.774Z,4.23
2018-03-16T00:22:17.042Z,4.30
2018-03-16T00:23:16.326Z,4.23
2018-03-16T00:24:16.605Z,4.30
2018-03-16T00:25:16.881Z,4.23
2018-03-16T00:26:17.169Z,4.23
2018-03-16T00:27:16.432Z,4.23
2018-03-16T00:28:16.702Z,4.23
2018-03-16T00:29:16.982Z,4.23
2018-03-16T00:30:16.255Z,4.23
2018-03-16T00:31:16.288Z,4.23
2018-03-16T00:32:16.566Z,4.23
2018-03-16T00:33:16.835Z,4.23
2018-03-16T00:34:17.111Z,4.23
2018-03-16T00:35:16.391Z,4.23
2018-03-16T00:36:16.666Z,4.23
2018-03-16T00:37:16.938Z,4.23
2018-03-16T00:38:16.211Z,4.23
2018-03-16T00:39:16.476Z,4.23
2018-03-16T00:40:16.758Z,4.17
2018-03-16T00:41:16.807Z,4.17
2018-03-16T00:42:17.332Z,4.17
2018-03-16T00:43:16.614Z,4.17
2018-03-16T00:44:16.881Z,4.17
2018-03-16T00:45:17.151Z,4.17
2018-03-16T00:46:16.414Z,4.17
2018-03-16T00:47:16.679Z,4.17
2018-03-16T00:48:16.957Z,4.17
2018-03-16T00:49:16.225Z,4.17
2018-03-16T00:50:16.502Z,4.17
2018-03-16T00:51:16.547Z,4.17
2018-03-16T00:52:16.869Z,4.17
2018-03-16T00:53:17.138Z,4.17
2018-03-16T00:54:16.414Z,4.17
2018-03-16T00:55:16.686Z,4.17
2018-03-16T00:56:16.957Z,4.17
2018-03-16T00:57:16.229Z,4.17
2018-03-16T00:58:16.491Z,4.17
2018-03-16T00:59:16.762Z,4.17
2018-03-16T01:00:17.049Z,4.17
2018-03-16T01:01:17.099Z,4.17
2018-03-16T01:02:16.380Z,4.17
2018-03-16T01:03:16.659Z,4.17
2018-03-16T01:04:16.931Z,4.17
2018-03-16T01:05:17.197Z,4.11
2018-03-16T01:06:16.462Z,4.17
2018-03-16T01:07:16.738Z,4.11
2018-03-16T01:08:17.014Z,4.17
2018-03-16T01:09:16.281Z,4.17
2018-03-16T01:10:16.557Z,4.17
2018-03-16T01:11:16.635Z,4.11
2018-03-16T01:12:16.909Z,4.17
2018-03-16T01:13:17.177Z,4.17
2018-03-16T01:14:16.444Z,4.17
2018-03-16T01:15:16.714Z,4.17
2018-03-16T01:16:16.984Z,4.17
2018-03-16T01:17:16.252Z,4.17
2018-03-16T01:18:16.662Z,4.17
2018-03-16T01:19:16.929Z,4.17
2018-03-16T01:20:17.197Z,4.17
2018-03-16T01:21:16.244Z,4.17
2018-03-16T01:22:16.524Z,4.17
2018-03-16T01:23:16.790Z,4.17
2018-03-16T01:24:17.053Z,4.23
2018-03-16T01:25:16.321Z,4.23
2018-03-16T01:26:16.595Z,4.17
2018-03-16T01:27:16.858Z,4.17
2018-03-16T01:28:17.141Z,4.17
2018-03-16T01:29:16.410Z,4.17
2018-03-16T01:30:16.682Z,4.17
2018-03-16T01:31:16.733Z,4.17
2018-03-16T01:32:17.005Z,4.11
2018-03-16T01:33:16.275Z,4.17
2018-03-16T01:34:16.556Z,4.11
2018-03-16T01:35:16.832Z,4.11
2018-03-16T01:36:17.101Z,4.11
2018-03-16T01:37:16.363Z,4.11
2018-03-16T01:38:16.647Z,4.11
2018-03-16T01:39:16.923Z,4.11
2018-03-16T01:40:17.204Z,4.11
2018-03-16T01:41:16.243Z,4.11
2018-03-16T01:42:16.524Z,4.11
2018-03-16T01:43:16.799Z,4.11
2018-03-16T01:44:16.510Z,4.11
2018-03-16T01:45:16.781Z,4.11
2018-03-16T01:46:17.057Z,4.11
2018-03-16T01:47:16.326Z,4.11
2018-03-16T01:48:16.585Z,4.11
2018-03-16T01:49:16.855Z,4.11
2018-03-16T01:50:17.148Z,4.11
2018-03-16T01:51:17.179Z,4.17
2018-03-16T01:52:16.440Z,4.17
2018-03-16T01:53:16.928Z,4.17
2018-03-16T01:54:16.199Z,4.17
2018-03-16T01:55:16.472Z,4.17
2018-03-16T01:56:16.737Z,4.17
2018-03-16T01:57:17.015Z,4.17
2018-03-16T01:58:16.291Z,4.17
2018-03-16T01:59:16.571Z,4.17
2018-03-16T02:00:16.852Z,4.17
2018-03-16T02:01:16.896Z,4.17
2018-03-16T02:02:16.214Z,4.23
2018-03-16T02:03:16.486Z,4.17
2018-03-16T02:04:16.756Z,4.17
2018-03-16T02:05:17.027Z,4.17
2018-03-16T02:06:16.300Z,4.17
2018-03-16T02:07:16.569Z,4.17
2018-03-16T02:08:16.834Z,4.17
2018-03-16T02:09:17.102Z,4.17
2018-03-16T02:10:16.374Z,4.23
2018-03-16T02:11:16.398Z,4.23
2018-03-16T02:12:16.673Z,4.23
2018-03-16T02:13:16.949Z,4.23
2018-03-16T02:14:16.225Z,4.23
2018-03-16T02:15:16.495Z,4.23
2018-03-16T02:16:16.762Z,4.23
2018-03-16T02:17:17.043Z,4.17
2018-03-16T02:18:16.306Z,4.17
2018-03-16T02:19:16.575Z,4.23
2018-03-16T02:20:16.858Z,4.17
2018-03-16T02:21:16.891Z,4.17
2018-03-16T02:22:17.155Z,4.17
2018-03-16T02:23:16.438Z,4.17
2018-03-16T02:24:16.709Z,4.17
2018-03-16T02:25:16.972Z,4.17
2018-03-16T02:26:16.237Z,4.17
2018-03-16T02:27:16.503Z,4.17
2018-03-16T02:28:16.786Z,4.17
2018-03-16T02:29:17.056Z,4.17
2018-03-16T02:30:16.334Z,4.11
2018-03-16T02:31:16.376Z,4.11
2018-03-16T02:32:16.655Z,4.11
2018-03-16T02:33:16.936Z,4.11
2018-03-16T02:34:16.207Z,4.11
2018-03-16T02:35:16.490Z,4.11
2018-03-16T02:36:16.770Z,4.11
2018-03-16T02:37:17.062Z,4.17
2018-03-16T02:38:16.328Z,4.17
2018-03-16T02:39:16.607Z,4.17
2018-03-16T02:40:16.883Z,4.23
2018-03-16T02:41:16.928Z,4.17
2018-03-16T02:42:17.193Z,4.23
2018-03-16T02:43:16.462Z,4.17
2018-03-16T02:44:16.743Z,4.23
2018-03-16T02:45:17.025Z,4.17
2018-03-16T02:46:16.294Z,4.17
2018-03-16T02:47:16.570Z,4.17
2018-03-16T02:48:16.840Z,4.17
2018-03-16T02:49:17.443Z,4.17
2018-03-16T02:50:16.734Z,4.11
2018-03-16T02:51:16.771Z,4.11
2018-03-16T02:52:17.041Z,4.11
2018-03-16T02:53:16.316Z,4.05
2018-03-16T02:54:16.598Z,4.11
2018-03-16T02:55:16.872Z,4.05
2018-03-16T02:56:17.159Z,4.05
2018-03-16T02:57:16.429Z,4.05
2018-03-16T02:58:16.718Z,4.05
2018-03-16T02:59:16.988Z,3.98
2018-03-16T03:00:16.279Z,3.98
2018-03-16T03:01:16.306Z,3.92
2018-03-16T03:02:16.594Z,3.92
2018-03-16T03:03:16.867Z,3.92
2018-03-16T03:04:17.132Z,3.92
2018-03-16T03:05:16.398Z,3.92
2018-03-16T03:06:16.679Z,3.92
2018-03-16T03:07:16.946Z,3.92
2018-03-16T03:08:16.214Z,3.92
2018-03-16T03:09:16.486Z,3.92
2018-03-16T03:10:16.761Z,3.92
2018-03-16T03:11:16.805Z,3.98
2018-03-16T03:12:17.080Z,3.98
2018-03-16T03:13:16.346Z,3.98
2018-03-16T03:14:16.609Z,3.98
2018-03-16T03:15:16.880Z,3.98
2018-03-16T03:16:17.145Z,3.98
2018-03-16T03:17:16.418Z,3.98
2018-03-16T03:18:16.684Z,4.05
2018-03-16T03:19:16.965Z,4.05
2018-03-16T03:20:16.236Z,4.05
2018-03-16T03:21:16.271Z,4.05
2018-03-16T03:22:16.538Z,4.05
2018-03-16T03:23:16.810Z,4.05
2018-03-16T03:24:17.078Z,4.05
2018-03-16T03:25:16.353Z,4.05
2018-03-16T03:26:16.618Z,4.05
2018-03-16T03:27:16.898Z,3.98
2018-03-16T03:28:17.165Z,3.98
2018-03-16T03:29:16.442Z,3.98
2018-03-16T03:30:16.714Z,3.98
2018-03-16T03:31:16.735Z,3.98
2018-03-16T03:32:17.027Z,3.98
2018-03-16T03:33:16.297Z,3.92
2018-03-16T03:34:16.579Z,3.92
2018-03-16T03:35:16.879Z,3.92
2018-03-16T03:36:17.144Z,3.92
2018-03-16T03:37:16.418Z,3.92
2018-03-16T03:38:16.692Z,3.86
2018-03-16T03:39:16.965Z,3.86
2018-03-16T03:40:16.246Z,3.86
2018-03-16T03:41:16.456Z,3.73
2018-03-16T03:42:16.729Z,3.73
2018-03-16T03:43:17.005Z,3.73
2018-03-16T03:44:16.962Z,3.73
2018-03-16T03:45:16.236Z,3.73
2018-03-16T03:46:16.499Z,3.73
2018-03-16T03:47:16.771Z,3.73
2018-03-16T03:48:17.045Z,3.73
2018-03-16T03:49:16.310Z,3.80
2018-03-16T03:50:16.589Z,3.80
2018-03-16T03:51:16.621Z,3.80
2018-03-16T03:52:16.898Z,3.80
2018-03-16T03:53:17.169Z,3.86
2018-03-16T03:54:16.429Z,3.86
2018-03-16T03:55:16.697Z,3.86
2018-03-16T03:56:16.961Z,3.86
2018-03-16T03:57:16.230Z,3.86
2018-03-16T03:58:16.507Z,3.86
2018-03-16T03:59:16.787Z,3.86
2018-03-16T04:00:17.073Z,3.86
2018-03-16T04:01:17.102Z,3.86
2018-03-16T04:02:16.375Z,3.92
2018-03-16T04:03:16.659Z,3.92
2018-03-16T04:04:16.920Z,3.92
2018-03-16T04:05:17.190Z,3.92
2018-03-16T04:06:16.457Z,3.92
2018-03-16T04:07:16.736Z,3.92
2018-03-16T04:08:17.003Z,3.92
2018-03-16T04:09:16.287Z,3.92
2018-03-16T04:10:16.582Z,3.92
2018-03-16T04:11:16.608Z,3.92
2018-03-16T04:12:16.882Z,3.92
2018-03-16T04:13:17.338Z,3.92
2018-03-16T04:14:16.622Z,3.92
2018-03-16T04:15:16.901Z,3.92
2018-03-16T04:16:17.174Z,3.92
2018-03-16T04:17:16.445Z,3.92
2018-03-16T04:18:16.738Z,3.92
2018-03-16T04:19:17.083Z,3.92
2018-03-16T04:20:16.363Z,3.92
2018-03-16T04:21:16.434Z,3.86
2018-03-16T04:22:16.714Z,3.86
2018-03-16T04:23:16.986Z,3.86
2018-03-16T04:24:16.270Z,3.86
2018-03-16T04:25:16.566Z,3.80
2018-03-16T04:26:16.832Z,3.80
2018-03-16T04:27:17.110Z,3.80
2018-03-16T04:28:16.379Z,3.80
2018-03-16T04:29:16.666Z,3.80
2018-03-16T04:30:16.945Z,3.80
2018-03-16T04:31:16.983Z,3.80
2018-03-16T04:32:16.250Z,3.80
2018-03-16T04:33:16.525Z,3.86
2018-03-16T04:34:16.796Z,3.86
2018-03-16T04:35:17.058Z,3.86
2018-03-16T04:36:16.322Z,3.86
2018-03-16T04:37:16.585Z,3.92
2018-03-16T04:38:16.866Z,3.92
2018-03-16T04:39:17.136Z,3.92
2018-03-16T04:40:16.416Z,3.92
2018-03-16T04:41:16.453Z,3.98
2018-03-16T04:42:16.730Z,3.92
2018-03-16T04:43:17.001Z,3.92
2018-03-16T04:44:16.272Z,3.98
2018-03-16T04:45:16.556Z,3.98
2018-03-16T04:46:16.820Z,3.98
2018-03-16T04:47:17.360Z,3.98
2018-03-16T04:48:16.637Z,3.98
2018-03-16T04:49:16.899Z,3.98
2018-03-16T04:50:17.174Z,3.98
2018-03-16T04:51:16.213Z,3.98
2018-03-16T04:52:16.498Z,3.98
2018-03-16T04:53:16.766Z,3.98
2018-03-16T04:54:17.045Z,4.05
2018-03-16T04:55:16.328Z,3.98
2018-03-16T04:56:16.603Z,3.98
2018-03-16T04:57:16.875Z,3.98
2018-03-16T04:58:17.142Z,3.98
2018-03-16T04:59:16.408Z,3.98
2018-03-16T05:00:16.694Z,3.98
2018-03-16T05:01:16.735Z,3.98
2018-03-16T05:02:17.001Z,3.98
2018-03-16T05:03:16.320Z,3.98
2018-03-16T05:04:16.644Z,3.98
2018-03-16T05:05:16.914Z,4.05
2018-03-16T05:06:17.179Z,4.05
2018-03-16T05:07:16.446Z,4.05
2018-03-16T05:08:16.723Z,3.98
2018-03-16T05:09:17.004Z,3.98
2018-03-16T05:10:16.285Z,3.98
2018-03-16T05:11:16.316Z,3.98
2018-03-16T05:12:16.868Z,4.05
2018-03-16T05:13:17.156Z,3.98
2018-03-16T05:14:16.429Z,3.98
2018-03-16T05:15:16.702Z,3.98
2018-03-16T05:16:16.977Z,4.05
2018-03-16T05:17:16.249Z,3.98
2018-03-16T05:18:16.513Z,4.05
2018-03-16T05:19:16.784Z,3.98
2018-03-16T05:20:17.066Z,3.98
2018-03-16T05:21:17.110Z,3.98
2018-03-16T05:22:16.388Z,3.98
2018-03-16T05:23:16.661Z,3.98
2018-03-16T05:24:16.934Z,3.98
2018-03-16T05:25:17.206Z,3.98
2018-03-16T05:26:16.486Z,4.05
2018-03-16T05:27:16.750Z,4.05
2018-03-16T05:28:17.018Z,4.05
2018-03-16T05:29:16.289Z,4.05
2018-03-16T05:30:16.569Z,4.05
2018-03-16T05:31:16.611Z,4.05
2018-03-16T05:32:16.888Z,4.05
2018-03-16T05:33:17.156Z,4.05
2018-03-16T05:34:16.426Z,4.05
2018-03-16T05:35:16.717Z,4.11
2018-03-16T05:36:16.992Z,4.11
2018-03-16T05:37:16.261Z,4.11
2018-03-16T05:38:16.535Z,4.11
2018-03-16T05:39:16.815Z,4.11
2018-03-16T05:40:17.090Z,4.11
2018-03-16T05:41:17.133Z,4.11
2018-03-16T05:42:16.405Z,4.11
2018-03-16T05:43:16.680Z,4.11
2018-03-16T05:44:16.954Z,4.11
2018-03-16T05:45:16.219Z,4.11
2018-03-16T05:46:16.500Z,4.11
2018-03-16T05:47:16.763Z,4.11
2018-03-16T05:48:17.041Z,4.11
2018-03-16T05:49:16.713Z,4.11
2018-03-16T05:50:16.994Z,4.11
2018-03-16T05:51:17.022Z,4.11
2018-03-16T05:52:16.297Z,4.11
2018-03-16T05:53:16.565Z,4.11
2018-03-16T05:54:16.839Z,4.11
2018-03-16T05:55:17.104Z,4.11
2018-03-16T05:56:16.365Z,4.11
2018-03-16T05:57:16.645Z,4.11
2018-03-16T05:58:16.914Z,4.11
2018-03-16T05:59:17.180Z,4.17
2018-03-16T06:00:16.462Z,4.17
2018-03-16T06:01:16.494Z,4.17
2018-03-16T06:02:16.765Z,4.23
2018-03-16T06:03:17.037Z,4.23
2018-03-16T06:04:16.314Z,4.23
2018-03-16T06:05:16.631Z,4.30
2018-03-16T06:06:16.902Z,4.30
2018-03-16T06:07:17.164Z,4.36
2018-03-16T06:08:16.432Z,4.42
2018-03-16T06:09:16.697Z,4.42
2018-03-16T06:10:16.970Z,4.42
2018-03-16T06:11:17.030Z,4.48
2018-03-16T06:12:16.298Z,4.48
2018-03-16T06:13:16.562Z,4.55
2018-03-16T06:14:16.827Z,4.61
2018-03-16T06:15:17.103Z,4.61
2018-03-16T06:16:16.381Z,4.61
2018-03-16T06:17:16.650Z,4.61
2018-03-16T06:18:16.918Z,4.61
2018-03-16T06:19:17.189Z,4.55
2018-03-16T06:20:16.468Z,4.55
2018-03-16T06:21:16.518Z,4.61
2018-03-16T06:22:16.788Z,4.67
2018-03-16T06:23:17.052Z,4.67
2018-03-16T06:24:16.729Z,4.67
2018-03-16T06:25:16.998Z,4.67
2018-03-16T06:26:16.261Z,4.73
2018-03-16T06:27:16.541Z,4.73
2018-03-16T06:28:16.803Z,4.80
2018-03-16T06:29:17.084Z,4.86
2018-03-16T06:30:16.372Z,4.86
2018-03-16T06:31:16.407Z,4.86
2018-03-16T06:32:16.680Z,4.80
2018-03-16T06:33:16.978Z,4.73
2018-03-16T06:34:16.244Z,4.73
2018-03-16T06:35:16.518Z,4.80
2018-03-16T06:36:16.808Z,4.80
2018-03-16T06:37:17.090Z,4.80
2018-03-16T06:38:16.358Z,4.80
2018-03-16T06:39:16.635Z,4.86
2018-03-16T06:40:16.934Z,4.92
2018-03-16T06:41:16.968Z,4.92
2018-03-16T06:42:16.235Z,4.92
2018-03-16T06:43:16.506Z,4.92
2018-03-16T06:44:16.856Z,4.92
2018-03-16T06:45:17.124Z,4.98
2018-03-16T06:46:16.394Z,4.98
2018-03-16T06:47:16.661Z,4.98
2018-03-16T06:48:16.925Z,4.92
2018-03-16T06:49:17.204Z,4.98
2018-03-16T06:50:16.474Z,5.05
2018-03-16T06:51:16.520Z,5.05
2018-03-16T06:52:16.789Z,5.11
2018-03-16T06:53:17.059Z,5.11
2018-03-16T06:54:16.336Z,5.17
2018-03-16T06:55:16.617Z,5.23
2018-03-16T06:56:16.893Z,5.30
2018-03-16T06:57:17.182Z,5.30
2018-03-16T06:58:16.457Z,5.36
2018-03-16T06:59:16.727Z,5.36
2018-03-16T07:00:17.007Z,5.36
2018-03-16T07:01:17.042Z,5.36
2018-03-16T07:02:16.307Z,5.42
2018-03-16T07:03:16.618Z,5.42
2018-03-16T07:04:16.933Z,5.42
2018-03-16T07:05:16.213Z,5.48
2018-03-16T07:06:16.493Z,5.48
2018-03-16T07:07:16.771Z,5.55
2018-03-16T07:08:17.044Z,5.61
2018-03-16T07:09:16.315Z,5.61
2018-03-16T07:10:16.596Z,5.67
2018-03-16T07:11:16.646Z,5.73
2018-03-16T07:12:16.910Z,5.73
2018-03-16T07:13:17.188Z,5.73
2018-03-16T07:14:16.464Z,5.80
2018-03-16T07:15:16.744Z,5.86
2018-03-16T07:16:17.036Z,5.92
2018-03-16T07:17:16.305Z,5.98
2018-03-16T07:18:16.574Z,6.11
2018-03-16T07:19:16.839Z,6.11
2018-03-16T07:20:17.110Z,6.17
2018-03-16T07:21:17.158Z,6.23
2018-03-16T07:22:16.424Z,6.30
2018-03-16T07:23:16.767Z,6.17
2018-03-16T07:24:17.065Z,6.11
2018-03-16T07:25:16.330Z,6.17
2018-03-16T07:26:16.603Z,6.11
2018-03-16T07:27:16.873Z,6.17
2018-03-16T07:28:17.150Z,6.17
2018-03-16T07:29:16.420Z,6.17
2018-03-16T07:30:16.699Z,6.17
2018-03-16T07:31:16.747Z,6.23
2018-03-16T07:32:17.019Z,6.23
2018-03-16T07:33:16.288Z,6.17
2018-03-16T07:34:16.569Z,6.23
2018-03-16T07:35:16.845Z,6.42
2018-03-16T07:36:17.142Z,6.61
2018-03-16T07:37:16.420Z,6.55
2018-03-16T07:38:16.689Z,6.48
2018-03-16T07:39:16.943Z,6.42
2018-03-16T07:40:16.228Z,6.48
2018-03-16T07:41:16.319Z,6.42
2018-03-16T07:42:16.663Z,6.42
2018-03-16T07:43:16.935Z,6.36
2018-03-16T07:44:17.199Z,6.48
2018-03-16T07:45:16.479Z,6.55
2018-03-16T07:46:16.741Z,6.67
2018-03-16T07:47:17.023Z,6.73
2018-03-16T07:48:16.296Z,6.73
2018-03-16T07:49:16.645Z,6.73
2018-03-16T07:50:16.912Z,6.73
2018-03-16T07:51:16.967Z,6.73
2018-03-16T07:52:16.234Z,6.67
2018-03-16T07:53:16.501Z,6.67
2018-03-16T07:54:16.772Z,6.67
2018-03-16T07:55:17.050Z,6.67
2018-03-16T07:56:16.317Z,6.67
2018-03-16T07:57:16.590Z,6.61
2018-03-16T07:58:16.859Z,6.67
2018-03-16T07:59:17.126Z,6.80
2018-03-16T08:00:16.403Z,6.80
2018-03-16T08:01:16.439Z,6.98
2018-03-16T08:02:16.720Z,7.17
2018-03-16T08:03:16.982Z,7.23
2018-03-16T08:04:16.252Z,7.36
2018-03-16T08:05:16.514Z,7.48
2018-03-16T08:06:16.800Z,7.55
2018-03-16T08:07:17.089Z,7.42
2018-03-16T08:08:16.365Z,7.42
2018-03-16T08:09:16.642Z,7.36
2018-03-16T08:10:16.907Z,7.23
2018-03-16T08:11:16.953Z,7.23
2018-03-16T08:12:16.215Z,7.23
2018-03-16T08:13:16.511Z,7.17
2018-03-16T08:14:16.782Z,7.36
2018-03-16T08:15:17.165Z,7.42
2018-03-16T08:16:16.622Z,7.48
2018-03-16T08:17:16.895Z,7.55
2018-03-16T08:18:17.164Z,7.61
2018-03-16T08:19:16.440Z,7.67
2018-03-16T08:20:16.729Z,7.80
2018-03-16T08:21:16.752Z,7.98
2018-03-16T08:22:17.023Z,8.17
2018-03-16T08:23:16.297Z,8.36
2018-03-16T08:24:16.578Z,8.30
2018-03-16T08:25:16.847Z,8.23
2018-03-16T08:26:17.114Z,8.30
2018-03-16T08:27:16.382Z,8.36
2018-03-16T08:28:16.722Z,8.36
2018-03-16T08:29:17.023Z,8.30
2018-03-16T08:30:16.311Z,8.23
2018-03-16T08:31:16.350Z,8.11
2018-03-16T08:32:16.620Z,8.17
2018-03-16T08:33:16.882Z,7.98
2018-03-16T08:34:17.159Z,7.98
2018-03-16T08:35:16.429Z,8.05
2018-03-16T08:36:16.702Z,7.86
2018-03-16T08:37:16.990Z,7.73
2018-03-16T08:38:16.257Z,7.80
2018-03-16T08:39:16.525Z,7.73
2018-03-16T08:40:16.803Z,7.80
2018-03-16T08:41:16.848Z,7.86
2018-03-16T08:42:17.138Z,7.80
2018-03-16T08:43:16.407Z,7.73
2018-03-16T08:44:16.683Z,7.80
2018-03-16T08:45:16.960Z,7.80
2018-03-16T08:46:16.229Z,7.86
2018-03-16T08:47:16.502Z,7.67
2018-03-16T08:48:16.778Z,7.73
2018-03-16T08:49:17.047Z,7.73
2018-03-16T08:50:16.333Z,7.73
2018-03-16T08:51:16.383Z,7.73
2018-03-16T08:52:16.953Z,7.67
2018-03-16T08:53:16.226Z,7.67
2018-03-16T08:54:16.491Z,7.55
2018-03-16T08:55:16.753Z,7.61
2018-03-16T08:56:17.029Z,7.67
2018-03-16T08:57:16.300Z,7.67
2018-03-16T08:58:16.575Z,7.67
2018-03-16T08:59:16.845Z,7.67
2018-03-16T09:00:17.122Z,7.61
2018-03-16T09:01:17.157Z,7.55
2018-03-16T09:02:16.421Z,7.67
2018-03-16T09:03:16.690Z,7.73
2018-03-16T09:04:16.956Z,7.86
2018-03-16T09:05:16.229Z,7.86
2018-03-16T09:06:16.496Z,8.05
2018-03-16T09:07:16.764Z,7.98
2018-03-16T09:08:17.033Z,8.17
2018-03-16T09:09:16.316Z,8.23
2018-03-16T09:10:16.588Z,8.17
2018-03-16T09:11:16.632Z,7.98
2018-03-16T09:12:16.910Z,7.98
2018-03-16T09:13:17.174Z,7.86
2018-03-16T09:14:16.439Z,7.92
2018-03-16T09:15:16.722Z,7.98
2018-03-16T09:16:16.980Z,8.11
2018-03-16T09:17:16.256Z,8.17
2018-03-16T09:18:16.527Z,8.23
2018-03-16T09:19:16.795Z,8.11
2018-03-16T09:20:17.074Z,8.05
2018-03-16T09:21:17.101Z,8.17
2018-03-16T09:22:16.380Z,8.36
2018-03-16T09:23:16.658Z,8.55
2018-03-16T09:24:16.926Z,8.61
2018-03-16T09:25:17.195Z,8.73
2018-03-16T09:26:16.458Z,8.61
2018-03-16T09:27:16.731Z,8.73
2018-03-16T09:28:16.997Z,8.80
2018-03-16T09:29:16.272Z,8.98
2018-03-16T09:30:16.575Z,9.11
2018-03-16T09:31:16.608Z,9.05
2018-03-16T09:32:16.887Z,8.98
2018-03-16T09:33:17.164Z,9.05
2018-03-16T09:34:16.440Z,8.98
2018-03-16T09:35:16.712Z,9.11
2018-03-16T09:36:16.994Z,9.30
2018-03-16T09:37:16.263Z,9.05
2018-03-16T09:38:16.546Z,8.98
2018-03-16T09:39:16.821Z,8.98
2018-03-16T09:40:17.120Z,8.92
2018-03-16T09:41:17.162Z,8.80
2018-03-16T09:42:16.486Z,8.80
2018-03-16T09:43:16.753Z,8.80
2018-03-16T09:44:17.024Z,8.80
2018-03-16T09:45:16.312Z,8.73
2018-03-16T09:46:16.584Z,8.80
2018-03-16T09:47:16.855Z,8.92
2018-03-16T09:48:17.127Z,8.73
2018-03-16T09:49:16.401Z,8.86
2018-03-16T09:50:16.675Z,8.86
2018-03-16T09:51:16.728Z,8.80
2018-03-16T09:52:16.991Z,8.80
2018-03-16T09:53:16.270Z,8.73
2018-03-16T09:54:16.545Z,8.61
2018-03-16T09:55:16.824Z,8.61
2018-03-16T09:56:17.141Z,8.61
2018-03-16T09:57:16.471Z,8.55
2018-03-16T09:58:16.745Z,8.55
2018-03-16T09:59:17.014Z,8.48
2018-03-16T10:00:16.305Z,8.48
2018-03-16T10:01:16.339Z,8.48
2018-03-16T10:02:16.609Z,8.48
2018-03-16T10:03:16.869Z,8.42
2018-03-16T10:04:17.140Z,8.48
2018-03-16T10:05:16.409Z,8.55
2018-03-16T10:06:16.680Z,8.48
2018-03-16T10:07:16.945Z,8.55
2018-03-16T10:08:16.214Z,8.61
2018-03-16T10:09:16.485Z,8.80
2018-03-16T10:10:16.758Z,8.92
2018-03-16T10:11:16.819Z,8.86
2018-03-16T10:12:17.139Z,8.80
2018-03-16T10:13:16.413Z,8.73
2018-03-16T10:14:16.694Z,8.67
2018-03-16T10:15:16.963Z,8.61
2018-03-16T10:16:16.243Z,8.55
2018-03-16T10:17:16.515Z,8.48
2018-03-16T10:18:16.785Z,8.42
2018-03-16T10:19:17.062Z,8.30
2018-03-16T10:20:16.339Z,8.17
2018-03-16T10:21:16.384Z,8.17
2018-03-16T10:22:16.660Z,8.17
2018-03-16T10:23:16.920Z,8.05
2018-03-16T10:24:17.186Z,8.05
2018-03-16T10:25:16.453Z,8.05
2018-03-16T10:26:16.717Z,7.86
2018-03-16T10:27:16.981Z,7.86
2018-03-16T10:28:16.251Z,7.80
2018-03-16T10:29:16.526Z,7.80
2018-03-16T10:30:16.812Z,7.80
2018-03-16T10:31:16.851Z,7.73
2018-03-16T10:32:17.120Z,7.80
2018-03-16T10:33:16.395Z,7.80
2018-03-16T10:34:16.663Z,7.80
2018-03-16T10:35:16.943Z,7.86
2018-03-16T10:36:16.218Z,7.86
2018-03-16T10:37:16.503Z,7.92
2018-03-16T10:38:16.786Z,7.98
2018-03-16T10:39:17.063Z,7.92
2018-03-16T10:40:16.337Z,7.92
2018-03-16T10:41:16.386Z,7.92
2018-03-16T10:42:16.649Z,8.05
2018-03-16T10:43:16.910Z,8.05
2018-03-16T10:44:17.184Z,7.92
2018-03-16T10:45:16.454Z,7.80
2018-03-16T10:46:16.735Z,7.67
2018-03-16T10:47:17.018Z,7.67
2018-03-16T10:48:16.295Z,7.55
2018-03-16T10:49:16.574Z,7.55
2018-03-16T10:50:16.855Z,7.67
2018-03-16T10:51:16.906Z,7.73
2018-03-16T10:52:17.174Z,7.92
2018-03-16T10:53:16.442Z,8.17
2018-03-16T10:54:16.719Z,8.36
2018-03-16T10:55:17.027Z,8.61
2018-03-16T10:56:16.304Z,8.73
2018-03-16T10:57:16.566Z,8.86
2018-03-16T10:58:16.833Z,8.92
2018-03-16T10:59:17.108Z,9.11
2018-03-16T11:00:16.384Z,9.05
2018-03-16T11:01:16.427Z,9.23
2018-03-16T11:02:16.694Z,9.36
2018-03-16T11:03:16.964Z,9.48
2018-03-16T11:04:16.231Z,9.61
2018-03-16T11:05:16.509Z,9.86
2018-03-16T11:06:16.778Z,9.73
2018-03-16T11:07:17.053Z,9.80
2018-03-16T11:08:16.333Z,9.42
2018-03-16T11:09:16.608Z,9.55
2018-03-16T11:10:16.896Z,9.55
2018-03-16T11:11:16.926Z,9.61
2018-03-16T11:12:17.190Z,9.80
2018-03-16T11:13:16.459Z,9.92
2018-03-16T11:14:16.727Z,9.92
2018-03-16T11:15:16.996Z,9.98
2018-03-16T11:16:16.273Z,9.67
2018-03-16T11:17:16.604Z,9.61
2018-03-16T11:18:16.917Z,9.73
2018-03-16T11:19:17.183Z,9.73
2018-03-16T11:20:16.461Z,9.67
2018-03-16T11:21:16.495Z,9.92
2018-03-16T11:22:16.770Z,10.11
2018-03-16T11:23:17.041Z,10.17
2018-03-16T11:24:16.301Z,10.23
2018-03-16T11:25:16.573Z,10.05
2018-03-16T11:26:16.847Z,9.80
2018-03-16T11:27:17.127Z,9.73
2018-03-16T11:28:16.393Z,9.42
2018-03-16T11:29:16.666Z,9.30
2018-03-16T11:30:16.954Z,9.11
2018-03-16T11:31:16.994Z,9.11
2018-03-16T11:32:16.271Z,8.92
2018-03-16T11:33:16.543Z,9.05
2018-03-16T11:34:16.815Z,8.86
2018-03-16T11:35:17.085Z,8.80
2018-03-16T11:36:16.350Z,8.73
2018-03-16T11:37:16.642Z,8.67
2018-03-16T11:38:16.926Z,8.67
2018-03-16T11:39:17.207Z,8.67
2018-03-16T11:40:16.478Z,8.61
2018-03-16T11:41:16.556Z,8.55
2018-03-16T11:42:16.823Z,8.55
2018-03-16T11:43:17.102Z,8.48
2018-03-16T11:44:16.387Z,8.55
2018-03-16T11:45:16.667Z,8.48
2018-03-16T11:46:16.947Z,8.48
2018-03-16T11:47:16.215Z,8.42
2018-03-16T11:48:16.496Z,8.36
2018-03-16T11:49:16.771Z,8.42
2018-03-16T11:50:17.050Z,8.36
2018-03-16T11:51:17.087Z,8.36
2018-03-16T11:52:16.353Z,8.36
2018-03-16T11:53:16.618Z,8.36
2018-03-16T11:54:16.891Z,8.36
2018-03-16T11:55:17.159Z,8.30
2018-03-16T11:56:16.424Z,8.30
2018-03-16T11:57:16.701Z,8.17
2018-03-16T11:58:16.969Z,8.17
2018-03-16T11:59:16.251Z,8.11
2018-03-16T12:00:16.536Z,8.05
2018-03-16T12:01:16.585Z,7.98
2018-03-16T12:02:16.863Z,7.92
2018-03-16T12:03:17.132Z,7.92
2018-03-16T12:04:16.405Z,7.92
2018-03-16T12:05:16.721Z,7.92
2018-03-16T12:06:17.037Z,7.92
2018-03-16T12:07:16.302Z,7.86
2018-03-16T12:08:16.579Z,7.80
2018-03-16T12:09:16.853Z,7.73
2018-03-16T12:10:17.127Z,7.73
2018-03-16T12:11:17.189Z,7.67
2018-03-16T12:12:16.461Z,7.61
2018-03-16T12:13:16.727Z,7.67
2018-03-16T12:14:17.001Z,7.67
2018-03-16T12:15:16.272Z,7.67
2018-03-16T12:16:16.546Z,7.67
2018-03-16T12:17:16.817Z,7.61
2018-03-16T12:18:17.353Z,7.67
2018-03-16T12:19:16.631Z,7.73
2018-03-16T12:20:16.924Z,7.80
2018-03-16T12:21:16.970Z,7.86
2018-03-16T12:22:16.253Z,7.86
2018-03-16T12:23:16.523Z,8.11
2018-03-16T12:24:16.790Z,8.23
2018-03-16T12:25:17.059Z,8.36
2018-03-16T12:26:16.336Z,8.48
2018-03-16T12:27:16.609Z,8.48
2018-03-16T12:28:16.881Z,8.48
2018-03-16T12:29:17.149Z,8.48
2018-03-16T12:30:16.423Z,8.36
2018-03-16T12:31:16.473Z,8.23
2018-03-16T12:32:16.741Z,8.30
2018-03-16T12:33:17.018Z,8.23
2018-03-16T12:34:16.459Z,8.17
2018-03-16T12:35:16.737Z,8.17
2018-03-16T12:36:17.019Z,8.23
2018-03-16T12:37:16.300Z,8.23
2018-03-16T12:38:16.575Z,8.30
2018-03-16T12:39:16.238Z,8.36
2018-03-16T12:40:16.503Z,8.30
2018-03-16T12:41:16.552Z,8.30
2018-03-16T12:42:16.816Z,8.30
2018-03-16T12:43:17.343Z,8.48
2018-03-16T12:44:16.620Z,8.55
2018-03-16T12:45:16.903Z,8.42
2018-03-16T12:46:17.174Z,8.48
2018-03-16T12:47:16.451Z,8.48
2018-03-16T12:48:16.724Z,8.61
2018-03-16T12:49:17.001Z,8.80
2018-03-16T12:50:16.286Z,8.67
2018-03-16T12:51:16.318Z,8.73
2018-03-16T12:52:16.597Z,8.73
2018-03-16T12:53:16.872Z,8.73
2018-03-16T12:54:17.147Z,8.73
2018-03-16T12:55:16.414Z,8.92
2018-03-16T12:56:16.691Z,8.92
2018-03-16T12:57:16.957Z,8.98
2018-03-16T12:58:16.234Z,9.11
2018-03-16T12:59:16.519Z,9.11
2018-03-16T13:00:16.797Z,9.17
2018-03-16T13:01:16.845Z,9.05
2018-03-16T13:02:17.126Z,9.23
2018-03-16T13:03:16.397Z,9.36
2018-03-16T13:04:16.673Z,9.48
2018-03-16T13:05:16.950Z,9.36
2018-03-16T13:06:16.234Z,9.30
2018-03-16T13:07:16.517Z,9.23
2018-03-16T13:08:16.840Z,9.17
2018-03-16T13:09:17.130Z,9.11
2018-03-16T13:10:16.398Z,9.17
2018-03-16T13:11:16.458Z,9.23
2018-03-16T13:12:16.738Z,9.36
2018-03-16T13:13:17.005Z,9.48
2018-03-16T13:14:16.285Z,9.55
2018-03-16T13:15:16.565Z,9.42
2018-03-16T13:16:16.837Z,9.42
2018-03-16T13:17:17.115Z,9.23
2018-03-16T13:18:16.379Z,9.23