createdAt,value
2023-01-15T00:00:24.202Z,9.60
2023-01-15T00:01:28.480Z,9.61
2023-01-15T00:02:32.760Z,9.62
2023-01-15T00:03:37.022Z,9.64
2023-01-15T00:04:41.222Z,9.65
2023-01-15T00:05:45.544Z,9.65
2023-01-15T00:06:49.708Z,9.66
2023-01-15T00:07:53.958Z,9.68
2023-01-15T00:08:58.159Z,9.69
2023-01-15T00:10:02.509Z,9.70
2023-01-15T00:11:06.706Z,9.70
2023-01-15T00:12:10.954Z,9.71
2023-01-15T00:13:18.211Z,9.71
2023-01-15T00:14:21.678Z,9.72
2023-01-15T00:15:25.833Z,9.72
2023-01-15T00:16:30.169Z,9.72
2023-01-15T00:17:34.273Z,9.72
2023-01-15T00:18:38.568Z,9.71
2023-01-15T00:19:42.927Z,9.70
2023-01-15T00:20:47.221Z,9.69
2023-01-15T00:21:51.433Z,9.68
2023-01-15T00:22:55.673Z,9.66
2023-01-15T00:23:59.927Z,9.63
2023-01-15T00:25:04.201Z,9.59
2023-01-15T00:26:08.427Z,9.53
2023-01-15T00:27:12.639Z,9.48
2023-01-15T00:28:16.820Z,9.43
2023-01-15T00:29:21.040Z,9.39
2023-01-15T00:30:25.288Z,9.34
2023-01-15T00:31:29.617Z,9.30
2023-01-15T00:32:33.721Z,9.27
2023-01-15T00:33:37.966Z,9.23
2023-01-15T00:34:42.155Z,9.20
2023-01-15T00:35:46.384Z,9.18
2023-01-15T00:36:50.613Z,9.15
2023-01-15T00:37:54.841Z,9.13
2023-01-15T00:38:59.071Z,9.11
2023-01-15T00:40:03.294Z,9.08
2023-01-15T00:41:07.524Z,9.07
2023-01-15T00:42:11.869Z,9.06
2023-01-15T00:43:16.075Z,9.04
2023-01-15T00:44:20.416Z,9.02
2023-01-15T00:45:24.593Z,8.99
2023-01-15T00:46:28.832Z,8.94
2023-01-15T00:47:33.105Z,8.89
2023-01-15T00:48:37.269Z,8.85
2023-01-15T00:49:41.500Z,8.81
2023-01-15T00:50:45.815Z,8.78
2023-01-15T00:51:50.241Z,8.75
2023-01-15T00:52:54.285Z,8.72
2023-01-15T00:53:58.542Z,8.68
2023-01-15T00:55:02.880Z,8.66
2023-01-15T00:56:07.912Z,8.64
2023-01-15T00:57:11.821Z,8.60
2023-01-15T00:58:15.952Z,8.58
2023-01-15T00:59:20.246Z,8.57
2023-01-15T01:00:24.434Z,8.55
2023-01-15T01:01:28.764Z,8.52
2023-01-15T01:02:32.970Z,8.48
2023-01-15T01:03:37.282Z,8.45
2023-01-15T01:04:41.420Z,8.42
2023-01-15T01:05:45.614Z,8.39
2023-01-15T01:06:49.824Z,8.35
2023-01-15T01:07:54.031Z,8.32
2023-01-15T01:08:58.241Z,8.30
2023-01-15T01:10:02.587Z,8.28
2023-01-15T01:11:06.768Z,8.26
2023-01-15T01:12:10.972Z,8.24
2023-01-15T01:13:15.300Z,8.22
2023-01-15T01:14:19.485Z,8.21
2023-01-15T01:15:23.704Z,8.21
2023-01-15T01:16:27.915Z,8.20
2023-01-15T01:17:32.254Z,8.20
2023-01-15T01:18:36.416Z,8.19
2023-01-15T01:19:40.617Z,8.18
2023-01-15T01:20:44.848Z,8.18
2023-01-15T01:21:49.209Z,8.18
2023-01-15T01:22:53.484Z,8.20
2023-01-15T01:23:57.688Z,8.21
2023-01-15T01:25:01.890Z,8.23
2023-01-15T01:26:06.096Z,8.25
2023-01-15T01:27:10.284Z,8.28
2023-01-15T01:28:14.520Z,8.29
2023-01-15T01:29:18.608Z,8.30
2023-01-15T01:30:22.790Z,8.31
2023-01-15T01:31:27.191Z,8.31
2023-01-15T01:32:31.318Z,8.31
2023-01-15T01:33:35.536Z,8.30
2023-01-15T01:34:39.767Z,8.30
2023-01-15T01:35:43.974Z,8.30
2023-01-15T01:36:48.199Z,8.29
2023-01-15T01:37:52.502Z,8.28
2023-01-15T01:38:56.709Z,8.28
2023-01-15T01:40:00.938Z,8.28
2023-01-15T01:41:05.161Z,8.28
2023-01-15T01:42:09.492Z,8.28
2023-01-15T01:43:13.684Z,8.27
2023-01-15T01:44:17.909Z,8.27
2023-01-15T01:45:22.231Z,8.25
2023-01-15T01:46:26.367Z,8.24
2023-01-15T01:47:30.608Z,8.23
2023-01-15T01:48:34.845Z,8.21
2023-01-15T01:49:38.999Z,8.19
2023-01-15T01:50:43.222Z,8.16
2023-01-15T01:51:47.505Z,8.15
2023-01-15T01:52:51.673Z,8.14
2023-01-15T01:53:55.973Z,8.13
2023-01-15T01:55:00.147Z,8.11
2023-01-15T01:56:04.530Z,8.10
2023-01-15T01:57:08.694Z,8.07
2023-01-15T01:58:12.912Z,8.06
2023-01-15T01:59:17.100Z,8.02
2023-01-15T02:00:21.317Z,8.01
2023-01-15T02:01:25.667Z,8.00
2023-01-15T02:02:29.855Z,7.98
2023-01-15T02:03:33.959Z,7.96
2023-01-15T02:04:38.224Z,7.95
2023-01-15T02:05:42.426Z,7.94
2023-01-15T02:06:46.752Z,7.93
2023-01-15T02:07:50.914Z,7.91
2023-01-15T02:08:55.153Z,7.89
2023-01-15T02:09:59.470Z,7.88
2023-01-15T02:11:03.730Z,7.86
2023-01-15T02:12:07.867Z,7.86
2023-01-15T02:13:12.210Z,7.84
2023-01-15T02:14:16.398Z,7.83
2023-01-15T02:15:20.614Z,7.82
2023-01-15T02:16:24.863Z,7.82
2023-01-15T02:17:28.991Z,7.80
2023-01-15T02:18:33.365Z,7.79
2023-01-15T02:19:37.513Z,7.78
2023-01-15T02:20:41.744Z,7.78
2023-01-15T02:21:46.050Z,7.78
2023-01-15T02:22:50.195Z,7.77
2023-01-15T02:23:54.535Z,7.75
2023-01-15T02:24:58.814Z,7.75
2023-01-15T02:26:03.066Z,7.75
2023-01-15T02:27:07.336Z,7.75
2023-01-15T02:28:11.493Z,7.73
2023-01-15T02:29:15.714Z,7.72
2023-01-15T02:30:19.917Z,7.72
2023-01-15T02:31:24.156Z,7.72
2023-01-15T02:32:28.298Z,7.69
2023-01-15T02:33:32.632Z,7.68
2023-01-15T02:34:42.773Z,7.66
2023-01-15T02:35:45.597Z,7.66
2023-01-15T02:36:49.820Z,7.67
2023-01-15T02:37:53.933Z,7.68
2023-01-15T02:38:58.231Z,7.68
2023-01-15T02:40:02.432Z,7.68
2023-01-15T02:41:06.663Z,7.68
2023-01-15T02:42:10.845Z,7.70
2023-01-15T02:43:15.048Z,7.71
2023-01-15T02:44:19.282Z,7.72
2023-01-15T02:45:23.484Z,7.73
2023-01-15T02:46:27.680Z,7.74
2023-01-15T02:47:31.911Z,7.75
2023-01-15T02:48:36.149Z,7.76
2023-01-15T02:49:40.322Z,7.75
2023-01-15T02:50:44.562Z,7.75
2023-01-15T02:51:48.773Z,7.75
2023-01-15T02:52:53.000Z,7.76
2023-01-15T02:53:57.314Z,7.76
2023-01-15T02:55:01.441Z,7.75
2023-01-15T02:56:05.669Z,7.74
2023-01-15T02:57:09.863Z,7.75
2023-01-15T02:58:13.989Z,7.75
2023-01-15T02:59:18.216Z,7.76
2023-01-15T03:00:22.411Z,7.76
2023-01-15T03:01:26.819Z,7.76
2023-01-15T03:02:30.876Z,7.76
2023-01-15T03:03:35.048Z,7.76
2023-01-15T03:04:39.247Z,7.77
2023-01-15T03:05:43.456Z,7.77
2023-01-15T03:06:47.684Z,7.77
2023-01-15T03:07:51.928Z,7.77
2023-01-15T03:08:56.168Z,7.77
2023-01-15T03:10:00.383Z,7.77
2023-01-15T03:11:04.717Z,7.77
2023-01-15T03:12:08.984Z,7.76
2023-01-15T03:13:13.179Z,7.76
2023-01-15T03:14:17.416Z,7.76
2023-01-15T03:15:21.650Z,7.76
2023-01-15T03:16:25.929Z,7.77
2023-01-15T03:17:30.102Z,7.77
2023-01-15T03:18:34.311Z,7.77
2023-01-15T03:19:38.624Z,7.77
2023-01-15T03:20:42.811Z,7.77
2023-01-15T03:21:47.014Z,7.76
2023-01-15T03:22:51.323Z,7.74
2023-01-15T03:23:55.455Z,7.72
2023-01-15T03:24:59.768Z,7.72
2023-01-15T03:26:04.002Z,7.71
2023-01-15T03:27:08.196Z,7.71
2023-01-15T03:28:12.385Z,7.72
2023-01-15T03:29:16.713Z,7.71
2023-01-15T03:30:20.859Z,7.69
2023-01-15T03:31:25.076Z,7.68
2023-01-15T03:32:29.285Z,7.68
2023-01-15T03:33:33.527Z,7.68
2023-01-15T03:34:37.756Z,7.68
2023-01-15T03:35:42.062Z,7.69
2023-01-15T03:36:46.270Z,7.69
2023-01-15T03:37:50.470Z,7.69
2023-01-15T03:38:54.694Z,7.69
2023-01-15T03:39:58.900Z,7.69
2023-01-15T03:41:03.134Z,7.68
2023-01-15T03:42:07.359Z,7.69
2023-01-15T03:43:11.543Z,7.68
2023-01-15T03:44:15.792Z,7.68
2023-01-15T03:45:19.862Z,7.68
2023-01-15T03:46:27.161Z,7.68
2023-01-15T03:47:30.531Z,7.68
2023-01-15T03:48:34.756Z,7.68
2023-01-15T03:49:38.955Z,7.69
2023-01-15T03:50:43.147Z,7.68
2023-01-15T03:51:47.391Z,7.68
2023-01-15T03:52:51.593Z,7.67
2023-01-15T03:53:55.907Z,7.67
2023-01-15T03:55:00.047Z,7.67
2023-01-15T03:56:04.240Z,7.67
2023-01-15T03:57:08.560Z,7.66
2023-01-15T03:58:12.753Z,7.65
2023-01-15T03:59:16.971Z,7.65
2023-01-15T04:00:21.171Z,7.65
2023-01-15T04:01:25.482Z,7.65
2023-01-15T04:02:29.620Z,7.65
2023-01-15T04:03:33.928Z,7.64
2023-01-15T04:04:38.132Z,7.64
2023-01-15T04:05:42.196Z,7.63
2023-01-15T04:06:46.472Z,7.63
2023-01-15T04:07:50.745Z,7.62
2023-01-15T04:08:54.910Z,7.63
2023-01-15T04:09:59.097Z,7.62
2023-01-15T04:11:03.306Z,7.62
2023-01-15T04:12:07.539Z,7.63
2023-01-15T04:13:11.790Z,7.62
2023-01-15T04:14:16.014Z,7.61
2023-01-15T04:15:20.332Z,7.61
2023-01-15T04:16:24.630Z,7.61
2023-01-15T04:17:28.741Z,7.60
2023-01-15T04:18:32.956Z,7.60
2023-01-15T04:19:37.142Z,7.59
2023-01-15T04:20:41.398Z,7.58
2023-01-15T04:21:45.587Z,7.57
2023-01-15T04:22:49.893Z,7.57
2023-01-15T04:23:54.040Z,7.57
2023-01-15T04:24:58.223Z,7.57
2023-01-15T04:26:02.431Z,7.57
2023-01-15T04:27:06.714Z,7.56
2023-01-15T04:28:11.010Z,7.56
2023-01-15T04:29:15.121Z,7.56
2023-01-15T04:30:19.344Z,7.55
2023-01-15T04:31:23.644Z,7.54
2023-01-15T04:32:27.759Z,7.54
2023-01-15T04:33:32.067Z,7.53
2023-01-15T04:34:36.135Z,7.53
2023-01-15T04:35:40.366Z,7.52
2023-01-15T04:36:44.533Z,7.52
2023-01-15T04:37:48.745Z,7.51
2023-01-15T04:38:52.971Z,7.51
2023-01-15T04:39:57.294Z,7.50
2023-01-15T04:41:01.440Z,7.50
2023-01-15T04:42:05.742Z,7.49
2023-01-15T04:43:09.932Z,7.49
2023-01-15T04:44:14.152Z,7.49
2023-01-15T04:45:18.435Z,7.49
2023-01-15T04:46:22.668Z,7.49
2023-01-15T04:47:26.819Z,7.49
2023-01-15T04:48:31.159Z,7.48
2023-01-15T04:49:35.428Z,7.48
2023-01-15T04:50:40.480Z,7.48
2023-01-15T04:51:43.809Z,7.48
2023-01-15T04:52:48.164Z,7.48
2023-01-15T04:53:52.309Z,7.47
2023-01-15T04:54:56.521Z,7.47
2023-01-15T04:56:00.800Z,7.47
2023-01-15T04:57:04.973Z,7.46
2023-01-15T04:58:09.276Z,7.47
2023-01-15T04:59:13.470Z,7.46
2023-01-15T05:00:17.600Z,7.46
2023-01-15T05:01:21.943Z,7.46
2023-01-15T05:02:26.290Z,7.45
2023-01-15T05:03:30.380Z,7.45
2023-01-15T05:04:34.698Z,7.45
2023-01-15T05:05:38.769Z,7.44
2023-01-15T05:06:42.984Z,7.45
2023-01-15T05:07:47.188Z,7.45
2023-01-15T05:08:51.387Z,7.45
2023-01-15T05:09:55.569Z,7.44
2023-01-15T05:11:00.831Z,7.44
2023-01-15T05:12:04.573Z,7.44
2023-01-15T05:13:08.804Z,7.44
2023-01-15T05:14:12.970Z,7.44
2023-01-15T05:15:17.252Z,7.45
2023-01-15T05:16:21.426Z,7.45
2023-01-15T05:17:25.675Z,7.45
2023-01-15T05:18:29.896Z,7.45
2023-01-15T05:19:34.060Z,7.45
2023-01-15T05:20:38.295Z,7.46
2023-01-15T05:21:42.718Z,7.46
2023-01-15T05:22:46.872Z,7.45
2023-01-15T05:23:51.034Z,7.45
2023-01-15T05:24:55.263Z,7.44
2023-01-15T05:25:59.530Z,7.44
2023-01-15T05:27:03.722Z,7.44
2023-01-15T05:28:07.940Z,7.44
2023-01-15T05:29:12.152Z,7.44
2023-01-15T05:30:19.483Z,7.44
2023-01-15T05:31:22.811Z,7.43
2023-01-15T05:32:27.000Z,7.43
2023-01-15T05:33:31.149Z,7.43
2023-01-15T05:34:35.421Z,7.42
2023-01-15T05:35:39.611Z,7.42
2023-01-15T05:36:43.784Z,7.42
2023-01-15T05:37:48.043Z,7.41
2023-01-15T05:38:58.262Z,7.40
2023-01-15T05:40:07.062Z,7.40
2023-01-15T05:41:09.821Z,7.40
2023-01-15T05:42:14.972Z,7.39
2023-01-15T05:43:18.806Z,7.39
2023-01-15T05:44:23.035Z,7.39
2023-01-15T05:45:27.193Z,7.38
2023-01-15T05:46:31.472Z,7.37
2023-01-15T05:47:35.564Z,7.37
2023-01-15T05:48:39.807Z,7.37
2023-01-15T05:49:44.036Z,7.36
2023-01-15T05:50:48.171Z,7.35
2023-01-15T05:51:52.365Z,7.34
2023-01-15T05:52:56.562Z,7.33
2023-01-15T05:54:00.737Z,7.33
2023-01-15T05:55:04.923Z,7.33
2023-01-15T05:56:09.257Z,7.31
2023-01-15T05:57:13.634Z,7.31
2023-01-15T05:58:17.822Z,7.30
2023-01-15T05:59:22.025Z,7.29
2023-01-15T06:00:26.220Z,7.29
2023-01-15T06:01:30.483Z,7.28
2023-01-15T06:02:34.691Z,7.28
2023-01-15T06:03:38.874Z,7.28
2023-01-15T06:04:43.069Z,7.27
2023-01-15T06:05:48.269Z,7.27
2023-01-15T06:06:52.040Z,7.27
2023-01-15T06:07:56.211Z,7.27
2023-01-15T06:09:00.437Z,7.27
2023-01-15T06:10:04.664Z,7.28
2023-01-15T06:11:08.963Z,7.29
2023-01-15T06:12:13.116Z,7.28
2023-01-15T06:13:17.357Z,7.28
2023-01-15T06:14:21.528Z,7.29
2023-01-15T06:15:25.729Z,7.29
2023-01-15T06:16:29.942Z,7.30
2023-01-15T06:17:34.092Z,7.31
2023-01-15T06:18:38.308Z,7.31
2023-01-15T06:19:42.537Z,7.30
2023-01-15T06:20:46.736Z,7.31
2023-01-15T06:22:04.955Z,7.31
2023-01-15T06:23:07.839Z,7.32
2023-01-15T06:24:11.944Z,7.33
2023-01-15T06:25:16.108Z,7.34
2023-01-15T06:26:20.326Z,7.34
2023-01-15T06:27:24.506Z,7.35
2023-01-15T06:28:28.578Z,7.36
2023-01-15T06:29:32.832Z,7.36
2023-01-15T06:30:39.260Z,7.36
2023-01-15T06:31:41.373Z,7.36
2023-01-15T06:32:45.575Z,7.36
2023-01-15T06:33:52.848Z,7.35
2023-01-15T06:34:56.126Z,7.35
2023-01-15T06:36:00.345Z,7.35
2023-01-15T06:37:04.538Z,7.35
2023-01-15T06:38:08.833Z,7.35
2023-01-15T06:39:12.943Z,7.34
2023-01-15T06:40:17.219Z,7.34
2023-01-15T06:41:21.353Z,7.33
2023-01-15T06:42:25.552Z,7.33
2023-01-15T06:43:29.776Z,7.32
2023-01-15T06:44:34.091Z,7.31
2023-01-15T06:45:38.228Z,7.31
2023-01-15T06:46:42.601Z,7.30
2023-01-15T06:47:46.653Z,7.29
2023-01-15T06:48:50.843Z,7.28
2023-01-15T06:49:55.144Z,7.28
2023-01-15T06:50:59.216Z,7.27
2023-01-15T06:52:09.427Z,7.26
2023-01-15T06:53:15.198Z,7.26
2023-01-15T06:54:18.531Z,7.25
2023-01-15T06:55:22.695Z,7.24
2023-01-15T06:56:26.948Z,7.24
2023-01-15T06:57:31.008Z,7.23
2023-01-15T06:58:35.325Z,7.23
2023-01-15T06:59:39.576Z,7.23
2023-01-15T07:00:43.917Z,7.23
2023-01-15T07:01:48.097Z,7.23
2023-01-15T07:02:52.283Z,7.22
2023-01-15T07:03:57.494Z,7.22
2023-01-15T07:05:01.373Z,7.21
2023-01-15T07:06:05.525Z,7.22
2023-01-15T07:07:09.858Z,7.22
2023-01-15T07:08:13.995Z,7.23
2023-01-15T07:09:18.154Z,7.23
2023-01-15T07:10:22.346Z,7.23
2023-01-15T07:11:26.552Z,7.24
2023-01-15T07:12:30.818Z,7.24
2023-01-15T07:13:34.994Z,7.25
2023-01-15T07:14:39.288Z,7.25
2023-01-15T07:15:43.524Z,7.26
2023-01-15T07:16:47.744Z,7.26
2023-01-15T07:17:51.862Z,7.27
2023-01-15T07:18:56.207Z,7.27
2023-01-15T07:20:00.411Z,7.27
2023-01-15T07:21:04.538Z,7.27
2023-01-15T07:22:11.992Z,7.28
2023-01-15T07:23:16.778Z,7.28
2023-01-15T07:24:19.492Z,7.29
2023-01-15T07:25:23.813Z,7.29
2023-01-15T07:26:28.006Z,7.30
2023-01-15T07:27:32.184Z,7.30
2023-01-15T07:28:36.410Z,7.30
2023-01-15T07:29:40.636Z,7.30
2023-01-15T07:30:44.856Z,7.31
2023-01-15T07:31:49.063Z,7.31
2023-01-15T07:32:53.316Z,7.31
2023-01-15T07:33:57.508Z,7.31
2023-01-15T07:35:01.729Z,7.31
2023-01-15T07:36:20.018Z,7.32
2023-01-15T07:37:23.086Z,7.31
2023-01-15T07:38:27.190Z,7.32
2023-01-15T07:39:31.496Z,7.33
2023-01-15T07:40:35.754Z,7.33
2023-01-15T07:41:39.899Z,7.34
2023-01-15T07:42:44.253Z,7.33
2023-01-15T07:43:48.379Z,7.32
2023-01-15T07:44:52.620Z,7.32
2023-01-15T07:45:57.065Z,7.31
2023-01-15T07:47:01.113Z,7.30
2023-01-15T07:48:05.330Z,7.29
2023-01-15T07:49:10.536Z,7.26
2023-01-15T07:50:14.427Z,7.24
2023-01-15T07:51:18.615Z,7.23
2023-01-15T07:52:22.943Z,7.22
2023-01-15T07:53:27.076Z,7.22
2023-01-15T07:54:31.289Z,7.21
2023-01-15T07:55:35.535Z,7.19
2023-01-15T07:56:39.729Z,7.18
2023-01-15T07:57:43.957Z,7.17
2023-01-15T07:58:48.223Z,7.16
2023-01-15T07:59:52.363Z,7.14
2023-01-15T08:00:56.831Z,7.12
2023-01-15T08:02:00.897Z,7.10
2023-01-15T08:03:05.018Z,7.09
2023-01-15T08:04:09.233Z,7.08
2023-01-15T08:05:13.480Z,7.06
2023-01-15T08:06:17.712Z,7.05
2023-01-15T08:07:21.892Z,7.04
2023-01-15T08:08:26.176Z,7.04
2023-01-15T08:09:31.239Z,7.03
2023-01-15T08:10:35.167Z,7.02
2023-01-15T08:11:39.355Z,7.02
2023-01-15T08:12:43.548Z,7.01
2023-01-15T08:13:47.835Z,7.00
2023-01-15T08:14:51.977Z,6.98
2023-01-15T08:15:56.173Z,6.98
2023-01-15T08:17:00.368Z,6.97
2023-01-15T08:18:04.571Z,6.96
2023-01-15T08:19:08.813Z,6.95
2023-01-15T08:20:12.992Z,6.94
2023-01-15T08:21:17.306Z,6.93
2023-01-15T08:22:21.477Z,6.92
2023-01-15T08:23:25.675Z,6.91
2023-01-15T08:24:29.921Z,6.90
2023-01-15T08:25:34.121Z,6.88
2023-01-15T08:26:38.328Z,6.88
2023-01-15T08:27:42.613Z,6.87
2023-01-15T08:28:46.763Z,6.86
2023-01-15T08:29:51.015Z,6.85
2023-01-15T08:30:55.175Z,6.84
2023-01-15T08:32:00.154Z,6.83
2023-01-15T08:33:03.750Z,6.82
2023-01-15T08:34:07.818Z,6.81
2023-01-15T08:35:12.106Z,6.80
2023-01-15T08:36:16.254Z,6.80
2023-01-15T08:37:20.562Z,6.78
2023-01-15T08:38:24.716Z,6.77
2023-01-15T08:39:29.007Z,6.76
2023-01-15T08:40:33.273Z,6.75
2023-01-15T08:41:37.491Z,6.74
2023-01-15T08:42:41.612Z,6.73
2023-01-15T08:43:45.813Z,6.72
2023-01-15T08:44:53.003Z,6.71
2023-01-15T08:45:56.429Z,6.70
2023-01-15T08:47:00.468Z,6.70
2023-01-15T08:48:04.689Z,6.70
2023-01-15T08:49:09.015Z,6.69
2023-01-15T08:50:13.215Z,6.69
2023-01-15T08:51:17.369Z,6.69
2023-01-15T08:52:21.571Z,6.68
2023-01-15T08:53:25.766Z,6.67
2023-01-15T08:54:30.021Z,6.67
2023-01-15T08:55:34.199Z,6.67
2023-01-15T08:56:38.405Z,6.67
2023-01-15T08:57:45.644Z,6.66
2023-01-15T08:58:48.922Z,6.66
2023-01-15T08:59:53.139Z,6.65
2023-01-15T09:00:57.573Z,6.65
2023-01-15T09:02:01.728Z,6.65
2023-01-15T09:03:05.741Z,6.65
2023-01-15T09:04:09.993Z,6.64
2023-01-15T09:05:15.190Z,6.63
2023-01-15T09:06:18.974Z,6.63
2023-01-15T09:07:23.418Z,6.63
2023-01-15T09:08:27.700Z,6.63
2023-01-15T09:09:32.137Z,6.62
2023-01-15T09:10:36.206Z,6.62
2023-01-15T09:11:40.431Z,6.61
2023-01-15T09:12:44.550Z,6.61
2023-01-15T09:13:48.780Z,6.60
2023-01-15T09:14:56.684Z,6.60
2023-01-15T09:15:57.158Z,6.60
2023-01-15T09:17:01.361Z,6.61
2023-01-15T09:18:05.548Z,6.61
2023-01-15T09:19:09.891Z,6.61
2023-01-15T09:20:14.057Z,6.61
2023-01-15T09:21:18.271Z,6.61
2023-01-15T09:22:22.579Z,6.61
2023-01-15T09:23:26.689Z,6.62
2023-01-15T09:24:30.831Z,6.62
2023-01-15T09:25:35.063Z,6.63
2023-01-15T09:26:39.243Z,6.62
2023-01-15T09:27:43.498Z,6.63
2023-01-15T09:28:47.698Z,6.63
2023-01-15T09:29:51.940Z,6.63
2023-01-15T09:30:59.144Z,6.63
2023-01-15T09:32:02.409Z,6.64
2023-01-15T09:33:06.736Z,6.64
2023-01-15T09:34:10.857Z,6.64
2023-01-15T09:35:15.156Z,6.64
2023-01-15T09:36:19.336Z,6.65
2023-01-15T09:37:23.522Z,6.65
2023-01-15T09:38:27.846Z,6.65
2023-01-15T09:39:32.017Z,6.65
2023-01-15T09:40:36.166Z,6.65
2023-01-15T09:41:40.348Z,6.64
2023-01-15T09:42:44.607Z,6.65
2023-01-15T09:43:51.137Z,6.64
2023-01-15T09:44:52.923Z,6.65
2023-01-15T09:45:57.376Z,6.65
2023-01-15T09:47:01.419Z,6.65
2023-01-15T09:48:05.631Z,6.65
2023-01-15T09:49:09.871Z,6.65
2023-01-15T09:50:14.080Z,6.65
2023-01-15T09:51:18.296Z,6.66
2023-01-15T09:53:49.463Z,6.66
2023-01-15T09:54:53.556Z,6.68
2023-01-15T09:55:57.789Z,6.68
2023-01-15T09:57:01.981Z,6.69
2023-01-15T09:58:06.272Z,6.69
2023-01-15T09:59:10.408Z,6.69
2023-01-15T10:00:14.596Z,6.69
2023-01-15T10:01:18.888Z,6.70
2023-01-15T10:02:23.025Z,6.70
2023-01-15T10:03:27.334Z,6.70
2023-01-15T10:04:31.509Z,6.70
2023-01-15T10:05:35.662Z,6.69
2023-01-15T10:06:39.992Z,6.70
2023-01-15T10:07:44.133Z,6.70
2023-01-15T10:08:48.333Z,6.71
2023-01-15T10:09:52.635Z,6.70
2023-01-15T10:10:56.780Z,6.71
2023-01-15T10:12:01.086Z,6.71
2023-01-15T10:13:05.331Z,6.72
2023-01-15T10:14:09.509Z,6.72
2023-01-15T10:15:13.719Z,6.73
2023-01-15T10:16:17.914Z,6.73
2023-01-15T10:17:22.122Z,6.75
2023-01-15T10:18:26.446Z,6.76
2023-01-15T10:19:43.913Z,6.77
2023-01-15T10:20:34.811Z,6.78
2023-01-15T10:21:39.034Z,6.78
2023-01-15T10:22:43.378Z,6.79
2023-01-15T10:23:47.517Z,6.80
2023-01-15T10:24:51.682Z,6.81
2023-01-15T10:25:55.995Z,6.82
2023-01-15T10:27:00.149Z,6.84
2023-01-15T10:28:04.340Z,6.85
2023-01-15T10:29:08.536Z,6.85
2023-01-15T10:30:12.777Z,6.87
2023-01-15T10:31:17.029Z,6.88
2023-01-15T10:32:21.193Z,6.90
2023-01-15T10:33:25.597Z,6.92
2023-01-15T10:34:29.666Z,6.93
2023-01-15T10:35:33.839Z,6.94
2023-01-15T10:36:38.168Z,6.96
2023-01-15T10:37:42.289Z,6.99
2023-01-15T10:38:46.499Z,7.02
2023-01-15T10:39:50.705Z,7.04
2023-01-15T10:40:54.917Z,7.07
2023-01-15T10:41:59.182Z,7.10
2023-01-15T10:43:03.355Z,7.13
2023-01-15T10:44:07.584Z,7.14
2023-01-15T10:45:11.746Z,7.16
2023-01-15T10:46:15.974Z,7.18
2023-01-15T10:47:19.994Z,7.20
2023-01-15T10:48:24.442Z,7.22
2023-01-15T10:49:28.532Z,7.23
2023-01-15T10:50:32.884Z,7.25
2023-01-15T10:51:37.021Z,7.27
2023-01-15T10:52:42.280Z,7.28
2023-01-15T10:53:45.517Z,7.29
2023-01-15T10:54:49.700Z,7.31
2023-01-15T10:55:53.972Z,7.32
2023-01-15T10:56:58.311Z,7.32
2023-01-15T10:58:10.165Z,7.34
2023-01-15T10:59:06.662Z,7.36
2023-01-15T11:00:10.899Z,7.38
2023-01-15T11:01:15.305Z,7.39
2023-01-15T11:02:19.480Z,7.40
2023-01-15T11:03:23.568Z,7.41
2023-01-15T11:04:27.835Z,7.43
2023-01-15T11:05:32.026Z,7.44
2023-01-15T11:06:36.303Z,7.47
2023-01-15T11:07:54.353Z,7.49
2023-01-15T11:09:11.789Z,7.53
2023-01-15T11:09:48.901Z,7.57
2023-01-15T11:10:53.135Z,7.61
2023-01-15T11:11:57.439Z,7.65
2023-01-15T11:13:01.612Z,7.68
2023-01-15T11:14:05.919Z,7.71
2023-01-15T11:15:10.106Z,7.72
2023-01-15T11:16:14.359Z,7.72
2023-01-15T11:17:18.508Z,7.72
2023-01-15T11:18:22.754Z,7.73
2023-01-15T11:19:26.964Z,7.73
2023-01-15T11:20:31.235Z,7.72
2023-01-15T11:21:35.430Z,7.71
2023-01-15T11:22:39.702Z,7.70
2023-01-15T11:23:43.943Z,7.69
2023-01-15T11:24:48.192Z,7.69
2023-01-15T11:27:19.496Z,7.66
2023-01-15T11:28:23.624Z,7.67
2023-01-15T11:29:30.820Z,7.67
2023-01-15T11:30:34.095Z,7.66
2023-01-15T11:31:38.270Z,7.66
2023-01-15T11:32:42.543Z,7.65
2023-01-15T11:33:46.703Z,7.63
2023-01-15T11:34:50.874Z,7.61
2023-01-15T11:35:55.105Z,7.60
2023-01-15T11:36:59.317Z,7.59
2023-01-15T11:38:03.559Z,7.59
2023-01-15T11:39:07.761Z,7.58
2023-01-15T11:40:12.049Z,7.57
2023-01-15T11:41:16.264Z,7.56
2023-01-15T11:42:20.424Z,7.55
2023-01-15T11:43:24.749Z,7.54
2023-01-15T11:44:28.916Z,7.54
2023-01-15T11:45:33.307Z,7.54
2023-01-15T11:46:37.524Z,7.55
2023-01-15T11:47:55.791Z,7.57
2023-01-15T11:48:58.913Z,7.60
2023-01-15T11:50:03.058Z,7.63
2023-01-15T11:51:07.282Z,7.65
2023-01-15T11:52:11.476Z,7.68
2023-01-15T11:53:17.813Z,7.70
2023-01-15T11:54:19.951Z,7.72
2023-01-15T11:55:24.276Z,7.74
2023-01-15T11:56:28.423Z,7.77
2023-01-15T11:57:32.625Z,7.78
2023-01-15T11:58:36.861Z,7.78
2023-01-15T11:59:41.088Z,7.79
2023-01-15T12:00:45.319Z,7.81
2023-01-15T12:01:49.542Z,7.82
2023-01-15T12:02:53.848Z,7.82
2023-01-15T12:03:58.253Z,7.82
2023-01-15T12:05:02.341Z,7.81
2023-01-15T12:06:06.542Z,7.82
2023-01-15T12:07:10.733Z,7.83
2023-01-15T12:08:15.050Z,7.83
2023-01-15T12:09:19.228Z,7.84
2023-01-15T12:10:23.445Z,7.83
2023-01-15T12:11:27.722Z,7.83
2023-01-15T12:12:31.875Z,7.84
2023-01-15T12:13:36.087Z,7.84
2023-01-15T12:14:40.283Z,7.84
2023-01-15T12:15:44.628Z,7.84
2023-01-15T12:16:48.778Z,7.85
2023-01-15T12:17:52.934Z,7.85
2023-01-15T12:18:57.307Z,7.86
2023-01-15T12:21:28.083Z,7.86
2023-01-15T12:22:32.132Z,7.87
2023-01-15T12:23:36.337Z,7.87
2023-01-15T12:24:40.531Z,7.88
2023-01-15T12:25:45.628Z,7.90
2023-01-15T12:26:49.564Z,7.91
2023-01-15T12:27:53.747Z,7.92
2023-01-15T12:28:57.970Z,7.94
2023-01-15T12:30:02.305Z,7.96
2023-01-15T12:31:06.515Z,7.97
2023-01-15T12:32:10.715Z,7.97
2023-01-15T12:33:15.006Z,7.98
2023-01-15T12:34:19.286Z,7.97
2023-01-15T12:35:23.568Z,7.96
2023-01-15T12:36:27.719Z,7.93
2023-01-15T12:37:31.874Z,7.91
2023-01-15T12:38:36.068Z,7.90
2023-01-15T12:39:40.405Z,7.89
2023-01-15T12:40:47.549Z,7.87
2023-01-15T12:41:50.874Z,7.87
2023-01-15T12:42:55.078Z,7.86
2023-01-15T12:43:59.356Z,7.84
2023-01-15T12:45:03.535Z,7.83
2023-01-15T12:46:07.743Z,7.82
2023-01-15T12:47:11.982Z,7.82
2023-01-15T12:48:16.314Z,7.82
2023-01-15T12:49:20.621Z,7.82
2023-01-15T12:50:24.756Z,7.81
2023-01-15T12:51:28.940Z,7.81
2023-01-15T12:52:33.158Z,7.80
2023-01-15T12:53:37.498Z,7.80
2023-01-15T12:54:41.647Z,7.80
2023-01-15T12:55:45.986Z,7.79
2023-01-15T12:56:50.100Z,7.80
2023-01-15T12:57:54.448Z,7.79
2023-01-15T12:58:58.575Z,7.78
2023-01-15T13:00:02.801Z,7.77
2023-01-15T13:01:07.309Z,7.76
2023-01-15T13:02:11.324Z,7.75
2023-01-15T13:03:15.492Z,7.73
2023-01-15T13:04:19.691Z,7.71
2023-01-15T13:05:23.923Z,7.69
2023-01-15T13:06:28.076Z,7.69
2023-01-15T13:07:32.531Z,7.69
2023-01-15T13:08:36.639Z,7.73
2023-01-15T13:09:41.015Z,7.75
2023-01-15T13:10:45.153Z,7.78
2023-01-15T13:11:49.447Z,7.82
2023-01-15T13:12:53.734Z,7.88
2023-01-15T13:13:57.995Z,7.96
2023-01-15T13:15:02.236Z,8.05
2023-01-15T13:16:06.606Z,8.13
2023-01-15T13:17:10.709Z,8.20
2023-01-15T13:18:14.895Z,8.27
2023-01-15T13:19:19.151Z,8.29
2023-01-15T13:20:23.311Z,8.30
2023-01-15T13:21:27.505Z,8.30
2023-01-15T13:22:31.728Z,8.28
2023-01-15T13:23:35.933Z,8.29
2023-01-15T13:24:40.269Z,8.29
2023-01-15T13:25:44.379Z,8.30
2023-01-15T13:26:48.531Z,8.30
2023-01-15T13:27:55.906Z,8.28
2023-01-15T13:28:59.123Z,8.25
2023-01-15T13:30:03.321Z,8.22
2023-01-15T13:31:07.542Z,8.19
2023-01-15T13:32:11.738Z,8.16
2023-01-15T13:33:16.024Z,8.14
2023-01-15T13:34:20.280Z,8.13
2023-01-15T13:35:24.410Z,8.11
2023-01-15T13:36:28.606Z,8.10
2023-01-15T13:37:46.871Z,8.06
2023-01-15T13:38:49.779Z,8.03
2023-01-15T13:39:53.969Z,8.02
2023-01-15T13:40:58.122Z,7.99
2023-01-15T13:42:02.420Z,7.95
2023-01-15T13:43:06.516Z,7.93
2023-01-15T13:44:10.883Z,7.88
2023-01-15T13:45:15.125Z,7.83
2023-01-15T13:46:19.310Z,7.77
2023-01-15T13:47:23.551Z,7.70
2023-01-15T13:48:27.839Z,7.63
2023-01-15T13:49:32.015Z,7.55
2023-01-15T13:50:36.334Z,7.48
2023-01-15T13:51:40.438Z,7.41
2023-01-15T13:52:44.666Z,7.33
2023-01-15T13:53:48.831Z,7.27
2023-01-15T13:54:53.033Z,7.22
2023-01-15T13:55:57.241Z,7.19
2023-01-15T13:57:01.414Z,7.15
2023-01-15T13:58:05.608Z,7.13
2023-01-15T13:59:13.142Z,7.12
2023-01-15T14:00:16.303Z,7.11
2023-01-15T14:01:20.681Z,7.10
2023-01-15T14:02:24.709Z,7.10
2023-01-15T14:03:28.918Z,7.09
2023-01-15T14:04:33.116Z,7.08
2023-01-15T14:05:37.328Z,7.07
2023-01-15T14:06:41.564Z,7.07
2023-01-15T14:07:45.750Z,7.07
2023-01-15T14:08:49.989Z,7.05
2023-01-15T14:09:54.197Z,7.04
2023-01-15T14:10:58.465Z,7.04
2023-01-15T14:12:02.707Z,7.04
2023-01-15T14:13:07.893Z,7.03
2023-01-15T14:14:11.029Z,7.04
2023-01-15T14:15:15.283Z,7.04
2023-01-15T14:16:19.564Z,7.05
2023-01-15T14:17:24.788Z,7.05
2023-01-15T14:18:28.544Z,7.07
2023-01-15T14:19:32.738Z,7.07
2023-01-15T14:20:37.049Z,7.08