createdAt,value
2023-01-27T00:00:37.225Z,44.70
2023-01-27T00:05:40.390Z,52.53
2023-01-27T00:10:43.427Z,49.33
2023-01-27T00:15:47.887Z,44.33
2023-01-27T00:21:08.196Z,48.93
2023-01-27T00:26:12.802Z,46.23
2023-01-27T00:31:37.075Z,47.00
2023-01-27T00:36:41.800Z,49.07
2023-01-27T00:41:44.718Z,47.73
2023-01-27T00:46:49.187Z,47.83
2023-01-27T00:51:52.377Z,46.57
2023-01-27T00:56:55.219Z,45.33
2023-01-27T01:01:59.444Z,57.17
2023-01-27T01:07:02.348Z,43.90
2023-01-27T01:12:05.356Z,47.07
2023-01-27T01:17:09.547Z,46.60
2023-01-27T01:22:12.514Z,44.53
2023-01-27T01:27:17.353Z,46.70
2023-01-27T01:32:21.699Z,48.17
2023-01-27T01:37:24.634Z,44.53
2023-01-27T01:42:27.495Z,47.90
2023-01-27T01:47:31.731Z,47.13
2023-01-27T01:52:34.630Z,42.10
2023-01-27T01:57:41.070Z,50.83
2023-01-27T02:02:45.917Z,45.30
2023-01-27T02:07:55.141Z,46.53
2023-01-27T02:12:59.730Z,46.67
2023-01-27T02:18:04.902Z,45.80
2023-01-27T02:23:18.714Z,44.50
2023-01-27T02:28:23.488Z,42.83
2023-01-27T02:33:27.872Z,43.93
2023-01-27T02:38:34.959Z,41.17
2023-01-27T02:43:39.583Z,46.40
2023-01-27T02:48:42.608Z,43.83
2023-01-27T02:53:46.564Z,43.50
2023-01-27T02:58:50.995Z,45.80
2023-01-27T03:04:00.528Z,44.30
2023-01-27T03:09:03.418Z,46.03
2023-01-27T03:14:08.337Z,44.10
2023-01-27T03:19:12.225Z,42.10
2023-01-27T03:24:15.105Z,41.03
2023-01-27T03:29:37.273Z,44.93
2023-01-27T03:34:41.888Z,41.30
2023-01-27T03:40:08.814Z,44.73
2023-01-27T03:45:30.792Z,41.93
2023-01-27T03:50:38.269Z,39.70
2023-01-27T03:55:41.707Z,44.03
2023-01-27T04:00:46.658Z,45.03
2023-01-27T04:06:07.212Z,41.43
2023-01-27T04:11:28.211Z,42.97
2023-01-27T04:16:36.713Z,44.20
2023-01-27T04:21:40.094Z,44.17
2023-01-27T04:26:43.851Z,42.87
2023-01-27T04:31:48.311Z,41.03
2023-01-27T04:36:51.291Z,42.27
2023-01-27T04:41:54.174Z,41.00
2023-01-27T04:46:58.425Z,42.70
2023-01-27T04:52:01.361Z,44.30
2023-01-27T04:57:04.444Z,44.43
2023-01-27T05:02:08.679Z,44.97
2023-01-27T05:07:11.608Z,52.40
2023-01-27T05:12:14.530Z,40.67
2023-01-27T05:17:18.835Z,44.17
2023-01-27T05:22:21.759Z,46.33
2023-01-27T05:27:24.743Z,42.57
2023-01-27T05:32:29.298Z,41.47
2023-01-27T05:37:32.169Z,43.37
2023-01-27T05:42:35.038Z,45.30
2023-01-27T05:47:40.147Z,46.10
2023-01-27T05:52:43.077Z,41.37
2023-01-27T05:57:46.011Z,41.30
2023-01-27T06:02:50.283Z,42.63
2023-01-27T06:07:53.200Z,48.10
2023-01-27T06:12:56.109Z,41.17
2023-01-27T06:18:00.323Z,42.53
2023-01-27T06:23:03.248Z,42.20
2023-01-27T06:28:08.034Z,45.03
2023-01-27T06:33:14.757Z,47.57
2023-01-27T06:38:18.325Z,42.10
2023-01-27T06:43:21.164Z,46.00
2023-01-27T06:48:25.568Z,46.63
2023-01-27T06:53:28.843Z,46.13
2023-01-27T06:58:33.036Z,46.83
2023-01-27T07:03:37.358Z,41.37
2023-01-27T07:08:40.327Z,41.57
2023-01-27T07:13:43.249Z,43.00
2023-01-27T07:18:47.528Z,44.87
2023-01-27T07:23:50.435Z,42.90
2023-01-27T07:28:53.926Z,40.50
2023-01-27T07:33:58.180Z,39.67
2023-01-27T07:39:01.055Z,39.63
2023-01-27T07:44:03.967Z,38.80
2023-01-27T07:49:09.303Z,40.07
2023-01-27T07:54:12.619Z,37.73
2023-01-27T07:59:15.717Z,37.50
2023-01-27T08:04:20.485Z,38.67
2023-01-27T08:09:23.387Z,37.73
2023-01-27T08:14:26.348Z,37.57
2023-01-27T08:19:30.656Z,36.87
2023-01-27T08:24:33.665Z,37.87
2023-01-27T08:29:36.680Z,39.40
2023-01-27T08:34:41.674Z,41.40
2023-01-27T08:39:44.759Z,38.97
2023-01-27T08:44:47.911Z,37.47
2023-01-27T08:49:54.378Z,38.77
2023-01-27T08:54:57.573Z,36.50
2023-01-27T09:00:00.440Z,40.40
2023-01-27T09:05:05.349Z,38.63
2023-01-27T09:10:14.428Z,38.60
2023-01-27T09:15:17.951Z,37.13
2023-01-27T09:20:23.405Z,36.73
2023-01-27T09:25:26.402Z,37.17
2023-01-27T09:30:29.929Z,35.97
2023-01-27T09:35:40.380Z,36.70
2023-01-27T09:41:04.510Z,37.03
2023-01-27T09:46:26.065Z,36.77
2023-01-27T09:51:39.824Z,36.67
2023-01-27T09:56:53.971Z,35.83
2023-01-27T10:02:06.818Z,38.27
2023-01-27T10:07:30.476Z,37.77
2023-01-27T10:12:44.810Z,37.27
2023-01-27T10:17:58.902Z,37.17
2023-01-27T10:23:14.566Z,37.17
2023-01-27T10:28:22.752Z,37.53
2023-01-27T10:33:39.037Z,37.67
2023-01-27T10:38:48.439Z,38.00
2023-01-27T10:44:09.946Z,36.67
2023-01-27T10:49:22.993Z,37.27
2023-01-27T10:54:32.591Z,38.13
2023-01-27T10:59:41.789Z,37.67
2023-01-27T11:04:47.564Z,37.07
2023-01-27T11:09:57.322Z,37.17
2023-01-27T11:15:02.503Z,36.50
2023-01-27T11:20:15.030Z,37.70
2023-01-27T11:25:29.759Z,39.57
2023-01-27T11:30:39.012Z,39.87
2023-01-27T11:35:41.868Z,36.80
2023-01-27T11:40:49.986Z,38.67
2023-01-27T11:45:56.493Z,36.67
2023-01-27T11:50:59.430Z,37.07
2023-01-27T11:56:07.186Z,36.87
2023-01-27T12:01:17.950Z,38.20
2023-01-27T12:06:29.923Z,37.00
2023-01-27T12:11:34.200Z,37.70
2023-01-27T12:16:45.618Z,37.67
2023-01-27T12:21:52.288Z,37.90
2023-01-27T12:26:58.648Z,35.77
2023-01-27T12:32:02.169Z,40.07
2023-01-27T12:37:07.564Z,36.97
2023-01-27T12:42:38.072Z,37.87
2023-01-27T12:47:40.985Z,40.10
2023-01-27T12:52:44.212Z,39.43
2023-01-27T12:57:48.855Z,38.90
2023-01-27T13:02:53.757Z,37.80
2023-01-27T13:07:56.707Z,39.33
2023-01-27T13:13:01.794Z,38.27
2023-01-27T13:18:14.667Z,39.83
2023-01-27T13:23:20.525Z,38.20
2023-01-27T13:28:39.708Z,39.40
2023-01-27T13:33:55.362Z,37.87
2023-01-27T13:39:03.521Z,38.10
2023-01-27T13:44:20.975Z,40.83
2023-01-27T13:49:36.151Z,37.43
2023-01-27T13:54:39.228Z,38.30
2023-01-27T13:59:54.094Z,37.17
2023-01-27T14:05:08.695Z,37.40
2023-01-27T14:10:26.518Z,36.17
2023-01-27T14:15:36.536Z,37.73
2023-01-27T14:20:51.862Z,37.97
2023-01-27T14:26:03.969Z,38.23
2023-01-27T14:31:15.951Z,37.13
2023-01-27T14:36:24.281Z,36.63
2023-01-27T14:41:34.994Z,39.83
2023-01-27T14:46:57.012Z,37.57
2023-01-27T14:52:06.783Z,37.83
2023-01-27T14:57:22.955Z,38.43
2023-01-27T15:02:46.274Z,38.37
2023-01-27T15:07:57.755Z,39.33
2023-01-27T15:13:16.821Z,36.97
2023-01-27T15:18:39.320Z,39.03
2023-01-27T15:24:11.516Z,38.70
2023-01-27T15:29:15.580Z,36.77
2023-01-27T15:34:24.162Z,36.87
2023-01-27T15:39:40.342Z,36.17
2023-01-27T15:45:02.086Z,36.57
2023-01-27T15:50:13.917Z,36.10
2023-01-27T15:55:26.833Z,35.73
2023-01-27T16:00:31.961Z,35.40
2023-01-27T16:05:56.914Z,37.07
2023-01-27T16:11:25.236Z,35.90
2023-01-27T16:16:38.630Z,36.63
2023-01-27T16:21:58.133Z,35.97
2023-01-27T16:27:20.525Z,35.83
2023-01-27T16:32:39.533Z,36.93
2023-01-27T16:38:14.755Z,36.13
2023-01-27T16:43:21.473Z,36.27
2023-01-27T16:48:38.815Z,35.90
2023-01-27T16:53:54.890Z,35.80
2023-01-27T16:59:08.263Z,35.33
2023-01-27T17:04:28.949Z,34.60
2023-01-27T17:09:35.470Z,34.37
2023-01-27T17:14:47.805Z,35.00
2023-01-27T17:20:07.624Z,35.33
2023-01-27T17:25:16.697Z,35.97
2023-01-27T17:30:24.158Z,35.33
2023-01-27T17:35:30.781Z,35.33
2023-01-27T17:40:38.828Z,34.93
2023-01-27T17:45:43.147Z,36.67
2023-01-27T17:50:47.323Z,36.87
2023-01-27T17:55:51.648Z,35.50
2023-01-27T18:00:56.798Z,35.57
2023-01-27T18:05:59.857Z,36.47
2023-01-27T18:11:21.728Z,37.63
2023-01-27T18:16:32.955Z,37.47
2023-01-27T18:21:36.731Z,36.67
2023-01-27T18:26:46.207Z,36.43
2023-01-27T18:31:54.903Z,37.23
2023-01-27T18:37:00.103Z,36.30
2023-01-27T18:42:10.933Z,37.27
2023-01-27T18:47:35.264Z,36.23
2023-01-27T18:52:38.967Z,36.47
2023-01-27T18:57:43.376Z,36.57
2023-01-27T19:02:48.066Z,38.23
2023-01-27T19:07:51.209Z,36.47
2023-01-27T19:12:58.318Z,36.80
2023-01-27T19:18:05.589Z,36.13
2023-01-27T19:23:14.683Z,42.23
2023-01-27T19:28:26.063Z,38.17
2023-01-27T19:33:35.190Z,37.23
2023-01-27T19:38:38.081Z,36.07
2023-01-27T19:43:42.679Z,36.33
2023-01-27T19:48:45.532Z,37.17
2023-01-27T19:53:48.542Z,36.93
2023-01-27T19:59:04.054Z,35.87
2023-01-27T20:04:07.014Z,36.00
2023-01-27T20:09:11.573Z,36.90
2023-01-27T20:14:19.255Z,36.43
2023-01-27T20:19:23.167Z,35.87
2023-01-27T20:24:26.157Z,36.67
2023-01-27T20:29:30.429Z,35.73
2023-01-27T20:34:33.457Z,35.73
2023-01-27T20:39:36.318Z,36.33
2023-01-27T20:44:40.580Z,40.65
2023-01-27T20:49:44.314Z,36.10
2023-01-27T20:54:47.183Z,35.47
2023-01-27T21:00:03.856Z,35.70
2023-01-27T21:05:08.918Z,36.80
2023-01-27T21:10:12.690Z,38.70
2023-01-27T21:15:17.234Z,39.93
2023-01-27T21:20:20.189Z,37.33
2023-01-27T21:25:23.053Z,38.00
2023-01-27T21:30:33.583Z,35.30
2023-01-27T21:35:36.525Z,34.30
2023-01-27T21:40:40.338Z,35.03
2023-01-27T21:45:44.544Z,35.47
2023-01-27T21:50:52.274Z,34.03
2023-01-27T21:55:55.120Z,33.97
2023-01-27T22:01:05.952Z,34.70
2023-01-27T22:06:10.210Z,33.93
2023-01-27T22:11:13.503Z,34.67
2023-01-27T22:16:18.476Z,34.53
2023-01-27T22:21:24.436Z,34.63
2023-01-27T22:26:27.389Z,34.87
2023-01-27T22:31:31.611Z,34.27
2023-01-27T22:36:34.536Z,35.00
2023-01-27T22:41:37.419Z,34.97
2023-01-27T22:46:42.661Z,34.20
2023-01-27T22:51:48.628Z,34.63
2023-01-27T22:56:51.676Z,35.27
2023-01-27T23:01:55.896Z,34.40
2023-01-27T23:06:58.770Z,34.23
2023-01-27T23:12:01.634Z,35.30
2023-01-27T23:17:05.933Z,34.27
2023-01-27T23:22:09.169Z,35.07
2023-01-27T23:27:12.202Z,35.17
2023-01-27T23:32:16.437Z,35.27
2023-01-27T23:37:19.356Z,35.20
2023-01-27T23:42:22.267Z,35.20
2023-01-27T23:47:26.630Z,34.83
2023-01-27T23:52:30.222Z,35.57
2023-01-27T23:57:33.774Z,35.27
