createdAt,value
2022-10-01T00:02:10.875Z,13.00
2022-10-01T00:04:39.557Z,13.00
2022-10-01T00:07:15.075Z,12.90
2022-10-01T00:09:42.967Z,12.90
2022-10-01T00:12:10.925Z,12.90
2022-10-01T00:14:42.539Z,12.90
2022-10-01T00:17:10.372Z,12.90
2022-10-01T00:19:38.310Z,12.90
2022-10-01T00:22:06.289Z,12.90
2022-10-01T00:24:36.559Z,12.90
2022-10-01T00:27:07.726Z,12.80
2022-10-01T00:29:40.548Z,12.80
2022-10-01T00:32:10.031Z,12.90
2022-10-01T00:34:38.030Z,13.00
2022-10-01T00:37:06.022Z,12.90
2022-10-01T00:39:35.335Z,12.90
2022-10-01T00:42:03.535Z,12.90
2022-10-01T00:44:34.395Z,12.90
2022-10-01T00:47:14.053Z,12.80
2022-10-01T00:49:44.845Z,12.80
2022-10-01T00:52:19.847Z,12.70
2022-10-01T00:54:53.486Z,12.60
2022-10-01T00:57:25.329Z,12.60
2022-10-01T00:59:56.399Z,12.70
2022-10-01T01:02:24.300Z,12.70
2022-10-01T01:04:52.294Z,12.70
2022-10-01T01:07:26.527Z,12.70
2022-10-01T01:09:58.178Z,12.70
2022-10-01T01:12:36.490Z,12.70
2022-10-01T01:15:14.142Z,12.60
2022-10-01T01:17:51.684Z,12.60
2022-10-01T01:20:48.884Z,12.50
2022-10-01T01:23:48.221Z,12.50
2022-10-01T01:26:28.006Z,12.60
2022-10-01T01:29:02.566Z,12.60
2022-10-01T01:31:36.387Z,12.60
2022-10-01T01:34:12.361Z,12.50
2022-10-01T01:36:50.038Z,12.40
2022-10-01T01:39:20.504Z,12.40
2022-10-01T01:41:52.231Z,12.30
2022-10-01T01:44:26.674Z,12.20
2022-10-01T01:46:57.425Z,12.20
2022-10-01T01:49:26.587Z,12.20
2022-10-01T01:52:00.177Z,12.20
2022-10-01T01:54:36.045Z,12.10
2022-10-01T01:57:04.785Z,12.00
2022-10-01T01:59:34.956Z,12.10
2022-10-01T02:02:04.216Z,12.00
2022-10-01T02:04:37.243Z,12.00
2022-10-01T02:07:29.347Z,11.90
2022-10-01T02:10:09.511Z,11.90
2022-10-01T02:12:52.149Z,11.80
2022-10-01T02:15:27.666Z,11.80
2022-10-01T02:18:02.967Z,11.80
2022-10-01T02:20:36.458Z,11.80
2022-10-01T02:23:13.769Z,11.80
2022-10-01T02:25:46.171Z,11.60
2022-10-01T02:28:19.279Z,11.50
2022-10-01T02:30:50.373Z,11.60
2022-10-01T02:33:23.745Z,11.60
2022-10-01T02:35:54.075Z,11.50
2022-10-01T02:38:24.426Z,11.50
2022-10-01T02:40:55.762Z,11.50
2022-10-01T02:43:29.695Z,11.50
2022-10-01T02:46:04.488Z,11.60
2022-10-01T02:48:32.596Z,11.60
2022-10-01T02:51:07.483Z,11.50
2022-10-01T02:53:42.330Z,11.40
2022-10-01T02:56:14.665Z,11.40
2022-10-01T02:58:41.937Z,11.30
2022-10-01T03:01:11.759Z,11.30
2022-10-01T03:03:41.928Z,11.30
2022-10-01T03:06:09.760Z,11.20
2022-10-01T03:08:37.759Z,11.20
2022-10-01T03:11:08.679Z,11.20
2022-10-01T03:13:36.688Z,11.30
2022-10-01T03:16:04.616Z,11.20
2022-10-01T03:18:33.945Z,11.20
2022-10-01T03:21:01.860Z,11.20
2022-10-01T03:23:30.047Z,11.10
2022-10-01T03:25:57.899Z,11.10
2022-10-01T03:28:26.427Z,11.10
2022-10-01T03:31:04.583Z,11.10
2022-10-01T03:33:33.925Z,11.10
2022-10-01T03:36:02.142Z,11.10
2022-10-01T03:38:29.987Z,11.00
2022-10-01T03:40:58.284Z,11.00
2022-10-01T03:43:28.962Z,11.00
2022-10-01T03:45:56.995Z,10.90
2022-10-01T03:48:25.270Z,11.00
2022-10-01T03:50:59.791Z,10.90
2022-10-01T03:53:28.935Z,10.90
2022-10-01T03:55:56.840Z,10.90
2022-10-01T03:58:24.987Z,10.90
2022-10-01T04:00:55.089Z,10.80
2022-10-01T04:03:23.521Z,10.80
2022-10-01T04:05:51.582Z,10.80
2022-10-01T04:08:24.243Z,10.80
2022-10-01T04:10:52.497Z,10.80
2022-10-01T04:13:20.452Z,10.80
2022-10-01T04:15:48.818Z,10.80
2022-10-01T04:18:17.458Z,10.80
2022-10-01T04:20:45.310Z,10.70
2022-10-01T04:23:13.276Z,10.60
2022-10-01T04:25:42.662Z,10.60
2022-10-01T04:28:13.700Z,10.60
2022-10-01T04:30:43.859Z,10.60
2022-10-01T04:33:14.005Z,10.50
2022-10-01T04:35:42.424Z,10.60
2022-10-01T04:38:16.093Z,10.60
2022-10-01T04:40:45.555Z,10.60
2022-10-01T04:43:13.908Z,10.70
2022-10-01T04:45:41.833Z,10.70
2022-10-01T04:48:09.673Z,10.60
2022-10-01T04:50:37.584Z,10.60
2022-10-01T04:53:05.465Z,10.60
2022-10-01T04:55:33.309Z,10.60
2022-10-01T04:58:03.133Z,10.50
2022-10-01T05:00:31.166Z,10.50
2022-10-01T05:02:59.086Z,10.50
2022-10-01T05:05:29.068Z,10.60
2022-10-01T05:07:56.962Z,10.50
2022-10-01T05:10:25.159Z,10.50
2022-10-01T05:12:53.025Z,10.50
2022-10-01T05:15:22.607Z,10.50
2022-10-01T05:17:50.549Z,10.70
2022-10-01T05:20:20.602Z,10.70
2022-10-01T05:22:49.448Z,10.60
2022-10-01T05:25:17.977Z,10.60
2022-10-01T05:27:46.173Z,10.50
2022-10-01T05:30:23.901Z,10.50
2022-10-01T05:32:58.047Z,10.50
2022-10-01T05:35:26.334Z,10.50
2022-10-01T05:37:55.663Z,10.50
2022-10-01T05:40:27.505Z,10.50
2022-10-01T05:42:58.422Z,10.50
2022-10-01T05:45:27.839Z,10.60
2022-10-01T05:48:01.672Z,10.60
2022-10-01T05:50:32.109Z,10.60
2022-10-01T05:53:00.898Z,10.70
2022-10-01T05:55:34.782Z,10.70
2022-10-01T05:58:05.836Z,10.80
2022-10-01T06:00:35.106Z,10.80
2022-10-01T06:03:05.851Z,10.90
2022-10-01T06:05:35.644Z,11.00
2022-10-01T06:08:06.103Z,11.00
2022-10-01T06:10:34.068Z,11.00
2022-10-01T06:13:02.909Z,11.00
2022-10-01T06:15:31.283Z,11.10
2022-10-01T06:18:04.777Z,11.10
2022-10-01T06:20:32.779Z,11.20
2022-10-01T06:23:00.936Z,11.30
2022-10-01T06:25:30.762Z,11.30
2022-10-01T06:28:00.497Z,11.30
2022-10-01T06:30:30.501Z,11.40
2022-10-01T06:33:02.751Z,11.50
2022-10-01T06:35:32.506Z,11.60
2022-10-01T06:38:01.690Z,11.70
2022-10-01T06:40:30.349Z,11.80
2022-10-01T06:42:58.891Z,11.90
2022-10-01T06:45:27.399Z,12.00
2022-10-01T06:47:56.388Z,12.00
2022-10-01T06:50:25.207Z,12.20
2022-10-01T06:52:54.937Z,12.20
2022-10-01T06:55:25.332Z,12.30
2022-10-01T06:57:56.272Z,12.40
2022-10-01T07:00:24.547Z,12.50
2022-10-01T07:02:52.470Z,12.60
2022-10-01T07:05:20.358Z,12.60
2022-10-01T07:07:49.299Z,12.60
2022-10-01T07:10:21.058Z,12.60
2022-10-01T07:12:49.950Z,12.70
2022-10-01T07:15:18.961Z,12.80
2022-10-01T07:17:48.913Z,12.80
2022-10-01T07:20:18.113Z,12.80
2022-10-01T07:22:46.245Z,12.90
2022-10-01T07:25:15.021Z,12.90
2022-10-01T07:27:44.254Z,13.00
2022-10-01T07:30:12.862Z,13.00
2022-10-01T07:32:40.686Z,13.00
2022-10-01T07:35:09.452Z,13.10
2022-10-01T07:37:37.329Z,13.10
2022-10-01T07:40:07.660Z,13.20
2022-10-01T07:42:35.880Z,13.10
2022-10-01T07:45:06.508Z,13.10
2022-10-01T07:47:34.328Z,13.20
2022-10-01T07:50:02.481Z,13.20
2022-10-01T07:52:31.730Z,13.30
2022-10-01T07:54:59.849Z,13.40
2022-10-01T07:57:27.878Z,13.40
2022-10-01T07:59:56.344Z,13.30
2022-10-01T08:02:25.834Z,13.50
2022-10-01T08:05:11.095Z,13.50
2022-10-01T08:07:38.921Z,13.50
2022-10-01T08:10:07.416Z,13.50
2022-10-01T08:12:35.783Z,13.60
2022-10-01T08:15:03.693Z,13.70
2022-10-01T08:17:32.912Z,13.80
2022-10-01T08:20:01.457Z,13.90
2022-10-01T08:22:29.294Z,13.90
2022-10-01T08:24:57.300Z,14.10
2022-10-01T08:27:25.416Z,14.20
2022-10-01T08:29:53.499Z,14.20
2022-10-01T08:32:22.008Z,14.30
2022-10-01T08:34:56.538Z,14.30
2022-10-01T08:37:28.501Z,14.30
2022-10-01T08:39:57.198Z,14.40
2022-10-01T08:42:52.767Z,14.60
2022-10-01T08:45:29.648Z,14.60
2022-10-01T08:48:06.328Z,14.70
2022-10-01T08:50:44.032Z,14.70
2022-10-01T08:53:17.501Z,14.70
2022-10-01T08:55:47.834Z,14.70
2022-10-01T08:58:24.510Z,14.80
2022-10-01T09:00:52.795Z,14.70
2022-10-01T09:03:20.794Z,14.80
2022-10-01T09:06:05.057Z,14.90
2022-10-01T09:08:45.992Z,15.00
2022-10-01T09:11:32.224Z,14.90
2022-10-01T09:14:21.223Z,14.90
2022-10-01T09:16:57.516Z,15.00
2022-10-01T09:19:40.797Z,15.00
2022-10-01T09:22:18.309Z,15.00
2022-10-01T09:24:50.083Z,14.90
2022-10-01T09:27:20.416Z,14.90
2022-10-01T09:29:52.642Z,15.00
2022-10-01T09:32:25.846Z,15.00
2022-10-01T09:34:55.576Z,15.10
2022-10-01T09:37:32.472Z,15.20
2022-10-01T09:40:15.963Z,15.50
2022-10-01T09:42:44.387Z,15.60
2022-10-01T09:45:14.906Z,15.40
2022-10-01T09:47:45.095Z,15.40
2022-10-01T09:50:17.972Z,15.30
2022-10-01T09:52:51.154Z,15.30
2022-10-01T09:55:29.198Z,15.10
2022-10-01T09:58:03.662Z,15.00
2022-10-01T10:00:32.802Z,14.90
2022-10-01T10:03:01.229Z,14.90
2022-10-01T10:05:31.567Z,15.00
2022-10-01T10:08:04.853Z,15.00
2022-10-01T10:10:35.700Z,14.90
2022-10-01T10:13:23.807Z,14.80
2022-10-01T10:15:54.106Z,14.60
2022-10-01T10:18:29.221Z,14.60
2022-10-01T10:21:00.038Z,14.60
2022-10-01T10:23:29.657Z,14.50
2022-10-01T10:26:00.938Z,14.40
2022-10-01T10:28:30.170Z,14.20
2022-10-01T10:30:58.671Z,14.10
2022-10-01T10:33:27.605Z,14.10
2022-10-01T10:36:01.353Z,14.10
2022-10-01T10:38:32.375Z,14.10
2022-10-01T10:41:00.596Z,14.00
2022-10-01T10:43:33.293Z,14.00
2022-10-01T10:46:03.666Z,14.00
2022-10-01T10:48:37.300Z,13.80
2022-10-01T10:51:06.781Z,13.90
2022-10-01T10:53:45.108Z,13.90
2022-10-01T10:56:22.623Z,13.90
2022-10-01T10:58:51.520Z,13.80
2022-10-01T11:01:25.658Z,13.80
2022-10-01T11:03:58.266Z,13.80
2022-10-01T11:06:26.957Z,13.70
2022-10-01T11:09:07.304Z,13.70
2022-10-01T11:11:51.212Z,13.70
2022-10-01T11:14:37.387Z,13.70
2022-10-01T11:17:20.084Z,13.60
2022-10-01T11:20:10.818Z,13.50
2022-10-01T11:22:52.445Z,13.50
2022-10-01T11:25:33.305Z,13.50
2022-10-01T11:28:14.709Z,13.40
2022-10-01T11:30:51.933Z,13.50
2022-10-01T11:33:28.494Z,13.40
2022-10-01T11:36:01.093Z,13.40
2022-10-01T11:38:45.767Z,13.40
2022-10-01T11:41:24.831Z,13.30
2022-10-01T11:43:55.614Z,13.20
2022-10-01T11:46:38.009Z,13.10
2022-10-01T11:49:21.721Z,13.10
2022-10-01T11:51:54.092Z,13.00
2022-10-01T11:54:27.149Z,13.00
2022-10-01T11:57:17.044Z,12.90
2022-10-01T11:59:51.888Z,13.00
2022-10-01T12:02:28.288Z,12.90
2022-10-01T12:04:59.660Z,12.90
2022-10-01T12:07:36.487Z,12.90
2022-10-01T12:10:16.459Z,12.80
2022-10-01T12:12:52.623Z,12.90
2022-10-01T12:15:29.196Z,13.00
2022-10-01T12:18:05.973Z,12.90
2022-10-01T12:20:40.854Z,12.90
2022-10-01T12:23:17.838Z,12.70
2022-10-01T12:25:56.429Z,12.80
2022-10-01T12:28:33.000Z,12.90
2022-10-01T12:31:07.853Z,12.90
2022-10-01T12:34:09.971Z,13.00
2022-10-01T12:36:53.203Z,13.00
2022-10-01T12:39:36.077Z,12.90
2022-10-01T12:42:19.754Z,13.00
2022-10-01T12:45:02.653Z,13.00
2022-10-01T12:47:40.238Z,12.90
2022-10-01T12:50:22.192Z,12.90
2022-10-01T12:53:03.673Z,12.90
2022-10-01T12:55:48.441Z,12.80
2022-10-01T12:58:28.260Z,12.70
2022-10-01T13:01:06.472Z,12.80
2022-10-01T13:03:48.417Z,12.80
2022-10-01T13:06:26.783Z,12.80
2022-10-01T13:09:04.029Z,12.70
2022-10-01T13:11:46.614Z,12.80
2022-10-01T13:14:18.954Z,12.70
2022-10-01T13:16:56.416Z,12.60
2022-10-01T13:19:31.752Z,12.60
2022-10-01T13:22:09.929Z,12.60
2022-10-01T13:24:43.610Z,12.50
2022-10-01T13:27:17.845Z,12.50
2022-10-01T13:29:53.897Z,12.50
2022-10-01T13:32:30.149Z,12.60
2022-10-01T13:34:59.288Z,12.60
2022-10-01T13:37:39.149Z,12.50
2022-10-01T13:40:24.197Z,12.50
2022-10-01T13:42:54.747Z,12.50
2022-10-01T13:45:28.441Z,12.70
2022-10-01T13:48:17.403Z,12.60
2022-10-01T13:51:02.900Z,12.70
2022-10-01T13:53:33.503Z,12.70
2022-10-01T13:56:02.617Z,12.60
2022-10-01T13:58:38.362Z,12.60
2022-10-01T14:01:27.133Z,12.60
2022-10-01T14:04:05.695Z,12.70
2022-10-01T14:06:42.620Z,12.60
2022-10-01T14:09:16.502Z,12.80
2022-10-01T14:12:05.399Z,12.90
2022-10-01T14:14:53.915Z,12.80
2022-10-01T14:17:25.263Z,12.90
2022-10-01T14:19:55.200Z,12.90
2022-10-01T14:22:47.726Z,13.00
2022-10-01T14:25:23.877Z,13.10
2022-10-01T14:28:07.185Z,13.00
2022-10-01T14:30:42.400Z,13.10
2022-10-01T14:33:23.209Z,13.00
2022-10-01T14:36:02.045Z,13.20
2022-10-01T14:38:30.561Z,13.10
2022-10-01T14:40:58.437Z,13.20
2022-10-01T14:43:28.402Z,13.10
2022-10-01T14:45:58.813Z,13.20
2022-10-01T14:48:28.263Z,13.30
2022-10-01T14:50:59.450Z,13.30
2022-10-01T14:53:29.284Z,13.30
2022-10-01T14:56:00.823Z,13.20
2022-10-01T14:58:31.877Z,13.30
2022-10-01T15:01:01.557Z,13.30
2022-10-01T15:03:38.583Z,13.40
2022-10-01T15:06:14.572Z,13.40
2022-10-01T15:08:44.431Z,13.30
2022-10-01T15:11:17.886Z,13.50
2022-10-01T15:13:47.369Z,13.50
2022-10-01T15:16:17.442Z,13.50
2022-10-01T15:18:49.012Z,13.50
2022-10-01T15:21:23.890Z,13.40
2022-10-01T15:23:52.569Z,13.30
2022-10-01T15:29:56.829Z,13.50
2022-10-01T15:32:27.907Z,13.50
2022-10-01T15:34:59.177Z,13.40
2022-10-01T15:37:32.238Z,13.40
2022-10-01T15:40:01.857Z,13.40
2022-10-01T15:42:31.809Z,13.40
2022-10-01T15:45:22.802Z,13.50
2022-10-01T15:47:52.173Z,13.40
2022-10-01T15:50:22.454Z,13.50
2022-10-01T15:52:58.006Z,13.50
2022-10-01T15:55:32.066Z,13.40
2022-10-01T15:58:07.852Z,13.30
2022-10-01T16:00:53.352Z,13.20
2022-10-01T16:03:25.445Z,13.20
2022-10-01T16:05:55.988Z,13.20
2022-10-01T16:08:34.257Z,13.20
2022-10-01T16:11:27.618Z,13.30
2022-10-01T16:14:21.448Z,13.30
2022-10-01T16:16:50.793Z,13.40
2022-10-01T16:19:30.816Z,13.40
2022-10-01T16:22:16.054Z,13.30
2022-10-01T16:24:47.585Z,13.30
2022-10-01T16:27:18.038Z,13.30
2022-10-01T16:29:53.677Z,13.30
2022-10-01T16:32:21.709Z,13.30
2022-10-01T16:34:49.643Z,13.20
2022-10-01T16:37:17.661Z,13.40
2022-10-01T16:39:47.193Z,13.40
2022-10-01T16:42:24.636Z,13.40
2022-10-01T16:44:52.875Z,13.40
2022-10-01T16:47:20.958Z,13.40
2022-10-01T16:49:52.486Z,13.50
2022-10-01T16:52:20.500Z,13.40
2022-10-01T16:54:50.168Z,13.30
2022-10-01T16:57:18.158Z,13.40
2022-10-01T16:59:46.010Z,13.40
2022-10-01T17:02:15.638Z,13.50
2022-10-01T17:04:43.615Z,13.50
2022-10-01T17:07:11.904Z,13.50
2022-10-01T17:09:40.925Z,13.50
2022-10-01T17:12:10.671Z,13.50
2022-10-01T17:14:42.655Z,13.50
2022-10-01T17:17:10.908Z,13.50
2022-10-01T17:19:38.826Z,13.60
2022-10-01T17:22:06.690Z,13.60
2022-10-01T17:24:34.918Z,13.60
2022-10-01T17:27:02.762Z,13.50
2022-10-01T17:29:33.393Z,13.50
2022-10-01T17:32:01.570Z,13.60
2022-10-01T17:34:29.578Z,13.60
2022-10-01T17:36:59.737Z,13.60
2022-10-01T17:39:27.850Z,13.60
2022-10-01T17:41:55.752Z,13.50
2022-10-01T17:44:23.616Z,13.60
2022-10-01T17:46:53.020Z,13.50
2022-10-01T17:49:21.516Z,13.50
2022-10-01T17:51:50.114Z,13.50
2022-10-01T17:54:18.233Z,13.50
2022-10-01T17:56:46.219Z,13.50
2022-10-01T17:59:14.347Z,13.50
2022-10-01T18:01:42.248Z,13.50
2022-10-01T18:04:13.047Z,13.60
2022-10-01T18:06:41.126Z,13.50
2022-10-01T18:09:09.652Z,13.60
2022-10-01T18:11:38.307Z,13.60
2022-10-01T18:14:07.622Z,13.60
2022-10-01T18:16:36.316Z,13.60
2022-10-01T18:21:55.265Z,13.80
2022-10-01T18:24:23.325Z,13.70
2022-10-01T18:26:51.821Z,13.70
2022-10-01T18:29:21.259Z,13.70
2022-10-01T18:31:53.243Z,13.70
2022-10-01T18:34:29.452Z,13.60
2022-10-01T18:37:05.022Z,13.70
2022-10-01T18:39:38.732Z,13.60
2022-10-01T18:42:16.219Z,13.70
2022-10-01T18:44:44.352Z,13.70
2022-10-01T18:47:26.903Z,13.70
2022-10-01T18:50:11.266Z,13.50
2022-10-01T18:52:51.772Z,13.60
2022-10-01T18:55:40.295Z,13.60
2022-10-01T18:58:27.946Z,13.50
2022-10-01T19:01:04.687Z,13.60
2022-10-01T19:04:00.052Z,13.50
2022-10-01T19:06:49.586Z,13.50
2022-10-01T19:09:32.688Z,13.50
2022-10-01T19:12:11.211Z,13.60
2022-10-01T19:14:49.305Z,13.70
2022-10-01T19:17:28.787Z,13.70
2022-10-01T19:20:11.106Z,13.70
2022-10-01T19:22:59.420Z,13.70
2022-10-01T19:25:35.911Z,13.70
2022-10-01T19:28:19.012Z,13.70
2022-10-01T19:30:59.634Z,13.80
2022-10-01T19:33:29.405Z,13.70
2022-10-01T19:36:00.562Z,13.70
2022-10-01T19:38:35.063Z,13.70
2022-10-01T19:41:09.273Z,13.70
2022-10-01T19:43:41.367Z,13.60
2022-10-01T19:46:15.282Z,13.60
2022-10-01T19:48:48.915Z,13.60
2022-10-01T19:51:21.157Z,13.80
2022-10-01T19:53:59.988Z,13.70
2022-10-01T19:56:31.978Z,13.80
2022-10-01T19:59:03.142Z,13.80
2022-10-01T20:01:38.841Z,13.70
2022-10-01T20:04:14.542Z,13.70
2022-10-01T20:06:45.564Z,13.70
2022-10-01T20:09:22.546Z,13.80
2022-10-01T20:11:56.053Z,13.80
2022-10-01T20:14:53.327Z,13.80
2022-10-01T20:17:26.771Z,13.80
2022-10-01T20:20:04.407Z,13.70
2022-10-01T20:22:41.236Z,13.80
2022-10-01T20:25:15.787Z,13.80
2022-10-01T20:27:57.998Z,13.80
2022-10-01T20:30:28.727Z,13.80
2022-10-01T20:33:02.998Z,13.80
2022-10-01T20:35:36.432Z,13.80
2022-10-01T20:38:09.342Z,13.70
2022-10-01T20:40:41.020Z,13.70
2022-10-01T20:43:17.294Z,13.70
2022-10-01T20:45:47.645Z,13.70
2022-10-01T20:48:21.184Z,13.60
2022-10-01T20:50:53.840Z,13.50
2022-10-01T20:53:30.775Z,13.50
2022-10-01T20:56:04.967Z,13.50
2022-10-01T20:58:44.745Z,13.50
2022-10-01T21:01:18.739Z,13.40
2022-10-01T21:03:50.557Z,13.40
2022-10-01T21:06:23.147Z,13.40
2022-10-01T21:08:54.639Z,13.40
2022-10-01T21:11:29.290Z,13.40
2022-10-01T21:14:05.871Z,13.50
2022-10-01T21:16:54.290Z,13.50
2022-10-01T21:19:34.008Z,13.30
2022-10-01T21:22:17.041Z,13.30
2022-10-01T21:24:57.253Z,13.30
2022-10-01T21:27:47.526Z,13.30
2022-10-01T21:30:19.037Z,13.30
2022-10-01T21:33:05.063Z,13.30
2022-10-01T21:35:43.543Z,13.30
2022-10-01T21:38:22.642Z,13.40
2022-10-01T21:41:08.314Z,13.40
2022-10-01T21:43:47.487Z,13.50
2022-10-01T21:46:25.927Z,13.50
2022-10-01T21:48:59.566Z,13.50
2022-10-01T21:51:41.584Z,13.50
2022-10-01T21:54:25.685Z,13.50
2022-10-01T21:57:11.794Z,13.40
2022-10-01T22:00:03.177Z,13.30
2022-10-01T22:02:42.121Z,13.30
2022-10-01T22:05:24.101Z,13.30
2022-10-01T22:08:01.392Z,13.30
2022-10-01T22:10:36.177Z,13.30
2022-10-01T22:13:07.716Z,13.30
2022-10-01T22:15:40.593Z,13.40
2022-10-01T22:18:15.913Z,13.40
2022-10-01T22:20:45.731Z,13.50
2022-10-01T22:23:18.156Z,13.40
2022-10-01T22:25:53.793Z,13.50
2022-10-01T22:28:27.911Z,13.40
2022-10-01T22:31:00.491Z,13.40
2022-10-01T22:33:35.961Z,13.40
2022-10-01T22:36:10.783Z,13.50
2022-10-01T22:38:43.336Z,13.50
2022-10-01T22:41:16.957Z,13.50
2022-10-01T22:43:45.944Z,13.50
2022-10-01T22:46:34.941Z,13.40
2022-10-01T22:49:10.572Z,13.50
2022-10-01T22:51:50.081Z,13.50
2022-10-01T22:54:31.294Z,13.50
2022-10-01T22:57:14.527Z,13.50
2022-10-01T22:59:52.540Z,13.60
2022-10-01T23:02:28.555Z,13.60
2022-10-01T23:05:07.139Z,13.60
2022-10-01T23:07:46.600Z,13.70
2022-10-01T23:10:20.256Z,13.70
2022-10-01T23:13:10.402Z,13.70
2022-10-01T23:15:48.238Z,13.90
2022-10-01T23:18:26.838Z,13.90
2022-10-01T23:21:14.134Z,14.00
2022-10-01T23:23:43.751Z,13.80
2022-10-01T23:26:22.767Z,13.80
2022-10-01T23:29:08.348Z,13.90
2022-10-01T23:31:41.345Z,13.90
2022-10-01T23:34:23.171Z,13.90
2022-10-01T23:37:01.548Z,13.90
2022-10-01T23:39:42.231Z,13.90
2022-10-01T23:42:28.034Z,13.80
2022-10-01T23:45:06.144Z,13.80
2022-10-01T23:47:39.695Z,13.80
2022-10-01T23:50:17.562Z,13.60
2022-10-01T23:52:54.744Z,13.70
2022-10-01T23:55:47.536Z,13.80
2022-10-01T23:58:16.981Z,13.80
