createdAt,value
2018-03-03T00:01:58.589Z,17.43
2018-03-03T00:04:32.604Z,16.20
2018-03-03T00:07:06.438Z,16.40
2018-03-03T00:09:40.111Z,8.37
2018-03-03T00:12:14.687Z,16.77
2018-03-03T00:14:48.479Z,14.13
2018-03-03T00:17:23.022Z,20.10
2018-03-03T00:19:57.866Z,18.60
2018-03-03T00:22:40.686Z,8.03
2018-03-03T00:25:15.606Z,19.07
2018-03-03T00:27:49.680Z,21.30
2018-03-03T00:30:24.322Z,20.00
2018-03-03T00:32:58.419Z,19.07
2018-03-03T00:35:33.009Z,20.10
2018-03-03T00:38:06.824Z,18.53
2018-03-03T00:40:40.547Z,12.90
2018-03-03T00:43:14.184Z,14.10
2018-03-03T00:45:48.053Z,18.10
2018-03-03T00:48:22.992Z,20.03
2018-03-03T00:50:56.783Z,13.57
2018-03-03T00:53:30.609Z,19.90
2018-03-03T00:56:04.624Z,17.77
2018-03-03T00:58:39.040Z,13.83
2018-03-03T01:01:12.700Z,19.13
2018-03-03T01:03:47.313Z,18.50
2018-03-03T01:06:21.532Z,17.47
2018-03-03T01:08:55.300Z,19.13
2018-03-03T01:11:29.189Z,17.23
2018-03-03T01:14:02.976Z,14.67
2018-03-03T01:16:37.772Z,16.50
2018-03-03T01:19:11.716Z,18.67
2018-03-03T01:21:46.440Z,15.13
2018-03-03T01:24:20.470Z,20.57
2018-03-03T01:26:55.143Z,16.27
2018-03-03T01:29:30.041Z,15.77
2018-03-03T01:32:03.835Z,20.50
2018-03-03T01:34:37.673Z,15.80
2018-03-03T01:37:11.405Z,10.63
2018-03-03T01:39:45.248Z,20.17
2018-03-03T01:42:18.856Z,19.93
2018-03-03T01:44:52.567Z,18.17
2018-03-03T01:47:26.217Z,15.20
2018-03-03T01:50:00.040Z,18.53
2018-03-03T01:52:33.915Z,20.03
2018-03-03T01:55:07.690Z,20.63
2018-03-03T01:57:41.256Z,17.27
2018-03-03T02:00:14.970Z,20.27
2018-03-03T02:02:49.264Z,16.00
2018-03-03T02:05:23.560Z,18.67
2018-03-03T02:07:57.438Z,17.80
2018-03-03T02:10:32.096Z,19.30
2018-03-03T02:13:06.015Z,17.77
2018-03-03T02:15:40.636Z,12.77
2018-03-03T02:18:14.639Z,19.27
2018-03-03T02:20:49.281Z,19.33
2018-03-03T02:23:23.174Z,17.40
2018-03-03T02:25:57.869Z,19.10
2018-03-03T02:28:31.831Z,17.97
2018-03-03T02:31:06.351Z,21.40
2018-03-03T02:33:41.492Z,20.90
2018-03-03T02:36:16.526Z,14.97
2018-03-03T02:38:50.907Z,16.90
2018-03-03T02:41:25.755Z,12.23
2018-03-03T02:44:01.062Z,17.47
2018-03-03T02:46:34.664Z,20.90
2018-03-03T02:49:08.984Z,20.87
2018-03-03T02:51:43.367Z,13.90
2018-03-03T02:54:17.183Z,19.57
2018-03-03T02:56:50.867Z,18.57
2018-03-03T02:59:24.562Z,16.70
2018-03-03T03:01:58.280Z,15.77
2018-03-03T03:04:32.016Z,17.47
2018-03-03T03:07:06.445Z,13.23
2018-03-03T03:09:41.157Z,19.50
2018-03-03T03:12:15.236Z,14.67
2018-03-03T03:14:48.902Z,13.70
2018-03-03T03:17:22.502Z,18.27
2018-03-03T03:19:56.650Z,14.73
2018-03-03T03:22:30.956Z,20.03
2018-03-03T03:25:04.465Z,15.93
2018-03-03T03:27:38.381Z,20.07
2018-03-03T03:30:12.941Z,15.37
2018-03-03T03:32:47.359Z,18.40
2018-03-03T03:35:22.286Z,15.40
2018-03-03T03:37:56.247Z,18.90
2018-03-03T03:40:29.839Z,15.70
2018-03-03T03:43:03.656Z,14.97
2018-03-03T03:45:38.022Z,17.10
2018-03-03T03:48:12.778Z,14.20
2018-03-03T03:50:46.802Z,12.53
2018-03-03T03:53:20.699Z,20.33
2018-03-03T03:55:54.686Z,16.97
2018-03-03T03:58:29.806Z,19.80
2018-03-03T04:01:03.915Z,16.60
2018-03-03T04:03:37.747Z,17.23
2018-03-03T04:06:11.542Z,20.03
2018-03-03T04:08:45.379Z,16.07
2018-03-03T04:11:18.926Z,13.73
2018-03-03T04:13:52.643Z,13.67
2018-03-03T04:16:26.405Z,17.97
2018-03-03T04:19:01.208Z,21.80
2018-03-03T04:21:35.315Z,13.37
2018-03-03T04:24:09.081Z,14.57
2018-03-03T04:26:43.089Z,20.10
2018-03-03T04:29:16.956Z,18.40
2018-03-03T04:31:50.959Z,23.60
2018-03-03T04:34:25.512Z,21.60
2018-03-03T04:37:00.000Z,14.63
2018-03-03T04:39:35.090Z,18.40
2018-03-03T04:42:09.766Z,22.97
2018-03-03T04:44:43.671Z,15.23
2018-03-03T04:47:17.448Z,19.30
2018-03-03T04:49:51.087Z,17.90
2018-03-03T04:52:25.022Z,14.43
2018-03-03T04:54:59.506Z,18.87
2018-03-03T04:57:33.295Z,20.57
2018-03-03T05:00:12.733Z,16.80
2018-03-03T05:06:10.070Z,20.60
2018-03-03T05:08:43.884Z,20.17
2018-03-03T05:11:18.356Z,25.50
2018-03-03T05:16:53.514Z,20.23
2018-03-03T05:19:48.746Z,17.70
2018-03-03T05:22:43.139Z,26.60
2018-03-03T05:25:21.312Z,14.13
2018-03-03T05:28:01.666Z,23.73
2018-03-03T05:33:45.661Z,18.67
2018-03-03T05:36:38.144Z,22.77
2018-03-03T05:39:13.864Z,23.67
2018-03-03T05:41:53.620Z,23.30
2018-03-03T05:44:43.308Z,24.70
2018-03-03T05:50:35.710Z,18.37
2018-03-03T05:56:29.470Z,27.93
2018-03-03T05:59:09.317Z,20.20
2018-03-03T06:01:45.292Z,26.20
2018-03-03T06:04:25.739Z,18.07
2018-03-03T06:07:03.384Z,21.10
2018-03-03T06:09:39.491Z,20.20
2018-03-03T06:12:14.648Z,17.70
2018-03-03T06:14:48.496Z,18.07
2018-03-03T06:17:22.510Z,17.07
2018-03-03T06:19:56.953Z,19.67
2018-03-03T06:22:30.618Z,18.17
2018-03-03T06:25:04.419Z,22.90
2018-03-03T06:27:37.974Z,15.03
2018-03-03T06:30:12.642Z,23.47
2018-03-03T06:32:48.010Z,21.00
2018-03-03T06:35:22.711Z,20.77
2018-03-03T06:37:56.648Z,24.77
2018-03-03T06:40:30.493Z,24.17
2018-03-03T06:43:04.339Z,16.80
2018-03-03T06:45:38.093Z,20.23
2018-03-03T06:48:12.052Z,25.87
2018-03-03T06:50:46.396Z,15.87
2018-03-03T06:53:21.035Z,20.47
2018-03-03T06:55:54.997Z,24.67
2018-03-03T06:58:28.811Z,25.97
2018-03-03T07:01:02.571Z,17.10
2018-03-03T07:03:36.413Z,19.50
2018-03-03T07:06:11.035Z,19.47
2018-03-03T07:08:44.973Z,23.33
2018-03-03T07:11:18.745Z,24.13
2018-03-03T07:13:53.989Z,18.73
2018-03-03T07:16:28.208Z,24.80
2018-03-03T07:19:02.008Z,25.10
2018-03-03T07:21:35.639Z,24.77
2018-03-03T07:24:09.402Z,22.87
2018-03-03T07:26:43.048Z,24.80
2018-03-03T07:29:17.220Z,19.03
2018-03-03T07:31:51.177Z,22.93
2018-03-03T07:34:25.582Z,21.60
2018-03-03T07:37:00.480Z,21.70
2018-03-03T07:39:34.219Z,16.70
2018-03-03T07:42:08.722Z,23.97
2018-03-03T07:44:42.748Z,23.27
2018-03-03T07:47:16.514Z,22.50
2018-03-03T07:49:50.935Z,23.00
2018-03-03T07:52:24.714Z,20.40
2018-03-03T07:54:59.239Z,20.93
2018-03-03T07:57:34.019Z,30.77
2018-03-03T08:00:08.124Z,26.07
2018-03-03T08:02:42.554Z,20.60
2018-03-03T08:05:17.047Z,27.00
2018-03-03T08:07:51.874Z,21.37
2018-03-03T08:10:25.723Z,25.27
2018-03-03T08:12:59.395Z,19.70
2018-03-03T08:15:33.284Z,24.77
2018-03-03T08:18:06.847Z,26.50
2018-03-03T08:20:40.403Z,26.33
2018-03-03T08:23:14.178Z,22.83
2018-03-03T08:25:47.835Z,14.87
2018-03-03T08:28:22.484Z,22.53
2018-03-03T08:30:57.039Z,20.37
2018-03-03T08:33:32.400Z,25.47
2018-03-03T08:36:08.300Z,26.00
2018-03-03T08:38:43.702Z,29.70
2018-03-03T08:41:18.867Z,30.23
2018-03-03T08:43:53.568Z,29.27
2018-03-03T08:46:27.783Z,25.37
2018-03-03T08:49:02.190Z,24.13
2018-03-03T08:51:36.044Z,25.67
2018-03-03T08:54:09.731Z,21.07
2018-03-03T08:56:43.234Z,21.97
2018-03-03T08:59:17.744Z,26.73
2018-03-03T09:01:51.558Z,23.27
2018-03-03T09:04:26.130Z,27.00
2018-03-03T09:06:59.885Z,25.37
2018-03-03T09:09:33.767Z,27.73
2018-03-03T09:12:09.094Z,28.80
2018-03-03T09:14:43.858Z,30.33
2018-03-03T09:17:18.639Z,29.87
2018-03-03T09:19:52.648Z,30.70
2018-03-03T09:22:26.441Z,27.10
2018-03-03T09:25:00.402Z,32.57
2018-03-03T09:27:33.907Z,33.20
2018-03-03T09:30:08.176Z,33.87
2018-03-03T09:32:42.806Z,33.17
2018-03-03T09:35:16.912Z,30.53
2018-03-03T09:37:51.350Z,33.33
2018-03-03T09:40:26.060Z,34.67
2018-03-03T09:43:00.823Z,31.60
2018-03-03T09:45:34.723Z,31.87
2018-03-03T09:48:09.996Z,24.97
2018-03-03T09:50:45.931Z,28.70
2018-03-03T09:53:19.696Z,31.20
2018-03-03T09:55:53.468Z,29.70
2018-03-03T09:58:26.955Z,29.87
2018-03-03T10:01:00.672Z,29.83
2018-03-03T10:03:34.318Z,30.80
2018-03-03T10:06:08.255Z,29.80
2018-03-03T10:08:41.893Z,33.60
2018-03-03T10:11:19.312Z,34.70
2018-03-03T10:13:53.102Z,33.10
2018-03-03T10:16:26.873Z,28.10
2018-03-03T10:19:00.450Z,35.97
2018-03-03T10:21:34.886Z,31.63
2018-03-03T10:24:09.365Z,33.30
2018-03-03T10:26:43.429Z,35.63
2018-03-03T10:29:18.048Z,38.50
2018-03-03T10:31:52.301Z,32.40
2018-03-03T10:34:26.780Z,35.03
2018-03-03T10:37:00.422Z,36.20
2018-03-03T10:39:34.016Z,31.63
2018-03-03T10:42:07.800Z,29.60
2018-03-03T10:44:41.498Z,27.93
2018-03-03T10:47:15.182Z,34.43
2018-03-03T10:49:49.024Z,33.00
2018-03-03T10:52:22.687Z,29.07
2018-03-03T10:54:56.422Z,33.40
2018-03-03T10:57:30.106Z,33.03
2018-03-03T11:00:03.908Z,33.13
2018-03-03T11:02:37.704Z,35.93
2018-03-03T11:05:11.319Z,37.90
2018-03-03T11:07:45.096Z,38.20
2018-03-03T11:10:19.781Z,33.23
2018-03-03T11:12:53.645Z,33.13
2018-03-03T11:15:28.068Z,33.47
2018-03-03T11:18:01.967Z,33.90
2018-03-03T11:20:35.760Z,27.53
2018-03-03T11:23:09.539Z,35.63
2018-03-03T11:25:44.076Z,36.40
2018-03-03T11:28:18.103Z,32.93
2018-03-03T11:30:53.515Z,37.07
2018-03-03T11:33:27.780Z,31.70
2018-03-03T11:36:01.373Z,32.03
2018-03-03T11:38:36.197Z,42.13
2018-03-03T11:41:10.694Z,33.80
2018-03-03T11:43:44.561Z,29.27
2018-03-03T11:46:19.914Z,34.20
2018-03-03T11:48:55.431Z,32.13
2018-03-03T11:51:30.629Z,35.97
2018-03-03T11:54:05.186Z,40.87
2018-03-03T11:56:40.099Z,32.10
2018-03-03T11:59:14.212Z,30.53
2018-03-03T12:01:48.619Z,34.83
2018-03-03T12:04:23.507Z,31.67
2018-03-03T12:06:57.631Z,27.30
2018-03-03T12:09:31.839Z,28.50
2018-03-03T12:12:05.584Z,31.23
2018-03-03T12:14:39.320Z,28.63
2018-03-03T12:17:13.910Z,32.93
2018-03-03T12:19:47.876Z,31.80
2018-03-03T12:22:21.795Z,30.80
2018-03-03T12:24:55.574Z,32.40
2018-03-03T12:27:29.569Z,32.50
2018-03-03T12:30:03.203Z,29.63
2018-03-03T12:32:36.763Z,31.47
2018-03-03T12:35:10.381Z,33.37
2018-03-03T12:37:44.040Z,36.60
2018-03-03T12:40:18.480Z,30.20
2018-03-03T12:42:52.363Z,31.03
2018-03-03T12:45:25.934Z,36.10
2018-03-03T12:47:59.775Z,32.60
2018-03-03T12:50:33.416Z,34.60
2018-03-03T12:53:07.226Z,36.00
2018-03-03T12:55:41.028Z,32.90
2018-03-03T12:58:15.892Z,35.10
2018-03-03T13:00:50.387Z,35.07
2018-03-03T13:03:24.293Z,33.93
2018-03-03T13:05:58.701Z,37.60
2018-03-03T13:08:32.567Z,36.83
2018-03-03T13:11:07.104Z,32.43
2018-03-03T13:13:40.978Z,35.60
2018-03-03T13:16:14.652Z,28.20
2018-03-03T13:18:48.400Z,27.00
2018-03-03T13:21:22.106Z,32.33
2018-03-03T13:23:57.161Z,25.20
2018-03-03T13:26:31.460Z,33.53
2018-03-03T13:29:05.105Z,31.27
2018-03-03T13:31:38.975Z,32.73
2018-03-03T13:34:12.615Z,27.80
2018-03-03T13:36:46.307Z,32.83
2018-03-03T13:39:20.060Z,28.60
2018-03-03T13:41:55.203Z,26.67
2018-03-03T13:44:29.697Z,30.03
2018-03-03T13:47:03.401Z,32.10
2018-03-03T13:49:37.130Z,34.30
2018-03-03T13:52:11.609Z,27.77
2018-03-03T13:54:45.584Z,34.67
2018-03-03T13:57:19.418Z,33.50
2018-03-03T13:59:53.652Z,27.50
2018-03-03T14:02:28.555Z,23.10
2018-03-03T14:05:02.908Z,23.00
2018-03-03T14:07:37.252Z,24.77
2018-03-03T14:10:11.736Z,27.80
2018-03-03T14:12:46.392Z,28.13
2018-03-03T14:15:20.963Z,29.00
2018-03-03T14:17:54.967Z,27.90
2018-03-03T14:20:29.077Z,24.10
2018-03-03T14:23:04.275Z,21.60
2018-03-03T14:25:38.234Z,21.80
2018-03-03T14:28:12.476Z,26.20
2018-03-03T14:30:46.756Z,29.50
2018-03-03T14:33:20.556Z,31.03
2018-03-03T14:35:55.223Z,22.37
2018-03-03T14:38:29.945Z,25.33
2018-03-03T14:41:04.294Z,25.23
2018-03-03T14:43:38.785Z,27.43
2018-03-03T14:46:13.518Z,25.90
2018-03-03T14:48:47.220Z,20.80
2018-03-03T14:51:21.338Z,21.30
2018-03-03T14:53:55.681Z,22.97
2018-03-03T14:56:29.256Z,30.53
2018-03-03T14:59:03.053Z,19.43
2018-03-03T15:01:36.772Z,21.70
2018-03-03T15:04:11.120Z,24.07
2018-03-03T15:06:44.836Z,28.37
2018-03-03T15:09:18.583Z,24.37
2018-03-03T15:11:52.342Z,18.20
2018-03-03T15:14:26.761Z,21.10
2018-03-03T15:17:00.468Z,25.90
2018-03-03T15:19:34.292Z,21.60
2018-03-03T15:22:08.751Z,23.07
2018-03-03T15:24:42.740Z,18.10
2018-03-03T15:27:16.266Z,25.53
2018-03-03T15:29:49.899Z,21.00
2018-03-03T15:32:23.658Z,20.50
2018-03-03T15:34:57.267Z,17.07
2018-03-03T15:37:31.012Z,23.40
2018-03-03T15:40:04.670Z,17.77
2018-03-03T15:42:38.185Z,17.50
2018-03-03T15:45:11.738Z,20.93
2018-03-03T15:47:45.442Z,15.63
2018-03-03T15:50:19.086Z,16.37
2018-03-03T15:52:52.971Z,23.10
2018-03-03T15:55:26.634Z,22.63
2018-03-03T15:58:00.391Z,23.80
2018-03-03T16:00:34.043Z,16.93
2018-03-03T16:03:07.802Z,22.67
2018-03-03T16:05:41.437Z,20.00
2018-03-03T16:08:15.806Z,19.90
2018-03-03T16:10:49.578Z,20.83
2018-03-03T16:13:23.119Z,20.80
2018-03-03T16:15:57.898Z,15.57
2018-03-03T16:18:31.524Z,16.73
2018-03-03T16:21:05.176Z,14.60
2018-03-03T16:23:38.872Z,17.50
2018-03-03T16:26:13.435Z,16.57
2018-03-03T16:28:47.780Z,13.00
2018-03-03T16:31:22.159Z,14.70
2018-03-03T16:33:55.710Z,16.60
2018-03-03T16:36:29.709Z,18.60
2018-03-03T16:39:04.180Z,19.07
2018-03-03T16:41:38.632Z,18.87
2018-03-03T16:44:12.515Z,18.10
2018-03-03T16:46:46.956Z,17.17
2018-03-03T16:49:21.614Z,15.10
2018-03-03T16:51:55.819Z,19.37
2018-03-03T16:54:30.275Z,15.20
2018-03-03T16:57:04.819Z,18.43
2018-03-03T16:59:39.575Z,13.47
2018-03-03T17:02:14.583Z,17.13
2018-03-03T17:04:48.818Z,15.77
2018-03-03T17:07:22.463Z,13.80
2018-03-03T17:09:56.141Z,17.00
2018-03-03T17:12:29.903Z,18.67
2018-03-03T17:15:04.020Z,17.13
2018-03-03T17:17:39.217Z,16.80
2018-03-03T17:20:13.079Z,16.00
2018-03-03T17:22:46.764Z,17.50
2018-03-03T17:25:22.062Z,18.03
2018-03-03T17:27:57.262Z,17.00
2018-03-03T17:30:31.779Z,20.50
2018-03-03T17:33:05.742Z,16.60
2018-03-03T17:35:39.639Z,13.93
2018-03-03T17:38:13.451Z,19.20
2018-03-03T17:40:47.376Z,19.40
2018-03-03T17:43:20.948Z,18.83
2018-03-03T17:45:54.690Z,19.97
2018-03-03T17:48:29.251Z,19.27
2018-03-03T17:51:04.007Z,14.80
2018-03-03T17:53:38.097Z,16.70
2018-03-03T17:56:12.467Z,12.70
2018-03-03T17:58:46.205Z,21.23
2018-03-03T18:01:19.808Z,16.67
2018-03-03T18:03:53.489Z,16.77
2018-03-03T18:06:27.871Z,20.60
2018-03-03T18:09:01.668Z,18.00
2018-03-03T18:11:35.523Z,18.80
2018-03-03T18:14:10.709Z,15.30
2018-03-03T18:16:45.559Z,19.93
2018-03-03T18:19:20.264Z,18.40
2018-03-03T18:21:54.252Z,19.90
2018-03-03T18:24:35.656Z,21.17
2018-03-03T18:27:09.612Z,18.53
2018-03-03T18:29:43.232Z,15.17
2018-03-03T18:32:17.071Z,13.40
2018-03-03T18:34:51.348Z,21.90
2018-03-03T18:37:25.777Z,17.20
2018-03-03T18:39:59.750Z,15.70
2018-03-03T18:42:33.667Z,19.17
2018-03-03T18:45:07.774Z,17.70
2018-03-03T18:47:45.151Z,21.90
2018-03-03T18:50:19.881Z,17.50
2018-03-03T18:52:53.799Z,18.87
2018-03-03T18:55:27.516Z,19.60
2018-03-03T18:58:01.316Z,15.47
2018-03-03T19:00:36.392Z,15.23
2018-03-03T19:03:10.456Z,14.23
2018-03-03T19:05:44.922Z,18.80
2018-03-03T19:08:18.871Z,14.27
2018-03-03T19:10:53.174Z,18.30
2018-03-03T19:13:26.937Z,18.13
2018-03-03T19:16:00.488Z,18.97
2018-03-03T19:18:34.975Z,20.07
2018-03-03T19:21:08.844Z,15.20
2018-03-03T19:23:43.618Z,16.20
2018-03-03T19:26:19.172Z,18.27
2018-03-03T19:28:53.939Z,14.50
2018-03-03T19:31:27.855Z,15.23
2018-03-03T19:34:01.750Z,19.23
2018-03-03T19:36:36.623Z,12.90
2018-03-03T19:39:10.499Z,17.87
2018-03-03T19:41:45.241Z,19.60
2018-03-03T19:44:20.522Z,19.53
2018-03-03T19:46:54.526Z,17.10
2018-03-03T19:49:28.408Z,15.77
2018-03-03T19:52:02.776Z,16.57
2018-03-03T19:54:36.681Z,14.20
2018-03-03T19:57:10.709Z,16.47
2018-03-03T19:59:45.034Z,18.30
2018-03-03T20:02:19.075Z,13.07
2018-03-03T20:04:53.304Z,18.40
2018-03-03T20:07:28.374Z,17.10
2018-03-03T20:10:02.678Z,17.90
2018-03-03T20:12:36.403Z,16.70
2018-03-03T20:15:10.697Z,15.00
2018-03-03T20:17:44.203Z,14.97
2018-03-03T20:20:18.587Z,17.57
2018-03-03T20:22:52.972Z,15.97
2018-03-03T20:25:26.636Z,18.83
2018-03-03T20:28:00.343Z,18.97
2018-03-03T20:30:34.975Z,16.20
2018-03-03T20:33:09.494Z,19.50
2018-03-03T20:35:43.522Z,18.37
2018-03-03T20:38:17.116Z,20.30
2018-03-03T20:40:51.909Z,15.50
2018-03-03T20:43:26.669Z,21.10
2018-03-03T20:46:00.747Z,16.30
2018-03-03T20:48:35.401Z,20.70
2018-03-03T20:51:09.232Z,15.33
2018-03-03T20:53:43.097Z,21.87
2018-03-03T20:56:16.711Z,16.77
2018-03-03T20:58:50.310Z,15.20
2018-03-03T21:01:25.531Z,18.20
2018-03-03T21:03:59.337Z,18.70
2018-03-03T21:06:33.780Z,19.90
2018-03-03T21:09:07.770Z,18.77
2018-03-03T21:11:52.212Z,18.97
2018-03-03T21:14:26.579Z,19.90
2018-03-03T21:17:01.799Z,19.60
2018-03-03T21:19:36.052Z,18.00
2018-03-03T21:22:10.766Z,12.60
2018-03-03T21:24:44.611Z,16.57
2018-03-03T21:27:18.970Z,22.47
2018-03-03T21:29:53.121Z,19.20
2018-03-03T21:32:26.776Z,15.63
2018-03-03T21:35:00.520Z,19.30
2018-03-03T21:37:34.741Z,13.70
2018-03-03T21:40:09.182Z,21.50
2018-03-03T21:42:43.036Z,21.27
2018-03-03T21:45:16.947Z,20.17
2018-03-03T21:47:50.586Z,22.57
2018-03-03T21:50:24.919Z,23.00
2018-03-03T21:52:58.877Z,20.30
2018-03-03T21:55:32.786Z,21.57
2018-03-03T21:58:08.598Z,18.10
2018-03-03T22:00:42.421Z,13.23
2018-03-03T22:03:17.779Z,19.17
2018-03-03T22:05:51.935Z,16.70
2018-03-03T22:08:25.880Z,21.27
2018-03-03T22:11:00.504Z,12.00
2018-03-03T22:13:34.660Z,18.07
2018-03-03T22:16:08.980Z,13.67
2018-03-03T22:18:43.061Z,13.97
2018-03-03T22:21:16.608Z,21.63
2018-03-03T22:23:50.952Z,18.97
2018-03-03T22:26:25.605Z,19.37
2018-03-03T22:29:00.063Z,14.40
2018-03-03T22:31:33.936Z,18.87
2018-03-03T22:34:07.507Z,49.03
2018-03-03T22:36:41.033Z,21.00
2018-03-03T22:39:14.719Z,18.30
2018-03-03T22:41:48.954Z,18.27
2018-03-03T22:44:23.333Z,28.20
2018-03-03T22:46:57.143Z,20.40
2018-03-03T22:49:31.596Z,20.70
2018-03-03T22:52:05.567Z,22.90
2018-03-03T22:54:40.797Z,17.50
2018-03-03T22:57:14.803Z,23.20
2018-03-03T22:59:49.372Z,20.37
2018-03-03T23:02:23.339Z,19.17
2018-03-03T23:04:57.816Z,14.90
2018-03-03T23:07:31.643Z,21.53
2018-03-03T23:10:06.112Z,19.97
2018-03-03T23:12:40.061Z,16.77
2018-03-03T23:15:13.807Z,18.93
2018-03-03T23:17:47.475Z,20.57
2018-03-03T23:20:21.129Z,16.50
2018-03-03T23:22:54.939Z,21.53
2018-03-03T23:25:28.503Z,21.87
2018-03-03T23:28:10.775Z,20.20
2018-03-03T23:30:44.740Z,26.80
2018-03-03T23:33:18.820Z,19.00
2018-03-03T23:35:53.139Z,21.03
2018-03-03T23:38:27.482Z,19.00
2018-03-03T23:41:01.662Z,24.40
2018-03-03T23:43:35.376Z,25.30
2018-03-03T23:46:09.874Z,20.90
2018-03-03T23:48:43.696Z,20.57
2018-03-03T23:51:17.286Z,20.07
2018-03-03T23:53:51.187Z,20.70
2018-03-03T23:56:24.818Z,21.47
2018-03-03T23:58:58.494Z,22.57
