createdAt,value
2019-01-24T05:33:09.786Z,0.50
2019-01-24T05:35:38.234Z,0.50
2019-01-24T05:38:07.028Z,0.50
2019-01-24T05:40:35.918Z,0.50
2019-01-24T05:46:21.534Z,0.50
2019-01-24T05:48:49.992Z,0.60
2019-01-24T05:51:18.423Z,0.60
2019-01-24T05:53:47.311Z,0.60
2019-01-24T05:56:16.052Z,0.60
2019-01-24T05:58:44.487Z,0.60
2019-01-24T06:01:13.476Z,0.60
2019-01-24T06:03:41.912Z,0.70
2019-01-24T06:09:38.994Z,0.70
2019-01-24T06:12:07.853Z,0.70
2019-01-24T06:14:36.302Z,0.70
2019-01-24T06:17:04.803Z,0.70
2019-01-24T06:19:33.291Z,0.70
2019-01-24T06:22:02.000Z,0.80
2019-01-24T06:24:30.784Z,0.80
2019-01-24T06:26:59.278Z,0.80
2019-01-24T06:29:27.767Z,0.80
2019-01-24T06:31:56.203Z,0.80
2019-01-24T06:34:24.680Z,0.80
2019-01-24T06:36:53.862Z,0.80
2019-01-24T06:39:22.291Z,0.70
2019-01-24T06:41:51.113Z,0.70
2019-01-24T06:44:19.538Z,0.80
2019-01-24T06:46:47.976Z,0.80
2019-01-24T06:49:16.616Z,0.80
2019-01-24T06:51:45.059Z,0.80
2019-01-24T06:57:41.775Z,0.70
2019-01-24T07:00:13.253Z,0.70
2019-01-24T07:06:23.372Z,0.70
2019-01-24T07:12:32.811Z,0.70
2019-01-24T07:18:42.784Z,0.70
2019-01-24T07:21:11.226Z,0.70
2019-01-24T07:23:39.662Z,0.80
2019-01-24T07:29:36.950Z,0.80
2019-01-24T07:32:05.839Z,0.90
2019-01-24T07:34:34.277Z,0.90
2019-01-24T07:37:03.125Z,0.90
2019-01-24T07:39:31.917Z,0.80
2019-01-24T07:42:00.350Z,0.90
2019-01-24T07:47:57.737Z,0.80
2019-01-24T07:50:26.261Z,0.80
2019-01-24T07:56:36.172Z,0.80
2019-01-24T07:59:04.868Z,0.80
2019-01-24T08:01:33.303Z,0.80
2019-01-24T08:04:01.783Z,0.80
2019-01-24T08:06:30.223Z,0.80
2019-01-24T08:12:27.651Z,0.70
2019-01-24T08:14:56.126Z,0.70
2019-01-24T08:17:24.562Z,0.70
2019-01-24T08:19:52.993Z,0.70
2019-01-24T08:22:21.458Z,0.80
2019-01-24T08:24:49.895Z,0.80
2019-01-24T08:27:18.678Z,0.80
2019-01-24T08:29:47.134Z,0.80
2019-01-24T08:35:57.147Z,0.80
2019-01-24T08:38:25.582Z,0.80
2019-01-24T08:40:54.023Z,0.80
2019-01-24T08:43:22.603Z,0.80
2019-01-24T08:45:51.038Z,0.80
2019-01-24T08:48:19.832Z,0.80
2019-01-24T08:50:48.294Z,0.80
2019-01-24T08:53:17.019Z,0.90
2019-01-24T08:59:14.609Z,0.90
2019-01-24T09:01:43.090Z,0.90
2019-01-24T09:04:11.530Z,0.90
2019-01-24T09:06:39.958Z,0.90
2019-01-24T09:09:08.882Z,0.90
2019-01-24T09:11:37.399Z,0.90
2019-01-24T09:14:06.075Z,0.80
2019-01-24T09:16:34.915Z,0.80
2019-01-24T09:19:03.382Z,0.80
2019-01-24T09:21:31.886Z,0.80
2019-01-24T09:24:00.359Z,0.90
2019-01-24T09:26:28.791Z,0.90
2019-01-24T09:28:57.504Z,1.00
2019-01-24T09:34:54.555Z,1.00
2019-01-24T09:37:23.338Z,1.10
2019-01-24T09:43:20.817Z,1.00
2019-01-24T09:49:18.639Z,1.00
2019-01-24T09:51:47.105Z,1.00
2019-01-24T09:57:56.815Z,1.10
2019-01-24T10:04:06.226Z,1.00
2019-01-24T10:06:36.387Z,1.00
2019-01-24T10:09:07.172Z,1.10
2019-01-24T10:11:35.670Z,1.10
2019-01-24T10:17:45.302Z,1.00
2019-01-24T10:20:18.534Z,1.00
2019-01-24T10:22:47.038Z,1.00
2019-01-24T10:25:18.839Z,1.00
2019-01-24T10:27:47.523Z,1.00
2019-01-24T11:28:55.718Z,1.00
2019-01-24T11:31:24.716Z,1.10
2019-01-24T11:33:53.149Z,1.10
2019-01-24T11:36:21.611Z,1.20
2019-01-24T11:38:50.047Z,1.10
2019-01-24T11:41:18.549Z,1.10
2019-01-24T11:43:47.390Z,1.10
2019-01-24T11:49:57.323Z,1.20
2019-01-24T11:52:26.038Z,1.10
2019-01-24T11:58:22.714Z,1.20
2019-01-24T12:00:52.473Z,1.20
2019-01-24T12:03:20.910Z,1.20
2019-01-24T12:05:49.347Z,1.20
2019-01-24T12:08:17.894Z,1.20
2019-01-24T12:14:27.403Z,1.20
2019-01-24T12:16:55.842Z,1.20
2019-01-24T12:19:24.278Z,1.20
2019-01-24T12:21:52.756Z,1.20
2019-01-24T12:24:21.191Z,1.20
2019-01-24T12:26:49.941Z,1.20
2019-01-24T12:29:18.720Z,1.30
2019-01-24T12:31:47.154Z,1.30
2019-01-24T12:34:15.590Z,1.40
2019-01-24T12:36:44.062Z,1.50
2019-01-24T12:39:12.504Z,1.50
2019-01-24T12:41:40.953Z,1.50
2019-01-24T12:44:09.940Z,1.60
2019-01-24T12:50:20.386Z,1.70
2019-01-24T12:52:48.897Z,1.70
2019-01-24T12:55:17.779Z,1.70
2019-01-24T12:57:46.507Z,1.70
2019-01-24T13:00:20.440Z,1.70
2019-01-24T13:02:48.947Z,1.70
2019-01-24T13:05:18.094Z,1.70
2019-01-24T13:07:46.670Z,1.70
2019-01-24T13:10:26.542Z,1.70
2019-01-24T13:12:55.179Z,1.80
2019-01-24T13:15:32.287Z,1.80
2019-01-24T13:18:01.047Z,1.70
2019-01-24T13:20:29.501Z,1.70
2019-01-24T13:22:58.166Z,1.80
2019-01-24T13:25:29.348Z,1.70
2019-01-24T13:31:26.327Z,1.80
2019-01-24T13:33:54.793Z,1.80
2019-01-24T13:36:23.307Z,1.80
2019-01-24T13:38:51.739Z,1.80
2019-01-24T13:44:49.334Z,1.80
2019-01-24T13:47:17.794Z,1.80
2019-01-24T13:49:46.592Z,1.70
2019-01-24T13:55:43.794Z,1.70
2019-01-24T13:58:12.230Z,1.50
2019-01-24T14:00:40.785Z,1.50
2019-01-24T14:03:18.499Z,1.50
2019-01-24T14:05:47.141Z,1.60
2019-01-24T14:08:15.882Z,1.60
2019-01-24T14:10:44.328Z,1.60
2019-01-24T14:13:12.790Z,1.60
2019-01-24T14:19:22.359Z,1.70
2019-01-24T14:25:32.167Z,1.60
2019-01-24T14:31:17.634Z,1.60
2019-01-24T14:33:46.479Z,1.50
2019-01-24T14:36:15.272Z,1.50
2019-01-24T14:38:44.473Z,1.50
2019-01-24T14:41:12.915Z,1.40
2019-01-24T14:47:10.773Z,1.30
2019-01-24T14:49:39.238Z,1.30
2019-01-24T14:52:07.815Z,1.30
2019-01-24T14:54:36.259Z,1.30
2019-01-24T15:00:35.967Z,1.30
2019-01-24T15:06:33.395Z,1.20
2019-01-24T15:12:31.275Z,1.10
2019-01-24T15:14:59.815Z,1.10
2019-01-24T15:17:28.254Z,1.10
2019-01-24T15:19:57.047Z,1.10
2019-01-24T15:22:25.590Z,1.10
2019-01-24T15:24:54.050Z,1.00
2019-01-24T15:27:22.491Z,1.10
2019-01-24T15:29:51.053Z,1.10
2019-01-24T15:32:19.490Z,1.10
2019-01-24T15:38:16.908Z,1.10
2019-01-24T15:44:14.065Z,1.10
2019-01-24T15:46:42.572Z,1.10
2019-01-24T15:52:39.678Z,1.10
2019-01-24T15:55:09.002Z,1.10
2019-01-24T15:57:38.557Z,1.10
2019-01-24T16:00:21.385Z,1.10
2019-01-24T16:02:49.899Z,1.10
2019-01-24T16:05:18.492Z,1.10
2019-01-24T16:07:47.694Z,1.00
2019-01-24T16:10:18.990Z,1.00
2019-01-24T16:12:47.577Z,1.00
2019-01-24T16:15:19.393Z,1.00
2019-01-24T16:17:47.907Z,1.00
2019-01-24T16:20:19.286Z,1.00
2019-01-24T16:22:48.218Z,1.00
2019-01-24T16:28:58.323Z,1.00
2019-01-24T16:34:44.028Z,1.00
2019-01-24T16:37:12.458Z,1.00
2019-01-24T16:39:41.247Z,1.00
2019-01-24T16:42:09.714Z,1.00
2019-01-24T16:44:38.342Z,0.90
2019-01-24T16:47:06.883Z,0.90
2019-01-24T16:53:04.866Z,0.90
2019-01-24T16:55:33.584Z,0.90
2019-01-24T16:58:02.432Z,0.90
2019-01-24T17:03:59.796Z,0.90
2019-01-24T17:06:28.334Z,1.00
2019-01-24T17:08:56.845Z,0.90
2019-01-24T17:11:25.394Z,0.90
2019-01-24T17:13:53.862Z,0.90
2019-01-24T17:20:05.329Z,0.90
2019-01-24T17:22:33.786Z,0.90
2019-01-24T17:28:43.339Z,0.80
2019-01-24T17:31:11.787Z,0.80
2019-01-24T17:33:40.576Z,0.80
2019-01-24T17:36:09.372Z,0.90
2019-01-24T17:42:19.996Z,0.80
2019-01-24T17:44:48.533Z,0.60
2019-01-24T17:47:17.015Z,0.60
2019-01-24T17:49:46.089Z,0.60
2019-01-24T17:55:55.759Z,0.50
2019-01-24T18:02:05.681Z,0.60
2019-01-24T18:08:15.437Z,0.50
2019-01-24T18:10:44.172Z,0.50
2019-01-24T18:13:12.746Z,0.50
2019-01-24T18:15:41.288Z,0.40
2019-01-24T18:18:12.675Z,0.50
2019-01-24T18:24:09.995Z,0.50
2019-01-24T18:26:38.783Z,0.50
2019-01-24T18:29:07.214Z,0.40
2019-01-24T18:31:35.647Z,0.50
2019-01-24T18:34:04.718Z,0.50
2019-01-24T18:36:33.150Z,0.50
2019-01-24T18:39:01.582Z,0.40
2019-01-24T18:41:30.673Z,0.40
2019-01-24T18:47:40.912Z,0.50
2019-01-24T18:53:51.154Z,0.50
2019-01-24T19:00:01.795Z,0.50
2019-01-24T19:06:11.536Z,0.50
2019-01-24T19:12:21.112Z,0.50
2019-01-24T19:14:49.631Z,0.40
2019-01-24T19:20:46.596Z,0.30
2019-01-24T19:23:15.102Z,0.30
2019-01-24T19:25:43.601Z,0.20
2019-01-24T19:28:12.106Z,0.20
2019-01-24T19:30:40.546Z,0.20
2019-01-24T19:33:09.614Z,0.20
2019-01-24T19:35:38.417Z,0.20
2019-01-24T19:38:06.996Z,0.10
2019-01-24T19:44:04.418Z,0.10
2019-01-24T19:46:32.904Z,0.10
2019-01-24T19:49:01.338Z,0.10
2019-01-24T19:51:30.120Z,0.10
2019-01-24T19:53:58.915Z,0.10
2019-01-24T19:56:27.421Z,0.00
2019-01-24T19:58:55.864Z,0.00
2019-01-24T20:01:25.428Z,0.10
2019-01-24T20:07:23.898Z,0.10
2019-01-24T20:13:33.541Z,0.10
2019-01-24T20:16:02.152Z,0.10
2019-01-24T20:18:30.655Z,0.10
2019-01-24T20:20:59.291Z,0.10
2019-01-24T20:23:27.735Z,0.20
2019-01-24T20:25:56.195Z,0.20
2019-01-24T20:28:24.757Z,0.20
