createdAt,value
2022-08-18T00:18:09.072Z,2.30
2022-08-18T00:20:36.787Z,2.47
2022-08-18T00:23:03.614Z,2.10
2022-08-18T00:53:22.088Z,2.72
2022-08-18T00:55:53.710Z,2.75
2022-08-18T00:58:29.264Z,2.88
2022-08-18T01:03:44.271Z,2.65
2022-08-18T01:22:43.607Z,2.80
2022-08-18T01:38:57.514Z,2.75
2022-08-18T01:41:30.394Z,2.70
2022-08-18T01:43:59.927Z,2.47
2022-08-18T01:46:29.900Z,3.00
2022-08-18T01:48:58.534Z,2.97
2022-08-18T02:05:19.771Z,2.97
2022-08-18T02:33:20.089Z,4.18
2022-08-18T02:35:54.020Z,3.50
2022-08-18T02:38:21.081Z,4.07
2022-08-18T02:40:54.026Z,3.58
2022-08-18T02:57:12.916Z,3.88
2022-08-18T02:59:40.986Z,4.63
2022-08-18T03:07:40.112Z,3.72
2022-08-18T03:16:27.464Z,3.10
2022-08-18T03:30:18.534Z,3.72
2022-08-18T03:32:47.516Z,4.40
2022-08-18T03:35:14.716Z,3.97
2022-08-18T03:37:42.286Z,4.05
2022-08-18T03:48:28.688Z,3.45
2022-08-18T03:56:33.682Z,3.42
2022-08-18T04:04:31.676Z,3.55
2022-08-18T04:07:04.858Z,3.70
2022-08-18T04:12:17.563Z,3.45
2022-08-18T04:37:15.873Z,3.80
2022-08-18T04:39:45.532Z,3.67
2022-08-18T04:53:22.512Z,4.10
2022-08-18T04:56:26.793Z,3.63
2022-08-18T04:58:59.219Z,3.28
2022-08-18T05:01:31.852Z,3.47
2022-08-18T05:03:59.133Z,3.10
2022-08-18T05:06:28.182Z,3.22
2022-08-18T05:09:00.566Z,3.20
2022-08-18T05:16:49.703Z,3.55
2022-08-18T05:22:26.808Z,3.72
2022-08-18T05:30:30.144Z,2.85
2022-08-18T05:33:10.736Z,4.18
2022-08-18T05:35:55.179Z,3.70
2022-08-18T05:44:50.963Z,3.38
2022-08-18T05:49:55.165Z,4.38
2022-08-18T05:58:57.400Z,4.30
2022-08-18T06:11:38.168Z,3.80
2022-08-18T06:17:21.624Z,4.18
2022-08-18T06:25:42.871Z,4.95
2022-08-18T06:31:02.491Z,4.22
2022-08-18T06:33:51.518Z,4.07
2022-08-18T06:41:44.069Z,3.03
2022-08-18T06:44:21.420Z,3.80
2022-08-18T06:49:59.702Z,3.45
2022-08-18T06:52:26.881Z,3.40
2022-08-18T07:08:44.831Z,3.00
2022-08-18T07:11:25.104Z,3.55
2022-08-18T07:22:17.383Z,4.03
2022-08-18T07:24:47.560Z,3.25
2022-08-18T07:27:51.597Z,3.72
2022-08-18T07:30:21.530Z,2.97
2022-08-18T07:36:31.929Z,2.80
2022-08-18T07:39:13.482Z,3.58
2022-08-18T07:44:33.304Z,2.80
2022-08-18T07:47:05.438Z,2.65
2022-08-18T07:49:36.644Z,3.00
2022-08-18T07:54:58.685Z,2.72
2022-08-18T07:57:43.570Z,2.53
2022-08-18T08:00:47.710Z,2.50
2022-08-18T08:03:19.904Z,2.53
2022-08-18T08:06:24.167Z,2.60
2022-08-18T08:18:01.276Z,2.55
2022-08-18T08:23:54.960Z,2.30
2022-08-18T08:38:40.078Z,2.08
2022-08-18T08:50:09.237Z,2.10
2022-08-18T08:55:41.206Z,2.20
2022-08-18T09:36:58.615Z,2.70
2022-08-18T09:42:12.688Z,2.10
2022-08-18T09:44:45.805Z,1.60
2022-08-18T09:50:04.526Z,2.05
2022-08-18T09:52:37.470Z,2.00
2022-08-18T09:55:28.913Z,2.20
2022-08-18T09:58:18.337Z,1.60
2022-08-18T10:00:46.037Z,1.30
2022-08-18T10:03:40.114Z,1.30
2022-08-18T10:06:17.872Z,1.30
2022-08-18T10:09:01.981Z,1.33
2022-08-18T10:12:17.042Z,1.80
2022-08-18T10:15:33.964Z,1.52
2022-08-18T10:18:19.231Z,1.65
2022-08-18T10:21:07.937Z,1.65
2022-08-18T10:26:54.250Z,1.60
2022-08-18T10:29:28.577Z,1.38
2022-08-18T10:31:56.030Z,1.65
2022-08-18T10:34:52.911Z,1.85
2022-08-18T10:37:21.888Z,1.80
2022-08-18T10:40:21.193Z,1.42
2022-08-18T10:46:24.215Z,1.80
2022-08-18T10:48:57.334Z,1.67
2022-08-18T10:51:57.884Z,1.67
2022-08-18T10:54:51.625Z,1.70
2022-08-18T10:57:42.695Z,1.80
2022-08-18T11:00:19.801Z,1.75
2022-08-18T11:02:46.518Z,1.35
2022-08-18T11:05:22.900Z,1.63
2022-08-18T11:07:56.457Z,1.35
2022-08-18T11:13:32.185Z,1.75
2022-08-18T11:16:10.363Z,1.67
2022-08-18T11:18:49.564Z,1.33
2022-08-18T11:21:42.772Z,1.60
2022-08-18T11:24:35.462Z,1.83
2022-08-18T11:27:17.700Z,1.30
2022-08-18T11:29:46.594Z,1.10
2022-08-18T11:32:37.190Z,1.83
2022-08-18T11:35:18.571Z,1.50
2022-08-18T11:37:53.857Z,1.55
2022-08-18T11:43:24.018Z,1.67
2022-08-18T11:45:56.030Z,1.58
2022-08-18T11:48:35.992Z,1.33
2022-08-18T11:51:27.995Z,1.30
2022-08-18T11:54:01.035Z,1.10
2022-08-18T11:56:37.881Z,1.48
2022-08-18T11:59:54.255Z,1.45
2022-08-18T12:02:25.463Z,1.27
2022-08-18T12:05:03.453Z,1.20
2022-08-18T12:07:36.910Z,1.15
2022-08-18T12:13:22.771Z,1.08
2022-08-18T12:16:10.097Z,1.20
2022-08-18T12:18:37.221Z,1.00
2022-08-18T12:21:05.309Z,1.30
2022-08-18T12:23:39.021Z,1.40
2022-08-18T12:26:26.929Z,1.30
2022-08-18T12:29:03.922Z,1.40
2022-08-18T12:31:42.300Z,1.75
2022-08-18T12:34:16.691Z,1.10
2022-08-18T12:36:44.976Z,0.95
2022-08-18T12:39:13.530Z,1.05
2022-08-18T12:41:41.059Z,0.98
2022-08-18T12:44:13.396Z,1.25
2022-08-18T12:46:42.819Z,1.20
2022-08-18T12:49:31.074Z,1.15
2022-08-18T12:51:58.484Z,1.45
2022-08-18T12:54:25.768Z,1.02
2022-08-18T12:56:56.199Z,1.10
2022-08-18T12:59:24.606Z,1.40
2022-08-18T13:01:51.812Z,1.23
2022-08-18T13:04:27.028Z,1.40
2022-08-18T13:07:00.457Z,1.50
2022-08-18T13:09:35.371Z,1.17
2022-08-18T13:12:16.664Z,1.10
2022-08-18T13:14:45.318Z,1.10
2022-08-18T13:17:32.921Z,1.20
2022-08-18T13:20:13.587Z,1.35
2022-08-18T13:22:41.022Z,0.90
2022-08-18T13:25:10.938Z,1.30
2022-08-18T13:27:45.135Z,0.98
2022-08-18T13:30:29.830Z,1.60
2022-08-18T13:33:02.545Z,1.35
2022-08-18T13:35:37.891Z,1.50
2022-08-18T13:38:14.461Z,1.15
2022-08-18T13:40:46.960Z,1.00
2022-08-18T13:43:15.838Z,1.55
2022-08-18T13:45:48.101Z,1.40
2022-08-18T13:48:20.006Z,1.52
2022-08-18T13:50:47.607Z,1.77
2022-08-18T13:53:21.824Z,1.10
2022-08-18T13:55:49.566Z,1.50
2022-08-18T13:58:17.688Z,1.38
2022-08-18T14:00:53.997Z,1.50
2022-08-18T14:03:42.935Z,1.85
2022-08-18T14:06:11.575Z,1.70
2022-08-18T14:08:40.507Z,1.75
2022-08-18T14:11:08.920Z,1.73
2022-08-18T14:13:38.391Z,1.70
2022-08-18T14:16:16.102Z,1.50
2022-08-18T14:19:09.855Z,2.00
2022-08-18T14:22:03.566Z,1.60
2022-08-18T14:24:53.318Z,1.35
2022-08-18T14:27:38.224Z,1.77
2022-08-18T14:30:08.720Z,1.50
2022-08-18T14:32:36.574Z,1.80
2022-08-18T14:35:34.622Z,1.67
2022-08-18T14:38:09.979Z,2.03
2022-08-18T14:40:41.744Z,1.70
2022-08-18T14:43:11.705Z,1.95
2022-08-18T14:45:48.810Z,1.73
2022-08-18T14:48:18.733Z,1.80
2022-08-18T14:50:55.371Z,1.75
2022-08-18T14:53:26.175Z,2.83
2022-08-18T14:55:55.097Z,1.98
2022-08-18T14:58:27.855Z,1.90
2022-08-18T15:01:08.243Z,2.05
2022-08-18T15:03:36.915Z,2.70
2022-08-18T15:06:05.618Z,1.80
2022-08-18T15:08:35.421Z,2.00
2022-08-18T15:11:06.043Z,2.10
2022-08-18T15:13:42.347Z,2.03
2022-08-18T15:16:13.548Z,1.80
2022-08-18T15:18:45.060Z,1.60
2022-08-18T15:21:34.868Z,1.58
2022-08-18T15:24:24.063Z,1.50
2022-08-18T15:26:58.228Z,1.58
2022-08-18T15:29:33.318Z,1.73
2022-08-18T15:32:06.195Z,1.48
2022-08-18T15:34:46.770Z,1.63
2022-08-18T15:37:19.799Z,2.00
2022-08-18T15:39:58.755Z,3.05
2022-08-18T15:42:26.084Z,2.40
2022-08-18T15:44:54.325Z,1.90
2022-08-18T15:47:25.061Z,2.00
2022-08-18T15:49:52.682Z,2.13
2022-08-18T15:52:22.611Z,1.90
2022-08-18T15:54:50.387Z,2.15
2022-08-18T15:57:38.987Z,2.25
2022-08-18T16:00:06.079Z,2.05
2022-08-18T16:02:32.979Z,2.80
2022-08-18T16:05:10.249Z,1.92
2022-08-18T16:07:52.186Z,1.75
2022-08-18T16:10:22.554Z,2.50
2022-08-18T16:12:50.130Z,2.45
2022-08-18T16:15:21.104Z,2.40
2022-08-18T16:17:50.464Z,2.50
2022-08-18T16:20:18.923Z,2.30
2022-08-18T16:22:47.148Z,2.80
2022-08-18T16:25:14.478Z,2.10
2022-08-18T16:27:41.820Z,2.78
2022-08-18T16:30:28.555Z,2.60
2022-08-18T16:33:01.295Z,2.20
2022-08-18T16:35:28.652Z,2.60
2022-08-18T16:37:56.145Z,2.15
2022-08-18T16:40:23.457Z,2.70
2022-08-18T16:42:55.510Z,2.33
2022-08-18T16:45:22.985Z,2.60
2022-08-18T16:47:49.773Z,2.40
2022-08-18T16:50:20.027Z,2.65
2022-08-18T16:52:46.808Z,2.75
2022-08-18T16:55:13.668Z,2.28
2022-08-18T16:58:01.287Z,2.85
2022-08-18T17:00:51.521Z,2.83
2022-08-18T17:03:43.634Z,2.67
2022-08-18T17:06:13.890Z,2.28
2022-08-18T17:08:42.230Z,3.03
2022-08-18T17:11:16.437Z,2.45
2022-08-18T17:13:44.609Z,2.15
2022-08-18T17:16:12.513Z,2.58
2022-08-18T17:18:40.637Z,2.50
2022-08-18T17:21:10.245Z,3.58
2022-08-18T17:23:38.846Z,3.13
2022-08-18T17:26:09.380Z,3.00
2022-08-18T17:28:50.795Z,3.08
2022-08-18T17:31:24.562Z,3.67
2022-08-18T17:33:57.282Z,3.53
2022-08-18T17:36:55.111Z,3.80
2022-08-18T17:39:30.913Z,3.88
2022-08-18T17:42:16.338Z,3.85
2022-08-18T18:07:47.666Z,4.15
2022-08-18T18:10:22.574Z,4.45
2022-08-18T18:26:45.909Z,5.80
2022-08-18T19:00:53.447Z,4.22
2022-08-18T19:03:28.667Z,3.97
2022-08-18T19:17:31.374Z,4.55
2022-08-18T19:20:33.067Z,3.72
2022-08-18T19:23:10.883Z,4.20
2022-08-18T19:32:00.534Z,5.20
2022-08-18T19:34:30.048Z,4.53
2022-08-18T19:40:16.389Z,4.82
2022-08-18T19:42:49.527Z,5.32
2022-08-18T19:45:31.427Z,5.03
2022-08-18T19:48:10.148Z,4.70
2022-08-18T19:54:18.305Z,5.38
2022-08-18T20:03:11.388Z,5.38
2022-08-18T20:05:54.607Z,6.25
2022-08-18T20:11:18.729Z,5.93
2022-08-18T20:17:13.158Z,5.57
2022-08-18T20:19:43.338Z,5.00
2022-08-18T20:22:30.094Z,4.60
2022-08-18T20:25:07.229Z,5.05
2022-08-18T20:27:42.288Z,5.70
2022-08-18T20:30:29.807Z,5.72
2022-08-18T20:33:06.909Z,5.13
2022-08-18T20:35:47.210Z,4.68
2022-08-18T20:47:19.426Z,5.50
2022-08-18T20:50:04.739Z,5.72
2022-08-18T20:53:02.655Z,5.25
2022-08-18T20:56:12.938Z,5.03
2022-08-18T21:13:07.457Z,5.55
2022-08-18T21:15:38.513Z,5.50
2022-08-18T21:24:31.588Z,5.05
2022-08-18T21:27:03.397Z,5.95
2022-08-18T21:32:36.298Z,5.07
2022-08-18T21:35:18.411Z,5.43
2022-08-18T21:37:58.136Z,5.05
2022-08-18T21:46:20.809Z,4.38
2022-08-18T21:48:50.793Z,4.50
2022-08-18T21:53:53.857Z,4.63
2022-08-18T21:56:28.855Z,5.13
2022-08-18T21:59:09.717Z,5.05
2022-08-18T22:07:00.807Z,4.25
2022-08-18T22:09:50.869Z,4.90
2022-08-18T22:12:37.467Z,4.72
2022-08-18T22:27:15.227Z,4.83
2022-08-18T22:29:49.937Z,5.10
2022-08-18T22:38:40.496Z,4.32
2022-08-18T22:41:07.331Z,4.15
2022-08-18T22:56:55.211Z,4.32
2022-08-18T23:04:55.050Z,3.45
2022-08-18T23:12:47.707Z,4.43
2022-08-18T23:15:41.548Z,3.97
2022-08-18T23:18:19.073Z,5.30
2022-08-18T23:20:48.450Z,4.88
2022-08-18T23:23:20.772Z,4.93
2022-08-18T23:25:50.308Z,4.80
2022-08-18T23:36:23.091Z,3.92
2022-08-18T23:38:49.878Z,4.60
2022-08-18T23:43:53.113Z,4.75
2022-08-18T23:46:28.544Z,4.45
2022-08-18T23:54:33.070Z,3.78
2022-08-18T23:57:00.805Z,4.00
