createdAt,value
2018-07-19T00:00:28.530Z,2.73
2018-07-19T00:05:31.778Z,3.20
2018-07-19T00:10:35.162Z,3.27
2018-07-19T00:15:38.414Z,3.57
2018-07-19T00:20:41.663Z,3.30
2018-07-19T00:25:44.914Z,3.27
2018-07-19T00:30:48.278Z,3.30
2018-07-19T00:35:51.928Z,3.17
2018-07-19T00:40:55.230Z,3.53
2018-07-19T00:45:58.483Z,2.93
2018-07-19T00:51:01.750Z,3.87
2018-07-19T00:56:05.182Z,3.53
2018-07-19T01:01:08.421Z,3.10
2018-07-19T01:06:11.832Z,2.80
2018-07-19T01:11:15.070Z,3.07
2018-07-19T01:16:18.453Z,2.73
2018-07-19T01:21:21.702Z,2.73
2018-07-19T01:26:24.982Z,2.77
2018-07-19T01:31:28.228Z,2.90
2018-07-19T01:36:31.490Z,2.47
2018-07-19T01:42:12.236Z,3.23
2018-07-19T01:47:15.486Z,3.00
2018-07-19T01:52:18.779Z,3.17
2018-07-19T01:57:22.222Z,2.73
2018-07-19T02:02:25.448Z,3.27
2018-07-19T02:07:28.741Z,3.07
2018-07-19T02:12:31.982Z,4.13
2018-07-19T02:17:35.221Z,3.70
2018-07-19T02:22:38.517Z,3.47
2018-07-19T02:27:41.819Z,3.37
2018-07-19T02:32:45.078Z,3.40
2018-07-19T02:37:48.315Z,3.33
2018-07-19T02:42:51.587Z,3.27
2018-07-19T02:47:54.847Z,3.73
2018-07-19T02:52:58.106Z,4.30
2018-07-19T02:58:01.486Z,3.73
2018-07-19T03:03:04.754Z,4.10
2018-07-19T03:08:08.206Z,3.97
2018-07-19T03:13:11.437Z,4.40
2018-07-19T03:18:14.750Z,4.00
2018-07-19T03:23:18.080Z,3.90
2018-07-19T03:28:21.389Z,3.70
2018-07-19T03:33:24.672Z,3.73
2018-07-19T03:38:27.915Z,3.97
2018-07-19T03:43:31.146Z,4.43
2018-07-19T03:48:34.379Z,3.60
2018-07-19T03:53:37.669Z,4.07
2018-07-19T04:03:50.936Z,4.03
2018-07-19T04:08:54.210Z,3.97
2018-07-19T04:13:57.468Z,3.90
2018-07-19T04:19:00.729Z,3.17
2018-07-19T04:24:04.008Z,3.37
2018-07-19T04:29:07.271Z,2.97
2018-07-19T04:34:10.530Z,2.60
2018-07-19T04:39:20.443Z,2.93
2018-07-19T04:44:23.828Z,2.80
2018-07-19T04:49:29.367Z,2.77
2018-07-19T04:54:32.891Z,2.83
2018-07-19T04:59:36.104Z,2.90
2018-07-19T05:04:39.487Z,3.10
2018-07-19T05:09:43.098Z,2.97
2018-07-19T05:14:46.411Z,3.33
2018-07-19T05:19:49.759Z,3.23
2018-07-19T05:24:53.266Z,3.90
2018-07-19T05:29:56.528Z,4.10
2018-07-19T05:34:59.798Z,3.40
2018-07-19T05:40:03.095Z,4.10
2018-07-19T05:45:06.358Z,3.47
2018-07-19T05:50:09.615Z,4.60
2018-07-19T05:55:13.011Z,4.47
2018-07-19T06:00:16.343Z,4.40
2018-07-19T06:10:53.820Z,4.50
2018-07-19T06:15:57.177Z,4.63
2018-07-19T06:21:00.469Z,4.47
2018-07-19T06:26:03.762Z,4.70
2018-07-19T06:31:07.054Z,4.77
2018-07-19T06:36:10.298Z,4.93
2018-07-19T06:41:13.633Z,5.07
2018-07-19T06:46:16.839Z,5.10
2018-07-19T06:51:20.102Z,5.37
2018-07-19T06:56:23.402Z,5.13
2018-07-19T07:01:26.710Z,5.70
2018-07-19T07:06:29.970Z,6.23
2018-07-19T07:11:33.206Z,6.80
2018-07-19T07:16:36.537Z,6.03
2018-07-19T07:21:39.792Z,6.27
2018-07-19T07:26:43.259Z,5.93
2018-07-19T07:31:46.523Z,5.23
2018-07-19T07:36:49.909Z,5.50
2018-07-19T07:41:53.213Z,6.17
2018-07-19T07:46:56.482Z,6.10
2018-07-19T07:51:59.883Z,5.87
2018-07-19T07:57:03.166Z,8.88
2018-07-19T08:02:06.539Z,5.93
2018-07-19T08:07:09.811Z,6.03
2018-07-19T08:12:13.108Z,5.13
2018-07-19T08:17:16.363Z,6.67
2018-07-19T08:22:19.811Z,6.20
2018-07-19T08:27:23.087Z,5.77
2018-07-19T08:32:26.422Z,5.57
2018-07-19T08:37:29.677Z,6.17
2018-07-19T08:42:33.030Z,6.23
2018-07-19T08:47:36.280Z,4.97
2018-07-19T08:52:39.539Z,4.67
2018-07-19T08:57:42.797Z,5.13
2018-07-19T09:02:46.089Z,5.40
2018-07-19T09:07:49.344Z,4.67
2018-07-19T09:12:52.636Z,5.07
2018-07-19T09:17:55.931Z,4.87
2018-07-19T09:22:59.203Z,4.43
2018-07-19T09:28:02.474Z,4.47
2018-07-19T09:33:06.600Z,5.27
2018-07-19T09:38:09.855Z,5.20
2018-07-19T09:43:13.167Z,3.80
2018-07-19T09:48:16.423Z,3.67
2018-07-19T09:53:19.668Z,4.60
2018-07-19T09:58:22.935Z,5.40
2018-07-19T10:03:26.248Z,4.17
2018-07-19T10:08:29.516Z,3.90
2018-07-19T10:13:32.827Z,3.13
2018-07-19T10:18:36.061Z,3.37
2018-07-19T10:23:39.379Z,3.63
2018-07-19T10:28:42.723Z,4.00
2018-07-19T10:33:45.964Z,3.20
2018-07-19T10:38:49.231Z,4.97
2018-07-19T10:43:52.552Z,4.83
2018-07-19T10:48:55.840Z,4.30
2018-07-19T10:53:59.223Z,3.90
2018-07-19T10:59:02.554Z,3.90
2018-07-19T11:04:05.998Z,4.03
2018-07-19T11:09:09.937Z,4.40
2018-07-19T11:14:13.349Z,3.90
2018-07-19T11:19:16.729Z,4.10
2018-07-19T11:24:20.012Z,4.30
2018-07-19T11:29:23.331Z,4.30
2018-07-19T11:34:26.613Z,4.00
2018-07-19T11:39:29.912Z,4.10
2018-07-19T11:44:33.135Z,3.40
2018-07-19T11:49:36.410Z,3.73
2018-07-19T11:54:39.655Z,3.90
2018-07-19T11:59:42.930Z,3.77
2018-07-19T12:04:46.232Z,3.07
2018-07-19T12:09:49.478Z,3.07
2018-07-19T12:14:52.734Z,2.57
2018-07-19T12:19:55.983Z,3.03
2018-07-19T12:24:59.267Z,2.70
2018-07-19T12:30:02.547Z,2.93
2018-07-19T12:35:05.884Z,3.40
2018-07-19T12:40:09.151Z,3.53
2018-07-19T12:45:12.410Z,3.30
2018-07-19T12:50:15.902Z,3.40
2018-07-19T12:55:19.172Z,3.37
2018-07-19T13:00:22.712Z,2.57
2018-07-19T13:05:26.008Z,3.40
2018-07-19T13:10:29.279Z,3.00
2018-07-19T13:15:33.460Z,2.73
2018-07-19T13:20:36.843Z,3.30
2018-07-19T13:25:40.091Z,3.07
2018-07-19T13:30:43.359Z,2.83
2018-07-19T13:35:46.602Z,3.07
2018-07-19T13:40:50.716Z,2.90
2018-07-19T13:45:53.970Z,2.87
2018-07-19T13:50:57.375Z,2.57
2018-07-19T13:56:00.673Z,2.97
2018-07-19T14:01:04.149Z,3.20
2018-07-19T14:06:07.476Z,2.73
2018-07-19T14:11:10.911Z,2.60
2018-07-19T14:16:14.471Z,3.37
2018-07-19T14:21:17.714Z,2.70
2018-07-19T14:26:20.974Z,2.57
2018-07-19T14:31:24.242Z,3.00
2018-07-19T14:36:27.526Z,2.40
2018-07-19T14:41:30.801Z,4.07
2018-07-19T14:46:34.379Z,3.20
2018-07-19T14:51:37.751Z,2.93
2018-07-19T14:56:41.065Z,2.60
2018-07-19T15:01:44.373Z,2.77
2018-07-19T15:06:47.623Z,2.93
2018-07-19T15:11:51.057Z,2.60
2018-07-19T15:16:54.312Z,2.77
2018-07-19T15:21:57.567Z,3.00
2018-07-19T15:27:00.847Z,2.47
2018-07-19T15:32:04.250Z,2.80
2018-07-19T15:37:07.514Z,3.00
2018-07-19T15:42:11.078Z,2.13
2018-07-19T15:47:14.441Z,2.40
2018-07-19T15:52:17.688Z,2.60
2018-07-19T15:57:21.067Z,2.47
2018-07-19T16:02:24.317Z,2.23
2018-07-19T16:07:27.623Z,2.20
2018-07-19T16:12:30.963Z,2.10
2018-07-19T16:17:34.266Z,2.03
2018-07-19T16:22:37.649Z,2.50
2018-07-19T16:27:40.891Z,2.03
2018-07-19T16:32:44.213Z,1.93
2018-07-19T16:37:47.543Z,2.00
2018-07-19T16:42:50.967Z,2.20
2018-07-19T16:47:54.190Z,2.17
2018-07-19T16:52:57.527Z,2.40
2018-07-19T16:58:00.823Z,2.10
2018-07-19T17:03:04.285Z,2.30
2018-07-19T17:08:07.587Z,2.33
2018-07-19T17:13:11.171Z,2.30
2018-07-19T17:18:14.476Z,2.50
2018-07-19T17:23:17.811Z,3.10
2018-07-19T17:28:21.068Z,2.27
2018-07-19T17:33:24.479Z,2.17
2018-07-19T17:38:27.713Z,2.33
2018-07-19T17:43:30.986Z,2.20
2018-07-19T17:48:34.191Z,2.47
2018-07-19T17:53:37.659Z,2.40
2018-07-19T17:58:40.994Z,2.43
2018-07-19T18:03:44.400Z,2.47
2018-07-19T18:08:47.771Z,2.37
2018-07-19T18:13:51.277Z,2.40
2018-07-19T18:18:54.551Z,2.50
2018-07-19T18:23:57.828Z,2.43
2018-07-19T18:29:01.280Z,2.27
2018-07-19T18:34:04.695Z,2.10
2018-07-19T18:39:09.929Z,2.10
2018-07-19T18:44:13.295Z,2.10
2018-07-19T18:49:16.712Z,2.60
2018-07-19T18:54:19.965Z,2.77
2018-07-19T18:59:23.238Z,2.97
2018-07-19T19:04:26.524Z,2.53
2018-07-19T19:09:29.808Z,2.93
2018-07-19T19:14:33.243Z,2.90
2018-07-19T19:19:36.538Z,3.03
2018-07-19T19:24:39.926Z,2.77
2018-07-19T19:29:43.178Z,3.07
2018-07-19T19:34:46.484Z,3.30
2018-07-19T19:39:49.993Z,3.10
2018-07-19T19:44:53.334Z,2.70
2018-07-19T19:49:56.616Z,3.40
2018-07-19T19:54:59.874Z,4.37
2018-07-19T20:00:03.368Z,3.43
2018-07-19T20:05:06.630Z,3.20
2018-07-19T20:10:09.942Z,3.33
2018-07-19T20:15:13.497Z,3.40
2018-07-19T20:20:17.048Z,4.07
2018-07-19T20:25:20.542Z,3.43
2018-07-19T20:30:23.524Z,3.30
2018-07-19T20:35:26.823Z,3.90
2018-07-19T20:40:30.234Z,3.57
2018-07-19T20:45:33.502Z,3.57
2018-07-19T20:50:36.794Z,3.97
2018-07-19T20:55:40.034Z,4.13
2018-07-19T21:00:43.286Z,3.90
2018-07-19T21:05:46.640Z,4.20
2018-07-19T21:10:49.906Z,4.13
2018-07-19T21:15:53.159Z,4.20
2018-07-19T21:20:56.419Z,4.03
2018-07-19T21:25:59.651Z,3.60
2018-07-19T21:31:02.933Z,4.33
2018-07-19T21:36:05.945Z,3.70
2018-07-19T21:41:09.202Z,3.33
2018-07-19T21:46:12.455Z,3.40
2018-07-19T21:51:15.707Z,3.33
2018-07-19T21:56:18.946Z,3.20
2018-07-19T22:01:22.364Z,2.97
2018-07-19T22:06:25.776Z,2.67
2018-07-19T22:11:29.062Z,2.40
2018-07-19T22:16:32.431Z,2.50
2018-07-19T22:21:35.818Z,2.23
2018-07-19T22:26:39.416Z,2.23
2018-07-19T22:31:42.684Z,2.20
2018-07-19T22:36:45.971Z,2.00
2018-07-19T22:41:49.215Z,2.50
2018-07-19T22:46:52.479Z,2.50
2018-07-19T22:51:55.888Z,2.50
2018-07-19T22:56:59.122Z,2.47
2018-07-19T23:02:02.427Z,2.53
2018-07-19T23:07:05.775Z,2.40
2018-07-19T23:12:09.181Z,2.40
2018-07-19T23:17:12.450Z,2.10
2018-07-19T23:22:15.703Z,2.10
2018-07-19T23:27:18.960Z,2.13
2018-07-19T23:32:22.242Z,2.17
2018-07-19T23:37:30.795Z,2.20
2018-07-19T23:42:37.143Z,1.97
2018-07-19T23:47:41.601Z,1.90
2018-07-19T23:52:44.859Z,1.70
2018-07-19T23:57:48.122Z,1.63
