createdAt,value
2017-08-06T00:00:38.768Z,14.47
2017-08-06T00:01:39.343Z,14.41
2017-08-06T00:02:39.916Z,14.40
2017-08-06T00:03:40.499Z,14.37
2017-08-06T00:04:41.071Z,14.36
2017-08-06T00:05:41.645Z,14.33
2017-08-06T00:06:42.216Z,14.37
2017-08-06T00:07:42.789Z,14.26
2017-08-06T00:08:43.365Z,14.20
2017-08-06T00:09:43.933Z,14.30
2017-08-06T00:10:44.507Z,14.17
2017-08-06T00:11:45.080Z,14.29
2017-08-06T00:12:45.653Z,14.20
2017-08-06T00:13:46.225Z,14.32
2017-08-06T00:14:46.810Z,14.32
2017-08-06T00:15:47.385Z,14.26
2017-08-06T00:16:47.957Z,14.29
2017-08-06T00:17:48.531Z,14.23
2017-08-06T00:18:49.102Z,14.12
2017-08-06T00:19:49.677Z,14.18
2017-08-06T00:20:50.249Z,14.33
2017-08-06T00:21:50.826Z,14.32
2017-08-06T00:22:51.396Z,14.32
2017-08-06T00:23:51.971Z,14.28
2017-08-06T00:24:52.544Z,14.30
2017-08-06T00:25:53.115Z,14.22
2017-08-06T00:26:53.686Z,14.17
2017-08-06T00:27:54.262Z,14.15
2017-08-06T00:28:54.845Z,14.15
2017-08-06T00:29:55.418Z,14.10
2017-08-06T00:30:56.001Z,14.11
2017-08-06T00:31:56.573Z,14.03
2017-08-06T00:32:57.147Z,13.99
2017-08-06T00:33:57.720Z,14.00
2017-08-06T00:34:58.293Z,13.93
2017-08-06T00:35:58.865Z,13.85
2017-08-06T00:36:59.436Z,13.81
2017-08-06T00:38:00.011Z,13.90
2017-08-06T00:39:00.594Z,13.93
2017-08-06T00:40:01.169Z,13.96
2017-08-06T00:41:01.741Z,13.78
2017-08-06T00:42:02.325Z,13.87
2017-08-06T00:43:02.897Z,13.75
2017-08-06T00:44:03.471Z,13.74
2017-08-06T00:45:04.041Z,13.75
2017-08-06T00:46:04.615Z,13.71
2017-08-06T00:47:05.197Z,13.78
2017-08-06T00:48:05.769Z,13.77
2017-08-06T00:49:06.343Z,13.65
2017-08-06T00:50:06.915Z,13.68
2017-08-06T00:51:07.488Z,13.65
2017-08-06T00:52:08.062Z,13.68
2017-08-06T00:53:08.633Z,13.68
2017-08-06T00:54:09.204Z,13.63
2017-08-06T00:55:09.779Z,13.67
2017-08-06T00:56:10.352Z,13.74
2017-08-06T00:57:10.935Z,13.67
2017-08-06T00:58:11.509Z,13.62
2017-08-06T00:59:12.082Z,13.53
2017-08-06T01:00:12.654Z,13.56
2017-08-06T01:01:13.226Z,13.49
2017-08-06T01:02:13.801Z,13.44
2017-08-06T01:03:14.374Z,13.50
2017-08-06T01:04:14.947Z,13.47
2017-08-06T01:05:15.520Z,13.39
2017-08-06T01:06:16.098Z,13.54
2017-08-06T01:07:16.667Z,13.41
2017-08-06T01:08:17.239Z,13.47
2017-08-06T01:09:17.810Z,13.49
2017-08-06T01:10:18.382Z,13.42
2017-08-06T01:11:18.968Z,13.46
2017-08-06T01:12:19.544Z,13.39
2017-08-06T01:13:20.115Z,13.30
2017-08-06T01:14:20.686Z,13.38
2017-08-06T01:15:21.261Z,13.31
2017-08-06T01:16:21.833Z,13.30
2017-08-06T01:17:22.405Z,13.35
2017-08-06T01:18:22.978Z,13.23
2017-08-06T01:19:23.560Z,13.27
2017-08-06T01:20:24.131Z,13.30
2017-08-06T01:21:24.703Z,13.33
2017-08-06T01:22:25.274Z,13.42
2017-08-06T01:23:25.846Z,13.41
2017-08-06T01:24:26.433Z,13.23
2017-08-06T01:25:27.005Z,13.31
2017-08-06T01:26:27.590Z,13.41
2017-08-06T01:27:28.165Z,13.35
2017-08-06T01:28:28.750Z,13.44
2017-08-06T01:29:29.323Z,13.39
2017-08-06T01:30:29.895Z,13.25
2017-08-06T01:31:30.466Z,13.33
2017-08-06T01:32:31.040Z,13.47
2017-08-06T01:33:31.613Z,13.30
2017-08-06T01:34:32.199Z,13.50
2017-08-06T01:35:32.770Z,13.42
2017-08-06T01:36:33.342Z,13.35
2017-08-06T01:37:33.916Z,13.28
2017-08-06T01:38:34.490Z,13.19
2017-08-06T01:39:35.062Z,13.28
2017-08-06T01:40:35.636Z,13.27
2017-08-06T01:41:36.219Z,13.31
2017-08-06T01:42:36.796Z,13.39
2017-08-06T01:43:37.365Z,13.25
2017-08-06T01:44:37.938Z,13.37
2017-08-06T01:45:38.512Z,13.30
2017-08-06T01:46:39.097Z,13.23
2017-08-06T01:47:39.670Z,13.38
2017-08-06T01:48:40.245Z,13.31
2017-08-06T01:49:40.817Z,13.16
2017-08-06T01:50:41.391Z,13.28
2017-08-06T01:51:41.965Z,13.25
2017-08-06T01:52:42.539Z,13.19
2017-08-06T01:53:43.111Z,13.12
2017-08-06T01:54:43.683Z,13.31
2017-08-06T01:55:44.267Z,13.20
2017-08-06T01:56:44.840Z,13.22
2017-08-06T01:57:45.416Z,13.16
2017-08-06T01:58:45.985Z,13.30
2017-08-06T01:59:46.561Z,13.09
2017-08-06T02:00:47.135Z,13.16
2017-08-06T02:01:47.717Z,13.12
2017-08-06T02:02:48.278Z,13.03
2017-08-06T02:03:48.850Z,13.08
2017-08-06T02:04:49.423Z,13.13
2017-08-06T02:05:49.996Z,13.12
2017-08-06T02:06:50.568Z,13.05
2017-08-06T02:07:51.141Z,13.04
2017-08-06T02:08:51.712Z,13.03
2017-08-06T02:09:52.284Z,12.98
2017-08-06T02:10:52.856Z,12.98
2017-08-06T02:11:53.427Z,12.94
2017-08-06T02:12:53.999Z,13.00
2017-08-06T02:13:54.571Z,12.94
2017-08-06T02:14:55.143Z,12.90
2017-08-06T02:15:55.713Z,12.83
2017-08-06T02:16:56.286Z,12.90
2017-08-06T02:17:56.858Z,12.82
2017-08-06T02:18:57.430Z,12.85
2017-08-06T02:19:58.002Z,12.86
2017-08-06T02:20:58.575Z,12.91
2017-08-06T02:21:59.146Z,12.87
2017-08-06T02:22:59.719Z,12.94
2017-08-06T02:24:00.291Z,12.91
2017-08-06T02:25:00.863Z,12.90
2017-08-06T02:26:01.435Z,12.93
2017-08-06T02:27:02.008Z,12.91
2017-08-06T02:28:02.582Z,12.85
2017-08-06T02:29:03.163Z,12.82
2017-08-06T02:30:03.736Z,12.85
2017-08-06T02:31:04.310Z,12.83
2017-08-06T02:32:04.882Z,12.94
2017-08-06T02:33:05.454Z,12.79
2017-08-06T02:34:06.025Z,12.82
2017-08-06T02:35:06.599Z,12.78
2017-08-06T02:36:07.170Z,12.78
2017-08-06T02:37:07.741Z,12.78
2017-08-06T02:38:08.313Z,12.75
2017-08-06T02:39:08.885Z,12.72
2017-08-06T02:40:09.457Z,12.79
2017-08-06T02:41:10.034Z,12.75
2017-08-06T02:42:10.601Z,12.73
2017-08-06T02:43:11.174Z,12.68
2017-08-06T02:44:11.748Z,12.79
2017-08-06T02:45:12.319Z,12.68
2017-08-06T02:46:12.892Z,12.80
2017-08-06T02:47:13.465Z,12.72
2017-08-06T02:48:14.040Z,12.73
2017-08-06T02:49:14.613Z,12.75
2017-08-06T02:50:15.196Z,12.67
2017-08-06T02:51:15.769Z,12.68
2017-08-06T02:52:16.342Z,12.68
2017-08-06T02:53:16.925Z,12.68
2017-08-06T02:54:17.497Z,12.76
2017-08-06T02:55:18.072Z,12.68
2017-08-06T02:56:18.642Z,12.70
2017-08-06T02:57:19.215Z,12.68
2017-08-06T02:58:19.790Z,12.76
2017-08-06T02:59:20.372Z,12.67
2017-08-06T03:00:20.946Z,12.68
2017-08-06T03:01:21.518Z,12.68
2017-08-06T03:02:22.092Z,12.72
2017-08-06T03:03:22.664Z,12.76
2017-08-06T03:04:23.250Z,12.72
2017-08-06T03:05:23.825Z,12.70
2017-08-06T03:06:24.408Z,12.76
2017-08-06T03:07:24.979Z,12.91
2017-08-06T03:08:25.566Z,12.82
2017-08-06T03:09:26.135Z,12.82
2017-08-06T03:10:26.709Z,12.78
2017-08-06T03:11:27.281Z,12.86
2017-08-06T03:12:27.855Z,12.86
2017-08-06T03:13:28.425Z,12.86
2017-08-06T03:14:28.997Z,12.68
2017-08-06T03:15:29.569Z,12.80
2017-08-06T03:16:30.141Z,12.80
2017-08-06T03:17:30.713Z,12.82
2017-08-06T03:18:31.286Z,12.85
2017-08-06T03:19:31.871Z,12.87
2017-08-06T03:20:32.443Z,12.80
2017-08-06T03:21:33.018Z,12.85
2017-08-06T03:22:33.591Z,12.86
2017-08-06T03:23:34.163Z,12.82
2017-08-06T03:24:34.736Z,12.86
2017-08-06T03:25:35.309Z,12.83
2017-08-06T03:26:35.879Z,12.87
2017-08-06T03:27:36.450Z,12.93
2017-08-06T03:28:37.023Z,12.86
2017-08-06T03:29:37.594Z,12.82
2017-08-06T03:30:38.171Z,12.87
2017-08-06T03:31:38.738Z,12.82
2017-08-06T03:32:39.310Z,12.79
2017-08-06T03:33:39.882Z,12.86
2017-08-06T03:34:40.455Z,12.85
2017-08-06T03:35:41.027Z,12.73
2017-08-06T03:36:41.601Z,12.79
2017-08-06T03:37:42.174Z,12.87
2017-08-06T03:38:42.748Z,12.82
2017-08-06T03:39:43.320Z,12.87
2017-08-06T03:40:43.896Z,12.80
2017-08-06T03:41:44.465Z,12.78
2017-08-06T03:42:45.039Z,12.82
2017-08-06T03:43:45.611Z,12.73
2017-08-06T03:44:46.184Z,12.76
2017-08-06T03:45:46.754Z,12.68
2017-08-06T03:46:47.327Z,12.62
2017-08-06T03:47:47.898Z,12.62
2017-08-06T03:48:48.472Z,12.72
2017-08-06T03:49:49.043Z,12.67
2017-08-06T03:50:49.616Z,12.68
2017-08-06T03:51:50.189Z,12.68
2017-08-06T03:52:50.760Z,12.64
2017-08-06T03:53:51.332Z,12.67
2017-08-06T03:54:51.905Z,12.68
2017-08-06T03:55:52.477Z,12.67
2017-08-06T03:56:53.050Z,12.67
2017-08-06T03:57:53.625Z,12.50
2017-08-06T03:58:54.198Z,12.55
2017-08-06T03:59:54.774Z,12.57
2017-08-06T04:00:55.346Z,12.65
2017-08-06T04:01:55.921Z,12.64
2017-08-06T04:02:56.497Z,12.60
2017-08-06T04:03:57.078Z,12.68
2017-08-06T04:04:57.642Z,12.67
2017-08-06T04:05:58.215Z,12.64
2017-08-06T04:06:58.788Z,12.55
2017-08-06T04:07:59.360Z,12.58
2017-08-06T04:08:59.947Z,12.55
2017-08-06T04:10:00.533Z,12.68
2017-08-06T04:11:01.106Z,12.61
2017-08-06T04:12:01.681Z,12.55
2017-08-06T04:13:02.255Z,12.54
2017-08-06T04:14:02.828Z,12.50
2017-08-06T04:15:03.403Z,12.54
2017-08-06T04:16:03.976Z,12.55
2017-08-06T04:17:04.552Z,12.49
2017-08-06T04:18:05.126Z,12.54
2017-08-06T04:19:48.946Z,12.55
2017-08-06T04:20:49.521Z,12.57
2017-08-06T04:21:50.094Z,12.55
2017-08-06T04:22:50.669Z,12.61
2017-08-06T04:23:51.244Z,12.60
2017-08-06T04:24:51.829Z,12.57
2017-08-06T04:25:52.405Z,12.50
2017-08-06T04:26:52.977Z,12.40
2017-08-06T04:27:53.551Z,12.55
2017-08-06T04:28:54.123Z,12.49
2017-08-06T04:29:54.697Z,12.57
2017-08-06T04:30:55.270Z,12.50
2017-08-06T04:31:55.845Z,12.57
2017-08-06T04:32:56.421Z,12.45
2017-08-06T04:33:56.994Z,12.54
2017-08-06T04:34:57.571Z,12.43
2017-08-06T04:35:58.145Z,12.55
2017-08-06T04:36:58.719Z,12.54
2017-08-06T04:37:59.293Z,12.54
2017-08-06T04:38:59.868Z,12.57
2017-08-06T04:40:00.454Z,12.50
2017-08-06T04:41:01.029Z,12.53
2017-08-06T04:42:01.604Z,12.58
2017-08-06T04:43:02.184Z,12.57
2017-08-06T04:44:02.755Z,12.55
2017-08-06T04:45:03.330Z,12.54
2017-08-06T04:46:03.903Z,12.67
2017-08-06T04:47:04.478Z,12.72
2017-08-06T04:48:05.052Z,12.68
2017-08-06T04:49:05.639Z,12.80
2017-08-06T04:50:06.214Z,12.78
2017-08-06T04:51:06.788Z,12.70
2017-08-06T04:52:07.363Z,12.67
2017-08-06T04:53:07.942Z,12.67
2017-08-06T04:54:08.515Z,12.65
2017-08-06T04:55:09.090Z,12.75
2017-08-06T04:56:09.663Z,12.67
2017-08-06T04:57:10.238Z,12.75
2017-08-06T04:58:10.825Z,12.68
2017-08-06T04:59:11.398Z,12.75
2017-08-06T05:00:11.974Z,12.78
2017-08-06T05:01:12.560Z,12.75
2017-08-06T05:02:13.134Z,12.79
2017-08-06T05:03:13.715Z,12.80
2017-08-06T05:04:14.284Z,12.86
2017-08-06T05:05:14.859Z,12.83
2017-08-06T05:06:15.437Z,12.86
2017-08-06T05:07:16.011Z,12.86
2017-08-06T05:08:16.588Z,12.76
2017-08-06T05:09:17.162Z,12.91
2017-08-06T05:10:17.739Z,12.90
2017-08-06T05:11:18.315Z,12.83
2017-08-06T05:12:18.890Z,12.87
2017-08-06T05:13:19.476Z,12.86
2017-08-06T05:14:20.039Z,13.00
2017-08-06T05:15:20.613Z,12.93
2017-08-06T05:16:21.190Z,13.00
2017-08-06T05:17:21.764Z,13.01
2017-08-06T05:18:22.340Z,13.01
2017-08-06T05:19:22.915Z,13.08
2017-08-06T05:20:23.489Z,13.00
2017-08-06T05:21:24.066Z,13.08
2017-08-06T05:22:24.644Z,12.95
2017-08-06T05:23:25.219Z,13.16
2017-08-06T05:24:25.795Z,13.15
2017-08-06T05:25:26.371Z,13.11
2017-08-06T05:26:26.949Z,13.12
2017-08-06T05:27:27.536Z,13.13
2017-08-06T05:28:28.114Z,13.13
2017-08-06T05:29:28.693Z,13.25
2017-08-06T05:30:29.279Z,13.20
2017-08-06T05:31:29.864Z,13.19
2017-08-06T05:32:30.440Z,13.18
2017-08-06T05:33:31.018Z,13.15
2017-08-06T05:34:31.593Z,13.30
2017-08-06T05:35:32.171Z,13.19
2017-08-06T05:36:32.755Z,13.23
2017-08-06T05:37:33.330Z,13.31
2017-08-06T05:38:33.905Z,13.27
2017-08-06T05:39:34.490Z,13.41
2017-08-06T05:40:35.068Z,13.42
2017-08-06T05:41:35.644Z,13.54
2017-08-06T05:42:36.216Z,13.53
2017-08-06T05:43:36.792Z,13.52
2017-08-06T05:44:37.371Z,13.42
2017-08-06T05:45:37.946Z,13.52
2017-08-06T05:46:38.520Z,13.59
2017-08-06T05:47:39.095Z,13.63
2017-08-06T05:48:39.669Z,13.79
2017-08-06T05:49:40.247Z,13.70
2017-08-06T05:50:40.823Z,13.72
2017-08-06T05:51:41.397Z,13.78
2017-08-06T05:52:41.973Z,13.72
2017-08-06T05:53:42.549Z,13.75
2017-08-06T05:54:43.126Z,13.92
2017-08-06T05:55:43.701Z,13.92
2017-08-06T05:56:44.277Z,13.99
2017-08-06T05:57:44.857Z,13.97
2017-08-06T05:58:45.427Z,13.99
2017-08-06T05:59:46.005Z,14.04
2017-08-06T06:00:46.582Z,14.00
2017-08-06T06:01:47.160Z,13.99
2017-08-06T06:02:47.735Z,14.14
2017-08-06T06:03:48.313Z,14.12
2017-08-06T06:04:48.899Z,14.17
2017-08-06T06:05:49.474Z,14.11
2017-08-06T06:06:50.052Z,14.25
2017-08-06T06:07:50.630Z,14.29
2017-08-06T06:08:51.206Z,14.17
2017-08-06T06:09:51.792Z,14.29
2017-08-06T06:10:52.358Z,14.29
2017-08-06T06:11:52.936Z,14.32
2017-08-06T06:12:53.513Z,14.40
2017-08-06T06:13:54.088Z,14.33
2017-08-06T06:14:54.662Z,14.29
2017-08-06T06:15:55.240Z,14.26
2017-08-06T06:16:55.816Z,14.37
2017-08-06T06:17:56.393Z,14.40
2017-08-06T06:18:56.970Z,14.41
2017-08-06T06:19:57.547Z,14.45
2017-08-06T06:20:58.136Z,14.35
2017-08-06T06:21:58.723Z,14.53
2017-08-06T06:22:59.299Z,14.58
2017-08-06T06:23:59.875Z,14.65
2017-08-06T06:25:00.452Z,14.66
2017-08-06T06:26:01.028Z,14.62
2017-08-06T06:27:01.610Z,14.58
2017-08-06T06:28:02.184Z,14.59
2017-08-06T06:29:02.769Z,14.50
2017-08-06T06:30:03.357Z,14.48
2017-08-06T06:31:03.952Z,14.47
2017-08-06T06:32:04.512Z,14.59
2017-08-06T06:33:05.089Z,14.43
2017-08-06T06:34:05.665Z,14.60
2017-08-06T06:35:06.241Z,14.68
2017-08-06T06:36:06.820Z,14.68
2017-08-06T06:37:07.394Z,14.84
2017-08-06T06:38:07.973Z,15.00
2017-08-06T06:39:08.549Z,15.09
2017-08-06T06:40:09.125Z,15.09
2017-08-06T06:41:09.701Z,15.06
2017-08-06T06:42:10.278Z,15.18
2017-08-06T06:43:10.857Z,15.14
2017-08-06T06:44:11.435Z,15.19
2017-08-06T06:45:12.010Z,15.14
2017-08-06T06:46:12.587Z,15.22
2017-08-06T06:47:13.165Z,15.21
2017-08-06T06:48:13.741Z,15.28
2017-08-06T06:49:14.316Z,15.33
2017-08-06T06:50:14.893Z,15.33
2017-08-06T06:51:15.471Z,15.40
2017-08-06T06:52:16.048Z,15.55
2017-08-06T06:53:16.637Z,15.73
2017-08-06T06:54:17.216Z,15.58
2017-08-06T06:55:17.793Z,15.58
2017-08-06T06:56:18.369Z,15.49
2017-08-06T06:57:18.943Z,15.57
2017-08-06T06:58:19.521Z,15.73
2017-08-06T06:59:20.099Z,15.76
2017-08-06T07:00:20.676Z,15.83
2017-08-06T07:01:21.253Z,15.79
2017-08-06T07:02:21.829Z,15.94
2017-08-06T07:03:22.407Z,15.90
2017-08-06T07:04:22.986Z,15.94
2017-08-06T07:05:23.563Z,16.08
2017-08-06T07:06:24.139Z,15.97
2017-08-06T07:07:24.717Z,16.05
2017-08-06T07:08:25.306Z,16.29
2017-08-06T07:09:25.882Z,16.28
2017-08-06T07:10:26.461Z,16.31
2017-08-06T07:11:27.040Z,16.13
2017-08-06T07:12:27.618Z,16.17
2017-08-06T07:13:28.199Z,16.24
2017-08-06T07:14:28.779Z,16.17
2017-08-06T07:15:29.361Z,16.28
2017-08-06T07:16:29.936Z,16.43
2017-08-06T07:17:30.514Z,16.36
2017-08-06T07:18:31.094Z,16.54
2017-08-06T07:19:31.670Z,16.50
2017-08-06T07:20:32.248Z,16.53
2017-08-06T07:21:32.825Z,16.64
2017-08-06T07:22:33.414Z,16.51
2017-08-06T07:23:33.992Z,16.56
2017-08-06T07:24:34.567Z,16.43
2017-08-06T07:25:35.146Z,16.51
2017-08-06T07:26:35.735Z,16.46
2017-08-06T07:27:36.315Z,16.46
2017-08-06T07:28:36.891Z,16.68
2017-08-06T07:29:37.470Z,16.66
2017-08-06T07:30:38.051Z,16.86
2017-08-06T07:31:38.638Z,16.71
2017-08-06T07:32:39.215Z,16.66
2017-08-06T07:33:39.792Z,16.66
2017-08-06T07:34:40.369Z,16.75
2017-08-06T07:35:40.951Z,16.64
2017-08-06T07:36:41.525Z,16.79
2017-08-06T07:37:42.102Z,16.91
2017-08-06T07:38:42.680Z,16.99
2017-08-06T07:39:43.263Z,17.05
2017-08-06T07:40:43.838Z,17.11
2017-08-06T07:41:44.415Z,17.11
2017-08-06T07:42:44.992Z,17.34
2017-08-06T07:43:45.569Z,17.31
2017-08-06T07:44:46.147Z,17.15
2017-08-06T07:45:46.726Z,17.34
2017-08-06T07:46:47.303Z,17.42
2017-08-06T07:47:47.881Z,17.42
2017-08-06T07:48:48.458Z,17.31
2017-08-06T07:49:49.035Z,17.46
2017-08-06T07:50:49.615Z,17.49
2017-08-06T07:51:50.193Z,17.59
2017-08-06T07:52:50.772Z,17.63
2017-08-06T07:53:51.362Z,17.60
2017-08-06T07:54:51.939Z,17.71
2017-08-06T07:55:52.522Z,17.71
2017-08-06T07:56:53.096Z,17.65
2017-08-06T07:57:53.678Z,17.82
2017-08-06T07:58:54.256Z,17.89
2017-08-06T07:59:54.833Z,17.78
2017-08-06T08:00:55.411Z,17.76
2017-08-06T08:01:55.989Z,17.86
2017-08-06T08:02:56.567Z,17.87
2017-08-06T08:03:57.148Z,17.46
2017-08-06T08:04:57.725Z,17.52
2017-08-06T08:05:58.308Z,17.82
2017-08-06T08:06:58.883Z,17.86
2017-08-06T08:07:59.473Z,18.01
2017-08-06T08:09:00.052Z,18.11
2017-08-06T08:10:00.632Z,17.89
2017-08-06T08:11:01.211Z,17.90
2017-08-06T08:12:01.802Z,17.97
2017-08-06T08:13:02.382Z,17.95
2017-08-06T08:14:02.973Z,18.18
2017-08-06T08:15:03.553Z,18.34
2017-08-06T08:16:04.141Z,18.37
2017-08-06T08:17:04.720Z,18.10
2017-08-06T08:18:05.297Z,18.10
2017-08-06T08:19:05.876Z,18.25
2017-08-06T08:20:06.455Z,18.47
2017-08-06T08:21:07.033Z,18.40
2017-08-06T08:22:07.613Z,18.45
2017-08-06T08:23:08.191Z,18.62
2017-08-06T08:24:08.782Z,18.63
2017-08-06T08:25:09.361Z,18.59
2017-08-06T08:26:09.941Z,18.38
2017-08-06T08:27:10.519Z,18.43
2017-08-06T08:28:11.100Z,18.68
2017-08-06T08:29:11.678Z,18.84
2017-08-06T08:30:12.258Z,18.83
2017-08-06T08:31:12.835Z,18.78
2017-08-06T08:32:13.413Z,18.66
2017-08-06T08:33:13.996Z,18.62
2017-08-06T08:34:14.586Z,18.65
2017-08-06T08:35:15.169Z,18.60
2017-08-06T08:36:15.746Z,18.66
2017-08-06T08:37:16.324Z,18.86
2017-08-06T08:38:16.903Z,18.81
2017-08-06T08:39:17.483Z,18.52
2017-08-06T08:40:18.064Z,18.41
2017-08-06T08:41:18.643Z,18.59
2017-08-06T08:42:19.235Z,18.84
2017-08-06T08:43:19.814Z,19.04
2017-08-06T08:44:20.392Z,18.84
2017-08-06T08:45:20.982Z,18.66
2017-08-06T08:46:21.549Z,19.00
2017-08-06T08:47:22.139Z,19.00
2017-08-06T08:48:22.716Z,19.24
2017-08-06T08:49:23.296Z,18.92
2017-08-06T08:50:23.878Z,18.89
2017-08-06T08:51:24.457Z,18.89
2017-08-06T08:52:25.035Z,18.93
2017-08-06T08:53:25.615Z,19.12
2017-08-06T08:54:26.195Z,19.39
2017-08-06T08:55:26.774Z,19.37
2017-08-06T08:56:27.357Z,19.48
2017-08-06T08:57:27.933Z,19.49
2017-08-06T08:58:28.512Z,19.07
2017-08-06T08:59:29.091Z,18.75
2017-08-06T09:00:29.673Z,18.73
2017-08-06T09:01:30.252Z,18.75
2017-08-06T09:02:30.831Z,18.93
2017-08-06T09:03:31.412Z,19.39
2017-08-06T09:04:31.992Z,19.41
2017-08-06T09:05:32.577Z,19.33
2017-08-06T09:06:33.165Z,19.24
2017-08-06T09:07:33.744Z,19.26
2017-08-06T09:08:34.323Z,19.12
2017-08-06T09:09:34.901Z,18.86
2017-08-06T09:10:35.481Z,19.12
2017-08-06T09:11:36.063Z,19.37
2017-08-06T09:12:36.642Z,19.08
2017-08-06T09:13:37.221Z,19.12
2017-08-06T09:14:37.799Z,19.31
2017-08-06T09:15:38.380Z,19.39
2017-08-06T09:16:38.960Z,19.29
2017-08-06T09:17:39.540Z,19.08
2017-08-06T09:18:40.131Z,19.09
2017-08-06T09:19:40.711Z,18.95
2017-08-06T09:20:41.290Z,18.99
2017-08-06T09:21:41.876Z,19.07
2017-08-06T09:22:42.463Z,19.34
2017-08-06T09:23:43.043Z,19.31
2017-08-06T09:24:43.621Z,19.58
2017-08-06T09:25:44.202Z,19.88
2017-08-06T09:26:44.795Z,19.99
2017-08-06T09:27:45.374Z,19.58
2017-08-06T09:28:45.954Z,19.51
2017-08-06T09:29:46.534Z,19.16
2017-08-06T09:30:47.113Z,19.09
2017-08-06T09:31:47.695Z,19.44
2017-08-06T09:32:48.273Z,19.52
2017-08-06T09:33:48.853Z,19.94
2017-08-06T09:34:49.433Z,20.09
2017-08-06T09:35:50.012Z,20.10
2017-08-06T09:36:50.594Z,20.11
2017-08-06T09:37:51.174Z,20.04
2017-08-06T09:38:51.752Z,19.92
2017-08-06T09:39:52.331Z,20.21
2017-08-06T09:40:52.912Z,20.00
2017-08-06T09:41:53.502Z,20.03
2017-08-06T09:42:54.094Z,20.07
2017-08-06T09:43:54.674Z,20.13
2017-08-06T09:44:55.254Z,20.36
2017-08-06T09:45:55.836Z,20.22
2017-08-06T09:46:56.416Z,20.10
2017-08-06T09:47:56.996Z,19.91
2017-08-06T09:48:57.574Z,20.18
2017-08-06T09:49:58.153Z,20.10
2017-08-06T09:50:58.733Z,20.44
2017-08-06T09:51:59.313Z,20.31
2017-08-06T09:52:59.895Z,20.26
2017-08-06T09:54:00.474Z,20.10
2017-08-06T09:55:01.053Z,20.06
2017-08-06T09:56:01.635Z,19.94
2017-08-06T09:57:02.214Z,20.24
2017-08-06T09:58:02.796Z,20.31
2017-08-06T09:59:03.375Z,20.24
2017-08-06T10:00:03.954Z,20.52
2017-08-06T10:01:04.535Z,20.51
2017-08-06T10:02:05.114Z,20.67
2017-08-06T10:03:05.695Z,21.05
2017-08-06T10:04:06.274Z,20.88
2017-08-06T10:05:06.854Z,21.05
2017-08-06T10:06:07.437Z,20.95
2017-08-06T10:07:08.016Z,20.62
2017-08-06T10:08:08.596Z,20.14
2017-08-06T10:09:09.176Z,19.92
2017-08-06T10:10:09.756Z,19.82
2017-08-06T10:11:10.338Z,19.66
2017-08-06T10:12:10.917Z,19.88
2017-08-06T10:13:11.511Z,20.10
2017-08-06T10:14:12.094Z,20.09
2017-08-06T10:15:12.685Z,20.26
2017-08-06T10:16:13.265Z,20.32
2017-08-06T10:17:13.846Z,20.47
2017-08-06T10:18:14.426Z,20.28
2017-08-06T10:19:15.006Z,20.28
2017-08-06T10:20:15.589Z,20.28
2017-08-06T10:21:16.171Z,20.28
2017-08-06T10:22:16.751Z,20.09
2017-08-06T10:23:17.338Z,20.52
2017-08-06T10:24:17.913Z,20.58
2017-08-06T10:25:18.496Z,20.63
2017-08-06T10:26:19.075Z,20.62
2017-08-06T10:27:19.658Z,21.00
2017-08-06T10:28:20.247Z,21.39
2017-08-06T10:29:20.826Z,20.92
2017-08-06T10:30:21.408Z,20.95
2017-08-06T10:31:22.001Z,21.00
2017-08-06T10:32:22.583Z,20.74
2017-08-06T10:33:23.163Z,21.09
2017-08-06T10:34:23.746Z,21.33
2017-08-06T10:35:24.326Z,21.37
2017-08-06T10:36:24.913Z,21.64
2017-08-06T10:37:25.495Z,21.12
2017-08-06T10:38:26.076Z,21.05
2017-08-06T10:39:26.658Z,21.00
2017-08-06T10:40:27.250Z,20.84
2017-08-06T10:41:27.831Z,20.97
2017-08-06T10:42:28.412Z,20.43
2017-08-06T10:43:28.993Z,20.32
2017-08-06T10:44:29.586Z,20.26
2017-08-06T10:45:30.165Z,20.25
2017-08-06T10:46:30.746Z,20.40
2017-08-06T10:47:31.326Z,20.48
2017-08-06T10:48:31.908Z,20.11
2017-08-06T10:49:32.491Z,19.88
2017-08-06T10:50:33.071Z,19.96
2017-08-06T10:51:33.651Z,20.14
2017-08-06T10:52:34.230Z,20.13
2017-08-06T10:53:34.811Z,20.25
2017-08-06T10:54:35.394Z,20.51
2017-08-06T10:55:35.974Z,20.55
2017-08-06T10:56:36.554Z,20.65
2017-08-06T10:57:37.138Z,20.90
2017-08-06T10:58:37.718Z,21.07
2017-08-06T10:59:38.299Z,21.40
2017-08-06T11:00:38.882Z,21.20
2017-08-06T11:01:39.465Z,20.90
2017-08-06T11:02:40.045Z,20.77
2017-08-06T11:03:40.624Z,21.24
2017-08-06T11:04:41.205Z,21.03
2017-08-06T11:05:41.788Z,20.62
2017-08-06T11:06:42.367Z,20.62
2017-08-06T11:07:42.949Z,20.59
2017-08-06T11:08:43.529Z,20.69
2017-08-06T11:09:44.109Z,20.52
2017-08-06T11:10:44.691Z,20.03
2017-08-06T11:11:45.272Z,20.19
2017-08-06T11:12:45.853Z,20.25
2017-08-06T11:13:46.432Z,20.59
2017-08-06T11:14:47.012Z,20.56
2017-08-06T11:15:47.593Z,20.59
2017-08-06T11:16:48.173Z,20.63
2017-08-06T11:17:48.760Z,20.84
2017-08-06T11:18:49.336Z,20.50
2017-08-06T11:19:49.916Z,20.78
2017-08-06T11:20:50.498Z,21.07
2017-08-06T11:21:51.077Z,21.29
2017-08-06T11:22:51.658Z,21.32
2017-08-06T11:23:52.238Z,21.33
2017-08-06T11:24:52.819Z,21.33
2017-08-06T11:25:53.399Z,21.46
2017-08-06T11:26:53.977Z,21.51
2017-08-06T11:27:54.560Z,21.62
2017-08-06T11:28:55.141Z,21.40
2017-08-06T11:29:55.722Z,21.00
2017-08-06T11:30:56.303Z,21.30
2017-08-06T11:31:56.893Z,21.50
2017-08-06T11:32:57.474Z,21.61
2017-08-06T11:33:58.056Z,21.82
2017-08-06T11:34:58.644Z,21.64
2017-08-06T11:35:59.216Z,21.69
2017-08-06T11:36:59.797Z,21.55
2017-08-06T11:38:00.380Z,21.46
2017-08-06T11:39:00.971Z,21.43
2017-08-06T11:40:01.579Z,21.46
2017-08-06T11:41:02.150Z,21.46
2017-08-06T11:42:02.732Z,21.48
2017-08-06T11:43:03.315Z,21.77
2017-08-06T11:44:03.897Z,21.72
2017-08-06T11:45:04.479Z,21.69
2017-08-06T11:46:05.063Z,21.48
2017-08-06T11:47:05.645Z,21.54
2017-08-06T11:48:06.239Z,21.80
2017-08-06T11:49:06.818Z,21.87
2017-08-06T11:50:07.410Z,21.72
2017-08-06T11:51:07.990Z,21.51
2017-08-06T11:52:08.573Z,21.37
2017-08-06T11:53:09.166Z,21.55
2017-08-06T11:54:09.746Z,21.37
2017-08-06T11:55:10.341Z,21.60
2017-08-06T11:56:10.922Z,22.26
2017-08-06T11:57:11.516Z,22.38
2017-08-06T11:58:12.111Z,22.33
2017-08-06T11:59:12.691Z,22.17
2017-08-06T12:00:13.273Z,22.62
2017-08-06T12:01:13.856Z,22.70
2017-08-06T12:02:14.438Z,22.73
2017-08-06T12:03:15.019Z,22.08
2017-08-06T12:04:15.600Z,21.73
2017-08-06T12:05:16.181Z,21.72
2017-08-06T12:06:16.764Z,21.93
2017-08-06T12:07:17.345Z,22.14
2017-08-06T12:08:17.926Z,21.87
2017-08-06T12:09:18.507Z,21.79
2017-08-06T12:10:19.090Z,22.22
2017-08-06T12:11:19.672Z,22.48
2017-08-06T12:12:20.254Z,22.38
2017-08-06T12:13:20.835Z,21.80
2017-08-06T12:14:21.421Z,21.52
2017-08-06T12:15:22.010Z,21.83
2017-08-06T12:16:22.594Z,21.98
2017-08-06T12:17:23.177Z,21.87
2017-08-06T12:18:23.757Z,22.33
2017-08-06T12:19:24.339Z,22.17
2017-08-06T12:20:24.922Z,22.23
2017-08-06T12:21:25.516Z,22.69
2017-08-06T12:22:26.111Z,22.66
2017-08-06T12:23:26.695Z,22.81
2017-08-06T12:24:27.278Z,22.84
2017-08-06T12:25:27.859Z,22.36
2017-08-06T12:26:28.440Z,22.65
2017-08-06T12:27:29.024Z,22.36
2017-08-06T12:28:29.608Z,21.95
2017-08-06T12:29:30.201Z,21.87
2017-08-06T12:30:30.786Z,22.11
2017-08-06T12:31:31.366Z,22.43
2017-08-06T12:32:31.947Z,22.41
2017-08-06T12:33:32.531Z,22.73
2017-08-06T12:34:33.124Z,22.60
2017-08-06T12:35:33.705Z,22.62
2017-08-06T12:36:34.288Z,22.53
2017-08-06T12:37:34.868Z,22.50
2017-08-06T12:38:35.451Z,22.63
2017-08-06T12:39:36.045Z,22.59
2017-08-06T12:40:36.627Z,22.55
2017-08-06T12:41:37.208Z,22.50
2017-08-06T12:42:37.792Z,22.25
2017-08-06T12:43:38.377Z,22.23
2017-08-06T12:44:38.956Z,22.30
2017-08-06T12:45:39.538Z,22.20
2017-08-06T12:46:40.121Z,22.23
2017-08-06T12:47:40.702Z,22.48
2017-08-06T12:48:41.297Z,22.72
2017-08-06T12:49:41.879Z,22.91
2017-08-06T12:50:42.461Z,23.02
2017-08-06T12:51:43.045Z,23.17
2017-08-06T12:52:43.627Z,23.06
2017-08-06T12:53:44.208Z,22.98
2017-08-06T12:54:44.802Z,23.61
2017-08-06T12:55:45.385Z,23.56
2017-08-06T12:56:45.968Z,23.13
2017-08-06T12:57:46.550Z,23.09
2017-08-06T12:58:47.134Z,23.32
2017-08-06T12:59:47.730Z,22.99
2017-08-06T13:00:48.325Z,22.99