createdAt,value
2022-11-08T04:08:49.176Z,1.00
2022-11-08T04:11:35.200Z,1.00
2022-11-08T04:14:20.905Z,1.00
2022-11-08T04:16:49.292Z,1.00
2022-11-08T04:19:34.662Z,1.00
2022-11-08T04:22:02.908Z,1.00
2022-11-08T04:24:32.693Z,1.00
2022-11-08T04:27:01.622Z,1.00
2022-11-08T04:29:30.025Z,1.00
2022-11-08T04:31:58.281Z,1.00
2022-11-08T04:34:26.510Z,1.00
2022-11-08T04:36:56.109Z,1.00
2022-11-08T04:39:24.342Z,1.00
2022-11-08T04:41:59.203Z,1.00
2022-11-08T04:44:29.981Z,1.00
2022-11-08T04:46:59.029Z,1.00
2022-11-08T04:49:27.243Z,1.00
2022-11-08T04:51:55.454Z,1.00
2022-11-08T04:54:23.845Z,1.00
2022-11-08T04:56:53.619Z,1.00
2022-11-08T04:59:22.001Z,1.00
2022-11-08T05:01:50.271Z,1.00
2022-11-08T05:04:18.912Z,99.90
2022-11-08T05:06:47.099Z,1.00
2022-11-08T05:09:15.437Z,1.00
2022-11-08T05:11:43.678Z,99.90
2022-11-08T05:14:13.298Z,99.90
2022-11-08T05:16:41.636Z,99.90
2022-11-08T05:19:13.168Z,99.90
2022-11-08T05:21:59.114Z,99.90
2022-11-08T05:24:27.385Z,99.90
2022-11-08T05:26:55.660Z,1.00
2022-11-08T05:29:25.240Z,1.00
2022-11-08T05:31:53.583Z,99.90
2022-11-08T05:34:21.784Z,99.90
2022-11-08T05:36:50.202Z,99.90
2022-11-08T05:39:18.503Z,1.00
2022-11-08T05:41:46.694Z,1.00
2022-11-08T05:44:15.031Z,1.00
2022-11-08T05:46:44.639Z,1.00
2022-11-08T05:49:12.912Z,1.00
2022-11-08T05:51:41.168Z,1.00
2022-11-08T05:54:09.511Z,1.00
2022-11-08T05:56:37.749Z,1.00
2022-11-08T05:59:06.187Z,1.00
2022-11-08T06:01:34.451Z,1.00
2022-11-08T06:04:04.327Z,1.00
2022-11-08T06:06:32.663Z,1.00
2022-11-08T06:09:00.856Z,1.00
2022-11-08T06:11:29.163Z,1.00
2022-11-08T06:13:57.584Z,1.00
2022-11-08T06:16:26.551Z,1.00
2022-11-08T06:18:54.838Z,1.00
2022-11-08T06:21:27.320Z,1.00
2022-11-08T06:23:55.904Z,1.00
2022-11-08T06:26:25.061Z,1.00
2022-11-08T06:28:53.393Z,99.90
2022-11-08T06:31:21.546Z,1.00
2022-11-08T06:33:50.459Z,1.00
2022-11-08T06:36:18.779Z,99.90
2022-11-08T06:38:48.431Z,99.90
2022-11-08T06:41:19.953Z,29.70
2022-11-08T06:43:49.074Z,1.00
2022-11-08T06:46:17.673Z,1.00
2022-11-08T06:48:45.951Z,1.00
2022-11-08T06:51:14.387Z,1.00
2022-11-08T06:53:42.579Z,1.00
2022-11-08T06:56:12.764Z,99.90
2022-11-08T06:58:41.239Z,99.90
2022-11-08T07:01:11.651Z,1.00
2022-11-08T07:03:39.977Z,1.00
2022-11-08T07:06:08.923Z,1.00
2022-11-08T07:08:37.165Z,1.00
2022-11-08T07:11:05.734Z,21.30
2022-11-08T07:13:35.299Z,99.90
2022-11-08T07:16:03.966Z,99.90
2022-11-08T07:18:32.338Z,99.90
2022-11-08T07:21:01.902Z,99.90
2022-11-08T07:23:30.907Z,1.00
2022-11-08T07:26:02.443Z,1.00
2022-11-08T07:28:31.228Z,1.00
2022-11-08T07:31:03.044Z,1.00
2022-11-08T07:33:32.584Z,99.90
2022-11-08T07:36:00.795Z,99.90
2022-11-08T07:38:29.236Z,99.90
2022-11-08T07:40:59.154Z,1.00
2022-11-08T07:43:29.200Z,99.90
2022-11-08T07:46:03.712Z,99.90
2022-11-08T07:48:32.635Z,1.00
2022-11-08T07:51:00.982Z,1.00
2022-11-08T07:53:29.438Z,99.90
2022-11-08T07:55:58.379Z,87.30
2022-11-08T07:58:27.066Z,1.00
2022-11-08T08:00:55.440Z,1.00
2022-11-08T08:03:25.120Z,1.00
2022-11-08T08:06:00.523Z,1.00
2022-11-08T08:08:30.001Z,99.90
2022-11-08T08:11:00.282Z,1.00
2022-11-08T08:13:28.883Z,99.90
2022-11-08T08:15:59.678Z,93.60
2022-11-08T08:18:29.951Z,99.90
2022-11-08T08:20:58.887Z,99.90
2022-11-08T08:23:27.417Z,1.00
2022-11-08T08:25:56.178Z,1.00
2022-11-08T08:28:24.461Z,1.00
2022-11-08T08:30:52.826Z,50.30
2022-11-08T08:33:29.644Z,1.00
2022-11-08T08:36:02.012Z,1.00
2022-11-08T08:38:31.337Z,33.10
2022-11-08T08:40:59.853Z,1.00
2022-11-08T08:43:28.718Z,1.00
2022-11-08T08:46:00.462Z,99.90
2022-11-08T08:48:29.280Z,19.50
2022-11-08T08:50:59.482Z,1.00
2022-11-08T08:53:28.063Z,46.60
2022-11-08T08:55:56.280Z,1.00
2022-11-08T08:58:24.952Z,99.90
2022-11-08T09:03:41.703Z,99.90
2022-11-08T09:06:11.736Z,1.00
2022-11-08T09:08:40.032Z,1.00
2022-11-08T09:11:11.021Z,1.00
2022-11-08T09:14:03.751Z,1.00
2022-11-08T09:16:32.883Z,1.00
2022-11-08T09:19:02.491Z,1.00
2022-11-08T09:21:32.889Z,1.00
2022-11-08T09:24:04.134Z,1.00
2022-11-08T09:26:32.835Z,1.00
2022-11-08T09:29:01.930Z,1.00
2022-11-08T09:31:30.358Z,99.90
2022-11-08T09:33:58.833Z,1.00
2022-11-08T09:36:29.920Z,99.90
2022-11-08T09:39:13.702Z,99.90
2022-11-08T09:42:04.430Z,99.90
2022-11-08T09:44:52.699Z,92.10
2022-11-08T09:47:25.587Z,82.80
2022-11-08T09:50:03.014Z,99.90
2022-11-08T09:52:33.861Z,41.00
2022-11-08T09:55:19.749Z,5.70
2022-11-08T09:58:05.312Z,59.60
2022-11-08T10:00:36.674Z,99.90
2022-11-08T10:03:05.346Z,1.00
2022-11-08T10:05:42.169Z,1.00
2022-11-08T10:08:20.440Z,1.00
2022-11-08T10:11:09.542Z,1.00
2022-11-08T10:13:49.319Z,1.00
2022-11-08T10:16:27.284Z,1.00
2022-11-08T10:19:15.917Z,1.00
2022-11-08T10:21:57.941Z,1.00
2022-11-08T10:24:44.252Z,1.00
2022-11-08T10:27:17.765Z,1.00
2022-11-08T10:29:47.078Z,1.00
2022-11-08T10:32:19.976Z,1.00
2022-11-08T10:34:55.314Z,1.00
2022-11-08T10:37:25.327Z,1.00
2022-11-08T10:39:57.392Z,1.00
2022-11-08T10:42:38.437Z,1.00
2022-11-08T10:45:07.586Z,1.00
2022-11-08T10:47:35.983Z,1.00
2022-11-08T10:50:14.350Z,1.00
2022-11-08T10:52:46.530Z,1.00
2022-11-08T10:55:27.721Z,1.00
2022-11-08T10:57:57.861Z,99.90
2022-11-08T11:00:30.311Z,99.90
2022-11-08T11:03:00.770Z,99.90
2022-11-08T11:05:34.946Z,99.90
2022-11-08T11:08:16.901Z,99.90
2022-11-08T11:10:46.676Z,99.90
2022-11-08T11:13:22.017Z,99.90
2022-11-08T11:15:52.643Z,99.90
2022-11-08T11:18:29.345Z,99.90
2022-11-08T11:21:08.193Z,99.90
2022-11-08T11:23:38.947Z,99.90
2022-11-08T11:26:09.021Z,99.90
2022-11-08T11:28:38.711Z,99.90
2022-11-08T11:31:18.229Z,99.90
2022-11-08T11:33:47.307Z,99.90
2022-11-08T11:36:18.981Z,99.90
2022-11-08T11:38:54.935Z,99.90
2022-11-08T11:41:29.229Z,99.90
2022-11-08T11:44:08.509Z,99.90
2022-11-08T11:46:47.032Z,99.90
2022-11-08T11:49:21.186Z,99.90
2022-11-08T11:51:52.611Z,99.90
2022-11-08T11:54:20.936Z,99.90
2022-11-08T11:56:56.853Z,99.90
2022-11-08T11:59:50.233Z,99.90
2022-11-08T12:02:46.879Z,99.90
2022-11-08T12:05:51.089Z,99.90
2022-11-08T12:08:31.199Z,99.90
2022-11-08T12:11:22.277Z,99.90
2022-11-08T12:14:07.487Z,99.90
2022-11-08T12:16:43.347Z,99.90
2022-11-08T12:19:27.604Z,99.90
2022-11-08T12:22:04.974Z,99.90
2022-11-08T12:24:47.649Z,99.90
2022-11-08T12:27:26.691Z,99.90
2022-11-08T12:30:03.549Z,99.90
2022-11-08T12:32:49.258Z,99.90
2022-11-08T12:35:28.508Z,99.90
2022-11-08T12:38:10.562Z,99.90
2022-11-08T12:40:47.095Z,99.90
2022-11-08T12:43:28.443Z,99.90
2022-11-08T12:46:09.901Z,99.90
2022-11-08T12:49:05.146Z,99.90
2022-11-08T12:51:43.464Z,99.90
2022-11-08T12:54:23.040Z,99.90
2022-11-08T12:56:54.044Z,99.90
2022-11-08T12:59:27.081Z,99.90
2022-11-08T13:01:56.715Z,99.90
2022-11-08T13:04:38.681Z,99.90
2022-11-08T13:07:24.892Z,99.90
2022-11-08T13:09:59.108Z,99.90
2022-11-08T13:12:45.739Z,99.90
2022-11-08T13:15:20.646Z,99.90
2022-11-08T13:18:33.743Z,99.90
2022-11-08T13:21:37.832Z,99.90
2022-11-08T13:24:44.768Z,99.90
2022-11-08T13:27:34.447Z,99.90
2022-11-08T13:30:25.121Z,99.90
2022-11-08T13:32:59.544Z,99.90
2022-11-08T13:35:33.225Z,99.90
2022-11-08T13:38:15.583Z,99.90
2022-11-08T13:41:03.917Z,99.90
2022-11-08T13:43:33.344Z,99.90
2022-11-08T13:46:40.337Z,99.90
2022-11-08T13:49:20.419Z,99.90
2022-11-08T13:51:49.111Z,99.90
2022-11-08T13:54:48.733Z,99.90
2022-11-08T13:57:42.343Z,99.90
2022-11-08T14:00:34.953Z,1.00
2022-11-08T14:03:03.423Z,1.00
2022-11-08T14:05:40.491Z,1.00
2022-11-08T14:08:25.354Z,1.00
2022-11-08T14:11:25.737Z,1.00
2022-11-08T14:14:18.417Z,1.00
2022-11-08T14:16:58.530Z,1.00
2022-11-08T14:19:28.712Z,1.00
2022-11-08T14:21:59.327Z,1.00
2022-11-08T14:24:30.132Z,63.20
2022-11-08T14:26:58.409Z,99.90
2022-11-08T14:29:26.756Z,99.90
2022-11-08T14:32:08.401Z,1.00
2022-11-08T14:34:38.473Z,1.00
2022-11-08T14:37:16.422Z,1.00
2022-11-08T14:39:47.695Z,94.70
2022-11-08T14:42:22.382Z,99.90
2022-11-08T14:44:54.229Z,1.00
2022-11-08T14:47:30.263Z,1.00
2022-11-08T14:49:59.328Z,99.90
2022-11-08T14:52:29.721Z,60.60
2022-11-08T14:55:05.000Z,99.90
2022-11-08T14:57:35.843Z,1.00
2022-11-08T15:00:11.091Z,1.00
2022-11-08T15:02:41.969Z,1.00
2022-11-08T15:05:29.207Z,1.00
2022-11-08T15:07:58.499Z,99.90
2022-11-08T15:10:28.229Z,98.50
2022-11-08T15:12:57.363Z,1.00
2022-11-08T15:15:29.666Z,1.00
2022-11-08T15:18:15.083Z,99.90
2022-11-08T15:20:58.787Z,99.90
2022-11-08T15:23:45.335Z,1.00
2022-11-08T15:26:24.582Z,1.00
2022-11-08T15:29:02.108Z,99.90
2022-11-08T15:31:36.387Z,99.90
2022-11-08T15:34:07.807Z,1.00
2022-11-08T15:36:38.308Z,99.90
2022-11-08T15:39:07.532Z,99.90
2022-11-08T15:41:44.092Z,99.90
2022-11-08T15:44:23.723Z,99.90
2022-11-08T15:46:57.032Z,1.00
2022-11-08T15:49:29.808Z,1.00
2022-11-08T15:51:59.919Z,1.00
2022-11-08T15:54:30.994Z,1.00
2022-11-08T15:56:59.570Z,99.90
2022-11-08T15:59:31.159Z,99.90
2022-11-08T16:02:01.706Z,99.90
2022-11-08T16:04:33.162Z,1.00
2022-11-08T16:07:01.923Z,1.00
2022-11-08T16:09:32.398Z,1.00
2022-11-08T16:12:02.906Z,1.00
2022-11-08T16:14:31.632Z,1.00
2022-11-08T16:17:00.085Z,1.00
2022-11-08T16:19:28.558Z,1.00
2022-11-08T16:21:58.555Z,94.80
2022-11-08T16:24:27.071Z,99.90
2022-11-08T16:26:55.630Z,99.90
2022-11-08T16:29:25.454Z,1.00
2022-11-08T16:31:56.431Z,86.40
2022-11-08T16:34:25.099Z,99.90
2022-11-08T16:36:54.766Z,99.90
2022-11-08T16:39:26.388Z,99.90
2022-11-08T16:41:54.837Z,99.90
2022-11-08T16:44:23.505Z,1.00
2022-11-08T16:46:55.150Z,1.00
2022-11-08T16:49:26.836Z,1.00
2022-11-08T16:51:55.294Z,1.00
2022-11-08T16:54:28.540Z,1.00
2022-11-08T16:57:20.751Z,1.00
2022-11-08T16:59:45.635Z,1.00
2022-11-08T17:02:22.356Z,1.00
2022-11-08T17:04:50.725Z,1.00
2022-11-08T17:07:18.998Z,1.00
2022-11-08T17:09:48.770Z,1.00
2022-11-08T17:12:17.143Z,1.00
2022-11-08T17:14:45.732Z,1.00
2022-11-08T17:17:14.945Z,1.00
2022-11-08T17:19:43.362Z,1.00
2022-11-08T17:22:11.720Z,1.00
2022-11-08T17:24:39.931Z,1.00
2022-11-08T17:27:09.598Z,1.00
2022-11-08T17:29:37.917Z,10.50
2022-11-08T17:32:06.403Z,7.30
2022-11-08T17:34:34.794Z,20.20
2022-11-08T17:37:03.115Z,63.90
2022-11-08T17:39:31.837Z,50.60
2022-11-08T17:42:00.856Z,16.60
2022-11-08T17:44:30.683Z,25.60
2022-11-08T17:46:58.939Z,7.30
2022-11-08T17:49:27.502Z,1.00
2022-11-08T17:51:55.741Z,1.00
2022-11-08T17:54:24.175Z,1.00
2022-11-08T17:56:52.499Z,1.00
2022-11-08T17:59:21.399Z,4.50
2022-11-08T18:01:51.546Z,7.00
2022-11-08T18:04:19.958Z,23.50
2022-11-08T18:06:48.976Z,17.40
2022-11-08T18:09:17.508Z,31.50
2022-11-08T18:11:47.947Z,48.60
2022-11-08T18:14:16.917Z,50.60
2022-11-08T18:16:45.271Z,99.90
2022-11-08T18:19:15.025Z,99.90
2022-11-08T18:21:43.502Z,99.90
2022-11-08T18:24:12.203Z,99.90
2022-11-08T18:26:41.213Z,99.90
2022-11-08T18:29:09.803Z,99.90
2022-11-08T18:31:38.625Z,99.90
2022-11-08T18:34:07.166Z,99.90
2022-11-08T18:36:37.117Z,99.90
2022-11-08T18:39:05.902Z,99.90
2022-11-08T18:41:35.474Z,99.90
2022-11-08T18:44:06.038Z,99.90
2022-11-08T18:46:41.845Z,99.90
2022-11-08T18:49:11.947Z,99.90
2022-11-08T18:51:41.888Z,99.90
2022-11-08T18:54:12.251Z,99.90
2022-11-08T18:56:40.748Z,99.90
2022-11-08T18:59:09.238Z,99.90
2022-11-08T19:01:37.874Z,99.90
2022-11-08T19:04:06.443Z,99.90
2022-11-08T19:06:35.122Z,99.90
2022-11-08T19:09:05.257Z,99.90
2022-11-08T19:11:33.928Z,99.90
2022-11-08T19:14:02.783Z,99.90
2022-11-08T19:16:31.590Z,99.90
2022-11-08T19:19:00.021Z,99.90
2022-11-08T19:21:29.617Z,99.90
2022-11-08T19:23:59.669Z,99.90
2022-11-08T19:26:30.266Z,99.90
2022-11-08T19:28:59.404Z,99.90
2022-11-08T19:31:27.867Z,99.90
2022-11-08T19:33:59.610Z,99.90
2022-11-08T19:36:30.149Z,99.90
2022-11-08T19:38:59.371Z,99.90
2022-11-08T19:41:30.230Z,99.90
2022-11-08T19:43:59.291Z,99.90
2022-11-08T19:46:31.556Z,99.90
2022-11-08T19:49:03.534Z,99.90
2022-11-08T19:51:34.157Z,99.90
2022-11-08T19:54:05.310Z,99.90
2022-11-08T19:57:03.716Z,99.90
2022-11-08T19:59:27.963Z,99.90
2022-11-08T20:01:57.186Z,99.90
2022-11-08T20:04:27.015Z,99.90
2022-11-08T20:06:57.232Z,99.90
2022-11-08T20:09:30.760Z,99.90
2022-11-08T20:12:03.588Z,99.90
2022-11-08T20:14:32.920Z,99.90
2022-11-08T20:17:02.232Z,99.90
2022-11-08T20:19:30.849Z,99.90
2022-11-08T20:21:59.313Z,99.90
2022-11-08T20:24:27.811Z,99.90
2022-11-08T20:26:56.498Z,99.90
2022-11-08T20:29:26.596Z,99.90
2022-11-08T20:31:56.774Z,99.90
2022-11-08T20:34:25.784Z,99.90
2022-11-08T20:36:54.182Z,99.90
2022-11-08T20:39:22.564Z,99.90
2022-11-08T20:41:50.852Z,99.90
2022-11-08T20:44:20.214Z,99.90
2022-11-08T20:46:50.006Z,99.90
2022-11-08T20:49:18.552Z,99.90
2022-11-08T20:51:47.825Z,99.90
2022-11-08T20:54:16.730Z,99.90
2022-11-08T20:56:45.152Z,99.90
2022-11-08T20:59:14.913Z,99.90
2022-11-08T21:01:43.277Z,99.90
2022-11-08T21:04:13.060Z,99.90
2022-11-08T21:06:41.588Z,99.90
2022-11-08T21:09:34.301Z,99.90
2022-11-08T21:11:58.987Z,99.90
2022-11-08T21:14:27.410Z,99.90
2022-11-08T21:19:45.468Z,99.90
2022-11-08T21:22:16.525Z,99.90
2022-11-08T21:24:46.339Z,99.90
2022-11-08T21:27:15.091Z,99.90
2022-11-08T21:29:43.541Z,99.90
2022-11-08T21:32:12.150Z,99.90
2022-11-08T21:34:45.770Z,99.90
2022-11-08T21:37:16.007Z,99.90
2022-11-08T21:39:44.380Z,99.90
2022-11-08T21:42:14.031Z,99.90
2022-11-08T21:44:42.535Z,99.90
2022-11-08T21:47:11.218Z,99.90
2022-11-08T21:49:39.996Z,99.90
2022-11-08T21:52:10.222Z,99.90
2022-11-08T21:54:40.577Z,99.90
2022-11-08T21:57:08.911Z,99.90
2022-11-08T21:59:37.288Z,99.90
2022-11-08T22:02:05.633Z,99.90
2022-11-08T22:04:33.887Z,99.90
2022-11-08T22:07:02.375Z,99.90
2022-11-08T22:09:30.690Z,99.90
2022-11-08T22:12:00.598Z,99.90
2022-11-08T22:14:29.021Z,99.90
2022-11-08T22:16:57.327Z,99.90
2022-11-08T22:19:25.750Z,99.90
2022-11-08T22:21:54.309Z,99.90
2022-11-08T22:24:23.010Z,99.90
2022-11-08T22:26:52.651Z,99.90
2022-11-08T22:29:22.567Z,99.90
2022-11-08T22:31:51.126Z,99.90
2022-11-08T22:34:19.668Z,99.90
2022-11-08T22:36:48.387Z,99.90
2022-11-08T22:39:18.079Z,99.90
2022-11-08T22:41:48.016Z,99.90
2022-11-08T22:44:16.808Z,99.90
2022-11-08T22:46:47.852Z,99.90
2022-11-08T22:49:17.003Z,99.90
2022-11-08T22:51:46.053Z,99.90
2022-11-08T22:54:14.535Z,99.90
2022-11-08T22:56:42.949Z,99.90
2022-11-08T22:59:11.269Z,99.90
2022-11-08T23:01:39.690Z,99.90
