createdAt,value
2022-12-25T00:03:37.751Z,31.70
2022-12-25T00:06:05.605Z,34.00
2022-12-25T00:08:33.126Z,28.90
2022-12-25T00:11:06.105Z,33.50
2022-12-25T00:13:33.292Z,32.00
2022-12-25T00:16:00.085Z,40.40
2022-12-25T00:18:26.904Z,32.90
2022-12-25T00:21:06.340Z,33.80
2022-12-25T00:23:34.758Z,24.50
2022-12-25T00:26:06.106Z,24.60
2022-12-25T00:28:32.998Z,18.90
2022-12-25T00:30:59.706Z,111.60
2022-12-25T00:33:26.440Z,26.60
2022-12-25T00:36:00.765Z,21.60
2022-12-25T00:38:28.096Z,17.00
2022-12-25T00:40:55.309Z,16.00
2022-12-25T00:43:22.218Z,17.10
2022-12-25T00:46:00.152Z,15.20
2022-12-25T00:48:28.149Z,12.40
2022-12-25T00:51:00.942Z,13.80
2022-12-25T00:53:28.720Z,12.40
2022-12-25T00:55:57.600Z,12.00
2022-12-25T00:58:26.020Z,13.20
2022-12-25T01:00:52.937Z,12.60
2022-12-25T01:03:19.794Z,13.10
2022-12-25T01:06:04.963Z,12.00
2022-12-25T01:08:34.684Z,12.90
2022-12-25T01:11:04.798Z,12.30
2022-12-25T01:13:34.884Z,12.20
2022-12-25T01:16:11.773Z,11.50
2022-12-25T01:18:38.961Z,11.10
2022-12-25T01:21:10.879Z,9.80
2022-12-25T01:23:38.068Z,11.40
2022-12-25T01:26:09.657Z,11.40
2022-12-25T01:28:36.708Z,8.70
2022-12-25T01:31:04.628Z,14.40
2022-12-25T01:33:31.711Z,14.50
2022-12-25T01:35:58.752Z,10.10
2022-12-25T01:38:25.787Z,10.10
2022-12-25T01:40:52.688Z,8.20
2022-12-25T01:43:31.165Z,8.80
2022-12-25T01:45:58.863Z,10.10
2022-12-25T01:48:30.780Z,10.90
2022-12-25T01:51:02.037Z,14.20
2022-12-25T01:53:29.352Z,11.30
2022-12-25T01:56:06.846Z,12.10
2022-12-25T01:58:35.156Z,13.90
2022-12-25T02:01:06.178Z,9.60
2022-12-25T02:03:33.033Z,10.40
2022-12-25T02:06:00.822Z,10.90
2022-12-25T02:08:27.692Z,10.90
2022-12-25T02:10:54.417Z,10.70
2022-12-25T02:16:09.524Z,11.40
2022-12-25T02:18:48.251Z,11.70
2022-12-25T02:21:38.177Z,11.80
2022-12-25T02:24:23.323Z,11.30
2022-12-25T02:27:10.293Z,11.20
2022-12-25T02:29:42.679Z,13.50
2022-12-25T02:32:26.544Z,8.80
2022-12-25T02:35:05.602Z,8.60
2022-12-25T02:37:57.053Z,9.20
2022-12-25T02:40:45.449Z,10.30
2022-12-25T02:43:39.525Z,11.50
2022-12-25T02:46:27.944Z,11.10
2022-12-25T02:49:20.172Z,11.00
2022-12-25T02:52:13.027Z,10.30
2022-12-25T02:55:04.321Z,10.50
2022-12-25T02:57:56.380Z,6.90
2022-12-25T03:00:41.765Z,9.50
2022-12-25T03:03:30.802Z,8.40
2022-12-25T03:06:20.259Z,11.90
2022-12-25T03:08:53.692Z,9.80
2022-12-25T03:11:32.991Z,10.00
2022-12-25T03:14:24.019Z,10.10
2022-12-25T03:16:54.161Z,8.00
2022-12-25T03:20:02.585Z,9.50
2022-12-25T03:22:51.025Z,10.10
2022-12-25T03:25:37.840Z,8.20
2022-12-25T03:28:05.778Z,8.80
2022-12-25T03:31:13.144Z,9.20
2022-12-25T03:34:20.867Z,7.20
2022-12-25T03:37:14.491Z,9.70
2022-12-25T03:39:53.405Z,8.50
2022-12-25T03:42:46.234Z,9.70
2022-12-25T03:45:36.268Z,8.50
2022-12-25T03:48:27.929Z,7.30
2022-12-25T03:51:21.544Z,8.10
2022-12-25T03:54:13.061Z,7.30
2022-12-25T03:56:58.936Z,4.50
2022-12-25T03:59:44.593Z,9.80
2022-12-25T04:02:30.215Z,10.50
2022-12-25T04:05:15.566Z,12.10
2022-12-25T04:08:01.017Z,11.90
2022-12-25T04:10:46.396Z,12.80
2022-12-25T04:13:31.819Z,10.50
2022-12-25T04:16:17.149Z,11.00
2022-12-25T04:19:02.599Z,10.80
2022-12-25T04:21:48.213Z,14.20
2022-12-25T04:24:33.503Z,13.20
2022-12-25T04:27:19.046Z,12.50
2022-12-25T04:30:04.316Z,12.30
2022-12-25T04:32:50.313Z,16.30
2022-12-25T04:35:35.767Z,21.60
2022-12-25T04:38:02.418Z,14.60
2022-12-25T04:40:29.081Z,10.40
2022-12-25T04:45:22.376Z,12.70
2022-12-25T04:50:15.769Z,9.90
2022-12-25T04:52:42.849Z,10.10
2022-12-25T04:55:10.758Z,9.40
2022-12-25T04:57:38.152Z,9.00
2022-12-25T05:00:06.338Z,10.90
2022-12-25T05:02:33.480Z,11.70
2022-12-25T05:05:00.350Z,12.30
2022-12-25T05:09:53.716Z,13.20
2022-12-25T05:14:47.002Z,13.40
2022-12-25T05:19:40.263Z,11.90
2022-12-25T05:24:33.685Z,15.10
2022-12-25T05:27:00.431Z,16.40
2022-12-25T05:31:53.716Z,13.60
2022-12-25T05:36:46.921Z,9.90
2022-12-25T05:39:13.785Z,12.00
2022-12-25T05:41:40.807Z,10.20
2022-12-25T05:44:07.518Z,10.80
2022-12-25T05:49:00.885Z,15.60
2022-12-25T05:53:54.243Z,20.30
2022-12-25T05:58:47.685Z,19.70
2022-12-25T06:01:20.962Z,16.50
2022-12-25T06:03:48.166Z,9.40
2022-12-25T06:06:15.061Z,12.30
2022-12-25T06:11:14.968Z,13.80
2022-12-25T06:13:42.011Z,18.50
2022-12-25T06:16:11.708Z,21.50
2022-12-25T06:18:41.304Z,20.20
2022-12-25T06:21:09.815Z,15.40
2022-12-25T06:23:38.256Z,17.40
2022-12-25T06:26:11.367Z,11.90
2022-12-25T06:28:38.146Z,11.20
2022-12-25T06:31:09.646Z,12.20
2022-12-25T06:33:37.473Z,12.50
2022-12-25T06:36:22.054Z,14.00
2022-12-25T06:38:49.215Z,11.40
2022-12-25T06:41:18.394Z,12.00
2022-12-25T06:43:49.980Z,14.60
2022-12-25T06:46:17.637Z,10.20
2022-12-25T06:48:50.368Z,10.40
2022-12-25T06:53:44.693Z,10.80
2022-12-25T06:56:15.769Z,8.70
2022-12-25T06:58:48.495Z,10.30
2022-12-25T07:01:20.729Z,14.30
2022-12-25T07:03:50.633Z,11.00
2022-12-25T07:06:17.447Z,15.40
2022-12-25T07:08:44.180Z,16.70
2022-12-25T07:13:37.764Z,17.40
2022-12-25T07:16:05.904Z,12.40
2022-12-25T07:18:32.717Z,16.20
2022-12-25T07:21:05.095Z,10.90
2022-12-25T07:23:31.815Z,18.50
2022-12-25T07:28:27.574Z,10.30
2022-12-25T07:30:54.248Z,22.00
2022-12-25T07:33:21.053Z,11.90
2022-12-25T07:35:48.023Z,12.50
2022-12-25T07:38:14.672Z,10.30
2022-12-25T07:40:41.293Z,10.70
2022-12-25T07:45:34.563Z,17.20
2022-12-25T07:48:05.233Z,17.70
2022-12-25T07:50:34.137Z,17.40
2022-12-25T07:53:00.790Z,13.90
2022-12-25T07:57:55.152Z,12.10
2022-12-25T08:00:22.215Z,9.80
2022-12-25T08:02:50.264Z,11.70
2022-12-25T08:05:17.277Z,10.40
2022-12-25T08:07:44.027Z,14.80
2022-12-25T08:10:11.203Z,15.80
2022-12-25T08:12:37.923Z,15.60
2022-12-25T08:15:05.242Z,12.50
2022-12-25T08:17:34.982Z,13.30
2022-12-25T08:20:01.644Z,14.60
2022-12-25T08:24:54.916Z,14.40
2022-12-25T08:29:48.178Z,12.10
2022-12-25T08:34:41.379Z,17.40
2022-12-25T08:37:08.112Z,14.70
2022-12-25T08:39:34.780Z,15.30
2022-12-25T08:42:01.671Z,10.70
2022-12-25T08:44:28.514Z,13.70
2022-12-25T08:46:55.276Z,12.10
2022-12-25T08:49:22.094Z,11.50
2022-12-25T08:51:49.042Z,12.10
2022-12-25T08:54:15.696Z,11.20
2022-12-25T08:56:42.419Z,11.10
2022-12-25T08:59:09.161Z,17.80
2022-12-25T09:01:36.116Z,17.80
2022-12-25T09:04:03.105Z,16.00
2022-12-25T09:08:56.601Z,12.40
2022-12-25T09:13:50.931Z,13.20
2022-12-25T09:18:47.967Z,14.70
2022-12-25T09:21:16.065Z,15.40
2022-12-25T09:23:42.923Z,16.60
2022-12-25T09:26:14.156Z,16.70
2022-12-25T09:28:46.633Z,14.50
2022-12-25T09:31:17.282Z,17.50
2022-12-25T09:33:44.062Z,14.50
2022-12-25T09:38:38.124Z,17.60
2022-12-25T09:41:26.626Z,15.90
2022-12-25T09:44:00.850Z,17.50
2022-12-25T09:46:36.959Z,17.50
2022-12-25T09:49:17.034Z,16.50
2022-12-25T09:51:45.982Z,16.70
2022-12-25T09:54:22.648Z,18.00
2022-12-25T09:56:49.516Z,16.80
2022-12-25T09:59:24.508Z,15.90
2022-12-25T10:02:11.789Z,17.60
2022-12-25T10:05:20.809Z,16.60
2022-12-25T10:10:20.108Z,17.50
2022-12-25T10:13:14.445Z,16.40
2022-12-25T10:15:45.822Z,20.70
2022-12-25T10:18:41.029Z,27.20
2022-12-25T10:21:13.392Z,27.20
2022-12-25T10:23:52.995Z,22.00
2022-12-25T10:26:25.387Z,20.20
2022-12-25T10:29:01.403Z,21.70
2022-12-25T10:31:30.565Z,17.80
2022-12-25T10:33:58.259Z,18.90
2022-12-25T10:36:28.272Z,20.40
2022-12-25T10:38:56.064Z,22.60
2022-12-25T10:41:22.768Z,23.70
2022-12-25T10:43:52.945Z,26.60
2022-12-25T10:46:21.124Z,18.20
2022-12-25T10:49:02.955Z,17.90
2022-12-25T10:51:34.027Z,17.90
2022-12-25T10:54:19.373Z,18.80
2022-12-25T10:57:02.884Z,19.20
2022-12-25T10:59:35.017Z,18.30
2022-12-25T11:02:13.938Z,19.50
2022-12-25T11:04:41.086Z,21.30
2022-12-25T11:07:20.327Z,21.70
2022-12-25T11:09:54.626Z,19.30
2022-12-25T11:12:31.830Z,19.50
2022-12-25T11:15:06.515Z,18.90
2022-12-25T11:17:33.231Z,16.90
2022-12-25T11:20:01.356Z,12.50
2022-12-25T11:22:29.370Z,12.30
2022-12-25T11:24:56.163Z,11.90
2022-12-25T11:27:26.651Z,13.40
2022-12-25T11:30:05.042Z,14.90
2022-12-25T11:32:39.640Z,14.60
2022-12-25T11:35:13.220Z,15.40
2022-12-25T11:37:42.892Z,17.40
2022-12-25T11:40:16.440Z,16.20
2022-12-25T11:42:55.733Z,17.80
2022-12-25T11:45:35.213Z,16.50
2022-12-25T11:48:13.863Z,18.40
2022-12-25T11:53:21.647Z,19.10
2022-12-25T11:55:57.400Z,17.70
2022-12-25T11:58:33.187Z,17.30
2022-12-25T12:01:05.121Z,17.70
2022-12-25T12:03:37.563Z,16.90
2022-12-25T12:08:36.197Z,16.40
2022-12-25T12:11:16.316Z,15.90
2022-12-25T12:14:01.711Z,19.80
2022-12-25T12:16:29.309Z,16.20
2022-12-25T12:18:56.111Z,16.70
2022-12-25T12:21:26.144Z,16.60
2022-12-25T12:24:05.009Z,19.70
2022-12-25T12:26:38.022Z,20.20
2022-12-25T12:29:07.830Z,18.70
2022-12-25T12:31:48.824Z,18.30
2022-12-25T12:34:27.060Z,21.00
2022-12-25T12:37:02.200Z,19.90
2022-12-25T12:39:35.642Z,19.00
2022-12-25T12:42:10.972Z,18.70
2022-12-25T12:44:37.712Z,20.20
2022-12-25T12:47:04.505Z,19.30
2022-12-25T12:49:33.746Z,17.40
2022-12-25T12:52:25.420Z,17.40
2022-12-25T12:55:05.264Z,17.80
2022-12-25T12:57:39.313Z,20.30
2022-12-25T13:00:20.058Z,21.60
2022-12-25T13:02:55.832Z,22.70
2022-12-25T13:05:54.277Z,20.40
2022-12-25T13:08:33.437Z,18.50
2022-12-25T13:11:10.967Z,18.80
2022-12-25T13:13:41.906Z,20.80
2022-12-25T13:16:34.754Z,18.30
2022-12-25T13:19:07.528Z,15.40
2022-12-25T13:21:35.369Z,19.40
2022-12-25T13:24:17.920Z,17.00
2022-12-25T13:26:44.626Z,19.60
2022-12-25T13:29:33.184Z,19.80
2022-12-25T13:32:01.991Z,21.20
2022-12-25T13:34:32.660Z,17.50
2022-12-25T13:37:06.483Z,16.30
2022-12-25T13:39:35.162Z,18.30
2022-12-25T13:42:05.510Z,17.80
2022-12-25T13:45:00.716Z,17.40
2022-12-25T13:47:43.268Z,18.80
2022-12-25T13:50:24.217Z,15.30
2022-12-25T13:52:52.390Z,18.10
2022-12-25T13:55:25.797Z,18.40
2022-12-25T13:57:59.300Z,17.70
2022-12-25T14:00:33.651Z,20.10
2022-12-25T14:03:00.549Z,17.10
2022-12-25T14:05:37.936Z,15.70
2022-12-25T14:08:25.281Z,16.80
2022-12-25T14:10:53.145Z,15.70
2022-12-25T14:13:23.561Z,16.90
2022-12-25T14:15:53.680Z,16.90
2022-12-25T14:18:23.051Z,16.60
2022-12-25T14:20:55.472Z,16.30
2022-12-25T14:23:22.436Z,14.70
2022-12-25T14:25:49.200Z,13.80
2022-12-25T14:28:27.119Z,18.00
2022-12-25T14:30:54.688Z,17.40
2022-12-25T14:33:24.212Z,18.50
2022-12-25T14:35:51.619Z,17.50
2022-12-25T14:38:26.254Z,17.40
2022-12-25T14:41:24.196Z,17.10
2022-12-25T14:43:54.437Z,14.80
2022-12-25T14:46:26.848Z,17.90
2022-12-25T14:49:05.679Z,15.90
2022-12-25T14:51:33.856Z,18.00
2022-12-25T14:54:04.294Z,16.70
2022-12-25T14:56:38.261Z,17.70
2022-12-25T14:59:07.781Z,19.30
2022-12-25T15:01:38.603Z,18.60
2022-12-25T15:04:11.158Z,18.00
2022-12-25T15:06:52.916Z,18.90
2022-12-25T15:09:20.063Z,19.30
2022-12-25T15:11:51.751Z,18.20
2022-12-25T15:14:18.985Z,18.40
2022-12-25T15:16:48.727Z,21.60
2022-12-25T15:19:25.269Z,24.60
2022-12-25T15:21:53.266Z,29.80
2022-12-25T15:24:19.924Z,28.30
2022-12-25T15:26:46.721Z,25.30
2022-12-25T15:29:13.461Z,24.00
2022-12-25T15:31:41.768Z,24.70
2022-12-25T15:34:20.966Z,25.50
2022-12-25T15:36:48.575Z,31.50
2022-12-25T15:39:15.333Z,27.20
2022-12-25T15:42:00.776Z,28.50
2022-12-25T15:44:27.449Z,25.60
2022-12-25T15:46:54.775Z,25.80
2022-12-25T15:49:21.512Z,24.60
2022-12-25T15:51:48.413Z,22.60
2022-12-25T15:54:15.116Z,24.00
2022-12-25T15:56:50.869Z,20.30
2022-12-25T15:59:20.035Z,22.80
2022-12-25T16:01:55.144Z,22.00
2022-12-25T16:04:22.926Z,22.70
2022-12-25T16:06:50.379Z,19.00
2022-12-25T16:09:18.680Z,23.90
2022-12-25T16:11:45.797Z,20.50
2022-12-25T16:14:12.902Z,18.70
2022-12-25T16:16:40.156Z,24.90
2022-12-25T16:19:07.758Z,22.60
2022-12-25T16:21:40.575Z,24.00
2022-12-25T16:24:07.564Z,26.30
2022-12-25T16:26:34.645Z,26.90
2022-12-25T16:29:06.676Z,25.90
2022-12-25T16:31:34.308Z,20.80
2022-12-25T16:34:01.820Z,21.60
2022-12-25T16:36:28.576Z,22.80
2022-12-25T16:38:55.478Z,25.10
2022-12-25T16:41:22.763Z,21.80
2022-12-25T16:43:49.749Z,26.10
2022-12-25T16:46:19.369Z,23.90
2022-12-25T16:48:46.443Z,19.20
2022-12-25T16:51:19.307Z,20.10
2022-12-25T16:53:46.672Z,23.30
2022-12-25T16:56:16.587Z,21.30
2022-12-25T16:58:47.499Z,34.00
2022-12-25T17:01:16.774Z,30.60
2022-12-25T17:03:44.100Z,28.60
2022-12-25T17:06:15.884Z,23.60
2022-12-25T17:08:43.748Z,25.40
2022-12-25T17:11:10.683Z,25.50
2022-12-25T17:13:37.556Z,21.50
2022-12-25T17:16:25.597Z,19.70
2022-12-25T17:18:57.583Z,23.20
2022-12-25T17:21:25.157Z,31.40
2022-12-25T17:23:54.280Z,44.30
2022-12-25T17:26:24.918Z,27.70
2022-12-25T17:28:51.756Z,24.50
2022-12-25T17:31:19.096Z,22.70
2022-12-25T17:33:45.958Z,29.90
2022-12-25T17:36:15.626Z,28.90
2022-12-25T17:38:42.962Z,27.90
2022-12-25T17:41:12.342Z,33.90
2022-12-25T17:43:45.710Z,26.40
2022-12-25T17:46:18.025Z,23.80
2022-12-25T17:48:45.618Z,49.60
2022-12-25T17:51:16.212Z,39.20
2022-12-25T17:53:45.331Z,20.50
2022-12-25T17:56:13.038Z,38.50
2022-12-25T17:58:40.080Z,56.00
2022-12-25T18:01:09.968Z,93.60
2022-12-25T18:03:36.917Z,52.80
2022-12-25T18:06:07.702Z,26.90
2022-12-25T18:08:39.259Z,26.10
2022-12-25T18:11:09.359Z,24.00
2022-12-25T18:13:37.725Z,23.10
2022-12-25T18:16:06.615Z,22.10
2022-12-25T18:18:35.062Z,21.80
2022-12-25T18:21:02.404Z,22.50
2022-12-25T18:23:29.547Z,20.40
2022-12-25T18:25:56.676Z,24.30
2022-12-25T18:28:23.509Z,31.80
2022-12-25T18:30:50.257Z,28.70
2022-12-25T18:33:16.930Z,31.90
2022-12-25T18:35:46.685Z,39.60
2022-12-25T18:38:14.371Z,47.20
2022-12-25T18:40:46.716Z,35.80
2022-12-25T18:43:14.772Z,29.90
2022-12-25T18:45:42.270Z,33.70
2022-12-25T18:48:10.517Z,31.10
2022-12-25T18:50:39.180Z,25.10
2022-12-25T18:53:06.958Z,24.60
2022-12-25T18:55:35.598Z,21.30
2022-12-25T18:58:02.532Z,25.40
2022-12-25T19:00:29.302Z,34.50
2022-12-25T19:02:58.563Z,24.60
2022-12-25T19:05:26.053Z,24.80
2022-12-25T19:07:53.067Z,27.50
2022-12-25T19:10:19.838Z,28.90
2022-12-25T19:12:46.711Z,39.10
2022-12-25T19:15:13.969Z,35.60
2022-12-25T19:17:40.723Z,27.00
2022-12-25T19:20:08.368Z,31.20
2022-12-25T19:22:35.231Z,27.40
2022-12-25T19:25:01.965Z,25.70
2022-12-25T19:27:28.820Z,24.60
2022-12-25T19:29:55.690Z,27.50
2022-12-25T19:32:22.517Z,25.80
2022-12-25T19:34:49.240Z,25.50
2022-12-25T19:37:16.208Z,22.40
2022-12-25T19:39:46.753Z,25.20
2022-12-25T19:42:16.049Z,24.00
2022-12-25T19:44:43.424Z,21.30
2022-12-25T19:47:10.767Z,22.80
2022-12-25T19:49:37.491Z,20.60
2022-12-25T19:52:04.415Z,21.10
2022-12-25T19:54:31.468Z,27.40
2022-12-25T19:56:58.176Z,25.90
2022-12-25T19:59:24.904Z,26.80
2022-12-25T20:01:51.751Z,25.40
2022-12-25T20:04:18.745Z,24.90
2022-12-25T20:06:45.887Z,24.30
2022-12-25T20:09:21.269Z,27.30
2022-12-25T20:11:48.840Z,26.60
2022-12-25T20:14:16.690Z,26.80
2022-12-25T20:16:44.276Z,28.00
2022-12-25T20:19:14.517Z,24.70
2022-12-25T20:21:41.847Z,26.80
2022-12-25T20:24:11.024Z,23.60
2022-12-25T20:26:39.553Z,25.20
2022-12-25T20:29:06.813Z,26.60
2022-12-25T20:31:35.031Z,27.80
2022-12-25T20:34:07.538Z,25.50
2022-12-25T20:36:37.637Z,26.40
2022-12-25T20:39:09.611Z,26.00
2022-12-25T20:41:37.615Z,24.00
2022-12-25T20:44:06.470Z,25.40
2022-12-25T20:46:33.365Z,21.80
2022-12-25T20:49:02.097Z,26.50
2022-12-25T20:51:28.980Z,32.60
2022-12-25T20:53:56.765Z,26.10
2022-12-25T20:56:25.826Z,30.80
2022-12-25T20:58:58.883Z,25.90
2022-12-25T21:01:27.272Z,30.90
2022-12-25T21:03:55.037Z,34.80
2022-12-25T21:06:23.243Z,28.90
2022-12-25T21:08:50.037Z,26.80
2022-12-25T21:11:18.103Z,24.60
2022-12-25T21:13:46.228Z,24.70
2022-12-25T21:16:17.230Z,26.40
2022-12-25T21:18:44.484Z,24.30
2022-12-25T21:21:11.427Z,26.50
2022-12-25T21:23:40.142Z,23.20
2022-12-25T21:26:19.056Z,24.40
2022-12-25T21:28:50.723Z,26.40
2022-12-25T21:31:18.425Z,29.00
2022-12-25T21:33:55.270Z,27.90
2022-12-25T21:36:30.898Z,26.10
2022-12-25T21:39:08.101Z,29.80
2022-12-25T21:41:37.961Z,24.50
2022-12-25T21:44:05.375Z,24.30
2022-12-25T21:46:32.457Z,20.10
2022-12-25T21:49:00.852Z,22.70
2022-12-25T21:51:49.519Z,23.50
2022-12-25T21:54:18.086Z,25.30
2022-12-25T21:56:47.275Z,24.00
2022-12-25T21:59:20.532Z,19.90
2022-12-25T22:01:48.270Z,22.80
2022-12-25T22:04:16.913Z,20.70
2022-12-25T22:07:03.676Z,26.20
2022-12-25T22:09:30.694Z,20.40
2022-12-25T22:12:16.713Z,20.00
2022-12-25T22:14:55.420Z,16.20
2022-12-25T22:17:49.818Z,18.40
2022-12-25T22:20:19.738Z,27.50
2022-12-25T22:22:46.883Z,22.40
2022-12-25T22:25:14.432Z,17.30
2022-12-25T22:27:43.078Z,18.50
2022-12-25T22:30:16.163Z,17.70
2022-12-25T22:32:43.078Z,17.30
2022-12-25T22:35:12.355Z,16.30
2022-12-25T22:37:40.457Z,19.10
2022-12-25T22:40:08.964Z,15.30
2022-12-25T22:42:35.794Z,16.00
2022-12-25T22:45:04.337Z,19.30
2022-12-25T22:47:31.300Z,16.40
2022-12-25T22:49:58.105Z,18.10
2022-12-25T22:52:24.837Z,19.30
2022-12-25T22:54:51.522Z,16.10
2022-12-25T22:57:18.257Z,17.00
2022-12-25T22:59:46.016Z,15.40
2022-12-25T23:02:13.162Z,17.20
2022-12-25T23:04:40.005Z,17.90
2022-12-25T23:07:07.007Z,16.20
2022-12-25T23:09:34.343Z,21.70
2022-12-25T23:12:01.021Z,20.50
2022-12-25T23:14:39.964Z,31.20
2022-12-25T23:17:29.645Z,26.50
2022-12-25T23:20:17.775Z,27.50
2022-12-25T23:23:05.275Z,24.20
2022-12-25T23:25:52.927Z,20.20
2022-12-25T23:28:40.213Z,19.10
2022-12-25T23:31:07.241Z,16.70
2022-12-25T23:33:34.264Z,21.00
2022-12-25T23:36:01.210Z,23.20
2022-12-25T23:38:28.157Z,20.70
2022-12-25T23:40:55.000Z,20.60
2022-12-25T23:43:21.850Z,18.70
2022-12-25T23:45:48.606Z,18.70
2022-12-25T23:48:15.426Z,23.00
2022-12-25T23:50:42.165Z,19.70
2022-12-25T23:53:10.999Z,22.10
2022-12-25T23:55:37.905Z,23.20
2022-12-25T23:58:04.949Z,22.20
