createdAt,value
2018-07-26T00:01:15.699Z,82.80
2018-07-26T00:03:44.136Z,82.60
2018-07-26T00:06:12.319Z,82.40
2018-07-26T00:08:40.843Z,82.80
2018-07-26T00:11:09.031Z,82.80
2018-07-26T00:13:37.313Z,82.90
2018-07-26T00:16:05.827Z,82.80
2018-07-26T00:18:34.075Z,83.00
2018-07-26T00:21:02.272Z,83.00
2018-07-26T00:23:30.480Z,83.20
2018-07-26T00:25:58.656Z,82.80
2018-07-26T00:28:26.879Z,83.00
2018-07-26T00:30:55.045Z,83.30
2018-07-26T00:33:23.191Z,83.20
2018-07-26T00:35:51.355Z,83.30
2018-07-26T00:38:19.510Z,83.20
2018-07-26T00:40:47.986Z,83.60
2018-07-26T00:43:16.422Z,83.10
2018-07-26T00:45:44.583Z,83.00
2018-07-26T00:48:12.739Z,83.10
2018-07-26T00:50:40.904Z,83.30
2018-07-26T00:53:09.055Z,84.00
2018-07-26T00:55:37.298Z,83.30
2018-07-26T00:58:05.619Z,83.40
2018-07-26T01:00:33.804Z,83.40
2018-07-26T01:03:01.955Z,83.40
2018-07-26T01:05:30.115Z,83.70
2018-07-26T01:07:58.594Z,83.80
2018-07-26T01:10:26.769Z,83.70
2018-07-26T01:12:54.959Z,83.60
2018-07-26T01:15:23.111Z,83.70
2018-07-26T01:17:51.262Z,83.70
2018-07-26T01:20:19.843Z,83.70
2018-07-26T01:22:48.010Z,83.70
2018-07-26T01:25:16.185Z,83.70
2018-07-26T01:27:44.334Z,83.70
2018-07-26T01:30:12.519Z,83.70
2018-07-26T01:32:40.714Z,83.80
2018-07-26T01:35:08.911Z,83.80
2018-07-26T01:37:37.056Z,83.90
2018-07-26T01:40:05.270Z,83.90
2018-07-26T01:42:48.057Z,84.00
2018-07-26T01:45:16.238Z,84.70
2018-07-26T01:47:44.689Z,84.10
2018-07-26T01:50:12.910Z,84.30
2018-07-26T01:52:41.135Z,84.50
2018-07-26T01:55:09.351Z,84.30
2018-07-26T01:57:37.575Z,84.30
2018-07-26T02:00:06.382Z,84.40
2018-07-26T02:02:34.602Z,84.50
2018-07-26T02:05:02.847Z,84.40
2018-07-26T02:07:31.089Z,84.40
2018-07-26T02:09:59.295Z,84.20
2018-07-26T02:12:27.722Z,84.20
2018-07-26T02:14:55.887Z,84.30
2018-07-26T02:17:24.039Z,84.60
2018-07-26T02:19:52.218Z,84.40
2018-07-26T02:22:20.394Z,83.90
2018-07-26T02:24:48.545Z,84.00
2018-07-26T02:27:16.707Z,84.00
2018-07-26T02:29:44.858Z,83.90
2018-07-26T02:32:13.027Z,84.00
2018-07-26T02:34:41.165Z,84.10
2018-07-26T02:37:09.327Z,84.00
2018-07-26T02:39:37.502Z,84.20
2018-07-26T02:42:05.708Z,84.40
2018-07-26T02:44:33.892Z,84.40
2018-07-26T02:47:02.067Z,84.50
2018-07-26T02:49:30.214Z,84.70
2018-07-26T02:51:58.402Z,84.80
2018-07-26T02:54:26.581Z,84.90
2018-07-26T02:56:54.739Z,85.00
2018-07-26T03:01:51.342Z,85.20
2018-07-26T03:04:19.491Z,85.20
2018-07-26T03:06:47.683Z,85.30
2018-07-26T03:09:15.846Z,85.20
2018-07-26T03:11:44.008Z,85.00
2018-07-26T03:14:12.157Z,84.90
2018-07-26T03:16:40.365Z,84.90
2018-07-26T03:19:08.569Z,84.80
2018-07-26T03:21:36.743Z,85.00
2018-07-26T03:24:04.907Z,85.10
2018-07-26T03:26:33.063Z,85.40
2018-07-26T03:29:01.219Z,85.30
2018-07-26T03:31:29.379Z,85.10
2018-07-26T03:33:57.553Z,85.10
2018-07-26T03:36:25.706Z,85.10
2018-07-26T03:38:53.881Z,85.20
2018-07-26T03:41:22.073Z,85.00
2018-07-26T03:43:50.227Z,85.10
2018-07-26T03:46:18.442Z,84.90
2018-07-26T03:48:46.587Z,85.30
2018-07-26T03:51:14.806Z,85.10
2018-07-26T03:53:43.105Z,85.00
2018-07-26T03:56:11.339Z,84.90
2018-07-26T03:58:39.518Z,85.00
2018-07-26T04:01:07.729Z,84.60
2018-07-26T04:03:35.871Z,85.00
2018-07-26T04:06:04.891Z,84.80
2018-07-26T04:08:33.054Z,84.70
2018-07-26T04:11:01.216Z,84.50
2018-07-26T04:13:29.410Z,84.70
2018-07-26T04:15:57.831Z,84.80
2018-07-26T04:18:26.042Z,84.80
2018-07-26T04:20:54.224Z,84.90
2018-07-26T04:23:22.762Z,84.80
2018-07-26T04:25:50.939Z,84.90
2018-07-26T04:28:19.184Z,84.70
2018-07-26T04:30:47.399Z,85.00
2018-07-26T04:33:15.598Z,85.20
2018-07-26T04:35:43.798Z,85.20
2018-07-26T04:38:11.982Z,85.20
2018-07-26T04:40:40.171Z,85.00
2018-07-26T04:43:08.654Z,85.00
2018-07-26T04:45:36.842Z,85.10
2018-07-26T04:48:05.058Z,85.10
2018-07-26T04:50:33.238Z,85.10
2018-07-26T04:53:01.449Z,84.90
2018-07-26T04:55:29.645Z,84.80
2018-07-26T04:57:57.871Z,84.70
2018-07-26T05:02:54.289Z,84.20
2018-07-26T05:05:22.800Z,84.20
2018-07-26T05:07:51.015Z,83.50
2018-07-26T05:10:19.475Z,82.90
2018-07-26T05:12:47.662Z,83.10
2018-07-26T05:15:15.806Z,83.50
2018-07-26T05:17:43.987Z,83.50
2018-07-26T05:20:12.159Z,83.10
2018-07-26T05:22:40.340Z,81.60
2018-07-26T05:25:08.524Z,82.50
2018-07-26T05:27:36.735Z,82.60
2018-07-26T05:30:05.159Z,82.20
2018-07-26T05:32:33.313Z,82.10
2018-07-26T05:35:01.469Z,80.40
2018-07-26T05:37:29.680Z,81.00
2018-07-26T05:39:57.883Z,80.50
2018-07-26T05:42:26.071Z,81.30
2018-07-26T05:44:54.243Z,81.30
2018-07-26T05:47:22.410Z,81.00
2018-07-26T05:49:50.879Z,81.00
2018-07-26T05:52:19.138Z,81.10
2018-07-26T05:54:47.309Z,81.20
2018-07-26T05:57:15.471Z,81.20
2018-07-26T05:59:43.645Z,81.20
2018-07-26T06:02:12.630Z,80.30
2018-07-26T06:04:40.834Z,79.70
2018-07-26T06:07:09.099Z,79.90
2018-07-26T06:09:37.301Z,79.50
2018-07-26T06:12:05.479Z,79.00
2018-07-26T06:14:33.740Z,78.80
2018-07-26T06:17:01.968Z,78.70
2018-07-26T06:19:30.148Z,78.90
2018-07-26T06:21:58.330Z,78.70
2018-07-26T06:24:26.842Z,78.90
2018-07-26T06:26:55.027Z,78.00
2018-07-26T06:29:23.274Z,78.60
2018-07-26T06:31:51.498Z,78.00
2018-07-26T06:34:19.971Z,78.10
2018-07-26T06:36:48.151Z,77.40
2018-07-26T06:41:44.785Z,78.10
2018-07-26T06:44:13.742Z,77.20
2018-07-26T06:46:41.942Z,77.10
2018-07-26T06:49:10.250Z,76.30
2018-07-26T06:54:06.878Z,76.30
2018-07-26T06:56:35.071Z,76.80
2018-07-26T06:59:03.330Z,76.30
2018-07-26T07:01:32.119Z,76.20
2018-07-26T07:04:00.335Z,75.80
2018-07-26T07:06:28.742Z,75.40
2018-07-26T07:08:56.994Z,75.60
2018-07-26T07:11:25.547Z,75.10
2018-07-26T07:13:53.770Z,75.60
2018-07-26T07:16:21.946Z,75.50
2018-07-26T07:18:50.107Z,75.00
2018-07-26T07:21:18.523Z,74.80
2018-07-26T07:23:47.115Z,75.10
2018-07-26T07:26:15.491Z,74.50
2018-07-26T07:28:43.712Z,74.90
2018-07-26T07:31:11.875Z,75.10
2018-07-26T07:33:40.044Z,75.30
2018-07-26T07:36:08.202Z,74.80
2018-07-26T07:38:36.369Z,74.80
2018-07-26T07:41:04.771Z,74.50
2018-07-26T07:43:32.954Z,75.60
2018-07-26T07:46:01.131Z,75.40
2018-07-26T07:48:29.299Z,75.20
2018-07-26T07:50:57.455Z,75.50
2018-07-26T07:53:25.630Z,74.30
2018-07-26T07:55:53.786Z,74.50
2018-07-26T07:58:21.945Z,75.60
2018-07-26T08:00:50.137Z,73.90
2018-07-26T08:03:18.273Z,74.20
2018-07-26T08:05:46.436Z,73.30
2018-07-26T08:08:14.887Z,72.20
2018-07-26T08:10:43.090Z,73.00
2018-07-26T08:13:11.295Z,72.50
2018-07-26T08:15:39.500Z,71.70
2018-07-26T08:18:07.831Z,72.50
2018-07-26T08:20:35.998Z,71.00
2018-07-26T08:23:04.174Z,70.30
2018-07-26T08:25:32.354Z,69.90
2018-07-26T08:30:28.514Z,68.70
2018-07-26T08:32:56.674Z,70.00
2018-07-26T08:35:24.837Z,70.00
2018-07-26T08:37:53.011Z,69.30
2018-07-26T08:40:21.171Z,69.50
2018-07-26T08:42:49.446Z,69.70
2018-07-26T08:45:17.630Z,67.70
2018-07-26T08:50:14.008Z,66.30
2018-07-26T08:52:42.153Z,67.60
2018-07-26T08:55:10.339Z,66.80
2018-07-26T08:57:38.534Z,66.30
2018-07-26T09:00:07.292Z,65.50
2018-07-26T09:02:35.473Z,67.60
2018-07-26T09:05:03.651Z,66.00
2018-07-26T09:07:31.798Z,66.80
2018-07-26T09:12:27.874Z,66.20
2018-07-26T09:14:56.066Z,66.80
2018-07-26T09:17:24.796Z,64.10
2018-07-26T09:19:52.998Z,65.60
2018-07-26T09:22:21.130Z,65.60
2018-07-26T09:24:49.294Z,64.20
2018-07-26T09:27:17.478Z,63.50
2018-07-26T09:29:45.635Z,63.80
2018-07-26T09:32:13.831Z,64.00
2018-07-26T09:34:42.037Z,63.30
2018-07-26T09:37:10.203Z,63.60
2018-07-26T09:39:38.398Z,63.10
2018-07-26T09:42:06.833Z,64.80
2018-07-26T09:44:34.981Z,62.70
2018-07-26T09:47:03.164Z,63.40
2018-07-26T09:49:31.333Z,63.10
2018-07-26T09:51:59.759Z,61.80
2018-07-26T09:54:27.911Z,60.80
2018-07-26T09:56:56.106Z,62.50
2018-07-26T09:59:24.295Z,60.80
2018-07-26T10:01:52.459Z,62.60
2018-07-26T10:04:20.931Z,59.30
2018-07-26T10:06:49.142Z,60.80
2018-07-26T10:09:17.266Z,61.10
2018-07-26T10:11:45.496Z,58.20
2018-07-26T10:14:13.699Z,57.80
2018-07-26T10:16:41.962Z,56.50
2018-07-26T10:19:10.383Z,56.60
2018-07-26T10:21:38.612Z,56.70
2018-07-26T10:24:06.858Z,56.90
2018-07-26T10:26:35.187Z,55.70
2018-07-26T10:29:03.371Z,56.00
2018-07-26T10:31:31.659Z,57.10
2018-07-26T10:33:59.858Z,55.80
2018-07-26T10:36:28.052Z,53.90
2018-07-26T10:38:56.227Z,55.90
2018-07-26T10:41:24.418Z,56.00
2018-07-26T10:43:53.109Z,60.20
2018-07-26T10:46:21.561Z,54.80
2018-07-26T10:48:49.766Z,53.10
2018-07-26T10:51:18.259Z,53.20
2018-07-26T10:53:46.715Z,54.80
2018-07-26T10:56:15.223Z,54.30
2018-07-26T10:58:43.457Z,53.20
2018-07-26T11:01:11.711Z,54.40
2018-07-26T11:03:39.952Z,51.90
2018-07-26T11:06:08.108Z,51.60
2018-07-26T11:08:36.310Z,52.20
2018-07-26T11:11:04.504Z,52.20
2018-07-26T11:13:32.894Z,53.50
2018-07-26T11:16:01.439Z,52.60
2018-07-26T11:18:29.615Z,52.10
2018-07-26T11:20:57.826Z,52.00
2018-07-26T11:23:26.021Z,49.90
2018-07-26T11:25:54.219Z,50.60
2018-07-26T11:28:22.488Z,50.20
2018-07-26T11:30:50.668Z,50.50
2018-07-26T11:33:19.178Z,47.40
2018-07-26T11:35:47.411Z,50.70
2018-07-26T11:38:15.632Z,47.50
2018-07-26T11:40:44.036Z,48.50
2018-07-26T11:45:40.677Z,45.30
2018-07-26T11:48:09.162Z,41.70
2018-07-26T11:50:37.367Z,43.00
2018-07-26T11:53:05.792Z,42.30
2018-07-26T11:55:33.998Z,41.60
2018-07-26T11:58:02.229Z,41.50
2018-07-26T12:00:30.414Z,40.30
2018-07-26T12:02:58.639Z,42.70
2018-07-26T12:05:26.824Z,42.20
2018-07-26T12:07:54.998Z,43.10
2018-07-26T12:10:23.185Z,41.50
2018-07-26T12:12:51.418Z,42.90
2018-07-26T12:15:19.911Z,43.90
2018-07-26T12:17:48.335Z,42.50
2018-07-26T12:20:16.555Z,43.00
2018-07-26T12:22:44.993Z,44.20
2018-07-26T12:25:13.228Z,43.90
2018-07-26T12:27:41.570Z,45.40
2018-07-26T12:30:09.771Z,43.50
2018-07-26T12:32:38.019Z,43.90
2018-07-26T12:35:06.235Z,45.30
2018-07-26T12:37:34.512Z,46.50
2018-07-26T12:40:02.727Z,46.00
2018-07-26T12:42:30.945Z,45.50
2018-07-26T12:44:59.150Z,46.50
2018-07-26T12:47:27.754Z,45.40
2018-07-26T12:49:55.906Z,44.70
2018-07-26T12:52:24.098Z,47.20
2018-07-26T12:54:52.432Z,46.20
2018-07-26T12:57:20.646Z,43.50
2018-07-26T12:59:48.826Z,45.90
2018-07-26T13:02:17.274Z,44.20
2018-07-26T13:04:45.938Z,45.20
2018-07-26T13:07:14.203Z,44.70
2018-07-26T13:09:42.629Z,46.90
2018-07-26T13:12:10.818Z,43.90
2018-07-26T13:17:07.091Z,45.70
2018-07-26T13:19:35.271Z,46.80
2018-07-26T13:22:03.482Z,45.10
2018-07-26T13:24:31.665Z,43.40
2018-07-26T13:29:27.818Z,44.10
2018-07-26T13:31:56.034Z,46.40
2018-07-26T13:34:24.480Z,46.60
2018-07-26T13:36:52.685Z,45.00
2018-07-26T13:39:20.867Z,43.30
2018-07-26T13:41:49.054Z,45.00
2018-07-26T13:44:17.245Z,46.90
2018-07-26T13:46:45.465Z,47.20
2018-07-26T13:49:13.795Z,45.30
2018-07-26T13:51:42.087Z,45.20
2018-07-26T13:54:10.306Z,47.10
2018-07-26T13:56:38.537Z,45.00
2018-07-26T13:59:06.750Z,47.40
2018-07-26T14:01:34.922Z,48.00
2018-07-26T14:04:03.156Z,50.70
2018-07-26T14:06:31.325Z,48.00
2018-07-26T14:08:59.575Z,47.30
2018-07-26T14:11:27.777Z,47.70
2018-07-26T14:13:56.015Z,46.50
2018-07-26T14:16:24.672Z,44.50
2018-07-26T14:18:57.092Z,45.10
2018-07-26T14:21:25.274Z,42.90
2018-07-26T14:23:59.016Z,43.50
2018-07-26T14:26:27.167Z,43.20
2018-07-26T14:28:55.362Z,44.70
2018-07-26T14:31:23.519Z,42.40
2018-07-26T14:33:51.749Z,46.10
2018-07-26T14:36:19.939Z,45.20
2018-07-26T14:38:48.110Z,45.20
2018-07-26T14:41:16.257Z,46.70
2018-07-26T14:43:44.422Z,46.60
2018-07-26T14:46:12.563Z,46.20
2018-07-26T14:48:40.730Z,46.50
2018-07-26T14:51:08.909Z,46.50
2018-07-26T14:53:37.057Z,45.10
2018-07-26T14:58:33.331Z,42.90
2018-07-26T15:01:01.722Z,46.70
2018-07-26T15:03:29.976Z,46.80
2018-07-26T15:05:58.165Z,46.70
2018-07-26T15:08:26.393Z,47.10
2018-07-26T15:10:54.568Z,45.60
2018-07-26T15:13:22.778Z,43.90
2018-07-26T15:15:50.978Z,44.30
2018-07-26T15:18:19.178Z,45.00
2018-07-26T15:20:47.372Z,45.00
2018-07-26T15:23:15.570Z,44.20
2018-07-26T15:25:43.767Z,45.40
2018-07-26T15:28:11.946Z,44.40
2018-07-26T15:30:40.175Z,43.20
2018-07-26T15:33:08.382Z,42.60
2018-07-26T15:35:36.561Z,43.50
2018-07-26T15:38:04.769Z,43.90
2018-07-26T15:43:00.918Z,44.00
2018-07-26T15:45:29.122Z,43.40
2018-07-26T15:47:57.341Z,41.60
2018-07-26T15:50:25.643Z,42.20
2018-07-26T15:52:53.847Z,43.30
2018-07-26T15:55:22.033Z,46.50
2018-07-26T15:57:50.262Z,44.10
2018-07-26T16:00:18.441Z,45.40
2018-07-26T16:02:46.889Z,44.20
2018-07-26T16:05:15.121Z,43.60
2018-07-26T16:07:43.246Z,44.20
2018-07-26T16:10:11.491Z,45.90
2018-07-26T16:12:39.674Z,45.50
2018-07-26T16:15:09.611Z,44.40
2018-07-26T16:17:37.910Z,44.30
2018-07-26T16:20:07.587Z,44.00
2018-07-26T16:22:36.170Z,44.70
2018-07-26T16:25:05.550Z,45.90
2018-07-26T16:27:33.785Z,45.70
2018-07-26T16:30:02.027Z,43.70
2018-07-26T16:32:30.222Z,45.40
2018-07-26T16:34:58.419Z,45.40
2018-07-26T16:37:26.603Z,45.90
2018-07-26T16:39:54.815Z,46.10
2018-07-26T16:42:23.310Z,45.70
2018-07-26T16:44:51.494Z,45.90
2018-07-26T16:47:19.731Z,46.00
2018-07-26T16:49:48.250Z,46.10
2018-07-26T16:52:16.442Z,45.90
2018-07-26T16:54:44.659Z,45.70
2018-07-26T16:57:12.846Z,46.10
2018-07-26T16:59:41.082Z,46.80
2018-07-26T17:02:09.298Z,45.00
2018-07-26T17:04:37.790Z,47.80
2018-07-26T17:07:06.073Z,47.00
2018-07-26T17:09:34.302Z,47.30
2018-07-26T17:12:02.487Z,47.00
2018-07-26T17:14:30.679Z,47.10
2018-07-26T17:16:58.879Z,45.60
2018-07-26T17:19:27.082Z,49.20
2018-07-26T17:21:55.271Z,48.10
2018-07-26T17:24:23.809Z,47.40
2018-07-26T17:26:52.018Z,49.40
2018-07-26T17:29:20.285Z,47.30
2018-07-26T17:31:48.458Z,49.10
2018-07-26T17:34:16.670Z,49.20
2018-07-26T17:36:44.859Z,47.40
2018-07-26T17:39:13.046Z,49.30
2018-07-26T17:41:41.238Z,47.80
2018-07-26T17:44:09.222Z,48.50
2018-07-26T17:46:37.491Z,48.00
2018-07-26T17:49:05.760Z,49.60
2018-07-26T17:51:34.322Z,50.00
2018-07-26T17:54:02.549Z,50.30
2018-07-26T17:59:01.187Z,51.60
2018-07-26T18:01:29.993Z,50.40
2018-07-26T18:03:58.168Z,51.40
2018-07-26T18:06:27.409Z,51.40
2018-07-26T18:08:55.604Z,51.80
2018-07-26T18:11:23.824Z,51.20
2018-07-26T18:13:52.556Z,51.50
2018-07-26T18:16:20.814Z,53.30
2018-07-26T18:18:48.990Z,52.00
2018-07-26T18:21:17.151Z,52.00
2018-07-26T18:23:45.306Z,51.70
2018-07-26T18:26:13.535Z,51.60
2018-07-26T18:28:41.785Z,51.70
2018-07-26T18:31:10.019Z,52.20
2018-07-26T18:33:38.202Z,52.10
2018-07-26T18:36:06.638Z,52.40
2018-07-26T18:38:34.827Z,52.20
2018-07-26T18:41:03.134Z,53.90
2018-07-26T18:43:31.423Z,56.90
2018-07-26T18:45:59.494Z,55.80
2018-07-26T18:48:27.890Z,56.50
2018-07-26T18:50:56.091Z,54.60
2018-07-26T18:53:24.271Z,54.70
2018-07-26T18:55:52.534Z,54.10
2018-07-26T18:58:20.731Z,54.00
2018-07-26T19:00:48.902Z,54.20
2018-07-26T19:03:17.242Z,55.20
2018-07-26T19:05:45.707Z,56.30
2018-07-26T19:08:13.942Z,56.50
2018-07-26T19:10:42.119Z,56.00
2018-07-26T19:13:10.406Z,57.50
2018-07-26T19:15:38.589Z,57.60
2018-07-26T19:20:34.917Z,58.50
2018-07-26T19:23:03.192Z,57.60
2018-07-26T19:25:31.685Z,58.20
2018-07-26T19:27:59.909Z,59.20
2018-07-26T19:30:28.083Z,59.50
2018-07-26T19:32:56.318Z,60.40
2018-07-26T19:35:24.916Z,59.70
2018-07-26T19:37:53.091Z,61.50
2018-07-26T19:40:21.321Z,60.70
2018-07-26T19:42:49.541Z,60.40
2018-07-26T19:45:17.727Z,61.20
2018-07-26T19:47:45.918Z,60.60
2018-07-26T19:50:14.150Z,61.00
2018-07-26T19:52:42.718Z,61.60
2018-07-26T19:57:39.572Z,62.40
2018-07-26T20:02:37.367Z,63.50
2018-07-26T20:05:05.608Z,63.10
2018-07-26T20:07:33.846Z,64.00
2018-07-26T20:10:02.140Z,64.90
2018-07-26T20:12:30.279Z,64.30
2018-07-26T20:14:58.466Z,64.50
2018-07-26T20:17:26.750Z,65.50
2018-07-26T20:19:54.961Z,65.80
2018-07-26T20:22:23.139Z,65.70
2018-07-26T20:24:51.295Z,65.90
2018-07-26T20:27:19.517Z,66.50
2018-07-26T20:29:47.895Z,66.20
2018-07-26T20:32:16.078Z,66.50
2018-07-26T20:34:44.283Z,66.20
2018-07-26T20:37:12.513Z,67.00
2018-07-26T20:39:40.700Z,67.00
2018-07-26T20:42:08.908Z,67.00
2018-07-26T20:44:37.158Z,67.80
2018-07-26T20:47:05.456Z,68.10
2018-07-26T20:49:33.644Z,68.50
2018-07-26T20:52:01.771Z,67.90
2018-07-26T20:54:29.939Z,69.00
2018-07-26T20:56:58.099Z,68.70
2018-07-26T20:59:26.279Z,68.70
2018-07-26T21:01:54.458Z,68.70
2018-07-26T21:04:22.611Z,69.30
2018-07-26T21:06:50.782Z,69.30
2018-07-26T21:09:18.986Z,69.80
2018-07-26T21:11:47.184Z,69.70
2018-07-26T21:14:15.379Z,69.50
2018-07-26T21:16:43.632Z,69.70
2018-07-26T21:19:11.903Z,68.70
2018-07-26T21:21:40.124Z,69.30
2018-07-26T21:24:08.405Z,69.70
2018-07-26T21:26:36.558Z,69.90
2018-07-26T21:29:04.775Z,70.60
2018-07-26T21:31:33.114Z,70.60
2018-07-26T21:34:01.332Z,70.70
2018-07-26T21:36:29.574Z,70.70
2018-07-26T21:38:57.760Z,70.70
2018-07-26T21:41:25.966Z,70.90
2018-07-26T21:43:54.719Z,71.10
2018-07-26T21:46:22.915Z,71.10
2018-07-26T21:48:51.183Z,71.00
2018-07-26T21:51:19.418Z,71.30
2018-07-26T21:53:48.344Z,71.70
2018-07-26T21:56:16.599Z,71.90
2018-07-26T21:58:44.854Z,71.10
2018-07-26T22:01:13.083Z,71.80
2018-07-26T22:03:41.270Z,71.80
2018-07-26T22:06:09.481Z,72.30
2018-07-26T22:08:37.747Z,72.50
2018-07-26T22:11:05.934Z,72.20
2018-07-26T22:13:34.699Z,71.70
2018-07-26T22:16:02.932Z,72.00
2018-07-26T22:18:31.089Z,72.30
2018-07-26T22:20:59.275Z,72.90
2018-07-26T22:23:27.458Z,72.70
2018-07-26T22:25:55.803Z,71.80
2018-07-26T22:28:24.039Z,71.60
2018-07-26T22:30:52.221Z,71.00
2018-07-26T22:33:20.394Z,70.40
2018-07-26T22:35:48.597Z,70.10
2018-07-26T22:38:16.828Z,69.80
2018-07-26T22:43:13.069Z,69.90
2018-07-26T22:45:41.332Z,68.70
2018-07-26T22:48:11.121Z,68.60
2018-07-26T22:50:39.367Z,68.40
2018-07-26T22:53:07.554Z,68.80
2018-07-26T22:55:35.733Z,68.00
2018-07-26T22:58:03.982Z,68.10
2018-07-26T23:00:32.193Z,68.20
2018-07-26T23:03:00.386Z,68.40
2018-07-26T23:05:28.672Z,68.00
2018-07-26T23:07:57.150Z,68.50
2018-07-26T23:10:25.339Z,68.90
2018-07-26T23:12:53.541Z,69.00
2018-07-26T23:15:21.817Z,69.50
2018-07-26T23:17:49.958Z,69.60
2018-07-26T23:20:18.206Z,70.10
2018-07-26T23:22:46.902Z,70.10
2018-07-26T23:25:15.095Z,69.70
2018-07-26T23:27:43.270Z,70.10
2018-07-26T23:30:12.771Z,70.90
2018-07-26T23:32:41.219Z,70.90
2018-07-26T23:35:09.751Z,70.70
2018-07-26T23:37:37.990Z,70.60
2018-07-26T23:40:07.503Z,70.50
2018-07-26T23:42:35.691Z,70.60
2018-07-26T23:45:04.501Z,70.30
2018-07-26T23:47:32.744Z,71.10
2018-07-26T23:50:01.317Z,70.60
2018-07-26T23:52:30.123Z,70.50
2018-07-26T23:54:58.330Z,71.60
2018-07-26T23:57:27.278Z,71.40
2018-07-26T23:59:55.467Z,71.70
