createdAt,value
2018-03-04T00:02:02.898Z,-1.60
2018-03-04T00:04:30.993Z,-1.50
2018-03-04T00:06:58.569Z,-1.70
2018-03-04T00:09:26.112Z,-1.70
2018-03-04T00:11:53.631Z,-1.60
2018-03-04T00:14:21.145Z,-1.40
2018-03-04T00:16:48.698Z,-1.40
2018-03-04T00:19:16.612Z,-1.40
2018-03-04T00:21:44.148Z,-1.60
2018-03-04T00:37:16.726Z,-1.70
2018-03-04T00:39:45.094Z,-2.10
2018-03-04T00:42:15.265Z,-2.00
2018-03-04T00:44:42.825Z,-2.00
2018-03-04T00:47:10.362Z,-2.00
2018-03-04T00:49:38.581Z,-2.10
2018-03-04T00:52:06.093Z,-2.00
2018-03-04T00:54:33.601Z,-1.90
2018-03-04T00:57:01.197Z,-1.80
2018-03-04T00:59:28.748Z,-1.90
2018-03-04T01:01:57.068Z,-1.80
2018-03-04T01:04:24.906Z,-1.80
2018-03-04T01:06:52.459Z,-1.90
2018-03-04T01:09:20.768Z,-1.80
2018-03-04T01:11:48.309Z,-1.80
2018-03-04T01:14:15.840Z,-1.80
2018-03-04T01:16:44.287Z,-1.80
2018-03-04T01:19:11.844Z,-1.80
2018-03-04T01:21:39.364Z,-1.90
2018-03-04T01:24:06.884Z,-1.80
2018-03-04T01:26:34.412Z,-1.80
2018-03-04T01:29:01.948Z,-1.90
2018-03-04T01:31:29.486Z,-1.90
2018-03-04T01:33:57.793Z,-2.00
2018-03-04T01:36:27.876Z,-2.00
2018-03-04T01:38:55.383Z,-2.10
2018-03-04T01:41:22.941Z,-2.10
2018-03-04T01:43:50.460Z,-2.20
2018-03-04T01:46:18.744Z,-2.00
2018-03-04T01:48:47.044Z,-2.00
2018-03-04T01:51:15.423Z,-2.00
2018-03-04T01:53:46.543Z,-2.00
2018-03-04T01:56:14.844Z,-1.90
2018-03-04T01:58:42.381Z,-2.00
2018-03-04T02:01:10.686Z,-1.80
2018-03-04T02:03:38.196Z,-1.90
2018-03-04T02:06:05.739Z,-1.90
2018-03-04T02:08:34.030Z,-2.00
2018-03-04T02:11:01.597Z,-2.00
2018-03-04T02:13:30.150Z,-1.90
2018-03-04T02:15:57.666Z,-1.80
2018-03-04T02:18:25.947Z,-1.90
2018-03-04T02:20:58.075Z,-1.90
2018-03-04T02:23:25.622Z,-1.90
2018-03-04T02:25:53.137Z,-2.00
2018-03-04T02:28:20.692Z,-2.00
2018-03-04T02:30:48.205Z,-2.00
2018-03-04T02:33:15.716Z,-2.10
2018-03-04T02:35:43.262Z,-2.10
2018-03-04T02:38:11.570Z,-2.10
2018-03-04T02:40:39.103Z,-2.20
2018-03-04T02:43:07.394Z,-2.10
2018-03-04T02:45:39.050Z,-2.20
2018-03-04T02:48:06.568Z,-2.10
2018-03-04T02:50:34.089Z,-2.10
2018-03-04T02:53:01.608Z,-2.20
2018-03-04T02:55:29.929Z,-2.20
2018-03-04T02:57:57.555Z,-2.20
2018-03-04T03:00:25.857Z,-2.20
2018-03-04T03:02:53.413Z,-2.20
2018-03-04T03:05:20.939Z,-2.20
2018-03-04T03:07:49.231Z,-2.20
2018-03-04T03:10:17.120Z,-2.30
2018-03-04T03:12:44.659Z,-2.30
2018-03-04T03:15:13.411Z,-2.60
2018-03-04T03:17:40.969Z,-2.60
2018-03-04T03:20:08.509Z,-2.50
2018-03-04T03:22:36.358Z,-2.40
2018-03-04T03:25:03.911Z,-2.30
2018-03-04T03:27:31.441Z,-2.40
2018-03-04T03:29:59.725Z,-2.30
2018-03-04T03:32:28.011Z,-2.20
2018-03-04T03:34:55.532Z,-2.20
2018-03-04T03:37:23.069Z,-2.40
2018-03-04T03:39:50.585Z,-2.40
2018-03-04T03:42:18.126Z,-2.40
2018-03-04T03:44:46.624Z,-2.30
2018-03-04T03:47:14.920Z,-2.40
2018-03-04T03:49:42.458Z,-2.50
2018-03-04T03:52:15.302Z,-2.40
2018-03-04T03:54:42.843Z,-2.40
2018-03-04T03:57:10.400Z,-2.50
2018-03-04T03:59:37.999Z,-2.50
2018-03-04T04:02:05.609Z,-2.50
2018-03-04T04:04:33.171Z,-2.70
2018-03-04T04:07:00.711Z,-2.70
2018-03-04T04:09:28.223Z,-2.60
2018-03-04T04:11:55.751Z,-2.50
2018-03-04T04:14:23.541Z,-2.50
2018-03-04T04:16:51.525Z,-2.60
2018-03-04T04:19:20.121Z,-2.60
2018-03-04T04:21:47.638Z,-2.60
2018-03-04T04:24:15.441Z,-2.50
2018-03-04T04:26:42.972Z,-2.40
2018-03-04T04:29:10.526Z,-2.30
2018-03-04T04:31:38.047Z,-2.30
2018-03-04T04:34:06.349Z,-2.60
2018-03-04T04:36:33.873Z,-2.60
2018-03-04T04:39:02.162Z,-2.50
2018-03-04T04:41:30.447Z,-2.50
2018-03-04T04:43:57.960Z,-2.50
2018-03-04T04:46:25.498Z,-2.50
2018-03-04T04:48:57.319Z,-2.50
2018-03-04T04:51:24.852Z,-2.60
2018-03-04T04:53:52.387Z,-2.50
2018-03-04T04:56:19.922Z,-2.50
2018-03-04T04:58:47.458Z,-2.60
2018-03-04T05:01:15.037Z,-2.50
2018-03-04T05:03:46.434Z,-2.50
2018-03-04T05:06:14.303Z,-2.40
2018-03-04T05:08:41.873Z,-2.40
2018-03-04T05:11:10.471Z,-2.50
2018-03-04T05:13:39.604Z,-2.60
2018-03-04T05:16:07.134Z,-2.60
2018-03-04T05:18:35.306Z,-2.50
2018-03-04T05:21:03.621Z,-2.50
2018-03-04T05:23:31.668Z,-2.50
2018-03-04T05:25:59.213Z,-2.40
2018-03-04T05:28:33.435Z,-2.40
2018-03-04T05:31:00.957Z,-2.40
2018-03-04T05:46:40.749Z,-3.20
2018-03-04T05:49:09.110Z,-3.20
2018-03-04T05:51:36.654Z,-3.10
2018-03-04T05:54:04.952Z,-2.70
2018-03-04T05:56:32.471Z,-2.70
2018-03-04T05:59:00.543Z,-2.60
2018-03-04T06:01:28.243Z,-2.50
2018-03-04T06:03:55.766Z,-2.50
2018-03-04T06:06:23.290Z,-2.50
2018-03-04T06:08:50.880Z,-2.40
2018-03-04T06:11:22.511Z,-2.40
2018-03-04T06:13:54.265Z,-2.50
2018-03-04T06:16:29.423Z,-2.60
2018-03-04T06:18:56.965Z,-2.70
2018-03-04T06:21:32.466Z,-2.50
2018-03-04T06:24:01.092Z,-2.50
2018-03-04T06:26:29.301Z,-2.50
2018-03-04T06:28:57.166Z,-2.50
2018-03-04T06:31:24.707Z,-2.50
2018-03-04T06:33:52.220Z,-2.40
2018-03-04T06:36:21.382Z,-2.50
2018-03-04T06:38:48.908Z,-2.50
2018-03-04T06:41:16.503Z,-2.60
2018-03-04T06:43:44.839Z,-2.70
2018-03-04T06:46:12.366Z,-2.70
2018-03-04T06:48:40.676Z,-2.40
2018-03-04T06:51:08.653Z,-2.40
2018-03-04T06:53:36.889Z,-2.40
2018-03-04T06:56:05.182Z,-2.50
2018-03-04T06:58:37.812Z,-2.50
2018-03-04T07:01:06.315Z,-2.30
2018-03-04T07:03:33.850Z,-2.40
2018-03-04T07:06:01.534Z,-2.40
2018-03-04T07:08:29.070Z,-2.50
2018-03-04T07:10:57.376Z,-2.50
2018-03-04T07:13:25.673Z,-2.40
2018-03-04T07:15:54.015Z,-2.50
2018-03-04T07:18:21.555Z,-2.50
2018-03-04T07:20:49.084Z,-2.40
2018-03-04T07:23:20.619Z,-2.30
2018-03-04T07:25:48.909Z,-2.40
2018-03-04T07:28:16.469Z,-2.40
2018-03-04T07:30:43.990Z,-2.20
2018-03-04T07:33:11.546Z,-2.40
2018-03-04T07:35:43.303Z,-2.30
2018-03-04T07:38:10.819Z,-2.20
2018-03-04T07:40:39.194Z,-2.10
2018-03-04T07:43:07.669Z,-2.20
2018-03-04T07:45:35.257Z,-2.20
2018-03-04T07:48:02.773Z,-2.20
2018-03-04T08:00:16.243Z,-1.20
2018-03-04T08:02:47.978Z,-1.20
2018-03-04T08:05:15.514Z,-0.90
2018-03-04T08:07:43.078Z,-1.20
2018-03-04T08:10:10.602Z,-1.10
2018-03-04T08:12:38.912Z,-0.70
2018-03-04T08:15:10.469Z,-0.70
2018-03-04T08:17:38.002Z,-0.50
2018-03-04T08:20:06.900Z,-0.30
2018-03-04T08:22:34.446Z,-0.30
2018-03-04T08:25:14.518Z,-0.40
2018-03-04T08:27:53.888Z,-0.40
2018-03-04T08:30:21.429Z,-0.20
2018-03-04T08:32:48.972Z,0.10
2018-03-04T08:35:17.137Z,0.40
2018-03-04T08:37:45.441Z,1.80
2018-03-04T08:40:14.013Z,1.80
2018-03-04T08:42:41.559Z,2.70
2018-03-04T08:45:13.637Z,3.40
2018-03-04T08:47:41.177Z,3.40
2018-03-04T08:50:09.491Z,3.40
2018-03-04T08:52:39.758Z,3.90
2018-03-04T08:55:12.186Z,3.90
2018-03-04T08:57:40.323Z,3.80
2018-03-04T09:00:09.677Z,2.40
2018-03-04T09:02:37.201Z,2.40
2018-03-04T09:05:04.747Z,2.50
2018-03-04T09:07:37.010Z,2.70
2018-03-04T09:10:05.326Z,2.60
2018-03-04T09:12:32.856Z,2.60
2018-03-04T09:15:01.164Z,2.80
2018-03-04T09:17:29.081Z,2.80
2018-03-04T09:19:56.604Z,2.70
2018-03-04T09:22:25.462Z,2.70
2018-03-04T09:24:53.024Z,2.70
2018-03-04T09:27:20.568Z,2.50
2018-03-04T09:29:48.906Z,2.80
2018-03-04T09:32:17.129Z,2.80
2018-03-04T09:34:45.444Z,3.10
2018-03-04T09:37:12.993Z,3.10
2018-03-04T09:39:41.275Z,2.90
2018-03-04T09:42:08.816Z,2.80
2018-03-04T09:44:37.013Z,2.90
2018-03-04T09:47:04.545Z,2.90
2018-03-04T09:49:33.994Z,3.20
2018-03-04T09:52:02.106Z,3.10
2018-03-04T09:54:30.426Z,3.00
2018-03-04T09:56:57.952Z,3.00
2018-03-04T09:59:26.247Z,3.20
2018-03-04T10:01:53.790Z,3.20
2018-03-04T10:04:22.113Z,3.30
2018-03-04T10:06:49.657Z,3.30
2018-03-04T10:09:17.430Z,3.40
2018-03-04T10:11:45.038Z,3.10
2018-03-04T10:14:13.388Z,3.10
2018-03-04T10:16:42.439Z,3.00
2018-03-04T10:19:09.963Z,3.20
2018-03-04T10:21:37.501Z,3.10
2018-03-04T10:24:05.340Z,3.10
2018-03-04T10:26:32.898Z,3.20
2018-03-04T10:29:00.868Z,3.20
2018-03-04T10:31:28.412Z,3.30
2018-03-04T10:33:56.704Z,3.10
2018-03-04T10:36:24.490Z,3.10
2018-03-04T10:38:52.027Z,3.20
2018-03-04T10:41:20.281Z,3.20
2018-03-04T10:43:47.831Z,3.40
2018-03-04T10:46:16.840Z,3.60
2018-03-04T10:48:45.167Z,4.10
2018-03-04T10:51:19.650Z,4.00
2018-03-04T10:53:51.045Z,4.60
2018-03-04T10:56:18.926Z,4.50
2018-03-04T10:58:47.874Z,4.20
2018-03-04T11:01:20.057Z,4.50
2018-03-04T11:16:49.910Z,4.80
2018-03-04T11:19:19.455Z,5.10
2018-03-04T11:21:53.386Z,5.10
2018-03-04T11:26:41.713Z,6.10
2018-03-04T11:29:09.245Z,6.20
2018-03-04T11:31:37.597Z,5.90
2018-03-04T11:34:07.030Z,5.70
2018-03-04T11:36:43.342Z,5.60
2018-03-04T11:39:11.304Z,5.60
2018-03-04T11:41:39.545Z,5.90
2018-03-04T11:44:10.015Z,6.00
2018-03-04T11:59:43.445Z,6.00
2018-03-04T12:02:11.885Z,4.70
2018-03-04T12:04:39.985Z,4.70
2018-03-04T12:07:07.498Z,4.90
2018-03-04T12:09:35.078Z,4.90
2018-03-04T12:12:02.617Z,5.20
2018-03-04T12:14:30.745Z,5.60
2018-03-04T12:16:59.163Z,6.10
2018-03-04T12:19:26.686Z,6.40
2018-03-04T12:21:54.265Z,6.50
2018-03-04T12:24:23.240Z,6.40
2018-03-04T12:26:54.889Z,6.40
2018-03-04T12:29:26.779Z,6.60
2018-03-04T12:31:55.084Z,6.70
2018-03-04T12:34:23.337Z,6.70
2018-03-04T12:36:53.172Z,7.20
2018-03-04T12:39:20.753Z,7.20
2018-03-04T12:41:48.275Z,7.30
2018-03-04T12:44:16.481Z,7.30
2018-03-04T12:46:44.051Z,7.10
2018-03-04T12:49:11.837Z,7.80
2018-03-04T12:51:39.403Z,8.10
2018-03-04T12:54:06.951Z,8.40
2018-03-04T12:56:34.614Z,7.90
2018-03-04T12:59:06.349Z,7.70
2018-03-04T13:01:34.218Z,7.80
2018-03-04T13:04:01.751Z,8.50
2018-03-04T13:06:29.280Z,9.50
2018-03-04T13:08:57.618Z,10.70
2018-03-04T13:11:29.105Z,10.70
2018-03-04T13:13:56.754Z,11.60
2018-03-04T13:16:24.292Z,12.00
2018-03-04T13:18:52.596Z,12.40
2018-03-04T13:21:20.581Z,12.10
2018-03-04T13:23:49.282Z,11.70
2018-03-04T13:26:17.693Z,11.70
2018-03-04T13:28:45.263Z,11.70
2018-03-04T13:31:12.841Z,11.60
2018-03-04T13:33:41.219Z,11.20
2018-03-04T13:36:09.678Z,10.80
2018-03-04T13:38:37.994Z,10.30
2018-03-04T13:41:05.524Z,10.50
2018-03-04T13:43:33.083Z,10.80
2018-03-04T13:46:00.754Z,11.90
2018-03-04T13:48:32.146Z,12.60
2018-03-04T13:51:00.448Z,12.40
2018-03-04T13:53:29.153Z,12.40
2018-03-04T13:55:56.706Z,12.70
2018-03-04T13:58:24.738Z,12.60
2018-03-04T14:00:53.389Z,12.50
2018-03-04T14:03:21.689Z,12.50
2018-03-04T14:05:49.216Z,13.40
2018-03-04T14:08:16.753Z,13.80
2018-03-04T14:10:46.699Z,14.40
2018-03-04T14:13:14.315Z,14.70
2018-03-04T14:15:42.383Z,14.30
2018-03-04T14:18:09.934Z,14.80
2018-03-04T14:33:37.609Z,15.10
2018-03-04T14:36:05.168Z,14.40
2018-03-04T14:38:33.301Z,14.80
2018-03-04T14:41:02.603Z,14.60
2018-03-04T14:43:30.521Z,13.90
2018-03-04T14:45:59.077Z,13.00
2018-03-04T14:58:17.443Z,12.00
2018-03-04T15:00:45.282Z,12.00
2018-03-04T15:03:13.748Z,11.70
2018-03-04T15:05:44.050Z,11.60
2018-03-04T15:08:16.177Z,11.50
2018-03-04T15:10:43.977Z,11.50
2018-03-04T15:13:19.631Z,11.70
2018-03-04T15:28:50.172Z,11.90
2018-03-04T15:31:17.727Z,10.00
2018-03-04T15:33:50.140Z,10.00
2018-03-04T15:36:17.985Z,9.90
2018-03-04T15:38:45.542Z,10.00
2018-03-04T15:41:13.108Z,9.90
2018-03-04T15:43:41.129Z,9.50
2018-03-04T15:46:08.681Z,9.10
2018-03-04T15:48:36.522Z,8.80
2018-03-04T15:51:04.457Z,8.60
2018-03-04T15:53:33.940Z,8.00
2018-03-04T15:56:04.227Z,7.90
2018-03-04T15:58:32.965Z,7.80
2018-03-04T16:01:01.927Z,7.80
2018-03-04T16:03:29.575Z,7.80
2018-03-04T16:05:57.169Z,7.80
2018-03-04T16:08:29.476Z,7.80
2018-03-04T16:11:01.646Z,7.80
2018-03-04T16:13:30.022Z,7.70
2018-03-04T16:15:57.588Z,7.60
2018-03-04T16:31:25.651Z,7.40
2018-03-04T16:33:53.345Z,6.30
2018-03-04T16:36:21.341Z,6.30
2018-03-04T16:38:50.001Z,6.40
2018-03-04T16:41:18.431Z,6.40
2018-03-04T16:43:49.723Z,6.60
2018-03-04T16:46:22.013Z,6.60
2018-03-04T16:48:49.613Z,6.60
2018-03-04T16:51:18.552Z,6.70
2018-03-04T16:53:46.491Z,6.60
2018-03-04T16:56:14.793Z,6.50
2018-03-04T16:58:46.661Z,6.40
2018-03-04T17:01:14.761Z,6.40
2018-03-04T17:03:43.096Z,6.30
2018-03-04T17:06:11.700Z,6.30
2018-03-04T17:08:39.238Z,6.30
2018-03-04T17:11:11.106Z,6.20
2018-03-04T17:13:39.272Z,6.20
2018-03-04T17:16:07.493Z,6.10
2018-03-04T17:18:35.797Z,6.00
2018-03-04T17:21:07.436Z,6.00
2018-03-04T17:23:40.484Z,5.90
2018-03-04T17:26:09.189Z,5.90
2018-03-04T17:28:38.063Z,5.90
2018-03-04T17:31:05.616Z,5.80
2018-03-04T17:33:33.227Z,5.70
2018-03-04T17:36:01.570Z,5.80
2018-03-04T17:38:29.701Z,5.70
2018-03-04T17:41:01.966Z,5.60
2018-03-04T17:43:29.697Z,5.60
2018-03-04T17:45:58.061Z,5.50
2018-03-04T17:51:05.670Z,5.40
2018-03-04T17:53:34.097Z,5.40
2018-03-04T17:56:01.821Z,5.40
2018-03-04T17:58:30.115Z,5.40
2018-03-04T18:00:58.440Z,5.40
2018-03-04T18:03:25.951Z,5.40
2018-03-04T18:05:54.243Z,5.50
2018-03-04T18:08:22.546Z,5.50
2018-03-04T18:10:50.065Z,5.50
2018-03-04T18:13:18.473Z,5.60
2018-03-04T18:15:46.218Z,5.50
2018-03-04T18:18:14.540Z,5.50
2018-03-04T18:20:42.213Z,5.50
2018-03-04T18:23:13.919Z,5.50
2018-03-04T18:25:43.111Z,5.50
2018-03-04T18:28:12.271Z,5.60
2018-03-04T18:30:39.795Z,5.60
2018-03-04T18:33:08.047Z,5.50
2018-03-04T18:35:36.351Z,5.50
2018-03-04T18:38:08.025Z,5.50
2018-03-04T18:50:21.482Z,5.50
2018-03-04T18:52:50.358Z,4.80
2018-03-04T18:55:18.793Z,4.80
2018-03-04T18:57:46.901Z,5.00
2018-03-04T19:00:14.535Z,5.00
2018-03-04T19:02:42.714Z,5.10
2018-03-04T19:05:10.282Z,5.10
2018-03-04T19:07:37.834Z,5.10
2018-03-04T19:10:05.863Z,5.10
2018-03-04T19:12:33.389Z,5.10
2018-03-04T19:15:01.056Z,5.10
2018-03-04T19:17:28.592Z,5.00
2018-03-04T19:19:56.881Z,5.00
2018-03-04T19:22:24.410Z,4.90
2018-03-04T19:24:51.970Z,4.90
2018-03-04T19:27:19.529Z,4.90
2018-03-04T19:29:47.079Z,5.00
2018-03-04T19:32:14.653Z,4.90
2018-03-04T19:34:42.201Z,4.90
2018-03-04T19:37:09.751Z,4.80
2018-03-04T19:39:37.271Z,4.80
2018-03-04T19:42:09.231Z,4.80
2018-03-04T19:44:36.779Z,4.80
2018-03-04T19:47:04.331Z,4.80
2018-03-04T19:49:31.878Z,4.80
2018-03-04T19:52:00.011Z,4.70
2018-03-04T19:54:28.318Z,4.60
2018-03-04T19:56:55.917Z,4.60
2018-03-04T19:59:23.510Z,4.70
2018-03-04T20:01:52.132Z,4.70
2018-03-04T20:04:19.693Z,4.70
2018-03-04T20:06:47.228Z,4.60
2018-03-04T20:09:19.870Z,4.60
2018-03-04T20:11:47.583Z,4.50
2018-03-04T20:14:16.356Z,4.50
2018-03-04T20:16:44.483Z,4.40
2018-03-04T20:19:15.881Z,4.40
2018-03-04T20:21:43.588Z,4.50
2018-03-04T20:24:11.119Z,4.40
2018-03-04T20:26:38.661Z,4.40
2018-03-04T20:29:06.257Z,4.40
2018-03-04T20:31:33.820Z,4.50
2018-03-04T20:34:01.378Z,4.60
2018-03-04T20:36:28.916Z,4.50
2018-03-04T20:38:56.445Z,4.50
2018-03-04T20:41:24.743Z,4.40
2018-03-04T20:43:52.281Z,4.40
2018-03-04T20:46:20.693Z,4.40
2018-03-04T20:48:48.230Z,4.40
2018-03-04T20:51:15.757Z,4.40
2018-03-04T20:53:43.911Z,4.50
2018-03-04T20:56:11.476Z,4.50
2018-03-04T20:58:39.004Z,4.60
2018-03-04T21:01:07.387Z,4.60
2018-03-04T21:03:35.827Z,4.60
2018-03-04T21:06:04.169Z,4.60
2018-03-04T21:08:31.696Z,4.60
2018-03-04T21:10:59.275Z,4.60
2018-03-04T21:13:30.786Z,4.50
2018-03-04T21:15:59.136Z,4.40
2018-03-04T21:18:26.701Z,4.40
2018-03-04T21:20:54.893Z,4.50
2018-03-04T21:23:23.437Z,4.60
2018-03-04T21:25:51.823Z,4.60
2018-03-04T21:28:20.351Z,4.60
2018-03-04T21:30:47.892Z,4.60
2018-03-04T21:33:15.601Z,4.70
2018-03-04T21:35:45.298Z,4.70
2018-03-04T21:38:19.066Z,4.70
2018-03-04T21:40:46.687Z,4.70
2018-03-04T21:43:14.215Z,4.60
2018-03-04T21:45:49.716Z,4.60
2018-03-04T21:48:17.276Z,4.60
2018-03-04T21:50:44.854Z,4.60
2018-03-04T21:53:16.446Z,4.60
2018-03-04T21:55:45.405Z,4.50
2018-03-04T21:58:13.736Z,4.20
2018-03-04T22:00:41.825Z,4.20
2018-03-04T22:03:09.341Z,4.30
2018-03-04T22:05:36.909Z,4.30
2018-03-04T22:08:04.417Z,4.30
2018-03-04T22:10:31.932Z,4.30
2018-03-04T22:25:59.503Z,4.30
2018-03-04T22:28:27.847Z,3.60
2018-03-04T22:30:55.685Z,3.70
2018-03-04T22:33:23.220Z,3.90
2018-03-04T22:35:54.959Z,4.00
2018-03-04T22:38:23.766Z,4.20
2018-03-04T22:40:51.302Z,4.40
2018-03-04T22:43:22.585Z,4.40
2018-03-04T22:45:50.749Z,4.40
2018-03-04T22:48:19.099Z,4.40
2018-03-04T22:50:46.633Z,4.40
2018-03-04T22:53:15.038Z,4.30
2018-03-04T22:55:46.718Z,4.30
2018-03-04T22:58:14.292Z,4.40
2018-03-04T23:00:45.748Z,4.50
2018-03-04T23:03:14.024Z,4.50
2018-03-04T23:05:41.548Z,4.50
2018-03-04T23:08:09.269Z,4.60
2018-03-04T23:10:38.246Z,4.40
2018-03-04T23:13:06.394Z,4.40
2018-03-04T23:15:38.152Z,4.40
2018-03-04T23:18:05.761Z,4.40
2018-03-04T23:20:34.379Z,4.50
2018-03-04T23:23:02.768Z,4.50
2018-03-04T23:25:30.882Z,4.60
2018-03-04T23:27:58.713Z,4.70
2018-03-04T23:30:26.730Z,4.70
2018-03-04T23:32:55.725Z,4.80
2018-03-04T23:35:24.109Z,4.80
2018-03-04T23:37:52.400Z,4.80
2018-03-04T23:40:21.245Z,4.70
2018-03-04T23:42:48.798Z,4.70
2018-03-04T23:45:16.536Z,4.80
2018-03-04T23:47:44.410Z,4.70
2018-03-04T23:50:12.790Z,4.60
2018-03-04T23:52:40.386Z,4.60
2018-03-04T23:55:07.914Z,4.60
2018-03-04T23:57:35.623Z,4.60
