createdAt,value
2023-10-25T00:04:10.481Z,95229.69
2023-10-25T00:08:23.163Z,95225.16
2023-10-25T00:12:35.812Z,95228.88
2023-10-25T00:16:48.425Z,95235.41
2023-10-25T00:21:01.003Z,95236.16
2023-10-25T00:25:13.573Z,95239.91
2023-10-25T00:29:26.200Z,95236.63
2023-10-25T00:33:38.786Z,95242.16
2023-10-25T00:37:51.367Z,95230.63
2023-10-25T00:42:03.960Z,95245.97
2023-10-25T00:46:26.983Z,95239.47
2023-10-25T00:50:40.417Z,95255.03
2023-10-25T00:54:53.767Z,95265.59
2023-10-25T00:59:06.675Z,95259.31
2023-10-25T01:03:19.960Z,95275.84
2023-10-25T01:07:32.665Z,95270.72
2023-10-25T01:11:45.215Z,95271.25
2023-10-25T01:15:58.055Z,95250.78
2023-10-25T01:20:11.317Z,95269.56
2023-10-25T01:24:24.979Z,95273.97
2023-10-25T01:28:37.589Z,95260.34
2023-10-25T01:32:50.216Z,95258.59
2023-10-25T01:37:02.933Z,95263.25
2023-10-25T01:41:18.271Z,95222.22
2023-10-25T01:45:32.349Z,95242.66
2023-10-25T01:49:45.277Z,95249.34
2023-10-25T01:53:57.837Z,95233.91
2023-10-25T01:58:10.862Z,95189.72
2023-10-25T02:02:23.977Z,95163.16
2023-10-25T02:06:46.687Z,95234.66
2023-10-25T02:10:59.273Z,95236.94
2023-10-25T02:15:12.315Z,95232.88
2023-10-25T02:19:24.874Z,95180.81
2023-10-25T02:23:40.632Z,95217.97
2023-10-25T02:27:53.216Z,95158.22
2023-10-25T02:32:09.617Z,95222.47
2023-10-25T02:36:22.232Z,95221.09
2023-10-25T02:40:34.786Z,95213.72
2023-10-25T02:44:47.681Z,95218.75
2023-10-25T02:49:00.299Z,95226.72
2023-10-25T02:53:12.885Z,95236.34
2023-10-25T02:57:26.838Z,95229.47
2023-10-25T03:01:39.514Z,95226.59
2023-10-25T03:05:52.610Z,95231.53
2023-10-25T03:10:05.817Z,95234.09
2023-10-25T03:14:18.423Z,95237.19
2023-10-25T03:18:30.976Z,95220.56
2023-10-25T03:22:43.739Z,95214.63
2023-10-25T03:26:56.268Z,95219.91
2023-10-25T03:31:10.582Z,95225.69
2023-10-25T03:35:23.375Z,95232.63
2023-10-25T03:39:37.606Z,95231.91
2023-10-25T03:43:50.150Z,95220.81
2023-10-25T03:48:02.838Z,95194.69
2023-10-25T03:52:15.531Z,95233.09
2023-10-25T03:56:28.241Z,95235.09
2023-10-25T04:00:40.779Z,95205.75
2023-10-25T04:04:53.407Z,95202.41
2023-10-25T04:09:10.095Z,95219.66
2023-10-25T04:13:24.117Z,95217.22
2023-10-25T04:17:36.732Z,95225.50
2023-10-25T04:21:49.343Z,95204.63
2023-10-25T04:26:20.179Z,95201.31
2023-10-25T04:30:35.068Z,95211.19
2023-10-25T04:34:47.575Z,95208.91
2023-10-25T04:39:00.103Z,95214.44
2023-10-25T04:43:12.712Z,95202.19
2023-10-25T04:47:25.721Z,95193.44
2023-10-25T04:51:38.380Z,95156.59
2023-10-25T04:55:51.354Z,95191.53
2023-10-25T05:00:04.424Z,95191.13
2023-10-25T05:04:17.051Z,95190.28
2023-10-25T05:08:30.115Z,95191.41
2023-10-25T05:12:48.928Z,95182.03
2023-10-25T05:17:07.540Z,95168.66
2023-10-25T05:21:20.978Z,95177.38
2023-10-25T05:25:34.078Z,95184.59
2023-10-25T05:29:47.039Z,95164.09
2023-10-25T05:34:00.089Z,95162.88
2023-10-25T05:38:13.188Z,95166.75
2023-10-25T05:42:26.761Z,95159.84
2023-10-25T05:46:39.488Z,95163.91
2023-10-25T05:50:53.006Z,95162.31
2023-10-25T05:55:06.523Z,95160.78
2023-10-25T05:59:19.460Z,95171.19
2023-10-25T06:03:32.748Z,95153.38
2023-10-25T06:07:45.883Z,95143.66
2023-10-25T06:11:58.846Z,95160.56
2023-10-25T06:16:12.020Z,95146.16
2023-10-25T06:20:24.635Z,95155.75
2023-10-25T06:24:37.189Z,95155.84
2023-10-25T06:28:49.812Z,95157.44
2023-10-25T06:33:02.407Z,95150.63
2023-10-25T06:37:15.445Z,95145.34
2023-10-25T06:41:28.395Z,95144.41
2023-10-25T06:45:41.668Z,95135.88
2023-10-25T06:49:54.724Z,95140.19
2023-10-25T06:54:08.345Z,95142.09
2023-10-25T06:58:21.333Z,95131.41
2023-10-25T07:02:52.208Z,95132.25
2023-10-25T07:07:11.444Z,95123.44
2023-10-25T07:11:25.289Z,95128.81
2023-10-25T07:15:38.424Z,95119.91
2023-10-25T07:19:51.054Z,95064.41
2023-10-25T07:24:03.592Z,95128.81
2023-10-25T07:28:16.603Z,95075.91
2023-10-25T07:32:29.223Z,95045.66
2023-10-25T07:36:41.740Z,95120.31
2023-10-25T07:40:54.624Z,95100.94
2023-10-25T07:45:07.664Z,95090.97
2023-10-25T07:49:20.361Z,95096.06
2023-10-25T07:53:33.457Z,95098.94
2023-10-25T08:02:01.597Z,95101.69
2023-10-25T08:06:15.011Z,95097.03
2023-10-25T08:10:28.357Z,95096.63
2023-10-25T08:14:41.034Z,95077.72
2023-10-25T08:18:53.727Z,95067.47
2023-10-25T08:23:06.304Z,95071.78
2023-10-25T08:27:20.447Z,95068.38
2023-10-25T08:31:37.173Z,95063.84
2023-10-25T08:35:50.514Z,95058.09
2023-10-25T08:40:05.488Z,95064.66
2023-10-25T08:44:18.450Z,95024.88
2023-10-25T08:48:32.729Z,95032.44
2023-10-25T08:52:47.057Z,95047.97
2023-10-25T08:56:59.905Z,95013.78
2023-10-25T09:01:12.589Z,95037.09
2023-10-25T09:05:25.222Z,95019.66
2023-10-25T09:09:41.499Z,95024.25
2023-10-25T09:13:58.994Z,95008.72
2023-10-25T09:18:11.624Z,94998.50
2023-10-25T09:22:28.192Z,95000.81
2023-10-25T09:26:41.640Z,95003.34
2023-10-25T09:30:54.414Z,94994.91
2023-10-25T09:35:08.267Z,94984.63
2023-10-25T09:39:20.846Z,94980.69
2023-10-25T09:43:34.499Z,94969.56
2023-10-25T09:47:51.384Z,94968.94
2023-10-25T09:52:18.352Z,94971.09
2023-10-25T09:56:31.360Z,94938.09
2023-10-25T10:00:44.300Z,94961.38
2023-10-25T10:05:08.128Z,94953.97
2023-10-25T10:09:36.061Z,94945.59
2023-10-25T10:14:10.198Z,94932.63
2023-10-25T10:18:22.931Z,94944.66
2023-10-25T10:22:35.975Z,94907.88
2023-10-25T10:26:49.576Z,94904.34
2023-10-25T10:31:02.708Z,94893.13
2023-10-25T10:35:23.698Z,94902.25
2023-10-25T10:39:38.142Z,94918.97
2023-10-25T10:43:50.679Z,94909.22
2023-10-25T10:48:24.649Z,94909.47
2023-10-25T10:52:37.334Z,94900.72
2023-10-25T10:56:49.888Z,94882.34
2023-10-25T11:01:02.412Z,94881.66
2023-10-25T11:05:17.477Z,94870.78
2023-10-25T11:09:30.122Z,94871.19
2023-10-25T11:13:42.749Z,94863.84
2023-10-25T11:17:55.810Z,94857.16
2023-10-25T11:22:08.454Z,94842.22
2023-10-25T11:26:21.012Z,94822.03
2023-10-25T11:30:36.619Z,94813.50
2023-10-25T11:34:54.151Z,94799.59
2023-10-25T11:39:10.631Z,94794.00
2023-10-25T11:43:23.249Z,94794.19
2023-10-25T11:47:36.459Z,94787.44
2023-10-25T11:51:49.568Z,94794.97
2023-10-25T11:56:02.087Z,94787.56
2023-10-25T12:00:15.396Z,94772.22
2023-10-25T12:04:27.981Z,94770.47
2023-10-25T12:08:44.386Z,94751.78
2023-10-25T12:12:56.996Z,94728.75
2023-10-25T12:17:09.727Z,94739.81
2023-10-25T12:21:22.325Z,94716.78
2023-10-25T12:25:36.789Z,94710.28
2023-10-25T12:29:49.398Z,94705.97
2023-10-25T12:34:02.750Z,94704.88
2023-10-25T12:38:15.277Z,94677.63
2023-10-25T12:42:27.847Z,94674.91
2023-10-25T12:46:41.443Z,94668.13
2023-10-25T12:50:57.165Z,94632.34
2023-10-25T12:55:11.612Z,94661.38
2023-10-25T12:59:24.143Z,94652.66
2023-10-25T13:03:36.675Z,94634.84
2023-10-25T13:07:49.331Z,94640.25
2023-10-25T13:12:03.211Z,94634.47
2023-10-25T13:16:15.883Z,94615.81
2023-10-25T13:20:28.510Z,94622.31
2023-10-25T13:24:41.264Z,94624.69
2023-10-25T13:28:56.613Z,94612.63
2023-10-25T13:33:09.252Z,94595.19
2023-10-25T13:37:23.037Z,94593.34
2023-10-25T13:41:35.835Z,94552.69
2023-10-25T13:45:48.432Z,94590.41
2023-10-25T13:50:01.065Z,94588.75
2023-10-25T13:54:13.604Z,94574.81
2023-10-25T13:58:26.131Z,94551.00
2023-10-25T14:02:38.814Z,94570.38
2023-10-25T14:06:52.983Z,94556.28
2023-10-25T14:11:05.533Z,94544.72
2023-10-25T14:15:18.087Z,94538.13
2023-10-25T14:19:30.657Z,94540.94
2023-10-25T14:23:45.312Z,94537.38
2023-10-25T14:27:57.889Z,94524.66
2023-10-25T14:32:10.479Z,94523.59
2023-10-25T14:36:23.046Z,94511.97
2023-10-25T14:40:41.233Z,94512.44
2023-10-25T14:44:53.849Z,94503.56
2023-10-25T14:49:07.706Z,94509.00
2023-10-25T14:53:22.466Z,94518.91
2023-10-25T14:57:35.060Z,94498.38
2023-10-25T15:01:47.621Z,94506.47
2023-10-25T15:06:00.251Z,94507.78
2023-10-25T15:10:12.878Z,94501.34
2023-10-25T15:14:26.308Z,94500.47
2023-10-25T15:18:41.483Z,94499.78
2023-10-25T15:22:55.005Z,94501.41
2023-10-25T15:27:08.037Z,94497.97
2023-10-25T15:31:21.748Z,94489.47
2023-10-25T15:35:34.795Z,94487.13
2023-10-25T15:40:00.461Z,94486.16
2023-10-25T15:44:19.664Z,94449.41
2023-10-25T15:48:32.452Z,94516.25
2023-10-25T15:52:49.900Z,94529.91
2023-10-25T15:57:08.005Z,94516.78
2023-10-25T16:01:31.562Z,94522.81
2023-10-25T16:05:46.162Z,94534.00
2023-10-25T16:09:58.715Z,94518.56
2023-10-25T16:14:12.053Z,94520.53
2023-10-25T16:18:25.090Z,94538.03
2023-10-25T16:22:37.709Z,94543.66
2023-10-25T16:26:50.254Z,94539.06
2023-10-25T16:31:06.902Z,94540.59
2023-10-25T16:35:19.448Z,94533.94
2023-10-25T16:39:32.739Z,94531.91
2023-10-25T16:43:45.295Z,94533.53
2023-10-25T16:47:57.828Z,94548.31
2023-10-25T16:52:10.376Z,94566.19
2023-10-25T16:56:23.012Z,94573.41
2023-10-25T17:00:35.805Z,94582.13
2023-10-25T17:04:48.519Z,94579.66
2023-10-25T17:09:01.116Z,94563.94
2023-10-25T17:13:14.079Z,94558.75
2023-10-25T17:17:27.142Z,94558.44
2023-10-25T17:21:39.801Z,94567.88
2023-10-25T17:25:52.814Z,94580.69
2023-10-25T17:30:07.175Z,94591.41
2023-10-25T17:34:19.757Z,94587.38
2023-10-25T17:38:34.216Z,94561.84
2023-10-25T17:42:48.106Z,94582.13
2023-10-25T17:47:00.661Z,94538.63
2023-10-25T17:51:13.672Z,94506.69
2023-10-25T17:55:26.638Z,94519.81
2023-10-25T17:59:39.170Z,94529.94
2023-10-25T18:03:51.755Z,94536.22
2023-10-25T18:08:04.378Z,94537.22
2023-10-25T18:12:19.431Z,94550.56
2023-10-25T18:16:32.040Z,94559.47
2023-10-25T18:20:45.541Z,94564.88
2023-10-25T18:24:58.108Z,94534.00
2023-10-25T18:29:10.645Z,94513.66
2023-10-25T18:33:24.389Z,94544.25
2023-10-25T18:37:37.211Z,94508.91
2023-10-25T18:41:50.916Z,94551.16
2023-10-25T18:46:06.259Z,94533.84
2023-10-25T18:50:18.803Z,94522.47
2023-10-25T18:54:32.065Z,94506.81
2023-10-25T18:58:44.523Z,94503.78
2023-10-25T19:02:57.711Z,94534.78
2023-10-25T19:07:21.598Z,94540.31
2023-10-25T19:11:37.248Z,94524.78
2023-10-25T19:15:50.597Z,94526.09
2023-10-25T19:24:21.238Z,94482.22
2023-10-25T19:28:34.199Z,94487.75
2023-10-25T19:32:46.737Z,94501.75
2023-10-25T19:37:01.972Z,94522.84
2023-10-25T19:41:14.543Z,94540.69
2023-10-25T19:45:27.172Z,94560.72
2023-10-25T19:49:39.710Z,94556.09
2023-10-25T19:53:52.269Z,94539.56
2023-10-25T19:58:04.844Z,94544.53
2023-10-25T20:02:17.435Z,94553.34
2023-10-25T20:06:29.926Z,94576.16
2023-10-25T20:10:42.441Z,94578.75
2023-10-25T20:14:55.064Z,94564.53
2023-10-25T20:19:08.638Z,94567.25
2023-10-25T20:23:21.156Z,94548.69
2023-10-25T20:27:35.205Z,94549.31
2023-10-25T20:31:50.033Z,94550.09
2023-10-25T20:36:02.599Z,94599.75
2023-10-25T20:40:15.681Z,94602.09
2023-10-25T20:44:28.197Z,94613.56
2023-10-25T20:48:40.670Z,94582.84
2023-10-25T20:52:53.229Z,94604.16
2023-10-25T20:57:09.981Z,94614.06
2023-10-25T21:01:22.519Z,94594.66
2023-10-25T21:05:35.101Z,94587.88
2023-10-25T21:09:47.819Z,94606.84
2023-10-25T21:14:00.374Z,94608.59
2023-10-25T21:18:12.933Z,94609.81
2023-10-25T21:22:25.421Z,94598.00
2023-10-25T21:26:37.946Z,94621.88
2023-10-25T21:30:50.433Z,94636.88
2023-10-25T21:35:03.886Z,94614.22
2023-10-25T21:39:16.432Z,94638.69
2023-10-25T21:43:28.938Z,94635.59
2023-10-25T21:47:41.505Z,94643.41
2023-10-25T21:51:53.975Z,94642.00
2023-10-25T21:56:24.536Z,94644.25
2023-10-25T22:00:38.012Z,94640.06
2023-10-25T22:04:50.606Z,94623.31
2023-10-25T22:09:03.155Z,94629.63
2023-10-25T22:13:16.009Z,94628.84
2023-10-25T22:17:29.734Z,94623.78
2023-10-25T22:21:44.964Z,94611.41
2023-10-25T22:25:57.459Z,94606.19
2023-10-25T22:30:10.421Z,94617.31
2023-10-25T22:34:23.334Z,94607.72
2023-10-25T22:38:36.292Z,94620.41
2023-10-25T22:42:48.810Z,94602.88
2023-10-25T22:47:01.392Z,94607.66
2023-10-25T22:51:14.263Z,94608.44
2023-10-25T22:55:27.270Z,94593.94
2023-10-25T22:59:39.868Z,94624.59
2023-10-25T23:03:52.509Z,94632.13
2023-10-25T23:08:05.413Z,94639.97
2023-10-25T23:12:21.623Z,94617.38
2023-10-25T23:16:34.766Z,94633.63
2023-10-25T23:20:52.263Z,94623.66
2023-10-25T23:25:06.809Z,94617.31
2023-10-25T23:29:19.592Z,94600.97
2023-10-25T23:33:36.965Z,94613.00
2023-10-25T23:37:49.754Z,94601.47
2023-10-25T23:42:02.379Z,94601.16
2023-10-25T23:46:15.040Z,94595.63
2023-10-25T23:50:27.962Z,94602.13
2023-10-25T23:54:52.823Z,94622.00
2023-10-25T23:59:07.350Z,94612.88
