createdAt,value
2023-04-02T00:00:31.520Z,0.00
2023-04-02T00:01:31.533Z,0.00
2023-04-02T00:02:31.591Z,0.00
2023-04-02T00:03:31.535Z,0.00
2023-04-02T00:04:31.445Z,0.00
2023-04-02T00:05:31.449Z,0.00
2023-04-02T00:06:31.432Z,0.00
2023-04-02T00:07:31.370Z,0.00
2023-04-02T00:08:31.324Z,0.00
2023-04-02T00:09:31.373Z,0.00
2023-04-02T00:10:31.291Z,0.00
2023-04-02T00:11:31.402Z,0.00
2023-04-02T00:12:31.296Z,0.00
2023-04-02T00:13:31.299Z,0.00
2023-04-02T00:14:31.261Z,0.00
2023-04-02T00:15:31.289Z,0.00
2023-04-02T00:16:31.297Z,0.00
2023-04-02T00:17:31.408Z,0.00
2023-04-02T00:18:31.928Z,0.00
2023-04-02T00:19:31.180Z,0.00
2023-04-02T00:20:31.257Z,0.00
2023-04-02T00:21:31.209Z,0.00
2023-04-02T00:22:31.156Z,0.00
2023-04-02T00:23:31.176Z,0.00
2023-04-02T00:24:31.281Z,0.00
2023-04-02T00:25:31.129Z,0.00
2023-04-02T00:26:31.284Z,0.00
2023-04-02T00:27:31.246Z,0.00
2023-04-02T00:28:31.300Z,0.00
2023-04-02T00:29:31.258Z,0.00
2023-04-02T00:30:31.186Z,0.00
2023-04-02T00:31:31.283Z,0.00
2023-04-02T00:32:31.133Z,0.00
2023-04-02T00:33:31.038Z,0.00
2023-04-02T00:34:31.100Z,0.00
2023-04-02T00:35:31.054Z,0.00
2023-04-02T00:36:31.071Z,0.00
2023-04-02T00:37:31.058Z,0.00
2023-04-02T00:38:31.171Z,0.00
2023-04-02T00:39:31.186Z,0.00
2023-04-02T00:40:31.306Z,0.00
2023-04-02T00:41:31.497Z,0.00
2023-04-02T00:42:31.126Z,0.00
2023-04-02T00:43:31.075Z,0.00
2023-04-02T00:44:31.004Z,0.00
2023-04-02T00:45:30.984Z,0.00
2023-04-02T00:46:31.059Z,0.00
2023-04-02T00:47:31.081Z,0.00
2023-04-02T00:48:30.948Z,0.00
2023-04-02T00:49:31.672Z,0.00
2023-04-02T00:50:30.912Z,0.00
2023-04-02T00:51:30.875Z,0.00
2023-04-02T00:52:30.868Z,0.00
2023-04-02T00:53:30.934Z,0.00
2023-04-02T00:54:31.044Z,0.00
2023-04-02T00:55:30.945Z,0.00
2023-04-02T00:56:30.909Z,0.00
2023-04-02T00:57:30.971Z,0.00
2023-04-02T00:58:30.819Z,0.00
2023-04-02T00:59:30.913Z,0.00
2023-04-02T01:00:30.829Z,0.00
2023-04-02T01:01:30.963Z,0.00
2023-04-02T01:02:31.087Z,0.00
2023-04-02T01:03:31.013Z,0.00
2023-04-02T01:04:30.734Z,0.00
2023-04-02T01:05:30.766Z,0.00
2023-04-02T01:06:30.849Z,0.00
2023-04-02T01:07:30.829Z,0.00
2023-04-02T01:08:30.680Z,0.00
2023-04-02T01:09:30.739Z,0.00
2023-04-02T01:10:30.698Z,0.00
2023-04-02T01:11:30.698Z,0.00
2023-04-02T01:12:30.706Z,0.00
2023-04-02T01:13:30.719Z,0.00
2023-04-02T01:14:30.831Z,0.00
2023-04-02T01:15:30.790Z,0.00
2023-04-02T01:16:31.244Z,0.00
2023-04-02T01:17:30.943Z,0.00
2023-04-02T01:18:30.647Z,0.00
2023-04-02T01:19:30.641Z,0.00
2023-04-02T01:20:30.546Z,0.00
2023-04-02T01:21:30.742Z,0.00
2023-04-02T01:22:30.570Z,0.00
2023-04-02T01:23:30.586Z,0.00
2023-04-02T01:24:30.479Z,0.00
2023-04-02T01:25:30.561Z,0.00
2023-04-02T01:26:30.574Z,0.00
2023-04-02T01:27:30.608Z,0.00
2023-04-02T01:28:30.510Z,0.00
2023-04-02T01:29:30.487Z,0.00
2023-04-02T01:30:30.618Z,0.00
2023-04-02T01:31:30.607Z,0.00
2023-04-02T01:32:30.584Z,0.00
2023-04-02T01:33:30.422Z,0.00
2023-04-02T01:34:30.438Z,0.00
2023-04-02T01:35:30.527Z,0.00
2023-04-02T01:36:30.515Z,0.00
2023-04-02T01:37:30.447Z,0.00
2023-04-02T01:38:30.379Z,0.00
2023-04-02T01:39:30.381Z,0.00
2023-04-02T01:40:30.463Z,0.00
2023-04-02T01:41:30.460Z,0.00
2023-04-02T01:42:30.295Z,0.00
2023-04-02T01:43:30.345Z,0.00
2023-04-02T01:44:30.397Z,0.00
2023-04-02T01:45:30.321Z,0.00
2023-04-02T01:46:30.347Z,0.00
2023-04-02T01:47:30.335Z,0.00
2023-04-02T01:48:30.306Z,0.00
2023-04-02T01:49:30.316Z,0.00
2023-04-02T01:50:31.047Z,0.00
2023-04-02T01:51:30.258Z,0.00
2023-04-02T01:52:30.337Z,0.00
2023-04-02T01:53:30.263Z,0.00
2023-04-02T01:54:30.182Z,0.00
2023-04-02T01:55:30.432Z,0.00
2023-04-02T01:56:30.272Z,0.00
2023-04-02T01:57:30.230Z,0.00
2023-04-02T01:58:30.199Z,0.00
2023-04-02T01:59:30.176Z,0.00
2023-04-02T02:00:30.868Z,0.00
2023-04-02T02:01:30.201Z,0.00
2023-04-02T02:02:30.168Z,0.00
2023-04-02T02:03:30.220Z,0.00
2023-04-02T02:04:30.142Z,0.00
2023-04-02T02:05:30.149Z,0.00
2023-04-02T02:06:30.037Z,0.00
2023-04-02T02:07:30.045Z,0.00
2023-04-02T02:08:30.050Z,0.00
2023-04-02T02:09:30.041Z,0.00
2023-04-02T02:10:30.295Z,0.00
2023-04-02T02:11:30.069Z,0.00
2023-04-02T02:12:29.982Z,0.00
2023-04-02T02:13:29.990Z,0.00
2023-04-02T02:14:29.999Z,0.00
2023-04-02T02:15:30.325Z,0.00
2023-04-02T02:16:30.170Z,0.00
2023-04-02T02:17:29.954Z,0.00
2023-04-02T02:18:29.935Z,0.00
2023-04-02T02:19:29.925Z,0.00
2023-04-02T02:20:30.022Z,0.00
2023-04-02T02:21:30.867Z,0.00
2023-04-02T02:22:29.928Z,0.00
2023-04-02T02:23:29.898Z,0.00
2023-04-02T02:24:29.864Z,0.00
2023-04-02T02:25:29.868Z,0.00
2023-04-02T02:26:29.872Z,0.00
2023-04-02T02:27:30.378Z,0.00
2023-04-02T02:28:29.776Z,0.00
2023-04-02T02:29:29.887Z,0.00
2023-04-02T02:30:29.805Z,0.00
2023-04-02T02:31:29.850Z,0.00
2023-04-02T02:32:30.554Z,0.00
2023-04-02T02:33:29.836Z,0.00
2023-04-02T02:34:29.729Z,0.00
2023-04-02T02:35:29.852Z,0.00
2023-04-02T02:36:29.738Z,0.00
2023-04-02T02:37:29.725Z,0.00
2023-04-02T02:38:29.874Z,0.00
2023-04-02T02:39:29.837Z,0.00
2023-04-02T02:40:29.665Z,0.00
2023-04-02T02:41:29.677Z,0.00
2023-04-02T02:42:31.003Z,0.00
2023-04-02T02:43:29.673Z,0.00
2023-04-02T02:44:29.789Z,0.00
2023-04-02T02:45:29.705Z,0.00
2023-04-02T02:46:29.755Z,0.00
2023-04-02T02:47:29.637Z,0.00
2023-04-02T02:48:29.604Z,0.00
2023-04-02T02:49:29.615Z,0.00
2023-04-02T02:50:29.605Z,0.00
2023-04-02T02:51:29.646Z,0.00
2023-04-02T02:52:29.544Z,0.00
2023-04-02T02:53:29.529Z,0.00
2023-04-02T02:54:29.561Z,0.00
2023-04-02T02:55:29.548Z,0.00
2023-04-02T02:56:29.548Z,0.00
2023-04-02T02:57:29.654Z,0.00
2023-04-02T02:58:29.461Z,0.00
2023-04-02T02:59:29.449Z,0.00
2023-04-02T03:00:29.465Z,0.00
2023-04-02T03:01:29.503Z,0.00
2023-04-02T03:02:29.569Z,0.00
2023-04-02T03:03:29.658Z,0.00
2023-04-02T03:04:29.435Z,0.00
2023-04-02T03:05:29.427Z,0.00
2023-04-02T03:06:29.424Z,0.00
2023-04-02T03:07:29.376Z,0.00
2023-04-02T03:08:29.421Z,0.00
2023-04-02T03:09:29.386Z,0.00
2023-04-02T03:10:29.332Z,0.00
2023-04-02T03:11:29.347Z,0.00
2023-04-02T03:12:29.351Z,0.00
2023-04-02T03:13:29.350Z,0.00
2023-04-02T03:14:29.315Z,0.00
2023-04-02T03:15:29.417Z,0.00
2023-04-02T03:16:29.278Z,0.00
2023-04-02T03:17:29.325Z,0.00
2023-04-02T03:18:29.330Z,0.00
2023-04-02T03:19:29.247Z,0.00
2023-04-02T03:20:29.301Z,0.00
2023-04-02T03:21:29.316Z,0.00
2023-04-02T03:22:29.211Z,0.00
2023-04-02T03:23:29.222Z,0.00
2023-04-02T03:24:29.253Z,0.00
2023-04-02T03:25:29.221Z,0.00
2023-04-02T03:26:29.194Z,0.00
2023-04-02T03:27:29.197Z,0.00
2023-04-02T03:28:29.157Z,0.00
2023-04-02T03:29:29.151Z,0.00
2023-04-02T03:30:29.189Z,0.00
2023-04-02T03:31:29.218Z,0.00
2023-04-02T03:32:29.239Z,0.00
2023-04-02T03:33:29.087Z,0.00
2023-04-02T03:34:29.093Z,0.00
2023-04-02T03:35:29.146Z,0.00
2023-04-02T03:36:29.051Z,0.00
2023-04-02T03:37:29.116Z,0.00
2023-04-02T03:38:29.074Z,0.00
2023-04-02T03:39:29.091Z,0.00
2023-04-02T03:40:29.033Z,0.00
2023-04-02T03:41:29.041Z,0.00
2023-04-02T03:42:28.999Z,0.00
2023-04-02T03:43:29.060Z,0.00
2023-04-02T03:44:28.966Z,0.00
2023-04-02T03:45:28.971Z,0.00
2023-04-02T03:46:29.070Z,0.00
2023-04-02T03:47:28.947Z,0.00
2023-04-02T03:48:28.982Z,0.00
2023-04-02T03:49:29.359Z,0.00
2023-04-02T03:50:29.016Z,0.00
2023-04-02T03:51:28.910Z,0.00
2023-04-02T03:52:28.945Z,0.00
2023-04-02T03:53:29.480Z,0.00
2023-04-02T03:54:28.864Z,0.00
2023-04-02T03:55:28.883Z,0.00
2023-04-02T03:56:28.911Z,0.00
2023-04-02T03:57:28.914Z,0.00
2023-04-02T03:58:28.839Z,0.00
2023-04-02T03:59:28.864Z,0.00
2023-04-02T04:00:28.870Z,0.00
2023-04-02T04:01:28.820Z,0.00
2023-04-02T04:02:28.923Z,0.00
2023-04-02T04:03:28.825Z,0.00
2023-04-02T04:04:28.942Z,0.00
2023-04-02T04:05:28.690Z,1.00
2023-04-02T04:06:28.689Z,1.00
2023-04-02T04:07:28.738Z,1.00
2023-04-02T04:08:28.648Z,1.00
2023-04-02T04:09:28.724Z,1.00
2023-04-02T04:10:28.701Z,1.00
2023-04-02T04:11:28.730Z,1.00
2023-04-02T04:12:28.695Z,1.00
2023-04-02T04:13:28.640Z,1.00
2023-04-02T04:14:28.670Z,1.00
2023-04-02T04:15:28.611Z,1.00
2023-04-02T04:16:28.803Z,1.00
2023-04-02T04:17:28.595Z,1.00
2023-04-02T04:18:28.576Z,1.00
2023-04-02T04:19:28.622Z,1.00
2023-04-02T04:20:28.521Z,1.00
2023-04-02T04:21:28.624Z,1.00
2023-04-02T04:22:28.500Z,1.00
2023-04-02T04:23:28.543Z,1.00
2023-04-02T04:24:28.509Z,1.00
2023-04-02T04:25:28.514Z,1.00
2023-04-02T04:26:28.474Z,1.00
2023-04-02T04:27:28.474Z,1.00
2023-04-02T04:28:28.436Z,1.00
2023-04-02T04:29:28.439Z,1.00
2023-04-02T04:30:28.493Z,1.00
2023-04-02T04:31:28.436Z,1.00
2023-04-02T04:32:28.509Z,1.00
2023-04-02T04:33:28.407Z,1.00
2023-04-02T04:34:28.372Z,1.00
2023-04-02T04:35:28.636Z,1.00
2023-04-02T04:36:28.469Z,1.00
2023-04-02T04:37:28.349Z,1.00
2023-04-02T04:38:28.365Z,1.00
2023-04-02T04:39:28.414Z,1.00
2023-04-02T04:40:28.346Z,1.00
2023-04-02T04:41:30.006Z,1.00
2023-04-02T04:42:28.988Z,1.00
2023-04-02T04:43:28.264Z,1.00
2023-04-02T04:44:28.280Z,1.00
2023-04-02T04:45:28.277Z,1.00
2023-04-02T04:46:28.430Z,1.00
2023-04-02T04:47:28.266Z,1.00
2023-04-02T04:48:28.268Z,1.00
2023-04-02T04:49:28.208Z,1.00
2023-04-02T04:50:28.255Z,1.00
2023-04-02T04:51:28.223Z,1.00
2023-04-02T04:52:28.236Z,1.00
2023-04-02T04:53:28.249Z,1.00
2023-04-02T04:54:28.242Z,1.00
2023-04-02T04:55:28.142Z,1.00
2023-04-02T04:56:28.155Z,1.00
2023-04-02T04:57:28.378Z,1.00
2023-04-02T04:58:28.211Z,1.00
2023-04-02T04:59:28.194Z,1.00
2023-04-02T05:00:28.086Z,1.00
2023-04-02T05:01:28.110Z,1.00
2023-04-02T05:02:28.125Z,1.00
2023-04-02T05:03:28.423Z,1.00
2023-04-02T05:04:28.114Z,1.00
2023-04-02T05:05:28.144Z,1.00
2023-04-02T05:06:28.034Z,1.00
2023-04-02T05:07:28.071Z,1.00
2023-04-02T05:08:28.055Z,1.00
2023-04-02T05:09:28.022Z,1.00
2023-04-02T05:10:28.035Z,1.00
2023-04-02T05:11:27.995Z,1.00
2023-04-02T05:12:28.769Z,1.00
2023-04-02T05:13:27.959Z,1.00
2023-04-02T05:14:27.952Z,1.00
2023-04-02T05:15:27.962Z,1.00
2023-04-02T05:16:27.946Z,1.00
2023-04-02T05:17:28.141Z,1.00
2023-04-02T05:18:27.912Z,1.00
2023-04-02T05:19:27.911Z,1.00
2023-04-02T05:20:27.996Z,1.00
2023-04-02T05:21:27.915Z,1.00
2023-04-02T05:22:27.937Z,1.00
2023-04-02T05:23:27.923Z,1.00
2023-04-02T05:24:27.841Z,1.00
2023-04-02T05:25:29.222Z,1.00
2023-04-02T05:26:27.838Z,1.00
2023-04-02T05:27:27.962Z,1.00
2023-04-02T05:28:27.799Z,1.00
2023-04-02T05:29:27.854Z,1.00
2023-04-02T05:30:27.761Z,1.00
2023-04-02T05:31:27.801Z,1.00
2023-04-02T05:32:27.841Z,1.00
2023-04-02T05:33:27.725Z,1.00
2023-04-02T05:34:27.797Z,1.00
2023-04-02T05:35:27.953Z,1.00
2023-04-02T05:36:28.065Z,1.00
2023-04-02T05:37:27.708Z,1.00
2023-04-02T05:38:27.723Z,1.00
2023-04-02T05:39:27.721Z,1.00
2023-04-02T05:40:27.705Z,1.00
2023-04-02T05:41:27.789Z,1.00
2023-04-02T05:42:27.737Z,1.00
2023-04-02T05:43:28.418Z,1.00
2023-04-02T05:44:27.705Z,1.00
2023-04-02T05:45:27.718Z,1.00
2023-04-02T05:46:27.671Z,1.00
2023-04-02T05:47:27.765Z,1.00
2023-04-02T05:48:27.655Z,1.00
2023-04-02T05:49:27.711Z,1.00
2023-04-02T05:50:27.544Z,1.00
2023-04-02T05:51:27.609Z,1.00
2023-04-02T05:52:27.557Z,1.00
2023-04-02T05:53:27.563Z,1.00
2023-04-02T05:54:27.576Z,1.00
2023-04-02T05:55:27.571Z,1.00
2023-04-02T05:56:27.541Z,1.00
2023-04-02T05:57:41.728Z,1.00
2023-04-02T05:59:27.612Z,1.00
2023-04-02T06:00:27.520Z,1.00
2023-04-02T06:01:27.475Z,1.00
2023-04-02T06:02:27.646Z,1.00
2023-04-02T06:03:27.714Z,1.00
2023-04-02T06:04:27.454Z,1.00
2023-04-02T06:05:27.496Z,1.00
2023-04-02T06:06:27.463Z,1.00
2023-04-02T06:07:27.407Z,1.00
2023-04-02T06:08:27.352Z,1.00
2023-04-02T06:09:27.361Z,1.00
2023-04-02T06:10:27.326Z,1.00
2023-04-02T06:11:27.429Z,1.00
2023-04-02T06:12:27.354Z,1.00
2023-04-02T06:13:28.301Z,1.00
2023-04-02T06:14:27.297Z,1.00
2023-04-02T06:15:27.298Z,1.00
2023-04-02T06:16:27.294Z,1.00
2023-04-02T06:17:27.429Z,1.00
2023-04-02T06:18:27.333Z,1.00
2023-04-02T06:19:27.292Z,1.00
2023-04-02T06:20:27.234Z,1.00
2023-04-02T06:21:27.989Z,1.00
2023-04-02T06:22:27.206Z,1.00
2023-04-02T06:23:27.303Z,1.00
2023-04-02T06:24:27.211Z,1.00
2023-04-02T06:25:27.183Z,1.00
2023-04-02T06:26:27.329Z,1.00
2023-04-02T06:27:27.178Z,1.00
2023-04-02T06:28:27.135Z,1.00
2023-04-02T06:29:27.148Z,1.00
2023-04-02T06:30:27.160Z,1.00
2023-04-02T06:31:27.140Z,1.00
2023-04-02T06:32:27.228Z,1.00
2023-04-02T06:33:27.086Z,1.00
2023-04-02T06:34:27.200Z,1.00
2023-04-02T06:35:27.134Z,1.00
2023-04-02T06:36:27.137Z,1.00
2023-04-02T06:37:27.050Z,1.00
2023-04-02T06:38:27.105Z,1.00
2023-04-02T06:39:27.117Z,1.00
2023-04-02T06:40:27.064Z,1.00
2023-04-02T06:41:27.077Z,1.00
2023-04-02T06:42:27.088Z,1.00
2023-04-02T06:43:27.004Z,1.00
2023-04-02T06:44:27.061Z,1.00
2023-04-02T06:45:27.109Z,1.00
2023-04-02T06:46:27.026Z,1.00
2023-04-02T06:47:27.459Z,1.00
2023-04-02T06:48:27.638Z,1.00
2023-04-02T06:49:26.939Z,1.00
2023-04-02T06:50:27.082Z,1.00
2023-04-02T06:51:26.932Z,1.00
2023-04-02T06:52:26.895Z,1.00
2023-04-02T06:53:27.011Z,1.00
2023-04-02T06:54:26.862Z,1.00
2023-04-02T06:55:26.917Z,1.00
2023-04-02T06:56:26.920Z,1.00
2023-04-02T06:57:26.910Z,1.00
2023-04-02T06:58:26.834Z,1.00
2023-04-02T06:59:27.004Z,1.00
2023-04-02T07:00:26.796Z,1.00
2023-04-02T07:01:26.822Z,1.00
2023-04-02T07:02:26.825Z,1.00
2023-04-02T07:03:26.767Z,1.00
2023-04-02T07:04:26.850Z,1.00
2023-04-02T07:05:26.823Z,1.00
2023-04-02T07:06:26.835Z,1.00
2023-04-02T07:07:26.737Z,1.00
2023-04-02T07:08:26.734Z,1.00
2023-04-02T07:09:26.751Z,1.00
2023-04-02T07:10:26.754Z,1.00
2023-04-02T07:11:26.719Z,1.00
2023-04-02T07:12:26.677Z,1.00
2023-04-02T07:13:26.680Z,1.00
2023-04-02T07:14:26.632Z,1.00
2023-04-02T07:15:26.704Z,1.00
2023-04-02T07:16:26.697Z,1.00
2023-04-02T07:17:26.627Z,1.00
2023-04-02T07:18:26.591Z,1.00
2023-04-02T07:19:26.641Z,1.00
2023-04-02T07:20:26.617Z,1.00
2023-04-02T07:21:26.621Z,1.00
2023-04-02T07:22:26.560Z,1.00
2023-04-02T07:23:27.280Z,1.00
2023-04-02T07:24:26.542Z,1.00
2023-04-02T07:25:26.561Z,1.00
2023-04-02T07:26:26.514Z,1.00
2023-04-02T07:27:26.516Z,1.00
2023-04-02T07:28:26.496Z,1.00
2023-04-02T07:29:27.451Z,1.00
2023-04-02T07:30:26.470Z,1.00
2023-04-02T07:31:29.108Z,1.00
2023-04-02T07:32:27.289Z,1.00
2023-04-02T07:33:28.072Z,1.00
2023-04-02T07:34:26.492Z,1.00
2023-04-02T07:35:27.016Z,1.00
2023-04-02T07:36:27.419Z,1.00
2023-04-02T07:37:27.121Z,1.00
2023-04-02T07:38:26.614Z,1.00
2023-04-02T07:39:26.751Z,1.00
2023-04-02T07:40:27.249Z,1.00
2023-04-02T07:41:30.331Z,1.00
2023-04-02T07:42:26.933Z,1.00
2023-04-02T07:43:26.449Z,1.00
2023-04-02T07:44:27.277Z,1.00
2023-04-02T07:45:26.517Z,1.00
2023-04-02T07:46:26.408Z,1.00
2023-04-02T07:47:26.365Z,1.00
2023-04-02T07:48:27.111Z,1.00
2023-04-02T07:49:26.276Z,1.00
2023-04-02T07:50:26.242Z,1.00
2023-04-02T07:51:26.276Z,1.00
2023-04-02T07:52:26.195Z,1.00
2023-04-02T07:53:26.248Z,1.00
2023-04-02T07:54:26.196Z,1.00
2023-04-02T07:55:26.310Z,1.00
2023-04-02T07:56:26.173Z,1.00
2023-04-02T07:57:26.246Z,1.00
2023-04-02T07:58:26.121Z,1.00
2023-04-02T07:59:26.241Z,1.00
2023-04-02T08:00:26.201Z,1.00
2023-04-02T08:01:26.172Z,1.00
2023-04-02T08:02:26.150Z,1.00
2023-04-02T08:03:26.342Z,1.00
2023-04-02T08:04:26.118Z,1.00
2023-04-02T08:05:26.175Z,1.00
2023-04-02T08:06:26.144Z,1.00
2023-04-02T08:07:26.081Z,1.00
2023-04-02T08:08:26.078Z,1.00
2023-04-02T08:09:26.048Z,1.00
2023-04-02T08:10:26.058Z,1.00
2023-04-02T08:11:26.087Z,1.00
2023-04-02T08:12:26.089Z,1.00
2023-04-02T08:13:25.975Z,1.00
2023-04-02T08:14:25.994Z,1.00
2023-04-02T08:15:25.997Z,1.00
2023-04-02T08:16:26.035Z,1.00
2023-04-02T08:17:26.056Z,1.00
2023-04-02T08:18:25.978Z,1.00
2023-04-02T08:19:25.992Z,1.00
2023-04-02T08:20:25.920Z,1.00
2023-04-02T08:21:25.928Z,1.00
2023-04-02T08:22:25.936Z,1.00
2023-04-02T08:23:25.918Z,1.00
2023-04-02T08:24:25.874Z,1.00
2023-04-02T08:25:25.854Z,1.00
2023-04-02T08:26:25.968Z,1.00
2023-04-02T08:27:25.864Z,1.00
2023-04-02T08:28:25.881Z,1.00
2023-04-02T08:29:26.006Z,1.00
2023-04-02T08:30:25.902Z,1.00
2023-04-02T08:31:25.848Z,1.00
2023-04-02T08:32:25.798Z,1.00
2023-04-02T08:33:25.814Z,1.00
2023-04-02T08:34:25.924Z,1.00
2023-04-02T08:35:25.846Z,1.00
2023-04-02T08:36:26.374Z,1.00
2023-04-02T08:37:25.770Z,1.00
2023-04-02T08:38:25.748Z,1.00
2023-04-02T08:39:25.765Z,1.00
2023-04-02T08:40:25.776Z,1.00
2023-04-02T08:41:25.970Z,1.00
2023-04-02T08:42:25.671Z,1.00
2023-04-02T08:43:25.665Z,1.00
2023-04-02T08:44:25.793Z,0.00
2023-04-02T08:45:25.883Z,0.00
2023-04-02T08:46:25.788Z,0.00
2023-04-02T08:47:25.755Z,0.00
2023-04-02T08:48:25.738Z,0.00
2023-04-02T08:49:25.721Z,0.00
2023-04-02T08:50:25.614Z,0.00
2023-04-02T08:51:25.655Z,0.00
2023-04-02T08:52:25.633Z,0.00
2023-04-02T08:53:25.651Z,0.00
2023-04-02T08:54:25.749Z,0.00
2023-04-02T08:55:25.644Z,0.00
2023-04-02T08:56:25.566Z,0.00
2023-04-02T08:57:25.648Z,0.00
2023-04-02T08:58:25.583Z,0.00
2023-04-02T08:59:25.609Z,0.00
2023-04-02T09:00:25.616Z,0.00
2023-04-02T09:01:25.621Z,0.00
2023-04-02T09:02:25.566Z,0.00
2023-04-02T09:03:25.512Z,0.00
2023-04-02T09:04:25.534Z,0.00
2023-04-02T09:05:26.157Z,0.00
2023-04-02T09:06:25.517Z,0.00
2023-04-02T09:07:25.558Z,0.00
2023-04-02T09:08:25.468Z,0.00
2023-04-02T09:09:25.453Z,0.00
2023-04-02T09:10:25.456Z,0.00
2023-04-02T09:11:25.476Z,0.00
2023-04-02T09:12:25.474Z,0.00
2023-04-02T09:13:25.388Z,1.00
2023-04-02T09:14:25.382Z,0.00
2023-04-02T09:15:25.432Z,1.00
2023-04-02T09:16:25.377Z,1.00
2023-04-02T09:17:25.281Z,1.00
2023-04-02T09:18:25.406Z,0.00
2023-04-02T09:19:25.389Z,0.00
2023-04-02T09:20:25.294Z,2.00
2023-04-02T09:21:25.239Z,1.00
2023-04-02T09:22:25.348Z,0.00
2023-04-02T09:23:25.237Z,2.00
2023-04-02T09:24:25.251Z,1.00
2023-04-02T09:25:25.479Z,1.00
2023-04-02T09:26:25.372Z,2.00
2023-04-02T09:27:25.191Z,7.00
2023-04-02T09:28:25.893Z,4.00
2023-04-02T09:29:25.180Z,1.00
2023-04-02T09:30:25.187Z,1.00
2023-04-02T09:31:26.027Z,1.00
2023-04-02T09:32:25.213Z,2.00
2023-04-02T09:33:25.122Z,2.00
2023-04-02T09:34:25.130Z,7.00
2023-04-02T09:35:26.878Z,4.00
2023-04-02T09:36:25.156Z,5.00
2023-04-02T09:37:25.157Z,4.00
2023-04-02T09:38:25.140Z,4.00
2023-04-02T09:39:25.125Z,5.00
2023-04-02T09:40:25.058Z,7.00
2023-04-02T09:41:25.067Z,11.00
2023-04-02T09:42:25.169Z,12.00
2023-04-02T09:43:25.090Z,11.00
2023-04-02T09:44:24.989Z,9.00
2023-04-02T09:45:24.994Z,6.00
2023-04-02T09:46:25.150Z,9.00
2023-04-02T09:47:25.078Z,8.00
2023-04-02T09:48:25.019Z,11.00
2023-04-02T09:49:25.003Z,12.00
2023-04-02T09:50:25.034Z,11.00
2023-04-02T09:51:25.022Z,9.00
2023-04-02T09:52:24.951Z,7.00
2023-04-02T09:53:24.970Z,12.00
2023-04-02T09:54:24.958Z,13.00
2023-04-02T09:55:25.034Z,13.00
2023-04-02T09:56:24.865Z,12.00
2023-04-02T09:57:24.897Z,11.00
2023-04-02T09:58:24.944Z,7.00
2023-04-02T09:59:25.013Z,8.00
2023-04-02T10:00:32.049Z,12.00
2023-04-02T10:01:24.937Z,10.00
2023-04-02T10:02:24.828Z,11.00
2023-04-02T10:03:24.865Z,19.00
2023-04-02T10:04:26.331Z,23.00
2023-04-02T10:05:39.288Z,14.00
2023-04-02T10:06:24.891Z,14.00
2023-04-02T10:07:24.825Z,11.00
2023-04-02T10:08:24.740Z,9.00
2023-04-02T10:09:24.741Z,11.00
2023-04-02T10:10:26.318Z,7.00
2023-04-02T10:11:28.851Z,8.00
2023-04-02T10:12:24.751Z,7.00
2023-04-02T10:13:25.402Z,7.00
2023-04-02T10:14:24.665Z,9.00
2023-04-02T10:15:24.686Z,9.00
2023-04-02T10:16:26.832Z,7.00
2023-04-02T10:17:24.721Z,7.00
2023-04-02T10:18:24.689Z,9.00
2023-04-02T10:19:24.662Z,12.00
2023-04-02T10:20:24.633Z,12.00
2023-04-02T10:21:24.620Z,16.00
2023-04-02T10:22:24.628Z,10.00
2023-04-02T10:23:25.140Z,14.00
2023-04-02T10:24:24.655Z,13.00
2023-04-02T10:25:24.629Z,14.00
2023-04-02T10:26:24.547Z,23.00
2023-04-02T10:27:24.557Z,14.00
2023-04-02T10:28:24.565Z,16.00
2023-04-02T10:29:24.979Z,22.00
2023-04-02T10:30:24.578Z,31.00
2023-04-02T10:31:24.809Z,41.00
2023-04-02T10:32:24.554Z,49.00
2023-04-02T10:33:24.504Z,70.00
2023-04-02T10:34:24.508Z,65.00
2023-04-02T10:35:24.520Z,58.00
2023-04-02T10:36:24.490Z,52.00
2023-04-02T10:37:24.532Z,43.00
2023-04-02T10:38:24.521Z,53.00
2023-04-02T10:39:24.432Z,47.00
2023-04-02T10:40:24.458Z,49.00
2023-04-02T10:41:24.466Z,36.00
2023-04-02T10:42:24.435Z,26.00
2023-04-02T10:43:24.373Z,30.00
2023-04-02T10:44:24.376Z,27.00
2023-04-02T10:45:24.380Z,21.00
2023-04-02T10:46:25.598Z,16.00
2023-04-02T10:47:24.494Z,18.00
2023-04-02T10:48:24.888Z,13.00
2023-04-02T10:49:24.347Z,9.00
2023-04-02T10:50:24.307Z,10.00
2023-04-02T10:51:24.315Z,8.00
2023-04-02T10:52:24.328Z,8.00
2023-04-02T10:53:24.416Z,10.00
2023-04-02T10:54:24.243Z,12.00
2023-04-02T10:55:24.332Z,11.00
2023-04-02T10:56:24.259Z,15.00
2023-04-02T10:57:24.290Z,19.00
2023-04-02T10:58:24.260Z,20.00
2023-04-02T10:59:24.345Z,17.00
2023-04-02T11:00:24.176Z,16.00
2023-04-02T11:01:24.283Z,13.00
2023-04-02T11:02:24.282Z,17.00
2023-04-02T11:03:24.401Z,16.00
2023-04-02T11:04:26.010Z,18.00
2023-04-02T11:05:24.514Z,23.00
2023-04-02T11:06:24.110Z,20.00
2023-04-02T11:07:24.118Z,18.00
2023-04-02T11:08:24.142Z,17.00
2023-04-02T11:09:24.133Z,15.00
2023-04-02T11:10:24.138Z,16.00
2023-04-02T11:11:24.145Z,21.00
2023-04-02T11:12:24.045Z,27.00
2023-04-02T11:13:24.064Z,27.00
2023-04-02T11:14:24.059Z,26.00
2023-04-02T11:15:24.574Z,25.00
2023-04-02T11:16:24.136Z,25.00
2023-04-02T11:17:24.028Z,24.00
2023-04-02T11:18:23.999Z,26.00
2023-04-02T11:19:24.109Z,29.00
2023-04-02T11:20:24.072Z,31.00
2023-04-02T11:21:24.014Z,36.00
2023-04-02T11:22:24.039Z,40.00
2023-04-02T11:23:23.911Z,49.00
2023-04-02T11:24:23.925Z,48.00
2023-04-02T11:25:23.929Z,54.00
2023-04-02T11:26:23.929Z,58.00
2023-04-02T11:27:24.050Z,64.00
2023-04-02T11:28:25.134Z,98.00
2023-04-02T11:29:23.860Z,76.00
2023-04-02T11:30:23.857Z,76.00
2023-04-02T11:31:23.897Z,84.00
2023-04-02T11:32:24.138Z,149.00
2023-04-02T11:33:34.091Z,92.00
2023-04-02T11:34:23.891Z,122.00
2023-04-02T11:35:23.801Z,419.00
2023-04-02T11:36:23.855Z,275.00
2023-04-02T11:37:23.862Z,88.00
2023-04-02T11:38:23.849Z,95.00
2023-04-02T11:39:23.814Z,107.00
2023-04-02T11:40:23.914Z,269.00
2023-04-02T11:41:23.726Z,111.00
2023-04-02T11:42:23.737Z,107.00
2023-04-02T11:43:23.738Z,146.00
2023-04-02T11:44:23.755Z,116.00
2023-04-02T11:45:23.824Z,164.00
2023-04-02T11:46:23.855Z,194.00
2023-04-02T11:47:23.842Z,130.00
2023-04-02T11:48:23.679Z,117.00
2023-04-02T11:49:23.984Z,145.00
2023-04-02T11:50:23.694Z,489.00
2023-04-02T11:51:23.736Z,301.00
2023-04-02T11:52:23.825Z,111.00
2023-04-02T11:53:24.107Z,245.00
2023-04-02T11:54:23.623Z,108.00
2023-04-02T11:55:23.723Z,127.00
2023-04-02T11:56:23.640Z,355.00
2023-04-02T11:57:25.303Z,107.00
2023-04-02T11:58:23.653Z,143.00
2023-04-02T11:59:23.552Z,136.00
2023-04-02T12:00:23.564Z,122.00
2023-04-02T12:01:23.962Z,122.00
2023-04-02T12:02:23.642Z,163.00
2023-04-02T12:03:24.185Z,141.00
2023-04-02T12:04:23.670Z,231.00
2023-04-02T12:05:23.536Z,143.00
2023-04-02T12:06:23.499Z,145.00
2023-04-02T12:07:23.506Z,115.00
2023-04-02T12:08:23.503Z,120.00
2023-04-02T12:09:23.512Z,137.00
2023-04-02T12:10:23.520Z,397.00
2023-04-02T12:11:23.480Z,102.00
2023-04-02T12:12:23.494Z,111.00
2023-04-02T12:13:23.442Z,140.00
2023-04-02T12:14:23.729Z,133.00
2023-04-02T12:15:23.453Z,128.00
2023-04-02T12:16:23.445Z,138.00
2023-04-02T12:17:23.379Z,150.00
2023-04-02T12:18:23.350Z,292.00
2023-04-02T12:19:23.374Z,217.00
2023-04-02T12:20:23.463Z,146.00
2023-04-02T12:21:23.369Z,184.00
2023-04-02T12:22:23.276Z,180.00
2023-04-02T12:23:23.280Z,391.00
2023-04-02T12:24:23.293Z,187.00
2023-04-02T12:25:23.308Z,243.00
2023-04-02T12:26:23.323Z,630.00
2023-04-02T12:27:23.313Z,226.00
2023-04-02T12:28:23.242Z,251.00
2023-04-02T12:29:23.225Z,303.00
2023-04-02T12:30:23.300Z,400.00
2023-04-02T12:31:23.283Z,447.00
2023-04-02T12:32:23.222Z,261.00
2023-04-02T12:33:23.230Z,542.00
2023-04-02T12:34:23.150Z,494.00
2023-04-02T12:35:23.186Z,641.00
2023-04-02T12:36:23.193Z,182.00
2023-04-02T12:37:23.138Z,137.00
2023-04-02T12:38:23.188Z,116.00
2023-04-02T12:39:24.319Z,137.00
2023-04-02T12:40:23.093Z,158.00
2023-04-02T12:41:23.104Z,212.00
2023-04-02T12:42:23.107Z,183.00
2023-04-02T12:43:23.114Z,534.00
2023-04-02T12:44:23.203Z,304.00
2023-04-02T12:45:23.025Z,134.00
2023-04-02T12:46:23.178Z,283.00
2023-04-02T12:47:23.043Z,227.00
2023-04-02T12:48:24.374Z,228.00
2023-04-02T12:49:23.027Z,156.00
2023-04-02T12:50:23.019Z,116.00
2023-04-02T12:51:22.971Z,91.00
2023-04-02T12:52:22.969Z,82.00
2023-04-02T12:53:23.781Z,84.00
2023-04-02T12:54:22.983Z,78.00
2023-04-02T12:55:23.566Z,73.00
2023-04-02T12:56:23.719Z,66.00
2023-04-02T12:57:23.261Z,68.00
2023-04-02T12:58:22.976Z,63.00
2023-04-02T12:59:23.734Z,70.00
2023-04-02T13:00:22.883Z,77.00
2023-04-02T13:01:23.150Z,97.00
2023-04-02T13:02:23.026Z,116.00
2023-04-02T13:03:22.914Z,114.00
2023-04-02T13:04:22.874Z,127.00
2023-04-02T13:05:22.936Z,136.00
2023-04-02T13:06:22.948Z,143.00
2023-04-02T13:07:23.155Z,120.00
2023-04-02T13:08:22.850Z,115.00
2023-04-02T13:09:22.859Z,100.00
2023-04-02T13:10:22.900Z,108.00