createdAt,value
2018-10-21T00:02:14.592Z,19.33
2018-10-21T00:04:43.425Z,24.70
2018-10-21T00:07:12.317Z,20.00
2018-10-21T00:09:41.193Z,25.93
2018-10-21T00:12:10.053Z,23.97
2018-10-21T00:14:39.203Z,21.20
2018-10-21T00:17:08.241Z,24.40
2018-10-21T00:19:37.087Z,23.20
2018-10-21T00:22:05.982Z,19.50
2018-10-21T00:24:39.692Z,19.03
2018-10-21T00:27:08.841Z,26.60
2018-10-21T00:29:43.559Z,20.20
2018-10-21T00:32:12.426Z,25.00
2018-10-21T00:34:41.636Z,24.90
2018-10-21T00:37:12.575Z,19.87
2018-10-21T00:39:41.469Z,23.50
2018-10-21T00:42:10.783Z,26.40
2018-10-21T00:44:39.865Z,25.00
2018-10-21T00:47:14.554Z,29.60
2018-10-21T00:49:43.392Z,23.50
2018-10-21T00:52:12.254Z,23.93
2018-10-21T00:54:41.357Z,23.33
2018-10-21T00:57:10.240Z,25.70
2018-10-21T00:59:38.961Z,23.37
2018-10-21T01:02:08.189Z,27.50
2018-10-21T01:04:38.011Z,28.47
2018-10-21T01:07:07.081Z,23.63
2018-10-21T01:09:35.880Z,21.10
2018-10-21T01:12:05.607Z,23.10
2018-10-21T01:14:40.217Z,19.07
2018-10-21T01:17:09.089Z,22.17
2018-10-21T01:19:37.891Z,25.43
2018-10-21T01:22:06.741Z,23.23
2018-10-21T01:24:35.529Z,23.87
2018-10-21T01:27:06.177Z,28.37
2018-10-21T01:29:46.325Z,21.07
2018-10-21T01:32:18.170Z,23.43
2018-10-21T01:34:47.308Z,22.07
2018-10-21T01:37:21.578Z,25.17
2018-10-21T01:40:56.548Z,26.83
2018-10-21T01:43:27.724Z,22.40
2018-10-21T01:45:56.937Z,28.93
2018-10-21T01:48:30.622Z,19.63
2018-10-21T01:50:59.738Z,20.80
2018-10-21T01:53:28.572Z,22.70
2018-10-21T01:55:57.381Z,21.00
2018-10-21T01:58:30.124Z,25.10
2018-10-21T02:00:59.277Z,25.17
2018-10-21T02:03:31.764Z,27.77
2018-10-21T02:06:00.624Z,19.73
2018-10-21T02:08:32.764Z,20.23
2018-10-21T02:11:01.898Z,24.20
2018-10-21T02:13:30.689Z,27.97
2018-10-21T02:16:10.557Z,22.20
2018-10-21T02:18:39.700Z,25.13
2018-10-21T02:23:47.906Z,29.77
2018-10-21T02:26:16.823Z,29.53
2018-10-21T02:28:45.686Z,20.97
2018-10-21T02:31:16.477Z,29.87
2018-10-21T02:33:45.373Z,28.70
2018-10-21T02:36:15.141Z,26.53
2018-10-21T02:38:44.269Z,24.03
2018-10-21T02:41:27.052Z,26.47
2018-10-21T02:44:03.153Z,28.30
2018-10-21T02:46:32.244Z,28.67
2018-10-21T02:49:08.044Z,27.93
2018-10-21T02:51:37.250Z,28.40
2018-10-21T02:54:06.513Z,31.50
2018-10-21T02:56:35.346Z,28.27
2018-10-21T02:59:04.346Z,26.53
2018-10-21T03:01:33.217Z,30.17
2018-10-21T03:04:02.997Z,25.50
2018-10-21T03:06:31.822Z,27.10
2018-10-21T03:09:02.812Z,31.83
2018-10-21T03:11:31.961Z,26.60
2018-10-21T03:14:05.500Z,31.43
2018-10-21T03:16:34.383Z,23.40
2018-10-21T03:19:08.938Z,25.10
2018-10-21T03:21:37.850Z,25.00
2018-10-21T03:24:07.025Z,27.90
2018-10-21T03:26:35.909Z,32.57
2018-10-21T03:29:04.790Z,29.10
2018-10-21T03:31:35.867Z,21.60
2018-10-21T03:34:05.421Z,37.00
2018-10-21T03:36:34.091Z,21.53
2018-10-21T03:39:03.309Z,25.27
2018-10-21T03:41:34.980Z,31.13
2018-10-21T03:44:04.384Z,25.83
2018-10-21T03:46:33.183Z,26.37
2018-10-21T03:49:01.906Z,24.33
2018-10-21T03:51:30.986Z,24.43
2018-10-21T03:54:00.308Z,26.40
2018-10-21T03:56:29.106Z,25.97
2018-10-21T03:58:57.840Z,27.23
2018-10-21T04:01:26.669Z,24.80
2018-10-21T04:03:56.823Z,24.40
2018-10-21T04:06:25.673Z,31.77
2018-10-21T04:08:54.440Z,23.80
2018-10-21T04:11:24.935Z,22.70
2018-10-21T04:13:53.821Z,31.07
2018-10-21T04:16:25.328Z,22.97
2018-10-21T04:18:54.198Z,33.47
2018-10-21T04:21:24.025Z,26.40
2018-10-21T04:23:53.267Z,23.33
2018-10-21T04:26:22.140Z,33.97
2018-10-21T04:28:50.970Z,24.37
2018-10-21T04:31:20.117Z,24.30
2018-10-21T04:33:51.136Z,26.37
2018-10-21T04:36:50.157Z,25.77
2018-10-21T04:39:30.312Z,27.97
2018-10-21T04:42:03.893Z,24.20
2018-10-21T04:44:32.972Z,28.00
2018-10-21T04:47:01.900Z,26.70
2018-10-21T04:49:35.512Z,24.33
2018-10-21T04:52:05.278Z,28.67
2018-10-21T04:54:36.521Z,30.10
2018-10-21T04:59:42.987Z,34.57
2018-10-21T05:02:13.219Z,26.83
2018-10-21T05:04:42.020Z,28.53
2018-10-21T05:07:16.184Z,29.53
2018-10-21T05:09:45.010Z,33.80
2018-10-21T05:12:13.805Z,33.90
2018-10-21T05:14:42.901Z,29.20
2018-10-21T05:17:11.790Z,24.60
2018-10-21T05:19:43.860Z,35.33
2018-10-21T05:22:13.050Z,30.13
2018-10-21T05:24:41.856Z,203.40
2018-10-21T05:27:10.660Z,40.67
2018-10-21T05:29:39.764Z,32.50
2018-10-21T05:32:08.559Z,29.97
2018-10-21T05:34:37.374Z,30.13
2018-10-21T05:37:13.137Z,33.30
2018-10-21T05:39:41.995Z,34.00
2018-10-21T05:42:15.587Z,37.27
2018-10-21T05:44:44.439Z,35.53
2018-10-21T05:47:13.292Z,34.27
2018-10-21T05:49:42.405Z,37.20
2018-10-21T05:52:12.425Z,29.23
2018-10-21T05:54:43.140Z,29.63
2018-10-21T05:57:12.245Z,29.97
2018-10-21T05:59:41.132Z,30.37
2018-10-21T06:02:09.929Z,26.30
2018-10-21T06:04:39.017Z,34.63
2018-10-21T06:07:07.873Z,32.60
2018-10-21T06:09:36.688Z,28.17
2018-10-21T06:12:09.152Z,33.93
2018-10-21T06:14:37.965Z,36.77
2018-10-21T06:17:13.052Z,28.97
2018-10-21T06:19:46.030Z,37.93
2018-10-21T06:22:15.026Z,30.37
2018-10-21T06:24:48.686Z,30.57
2018-10-21T06:27:17.782Z,44.27
2018-10-21T06:29:47.568Z,31.37
2018-10-21T06:32:16.370Z,37.70
2018-10-21T06:34:45.173Z,32.80
2018-10-21T06:37:14.010Z,38.10
2018-10-21T06:39:42.836Z,39.20
2018-10-21T06:42:21.561Z,38.53
2018-10-21T06:44:50.660Z,33.30
2018-10-21T06:47:19.463Z,37.87
2018-10-21T06:49:48.297Z,37.53
2018-10-21T06:52:17.542Z,37.77
2018-10-21T06:54:57.196Z,84.63
2018-10-21T06:57:26.477Z,37.97
2018-10-21T06:59:55.268Z,35.53
2018-10-21T07:02:24.081Z,37.10
2018-10-21T07:04:53.235Z,34.40
2018-10-21T07:07:22.214Z,30.13
2018-10-21T07:09:51.386Z,28.27
2018-10-21T07:12:20.239Z,29.13
2018-10-21T07:14:49.065Z,30.77
2018-10-21T07:17:18.160Z,33.10
2018-10-21T07:19:47.007Z,38.40
2018-10-21T07:22:16.021Z,37.93
2018-10-21T07:24:45.000Z,34.37
2018-10-21T07:27:13.844Z,64.93
2018-10-21T07:29:42.673Z,47.73
2018-10-21T07:32:16.774Z,42.53
2018-10-21T07:34:45.592Z,41.07
2018-10-21T07:37:14.433Z,36.73
2018-10-21T07:39:43.573Z,48.27
2018-10-21T07:42:12.429Z,38.90
2018-10-21T07:44:41.258Z,32.50
2018-10-21T07:47:10.065Z,29.47
2018-10-21T07:49:38.889Z,32.93
2018-10-21T07:52:07.848Z,36.93
2018-10-21T07:54:36.852Z,30.93
2018-10-21T07:57:05.802Z,32.57
2018-10-21T07:59:37.221Z,29.00
2018-10-21T08:02:06.835Z,34.93
2018-10-21T08:04:35.943Z,36.10
2018-10-21T08:07:22.125Z,31.13
2018-10-21T08:09:51.489Z,34.07
2018-10-21T08:12:24.165Z,27.77
2018-10-21T08:14:53.148Z,31.93
2018-10-21T08:17:26.104Z,29.03
2018-10-21T08:19:55.504Z,29.73
2018-10-21T08:22:24.441Z,31.20
2018-10-21T08:24:53.849Z,31.20
2018-10-21T08:27:22.875Z,31.40
2018-10-21T08:29:53.685Z,26.33
2018-10-21T08:32:23.854Z,20.77
2018-10-21T08:34:53.327Z,31.93
2018-10-21T08:37:22.213Z,23.70
2018-10-21T08:39:57.172Z,25.43
2018-10-21T08:42:26.581Z,26.93
2018-10-21T08:44:55.537Z,30.97
2018-10-21T08:47:24.610Z,21.33
2018-10-21T08:49:53.809Z,22.37
2018-10-21T08:52:26.633Z,25.00
2018-10-21T08:54:55.999Z,30.63
2018-10-21T08:57:26.625Z,27.73
2018-10-21T08:59:57.257Z,25.10
2018-10-21T09:02:32.433Z,38.80
2018-10-21T09:05:08.419Z,26.23
2018-10-21T09:07:37.311Z,23.90
2018-10-21T09:10:18.379Z,27.10
2018-10-21T09:12:47.263Z,27.00
2018-10-21T09:15:17.428Z,23.20
2018-10-21T09:17:46.508Z,20.83
2018-10-21T09:20:16.660Z,21.80
2018-10-21T09:22:45.548Z,18.97
2018-10-21T09:25:15.120Z,17.50
2018-10-21T09:27:44.780Z,16.20
2018-10-21T09:30:15.278Z,16.30
2018-10-21T09:32:44.416Z,28.03
2018-10-21T09:35:14.756Z,16.70
2018-10-21T09:37:43.899Z,27.93
2018-10-21T09:40:15.271Z,19.00
2018-10-21T09:42:44.582Z,16.10
2018-10-21T09:45:14.896Z,15.90
2018-10-21T09:47:48.779Z,17.30
2018-10-21T09:50:25.224Z,17.33
2018-10-21T09:52:54.368Z,14.67
2018-10-21T09:58:04.235Z,18.37
2018-10-21T10:00:45.315Z,13.50
2018-10-21T10:03:28.518Z,13.70
2018-10-21T10:06:02.740Z,11.83
2018-10-21T10:08:32.046Z,13.77
2018-10-21T10:11:00.908Z,15.17
2018-10-21T10:13:29.743Z,9.57
2018-10-21T10:16:05.145Z,9.10
2018-10-21T10:18:34.216Z,10.20
2018-10-21T10:21:03.224Z,14.00
2018-10-21T10:23:32.461Z,10.27
2018-10-21T10:26:02.499Z,16.77
2018-10-21T10:28:31.389Z,10.67
2018-10-21T10:31:00.589Z,15.37
2018-10-21T10:33:29.427Z,14.77
2018-10-21T10:35:58.276Z,18.70
2018-10-21T10:38:27.910Z,11.80
2018-10-21T10:40:56.758Z,28.10
2018-10-21T10:43:28.957Z,14.17
2018-10-21T10:45:58.070Z,10.30
2018-10-21T10:48:26.897Z,13.63
2018-10-21T10:50:55.772Z,7.87
2018-10-21T10:53:24.925Z,6.17
2018-10-21T10:55:53.870Z,13.03
2018-10-21T10:58:24.823Z,7.23
2018-10-21T11:00:53.708Z,7.97
2018-10-21T11:03:24.659Z,6.43
2018-10-21T11:05:53.870Z,8.43
2018-10-21T11:08:22.724Z,12.73
2018-10-21T11:10:51.583Z,8.87
2018-10-21T11:13:20.408Z,6.20
2018-10-21T11:15:55.335Z,15.53
2018-10-21T11:18:24.617Z,6.37
2018-10-21T11:20:53.430Z,6.00
2018-10-21T11:23:22.448Z,4.53
2018-10-21T11:25:52.074Z,9.00
2018-10-21T11:28:20.944Z,10.30
2018-10-21T11:30:49.797Z,4.13
2018-10-21T11:33:18.914Z,4.67
2018-10-21T11:38:27.630Z,7.60
2018-10-21T11:40:57.936Z,5.90
2018-10-21T11:43:26.777Z,6.90
2018-10-21T11:45:56.121Z,4.10
2018-10-21T11:48:24.919Z,7.37
2018-10-21T11:50:59.730Z,3.90
2018-10-21T11:53:28.641Z,9.03
2018-10-21T11:55:57.453Z,3.03
2018-10-21T11:58:31.881Z,4.90
2018-10-21T12:01:00.840Z,6.43
2018-10-21T12:03:35.015Z,8.53
2018-10-21T12:06:06.172Z,4.30
2018-10-21T12:08:35.019Z,4.50
2018-10-21T12:11:04.184Z,6.20
2018-10-21T12:13:36.223Z,2.40
2018-10-21T12:16:06.460Z,2.50
2018-10-21T12:18:35.648Z,2.03
2018-10-21T12:21:35.230Z,8.87
2018-10-21T12:24:05.640Z,3.20
2018-10-21T12:26:34.956Z,4.70
2018-10-21T12:29:05.017Z,3.60
2018-10-21T12:32:36.593Z,3.67
2018-10-21T12:35:07.769Z,2.33
2018-10-21T12:37:37.869Z,2.13
2018-10-21T12:40:07.910Z,4.13
2018-10-21T12:42:37.066Z,3.17
2018-10-21T12:45:07.998Z,2.30
2018-10-21T12:50:10.429Z,10.43
2018-10-21T12:52:42.699Z,2.70
2018-10-21T12:55:11.648Z,2.57
2018-10-21T12:57:42.549Z,2.97
2018-10-21T13:00:11.777Z,1.93
2018-10-21T13:02:40.693Z,2.20
2018-10-21T13:05:09.576Z,2.53
2018-10-21T13:07:38.705Z,2.57
2018-10-21T13:10:07.724Z,6.53
2018-10-21T13:12:40.141Z,7.47
2018-10-21T13:15:09.608Z,3.53
2018-10-21T13:17:38.597Z,4.10
2018-10-21T13:20:07.509Z,2.03
2018-10-21T13:22:51.101Z,3.33
2018-10-21T13:25:20.145Z,1.23
2018-10-21T13:27:49.185Z,2.20
2018-10-21T13:30:18.073Z,1.40
2018-10-21T13:32:46.965Z,4.13
2018-10-21T13:35:16.238Z,3.87
2018-10-21T13:37:49.714Z,3.80
2018-10-21T13:40:18.641Z,3.70
2018-10-21T13:42:47.915Z,5.87
2018-10-21T13:45:16.762Z,7.63
2018-10-21T13:47:45.702Z,4.77
2018-10-21T13:50:15.041Z,7.60
2018-10-21T13:52:44.035Z,16.97
2018-10-21T13:55:14.963Z,13.40
2018-10-21T13:57:44.074Z,14.20
2018-10-21T14:00:13.036Z,9.63
2018-10-21T14:02:41.872Z,3.10
2018-10-21T14:05:11.099Z,5.83
2018-10-21T14:07:40.080Z,3.03
2018-10-21T14:10:09.270Z,2.60
2018-10-21T14:12:38.471Z,5.37
2018-10-21T14:15:08.492Z,3.00
2018-10-21T14:24:05.010Z,2.73
2018-10-21T14:26:34.099Z,6.30
2018-10-21T14:29:03.106Z,6.40
2018-10-21T14:31:32.520Z,7.43
2018-10-21T14:34:01.379Z,5.17
2018-10-21T14:36:59.559Z,5.63
2018-10-21T14:39:33.746Z,3.10
2018-10-21T14:42:04.716Z,3.27
2018-10-21T14:44:33.844Z,2.90
2018-10-21T14:47:06.390Z,3.47
2018-10-21T14:49:35.403Z,3.63
2018-10-21T14:52:06.425Z,6.23
2018-10-21T14:54:36.447Z,2.67
2018-10-21T14:57:05.392Z,3.90
2018-10-21T14:59:34.222Z,7.17
2018-10-21T15:02:05.039Z,20.83
2018-10-21T15:04:33.875Z,7.47
2018-10-21T15:07:03.294Z,6.90
2018-10-21T15:09:32.104Z,7.00
2018-10-21T15:12:01.082Z,2.93
2018-10-21T15:14:30.194Z,3.67
2018-10-21T15:16:59.043Z,3.43
2018-10-21T15:19:31.207Z,6.40
2018-10-21T15:22:00.571Z,5.40
2018-10-21T15:24:29.535Z,10.63
2018-10-21T15:26:58.420Z,13.03
2018-10-21T15:29:27.761Z,4.40
2018-10-21T15:31:56.749Z,6.77
2018-10-21T15:34:25.775Z,3.23
2018-10-21T15:36:56.380Z,7.77
2018-10-21T15:39:25.254Z,5.40
2018-10-21T15:42:00.696Z,4.50
2018-10-21T15:44:29.971Z,5.57
2018-10-21T15:46:59.268Z,7.70
2018-10-21T15:49:28.134Z,18.33
2018-10-21T15:51:57.481Z,17.43
2018-10-21T15:54:29.727Z,25.87
2018-10-21T15:56:58.656Z,19.57
2018-10-21T15:59:28.135Z,9.20
2018-10-21T16:01:59.333Z,22.17
2018-10-21T16:04:28.402Z,25.23
2018-10-21T16:06:57.726Z,24.30
2018-10-21T16:09:26.613Z,31.13
2018-10-21T16:11:57.231Z,29.00
2018-10-21T16:14:26.879Z,31.43
2018-10-21T16:16:55.837Z,27.37
2018-10-21T16:22:10.960Z,23.43
2018-10-21T16:24:40.459Z,20.40
2018-10-21T16:27:09.533Z,29.30
2018-10-21T16:29:40.019Z,35.33
2018-10-21T16:32:09.859Z,36.90
2018-10-21T16:34:43.762Z,39.17
2018-10-21T16:37:12.714Z,35.63
2018-10-21T16:39:41.590Z,44.03
2018-10-21T16:42:10.435Z,41.33
2018-10-21T16:44:45.612Z,46.23
2018-10-21T16:47:14.498Z,33.10
2018-10-21T16:49:43.409Z,35.17
2018-10-21T16:52:12.266Z,38.90
2018-10-21T16:54:41.219Z,42.57
2018-10-21T16:57:12.188Z,37.43
2018-10-21T16:59:41.211Z,29.93
2018-10-21T17:02:10.176Z,30.73
2018-10-21T17:04:39.441Z,27.27
2018-10-21T17:07:08.560Z,13.67
2018-10-21T17:09:37.912Z,26.27
2018-10-21T17:12:12.335Z,14.90
2018-10-21T17:14:41.216Z,12.80
2018-10-21T17:17:10.352Z,8.50
2018-10-21T17:19:39.604Z,6.87
2018-10-21T17:22:08.695Z,7.07
2018-10-21T17:24:38.727Z,15.13
2018-10-21T17:27:10.708Z,11.80
2018-10-21T17:29:43.879Z,13.10
2018-10-21T17:35:20.604Z,18.17
2018-10-21T17:37:53.612Z,10.03
2018-10-21T17:40:23.091Z,18.93
2018-10-21T17:42:52.067Z,28.87
2018-10-21T17:45:21.197Z,10.07
2018-10-21T17:47:50.400Z,6.00
2018-10-21T17:50:19.693Z,9.13
2018-10-21T17:52:49.129Z,16.80
2018-10-21T17:55:18.914Z,12.80
2018-10-21T17:57:48.730Z,6.63
2018-10-21T18:00:18.146Z,7.40
2018-10-21T18:02:47.159Z,15.47
2018-10-21T18:05:16.301Z,10.27
2018-10-21T18:07:45.692Z,14.97
2018-10-21T18:10:16.423Z,13.50
2018-10-21T18:12:45.494Z,8.37
2018-10-21T18:15:16.196Z,6.73
2018-10-21T18:17:45.176Z,7.57
2018-10-21T18:20:14.626Z,8.63
2018-10-21T18:22:43.951Z,7.30
2018-10-21T18:25:13.051Z,4.60
2018-10-21T18:27:42.828Z,10.90
2018-10-21T18:30:13.544Z,9.57
2018-10-21T18:32:42.970Z,7.83
2018-10-21T18:35:13.569Z,10.90
2018-10-21T18:37:42.916Z,6.57
2018-10-21T18:40:12.617Z,8.87
2018-10-21T18:42:42.217Z,6.27
2018-10-21T18:45:13.584Z,13.03
2018-10-21T18:47:43.222Z,9.90
2018-10-21T18:50:14.278Z,12.27
2018-10-21T18:52:43.872Z,6.00
2018-10-21T18:55:13.439Z,8.93
2018-10-21T18:57:42.556Z,12.40
2018-10-21T19:00:16.406Z,12.53
2018-10-21T19:02:45.650Z,9.17
2018-10-21T19:05:45.222Z,8.57
2018-10-21T19:08:14.720Z,27.43
2018-10-21T19:10:43.750Z,9.43
2018-10-21T19:13:13.044Z,11.00
2018-10-21T19:15:42.411Z,15.57
2018-10-21T19:18:11.558Z,14.67
2018-10-21T19:20:40.656Z,16.63
2018-10-21T19:23:10.277Z,10.47
2018-10-21T19:25:39.297Z,17.33
2018-10-21T19:28:09.654Z,22.50
2018-10-21T19:30:39.102Z,14.00
2018-10-21T19:33:08.193Z,11.70
2018-10-21T19:35:37.327Z,17.73
2018-10-21T19:38:07.112Z,10.53
2018-10-21T19:40:36.102Z,18.20
2018-10-21T19:43:05.325Z,14.33
2018-10-21T19:45:34.539Z,10.43
2018-10-21T19:48:05.753Z,11.20
2018-10-21T19:50:34.814Z,11.50
2018-10-21T19:53:04.990Z,12.17
2018-10-21T19:55:33.999Z,16.90
2018-10-21T19:58:04.094Z,10.77
2018-10-21T20:00:33.003Z,14.33
2018-10-21T20:03:02.189Z,12.10
2018-10-21T20:05:31.468Z,14.63
2018-10-21T20:08:00.414Z,17.17
2018-10-21T20:10:29.406Z,12.17
2018-10-21T20:12:58.691Z,11.07
2018-10-21T20:15:27.582Z,13.70
2018-10-21T20:17:56.651Z,17.23
2018-10-21T20:20:25.947Z,15.53
2018-10-21T20:22:54.903Z,11.73
2018-10-21T20:25:23.867Z,12.93
2018-10-21T20:27:53.199Z,46.27
2018-10-21T20:30:22.210Z,15.43
2018-10-21T20:32:51.257Z,16.47
2018-10-21T20:35:20.510Z,13.13
2018-10-21T20:37:49.860Z,21.77
2018-10-21T20:40:19.000Z,14.30
2018-10-21T20:42:48.327Z,12.70
2018-10-21T20:45:17.370Z,11.80
2018-10-21T20:47:46.545Z,13.97
2018-10-21T20:50:16.187Z,16.50
2018-10-21T20:52:45.285Z,9.43
2018-10-21T20:55:14.778Z,7.80
2018-10-21T20:57:44.189Z,8.43
2018-10-21T21:00:13.287Z,14.87
2018-10-21T21:02:42.404Z,13.00
2018-10-21T21:05:11.863Z,12.70
2018-10-21T21:07:40.907Z,17.73
2018-10-21T21:10:10.351Z,12.37
2018-10-21T21:12:39.846Z,15.70
2018-10-21T21:15:09.579Z,15.87
2018-10-21T21:17:40.853Z,14.00
2018-10-21T21:20:12.884Z,14.17
2018-10-21T21:22:42.652Z,14.67
2018-10-21T21:25:12.442Z,13.77
2018-10-21T21:27:42.469Z,22.50
2018-10-21T21:30:12.129Z,16.63
2018-10-21T21:32:41.738Z,16.00
2018-10-21T21:35:13.245Z,16.40
2018-10-21T21:37:44.574Z,16.50
2018-10-21T21:40:14.982Z,22.10
2018-10-21T21:42:46.083Z,17.13
2018-10-21T21:45:16.416Z,18.63
2018-10-21T21:47:45.685Z,15.60
2018-10-21T21:50:17.472Z,26.97
2018-10-21T21:52:47.261Z,19.03
2018-10-21T21:55:16.531Z,18.70
2018-10-21T21:57:45.735Z,22.30
2018-10-21T22:00:15.184Z,18.13
2018-10-21T22:02:44.235Z,17.07
2018-10-21T22:05:13.521Z,22.60
2018-10-21T22:07:42.521Z,19.47
2018-10-21T22:10:13.208Z,13.73
2018-10-21T22:12:43.418Z,25.03
2018-10-21T22:15:12.381Z,12.70
2018-10-21T22:17:42.067Z,14.73
2018-10-21T22:20:12.247Z,17.03
2018-10-21T22:22:41.208Z,14.83
2018-10-21T22:25:10.484Z,14.90
2018-10-21T22:27:39.517Z,19.23
2018-10-21T22:30:10.167Z,11.47
2018-10-21T22:32:41.352Z,14.20
2018-10-21T22:35:10.609Z,12.90
2018-10-21T22:37:39.619Z,16.20
2018-10-21T22:40:08.870Z,18.40
2018-10-21T22:42:37.897Z,17.90
2018-10-21T22:45:08.248Z,16.47
2018-10-21T22:47:37.371Z,20.03
2018-10-21T22:50:07.997Z,21.93
2018-10-21T22:52:37.388Z,18.40
2018-10-21T22:55:06.881Z,26.57
2018-10-21T22:57:35.988Z,17.03
2018-10-21T23:00:07.529Z,16.30
2018-10-21T23:02:36.463Z,21.33
2018-10-21T23:05:06.962Z,16.40
2018-10-21T23:07:35.952Z,20.60
2018-10-21T23:10:07.222Z,18.57
2018-10-21T23:12:36.421Z,17.73
2018-10-21T23:15:05.605Z,18.20
2018-10-21T23:17:34.503Z,15.63
2018-10-21T23:20:04.197Z,16.33
2018-10-21T23:22:33.189Z,15.47
2018-10-21T23:25:02.125Z,25.60
2018-10-21T23:27:31.443Z,15.50
2018-10-21T23:30:00.420Z,15.60
2018-10-21T23:32:29.373Z,15.03
2018-10-21T23:34:58.299Z,17.93
2018-10-21T23:37:27.260Z,14.67
2018-10-21T23:39:56.219Z,18.83
2018-10-21T23:42:25.500Z,17.70
2018-10-21T23:44:54.438Z,24.00
2018-10-21T23:47:23.419Z,22.80
2018-10-21T23:49:52.346Z,13.87
2018-10-21T23:52:21.433Z,14.17
2018-10-21T23:54:50.587Z,10.93
2018-10-21T23:57:19.447Z,17.10
2018-10-21T23:59:48.322Z,15.73
