createdAt,value
2017-08-22T00:01:27.998Z,99.90
2017-08-22T00:03:55.535Z,99.90
2017-08-22T00:06:23.056Z,99.90
2017-08-22T00:08:50.772Z,99.90
2017-08-22T00:11:18.304Z,99.90
2017-08-22T00:13:45.923Z,99.90
2017-08-22T00:16:13.531Z,99.90
2017-08-22T00:18:41.051Z,99.90
2017-08-22T00:21:08.551Z,99.90
2017-08-22T00:23:36.163Z,99.90
2017-08-22T00:26:03.703Z,99.90
2017-08-22T00:28:31.207Z,99.90
2017-08-22T00:30:58.734Z,99.90
2017-08-22T00:33:26.263Z,99.90
2017-08-22T00:35:53.862Z,99.90
2017-08-22T00:38:21.364Z,99.90
2017-08-22T00:40:48.887Z,99.90
2017-08-22T00:43:16.456Z,99.90
2017-08-22T00:45:43.986Z,99.90
2017-08-22T00:48:11.513Z,99.90
2017-08-22T00:50:39.087Z,99.90
2017-08-22T00:53:06.588Z,99.90
2017-08-22T00:55:34.108Z,99.90
2017-08-22T00:58:01.671Z,99.90
2017-08-22T01:00:29.265Z,99.90
2017-08-22T01:02:56.764Z,99.90
2017-08-22T01:05:24.319Z,99.90
2017-08-22T01:07:51.819Z,99.90
2017-08-22T01:10:19.379Z,99.90
2017-08-22T01:12:47.158Z,99.90
2017-08-22T01:15:14.676Z,99.90
2017-08-22T01:17:42.263Z,99.90
2017-08-22T01:20:09.839Z,99.90
2017-08-22T01:22:37.343Z,99.90
2017-08-22T01:25:04.917Z,99.90
2017-08-22T01:27:32.455Z,99.90
2017-08-22T01:30:00.009Z,99.90
2017-08-22T01:32:27.613Z,99.90
2017-08-22T01:34:55.707Z,99.90
2017-08-22T01:37:23.258Z,99.90
2017-08-22T01:39:50.771Z,99.90
2017-08-22T01:42:18.328Z,99.90
2017-08-22T01:44:45.889Z,99.90
2017-08-22T01:47:13.415Z,99.90
2017-08-22T01:49:40.972Z,99.90
2017-08-22T01:52:08.475Z,99.90
2017-08-22T01:54:35.975Z,99.90
2017-08-22T01:57:03.524Z,99.90
2017-08-22T01:59:31.039Z,99.90
2017-08-22T02:01:58.547Z,99.90
2017-08-22T02:04:26.124Z,99.90
2017-08-22T02:06:53.633Z,99.90
2017-08-22T02:09:21.660Z,99.90
2017-08-22T02:11:49.240Z,99.90
2017-08-22T02:14:16.750Z,99.90
2017-08-22T02:16:44.255Z,99.90
2017-08-22T02:19:11.803Z,99.90
2017-08-22T02:21:39.338Z,99.90
2017-08-22T02:24:12.719Z,99.90
2017-08-22T02:26:40.278Z,99.90
2017-08-22T02:29:07.784Z,99.90
2017-08-22T02:31:35.283Z,99.90
2017-08-22T02:34:02.967Z,99.90
2017-08-22T02:36:30.513Z,99.90
2017-08-22T02:38:58.011Z,99.90
2017-08-22T02:41:25.897Z,99.90
2017-08-22T02:43:53.404Z,99.90
2017-08-22T02:46:21.327Z,99.90
2017-08-22T02:48:49.163Z,99.90
2017-08-22T02:51:16.849Z,99.90
2017-08-22T02:53:44.906Z,99.90
2017-08-22T02:56:12.491Z,99.90
2017-08-22T02:58:40.095Z,99.90
2017-08-22T03:01:07.587Z,99.90
2017-08-22T03:03:35.143Z,99.90
2017-08-22T03:06:02.888Z,99.90
2017-08-22T03:08:30.391Z,99.90
2017-08-22T03:10:57.947Z,99.90
2017-08-22T03:13:25.655Z,99.90
2017-08-22T03:15:53.198Z,99.90
2017-08-22T03:18:20.779Z,99.90
2017-08-22T03:20:48.283Z,99.90
2017-08-22T03:23:15.874Z,99.90
2017-08-22T03:25:43.460Z,99.90
2017-08-22T03:28:10.969Z,99.90
2017-08-22T03:30:38.504Z,99.90
2017-08-22T03:33:06.487Z,99.90
2017-08-22T03:35:34.399Z,99.90
2017-08-22T03:38:02.075Z,99.90
2017-08-22T03:40:29.882Z,99.90
2017-08-22T03:42:57.475Z,99.90
2017-08-22T03:45:24.979Z,99.90
2017-08-22T03:47:52.547Z,99.90
2017-08-22T03:50:20.134Z,99.90
2017-08-22T03:52:47.655Z,99.90
2017-08-22T03:55:15.551Z,99.90
2017-08-22T03:57:43.045Z,99.90
2017-08-22T04:00:10.548Z,99.90
2017-08-22T04:02:38.571Z,99.90
2017-08-22T04:05:06.075Z,99.90
2017-08-22T04:07:33.755Z,99.90
2017-08-22T04:10:01.329Z,99.90
2017-08-22T04:12:28.898Z,99.90
2017-08-22T04:14:56.439Z,99.90
2017-08-22T04:17:24.104Z,99.90
2017-08-22T04:19:51.683Z,99.90
2017-08-22T04:22:19.251Z,99.90
2017-08-22T04:24:46.803Z,99.90
2017-08-22T04:27:14.355Z,99.90
2017-08-22T04:29:41.894Z,99.90
2017-08-22T04:32:09.466Z,99.90
2017-08-22T04:34:36.970Z,99.90
2017-08-22T04:37:04.645Z,99.90
2017-08-22T04:39:32.316Z,99.90
2017-08-22T04:41:59.841Z,99.90
2017-08-22T04:44:27.494Z,99.90
2017-08-22T04:46:55.280Z,99.90
2017-08-22T04:49:22.927Z,99.90
2017-08-22T04:51:50.780Z,99.90
2017-08-22T04:54:18.511Z,99.90
2017-08-22T04:56:46.027Z,99.90
2017-08-22T04:59:13.591Z,99.90
2017-08-22T05:01:41.222Z,99.90
2017-08-22T05:04:08.851Z,99.90
2017-08-22T05:06:36.346Z,99.90
2017-08-22T05:09:04.161Z,99.90
2017-08-22T05:11:31.672Z,99.90
2017-08-22T05:13:59.186Z,99.90
2017-08-22T05:16:26.866Z,99.90
2017-08-22T05:18:54.500Z,99.90
2017-08-22T05:21:22.056Z,99.90
2017-08-22T05:23:49.598Z,99.90
2017-08-22T05:26:17.120Z,99.90
2017-08-22T05:28:44.735Z,99.90
2017-08-22T05:31:12.303Z,99.90
2017-08-22T05:33:39.823Z,99.90
2017-08-22T05:36:07.323Z,99.90
2017-08-22T05:38:34.887Z,99.90
2017-08-22T05:41:02.548Z,99.90
2017-08-22T05:43:30.331Z,99.90
2017-08-22T05:45:57.991Z,99.90
2017-08-22T05:48:25.500Z,99.90
2017-08-22T05:50:53.008Z,99.90
2017-08-22T05:53:20.539Z,99.90
2017-08-22T05:55:48.061Z,99.90
2017-08-22T05:58:15.635Z,99.90
2017-08-22T06:00:43.227Z,99.90
2017-08-22T06:03:10.727Z,99.90
2017-08-22T06:05:38.283Z,99.90
2017-08-22T06:08:06.143Z,99.90
2017-08-22T06:10:33.706Z,99.90
2017-08-22T06:13:02.003Z,99.90
2017-08-22T06:15:29.511Z,99.90
2017-08-22T06:17:57.031Z,99.90
2017-08-22T06:20:24.647Z,99.90
2017-08-22T06:22:52.193Z,99.90
2017-08-22T06:25:19.703Z,99.90
2017-08-22T06:27:47.542Z,99.90
2017-08-22T06:30:15.067Z,99.90
2017-08-22T06:32:42.581Z,99.90
2017-08-22T06:35:10.136Z,99.90
2017-08-22T06:37:37.749Z,99.90
2017-08-22T06:40:05.248Z,99.90
2017-08-22T06:42:33.203Z,99.90
2017-08-22T06:45:00.705Z,99.90
2017-08-22T06:47:28.207Z,99.90
2017-08-22T06:49:56.047Z,99.90
2017-08-22T06:52:23.591Z,99.90
2017-08-22T06:54:51.099Z,99.90
2017-08-22T06:57:18.642Z,99.90
2017-08-22T06:59:46.175Z,99.90
2017-08-22T07:02:13.683Z,99.60
2017-08-22T07:04:41.287Z,98.30
2017-08-22T07:07:09.242Z,96.00
2017-08-22T07:09:36.770Z,95.10
2017-08-22T07:12:04.435Z,94.00
2017-08-22T07:14:32.639Z,91.30
2017-08-22T07:17:00.143Z,88.80
2017-08-22T07:19:27.807Z,82.50
2017-08-22T07:21:55.315Z,76.30
2017-08-22T07:24:22.811Z,74.00
2017-08-22T07:26:50.743Z,76.20
2017-08-22T07:29:18.244Z,74.70
2017-08-22T07:31:45.747Z,69.90
2017-08-22T07:34:14.675Z,68.00
2017-08-22T07:36:42.871Z,68.00
2017-08-22T07:39:10.392Z,66.80
2017-08-22T07:41:37.973Z,65.20
2017-08-22T07:44:05.475Z,64.00
2017-08-22T07:46:33.231Z,63.40
2017-08-22T07:49:00.857Z,63.70
2017-08-22T07:51:28.368Z,63.80
2017-08-22T07:53:56.044Z,64.40
2017-08-22T07:56:23.797Z,63.80
2017-08-22T07:58:51.343Z,64.00
2017-08-22T08:01:47.864Z,64.40
2017-08-22T08:04:15.740Z,61.50
2017-08-22T08:06:43.267Z,59.70
2017-08-22T08:09:11.062Z,57.20
2017-08-22T08:11:38.810Z,56.20
2017-08-22T08:14:06.315Z,57.10
2017-08-22T08:16:34.547Z,56.50
2017-08-22T08:19:02.042Z,55.90
2017-08-22T08:21:29.969Z,53.80
2017-08-22T08:23:57.799Z,52.80
2017-08-22T08:26:25.299Z,51.90
2017-08-22T08:28:52.831Z,50.90
2017-08-22T08:31:20.615Z,49.90
2017-08-22T08:33:48.153Z,51.20
2017-08-22T08:36:15.718Z,50.60
2017-08-22T08:38:43.512Z,51.90
2017-08-22T08:41:11.021Z,52.10
2017-08-22T08:43:38.524Z,51.60
2017-08-22T08:46:06.279Z,51.10
2017-08-22T08:48:34.384Z,51.20
2017-08-22T08:51:02.200Z,49.60
2017-08-22T08:53:29.737Z,48.00
2017-08-22T08:55:57.248Z,46.20
2017-08-22T08:58:25.118Z,49.90
2017-08-22T09:00:52.615Z,49.30
2017-08-22T09:03:20.158Z,49.70
2017-08-22T09:05:48.658Z,49.70
2017-08-22T09:08:16.204Z,49.70
2017-08-22T09:10:43.595Z,47.20
2017-08-22T09:13:10.988Z,45.30
2017-08-22T09:15:38.607Z,45.30
2017-08-22T09:18:06.447Z,45.70
2017-08-22T09:20:34.356Z,45.70
2017-08-22T09:23:01.685Z,44.10
2017-08-22T09:25:29.010Z,43.40
2017-08-22T09:27:56.591Z,44.80
2017-08-22T09:30:24.055Z,45.40
2017-08-22T09:32:51.579Z,43.40
2017-08-22T09:35:19.085Z,41.80
2017-08-22T09:37:47.212Z,41.00
2017-08-22T09:40:15.611Z,41.20
2017-08-22T09:42:43.756Z,41.10
2017-08-22T09:45:11.274Z,41.30
2017-08-22T09:47:38.820Z,40.10
2017-08-22T09:50:06.327Z,39.60
2017-08-22T09:52:33.823Z,40.50
2017-08-22T09:55:01.252Z,41.20
2017-08-22T09:57:28.751Z,39.30
2017-08-22T09:59:56.798Z,37.30
2017-08-22T10:02:24.323Z,37.20
2017-08-22T10:04:51.954Z,34.30
2017-08-22T10:07:19.594Z,36.20
2017-08-22T10:09:47.275Z,35.40
2017-08-22T10:12:15.042Z,34.30
2017-08-22T10:14:42.784Z,34.50
2017-08-22T10:17:10.484Z,35.00
2017-08-22T10:19:38.377Z,34.20
2017-08-22T10:22:06.117Z,33.30
2017-08-22T10:24:33.884Z,33.20
2017-08-22T10:27:01.634Z,33.00
2017-08-22T10:29:29.659Z,33.40
2017-08-22T10:31:57.524Z,31.90
2017-08-22T10:34:26.120Z,32.40
2017-08-22T10:36:53.862Z,33.10
2017-08-22T10:39:21.427Z,34.30
2017-08-22T10:41:48.943Z,34.90
2017-08-22T10:44:16.739Z,35.00
2017-08-22T10:46:44.234Z,35.20
2017-08-22T10:49:11.731Z,34.50
2017-08-22T10:51:39.292Z,33.20
2017-08-22T10:54:06.797Z,34.00
2017-08-22T10:56:34.570Z,35.90
2017-08-22T10:59:02.423Z,36.10
2017-08-22T11:01:29.923Z,36.50
2017-08-22T11:03:58.067Z,37.80
2017-08-22T11:06:25.931Z,34.30
2017-08-22T11:08:54.263Z,37.60
2017-08-22T11:11:22.076Z,37.60
2017-08-22T11:13:50.322Z,34.80
2017-08-22T11:16:17.972Z,32.60
2017-08-22T11:18:45.469Z,30.10
2017-08-22T11:21:13.303Z,31.80
2017-08-22T11:23:41.094Z,34.10
2017-08-22T11:26:09.260Z,34.30
2017-08-22T11:28:36.787Z,34.80
2017-08-22T11:31:04.290Z,33.20
2017-08-22T11:33:31.877Z,30.90
2017-08-22T11:35:59.411Z,31.20
2017-08-22T11:38:26.979Z,33.30
2017-08-22T11:40:55.298Z,37.20
2017-08-22T11:43:22.798Z,37.10
2017-08-22T11:45:50.300Z,36.70
2017-08-22T11:48:18.038Z,36.00
2017-08-22T11:50:45.549Z,35.10
2017-08-22T11:53:13.614Z,35.10
2017-08-22T11:55:41.255Z,36.20
2017-08-22T11:58:08.775Z,36.50
2017-08-22T12:00:36.563Z,36.50
2017-08-22T12:03:04.083Z,38.30
2017-08-22T12:05:31.871Z,37.10
2017-08-22T12:07:59.443Z,36.50
2017-08-22T12:10:27.588Z,36.10
2017-08-22T12:12:55.483Z,36.10
2017-08-22T12:15:23.880Z,37.30
2017-08-22T12:17:51.416Z,37.20
2017-08-22T12:20:19.230Z,36.70
2017-08-22T12:22:46.730Z,34.90
2017-08-22T12:25:14.287Z,33.90
2017-08-22T12:27:41.901Z,32.80
2017-08-22T12:30:09.417Z,33.60
2017-08-22T12:32:36.962Z,34.20
2017-08-22T12:35:04.755Z,32.70
2017-08-22T12:37:32.279Z,32.20
2017-08-22T12:39:59.780Z,32.20
2017-08-22T12:42:27.341Z,33.80
2017-08-22T12:44:54.939Z,35.60
2017-08-22T12:47:22.984Z,35.50
2017-08-22T12:49:50.512Z,35.10
2017-08-22T12:52:18.456Z,37.80
2017-08-22T12:54:46.032Z,38.40
2017-08-22T12:57:13.783Z,39.70
2017-08-22T12:59:41.326Z,40.30
2017-08-22T13:02:08.903Z,41.60
2017-08-22T13:04:36.587Z,43.10
2017-08-22T13:07:04.086Z,41.80
2017-08-22T13:09:32.397Z,41.60
2017-08-22T13:11:59.916Z,38.10
2017-08-22T13:14:27.563Z,37.20
2017-08-22T13:16:55.493Z,36.50
2017-08-22T13:19:23.007Z,35.90
2017-08-22T13:21:50.994Z,35.20
2017-08-22T13:24:18.742Z,33.20
2017-08-22T13:26:46.251Z,30.60
2017-08-22T13:29:13.786Z,29.10
2017-08-22T13:31:41.115Z,28.60
2017-08-22T13:34:08.606Z,29.70
2017-08-22T13:36:36.503Z,31.40
2017-08-22T13:39:04.606Z,32.10
2017-08-22T13:41:32.534Z,33.20
2017-08-22T13:44:00.039Z,32.00
2017-08-22T13:46:27.575Z,30.00
2017-08-22T13:48:55.199Z,28.90
2017-08-22T13:51:22.539Z,28.20
2017-08-22T13:53:50.038Z,28.30
2017-08-22T13:56:17.539Z,28.20
2017-08-22T13:58:45.063Z,30.80
2017-08-22T14:01:12.739Z,31.10
2017-08-22T14:03:40.523Z,30.50
2017-08-22T14:06:08.021Z,30.40
2017-08-22T14:08:35.563Z,31.80
2017-08-22T14:11:03.469Z,33.30
2017-08-22T14:13:32.038Z,32.80
2017-08-22T14:15:59.556Z,32.80
2017-08-22T14:18:27.391Z,32.20
2017-08-22T14:20:54.890Z,32.80
2017-08-22T14:23:22.391Z,35.20
2017-08-22T14:25:50.051Z,33.80
2017-08-22T14:28:17.567Z,34.50
2017-08-22T14:30:45.076Z,36.00
2017-08-22T14:33:12.655Z,35.10
2017-08-22T14:35:40.160Z,34.60
2017-08-22T14:38:07.657Z,33.00
2017-08-22T14:40:35.250Z,32.90
2017-08-22T14:43:02.744Z,32.40
2017-08-22T14:45:30.239Z,32.00
2017-08-22T14:47:57.767Z,33.10
2017-08-22T14:50:25.271Z,32.20
2017-08-22T14:52:53.130Z,33.10
2017-08-22T14:55:20.635Z,33.90
2017-08-22T14:57:48.147Z,33.60
2017-08-22T15:00:15.758Z,34.00
2017-08-22T15:02:43.263Z,33.70
2017-08-22T15:05:10.771Z,33.70
2017-08-22T15:07:38.322Z,35.30
2017-08-22T15:10:05.917Z,36.80
2017-08-22T15:12:33.775Z,36.70
2017-08-22T15:15:01.310Z,36.50
2017-08-22T15:17:28.884Z,35.60
2017-08-22T15:19:56.419Z,35.80
2017-08-22T15:22:24.323Z,35.60
2017-08-22T15:24:51.822Z,36.60
2017-08-22T15:27:19.339Z,37.00
2017-08-22T15:29:47.236Z,39.00
2017-08-22T15:32:14.743Z,37.60
2017-08-22T15:34:42.247Z,39.40
2017-08-22T15:37:09.807Z,38.90
2017-08-22T15:39:37.373Z,39.20
2017-08-22T15:42:05.318Z,38.70
2017-08-22T15:44:32.871Z,38.90
2017-08-22T15:47:00.408Z,38.80
2017-08-22T15:49:27.913Z,38.90
2017-08-22T15:51:55.570Z,39.20
2017-08-22T15:54:23.432Z,40.30
2017-08-22T15:56:50.954Z,40.80
2017-08-22T15:59:18.969Z,39.90
2017-08-22T16:01:46.608Z,40.00
2017-08-22T16:04:14.111Z,41.40
2017-08-22T16:06:42.055Z,41.40
2017-08-22T16:09:09.559Z,41.60
2017-08-22T16:11:37.281Z,41.50
2017-08-22T16:14:05.291Z,41.50
2017-08-22T16:16:33.066Z,42.10
2017-08-22T16:19:01.292Z,42.60
2017-08-22T16:21:28.848Z,43.20
2017-08-22T16:23:56.343Z,43.30
2017-08-22T16:26:23.843Z,42.40
2017-08-22T16:28:51.947Z,41.70
2017-08-22T16:31:19.459Z,42.10
2017-08-22T16:33:47.671Z,42.30
2017-08-22T16:36:15.223Z,43.30
2017-08-22T16:38:43.035Z,43.10
2017-08-22T16:41:10.616Z,42.70
2017-08-22T16:43:38.892Z,42.90
2017-08-22T16:46:06.775Z,43.30
2017-08-22T16:48:34.283Z,44.70
2017-08-22T16:51:02.542Z,45.80
2017-08-22T16:53:30.039Z,45.70
2017-08-22T16:55:57.773Z,45.00
2017-08-22T16:58:25.362Z,45.60
2017-08-22T17:00:53.207Z,45.00
2017-08-22T17:03:20.716Z,45.80
2017-08-22T17:05:49.752Z,46.20
2017-08-22T17:08:17.255Z,46.20
2017-08-22T17:10:45.248Z,46.30
2017-08-22T17:13:13.055Z,46.80
2017-08-22T17:15:40.588Z,47.50
2017-08-22T17:18:08.092Z,46.60
2017-08-22T17:20:35.634Z,47.60
2017-08-22T17:23:03.240Z,48.70
2017-08-22T17:25:30.768Z,47.90
2017-08-22T17:27:58.419Z,48.80
2017-08-22T17:30:25.980Z,49.40
2017-08-22T17:32:53.487Z,49.70
2017-08-22T17:35:21.486Z,49.70
2017-08-22T17:37:48.982Z,50.30
2017-08-22T17:40:16.591Z,51.70
2017-08-22T17:42:44.298Z,52.30
2017-08-22T17:45:11.995Z,53.50
2017-08-22T17:47:39.539Z,53.30
2017-08-22T17:50:07.596Z,54.80
2017-08-22T17:52:35.103Z,56.00
2017-08-22T17:55:02.651Z,57.90
2017-08-22T17:57:30.511Z,56.30
2017-08-22T17:59:58.653Z,57.30
2017-08-22T18:02:26.208Z,59.20
2017-08-22T18:04:54.031Z,61.90
2017-08-22T18:07:21.530Z,63.00
2017-08-22T18:09:49.038Z,64.60
2017-08-22T18:12:16.592Z,65.10
2017-08-22T18:14:44.220Z,66.00
2017-08-22T18:17:11.755Z,68.60
2017-08-22T18:19:39.304Z,67.00
2017-08-22T18:22:06.807Z,68.30
2017-08-22T18:24:34.312Z,69.30
2017-08-22T18:27:03.261Z,72.40
2017-08-22T18:29:30.770Z,72.40
2017-08-22T18:31:58.272Z,72.70
2017-08-22T18:34:26.117Z,76.40
2017-08-22T18:36:53.620Z,79.60
2017-08-22T18:39:21.140Z,80.20
2017-08-22T18:41:49.169Z,80.00
2017-08-22T18:44:16.666Z,80.60
2017-08-22T18:46:44.167Z,80.70
2017-08-22T18:49:11.740Z,82.20
2017-08-22T18:51:39.355Z,82.50
2017-08-22T18:54:06.911Z,83.50
2017-08-22T18:56:35.558Z,85.00
2017-08-22T18:59:03.124Z,86.40
2017-08-22T19:01:31.395Z,86.10
2017-08-22T19:03:59.359Z,87.00
2017-08-22T19:06:27.030Z,90.00
2017-08-22T19:08:54.543Z,88.50
2017-08-22T19:11:22.770Z,90.70
2017-08-22T19:13:50.275Z,90.70
2017-08-22T19:16:17.835Z,88.20
2017-08-22T19:18:45.955Z,90.30
2017-08-22T19:21:14.875Z,90.60
2017-08-22T19:23:42.987Z,90.40
2017-08-22T19:26:10.547Z,91.70
2017-08-22T19:28:39.056Z,90.30
2017-08-22T19:31:06.728Z,91.30
2017-08-22T19:33:34.023Z,92.20
2017-08-22T19:36:01.569Z,90.60
2017-08-22T19:38:29.063Z,91.50
2017-08-22T19:40:56.567Z,91.80
2017-08-22T19:43:24.368Z,92.20
2017-08-22T19:45:51.887Z,91.10
2017-08-22T19:48:19.961Z,92.00
2017-08-22T19:50:47.524Z,91.40
2017-08-22T19:53:15.066Z,91.10
2017-08-22T19:55:42.567Z,91.20
2017-08-22T19:58:10.240Z,90.50
2017-08-22T20:00:37.748Z,90.60
2017-08-22T20:03:05.263Z,92.10
2017-08-22T20:05:32.811Z,92.50
2017-08-22T20:08:00.310Z,92.30
2017-08-22T20:10:27.811Z,92.40
2017-08-22T20:12:55.607Z,92.90
2017-08-22T20:15:23.220Z,94.20
2017-08-22T20:17:50.796Z,93.50
2017-08-22T20:20:18.351Z,94.10
2017-08-22T20:22:45.981Z,94.80
2017-08-22T20:25:13.504Z,95.00
2017-08-22T20:27:41.051Z,95.40
2017-08-22T20:30:08.551Z,96.30
2017-08-22T20:32:36.063Z,95.90
2017-08-22T20:35:03.858Z,96.50
2017-08-22T20:37:31.359Z,97.60
2017-08-22T20:39:58.862Z,98.20
2017-08-22T20:42:26.467Z,98.70
2017-08-22T20:44:54.011Z,99.30
2017-08-22T20:47:21.564Z,99.90
2017-08-22T20:49:50.056Z,99.90
2017-08-22T20:52:17.558Z,99.90
2017-08-22T20:54:45.068Z,99.90
2017-08-22T20:57:13.327Z,99.90
2017-08-22T20:59:40.828Z,99.90
2017-08-22T21:02:08.519Z,99.90
2017-08-22T21:04:36.103Z,99.90
2017-08-22T21:07:03.604Z,99.90
2017-08-22T21:09:31.114Z,99.90
2017-08-22T21:11:59.487Z,99.90
2017-08-22T21:14:27.020Z,99.90
2017-08-22T21:16:54.547Z,99.90
2017-08-22T21:19:22.099Z,99.90
2017-08-22T21:21:49.626Z,99.90
2017-08-22T21:24:17.018Z,99.90
2017-08-22T21:26:44.688Z,99.90
2017-08-22T21:29:12.243Z,99.90
2017-08-22T21:31:39.767Z,99.90
2017-08-22T21:34:08.023Z,99.90
2017-08-22T21:36:35.539Z,99.90
2017-08-22T21:39:03.055Z,99.90
2017-08-22T21:41:30.975Z,99.90
2017-08-22T21:43:58.522Z,99.90
2017-08-22T21:46:26.026Z,99.90
2017-08-22T21:48:53.920Z,99.90
2017-08-22T21:51:21.440Z,99.90
2017-08-22T21:53:48.964Z,99.90
2017-08-22T21:56:16.580Z,99.90
2017-08-22T21:58:44.092Z,99.90
2017-08-22T22:01:11.597Z,99.90
2017-08-22T22:03:39.187Z,99.90
2017-08-22T22:06:06.687Z,99.90
2017-08-22T22:08:34.260Z,99.90
2017-08-22T22:11:01.922Z,99.90
2017-08-22T22:13:29.463Z,99.90
2017-08-22T22:15:57.010Z,99.90
2017-08-22T22:18:24.563Z,99.90
2017-08-22T22:20:52.082Z,99.90
2017-08-22T22:23:19.612Z,99.90
2017-08-22T22:25:48.280Z,99.90
2017-08-22T22:28:15.800Z,99.90
2017-08-22T22:30:43.323Z,99.90
2017-08-22T22:33:10.890Z,99.90
2017-08-22T22:35:38.408Z,99.90
2017-08-22T22:38:05.907Z,99.90
2017-08-22T22:40:33.707Z,99.90
2017-08-22T22:43:01.300Z,99.90
2017-08-22T22:45:28.806Z,99.90
2017-08-22T22:47:56.636Z,99.90
2017-08-22T22:50:24.159Z,99.90
2017-08-22T22:52:51.680Z,99.90
2017-08-22T22:55:19.507Z,99.90
2017-08-22T22:57:47.055Z,99.90
2017-08-22T23:00:14.567Z,99.90
2017-08-22T23:02:42.250Z,99.90
2017-08-22T23:05:09.767Z,99.90
2017-08-22T23:07:37.295Z,99.90
2017-08-22T23:10:05.117Z,99.90
2017-08-22T23:12:32.619Z,99.90
2017-08-22T23:15:00.115Z,99.90
2017-08-22T23:17:27.876Z,99.90
2017-08-22T23:19:55.392Z,99.90
2017-08-22T23:22:22.914Z,99.90
2017-08-22T23:24:50.530Z,99.90
2017-08-22T23:27:18.344Z,99.90
2017-08-22T23:29:45.919Z,99.90
2017-08-22T23:32:13.496Z,99.90
2017-08-22T23:34:41.015Z,99.90
2017-08-22T23:37:08.567Z,99.90
2017-08-22T23:39:36.210Z,99.90
2017-08-22T23:42:03.764Z,99.90
2017-08-22T23:44:31.264Z,99.90
2017-08-22T23:46:59.076Z,99.90
2017-08-22T23:49:26.581Z,99.90
2017-08-22T23:51:54.207Z,99.90
2017-08-22T23:54:22.153Z,99.90
2017-08-22T23:56:49.726Z,99.90
2017-08-22T23:59:17.231Z,99.90
