createdAt,value
2022-08-16T00:00:04.590Z,97559.97
2022-08-16T00:02:11.948Z,97560.16
2022-08-16T00:04:17.998Z,97559.47
2022-08-16T00:06:24.585Z,97550.00
2022-08-16T00:08:36.494Z,97558.25
2022-08-16T00:10:42.474Z,97555.47
2022-08-16T00:12:48.334Z,97566.38
2022-08-16T00:14:58.673Z,97561.34
2022-08-16T00:17:18.934Z,97561.44
2022-08-16T00:19:28.566Z,97565.00
2022-08-16T00:21:53.136Z,97563.41
2022-08-16T00:24:04.858Z,97568.28
2022-08-16T00:26:35.447Z,97566.56
2022-08-16T00:28:35.136Z,97560.47
2022-08-16T00:30:43.335Z,97561.06
2022-08-16T00:32:52.635Z,97562.22
2022-08-16T00:35:02.021Z,97566.44
2022-08-16T00:37:07.133Z,97562.69
2022-08-16T00:39:15.410Z,97563.88
2022-08-16T00:41:21.097Z,97565.72
2022-08-16T00:43:43.229Z,97561.44
2022-08-16T00:46:00.360Z,97574.66
2022-08-16T00:48:30.651Z,97570.66
2022-08-16T00:50:36.840Z,97576.09
2022-08-16T00:52:50.553Z,97569.97
2022-08-16T00:54:56.490Z,97571.53
2022-08-16T00:57:04.486Z,97573.91
2022-08-16T00:59:15.216Z,97571.03
2022-08-16T01:01:23.941Z,97573.97
2022-08-16T01:03:34.954Z,97574.38
2022-08-16T01:05:41.229Z,97583.91
2022-08-16T01:07:50.718Z,97579.56
2022-08-16T01:09:57.941Z,97583.19
2022-08-16T01:12:08.476Z,97584.31
2022-08-16T01:14:20.315Z,97583.50
2022-08-16T01:16:34.907Z,97583.66
2022-08-16T01:18:44.237Z,97584.59
2022-08-16T01:20:56.067Z,97570.84
2022-08-16T01:23:08.682Z,97579.78
2022-08-16T01:25:22.092Z,97575.16
2022-08-16T01:27:34.746Z,97577.13
2022-08-16T01:29:56.949Z,97576.13
2022-08-16T01:32:04.095Z,97584.31
2022-08-16T01:34:22.646Z,97580.16
2022-08-16T01:36:30.553Z,97593.66
2022-08-16T01:38:39.094Z,97581.44
2022-08-16T01:40:47.596Z,97592.97
2022-08-16T01:42:53.991Z,97589.53
2022-08-16T01:45:00.780Z,97588.00
2022-08-16T01:47:06.170Z,97593.41
2022-08-16T01:49:14.934Z,97586.75
2022-08-16T01:51:23.997Z,97588.56
2022-08-16T01:53:30.870Z,97586.88
2022-08-16T01:55:54.143Z,97589.38
2022-08-16T01:58:00.622Z,97588.56
2022-08-16T02:00:10.502Z,97580.75
2022-08-16T02:02:26.748Z,97581.47
2022-08-16T02:04:49.115Z,97585.91
2022-08-16T02:07:03.938Z,97590.50
2022-08-16T02:09:12.826Z,97591.34
2022-08-16T02:11:21.531Z,97589.69
2022-08-16T02:13:27.924Z,97588.28
2022-08-16T02:15:42.317Z,97582.44
2022-08-16T02:17:48.955Z,97581.91
2022-08-16T02:20:00.159Z,97582.72
2022-08-16T02:22:08.688Z,97582.88
2022-08-16T02:24:32.900Z,97584.00
2022-08-16T02:26:48.974Z,97592.47
2022-08-16T02:28:55.272Z,97592.75
2022-08-16T02:31:05.194Z,97600.13
2022-08-16T02:33:11.822Z,97599.44
2022-08-16T02:35:17.324Z,97597.19
2022-08-16T02:37:39.702Z,97592.19
2022-08-16T02:39:54.031Z,97591.78
2022-08-16T02:42:02.381Z,97589.84
2022-08-16T02:44:08.725Z,97591.66
2022-08-16T02:46:14.085Z,97582.91
2022-08-16T02:48:29.351Z,97593.19
2022-08-16T02:50:55.124Z,97597.47
2022-08-16T02:53:01.030Z,97589.97
2022-08-16T02:55:09.327Z,97586.09
2022-08-16T02:57:16.998Z,97588.03
2022-08-16T02:59:23.436Z,97589.13
2022-08-16T03:01:37.145Z,97593.88
2022-08-16T03:04:40.734Z,97588.81
2022-08-16T03:06:36.411Z,97586.59
2022-08-16T03:08:56.105Z,97586.03
2022-08-16T03:11:03.353Z,97583.53
2022-08-16T03:13:12.886Z,97585.34
2022-08-16T03:15:20.984Z,97580.75
2022-08-16T03:17:32.214Z,97588.69
2022-08-16T03:19:48.627Z,97587.53
2022-08-16T03:22:05.538Z,97585.06
2022-08-16T03:24:29.260Z,97592.81
2022-08-16T03:26:35.989Z,97583.78
2022-08-16T03:28:44.509Z,97588.97
2022-08-16T03:30:52.015Z,97582.00
2022-08-16T03:33:01.020Z,97582.69
2022-08-16T03:35:12.232Z,97575.88
2022-08-16T03:37:17.270Z,97580.47
2022-08-16T03:39:22.396Z,97582.97
2022-08-16T03:41:29.602Z,97583.25
2022-08-16T03:43:54.828Z,97585.44
2022-08-16T03:46:04.304Z,97584.34
2022-08-16T03:48:15.134Z,97591.56
2022-08-16T03:50:25.952Z,97592.53
2022-08-16T03:52:32.740Z,97599.63
2022-08-16T03:54:40.086Z,97595.56
2022-08-16T03:56:59.292Z,97601.81
2022-08-16T03:59:09.438Z,97600.13
2022-08-16T04:01:29.423Z,97593.19
2022-08-16T04:03:35.607Z,97596.66
2022-08-16T04:05:44.471Z,97601.13
2022-08-16T04:07:53.018Z,97603.63
2022-08-16T04:09:59.182Z,97602.38
2022-08-16T04:12:04.248Z,97605.56
2022-08-16T04:14:33.408Z,97603.38
2022-08-16T04:16:41.499Z,97606.94
2022-08-16T04:19:05.616Z,97606.22
2022-08-16T04:21:11.502Z,97610.94
2022-08-16T04:23:16.685Z,97616.75
2022-08-16T04:25:23.717Z,97617.16
2022-08-16T04:27:29.003Z,97623.09
2022-08-16T04:29:44.142Z,97623.22
2022-08-16T04:31:56.299Z,97621.16
2022-08-16T04:34:07.190Z,97617.94
2022-08-16T04:36:19.967Z,97620.47
2022-08-16T04:38:26.271Z,97613.38
2022-08-16T04:40:33.210Z,97620.31
2022-08-16T04:42:39.952Z,97621.03
2022-08-16T04:44:53.983Z,97625.31
2022-08-16T04:47:21.777Z,97626.56
2022-08-16T04:49:38.444Z,97628.94
2022-08-16T04:51:53.608Z,97633.25
2022-08-16T04:54:00.132Z,97632.13
2022-08-16T04:56:11.282Z,97629.94
2022-08-16T04:58:44.081Z,97627.31
2022-08-16T05:00:45.064Z,97636.63
2022-08-16T05:02:58.915Z,97642.59
2022-08-16T05:05:08.326Z,97631.50
2022-08-16T05:07:22.309Z,97629.03
2022-08-16T05:09:39.785Z,97635.56
2022-08-16T05:11:50.248Z,97632.06
2022-08-16T05:13:56.222Z,97629.97
2022-08-16T05:16:21.430Z,97625.56
2022-08-16T05:18:33.879Z,97625.69
2022-08-16T05:20:54.244Z,97633.59
2022-08-16T05:23:04.283Z,97636.22
2022-08-16T05:25:15.868Z,97633.50
2022-08-16T05:27:26.462Z,97635.31
2022-08-16T05:30:00.013Z,97635.31
2022-08-16T05:32:04.034Z,97633.66
2022-08-16T05:34:29.102Z,97636.75
2022-08-16T05:36:37.006Z,97636.31
2022-08-16T05:38:43.779Z,97635.53
2022-08-16T05:41:00.135Z,97634.75
2022-08-16T05:43:12.453Z,97630.13
2022-08-16T05:45:22.188Z,97632.22
2022-08-16T05:47:43.247Z,97633.34
2022-08-16T05:49:50.575Z,97634.59
2022-08-16T05:51:57.043Z,97639.06
2022-08-16T05:54:03.229Z,97637.25
2022-08-16T05:56:09.487Z,97633.75
2022-08-16T05:58:31.654Z,97636.97
2022-08-16T06:00:38.427Z,97651.44
2022-08-16T06:02:46.386Z,97660.03
2022-08-16T06:05:21.753Z,97659.34
2022-08-16T06:07:27.911Z,97657.63
2022-08-16T06:09:44.740Z,97653.81
2022-08-16T06:11:53.115Z,97656.66
2022-08-16T06:13:58.764Z,97648.94
2022-08-16T06:16:27.097Z,97648.91
2022-08-16T06:18:36.227Z,97651.19
2022-08-16T06:20:55.401Z,97656.88
2022-08-16T06:23:03.597Z,97652.31
2022-08-16T06:25:35.771Z,97661.53
2022-08-16T06:27:42.357Z,97658.06
2022-08-16T06:30:03.971Z,97666.41
2022-08-16T06:32:11.687Z,97663.13
2022-08-16T06:34:57.064Z,97669.81
2022-08-16T06:37:01.038Z,97662.94
2022-08-16T06:39:06.861Z,97666.81
2022-08-16T06:41:27.839Z,97661.94
2022-08-16T06:43:33.796Z,97660.34
2022-08-16T06:45:43.738Z,97657.44
2022-08-16T06:47:57.673Z,97661.78
2022-08-16T06:50:09.060Z,97664.25
2022-08-16T06:52:58.491Z,97666.19
2022-08-16T06:54:57.715Z,97660.41
2022-08-16T06:57:03.922Z,97672.81
2022-08-16T06:59:10.392Z,97669.91
2022-08-16T07:01:44.997Z,97673.34
2022-08-16T07:03:55.082Z,97667.84
2022-08-16T07:06:06.931Z,97675.88
2022-08-16T07:08:20.762Z,97676.22
2022-08-16T07:10:26.899Z,97671.78
2022-08-16T07:12:36.579Z,97677.03
2022-08-16T07:14:52.180Z,97677.25
2022-08-16T07:16:59.123Z,97676.50
2022-08-16T07:19:04.611Z,97682.41
2022-08-16T07:21:17.569Z,97683.38
2022-08-16T07:23:37.257Z,97678.44
2022-08-16T07:25:47.084Z,97673.91
2022-08-16T07:27:53.488Z,97669.41
2022-08-16T07:30:02.286Z,97669.78
2022-08-16T07:32:10.368Z,97673.34
2022-08-16T07:34:15.602Z,97673.75
2022-08-16T07:36:22.956Z,97674.25
2022-08-16T07:38:33.882Z,97670.78
2022-08-16T07:41:00.638Z,97666.56
2022-08-16T07:43:06.416Z,97667.56
2022-08-16T07:45:14.149Z,97665.34
2022-08-16T07:47:31.667Z,97666.72
2022-08-16T07:49:37.278Z,97674.72
2022-08-16T07:52:02.279Z,97667.44
2022-08-16T07:54:32.153Z,97674.78
2022-08-16T07:56:46.275Z,97672.97
2022-08-16T07:58:55.397Z,97674.16
2022-08-16T08:01:01.752Z,97674.16
2022-08-16T08:03:10.705Z,97664.19
2022-08-16T08:05:16.944Z,97675.91
2022-08-16T08:07:34.674Z,97674.41
2022-08-16T08:09:43.793Z,97670.59
2022-08-16T08:11:59.842Z,97678.13
2022-08-16T08:14:29.853Z,97670.97
2022-08-16T08:16:37.342Z,97675.47
2022-08-16T08:18:50.199Z,97677.66
2022-08-16T08:20:59.253Z,97675.00
2022-08-16T08:23:08.943Z,97670.69
2022-08-16T08:25:18.540Z,97670.69
2022-08-16T08:27:24.370Z,97681.00
2022-08-16T08:29:37.279Z,97673.84
2022-08-16T08:31:45.641Z,97670.69
2022-08-16T08:33:51.834Z,97678.97
2022-08-16T08:36:00.702Z,97676.66
2022-08-16T08:38:09.232Z,97682.66
2022-08-16T08:40:19.288Z,97680.66
2022-08-16T08:42:30.042Z,97681.47
2022-08-16T08:44:37.590Z,97684.44
2022-08-16T08:47:00.716Z,97689.91
2022-08-16T08:49:09.446Z,97683.59
2022-08-16T08:51:20.061Z,97689.25
2022-08-16T08:53:34.298Z,97679.25
2022-08-16T08:55:39.989Z,97683.53
2022-08-16T08:57:48.103Z,97682.50
2022-08-16T09:00:26.933Z,97684.44
2022-08-16T09:02:36.616Z,97687.75
2022-08-16T09:04:42.709Z,97686.72
2022-08-16T09:06:54.024Z,97686.50
2022-08-16T09:09:03.485Z,97692.16
2022-08-16T09:11:09.696Z,97685.41
2022-08-16T09:13:20.671Z,97679.88
2022-08-16T09:15:32.619Z,97690.97
2022-08-16T09:17:48.927Z,97680.72
2022-08-16T09:19:59.415Z,97684.38
2022-08-16T09:22:07.409Z,97683.75
2022-08-16T09:24:51.849Z,97676.25
2022-08-16T09:26:53.643Z,97680.50
2022-08-16T09:29:16.112Z,97674.59
2022-08-16T09:31:24.828Z,97683.50
2022-08-16T09:33:32.476Z,97681.69
2022-08-16T09:35:42.672Z,97682.56
2022-08-16T09:37:47.828Z,97682.09
2022-08-16T09:40:32.310Z,97674.44
2022-08-16T09:42:55.951Z,97681.97
2022-08-16T09:45:11.777Z,97688.81
2022-08-16T09:47:23.442Z,97683.13
2022-08-16T09:49:36.939Z,97689.53
2022-08-16T09:51:42.469Z,97682.53
2022-08-16T09:53:54.030Z,97682.63
2022-08-16T09:56:04.786Z,97683.78
2022-08-16T09:58:37.853Z,97677.03
2022-08-16T10:00:44.100Z,97681.00
2022-08-16T10:02:49.978Z,97682.66
2022-08-16T10:04:57.063Z,97674.78
2022-08-16T10:07:02.621Z,97678.31
2022-08-16T10:09:18.581Z,97676.31
2022-08-16T10:11:50.069Z,97669.25
2022-08-16T10:13:55.883Z,97675.19
2022-08-16T10:16:00.738Z,97672.47
2022-08-16T10:18:41.265Z,97681.59
2022-08-16T10:20:36.321Z,97673.84
2022-08-16T10:22:42.711Z,97673.47
2022-08-16T10:24:55.967Z,97663.78
2022-08-16T10:27:25.353Z,97658.22
2022-08-16T10:30:00.708Z,97662.59
2022-08-16T10:31:58.608Z,97658.03
2022-08-16T10:34:04.737Z,97665.75
2022-08-16T10:36:38.609Z,97662.28
2022-08-16T10:38:44.809Z,97664.25
2022-08-16T10:40:49.728Z,97662.13
2022-08-16T10:42:59.151Z,97662.94
2022-08-16T10:45:05.385Z,97661.59
2022-08-16T10:47:10.297Z,97646.31
2022-08-16T10:49:18.183Z,97652.38
2022-08-16T10:51:27.842Z,97648.69
2022-08-16T10:53:40.701Z,97655.28
2022-08-16T10:55:45.803Z,97651.50
2022-08-16T10:57:51.878Z,97653.16
2022-08-16T10:59:59.277Z,97657.63
2022-08-16T11:09:25.262Z,97658.84
2022-08-16T11:11:33.859Z,97658.44
2022-08-16T11:18:48.936Z,97649.81
2022-08-16T11:20:59.598Z,97646.47
2022-08-16T11:23:04.468Z,97647.75
2022-08-16T11:25:12.384Z,97648.47
2022-08-16T11:27:23.323Z,97641.88
2022-08-16T11:29:28.744Z,97652.00
2022-08-16T11:31:36.064Z,97636.78
2022-08-16T11:33:58.629Z,97641.03
2022-08-16T11:38:51.637Z,97642.59
2022-08-16T11:40:56.924Z,97646.06
2022-08-16T11:43:04.775Z,97637.75
2022-08-16T11:45:11.217Z,97638.03
2022-08-16T11:47:19.435Z,97635.47
2022-08-16T11:49:24.358Z,97637.38
2022-08-16T11:51:28.968Z,97631.47
2022-08-16T11:53:36.017Z,97634.63
2022-08-16T11:55:43.989Z,97637.94
2022-08-16T11:57:49.455Z,97641.16
2022-08-16T11:59:56.750Z,97639.69
2022-08-16T12:02:04.404Z,97636.50
2022-08-16T12:04:30.228Z,97630.66
2022-08-16T12:06:35.148Z,97632.41
2022-08-16T12:08:41.760Z,97636.38
2022-08-16T12:10:47.620Z,97633.09
2022-08-16T12:12:52.237Z,97633.34
2022-08-16T12:14:59.854Z,97621.84
2022-08-16T12:17:08.281Z,97629.75
2022-08-16T12:19:13.780Z,97624.66
2022-08-16T12:21:21.621Z,97634.00
2022-08-16T12:23:27.584Z,97625.59
2022-08-16T12:25:37.929Z,97629.72
2022-08-16T12:27:44.563Z,97631.41
2022-08-16T12:29:52.157Z,97628.50
2022-08-16T12:32:01.510Z,97620.25
2022-08-16T12:34:28.886Z,97627.69
2022-08-16T12:36:39.374Z,97623.13
2022-08-16T12:38:48.943Z,97626.44
2022-08-16T12:40:55.603Z,97626.41
2022-08-16T12:43:04.317Z,97625.19
2022-08-16T12:45:14.462Z,97625.78
2022-08-16T12:47:32.838Z,97623.50
2022-08-16T12:49:41.992Z,97621.84
2022-08-16T12:51:59.855Z,97624.31
2022-08-16T12:54:09.509Z,97621.34
2022-08-16T12:56:15.624Z,97610.06
2022-08-16T12:58:50.012Z,97612.34
2022-08-16T13:00:49.750Z,97614.63
2022-08-16T13:02:54.638Z,97618.53
2022-08-16T13:04:59.228Z,97605.94
2022-08-16T13:07:08.640Z,97607.81
2022-08-16T13:09:26.045Z,97612.56
2022-08-16T13:11:41.509Z,97607.44
2022-08-16T13:13:54.998Z,97600.22
2022-08-16T13:16:05.704Z,97610.25
2022-08-16T13:18:27.232Z,97608.38
2022-08-16T13:20:39.295Z,97606.69
2022-08-16T13:22:49.784Z,97610.22
2022-08-16T13:24:55.483Z,97605.31
2022-08-16T13:27:01.272Z,97605.94
2022-08-16T13:29:05.998Z,97610.38
2022-08-16T13:31:12.250Z,97602.56
2022-08-16T13:33:24.761Z,97605.19
2022-08-16T13:35:35.076Z,97598.75
2022-08-16T13:37:41.719Z,97596.47
2022-08-16T13:39:49.408Z,97598.63
2022-08-16T13:41:55.143Z,97603.41
2022-08-16T13:44:00.574Z,97598.13
2022-08-16T13:46:05.634Z,97599.97
2022-08-16T13:48:11.098Z,97601.03
2022-08-16T13:50:31.197Z,97598.38
2022-08-16T13:52:53.563Z,97593.47
2022-08-16T13:55:04.194Z,97599.47
2022-08-16T13:57:11.518Z,97589.31
2022-08-16T13:59:20.838Z,97594.69
2022-08-16T14:01:26.332Z,97595.94
2022-08-16T14:03:31.919Z,97603.59
2022-08-16T14:05:39.325Z,97595.53
2022-08-16T14:07:43.926Z,97595.09
2022-08-16T14:09:55.779Z,97592.63
2022-08-16T14:12:17.558Z,97589.28
2022-08-16T14:14:28.631Z,97589.53
2022-08-16T14:16:34.838Z,97584.56
2022-08-16T14:18:40.208Z,97587.69
2022-08-16T14:20:48.579Z,97587.69
2022-08-16T14:22:58.246Z,97586.03
2022-08-16T14:25:07.277Z,97581.66
2022-08-16T14:27:18.793Z,97578.56
2022-08-16T14:29:26.258Z,97578.75
2022-08-16T14:31:39.741Z,97571.94
2022-08-16T14:33:45.797Z,97580.81
2022-08-16T14:35:50.974Z,97584.34
2022-08-16T14:37:56.914Z,97577.94
2022-08-16T14:40:03.317Z,97574.63
2022-08-16T14:42:10.672Z,97567.63
2022-08-16T14:44:21.133Z,97567.63
2022-08-16T14:46:26.359Z,97573.19
2022-08-16T14:48:31.353Z,97561.38
2022-08-16T14:50:37.256Z,97571.72
2022-08-16T14:52:58.019Z,97554.53
2022-08-16T14:55:03.054Z,97572.97
2022-08-16T14:57:09.049Z,97564.50
2022-08-16T14:59:13.892Z,97562.84
2022-08-16T15:01:22.860Z,97566.16
2022-08-16T15:03:28.217Z,97567.41
2022-08-16T15:05:39.815Z,97574.22
2022-08-16T15:07:45.840Z,97566.38
2022-08-16T15:10:00.717Z,97575.03
2022-08-16T15:12:26.132Z,97571.16
2022-08-16T15:14:32.075Z,97563.72
2022-08-16T15:16:39.306Z,97571.53
2022-08-16T15:18:50.875Z,97562.84
2022-08-16T15:20:55.560Z,97572.38
2022-08-16T15:23:02.444Z,97569.47
2022-08-16T15:25:10.925Z,97573.22
2022-08-16T15:27:15.789Z,97566.16
2022-08-16T15:29:20.377Z,97563.09
2022-08-16T15:31:29.039Z,97559.78
2022-08-16T15:33:42.706Z,97557.72
2022-08-16T15:35:52.655Z,97556.91
2022-08-16T15:38:02.691Z,97557.72
2022-08-16T15:40:32.510Z,97562.66
2022-08-16T15:42:40.519Z,97564.94
2022-08-16T15:44:54.740Z,97564.03
2022-08-16T15:47:02.654Z,97563.38
2022-08-16T15:49:12.082Z,97552.69
2022-08-16T15:51:17.347Z,97561.59
2022-08-16T15:53:27.383Z,97560.16
2022-08-16T15:55:35.836Z,97560.97
2022-08-16T15:57:41.586Z,97564.50
2022-08-16T15:59:52.657Z,97564.94
2022-08-16T16:02:00.843Z,97561.84
2022-08-16T16:04:06.202Z,97556.06
2022-08-16T16:06:17.090Z,97558.72
2022-08-16T16:08:27.590Z,97565.47
2022-08-16T16:10:33.834Z,97559.81
2022-08-16T16:12:53.313Z,97562.75
2022-08-16T16:14:59.542Z,97558.66
2022-08-16T16:17:06.333Z,97558.03
2022-08-16T16:19:11.637Z,97561.34
2022-08-16T16:21:20.447Z,97562.78
2022-08-16T16:23:29.976Z,97560.28
2022-08-16T16:25:36.311Z,97563.03
2022-08-16T16:27:41.307Z,97557.34
2022-08-16T16:29:57.786Z,97557.78
2022-08-16T16:32:08.039Z,97560.19
2022-08-16T16:34:13.565Z,97561.84
2022-08-16T16:36:26.858Z,97551.16
2022-08-16T16:38:35.027Z,97563.25
2022-08-16T16:40:46.437Z,97556.00
2022-08-16T16:43:00.103Z,97550.25
2022-08-16T16:45:05.726Z,97556.25
2022-08-16T16:47:15.246Z,97550.72
2022-08-16T16:49:19.871Z,97552.34
2022-08-16T16:51:27.900Z,97558.31
2022-08-16T16:53:37.793Z,97552.72
2022-08-16T16:55:43.970Z,97548.19
2022-08-16T16:58:05.533Z,97560.78
2022-08-16T17:00:30.327Z,97552.69
2022-08-16T17:02:49.719Z,97558.47
2022-08-16T17:04:58.802Z,97551.47
2022-08-16T17:07:10.479Z,97548.56
2022-08-16T17:09:16.570Z,97542.34
2022-08-16T17:11:21.591Z,97548.72
2022-08-16T17:13:27.865Z,97550.16
2022-08-16T17:15:36.271Z,97547.81
2022-08-16T17:18:00.434Z,97555.44
2022-08-16T17:20:12.741Z,97556.09
2022-08-16T17:22:23.513Z,97555.66
2022-08-16T17:24:31.407Z,97561.41
2022-08-16T17:26:48.999Z,97551.09
2022-08-16T17:28:58.278Z,97555.00
2022-08-16T17:31:07.255Z,97550.25
2022-08-16T17:33:13.378Z,97549.81
2022-08-16T17:35:20.871Z,97551.44
2022-08-16T17:37:42.212Z,97556.13
2022-08-16T17:40:00.214Z,97557.31
2022-08-16T17:42:15.864Z,97558.94
2022-08-16T17:44:20.793Z,97559.91
2022-08-16T17:46:51.579Z,97569.31
2022-08-16T17:48:50.694Z,97564.94
2022-08-16T17:50:56.979Z,97569.03
2022-08-16T17:53:04.589Z,97572.09
2022-08-16T17:55:12.330Z,97570.63
2022-08-16T17:57:17.267Z,97570.41
2022-08-16T17:59:23.081Z,97571.97
2022-08-16T18:01:30.296Z,97574.41
2022-08-16T18:03:40.836Z,97575.63
2022-08-16T18:06:03.190Z,97575.56
2022-08-16T18:08:10.632Z,97584.00
2022-08-16T18:10:32.665Z,97576.13
2022-08-16T18:12:55.535Z,97585.16
2022-08-16T18:15:01.107Z,97586.75
2022-08-16T18:17:05.986Z,97583.41
2022-08-16T18:19:10.629Z,97582.50
2022-08-16T18:21:29.801Z,97585.78
2022-08-16T18:23:37.914Z,97593.16
2022-08-16T18:25:44.059Z,97580.16
2022-08-16T18:27:49.433Z,97585.91
2022-08-16T18:29:54.342Z,97581.09
2022-08-16T18:31:59.003Z,97575.88
2022-08-16T18:34:04.057Z,97584.47
2022-08-16T18:36:19.965Z,97580.31
2022-08-16T18:38:26.290Z,97581.72
2022-08-16T18:40:34.109Z,97582.28
2022-08-16T18:42:39.164Z,97583.69
2022-08-16T18:44:45.722Z,97580.56
2022-08-16T18:46:51.600Z,97581.94
2022-08-16T18:48:56.508Z,97589.50
2022-08-16T18:51:05.345Z,97585.19
2022-08-16T18:53:15.885Z,97591.72
2022-08-16T18:55:21.312Z,97588.63
2022-08-16T18:57:29.548Z,97592.66
2022-08-16T18:59:34.489Z,97592.22
2022-08-16T19:01:39.253Z,97594.97
2022-08-16T19:03:44.322Z,97596.34
2022-08-16T19:05:52.883Z,97605.72
2022-08-16T19:07:57.881Z,97600.97
2022-08-16T19:10:03.466Z,97598.53
2022-08-16T19:12:08.899Z,97598.28
2022-08-16T19:14:16.574Z,97604.00
2022-08-16T19:16:21.832Z,97606.19
2022-08-16T19:18:27.908Z,97609.06
2022-08-16T19:20:33.088Z,97611.28
2022-08-16T19:23:01.696Z,97616.50
2022-08-16T19:25:03.339Z,97620.34
2022-08-16T19:27:10.817Z,97616.19
2022-08-16T19:29:18.281Z,97620.25
2022-08-16T19:31:26.354Z,97625.31
2022-08-16T19:33:31.830Z,97625.03
2022-08-16T19:35:36.764Z,97621.69
2022-08-16T19:37:46.554Z,97630.88
2022-08-16T19:39:51.862Z,97622.41
2022-08-16T19:41:56.478Z,97633.16
2022-08-16T19:44:01.456Z,97630.19
2022-08-16T19:46:08.877Z,97629.25
2022-08-16T19:48:13.716Z,97627.75
2022-08-16T19:50:19.854Z,97629.47
2022-08-16T19:52:40.645Z,97633.50
2022-08-16T19:54:45.295Z,97633.56
2022-08-16T19:56:50.190Z,97641.94
2022-08-16T20:01:25.521Z,97632.47
2022-08-16T20:03:30.659Z,97639.50
2022-08-16T20:05:37.046Z,97637.19
2022-08-16T20:07:42.025Z,97636.50
2022-08-16T20:09:47.754Z,97638.69
2022-08-16T20:11:56.040Z,97640.38
2022-08-16T20:14:01.180Z,97639.91
2022-08-16T20:16:06.519Z,97652.28
2022-08-16T20:18:25.058Z,97654.28
2022-08-16T20:20:31.436Z,97655.66
2022-08-16T20:22:53.103Z,97659.50
2022-08-16T20:24:59.167Z,97668.19
2022-08-16T20:27:03.826Z,97664.53
2022-08-16T20:29:08.644Z,97665.91
2022-08-16T20:31:14.089Z,97666.25
2022-08-16T20:33:21.862Z,97668.03
2022-08-16T20:35:28.866Z,97669.25
2022-08-16T20:37:35.704Z,97666.06
2022-08-16T20:39:44.251Z,97668.94
2022-08-16T20:41:49.282Z,97679.44
2022-08-16T20:43:54.956Z,97678.06
2022-08-16T20:46:00.075Z,97684.09
2022-08-16T20:48:05.228Z,97689.75
2022-08-16T20:50:12.813Z,97679.31
2022-08-16T20:52:21.573Z,97680.28
2022-08-16T20:54:26.643Z,97679.97
2022-08-16T20:56:31.788Z,97681.63
2022-08-16T20:58:36.354Z,97687.63
2022-08-16T21:00:41.339Z,97683.31
2022-08-16T21:02:46.139Z,97680.47
2022-08-16T21:04:51.073Z,97674.34
2022-08-16T21:06:59.394Z,97677.00
2022-08-16T21:09:05.804Z,97686.63
2022-08-16T21:11:10.668Z,97688.66
2022-08-16T21:13:17.621Z,97686.97
2022-08-16T21:15:22.288Z,97695.47
2022-08-16T21:17:28.189Z,97694.78
2022-08-16T21:19:33.684Z,97701.13
2022-08-16T21:21:38.701Z,97699.44
2022-08-16T21:23:46.175Z,97702.63
2022-08-16T21:25:54.812Z,97703.59
2022-08-16T21:28:40.878Z,97698.78
2022-08-16T21:30:32.325Z,97703.06
2022-08-16T21:32:37.554Z,97697.94
2022-08-16T21:34:42.847Z,97696.59
2022-08-16T21:36:47.712Z,97694.09
2022-08-16T21:38:55.240Z,97694.25
2022-08-16T21:41:00.321Z,97690.94
2022-08-16T21:43:09.704Z,97703.22
2022-08-16T21:45:16.825Z,97698.75
2022-08-16T21:47:21.655Z,97696.25
2022-08-16T21:49:26.539Z,97700.91
2022-08-16T21:51:31.463Z,97698.56
2022-08-16T21:53:37.792Z,97700.56
2022-08-16T21:55:47.703Z,97698.22
2022-08-16T21:57:52.554Z,97701.06
2022-08-16T21:59:58.403Z,97700.53
2022-08-16T22:02:03.263Z,97702.88
2022-08-16T22:04:36.921Z,97703.84
2022-08-16T22:06:34.690Z,97705.00
2022-08-16T22:08:50.261Z,97702.53
2022-08-16T22:11:06.632Z,97705.34
2022-08-16T22:13:19.189Z,97702.69
2022-08-16T22:15:27.023Z,97697.19
2022-08-16T22:17:31.891Z,97696.34
2022-08-16T22:19:36.709Z,97691.19
2022-08-16T22:21:41.604Z,97697.50
2022-08-16T22:23:56.884Z,97691.50
2022-08-16T22:26:05.800Z,97707.47
2022-08-16T22:28:11.094Z,97699.00
2022-08-16T22:30:18.013Z,97701.81
2022-08-16T22:32:24.181Z,97702.97
2022-08-16T22:34:29.166Z,97699.81
2022-08-16T22:36:36.226Z,97698.47
2022-08-16T22:38:50.477Z,97701.59
2022-08-16T22:41:02.025Z,97702.06
2022-08-16T22:43:09.885Z,97703.19
2022-08-16T22:45:17.654Z,97700.88
2022-08-16T22:47:22.620Z,97700.38
2022-08-16T22:49:30.280Z,97702.34
2022-08-16T22:51:35.428Z,97706.47
2022-08-16T22:53:40.090Z,97698.44
2022-08-16T22:55:45.250Z,97701.75
2022-08-16T22:57:50.377Z,97703.06
2022-08-16T22:59:57.830Z,97700.56
2022-08-16T23:02:05.734Z,97692.59
2022-08-16T23:04:10.727Z,97702.56
2022-08-16T23:06:16.520Z,97699.34
2022-08-16T23:08:38.338Z,97697.03
2022-08-16T23:10:44.465Z,97692.03
2022-08-16T23:12:53.169Z,97697.19
2022-08-16T23:15:04.694Z,97696.16
2022-08-16T23:17:11.709Z,97700.94
2022-08-16T23:19:18.332Z,97701.56
2022-08-16T23:21:24.048Z,97700.34
2022-08-16T23:23:32.437Z,97700.66
2022-08-16T23:25:38.969Z,97698.31
2022-08-16T23:27:43.975Z,97696.13
2022-08-16T23:29:48.568Z,97699.69
2022-08-16T23:31:58.784Z,97694.56
2022-08-16T23:34:03.897Z,97691.91
2022-08-16T23:36:09.723Z,97689.72
2022-08-16T23:38:38.029Z,97694.88
2022-08-16T23:40:40.923Z,97688.88
2022-08-16T23:42:56.928Z,97694.72
2022-08-16T23:45:01.850Z,97693.88
2022-08-16T23:47:09.714Z,97696.66
2022-08-16T23:49:59.360Z,97696.84
2022-08-16T23:51:40.091Z,97690.19
2022-08-16T23:53:47.220Z,97693.00
2022-08-16T23:55:54.469Z,97687.69
2022-08-16T23:58:00.408Z,97690.47
