createdAt,value
2018-03-23T00:00:01.697Z,4
2018-03-23T00:05:01.898Z,4.1
2018-03-23T00:10:01.705Z,4
2018-03-23T00:15:01.791Z,4.1
2018-03-23T00:20:01.739Z,4.1
2018-03-23T00:25:01.521Z,4.1
2018-03-23T00:30:01.446Z,4.1
2018-03-23T00:35:01.769Z,4.1
2018-03-23T00:40:01.521Z,4
2018-03-23T00:45:01.457Z,4
2018-03-23T00:50:01.865Z,4
2018-03-23T00:55:01.434Z,4
2018-03-23T01:00:01.409Z,4
2018-03-23T01:05:02.298Z,4
2018-03-23T01:10:01.187Z,4
2018-03-23T01:15:01.689Z,4.1
2018-03-23T01:20:01.561Z,4
2018-03-23T01:25:02.553Z,4.1
2018-03-23T01:30:01.865Z,4.1
2018-03-23T01:35:02.480Z,4.2
2018-03-23T01:40:01.503Z,4.1
2018-03-23T01:45:01.836Z,4.1
2018-03-23T01:50:01.544Z,4.1
2018-03-23T01:55:01.612Z,4.1
2018-03-23T02:00:02.270Z,4
2018-03-23T02:05:01.934Z,3.9
2018-03-23T02:10:01.905Z,3.9
2018-03-23T02:15:01.370Z,3.9
2018-03-23T02:20:02.227Z,3.8
2018-03-23T02:25:02.142Z,3.9
2018-03-23T02:30:02.041Z,3.9
2018-03-23T02:35:01.218Z,3.9
2018-03-23T02:40:01.551Z,3.8
2018-03-23T02:45:01.258Z,3.8
2018-03-23T02:50:01.428Z,3.8
2018-03-23T02:55:01.894Z,3.8
2018-03-23T03:00:01.823Z,3.8
2018-03-23T03:05:01.219Z,3.8
2018-03-23T03:10:01.759Z,3.8
2018-03-23T03:15:01.386Z,3.7
2018-03-23T03:20:01.925Z,3.7
2018-03-23T03:25:02.444Z,3.6
2018-03-23T03:30:01.981Z,3.5
2018-03-23T03:35:01.207Z,3.5
2018-03-23T03:40:02.026Z,3.4
2018-03-23T03:45:01.727Z,3.4
2018-03-23T03:50:01.405Z,3.4
2018-03-23T03:55:01.506Z,3.3
2018-03-23T04:00:01.729Z,3.3
2018-03-23T04:05:01.774Z,3.3
2018-03-23T04:10:01.672Z,3.3
2018-03-23T04:15:02.491Z,3.2
2018-03-23T04:20:01.386Z,3.2
2018-03-23T04:25:01.513Z,3.2
2018-03-23T04:30:01.230Z,3.2
2018-03-23T04:35:01.891Z,3.2
2018-03-23T04:40:01.168Z,3.2
2018-03-23T04:45:01.937Z,3.2
2018-03-23T04:50:02.555Z,3
2018-03-23T04:55:01.895Z,2.9
2018-03-23T05:00:01.921Z,2.9
2018-03-23T05:05:01.589Z,2.9
2018-03-23T05:10:02.163Z,2.8
2018-03-23T05:15:01.889Z,2.8
2018-03-23T05:20:01.886Z,2.6
2018-03-23T05:25:01.642Z,2.6
2018-03-23T05:30:02.565Z,2.5
2018-03-23T05:35:01.695Z,2.5
2018-03-23T05:40:01.891Z,2.5
2018-03-23T05:45:01.240Z,2.4
2018-03-23T05:50:02.020Z,2.5
2018-03-23T05:55:01.872Z,2.5
2018-03-23T06:00:01.586Z,2.5
2018-03-23T06:05:01.821Z,2.5
2018-03-23T06:10:01.904Z,2.5
2018-03-23T06:15:01.269Z,2.5
2018-03-23T06:20:01.806Z,2.5
2018-03-23T06:25:01.484Z,2.5
2018-03-23T06:30:02.010Z,2.5
2018-03-23T06:35:01.993Z,2.5
2018-03-23T06:40:01.786Z,2.5
2018-03-23T06:45:01.846Z,2.5
2018-03-23T06:50:02.584Z,2.5
2018-03-23T06:55:01.704Z,2.5
2018-03-23T07:00:01.215Z,2.5
2018-03-23T07:05:01.452Z,2.6
2018-03-23T07:10:01.930Z,2.7
2018-03-23T07:15:02.009Z,2.7
2018-03-23T07:20:01.855Z,2.7
2018-03-23T07:25:02.175Z,2.8
2018-03-23T07:30:01.475Z,2.9
2018-03-23T07:35:01.447Z,3
2018-03-23T07:40:01.569Z,3.1
2018-03-23T07:45:02.158Z,3.2
2018-03-23T07:50:02.185Z,3.3
2018-03-23T07:55:01.920Z,3.3
2018-03-23T08:00:01.453Z,3.3
2018-03-23T08:05:01.600Z,3.4
2018-03-23T08:10:02.175Z,3.5
2018-03-23T08:15:02.134Z,3.8
2018-03-23T08:20:01.975Z,4.2
2018-03-23T08:25:01.875Z,4.4
2018-03-23T08:30:01.396Z,4.7
2018-03-23T08:35:01.872Z,4.7
2018-03-23T08:40:02.427Z,4.9
2018-03-23T08:45:02.056Z,5.2
2018-03-23T08:50:01.443Z,5.3
2018-03-23T08:55:01.926Z,5.3
2018-03-23T09:00:01.999Z,5.4
2018-03-23T09:05:02.144Z,5.3
2018-03-23T09:10:01.356Z,5.2
2018-03-23T09:15:02.248Z,5.1
2018-03-23T09:20:01.171Z,5.1
2018-03-23T09:25:01.970Z,5.2
2018-03-23T09:30:01.483Z,5.4
2018-03-23T09:35:02.188Z,5.5
2018-03-23T09:40:02.089Z,5.4
2018-03-23T09:45:01.960Z,5.2
2018-03-23T09:50:02.583Z,5.2
2018-03-23T09:55:01.178Z,5.1
2018-03-23T10:00:01.831Z,5.1
2018-03-23T10:05:01.342Z,5.3
2018-03-23T10:10:02.083Z,5.5
2018-03-23T10:15:01.385Z,5.9
2018-03-23T10:20:01.212Z,6
2018-03-23T10:25:02.471Z,6
2018-03-23T10:30:01.785Z,6
2018-03-23T10:35:01.354Z,5.9
2018-03-23T10:40:01.419Z,5.9
2018-03-23T10:45:01.578Z,6
2018-03-23T10:50:01.863Z,6
2018-03-23T10:55:01.914Z,6.2
2018-03-23T11:00:02.017Z,6.5
2018-03-23T11:05:02.132Z,6.5
2018-03-23T11:10:01.369Z,6.9
2018-03-23T11:15:01.781Z,6.9
2018-03-23T11:20:01.512Z,6.7
2018-03-23T11:25:01.281Z,6.7
2018-03-23T11:30:02.314Z,6.6
2018-03-23T11:35:01.939Z,6.6
2018-03-23T11:40:02.115Z,6.7
2018-03-23T11:45:01.707Z,6.7
2018-03-23T11:50:02.264Z,6.6
2018-03-23T11:55:01.857Z,6.6
2018-03-23T12:00:01.511Z,6.8
2018-03-23T12:05:01.560Z,6.9
2018-03-23T12:10:02.137Z,6.8
2018-03-23T12:15:01.978Z,6.7
2018-03-23T12:20:01.873Z,6.7
2018-03-23T12:25:01.736Z,6.9
2018-03-23T12:30:01.553Z,7.2
2018-03-23T12:35:01.768Z,7.7
2018-03-23T12:40:01.732Z,7.7
2018-03-23T12:45:02.668Z,8.1
2018-03-23T12:50:01.761Z,8.3
2018-03-23T12:55:01.702Z,9
2018-03-23T13:00:01.382Z,10.1
2018-03-23T13:05:02.160Z,10.5
2018-03-23T13:10:02.174Z,10.7
2018-03-23T13:15:01.422Z,11
2018-03-23T13:20:01.458Z,10.9
2018-03-23T13:25:01.949Z,11
2018-03-23T13:30:01.292Z,10.6
2018-03-23T13:35:02.157Z,10.6
2018-03-23T13:40:01.266Z,10.7
2018-03-23T13:45:02.172Z,10.8
2018-03-23T13:50:01.312Z,10.9
2018-03-23T13:55:01.905Z,10.9
2018-03-23T14:00:01.714Z,10.8
2018-03-23T14:05:01.552Z,10.9
2018-03-23T14:10:01.613Z,10.7
2018-03-23T14:15:01.850Z,10.4
2018-03-23T14:20:02.049Z,13.3
2018-03-23T14:25:01.434Z,16
2018-03-23T14:30:01.362Z,14.5
2018-03-23T14:35:01.677Z,11.9
2018-03-23T14:40:01.579Z,11
2018-03-23T14:45:01.786Z,11.6
2018-03-23T14:50:01.870Z,11.2
2018-03-23T14:55:01.464Z,10.9
2018-03-23T15:00:01.598Z,13.8
2018-03-23T15:05:01.624Z,14.8
2018-03-23T15:10:01.403Z,14.8
2018-03-23T15:15:02.157Z,14.4
2018-03-23T15:20:01.994Z,13.4
2018-03-23T15:25:01.453Z,12.8
2018-03-23T15:30:01.947Z,11.4
2018-03-23T15:35:01.412Z,11.4
2018-03-23T15:40:01.606Z,12.1
2018-03-23T15:45:01.737Z,11.5
2018-03-23T15:50:01.871Z,10.2
2018-03-23T15:55:02.172Z,8.9
2018-03-23T16:00:01.755Z,8.7
2018-03-23T16:05:01.881Z,8.6
2018-03-23T16:10:02.120Z,8.1
2018-03-23T16:15:01.788Z,7.8
2018-03-23T16:20:01.552Z,7.4
2018-03-23T16:25:01.766Z,7.1
2018-03-23T16:30:01.628Z,6.9
2018-03-23T16:35:01.398Z,6.7
2018-03-23T16:40:01.624Z,6.5
2018-03-23T16:45:02.218Z,6.4
2018-03-23T16:50:01.494Z,6.3
2018-03-23T16:55:01.856Z,5.9
2018-03-23T17:00:01.626Z,5.8
2018-03-23T17:05:02.161Z,5.7
2018-03-23T17:10:01.786Z,5.5
2018-03-23T17:15:01.948Z,5.5
2018-03-23T17:20:01.808Z,5.3
2018-03-23T17:25:02.290Z,5.2
2018-03-23T17:30:01.812Z,5.1
2018-03-23T17:35:01.527Z,5
2018-03-23T17:40:01.542Z,4.9
2018-03-23T17:45:02.052Z,4.8
2018-03-23T17:50:01.216Z,4.8
2018-03-23T17:55:01.739Z,4.7
2018-03-23T18:00:02.547Z,4.7
2018-03-23T18:05:02.137Z,4.6
2018-03-23T18:10:02.156Z,4.5
2018-03-23T18:15:01.622Z,4.5
2018-03-23T18:20:02.273Z,4.4
2018-03-23T18:25:01.397Z,4.4
2018-03-23T18:30:02.037Z,4.5
2018-03-23T18:35:02.816Z,4.4
2018-03-23T18:40:01.210Z,4.4
2018-03-23T18:45:01.969Z,4.4
2018-03-23T18:50:01.789Z,4.4
2018-03-23T18:55:01.966Z,4.4
2018-03-23T19:00:01.989Z,4.4
2018-03-23T19:05:02.686Z,4.5
2018-03-23T19:10:02.153Z,4.4
2018-03-23T19:15:02.000Z,4.4
2018-03-23T19:20:01.673Z,4.4
2018-03-23T19:25:01.463Z,4.4
2018-03-23T19:30:01.645Z,4.4
2018-03-23T19:35:01.639Z,4.4
2018-03-23T19:40:01.681Z,4.4
2018-03-23T19:45:01.878Z,4.5
2018-03-23T19:50:01.969Z,4.5
2018-03-23T19:55:01.754Z,4.6
2018-03-23T20:00:02.296Z,4.7
2018-03-23T20:05:01.406Z,4.7
2018-03-23T20:10:01.981Z,4.7
2018-03-23T20:15:01.709Z,4.7
2018-03-23T20:20:02.485Z,4.8
2018-03-23T20:25:01.593Z,5
2018-03-23T20:30:01.714Z,5
2018-03-23T20:35:02.588Z,5.1
2018-03-23T20:40:02.164Z,5.1
2018-03-23T20:45:01.499Z,5.2
2018-03-23T20:50:01.487Z,5.2
2018-03-23T20:55:01.831Z,5.3
2018-03-23T21:00:02.065Z,5.3
2018-03-23T21:05:01.558Z,5.3
2018-03-23T21:10:02.351Z,5.4
2018-03-23T21:15:01.915Z,5.4
2018-03-23T21:20:01.874Z,5.3
2018-03-23T21:25:02.437Z,5.4
2018-03-23T21:30:01.987Z,5.4
2018-03-23T21:35:01.845Z,5.4
2018-03-23T21:40:02.527Z,5.4
2018-03-23T21:45:01.716Z,5.5
2018-03-23T21:50:01.400Z,5.5
2018-03-23T21:55:02.028Z,5.5
2018-03-23T22:00:01.819Z,5.4
2018-03-23T22:05:01.778Z,5.4
2018-03-23T22:10:01.346Z,5.4
2018-03-23T22:15:02.711Z,5.4
2018-03-23T22:20:02.110Z,5.4
2018-03-23T22:25:01.907Z,5.4
2018-03-23T22:30:02.020Z,5.4
2018-03-23T22:35:01.863Z,5.4
2018-03-23T22:40:01.396Z,5.3
2018-03-23T22:45:01.678Z,5.3
2018-03-23T22:50:02.521Z,5.3
2018-03-23T22:55:01.291Z,5.3
2018-03-23T23:00:02.054Z,5.3
2018-03-23T23:05:01.259Z,5.3
2018-03-23T23:10:01.945Z,5.3
2018-03-23T23:15:01.739Z,5.2
2018-03-23T23:20:02.084Z,5.2
2018-03-23T23:25:02.450Z,5.2
2018-03-23T23:30:02.175Z,5.2
2018-03-23T23:35:02.139Z,5.3
2018-03-23T23:40:01.910Z,5.3
2018-03-23T23:45:02.305Z,5.2
2018-03-23T23:50:01.471Z,5.2
2018-03-23T23:55:01.382Z,5.2
