createdAt,value
2023-04-16T00:00:58.522Z,99728.63
2023-04-16T00:03:25.088Z,99725.13
2023-04-16T00:05:51.701Z,99735.16
2023-04-16T00:08:18.428Z,99731.56
2023-04-16T00:10:44.783Z,99727.41
2023-04-16T00:13:11.125Z,99723.00
2023-04-16T00:15:37.490Z,99734.69
2023-04-16T00:18:03.895Z,99736.34
2023-04-16T00:20:30.299Z,99739.66
2023-04-16T00:22:57.018Z,99737.84
2023-04-16T00:25:23.444Z,99734.97
2023-04-16T00:27:49.965Z,99745.25
2023-04-16T00:30:16.625Z,99743.47
2023-04-16T00:32:43.080Z,99751.41
2023-04-16T00:35:09.605Z,99746.78
2023-04-16T00:37:36.054Z,99751.41
2023-04-16T00:40:02.539Z,99752.28
2023-04-16T00:42:29.174Z,99753.63
2023-04-16T00:44:55.658Z,99751.97
2023-04-16T00:47:22.227Z,99752.44
2023-04-16T00:49:49.067Z,99752.03
2023-04-16T00:52:15.482Z,99747.84
2023-04-16T00:54:41.967Z,99751.25
2023-04-16T00:57:09.041Z,99749.97
2023-04-16T00:59:35.597Z,99749.09
2023-04-16T01:02:02.160Z,99753.03
2023-04-16T01:04:30.897Z,99760.94
2023-04-16T01:06:57.502Z,99753.97
2023-04-16T01:09:23.896Z,99752.91
2023-04-16T01:11:50.287Z,99758.75
2023-04-16T01:14:16.720Z,99759.16
2023-04-16T01:16:43.083Z,99754.31
2023-04-16T01:19:09.661Z,99760.69
2023-04-16T01:21:36.223Z,99758.06
2023-04-16T01:24:04.607Z,99754.88
2023-04-16T01:26:31.451Z,99753.19
2023-04-16T01:28:57.936Z,99757.31
2023-04-16T01:31:24.467Z,99759.25
2023-04-16T01:33:50.871Z,99755.94
2023-04-16T01:36:17.536Z,99763.34
2023-04-16T01:38:44.050Z,99769.03
2023-04-16T01:41:10.428Z,99757.25
2023-04-16T01:43:38.974Z,99764.97
2023-04-16T01:46:13.947Z,99768.47
2023-04-16T01:48:40.453Z,99757.88
2023-04-16T01:51:06.842Z,99762.41
2023-04-16T01:53:34.696Z,99767.97
2023-04-16T01:56:02.167Z,99766.44
2023-04-16T01:58:30.219Z,99770.19
2023-04-16T02:00:56.734Z,99772.13
2023-04-16T02:03:24.885Z,99772.56
2023-04-16T02:05:51.844Z,99767.28
2023-04-16T02:08:18.242Z,99770.47
2023-04-16T02:10:49.344Z,99773.13
2023-04-16T02:13:16.590Z,99774.06
2023-04-16T02:15:50.457Z,99774.34
2023-04-16T02:18:17.005Z,99776.59
2023-04-16T02:20:45.283Z,99782.53
2023-04-16T02:23:12.559Z,99784.91
2023-04-16T02:25:43.325Z,99780.72
2023-04-16T02:28:14.156Z,99780.03
2023-04-16T02:30:41.488Z,99783.22
2023-04-16T02:33:10.478Z,99785.31
2023-04-16T02:35:38.921Z,99785.19
2023-04-16T02:38:06.035Z,99797.88
2023-04-16T02:40:32.587Z,99800.53
2023-04-16T02:42:59.058Z,99797.88
2023-04-16T02:45:25.564Z,99804.03
2023-04-16T02:47:52.128Z,99804.31
2023-04-16T02:50:18.780Z,99802.28
2023-04-16T02:52:45.370Z,99798.97
2023-04-16T02:55:11.998Z,99799.81
2023-04-16T02:57:38.414Z,99799.25
2023-04-16T03:00:05.411Z,99798.97
2023-04-16T03:02:31.967Z,99802.44
2023-04-16T03:04:58.498Z,99811.06
2023-04-16T03:07:24.978Z,99813.25
2023-04-16T03:09:51.803Z,99813.66
2023-04-16T03:12:18.194Z,99814.75
2023-04-16T03:14:44.540Z,99809.19
2023-04-16T03:17:10.975Z,99809.34
2023-04-16T03:19:37.366Z,99820.88
2023-04-16T03:22:03.736Z,99821.72
2023-04-16T03:24:30.225Z,99820.00
2023-04-16T03:26:57.884Z,99830.25
2023-04-16T03:29:24.529Z,99830.25
2023-04-16T03:31:50.883Z,99839.41
2023-04-16T03:34:17.292Z,99840.22
2023-04-16T03:36:43.632Z,99842.94
2023-04-16T03:39:10.156Z,99841.94
2023-04-16T03:41:37.037Z,99845.28
2023-04-16T03:44:03.448Z,99850.69
2023-04-16T03:46:29.851Z,99849.25
2023-04-16T03:48:56.306Z,99845.19
2023-04-16T03:51:22.875Z,99846.06
2023-04-16T03:53:49.277Z,99850.91
2023-04-16T03:56:15.660Z,99849.78
2023-04-16T03:58:42.058Z,99853.34
2023-04-16T04:01:08.518Z,99856.38
2023-04-16T04:03:35.091Z,99861.31
2023-04-16T04:06:01.679Z,99867.28
2023-04-16T04:08:28.097Z,99874.56
2023-04-16T04:10:54.459Z,99877.38
2023-04-16T04:13:21.014Z,99873.22
2023-04-16T04:15:47.501Z,99877.63
2023-04-16T04:18:14.075Z,99873.00
2023-04-16T04:20:41.198Z,99880.19
2023-04-16T04:23:07.803Z,99883.22
2023-04-16T04:25:34.175Z,99888.03
2023-04-16T04:28:00.613Z,99880.09
2023-04-16T04:30:26.975Z,99887.38
2023-04-16T04:32:53.349Z,99887.53
2023-04-16T04:35:19.819Z,99884.84
2023-04-16T04:37:46.492Z,99889.16
2023-04-16T04:40:13.095Z,99889.72
2023-04-16T04:42:39.591Z,99888.34
2023-04-16T04:45:06.555Z,99893.34
2023-04-16T04:47:33.254Z,99890.63
2023-04-16T04:49:59.918Z,99897.44
2023-04-16T04:52:26.278Z,99896.56
2023-04-16T04:54:52.772Z,99897.53
2023-04-16T04:57:19.184Z,99903.06
2023-04-16T04:59:45.654Z,99903.69
2023-04-16T05:02:12.416Z,99903.00
2023-04-16T05:04:38.844Z,99903.69
2023-04-16T05:07:06.507Z,99906.97
2023-04-16T05:09:33.009Z,99911.84
2023-04-16T05:11:59.461Z,99913.13
2023-04-16T05:14:25.817Z,99911.72
2023-04-16T05:16:52.227Z,99919.69
2023-04-16T05:19:18.615Z,99918.84
2023-04-16T05:21:45.068Z,99920.66
2023-04-16T05:24:13.637Z,99925.47
2023-04-16T05:26:41.254Z,99927.63
2023-04-16T05:29:07.875Z,99923.34
2023-04-16T05:31:34.342Z,99925.16
2023-04-16T05:34:00.682Z,99929.59
2023-04-16T05:36:27.189Z,99935.78
2023-04-16T05:38:53.695Z,99942.47
2023-04-16T05:41:20.383Z,99937.78
2023-04-16T05:43:46.760Z,99940.38
2023-04-16T05:46:13.177Z,99940.88
2023-04-16T05:48:39.589Z,99954.47
2023-04-16T05:51:06.060Z,99951.94
2023-04-16T05:53:32.559Z,99953.94
2023-04-16T05:55:59.214Z,99955.50
2023-04-16T05:58:25.688Z,99955.00
2023-04-16T06:00:52.394Z,99963.97
2023-04-16T06:03:18.841Z,99970.22
2023-04-16T06:05:45.492Z,99965.88
2023-04-16T06:08:12.010Z,99971.06
2023-04-16T06:10:38.412Z,99972.03
2023-04-16T06:13:04.808Z,99968.16
2023-04-16T06:15:31.201Z,99972.84
2023-04-16T06:18:00.211Z,99976.31
2023-04-16T06:20:27.173Z,99977.69
2023-04-16T06:22:53.585Z,99974.19
2023-04-16T06:25:20.085Z,99975.75
2023-04-16T06:27:46.464Z,99985.34
2023-04-16T06:30:14.383Z,99985.78
2023-04-16T06:32:41.878Z,99977.78
2023-04-16T06:35:08.905Z,99984.66
2023-04-16T06:37:35.639Z,99983.13
2023-04-16T06:40:02.164Z,99978.06
2023-04-16T06:42:28.655Z,99983.19
2023-04-16T06:44:55.325Z,99987.22
2023-04-16T06:47:21.814Z,99984.81
2023-04-16T06:49:48.521Z,99978.16
2023-04-16T06:52:14.990Z,99985.13
2023-04-16T06:54:41.444Z,99980.13
2023-04-16T06:57:08.133Z,99982.66
2023-04-16T06:59:34.495Z,99977.66
2023-04-16T07:02:01.286Z,99983.09
2023-04-16T07:04:28.950Z,99981.16
2023-04-16T07:06:55.344Z,99985.44
2023-04-16T07:09:21.702Z,99984.06
2023-04-16T07:11:48.422Z,99992.97
2023-04-16T07:14:14.848Z,99987.69
2023-04-16T07:16:41.294Z,99993.25
2023-04-16T07:19:08.149Z,100002.81
2023-04-16T07:21:34.677Z,99994.50
2023-04-16T07:24:01.117Z,99999.91
2023-04-16T07:26:27.501Z,100004.91
2023-04-16T07:28:53.856Z,100000.56
2023-04-16T07:31:20.652Z,100001.81
2023-04-16T07:33:47.115Z,99992.16
2023-04-16T07:36:14.037Z,99998.25
2023-04-16T07:38:40.708Z,99996.72
2023-04-16T07:41:07.138Z,100006.41
2023-04-16T07:43:33.795Z,100001.25
2023-04-16T07:46:00.427Z,100005.75
2023-04-16T07:48:29.841Z,100004.00
2023-04-16T07:50:56.297Z,100013.59
2023-04-16T07:53:22.762Z,100011.84
2023-04-16T07:55:49.303Z,100017.50
2023-04-16T07:58:15.770Z,100018.47
2023-04-16T08:00:42.426Z,100025.28
2023-04-16T08:03:08.943Z,100019.47
2023-04-16T08:05:35.690Z,100021.63
2023-04-16T08:08:02.255Z,100020.28
2023-04-16T08:10:28.793Z,100015.91
2023-04-16T08:12:55.324Z,100012.69
2023-04-16T08:15:21.742Z,100023.13
2023-04-16T08:17:48.143Z,100020.09
2023-04-16T08:20:16.359Z,100025.19
2023-04-16T08:22:45.990Z,100034.59
2023-04-16T08:25:12.370Z,100027.66
2023-04-16T08:27:38.856Z,100030.88
2023-04-16T08:30:05.920Z,100029.63
2023-04-16T08:32:32.703Z,100040.84
2023-04-16T08:34:59.480Z,100049.19
2023-04-16T08:37:26.326Z,100045.84
2023-04-16T08:39:52.683Z,100052.50
2023-04-16T08:42:28.605Z,100056.66
2023-04-16T08:45:15.496Z,100055.97
2023-04-16T08:47:46.269Z,100058.19
2023-04-16T08:50:16.033Z,100055.09
2023-04-16T08:52:53.537Z,100056.00
2023-04-16T08:55:23.761Z,100061.66
2023-04-16T08:57:57.544Z,100061.50
2023-04-16T09:00:24.588Z,100065.81
2023-04-16T09:02:51.835Z,100058.94
2023-04-16T09:05:20.578Z,100070.94
2023-04-16T09:07:47.849Z,100071.59
2023-04-16T09:10:17.445Z,100066.31
2023-04-16T09:12:44.521Z,100073.28
2023-04-16T09:15:12.510Z,100061.16
2023-04-16T09:17:39.986Z,100078.81
2023-04-16T09:20:12.479Z,100074.50
2023-04-16T09:22:42.282Z,100076.41
2023-04-16T09:25:09.676Z,100080.22
2023-04-16T09:27:36.615Z,100082.22
2023-04-16T09:30:22.660Z,100075.97
2023-04-16T09:32:50.584Z,100076.56
2023-04-16T09:35:20.649Z,100085.19
2023-04-16T09:37:57.794Z,100076.66
2023-04-16T09:40:27.120Z,100075.06
2023-04-16T09:42:57.254Z,100085.59
2023-04-16T09:45:23.690Z,100081.16
2023-04-16T09:47:50.043Z,100078.69
2023-04-16T09:50:19.025Z,100084.16
2023-04-16T09:52:49.467Z,100093.81
2023-04-16T09:55:15.982Z,100087.09
2023-04-16T09:57:42.419Z,100089.88
2023-04-16T10:00:10.267Z,100086.97
2023-04-16T10:02:41.546Z,100090.00
2023-04-16T10:05:08.595Z,100088.97
2023-04-16T10:07:36.732Z,100092.03
2023-04-16T10:10:04.234Z,100098.00
2023-04-16T10:12:32.640Z,100095.97
2023-04-16T10:14:59.352Z,100094.50
2023-04-16T10:17:26.431Z,100093.03
2023-04-16T10:19:54.564Z,100086.91
2023-04-16T10:22:21.022Z,100085.03
2023-04-16T10:24:48.787Z,100097.72
2023-04-16T10:27:16.590Z,100094.56
2023-04-16T10:29:43.931Z,100092.38
2023-04-16T10:32:10.692Z,100094.38
2023-04-16T10:34:37.199Z,100097.06
2023-04-16T10:37:03.858Z,100091.41
2023-04-16T10:39:30.322Z,100098.41
2023-04-16T10:42:13.213Z,100093.06
2023-04-16T10:44:43.397Z,100093.53
2023-04-16T10:47:12.950Z,100091.56
2023-04-16T10:49:40.447Z,100104.06
2023-04-16T10:52:17.106Z,100105.03
2023-04-16T10:54:43.608Z,100102.84
2023-04-16T10:57:16.071Z,100106.84
2023-04-16T10:59:43.875Z,100105.22
2023-04-16T11:02:15.896Z,100111.34
2023-04-16T11:04:45.270Z,100112.34
2023-04-16T11:07:13.799Z,100109.72
2023-04-16T11:10:02.195Z,100103.06
2023-04-16T11:12:38.451Z,100109.06
2023-04-16T11:15:07.344Z,100107.22
2023-04-16T11:17:37.627Z,100110.69
2023-04-16T11:20:19.462Z,100108.72
2023-04-16T11:22:48.020Z,100094.94
2023-04-16T11:25:22.823Z,100102.94
2023-04-16T11:27:50.339Z,100109.06
2023-04-16T11:30:17.070Z,100104.75
2023-04-16T11:32:44.029Z,100103.41
2023-04-16T11:35:18.615Z,100103.75
2023-04-16T11:37:45.892Z,100104.72
2023-04-16T11:40:12.912Z,100105.59
2023-04-16T11:42:41.444Z,100102.94
2023-04-16T11:45:09.963Z,100110.38
2023-04-16T11:47:52.033Z,100107.06
2023-04-16T11:50:27.741Z,100092.75
2023-04-16T11:52:55.438Z,100102.19
2023-04-16T11:55:22.222Z,100098.84
2023-04-16T11:57:49.331Z,100095.00
2023-04-16T12:00:19.008Z,100099.78
2023-04-16T12:02:51.898Z,100107.97
2023-04-16T12:05:33.700Z,100108.81
2023-04-16T12:08:03.182Z,100103.00
2023-04-16T12:10:31.146Z,100101.00
2023-04-16T12:13:17.258Z,100100.00
2023-04-16T12:15:51.458Z,100099.66
2023-04-16T12:18:20.161Z,100109.41
2023-04-16T12:20:47.457Z,100103.78
2023-04-16T12:23:32.133Z,100098.59
2023-04-16T12:26:02.170Z,100100.88
2023-04-16T12:28:34.016Z,100093.22
2023-04-16T12:31:01.489Z,100101.84
2023-04-16T12:33:28.103Z,100101.53
2023-04-16T12:35:54.865Z,100106.44
2023-04-16T12:38:24.053Z,100100.88
2023-04-16T12:40:51.496Z,100095.78
2023-04-16T12:43:18.258Z,100100.47
2023-04-16T12:45:44.849Z,100094.44
2023-04-16T12:48:11.552Z,100095.09
2023-04-16T12:50:39.563Z,100090.13
2023-04-16T12:53:06.100Z,100092.28
2023-04-16T12:55:32.514Z,100092.75
2023-04-16T12:57:58.970Z,100088.59
2023-04-16T13:00:25.500Z,100094.03
2023-04-16T13:02:52.546Z,100095.94
2023-04-16T13:05:19.569Z,100098.31
2023-04-16T13:07:46.145Z,100091.38
2023-04-16T13:10:13.376Z,100095.75
2023-04-16T13:12:40.856Z,100091.13
2023-04-16T13:15:07.793Z,100099.44
2023-04-16T13:17:34.222Z,100103.28
2023-04-16T13:20:00.665Z,100099.84
2023-04-16T13:22:27.196Z,100099.19
2023-04-16T13:24:53.686Z,100092.63
2023-04-16T13:27:20.510Z,100112.66
2023-04-16T13:29:47.126Z,100106.88
2023-04-16T13:32:14.799Z,100100.50
2023-04-16T13:34:41.209Z,100103.03
2023-04-16T13:37:07.558Z,100098.66
2023-04-16T13:39:33.944Z,100108.50
2023-04-16T13:42:00.470Z,100112.06
2023-04-16T13:44:26.956Z,100103.06
2023-04-16T13:46:53.416Z,100101.59
2023-04-16T13:49:19.903Z,100109.56
2023-04-16T13:51:46.398Z,100120.47
2023-04-16T13:54:12.996Z,100112.50
2023-04-16T13:56:39.814Z,100124.81
2023-04-16T13:59:06.429Z,100115.34
2023-04-16T14:01:33.117Z,100118.72
2023-04-16T14:04:05.941Z,100115.34
2023-04-16T14:06:33.057Z,100118.16
2023-04-16T14:08:59.480Z,100126.94
2023-04-16T14:11:25.900Z,100122.59
2023-04-16T14:13:52.590Z,100118.22
2023-04-16T14:16:19.285Z,100129.72
2023-04-16T14:18:45.796Z,100124.66
2023-04-16T14:21:13.503Z,100134.97
2023-04-16T14:23:39.851Z,100121.00
2023-04-16T14:26:06.307Z,100128.66
2023-04-16T14:28:32.793Z,100134.59
2023-04-16T14:30:59.171Z,100124.34
2023-04-16T14:33:25.838Z,100133.25
2023-04-16T14:35:52.340Z,100127.91
2023-04-16T14:38:18.801Z,100121.25
2023-04-16T14:40:45.183Z,100129.72
2023-04-16T14:43:11.590Z,100127.59
2023-04-16T14:45:39.178Z,100139.44
2023-04-16T14:48:06.321Z,100130.03
2023-04-16T14:50:38.794Z,100121.38
2023-04-16T14:53:05.656Z,100133.41
2023-04-16T14:55:32.648Z,100156.78
2023-04-16T14:57:59.759Z,100148.84
2023-04-16T15:00:27.563Z,100144.50
2023-04-16T15:02:54.887Z,100153.19
2023-04-16T15:05:22.051Z,100151.75
2023-04-16T15:07:48.848Z,100151.53
2023-04-16T15:10:15.496Z,100162.22
2023-04-16T15:12:41.982Z,100147.59
2023-04-16T15:15:09.074Z,100147.38
2023-04-16T15:17:35.690Z,100166.63
2023-04-16T15:20:02.630Z,100147.81
2023-04-16T15:22:29.022Z,100150.50
2023-04-16T15:24:55.538Z,100156.19
2023-04-16T15:27:21.921Z,100158.28
2023-04-16T15:29:49.636Z,100180.03
2023-04-16T15:32:16.184Z,100157.91
2023-04-16T15:34:42.705Z,100167.59
2023-04-16T15:37:09.643Z,100167.63
2023-04-16T15:39:36.032Z,100148.63
2023-04-16T15:42:07.198Z,100162.97
2023-04-16T15:44:34.634Z,100156.78
2023-04-16T15:47:01.064Z,100155.94
2023-04-16T15:49:27.508Z,100162.81
2023-04-16T15:51:54.068Z,100166.16
2023-04-16T15:54:20.466Z,100169.13
2023-04-16T15:56:47.044Z,100179.28
2023-04-16T15:59:13.731Z,100188.25
2023-04-16T16:01:40.477Z,100196.53
2023-04-16T16:04:08.193Z,100183.91
2023-04-16T16:06:34.967Z,100188.03
2023-04-16T16:09:01.868Z,100185.53
2023-04-16T16:11:28.390Z,100194.00
2023-04-16T16:13:54.877Z,100201.44
2023-04-16T16:16:21.889Z,100191.47
2023-04-16T16:18:48.580Z,100203.72
2023-04-16T16:21:15.102Z,100209.69
2023-04-16T16:23:41.575Z,100201.69
2023-04-16T16:26:08.103Z,100193.06
2023-04-16T16:28:37.515Z,100213.09
2023-04-16T16:31:04.492Z,100220.75
2023-04-16T16:33:31.298Z,100222.09
2023-04-16T16:35:57.742Z,100219.75
2023-04-16T16:38:24.514Z,100222.56
2023-04-16T16:40:50.975Z,100230.16
2023-04-16T16:43:17.597Z,100228.88
2023-04-16T16:45:47.061Z,100228.97
2023-04-16T16:48:15.060Z,100230.13
2023-04-16T16:50:47.384Z,100221.47
2023-04-16T16:53:14.150Z,100230.09
2023-04-16T16:55:40.752Z,100235.41
2023-04-16T16:58:08.782Z,100235.03
2023-04-16T17:00:36.466Z,100239.00
2023-04-16T17:03:05.488Z,100252.53
2023-04-16T17:05:48.271Z,100243.25
2023-04-16T17:08:19.721Z,100254.50
2023-04-16T17:10:48.263Z,100247.84
2023-04-16T17:13:20.747Z,100253.78
2023-04-16T17:15:47.850Z,100254.91
2023-04-16T17:18:16.051Z,100260.59
2023-04-16T17:21:03.799Z,100259.09
2023-04-16T17:23:30.684Z,100258.56
2023-04-16T17:26:00.061Z,100262.41
2023-04-16T17:28:27.012Z,100263.00
2023-04-16T17:30:54.278Z,100265.97
2023-04-16T17:33:22.296Z,100270.31
2023-04-16T17:35:48.687Z,100274.03
2023-04-16T17:38:15.170Z,100273.94
2023-04-16T17:40:48.321Z,100283.53
2023-04-16T17:43:14.848Z,100274.34
2023-04-16T17:45:41.348Z,100276.56
2023-04-16T17:48:07.949Z,100280.53
2023-04-16T17:50:34.437Z,100274.47
2023-04-16T17:53:03.824Z,100284.72
2023-04-16T17:55:30.653Z,100288.41
2023-04-16T17:57:57.341Z,100287.19
2023-04-16T18:00:24.125Z,100284.84
2023-04-16T18:02:52.478Z,100296.78
2023-04-16T18:05:19.735Z,100289.09
2023-04-16T18:07:47.244Z,100293.78
2023-04-16T18:10:13.783Z,100295.97
2023-04-16T18:12:40.479Z,100302.78
2023-04-16T18:15:07.569Z,100301.44
2023-04-16T18:17:34.154Z,100304.22
2023-04-16T18:20:00.594Z,100305.34
2023-04-16T18:22:28.719Z,100305.81
2023-04-16T18:24:55.577Z,100307.19
2023-04-16T18:27:26.732Z,100302.03
2023-04-16T18:29:54.874Z,100305.91
2023-04-16T18:32:21.818Z,100313.47
2023-04-16T18:34:48.644Z,100322.72
2023-04-16T18:37:15.090Z,100314.38
2023-04-16T18:39:43.803Z,100320.78
2023-04-16T18:42:10.720Z,100322.03
2023-04-16T18:44:37.417Z,100332.28
2023-04-16T18:47:04.212Z,100326.94
2023-04-16T18:49:30.790Z,100338.13
2023-04-16T18:51:57.153Z,100342.84
2023-04-16T18:54:23.510Z,100335.34
2023-04-16T18:56:49.914Z,100330.88
2023-04-16T18:59:16.543Z,100340.09
2023-04-16T19:01:43.218Z,100338.84
2023-04-16T19:04:09.830Z,100339.72
2023-04-16T19:06:36.293Z,100342.09
2023-04-16T19:09:21.580Z,100342.66
2023-04-16T19:11:50.954Z,100345.59
2023-04-16T19:14:17.873Z,100346.03
2023-04-16T19:16:44.622Z,100340.19
2023-04-16T19:19:11.327Z,100345.50
2023-04-16T19:21:38.557Z,100348.56
2023-04-16T19:24:07.722Z,100347.03
2023-04-16T19:26:36.511Z,100351.38
2023-04-16T19:29:12.469Z,100353.28
2023-04-16T19:31:39.340Z,100355.81
2023-04-16T19:34:05.915Z,100352.75
2023-04-16T19:36:32.720Z,100352.16
2023-04-16T19:39:01.861Z,100354.41
2023-04-16T19:41:28.371Z,100345.78
2023-04-16T19:43:54.957Z,100351.53
2023-04-16T19:46:21.424Z,100362.28
2023-04-16T19:48:47.909Z,100356.69
2023-04-16T19:51:14.943Z,100361.72
2023-04-16T19:53:42.526Z,100362.00
2023-04-16T19:56:10.781Z,100360.34
2023-04-16T19:58:39.341Z,100358.94
2023-04-16T20:01:13.731Z,100353.66
2023-04-16T20:03:41.289Z,100358.66
2023-04-16T20:06:13.835Z,100363.28
2023-04-16T20:08:41.749Z,100364.25
2023-04-16T20:11:09.579Z,100352.25
2023-04-16T20:13:39.137Z,100365.66
2023-04-16T20:16:09.328Z,100364.53
2023-04-16T20:18:41.597Z,100356.69
2023-04-16T20:21:09.164Z,100367.13
2023-04-16T20:23:35.751Z,100361.84
2023-04-16T20:26:02.838Z,100362.97
2023-04-16T20:28:29.252Z,100363.13
2023-04-16T20:30:55.704Z,100361.72
2023-04-16T20:33:22.206Z,100363.13
2023-04-16T20:35:50.752Z,100366.75
2023-04-16T20:38:18.356Z,100365.06
2023-04-16T20:40:44.995Z,100364.78
2023-04-16T20:43:14.340Z,100359.78
2023-04-16T20:45:41.017Z,100369.41
2023-04-16T20:48:07.838Z,100372.03
2023-04-16T20:50:34.335Z,100372.63
2023-04-16T20:53:00.893Z,100373.72
2023-04-16T20:55:27.501Z,100363.28
2023-04-16T20:57:54.158Z,100372.63
2023-04-16T21:00:21.094Z,100376.25
2023-04-16T21:02:47.891Z,100383.50
2023-04-16T21:05:14.857Z,100375.41
2023-04-16T21:07:41.979Z,100378.19
2023-04-16T21:10:10.602Z,100374.84
2023-04-16T21:12:37.241Z,100374.03
2023-04-16T21:15:04.598Z,100379.63
2023-04-16T21:17:31.583Z,100376.81
2023-04-16T21:19:58.089Z,100377.69
2023-04-16T21:22:24.847Z,100376.56
2023-04-16T21:24:51.336Z,100376.44
2023-04-16T21:27:17.773Z,100372.94
2023-04-16T21:29:44.116Z,100381.56
2023-04-16T21:32:10.717Z,100382.78
2023-04-16T21:34:37.399Z,100383.53
2023-04-16T21:37:04.160Z,100385.19
2023-04-16T21:39:31.225Z,100376.25
2023-04-16T21:41:57.981Z,100381.44
2023-04-16T21:44:24.349Z,100380.47
2023-04-16T21:46:51.253Z,100382.41
2023-04-16T21:49:17.680Z,100384.38
2023-04-16T21:51:45.992Z,100378.78
2023-04-16T21:54:13.163Z,100383.53
2023-04-16T21:56:39.574Z,100384.09
2023-04-16T21:59:06.068Z,100379.38
2023-04-16T22:01:32.516Z,100385.22
2023-04-16T22:03:59.346Z,100381.03
2023-04-16T22:06:27.174Z,100382.13
2023-04-16T22:08:53.891Z,100387.00
2023-04-16T22:11:20.825Z,100379.06
2023-04-16T22:13:47.518Z,100384.94
2023-04-16T22:16:13.990Z,100378.38
2023-04-16T22:18:41.303Z,100382.97
2023-04-16T22:21:07.714Z,100375.75
2023-04-16T22:23:34.118Z,100383.81
2023-04-16T22:26:02.723Z,100380.47
2023-04-16T22:28:29.551Z,100382.41
2023-04-16T22:30:56.379Z,100381.59
2023-04-16T22:33:22.826Z,100381.03
2023-04-16T22:35:49.179Z,100386.63
2023-04-16T22:38:16.582Z,100386.31
2023-04-16T22:40:43.078Z,100381.03
2023-04-16T22:43:09.444Z,100383.25
2023-04-16T22:45:37.429Z,100378.81
2023-04-16T22:48:04.088Z,100390.22
2023-04-16T22:50:31.965Z,100385.22
2023-04-16T22:52:58.491Z,100380.47
2023-04-16T22:55:25.423Z,100375.31
2023-04-16T22:57:52.093Z,100385.22
2023-04-16T23:00:19.327Z,100385.50
2023-04-16T23:02:45.824Z,100386.31
2023-04-16T23:05:12.291Z,100382.97
2023-04-16T23:07:38.895Z,100377.16
2023-04-16T23:10:05.792Z,100380.19
2023-04-16T23:12:32.167Z,100382.44
2023-04-16T23:15:00.349Z,100382.84
2023-04-16T23:17:27.093Z,100379.38
2023-04-16T23:19:53.558Z,100386.06
2023-04-16T23:22:19.910Z,100383.28
2023-04-16T23:24:46.333Z,100378.53
2023-04-16T23:27:12.698Z,100376.84
2023-04-16T23:29:39.158Z,100385.78
2023-04-16T23:32:05.552Z,100384.25
2023-04-16T23:34:32.002Z,100390.53
2023-04-16T23:36:58.443Z,100391.06
2023-04-16T23:39:24.876Z,100391.06
2023-04-16T23:41:51.545Z,100384.50
2023-04-16T23:44:18.210Z,100378.25
2023-04-16T23:46:44.742Z,100388.00
2023-04-16T23:49:11.415Z,100386.59
2023-04-16T23:51:38.024Z,100381.59
2023-04-16T23:54:04.586Z,100380.50
2023-04-16T23:56:31.404Z,100382.84
2023-04-16T23:58:57.737Z,100377.13
