createdAt,value
2017-10-02T00:00:57.565Z,0.00
2017-10-02T00:01:58.004Z,0.00
2017-10-02T00:02:58.425Z,0.00
2017-10-02T00:03:58.851Z,0.00
2017-10-02T00:04:59.280Z,0.00
2017-10-02T00:05:59.708Z,0.00
2017-10-02T00:07:00.143Z,0.00
2017-10-02T00:08:00.568Z,0.00
2017-10-02T00:09:01.000Z,0.00
2017-10-02T00:10:01.427Z,0.00
2017-10-02T00:11:01.861Z,0.00
2017-10-02T00:12:02.289Z,0.00
2017-10-02T00:13:02.717Z,0.00
2017-10-02T00:14:03.151Z,0.00
2017-10-02T00:15:03.575Z,0.00
2017-10-02T00:16:04.008Z,0.00
2017-10-02T00:17:04.435Z,0.00
2017-10-02T00:18:04.859Z,0.00
2017-10-02T00:19:05.319Z,0.00
2017-10-02T00:20:05.726Z,0.00
2017-10-02T00:21:06.152Z,0.00
2017-10-02T00:22:06.579Z,0.00
2017-10-02T00:23:07.008Z,0.00
2017-10-02T00:24:07.439Z,0.00
2017-10-02T00:25:07.875Z,0.00
2017-10-02T00:26:08.297Z,0.00
2017-10-02T00:27:08.726Z,0.00
2017-10-02T00:28:09.156Z,0.00
2017-10-02T00:29:09.588Z,0.00
2017-10-02T00:30:10.013Z,0.00
2017-10-02T00:31:10.439Z,0.00
2017-10-02T00:32:10.873Z,0.00
2017-10-02T00:33:11.300Z,0.00
2017-10-02T00:34:11.730Z,0.00
2017-10-02T00:35:12.159Z,0.00
2017-10-02T00:36:12.584Z,0.00
2017-10-02T00:37:13.018Z,0.00
2017-10-02T00:38:13.447Z,0.00
2017-10-02T00:39:13.874Z,0.00
2017-10-02T00:40:14.304Z,0.00
2017-10-02T00:41:14.739Z,0.00
2017-10-02T00:42:15.164Z,0.00
2017-10-02T00:43:15.593Z,0.00
2017-10-02T00:44:16.018Z,0.00
2017-10-02T00:45:16.451Z,0.00
2017-10-02T00:46:16.879Z,0.00
2017-10-02T00:47:17.314Z,0.00
2017-10-02T00:48:17.740Z,0.00
2017-10-02T00:49:18.169Z,0.00
2017-10-02T00:50:18.610Z,0.00
2017-10-02T00:51:19.025Z,0.00
2017-10-02T00:52:19.455Z,0.00
2017-10-02T00:53:19.882Z,0.00
2017-10-02T00:54:20.311Z,0.00
2017-10-02T00:55:20.748Z,0.00
2017-10-02T00:56:21.171Z,0.00
2017-10-02T00:57:21.600Z,0.00
2017-10-02T00:58:22.035Z,0.00
2017-10-02T00:59:22.460Z,0.00
2017-10-02T01:00:22.887Z,0.00
2017-10-02T01:01:23.318Z,0.00
2017-10-02T01:02:23.748Z,0.00
2017-10-02T01:03:24.177Z,0.00
2017-10-02T01:04:24.604Z,0.00
2017-10-02T01:05:25.030Z,0.00
2017-10-02T01:06:25.456Z,0.00
2017-10-02T01:07:25.889Z,0.00
2017-10-02T01:08:26.317Z,0.00
2017-10-02T01:09:26.758Z,0.00
2017-10-02T01:10:27.174Z,0.00
2017-10-02T01:11:27.617Z,0.00
2017-10-02T01:12:28.034Z,0.00
2017-10-02T01:13:28.465Z,0.00
2017-10-02T01:14:28.888Z,0.00
2017-10-02T01:15:29.322Z,0.00
2017-10-02T01:16:29.746Z,0.00
2017-10-02T01:17:30.175Z,0.00
2017-10-02T01:18:30.603Z,0.00
2017-10-02T01:19:31.031Z,0.00
2017-10-02T01:20:31.470Z,0.00
2017-10-02T01:21:31.894Z,0.00
2017-10-02T01:22:32.320Z,0.00
2017-10-02T01:23:32.751Z,0.00
2017-10-02T01:24:33.176Z,0.00
2017-10-02T01:25:33.606Z,0.00
2017-10-02T01:26:34.033Z,0.00
2017-10-02T01:27:34.466Z,0.00
2017-10-02T01:28:34.898Z,0.00
2017-10-02T01:29:35.321Z,0.00
2017-10-02T01:30:35.748Z,0.00
2017-10-02T01:31:36.179Z,0.00
2017-10-02T01:32:36.606Z,0.00
2017-10-02T01:33:37.043Z,0.00
2017-10-02T01:34:37.467Z,0.00
2017-10-02T01:35:37.896Z,0.00
2017-10-02T01:36:38.324Z,0.00
2017-10-02T01:37:38.751Z,0.00
2017-10-02T01:38:39.179Z,0.00
2017-10-02T01:39:39.611Z,0.00
2017-10-02T01:40:40.037Z,0.00
2017-10-02T01:41:40.475Z,0.00
2017-10-02T01:42:40.904Z,0.00
2017-10-02T01:43:41.324Z,0.00
2017-10-02T01:44:41.757Z,0.00
2017-10-02T01:45:42.180Z,0.00
2017-10-02T01:46:42.613Z,0.00
2017-10-02T01:47:43.033Z,0.00
2017-10-02T01:48:43.467Z,0.00
2017-10-02T01:49:43.891Z,0.00
2017-10-02T01:50:44.323Z,0.00
2017-10-02T01:51:44.750Z,0.00
2017-10-02T01:52:45.177Z,0.00
2017-10-02T01:53:45.604Z,0.00
2017-10-02T01:54:46.035Z,0.00
2017-10-02T01:55:46.469Z,0.00
2017-10-02T01:56:46.896Z,0.00
2017-10-02T01:57:47.319Z,0.00
2017-10-02T01:58:47.756Z,0.00
2017-10-02T01:59:48.172Z,0.00
2017-10-02T02:00:48.605Z,0.00
2017-10-02T02:01:49.035Z,0.00
2017-10-02T02:02:49.466Z,0.00
2017-10-02T02:03:49.890Z,0.00
2017-10-02T02:04:50.316Z,0.00
2017-10-02T02:05:50.743Z,0.00
2017-10-02T02:06:51.170Z,0.00
2017-10-02T02:07:51.598Z,0.00
2017-10-02T02:08:52.025Z,0.00
2017-10-02T02:09:52.456Z,0.00
2017-10-02T02:10:52.886Z,0.00
2017-10-02T02:11:53.315Z,0.00
2017-10-02T02:12:53.742Z,0.00
2017-10-02T02:13:54.173Z,0.00
2017-10-02T02:14:54.599Z,0.00
2017-10-02T02:15:55.024Z,0.00
2017-10-02T02:16:55.453Z,0.00
2017-10-02T02:17:55.881Z,0.00
2017-10-02T02:18:56.312Z,0.00
2017-10-02T02:19:56.737Z,0.00
2017-10-02T02:20:57.165Z,0.00
2017-10-02T02:21:57.594Z,0.00
2017-10-02T02:22:58.025Z,0.00
2017-10-02T02:23:58.452Z,0.00
2017-10-02T02:24:58.882Z,0.00
2017-10-02T02:25:59.304Z,0.00
2017-10-02T02:26:59.737Z,0.00
2017-10-02T02:28:00.165Z,0.00
2017-10-02T02:29:00.594Z,0.00
2017-10-02T02:30:01.020Z,0.00
2017-10-02T02:31:01.447Z,0.00
2017-10-02T02:32:01.879Z,0.00
2017-10-02T02:33:02.309Z,0.00
2017-10-02T02:34:02.732Z,0.00
2017-10-02T02:35:03.157Z,0.00
2017-10-02T02:36:03.587Z,0.00
2017-10-02T02:37:04.016Z,0.00
2017-10-02T02:38:04.445Z,0.00
2017-10-02T02:39:04.884Z,0.00
2017-10-02T02:40:05.310Z,0.00
2017-10-02T02:41:05.726Z,0.00
2017-10-02T02:42:06.159Z,0.00
2017-10-02T02:43:06.586Z,0.00
2017-10-02T02:44:07.013Z,0.00
2017-10-02T02:45:07.447Z,0.00
2017-10-02T02:46:07.865Z,0.00
2017-10-02T02:47:08.293Z,0.00
2017-10-02T02:48:08.727Z,0.00
2017-10-02T02:49:09.176Z,0.00
2017-10-02T02:50:09.579Z,0.00
2017-10-02T02:51:10.017Z,0.00
2017-10-02T02:52:10.441Z,0.00
2017-10-02T02:53:10.867Z,0.00
2017-10-02T02:54:11.294Z,0.00
2017-10-02T02:55:11.718Z,0.00
2017-10-02T02:56:12.158Z,0.00
2017-10-02T02:57:12.579Z,0.00
2017-10-02T02:58:13.005Z,0.00
2017-10-02T02:59:13.438Z,0.00
2017-10-02T03:00:13.863Z,0.00
2017-10-02T03:01:14.287Z,0.00
2017-10-02T03:02:14.715Z,0.00
2017-10-02T03:03:15.142Z,0.00
2017-10-02T03:04:15.576Z,0.00
2017-10-02T03:05:16.000Z,0.00
2017-10-02T03:06:16.430Z,0.00
2017-10-02T03:07:16.855Z,0.00
2017-10-02T03:08:17.283Z,0.00
2017-10-02T03:09:17.707Z,0.00
2017-10-02T03:10:18.138Z,0.00
2017-10-02T03:11:18.567Z,0.00
2017-10-02T03:12:18.993Z,0.00
2017-10-02T03:13:19.426Z,0.00
2017-10-02T03:14:19.851Z,0.00
2017-10-02T03:15:20.279Z,0.00
2017-10-02T03:16:20.706Z,0.00
2017-10-02T03:17:21.130Z,0.00
2017-10-02T03:18:21.561Z,0.00
2017-10-02T03:19:21.990Z,0.00
2017-10-02T03:20:22.427Z,0.00
2017-10-02T03:21:22.848Z,0.00
2017-10-02T03:22:23.270Z,0.00
2017-10-02T03:23:23.700Z,0.00
2017-10-02T03:24:24.129Z,0.00
2017-10-02T03:25:24.556Z,0.00
2017-10-02T03:26:24.987Z,0.00
2017-10-02T03:27:25.414Z,0.00
2017-10-02T03:28:25.843Z,0.00
2017-10-02T03:29:26.265Z,0.00
2017-10-02T03:30:26.702Z,0.00
2017-10-02T03:31:27.153Z,0.00
2017-10-02T03:32:27.583Z,0.00
2017-10-02T03:33:27.993Z,0.00
2017-10-02T03:34:28.423Z,0.00
2017-10-02T03:35:28.866Z,0.00
2017-10-02T03:36:29.287Z,0.00
2017-10-02T03:37:29.697Z,0.00
2017-10-02T03:38:30.124Z,0.00
2017-10-02T03:39:30.545Z,0.00
2017-10-02T03:40:30.977Z,0.00
2017-10-02T03:41:31.409Z,0.00
2017-10-02T03:42:31.826Z,0.00
2017-10-02T03:43:32.268Z,0.00
2017-10-02T03:44:32.683Z,0.00
2017-10-02T03:45:33.120Z,0.00
2017-10-02T03:46:33.543Z,0.00
2017-10-02T03:47:33.968Z,0.00
2017-10-02T03:48:34.398Z,0.00
2017-10-02T03:49:34.825Z,0.00
2017-10-02T03:50:35.255Z,0.00
2017-10-02T03:51:35.684Z,0.00
2017-10-02T03:52:36.106Z,0.00
2017-10-02T03:53:36.535Z,0.00
2017-10-02T03:54:36.968Z,0.00
2017-10-02T03:55:37.390Z,0.00
2017-10-02T03:56:37.822Z,0.00
2017-10-02T03:57:38.252Z,0.00
2017-10-02T03:58:38.676Z,0.00
2017-10-02T03:59:39.105Z,0.00
2017-10-02T04:00:39.530Z,0.00
2017-10-02T04:01:39.963Z,0.00
2017-10-02T04:02:40.387Z,0.00
2017-10-02T04:03:40.840Z,0.00
2017-10-02T04:04:41.240Z,0.00
2017-10-02T04:05:41.665Z,0.00
2017-10-02T04:06:42.099Z,0.00
2017-10-02T04:07:42.522Z,0.00
2017-10-02T04:08:42.953Z,0.00
2017-10-02T04:09:43.379Z,0.00
2017-10-02T04:10:43.814Z,0.00
2017-10-02T04:11:44.233Z,0.00
2017-10-02T04:12:44.671Z,0.00
2017-10-02T04:13:45.097Z,0.00
2017-10-02T04:14:45.525Z,0.00
2017-10-02T04:15:45.949Z,0.00
2017-10-02T04:16:46.373Z,0.00
2017-10-02T04:17:46.802Z,0.00
2017-10-02T04:18:47.228Z,0.00
2017-10-02T04:19:47.652Z,0.00
2017-10-02T04:20:48.080Z,0.00
2017-10-02T04:21:48.509Z,0.00
2017-10-02T04:22:48.938Z,0.00
2017-10-02T04:23:49.362Z,0.00
2017-10-02T04:24:49.796Z,0.00
2017-10-02T04:25:50.221Z,0.00
2017-10-02T04:26:50.648Z,0.00
2017-10-02T04:27:51.073Z,0.00
2017-10-02T04:28:51.509Z,0.00
2017-10-02T04:29:51.932Z,0.00
2017-10-02T04:30:52.358Z,0.00
2017-10-02T04:31:52.787Z,0.00
2017-10-02T04:32:53.211Z,0.00
2017-10-02T04:33:53.642Z,0.00
2017-10-02T04:34:54.064Z,0.00
2017-10-02T04:35:54.497Z,0.00
2017-10-02T04:36:54.927Z,0.00
2017-10-02T04:37:55.350Z,0.00
2017-10-02T04:38:55.779Z,0.00
2017-10-02T04:39:56.203Z,0.00
2017-10-02T04:40:56.651Z,0.00
2017-10-02T04:41:57.059Z,0.00
2017-10-02T04:42:57.486Z,0.00
2017-10-02T04:43:57.913Z,0.00
2017-10-02T04:44:58.340Z,0.00
2017-10-02T04:45:58.769Z,0.00
2017-10-02T04:46:59.194Z,0.00
2017-10-02T04:47:59.622Z,0.00
2017-10-02T04:49:00.077Z,0.00
2017-10-02T04:50:00.481Z,0.00
2017-10-02T04:51:00.907Z,0.00
2017-10-02T04:52:01.335Z,0.00
2017-10-02T04:53:01.762Z,0.00
2017-10-02T04:54:02.188Z,0.00
2017-10-02T04:55:02.622Z,0.00
2017-10-02T04:56:03.042Z,0.00
2017-10-02T04:57:03.470Z,0.00
2017-10-02T04:58:03.900Z,5.63
2017-10-02T04:59:04.325Z,5.63
2017-10-02T05:00:04.756Z,5.63
2017-10-02T05:01:05.186Z,5.63
2017-10-02T05:02:05.609Z,5.63
2017-10-02T05:03:06.049Z,5.63
2017-10-02T05:04:06.466Z,5.63
2017-10-02T05:05:06.890Z,5.63
2017-10-02T05:06:07.319Z,5.63
2017-10-02T05:07:07.747Z,5.63
2017-10-02T05:08:08.173Z,11.25
2017-10-02T05:09:08.603Z,11.25
2017-10-02T05:10:09.027Z,11.25
2017-10-02T05:11:09.457Z,11.25
2017-10-02T05:12:09.887Z,11.25
2017-10-02T05:13:10.314Z,11.25
2017-10-02T05:14:10.745Z,11.25
2017-10-02T05:15:11.168Z,11.25
2017-10-02T05:16:11.595Z,11.25
2017-10-02T05:17:12.021Z,16.88
2017-10-02T05:18:12.457Z,16.88
2017-10-02T05:19:12.885Z,16.88
2017-10-02T05:20:13.302Z,16.88
2017-10-02T05:21:13.733Z,16.88
2017-10-02T05:22:14.162Z,22.50
2017-10-02T05:23:14.590Z,22.50
2017-10-02T05:24:15.018Z,22.50
2017-10-02T05:25:15.444Z,22.50
2017-10-02T05:26:15.868Z,28.13
2017-10-02T05:27:16.304Z,28.13
2017-10-02T05:28:16.735Z,28.13
2017-10-02T05:29:17.151Z,33.75
2017-10-02T05:30:17.580Z,33.75
2017-10-02T05:31:18.008Z,39.38
2017-10-02T05:32:18.439Z,39.38
2017-10-02T05:33:18.870Z,45.00
2017-10-02T05:34:19.295Z,45.00
2017-10-02T05:35:19.724Z,50.63
2017-10-02T05:36:20.150Z,50.63
2017-10-02T05:37:20.586Z,50.63
2017-10-02T05:38:21.002Z,56.25
2017-10-02T05:39:21.428Z,56.25
2017-10-02T05:40:21.854Z,56.25
2017-10-02T05:41:22.293Z,61.88
2017-10-02T05:42:22.711Z,61.88
2017-10-02T05:43:23.141Z,61.88
2017-10-02T05:44:23.569Z,67.50
2017-10-02T05:45:23.996Z,67.50
2017-10-02T05:46:24.427Z,67.50
2017-10-02T05:47:24.849Z,67.50
2017-10-02T05:48:25.284Z,67.50
2017-10-02T05:49:25.709Z,67.50
2017-10-02T05:50:26.133Z,67.50
2017-10-02T05:51:26.559Z,67.50
2017-10-02T05:52:26.989Z,67.50
2017-10-02T05:53:27.422Z,67.50
2017-10-02T05:54:27.850Z,67.50
2017-10-02T05:55:28.274Z,67.50
2017-10-02T05:56:28.705Z,73.13
2017-10-02T05:57:29.134Z,73.13
2017-10-02T05:58:29.560Z,73.13
2017-10-02T05:59:29.987Z,73.13
2017-10-02T06:00:30.416Z,78.75
2017-10-02T06:01:30.841Z,78.75
2017-10-02T06:02:31.279Z,78.75
2017-10-02T06:03:31.700Z,78.75
2017-10-02T06:04:32.127Z,78.75
2017-10-02T06:05:32.554Z,78.75
2017-10-02T06:06:32.982Z,78.75
2017-10-02T06:07:33.413Z,78.75
2017-10-02T06:08:33.897Z,78.75
2017-10-02T06:09:34.272Z,78.75
2017-10-02T06:10:34.708Z,78.75
2017-10-02T06:11:35.127Z,78.75
2017-10-02T06:12:35.553Z,84.38
2017-10-02T06:13:35.988Z,84.38
2017-10-02T06:14:37.096Z,84.38
2017-10-02T06:15:36.837Z,90.00
2017-10-02T06:16:37.266Z,90.00
2017-10-02T06:17:37.695Z,95.63
2017-10-02T06:18:38.120Z,101.25
2017-10-02T06:19:38.548Z,106.88
2017-10-02T06:20:38.978Z,112.50
2017-10-02T06:21:39.409Z,118.13
2017-10-02T06:22:39.848Z,118.13
2017-10-02T06:23:40.261Z,123.75
2017-10-02T06:24:40.693Z,129.38
2017-10-02T06:25:41.121Z,135.00
2017-10-02T06:26:41.549Z,140.63
2017-10-02T06:27:41.981Z,140.63
2017-10-02T06:28:42.408Z,146.25
2017-10-02T06:29:42.836Z,151.88
2017-10-02T06:30:43.264Z,151.88
2017-10-02T06:31:43.692Z,157.50
2017-10-02T06:32:44.119Z,157.50
2017-10-02T06:33:44.546Z,163.13
2017-10-02T06:34:44.979Z,168.75
2017-10-02T06:35:45.411Z,174.38
2017-10-02T06:36:45.847Z,180.00
2017-10-02T06:37:46.267Z,185.63
2017-10-02T06:38:46.692Z,191.25
2017-10-02T06:39:47.126Z,196.88
2017-10-02T06:40:47.551Z,196.88
2017-10-02T06:41:47.985Z,202.50
2017-10-02T06:42:48.410Z,202.50
2017-10-02T06:43:48.842Z,202.50
2017-10-02T06:44:49.268Z,202.50
2017-10-02T06:45:49.698Z,202.50
2017-10-02T06:46:50.126Z,202.50
2017-10-02T06:47:50.560Z,202.50
2017-10-02T06:48:50.988Z,202.50
2017-10-02T06:49:51.418Z,202.50
2017-10-02T06:50:51.846Z,208.13
2017-10-02T06:51:52.278Z,202.50
2017-10-02T06:52:52.704Z,208.13
2017-10-02T06:53:53.133Z,208.13
2017-10-02T06:54:53.564Z,208.13
2017-10-02T06:55:53.993Z,208.13
2017-10-02T06:56:54.422Z,213.75
2017-10-02T06:57:54.855Z,213.75
2017-10-02T06:58:55.285Z,219.38
2017-10-02T06:59:55.713Z,225.00
2017-10-02T07:00:56.141Z,230.63
2017-10-02T07:01:56.577Z,236.25
2017-10-02T07:02:57.006Z,236.25
2017-10-02T07:03:57.433Z,241.88
2017-10-02T07:04:57.867Z,247.50
2017-10-02T07:05:58.299Z,247.50
2017-10-02T07:06:58.726Z,253.13
2017-10-02T07:07:59.158Z,258.75
2017-10-02T07:08:59.586Z,258.75
2017-10-02T07:10:00.016Z,264.38
2017-10-02T07:11:00.449Z,264.38
2017-10-02T07:12:00.884Z,264.38
2017-10-02T07:13:01.321Z,264.38
2017-10-02T07:14:01.744Z,264.38
2017-10-02T07:15:02.169Z,264.38
2017-10-02T07:16:02.600Z,264.38
2017-10-02T07:17:03.030Z,258.75
2017-10-02T07:18:03.461Z,264.38
2017-10-02T07:19:03.889Z,264.38
2017-10-02T07:20:04.322Z,270.00
2017-10-02T07:21:04.752Z,264.38
2017-10-02T07:22:05.183Z,264.38
2017-10-02T07:23:05.614Z,264.38
2017-10-02T07:24:06.044Z,264.38
2017-10-02T07:25:06.473Z,264.38
2017-10-02T07:26:06.910Z,258.75
2017-10-02T07:27:07.330Z,253.13
2017-10-02T07:28:07.766Z,253.13
2017-10-02T07:29:09.122Z,253.13
2017-10-02T07:30:08.630Z,247.50
2017-10-02T07:31:09.063Z,247.50
2017-10-02T07:32:09.500Z,253.13
2017-10-02T07:33:09.920Z,253.13
2017-10-02T07:34:10.353Z,253.13
2017-10-02T07:35:10.784Z,253.13
2017-10-02T07:36:11.223Z,253.13
2017-10-02T07:37:11.647Z,253.13
2017-10-02T07:38:12.108Z,253.13
2017-10-02T07:39:12.511Z,258.75
2017-10-02T07:40:12.939Z,258.75
2017-10-02T07:41:13.373Z,258.75
2017-10-02T07:42:13.832Z,258.75
2017-10-02T07:43:14.237Z,258.75
2017-10-02T07:44:14.666Z,258.75
2017-10-02T07:45:15.103Z,258.75
2017-10-02T07:46:15.527Z,258.75
2017-10-02T07:47:15.967Z,253.13
2017-10-02T07:48:16.388Z,253.13
2017-10-02T07:49:16.820Z,253.13
2017-10-02T07:50:17.249Z,253.13
2017-10-02T07:51:17.688Z,253.13
2017-10-02T07:52:18.112Z,258.75
2017-10-02T07:53:18.554Z,264.38
2017-10-02T07:54:18.976Z,270.00
2017-10-02T07:55:19.406Z,275.63
2017-10-02T07:56:19.837Z,281.25
2017-10-02T07:57:20.269Z,281.25
2017-10-02T07:58:20.701Z,286.88
2017-10-02T07:59:21.133Z,286.88
2017-10-02T08:00:21.562Z,286.88
2017-10-02T08:01:21.991Z,292.50
2017-10-02T08:02:22.423Z,292.50
2017-10-02T08:03:22.863Z,298.13
2017-10-02T08:04:23.292Z,309.38
2017-10-02T08:05:23.718Z,309.38
2017-10-02T08:06:24.155Z,320.63
2017-10-02T08:07:24.585Z,326.25
2017-10-02T08:08:25.014Z,337.50
2017-10-02T08:09:25.446Z,348.75
2017-10-02T08:10:25.878Z,365.63
2017-10-02T08:11:26.313Z,376.88
2017-10-02T08:12:26.740Z,388.13
2017-10-02T08:13:27.173Z,393.75
2017-10-02T08:14:27.609Z,410.63
2017-10-02T08:15:28.034Z,421.88
2017-10-02T08:16:28.468Z,433.13
2017-10-02T08:17:28.900Z,444.38
2017-10-02T08:18:29.330Z,455.63
2017-10-02T08:19:29.767Z,472.50
2017-10-02T08:20:30.201Z,483.75
2017-10-02T08:21:30.622Z,500.63
2017-10-02T08:22:31.063Z,534.38
2017-10-02T08:23:31.492Z,556.88
2017-10-02T08:24:31.928Z,545.63
2017-10-02T08:25:32.358Z,534.38
2017-10-02T08:26:32.799Z,506.25
2017-10-02T08:27:33.229Z,506.25
2017-10-02T08:28:33.664Z,511.88
2017-10-02T08:29:34.094Z,517.50
2017-10-02T08:30:34.532Z,489.38
2017-10-02T08:31:34.965Z,489.38
2017-10-02T08:32:35.391Z,489.38
2017-10-02T08:33:35.840Z,500.63
2017-10-02T08:34:36.261Z,478.13
2017-10-02T08:35:36.699Z,450.00
2017-10-02T08:36:37.128Z,444.38
2017-10-02T08:37:37.567Z,427.50
2017-10-02T08:38:37.999Z,416.25
2017-10-02T08:39:38.433Z,393.75
2017-10-02T08:40:38.860Z,433.13
2017-10-02T08:41:39.297Z,433.13
2017-10-02T08:42:39.731Z,444.38
2017-10-02T08:43:40.167Z,506.25
2017-10-02T08:44:40.607Z,523.13
2017-10-02T08:45:41.033Z,534.38
2017-10-02T08:46:41.466Z,601.88
2017-10-02T08:47:41.902Z,646.88
2017-10-02T08:48:42.336Z,725.63
2017-10-02T08:49:42.780Z,950.63
2017-10-02T08:50:43.209Z,1074.38
2017-10-02T08:51:43.640Z,1040.63
2017-10-02T08:52:44.078Z,1012.50
2017-10-02T08:53:44.511Z,1006.88
2017-10-02T08:54:44.946Z,826.88
2017-10-02T08:55:45.415Z,630.00
2017-10-02T08:56:45.851Z,646.88
2017-10-02T08:57:46.294Z,641.25
2017-10-02T08:58:46.727Z,748.13
2017-10-02T08:59:47.159Z,765.00
2017-10-02T09:00:47.606Z,680.63
2017-10-02T09:01:48.031Z,697.50
2017-10-02T09:02:48.469Z,641.25
2017-10-02T09:03:48.904Z,579.38
2017-10-02T09:04:49.342Z,534.38
2017-10-02T09:05:49.789Z,511.88
2017-10-02T09:06:50.216Z,455.63
2017-10-02T09:07:50.648Z,427.50
2017-10-02T09:08:51.094Z,382.50
2017-10-02T09:09:51.526Z,343.13
2017-10-02T09:10:51.966Z,320.63
2017-10-02T09:11:52.399Z,320.63
2017-10-02T09:12:52.833Z,303.75
2017-10-02T09:13:54.268Z,298.13
2017-10-02T09:14:53.706Z,298.13
2017-10-02T09:15:54.149Z,292.50
2017-10-02T09:16:54.578Z,292.50
2017-10-02T09:17:55.013Z,286.88
2017-10-02T09:18:55.452Z,286.88
2017-10-02T09:19:55.888Z,286.88
2017-10-02T09:20:56.298Z,292.50
2017-10-02T09:21:56.748Z,298.13
2017-10-02T09:22:57.176Z,292.50
2017-10-02T09:23:57.629Z,292.50
2017-10-02T09:24:58.053Z,292.50
2017-10-02T09:25:58.465Z,292.50
2017-10-02T09:26:58.910Z,298.13
2017-10-02T09:27:59.354Z,303.75
2017-10-02T09:28:59.776Z,309.38
2017-10-02T09:30:00.231Z,326.25
2017-10-02T09:31:00.648Z,343.13
2017-10-02T09:32:01.086Z,354.38
2017-10-02T09:33:01.528Z,371.25
2017-10-02T09:34:01.942Z,388.13
2017-10-02T09:35:02.390Z,405.00
2017-10-02T09:36:02.819Z,427.50
2017-10-02T09:37:03.289Z,438.75
2017-10-02T09:38:03.709Z,455.63
2017-10-02T09:39:04.138Z,472.50
2017-10-02T09:40:04.562Z,478.13
2017-10-02T09:41:04.996Z,489.38
2017-10-02T09:42:05.420Z,495.00
2017-10-02T09:43:05.886Z,495.00
2017-10-02T09:44:06.292Z,478.13
2017-10-02T09:45:06.743Z,461.25
2017-10-02T09:46:07.160Z,444.38
2017-10-02T09:47:07.615Z,433.13
2017-10-02T09:48:08.038Z,427.50
2017-10-02T09:49:08.477Z,416.25
2017-10-02T09:50:08.904Z,416.25
2017-10-02T09:51:09.352Z,410.63
2017-10-02T09:52:09.777Z,410.63
2017-10-02T09:53:10.234Z,410.63
2017-10-02T09:54:10.653Z,416.25
2017-10-02T09:55:11.087Z,427.50
2017-10-02T09:56:11.529Z,438.75
2017-10-02T09:57:11.994Z,444.38
2017-10-02T09:58:12.384Z,450.00
2017-10-02T09:59:12.858Z,450.00
2017-10-02T10:00:13.266Z,433.13
2017-10-02T10:01:13.712Z,421.88
2017-10-02T10:02:14.137Z,416.25
2017-10-02T10:03:14.578Z,410.63
2017-10-02T10:04:15.017Z,405.00
2017-10-02T10:05:15.450Z,405.00
2017-10-02T10:06:15.909Z,421.88
2017-10-02T10:07:16.318Z,455.63
2017-10-02T10:08:16.772Z,478.13
2017-10-02T10:09:17.205Z,489.38
2017-10-02T10:10:17.630Z,478.13
2017-10-02T10:11:18.067Z,478.13
2017-10-02T10:12:18.510Z,483.75
2017-10-02T10:13:18.945Z,478.13
2017-10-02T10:14:19.378Z,478.13
2017-10-02T10:15:19.828Z,478.13
2017-10-02T10:16:20.265Z,472.50
2017-10-02T10:17:20.689Z,466.88
2017-10-02T10:18:21.160Z,466.88
2017-10-02T10:19:21.578Z,444.38
2017-10-02T10:20:22.017Z,444.38
2017-10-02T10:21:22.438Z,450.00
2017-10-02T10:22:22.876Z,444.38
2017-10-02T10:23:23.309Z,444.38
2017-10-02T10:24:23.774Z,433.13
2017-10-02T10:25:24.192Z,427.50
2017-10-02T10:26:24.646Z,421.88
2017-10-02T10:27:25.077Z,405.00
2017-10-02T10:28:25.532Z,382.50
2017-10-02T10:29:25.949Z,365.63
2017-10-02T10:30:26.381Z,354.38
2017-10-02T10:31:26.836Z,343.13
2017-10-02T10:32:27.260Z,331.88
2017-10-02T10:33:27.690Z,337.50
2017-10-02T10:34:28.127Z,331.88
2017-10-02T10:35:28.567Z,326.25
2017-10-02T10:36:28.994Z,309.38
2017-10-02T10:37:29.453Z,303.75
2017-10-02T10:38:29.868Z,309.38
2017-10-02T10:39:30.301Z,303.75
2017-10-02T10:40:30.739Z,298.13
2017-10-02T10:41:31.195Z,292.50
2017-10-02T10:42:31.616Z,286.88
2017-10-02T10:43:32.052Z,281.25
2017-10-02T10:44:32.505Z,281.25
2017-10-02T10:45:32.958Z,275.63
2017-10-02T10:46:33.385Z,258.75
2017-10-02T10:47:33.818Z,247.50
2017-10-02T10:48:34.249Z,247.50
2017-10-02T10:49:34.690Z,241.88
2017-10-02T10:50:35.118Z,225.00
2017-10-02T10:51:35.592Z,213.75
2017-10-02T10:52:36.001Z,208.13
2017-10-02T10:53:36.420Z,191.25
2017-10-02T10:54:36.903Z,180.00
2017-10-02T10:55:37.304Z,168.75
2017-10-02T10:56:37.744Z,168.75
2017-10-02T10:57:38.176Z,168.75
2017-10-02T10:58:38.612Z,168.75
2017-10-02T10:59:39.049Z,174.38
2017-10-02T11:00:39.473Z,174.38
2017-10-02T11:01:39.952Z,174.38
2017-10-02T11:02:40.335Z,157.50
2017-10-02T11:03:40.786Z,157.50
2017-10-02T11:04:41.204Z,157.50
2017-10-02T11:05:41.691Z,135.00
2017-10-02T11:06:42.080Z,129.38
2017-10-02T11:07:42.522Z,135.00
2017-10-02T11:08:42.965Z,151.88
2017-10-02T11:09:43.404Z,157.50
2017-10-02T11:10:43.834Z,151.88
2017-10-02T11:11:44.256Z,140.63
2017-10-02T11:12:44.682Z,123.75
2017-10-02T11:13:45.119Z,118.13
2017-10-02T11:14:45.576Z,112.50
2017-10-02T11:15:46.004Z,106.88
2017-10-02T11:16:46.420Z,101.25
2017-10-02T11:17:46.887Z,95.63
2017-10-02T11:18:47.308Z,95.63
2017-10-02T11:19:47.741Z,95.63
2017-10-02T11:20:48.176Z,95.63
2017-10-02T11:21:48.610Z,84.38
2017-10-02T11:22:49.053Z,84.38
2017-10-02T11:23:49.458Z,84.38
2017-10-02T11:24:49.896Z,84.38
2017-10-02T11:25:50.329Z,84.38
2017-10-02T11:26:50.777Z,90.00
2017-10-02T11:27:51.195Z,95.63
2017-10-02T11:28:51.635Z,101.25
2017-10-02T11:29:52.064Z,106.88
2017-10-02T11:30:52.522Z,106.88
2017-10-02T11:31:52.933Z,112.50
2017-10-02T11:32:53.361Z,106.88
2017-10-02T11:33:53.791Z,101.25
2017-10-02T11:34:54.272Z,95.63
2017-10-02T11:35:54.662Z,95.63
2017-10-02T11:36:55.108Z,90.00
2017-10-02T11:37:55.537Z,95.63
2017-10-02T11:38:55.965Z,101.25
2017-10-02T11:39:56.413Z,95.63
2017-10-02T11:40:56.833Z,90.00
2017-10-02T11:41:57.285Z,95.63
2017-10-02T11:42:57.695Z,90.00
2017-10-02T11:43:58.126Z,95.63
2017-10-02T11:44:58.573Z,95.63
2017-10-02T11:45:59.009Z,95.63
2017-10-02T11:46:59.428Z,95.63
2017-10-02T11:47:59.860Z,95.63
2017-10-02T11:49:00.319Z,95.63
2017-10-02T11:50:00.727Z,101.25
2017-10-02T11:51:01.167Z,90.00
2017-10-02T11:52:01.626Z,84.38
2017-10-02T11:53:02.017Z,90.00
2017-10-02T11:54:02.446Z,90.00
2017-10-02T11:55:02.926Z,90.00
2017-10-02T11:56:03.324Z,90.00
2017-10-02T11:57:03.787Z,90.00
2017-10-02T11:58:04.186Z,84.38
2017-10-02T11:59:04.610Z,78.75
2017-10-02T12:00:05.048Z,67.50
2017-10-02T12:01:05.486Z,67.50
2017-10-02T12:02:05.941Z,73.13
2017-10-02T12:03:06.347Z,73.13
2017-10-02T12:04:06.785Z,78.75
2017-10-02T12:05:07.263Z,73.13
2017-10-02T12:06:07.643Z,67.50
2017-10-02T12:07:08.114Z,56.25
2017-10-02T12:08:08.522Z,50.63
2017-10-02T12:09:08.937Z,61.88
2017-10-02T12:10:09.368Z,73.13
2017-10-02T12:11:09.799Z,73.13
2017-10-02T12:12:10.239Z,67.50
2017-10-02T12:13:10.707Z,73.13
2017-10-02T12:14:11.111Z,67.50
2017-10-02T12:15:11.546Z,67.50
2017-10-02T12:16:11.962Z,73.13
2017-10-02T12:17:12.400Z,73.13
2017-10-02T12:18:12.840Z,67.50
2017-10-02T12:19:13.260Z,67.50
2017-10-02T12:20:13.693Z,67.50
2017-10-02T12:21:14.139Z,73.13
2017-10-02T12:22:14.552Z,90.00
2017-10-02T12:23:14.997Z,84.38
2017-10-02T12:24:15.424Z,90.00
2017-10-02T12:25:15.840Z,95.63
2017-10-02T12:26:16.295Z,90.00
2017-10-02T12:27:16.714Z,90.00
2017-10-02T12:28:17.142Z,95.63
2017-10-02T12:29:17.585Z,95.63
2017-10-02T12:30:17.998Z,101.25
2017-10-02T12:31:18.430Z,101.25
2017-10-02T12:32:18.861Z,112.50
2017-10-02T12:33:19.293Z,123.75
2017-10-02T12:34:19.719Z,118.13
2017-10-02T12:35:20.157Z,129.38
2017-10-02T12:36:20.583Z,129.38
2017-10-02T12:37:21.016Z,135.00
2017-10-02T12:38:21.442Z,129.38
2017-10-02T12:39:21.876Z,140.63
2017-10-02T12:40:22.312Z,129.38
2017-10-02T12:41:22.739Z,123.75
2017-10-02T12:42:23.196Z,129.38
2017-10-02T12:43:23.604Z,129.38
2017-10-02T12:44:24.042Z,140.63
2017-10-02T12:45:24.462Z,140.63
2017-10-02T12:46:24.898Z,129.38
2017-10-02T12:47:25.326Z,140.63
2017-10-02T12:48:25.754Z,135.00
2017-10-02T12:49:26.205Z,118.13
2017-10-02T12:50:26.621Z,112.50
2017-10-02T12:51:27.052Z,112.50
2017-10-02T12:52:27.481Z,101.25
2017-10-02T12:53:27.922Z,90.00
2017-10-02T12:54:28.345Z,95.63
2017-10-02T12:55:28.780Z,90.00
2017-10-02T12:56:29.209Z,73.13
2017-10-02T12:57:29.641Z,78.75