createdAt,value
2024-01-24T00:00:01.869Z,0
2024-01-24T00:05:02.309Z,1
2024-01-24T00:10:01.717Z,1
2024-01-24T00:15:02.087Z,1
2024-01-24T00:20:01.525Z,1
2024-01-24T00:25:01.936Z,1
2024-01-24T00:30:02.257Z,1
2024-01-24T00:35:01.592Z,1
2024-01-24T00:40:02.001Z,0
2024-01-24T00:45:01.387Z,0
2024-01-24T00:50:01.734Z,0
2024-01-24T00:55:02.051Z,0
2024-01-24T01:00:01.402Z,0
2024-01-24T01:05:01.793Z,0
2024-01-24T01:10:02.217Z,0
2024-01-24T01:15:01.566Z,0
2024-01-24T01:20:02.017Z,1
2024-01-24T01:25:01.469Z,0
2024-01-24T01:30:01.937Z,0
2024-01-24T01:35:01.327Z,1
2024-01-24T01:40:01.779Z,1
2024-01-24T01:45:02.205Z,1
2024-01-24T01:50:01.645Z,1
2024-01-24T01:55:02.083Z,0
2024-01-24T02:00:01.466Z,0
2024-01-24T02:05:01.834Z,0
2024-01-24T02:10:02.195Z,1
2024-01-24T02:15:01.591Z,0
2024-01-24T02:20:02.105Z,1
2024-01-24T02:25:01.560Z,0
2024-01-24T02:30:01.944Z,0
2024-01-24T02:35:01.294Z,1
2024-01-24T02:40:01.756Z,1
2024-01-24T02:45:02.161Z,0
2024-01-24T02:50:01.680Z,0
2024-01-24T02:55:02.052Z,1
2024-01-24T03:00:01.398Z,0
2024-01-24T03:05:01.883Z,0
2024-01-24T03:10:01.298Z,0
2024-01-24T03:15:01.649Z,0
2024-01-24T03:20:02.074Z,0
2024-01-24T03:25:01.471Z,1
2024-01-24T03:30:01.846Z,1
2024-01-24T03:35:02.373Z,1
2024-01-24T03:40:01.921Z,1
2024-01-24T03:45:02.268Z,1
2024-01-24T03:50:01.608Z,0
2024-01-24T03:55:02.078Z,0
2024-01-24T04:00:01.479Z,1
2024-01-24T04:05:01.894Z,1
2024-01-24T04:10:01.395Z,0
2024-01-24T04:15:01.766Z,1
2024-01-24T04:20:02.181Z,0
2024-01-24T04:25:01.712Z,0
2024-01-24T04:30:02.172Z,0
2024-01-24T04:35:01.584Z,0
2024-01-24T04:40:02.120Z,2
2024-01-24T04:45:01.568Z,1
2024-01-24T04:50:01.947Z,2
2024-01-24T04:55:01.381Z,1
2024-01-24T05:00:03.093Z,1
2024-01-24T05:05:01.670Z,2
2024-01-24T05:10:02.102Z,1
2024-01-24T05:15:01.485Z,2
2024-01-24T05:20:01.917Z,0
2024-01-24T05:25:02.304Z,2
2024-01-24T05:30:11.817Z,1
2024-01-24T05:35:02.161Z,1
2024-01-24T05:40:01.653Z,4
2024-01-24T05:45:02.047Z,24
2024-01-24T05:50:01.389Z,24
2024-01-24T05:55:01.727Z,1
2024-01-24T06:00:02.321Z,1
2024-01-24T06:05:01.791Z,2
2024-01-24T06:10:02.258Z,2
2024-01-24T06:15:01.638Z,2
2024-01-24T06:20:02.047Z,1
2024-01-24T06:25:01.460Z,1
2024-01-24T06:30:18.184Z,1
2024-01-24T06:35:01.885Z,2
2024-01-24T06:40:01.293Z,1
2024-01-24T06:45:01.692Z,1
2024-01-24T06:50:02.005Z,2
2024-01-24T06:55:01.424Z,1
2024-01-24T07:00:01.867Z,3
2024-01-24T07:05:02.266Z,2
2024-01-24T07:10:01.817Z,2
2024-01-24T07:15:02.262Z,1
2024-01-24T07:20:01.696Z,2
2024-01-24T07:25:02.147Z,2
2024-01-24T07:30:01.643Z,2
2024-01-24T07:35:02.162Z,1
2024-01-24T07:40:01.673Z,3
2024-01-24T07:45:02.084Z,2
2024-01-24T07:50:02.184Z,4
2024-01-24T07:55:01.973Z,14
2024-01-24T08:00:02.013Z,9
2024-01-24T08:05:01.831Z,9
2024-01-24T08:10:01.579Z,10
2024-01-24T08:15:02.021Z,8
2024-01-24T08:20:01.472Z,9
2024-01-24T08:25:01.913Z,7
2024-01-24T08:30:01.298Z,6
2024-01-24T08:35:01.717Z,5
2024-01-24T08:40:02.213Z,6
2024-01-24T08:45:01.651Z,5
2024-01-24T08:50:02.109Z,4
2024-01-24T08:55:01.804Z,4
2024-01-24T09:00:01.429Z,6
2024-01-24T09:05:02.024Z,4
2024-01-24T09:10:01.698Z,5
2024-01-24T09:15:02.140Z,5
2024-01-24T09:20:01.930Z,10
2024-01-24T09:25:05.182Z,7
2024-01-24T09:30:02.248Z,6
2024-01-24T09:35:01.788Z,10
2024-01-24T09:40:01.439Z,11
2024-01-24T09:45:01.873Z,6
2024-01-24T09:50:02.214Z,6
2024-01-24T09:55:01.729Z,3
2024-01-24T10:00:01.410Z,3
2024-01-24T10:05:01.818Z,2
2024-01-24T10:10:02.341Z,4
2024-01-24T10:15:01.735Z,4
2024-01-24T10:20:02.322Z,2
2024-01-24T10:25:01.946Z,3
2024-01-24T10:30:01.468Z,3
2024-01-24T10:35:01.373Z,5
2024-01-24T10:40:01.892Z,5
2024-01-24T10:45:01.313Z,3
2024-01-24T10:50:02.191Z,2
2024-01-24T10:55:01.760Z,7
2024-01-24T11:00:02.155Z,8
2024-01-24T11:05:01.643Z,10
2024-01-24T11:10:02.248Z,4
2024-01-24T11:15:01.696Z,5
2024-01-24T11:20:02.341Z,2
2024-01-24T11:25:01.897Z,3
2024-01-24T11:30:01.553Z,3
2024-01-24T11:35:02.082Z,3
2024-01-24T11:40:01.800Z,3
2024-01-24T11:45:01.554Z,2
2024-01-24T11:50:02.204Z,2
2024-01-24T11:55:01.698Z,1
2024-01-24T12:00:02.169Z,4
2024-01-24T12:05:01.628Z,6
2024-01-24T12:10:02.185Z,3
2024-01-24T12:15:01.621Z,7
2024-01-24T12:20:02.501Z,4
2024-01-24T12:25:01.364Z,6
2024-01-24T12:30:01.744Z,5
2024-01-24T12:35:01.623Z,10
2024-01-24T12:40:02.113Z,12
2024-01-24T12:45:01.820Z,10
2024-01-24T12:50:02.450Z,3
2024-01-24T12:55:02.282Z,3
2024-01-24T13:00:01.730Z,5
2024-01-24T13:05:02.401Z,8
2024-01-24T13:10:06.500Z,12
2024-01-24T13:15:01.702Z,13
2024-01-24T13:20:02.150Z,18
2024-01-24T13:25:01.615Z,16
2024-01-24T13:30:02.039Z,15
2024-01-24T13:35:01.421Z,15
2024-01-24T13:40:01.914Z,12
2024-01-24T13:45:01.351Z,10
2024-01-24T13:50:02.207Z,10
2024-01-24T13:55:01.995Z,5
2024-01-24T14:00:01.440Z,4
2024-01-24T14:05:01.917Z,4
2024-01-24T14:10:01.721Z,10
2024-01-24T14:15:07.745Z,3
2024-01-24T14:20:02.391Z,3
2024-01-24T14:25:01.943Z,3
2024-01-24T14:30:01.584Z,2
2024-01-24T14:35:02.053Z,1
2024-01-24T14:40:01.570Z,2
2024-01-24T14:45:01.957Z,3
2024-01-24T14:50:01.625Z,2
2024-01-24T14:55:02.302Z,2
2024-01-24T15:00:01.757Z,2
2024-01-24T15:05:02.266Z,4
2024-01-24T15:10:01.856Z,3
2024-01-24T15:15:02.324Z,3
2024-01-24T15:20:02.142Z,2
2024-01-24T15:25:01.898Z,1
2024-01-24T15:30:01.770Z,3
2024-01-24T15:35:02.440Z,2
2024-01-24T15:40:02.040Z,3
2024-01-24T15:45:02.480Z,2
2024-01-24T15:50:01.709Z,2
2024-01-24T15:55:02.216Z,3
2024-01-24T16:00:01.662Z,3
2024-01-24T16:05:02.409Z,1
2024-01-24T16:10:02.053Z,3
2024-01-24T16:15:01.530Z,1
2024-01-24T16:20:02.036Z,1
2024-01-24T16:25:01.529Z,1
2024-01-24T16:30:01.989Z,1
2024-01-24T16:35:01.441Z,2
2024-01-24T16:40:02.024Z,2
2024-01-24T16:45:01.552Z,2
2024-01-24T16:50:01.993Z,1
2024-01-24T16:55:01.945Z,2
2024-01-24T17:00:01.484Z,2
2024-01-24T17:05:02.068Z,2
2024-01-24T17:10:01.723Z,2
2024-01-24T17:15:02.144Z,3
2024-01-24T17:20:01.760Z,1
2024-01-24T17:25:02.310Z,3
2024-01-24T17:30:01.786Z,1
2024-01-24T17:35:02.253Z,1
2024-01-24T17:40:01.770Z,2
2024-01-24T17:45:02.331Z,2
2024-01-24T17:50:01.950Z,2
2024-01-24T17:55:01.966Z,1
2024-01-24T18:00:01.525Z,2
2024-01-24T18:05:02.411Z,2
2024-01-24T18:10:02.170Z,2
2024-01-24T18:15:01.647Z,2
2024-01-24T18:20:02.268Z,2
2024-01-24T18:25:01.915Z,2
2024-01-24T18:30:01.399Z,2
2024-01-24T18:35:01.821Z,2
2024-01-24T18:40:02.330Z,1
2024-01-24T18:45:01.743Z,1
2024-01-24T18:50:02.237Z,2
2024-01-24T18:55:01.881Z,2
2024-01-24T19:00:01.756Z,2
2024-01-24T19:05:02.459Z,2
2024-01-24T19:10:02.255Z,1
2024-01-24T19:15:01.814Z,4
2024-01-24T19:20:02.452Z,2
2024-01-24T19:25:01.901Z,2
2024-01-24T19:30:01.364Z,2
2024-01-24T19:35:01.805Z,2
2024-01-24T19:40:02.353Z,1
2024-01-24T19:45:01.754Z,2
2024-01-24T19:50:02.087Z,2
2024-01-24T19:55:01.506Z,1
2024-01-24T20:00:01.945Z,2
2024-01-24T20:05:01.333Z,2
2024-01-24T20:10:01.931Z,2
2024-01-24T20:15:01.384Z,1
2024-01-24T20:20:02.006Z,1
2024-01-24T20:25:01.588Z,2
2024-01-24T20:30:02.001Z,2
2024-01-24T20:35:01.508Z,1
2024-01-24T20:40:02.013Z,2
2024-01-24T20:45:01.497Z,2
2024-01-24T20:50:01.951Z,2
2024-01-24T20:55:01.409Z,1
2024-01-24T21:00:01.864Z,2
2024-01-24T21:05:01.431Z,2
2024-01-24T21:10:02.043Z,1
2024-01-24T21:15:01.454Z,1
2024-01-24T21:20:01.962Z,2
2024-01-24T21:25:01.440Z,1
2024-01-24T21:30:01.979Z,1
2024-01-24T21:35:01.400Z,1
2024-01-24T21:40:01.826Z,1
2024-01-24T21:45:02.218Z,2
2024-01-24T21:50:01.756Z,2
2024-01-24T21:55:02.242Z,3
2024-01-24T22:00:01.685Z,2
2024-01-24T22:05:02.262Z,1
2024-01-24T22:10:01.777Z,2
2024-01-24T22:15:02.177Z,2
2024-01-24T22:20:02.161Z,2
2024-01-24T22:25:01.679Z,2
2024-01-24T22:30:02.113Z,1
2024-01-24T22:35:01.570Z,3
2024-01-24T22:40:02.212Z,2
2024-01-24T22:45:01.649Z,1
2024-01-24T22:50:02.172Z,2
2024-01-24T22:55:01.691Z,2
2024-01-24T23:00:02.523Z,2
2024-01-24T23:05:02.357Z,1
2024-01-24T23:10:01.989Z,2
2024-01-24T23:15:01.503Z,1
2024-01-24T23:20:02.702Z,3
2024-01-24T23:25:02.250Z,2
2024-01-24T23:30:01.673Z,2
2024-01-24T23:35:02.372Z,2
2024-01-24T23:40:01.951Z,1
2024-01-24T23:45:01.345Z,1
2024-01-24T23:50:02.018Z,2
2024-01-24T23:55:01.654Z,2
