createdAt,value
2023-01-15T06:35:45.787Z,87.46
2023-01-15T06:36:45.953Z,87.70
2023-01-15T06:37:45.855Z,88.22
2023-01-15T06:38:45.666Z,88.84
2023-01-15T06:39:45.934Z,88.94
2023-01-15T06:40:45.666Z,89.04
2023-01-15T06:41:47.106Z,88.94
2023-01-15T06:42:45.687Z,89.67
2023-01-15T06:43:45.847Z,89.11
2023-01-15T06:44:45.777Z,88.94
2023-01-15T06:45:45.871Z,89.94
2023-01-15T06:46:45.811Z,89.83
2023-01-15T06:47:45.837Z,89.83
2023-01-15T06:48:45.738Z,89.83
2023-01-15T06:49:46.887Z,90.14
2023-01-15T06:50:45.769Z,90.14
2023-01-15T06:51:45.806Z,91.28
2023-01-15T06:52:46.027Z,92.42
2023-01-15T06:53:45.816Z,92.00
2023-01-15T06:54:45.704Z,91.90
2023-01-15T06:55:45.617Z,92.32
2023-01-15T06:56:45.668Z,92.83
2023-01-15T06:57:45.670Z,93.70
2023-01-15T06:58:45.987Z,93.80
2023-01-15T06:59:45.856Z,94.73
2023-01-15T07:00:46.106Z,95.25
2023-01-15T07:01:45.847Z,94.89
2023-01-15T07:02:45.837Z,95.77
2023-01-15T07:03:45.535Z,95.40
2023-01-15T07:04:45.619Z,95.40
2023-01-15T07:05:45.550Z,96.49
2023-01-15T07:06:45.713Z,96.54
2023-01-15T07:07:45.539Z,96.95
2023-01-15T07:08:45.603Z,97.26
2023-01-15T07:09:45.744Z,96.95
2023-01-15T07:10:45.382Z,96.64
2023-01-15T07:11:45.561Z,97.36
2023-01-15T07:12:45.470Z,97.62
2023-01-15T07:13:45.640Z,97.67
2023-01-15T07:14:45.336Z,97.93
2023-01-15T07:15:45.517Z,97.99
2023-01-15T07:16:45.395Z,98.09
2023-01-15T07:17:45.539Z,98.40
2023-01-15T07:18:45.427Z,98.82
2023-01-15T07:19:45.503Z,98.40
2023-01-15T07:20:45.426Z,97.72
2023-01-15T07:21:45.478Z,97.52
2023-01-15T07:22:45.558Z,97.93
2023-01-15T07:23:46.553Z,98.65
2023-01-15T07:24:45.384Z,98.03
2023-01-15T07:25:45.241Z,97.41
2023-01-15T07:26:45.499Z,98.08
2023-01-15T07:27:45.270Z,98.86
2023-01-15T07:28:45.374Z,98.55
2023-01-15T07:29:45.910Z,98.03
2023-01-15T07:30:45.627Z,98.34
2023-01-15T07:31:45.223Z,98.55
2023-01-15T07:32:45.860Z,98.55
2023-01-15T07:33:45.302Z,98.55
2023-01-15T07:34:45.380Z,98.75
2023-01-15T07:35:45.302Z,98.34
2023-01-15T07:36:45.422Z,98.75
2023-01-15T07:37:45.247Z,98.34
2023-01-15T07:38:45.362Z,99.17
2023-01-15T07:39:45.170Z,99.02
2023-01-15T07:40:45.041Z,98.44
2023-01-15T07:41:45.211Z,98.44
2023-01-15T07:42:45.403Z,98.61
2023-01-15T07:43:45.211Z,98.50
2023-01-15T07:44:46.086Z,98.50
2023-01-15T07:45:45.265Z,98.66
2023-01-15T07:46:45.074Z,97.74
2023-01-15T07:47:45.162Z,97.63
2023-01-15T07:48:45.089Z,97.32
2023-01-15T07:49:45.555Z,97.11
2023-01-15T07:50:45.102Z,96.49
2023-01-15T07:51:45.143Z,96.19
2023-01-15T07:52:45.050Z,95.92
2023-01-15T07:53:45.202Z,96.44
2023-01-15T07:54:45.077Z,97.42
2023-01-15T07:55:45.151Z,96.91
2023-01-15T07:56:45.053Z,97.11
2023-01-15T07:57:44.841Z,96.49
2023-01-15T07:58:45.100Z,96.66
2023-01-15T07:59:44.940Z,95.62
2023-01-15T08:00:45.553Z,94.18
2023-01-15T08:01:45.053Z,94.63
2023-01-15T08:02:45.013Z,95.67
2023-01-15T08:03:44.880Z,94.84
2023-01-15T08:04:45.012Z,94.43
2023-01-15T08:05:45.053Z,94.84
2023-01-15T08:06:45.085Z,94.22
2023-01-15T08:07:45.555Z,94.43
2023-01-15T08:08:45.048Z,95.36
2023-01-15T08:09:44.944Z,95.25
2023-01-15T08:10:45.013Z,94.84
2023-01-15T08:11:44.937Z,95.62
2023-01-15T08:12:44.804Z,94.43
2023-01-15T08:13:44.947Z,94.94
2023-01-15T08:14:44.892Z,94.53
2023-01-15T08:15:44.919Z,95.67
2023-01-15T08:16:44.859Z,95.94
2023-01-15T08:17:44.967Z,95.31
2023-01-15T08:18:44.743Z,94.90
2023-01-15T08:19:44.923Z,94.22
2023-01-15T08:20:47.033Z,94.84
2023-01-15T08:21:44.842Z,94.94
2023-01-15T08:22:44.988Z,94.84
2023-01-15T08:23:44.855Z,95.62
2023-01-15T08:24:44.802Z,95.52
2023-01-15T08:25:44.835Z,94.59
2023-01-15T08:26:44.724Z,95.27
2023-01-15T08:27:45.322Z,94.18
2023-01-15T08:28:44.857Z,93.24
2023-01-15T08:29:44.585Z,93.45
2023-01-15T08:30:44.822Z,94.53
2023-01-15T08:31:45.362Z,94.94
2023-01-15T08:32:44.873Z,94.98
2023-01-15T08:33:44.619Z,96.80
2023-01-15T08:34:44.783Z,96.59
2023-01-15T08:35:44.604Z,96.44
2023-01-15T08:36:44.764Z,97.47
2023-01-15T08:37:44.600Z,98.30
2023-01-15T08:38:44.645Z,98.71
2023-01-15T08:39:44.675Z,97.31
2023-01-15T08:40:44.662Z,98.03
2023-01-15T08:41:44.653Z,99.33
2023-01-15T08:42:44.750Z,99.54
2023-01-15T08:43:45.234Z,99.99
2023-01-15T08:44:44.543Z,99.43
2023-01-15T08:45:45.531Z,99.54
2023-01-15T08:46:44.514Z,99.74
2023-01-15T08:47:44.951Z,99.99
2023-01-15T08:48:44.429Z,99.18
2023-01-15T08:49:45.022Z,99.60
2023-01-15T08:50:44.395Z,99.91
2023-01-15T08:51:44.582Z,99.70
2023-01-15T08:52:44.695Z,99.99
2023-01-15T08:53:44.545Z,99.99
2023-01-15T08:54:44.932Z,99.99
2023-01-15T08:55:45.022Z,99.99
2023-01-15T08:56:44.960Z,99.99
2023-01-15T08:57:44.745Z,99.02
2023-01-15T08:58:44.513Z,99.23
2023-01-15T08:59:44.498Z,99.85
2023-01-15T09:00:44.715Z,99.99
2023-01-15T09:01:44.846Z,99.99
2023-01-15T09:02:44.474Z,99.99
2023-01-15T09:03:44.282Z,99.99
2023-01-15T09:04:44.446Z,99.99
2023-01-15T09:05:44.313Z,99.99
2023-01-15T09:06:44.771Z,99.99
2023-01-15T09:07:44.858Z,99.99
2023-01-15T09:08:44.471Z,99.13
2023-01-15T09:09:44.324Z,99.85
2023-01-15T09:10:44.319Z,99.99
2023-01-15T09:11:45.418Z,99.99
2023-01-15T09:12:44.708Z,99.99
2023-01-15T09:13:44.611Z,99.99
2023-01-15T09:14:56.866Z,99.99
2023-01-15T09:15:44.770Z,99.99
2023-01-15T09:16:44.207Z,99.99
2023-01-15T09:17:44.205Z,99.99
2023-01-15T09:18:44.137Z,99.99
2023-01-15T09:19:44.357Z,99.99
2023-01-15T09:20:44.103Z,99.99
2023-01-15T09:21:44.557Z,99.99
2023-01-15T09:22:44.112Z,99.99
2023-01-15T09:23:44.223Z,99.99
2023-01-15T09:24:44.107Z,99.99
2023-01-15T09:25:44.223Z,99.99
2023-01-15T09:26:44.104Z,99.99
2023-01-15T09:27:44.386Z,99.99
2023-01-15T09:28:44.206Z,99.99
2023-01-15T09:29:43.932Z,99.99
2023-01-15T09:30:44.292Z,99.99
2023-01-15T09:31:44.008Z,99.99
2023-01-15T09:32:44.343Z,99.99
2023-01-15T09:33:44.055Z,99.99
2023-01-15T09:34:44.137Z,99.99
2023-01-15T09:35:43.941Z,99.99
2023-01-15T09:36:44.156Z,99.99
2023-01-15T09:37:44.226Z,99.99
2023-01-15T09:38:44.333Z,99.99
2023-01-15T09:39:43.952Z,99.99
2023-01-15T09:40:44.114Z,99.99
2023-01-15T09:41:44.168Z,99.99
2023-01-15T09:42:43.994Z,99.99
2023-01-15T09:43:50.499Z,99.99
2023-01-15T09:44:44.086Z,99.99
2023-01-15T09:45:43.958Z,99.86
2023-01-15T09:46:43.882Z,99.99
2023-01-15T09:47:43.614Z,99.99
2023-01-15T09:48:43.776Z,99.99
2023-01-15T09:49:43.961Z,99.99
2023-01-15T09:50:43.766Z,99.99
2023-01-15T09:51:44.041Z,99.99
2023-01-15T09:52:43.804Z,99.99
2023-01-15T09:53:43.944Z,99.09
2023-01-15T09:54:43.773Z,98.31
2023-01-15T09:55:43.922Z,98.83
2023-01-15T09:56:43.803Z,99.55
2023-01-15T09:57:43.930Z,99.65
2023-01-15T09:58:43.803Z,99.44
2023-01-15T09:59:43.861Z,99.99
2023-01-15T10:00:44.102Z,99.86
2023-01-15T10:01:43.944Z,99.24
2023-01-15T10:02:44.127Z,99.99
2023-01-15T10:03:43.764Z,98.93
2023-01-15T10:04:44.113Z,99.24
2023-01-15T10:05:44.006Z,99.04
2023-01-15T10:06:43.762Z,99.86
2023-01-15T10:07:43.611Z,99.96
2023-01-15T10:08:44.542Z,99.99
2023-01-15T10:09:43.601Z,98.62
2023-01-15T10:10:44.124Z,99.96
2023-01-15T10:11:43.654Z,99.40
2023-01-15T10:12:43.703Z,98.88
2023-01-15T10:13:43.922Z,99.82
2023-01-15T10:14:44.076Z,99.25
2023-01-15T10:15:43.580Z,98.16
2023-01-15T10:16:43.634Z,98.99
2023-01-15T10:17:43.613Z,97.96
2023-01-15T10:18:43.540Z,98.37
2023-01-15T10:19:44.877Z,97.79
2023-01-15T10:20:43.518Z,97.79
2023-01-15T10:21:44.114Z,97.94
2023-01-15T10:22:43.732Z,98.66
2023-01-15T10:23:43.737Z,99.86
2023-01-15T10:24:43.612Z,98.72
2023-01-15T10:25:43.544Z,98.21
2023-01-15T10:26:44.181Z,99.51
2023-01-15T10:27:43.561Z,98.78
2023-01-15T10:28:43.481Z,98.27
2023-01-15T10:29:43.587Z,97.75
2023-01-15T10:30:44.378Z,97.89
2023-01-15T10:31:43.364Z,98.00
2023-01-15T10:32:56.914Z,98.62
2023-01-15T10:33:43.243Z,98.62
2023-01-15T10:34:44.063Z,98.00
2023-01-15T10:35:43.681Z,98.31
2023-01-15T10:36:43.721Z,98.05
2023-01-15T10:37:43.695Z,98.35
2023-01-15T10:38:43.912Z,98.05
2023-01-15T10:39:43.431Z,98.05
2023-01-15T10:40:43.805Z,98.66
2023-01-15T10:41:43.421Z,98.87
2023-01-15T10:42:43.454Z,98.25
2023-01-15T10:43:43.344Z,98.83
2023-01-15T10:44:43.471Z,98.52
2023-01-15T10:45:43.268Z,98.72
2023-01-15T10:46:43.448Z,98.10
2023-01-15T10:47:43.394Z,98.10
2023-01-15T10:48:43.172Z,99.34
2023-01-15T10:49:43.413Z,98.72
2023-01-15T10:50:43.222Z,98.21
2023-01-15T10:51:43.346Z,98.31
2023-01-15T10:52:44.812Z,97.75
2023-01-15T10:53:43.312Z,97.85
2023-01-15T10:54:43.503Z,97.23
2023-01-15T10:55:43.301Z,96.76
2023-01-15T10:56:42.884Z,96.76
2023-01-15T10:57:43.302Z,96.76
2023-01-15T10:58:45.345Z,96.97
2023-01-15T10:59:43.689Z,97.79
2023-01-15T11:00:43.137Z,97.38
2023-01-15T11:01:43.274Z,97.07
2023-01-15T11:02:43.383Z,96.03
2023-01-15T11:03:43.013Z,96.55
2023-01-15T11:04:45.603Z,97.59
2023-01-15T11:05:43.901Z,97.28
2023-01-15T11:06:43.454Z,97.23
2023-01-15T11:08:06.494Z,97.02
2023-01-15T11:09:43.756Z,96.30
2023-01-15T11:10:43.118Z,95.57
2023-01-15T11:11:42.327Z,96.20
2023-01-15T11:12:42.277Z,96.51
2023-01-15T11:13:42.361Z,96.41
2023-01-15T11:14:43.121Z,95.99
2023-01-15T11:15:43.051Z,96.41
2023-01-15T11:16:44.172Z,95.37
2023-01-15T11:17:43.276Z,96.61
2023-01-15T11:18:42.797Z,95.27
2023-01-15T11:19:43.046Z,95.62
2023-01-15T11:20:42.187Z,96.45
2023-01-15T11:21:44.548Z,97.28
2023-01-15T11:22:44.884Z,96.92
2023-01-15T11:23:43.092Z,96.09
2023-01-15T11:24:42.865Z,96.72
2023-01-15T11:25:43.225Z,96.51
2023-01-15T11:26:42.247Z,95.89
2023-01-15T11:27:42.887Z,95.48
2023-01-15T11:28:42.856Z,95.99
2023-01-15T11:29:42.097Z,96.82
2023-01-15T11:30:42.859Z,96.67
2023-01-15T11:31:42.951Z,95.68
2023-01-15T11:32:42.998Z,96.05
2023-01-15T11:33:42.729Z,96.20
2023-01-15T11:34:42.839Z,96.20
2023-01-15T11:35:43.098Z,96.09
2023-01-15T11:36:42.817Z,95.89
2023-01-15T11:37:42.688Z,95.37
2023-01-15T11:38:43.360Z,95.64
2023-01-15T11:39:42.678Z,95.48
2023-01-15T11:40:42.893Z,95.78
2023-01-15T11:41:42.637Z,96.82
2023-01-15T11:42:43.776Z,96.67
2023-01-15T11:43:42.655Z,95.84
2023-01-15T11:44:41.956Z,95.12
2023-01-15T11:45:42.700Z,95.84
2023-01-15T11:46:43.209Z,96.26
2023-01-15T11:47:44.818Z,95.17
2023-01-15T11:48:43.326Z,95.57
2023-01-15T11:49:42.681Z,96.41
2023-01-15T11:50:42.705Z,96.09
2023-01-15T11:51:42.669Z,96.61
2023-01-15T11:52:42.623Z,95.68
2023-01-15T11:53:42.660Z,95.89
2023-01-15T11:54:42.686Z,96.20
2023-01-15T11:55:42.597Z,96.51
2023-01-15T11:56:42.630Z,96.77
2023-01-15T11:57:41.838Z,96.05
2023-01-15T11:58:43.279Z,95.84
2023-01-15T11:59:42.651Z,95.32
2023-01-15T12:00:41.906Z,95.95
2023-01-15T12:01:42.658Z,96.05
2023-01-15T12:02:42.897Z,95.53
2023-01-15T12:03:42.693Z,96.98
2023-01-15T12:04:45.348Z,96.36
2023-01-15T12:05:42.347Z,95.53
2023-01-15T12:06:41.809Z,95.22
2023-01-15T12:07:42.320Z,96.01
2023-01-15T12:08:42.486Z,95.59
2023-01-15T12:09:42.337Z,94.87
2023-01-15T12:10:43.010Z,95.39
2023-01-15T12:11:42.298Z,96.11
2023-01-15T12:12:42.629Z,95.49
2023-01-15T12:13:42.367Z,94.56
2023-01-15T12:14:42.545Z,96.42
2023-01-15T12:15:42.410Z,95.49
2023-01-15T12:16:41.668Z,95.90
2023-01-15T12:17:42.477Z,96.77
2023-01-15T12:18:42.685Z,96.77
2023-01-15T12:19:42.450Z,96.05
2023-01-15T12:20:42.228Z,97.29
2023-01-15T12:21:42.347Z,98.22
2023-01-15T12:22:43.287Z,98.32
2023-01-15T12:23:42.372Z,97.08
2023-01-15T12:24:42.167Z,97.19
2023-01-15T12:25:42.506Z,97.50
2023-01-15T12:26:42.285Z,97.60
2023-01-15T12:27:42.338Z,97.19
2023-01-15T12:28:42.282Z,97.02
2023-01-15T12:29:41.510Z,97.33
2023-01-15T12:30:42.435Z,97.96
2023-01-15T12:31:42.744Z,98.43
2023-01-15T12:32:42.224Z,98.94
2023-01-15T12:33:42.327Z,97.29
2023-01-15T12:34:42.765Z,97.60
2023-01-15T12:35:42.048Z,98.43
2023-01-15T12:36:42.176Z,99.00
2023-01-15T12:37:41.445Z,98.58
2023-01-15T12:38:43.342Z,97.97
2023-01-15T12:39:42.747Z,98.28
2023-01-15T12:40:42.254Z,96.73
2023-01-15T12:41:41.667Z,96.77
2023-01-15T12:42:42.259Z,97.08
2023-01-15T12:43:42.079Z,97.54
2023-01-15T12:44:42.339Z,98.37
2023-01-15T12:45:42.367Z,98.68
2023-01-15T12:46:41.372Z,98.41
2023-01-15T12:47:43.421Z,98.83
2023-01-15T12:48:42.067Z,99.55
2023-01-15T12:49:42.368Z,99.19
2023-01-15T12:50:42.230Z,98.99
2023-01-15T12:51:42.118Z,99.40
2023-01-15T12:52:41.871Z,99.19
2023-01-15T12:53:41.251Z,99.35
2023-01-15T12:54:42.609Z,98.53
2023-01-15T12:55:42.139Z,98.43
2023-01-15T12:56:41.447Z,98.53
2023-01-15T12:57:43.510Z,98.01
2023-01-15T12:58:42.523Z,98.01
2023-01-15T12:59:42.068Z,97.91
2023-01-15T13:00:42.109Z,98.53
2023-01-15T13:01:41.255Z,97.71
2023-01-15T13:02:42.587Z,98.69
2023-01-15T13:03:41.957Z,97.55
2023-01-15T13:04:42.182Z,97.14
2023-01-15T13:05:41.999Z,97.29
2023-01-15T13:06:42.023Z,97.39
2023-01-15T13:07:41.105Z,97.60
2023-01-15T13:08:41.880Z,98.11
2023-01-15T13:09:41.069Z,98.11
2023-01-15T13:10:42.109Z,98.22
2023-01-15T13:11:43.259Z,97.91
2023-01-15T13:12:41.446Z,98.43
2023-01-15T13:13:42.700Z,97.60
2023-01-15T13:14:42.807Z,97.91
2023-01-15T13:15:41.822Z,98.07
2023-01-15T13:16:41.827Z,98.18
2023-01-15T13:17:41.658Z,98.18
2023-01-15T13:18:41.995Z,98.28
2023-01-15T13:19:42.985Z,97.66
2023-01-15T13:20:41.717Z,98.58
2023-01-15T13:21:41.040Z,97.71
2023-01-15T13:22:41.743Z,98.53
2023-01-15T13:23:41.879Z,98.74
2023-01-15T13:24:41.578Z,98.94
2023-01-15T13:25:41.722Z,99.15
2023-01-15T13:26:41.488Z,99.35
2023-01-15T13:27:40.938Z,99.66
2023-01-15T13:28:41.737Z,99.99
2023-01-15T13:29:41.920Z,99.99
2023-01-15T13:30:41.777Z,99.99
2023-01-15T13:31:41.770Z,99.99
2023-01-15T13:32:40.879Z,99.99
2023-01-15T13:33:42.148Z,99.99
2023-01-15T13:34:41.482Z,99.99
2023-01-15T13:35:41.727Z,99.99
2023-01-15T13:36:42.045Z,99.99
2023-01-15T13:37:40.780Z,99.99
2023-01-15T13:38:41.768Z,99.99
2023-01-15T13:39:41.359Z,99.99
2023-01-15T13:40:41.664Z,99.99
2023-01-15T13:41:41.458Z,99.99
2023-01-15T13:42:40.732Z,99.99
2023-01-15T13:43:41.418Z,99.99
2023-01-15T13:44:41.813Z,99.99
2023-01-15T13:45:42.188Z,99.99
2023-01-15T13:46:41.540Z,99.99
2023-01-15T13:48:12.222Z,99.99
2023-01-15T13:49:13.129Z,99.99
2023-01-15T13:50:12.074Z,99.99
2023-01-15T13:51:12.959Z,99.99
2023-01-15T13:52:11.346Z,99.99
2023-01-15T13:53:12.181Z,99.99
2023-01-15T13:54:11.327Z,99.99
2023-01-15T13:55:11.916Z,99.99
2023-01-15T13:56:12.848Z,99.99
2023-01-15T13:57:11.289Z,99.99
2023-01-15T13:58:12.109Z,99.99
2023-01-15T13:59:12.079Z,99.99
2023-01-15T14:00:11.279Z,99.99
2023-01-15T14:01:12.072Z,99.99
2023-01-15T14:02:12.170Z,99.99
2023-01-15T14:03:11.959Z,99.99
2023-01-15T14:04:12.189Z,99.99
2023-01-15T14:05:11.268Z,99.99
2023-01-15T14:06:12.118Z,99.99
2023-01-15T14:07:11.199Z,99.99
2023-01-15T14:08:11.999Z,99.99
2023-01-15T14:09:12.056Z,99.99
2023-01-15T14:10:11.826Z,99.99
2023-01-15T14:11:11.919Z,99.99
2023-01-15T14:12:11.773Z,99.99
2023-01-15T14:13:12.039Z,99.99
2023-01-15T14:14:11.938Z,99.99
2023-01-15T14:15:11.992Z,99.99
2023-01-15T14:16:12.018Z,99.99
2023-01-15T14:17:11.125Z,99.99
2023-01-15T14:18:11.869Z,99.99
2023-01-15T14:19:20.198Z,99.99
2023-01-15T14:20:12.782Z,99.99
2023-01-15T14:21:12.158Z,99.99
2023-01-15T14:22:11.059Z,99.99
2023-01-15T14:23:12.992Z,99.99
2023-01-15T14:24:12.748Z,99.99
2023-01-15T14:25:11.709Z,99.99
2023-01-15T14:26:11.031Z,99.99
2023-01-15T14:27:11.568Z,99.99
2023-01-15T14:28:11.847Z,99.99
2023-01-15T14:29:11.672Z,99.99
2023-01-15T14:30:11.518Z,99.99
2023-01-15T14:31:11.801Z,99.99
2023-01-15T14:32:12.622Z,99.99
2023-01-15T14:33:11.995Z,99.99
2023-01-15T14:34:11.827Z,99.99
2023-01-15T14:35:11.700Z,99.99
2023-01-15T14:36:11.739Z,99.99
2023-01-15T14:37:12.795Z,99.99
2023-01-15T14:38:12.320Z,99.99
2023-01-15T14:39:11.222Z,99.99
2023-01-15T14:40:12.981Z,99.99
2023-01-15T14:41:12.568Z,99.99
2023-01-15T14:42:11.280Z,99.99
2023-01-15T14:43:12.042Z,99.99
2023-01-15T14:44:11.942Z,99.99
2023-01-15T14:45:12.485Z,99.99
2023-01-15T14:46:11.877Z,99.99
2023-01-15T14:47:12.326Z,99.99
2023-01-15T14:49:41.697Z,99.99
2023-01-15T14:50:42.444Z,99.99
2023-01-15T14:51:42.161Z,99.99
2023-01-15T14:52:42.466Z,99.99
2023-01-15T14:53:42.025Z,99.99
2023-01-15T14:54:42.288Z,99.99
2023-01-15T14:55:42.346Z,99.99
2023-01-15T14:56:42.248Z,99.99
2023-01-15T14:57:42.966Z,99.99
2023-01-15T14:58:42.380Z,99.99
2023-01-15T14:59:42.108Z,99.99
2023-01-15T15:00:42.425Z,99.99
2023-01-15T15:02:04.102Z,99.99
2023-01-15T15:02:41.534Z,99.99
2023-01-15T15:04:04.807Z,99.99
2023-01-15T15:04:42.627Z,99.99
2023-01-15T15:06:43.011Z,99.99
2023-01-15T15:07:45.769Z,99.99
2023-01-15T15:09:05.061Z,99.99
2023-01-15T15:11:56.005Z,99.99
2023-01-15T15:13:17.150Z,99.99
2023-01-15T15:14:24.835Z,99.99
2023-01-15T15:15:47.736Z,99.99
2023-01-15T15:16:27.545Z,99.99
2023-01-15T15:18:36.353Z,99.99
2023-01-15T15:20:48.289Z,99.99
2023-01-15T15:22:59.056Z,99.99
2023-01-15T15:25:08.977Z,99.99
2023-01-15T15:26:58.795Z,99.99
2023-01-15T15:28:20.944Z,99.99
2023-01-15T15:28:59.188Z,99.99
2023-01-15T15:31:10.856Z,99.99
2023-01-15T15:33:23.504Z,99.99
2023-01-15T15:35:32.365Z,99.99
2023-01-15T15:37:42.425Z,99.99
2023-01-15T15:39:53.810Z,99.99
2023-01-15T15:42:04.093Z,99.99
2023-01-15T15:44:28.018Z,99.99
2023-01-15T15:46:26.215Z,99.99
2023-01-15T15:48:36.244Z,99.99
2023-01-15T15:50:47.238Z,99.99
2023-01-15T15:52:57.618Z,99.99
2023-01-15T15:55:08.085Z,99.99
2023-01-15T15:57:18.324Z,99.99
2023-01-15T15:59:27.745Z,99.57
2023-01-15T16:01:39.621Z,99.99
2023-01-15T16:04:22.265Z,99.99
2023-01-15T16:05:44.284Z,99.99
2023-01-15T16:06:23.180Z,99.99
2023-01-15T16:08:34.495Z,99.99
2023-01-15T16:10:46.244Z,99.99
2023-01-15T16:12:57.092Z,99.99
2023-01-15T16:15:07.524Z,99.99
2023-01-15T16:17:18.455Z,99.99
2023-01-15T16:19:28.194Z,99.99
2023-01-15T16:21:38.456Z,99.99
2023-01-15T16:23:49.905Z,99.99
2023-01-15T16:26:00.274Z,99.99
2023-01-15T16:28:11.026Z,99.99
2023-01-15T16:30:21.025Z,99.99
2023-01-15T16:32:31.492Z,99.99
2023-01-15T16:34:42.605Z,99.99
2023-01-15T16:36:53.949Z,99.63
2023-01-15T16:39:04.726Z,99.99
2023-01-15T16:41:15.211Z,99.01
2023-01-15T16:43:25.325Z,99.73
2023-01-15T16:45:36.357Z,99.99
2023-01-15T16:47:46.681Z,99.73
2023-01-15T16:49:57.969Z,99.32
2023-01-15T16:51:19.216Z,99.37
2023-01-15T16:51:58.169Z,99.99
2023-01-15T16:52:58.527Z,99.43
2023-01-15T16:54:19.247Z,99.84
2023-01-15T16:54:57.757Z,99.99
2023-01-15T16:56:19.107Z,98.13
2023-01-15T16:56:57.519Z,98.44
2023-01-15T16:58:19.256Z,98.85
2023-01-15T16:58:57.587Z,99.06
2023-01-15T17:00:19.485Z,98.65
2023-01-15T17:00:57.815Z,98.65
2023-01-15T17:02:19.287Z,98.65
2023-01-15T17:02:58.518Z,98.54
2023-01-15T17:04:19.027Z,97.61
2023-01-15T17:04:58.458Z,97.92
2023-01-15T17:06:19.946Z,98.02
2023-01-15T17:06:57.442Z,97.51
2023-01-15T17:07:57.579Z,97.47
2023-01-15T17:08:57.571Z,97.26
2023-01-15T17:09:57.464Z,96.64
2023-01-15T17:10:56.654Z,96.74
2023-01-15T17:11:57.527Z,96.33
2023-01-15T17:12:57.190Z,96.53
2023-01-15T17:13:57.427Z,96.64
2023-01-15T17:14:57.386Z,96.12
2023-01-15T17:15:57.478Z,95.92
2023-01-15T17:16:57.286Z,95.61
2023-01-15T17:17:57.408Z,95.61
2023-01-15T17:18:57.847Z,95.50
2023-01-15T17:19:57.528Z,96.23
2023-01-15T17:20:57.220Z,95.81
2023-01-15T17:21:57.347Z,95.71
2023-01-15T17:22:57.866Z,94.89
2023-01-15T17:23:57.307Z,95.09
2023-01-15T17:24:57.596Z,94.99
2023-01-15T17:25:57.389Z,94.89
2023-01-15T17:26:57.299Z,94.47
2023-01-15T17:27:57.196Z,94.17
2023-01-15T17:28:57.610Z,94.57
2023-01-15T17:29:57.389Z,93.75
2023-01-15T17:30:57.279Z,93.96
2023-01-15T17:31:57.055Z,94.17
2023-01-15T17:32:57.208Z,93.71
2023-01-15T17:33:57.082Z,93.30
2023-01-15T17:34:57.137Z,93.19
2023-01-15T17:35:57.205Z,92.72
2023-01-15T17:36:57.147Z,92.99
2023-01-15T17:37:57.056Z,92.78
2023-01-15T17:38:57.199Z,92.61
2023-01-15T17:39:57.102Z,93.03
2023-01-15T17:40:56.837Z,93.13
2023-01-15T17:41:57.045Z,92.61
2023-01-15T17:42:56.945Z,93.13
2023-01-15T17:43:57.297Z,92.82
2023-01-15T17:44:57.659Z,92.72
2023-01-15T17:45:58.320Z,92.82
2023-01-15T17:46:56.867Z,91.96
2023-01-15T17:47:57.126Z,92.10
2023-01-15T17:48:57.450Z,92.61
2023-01-15T17:49:58.430Z,93.54
2023-01-15T17:51:01.076Z,92.93
2023-01-15T17:51:57.110Z,92.82
2023-01-15T17:52:56.988Z,93.03
2023-01-15T17:53:57.080Z,92.51
2023-01-15T17:54:56.887Z,92.51
2023-01-15T17:55:56.766Z,92.82
2023-01-15T17:56:57.420Z,92.82
2023-01-15T17:57:56.758Z,92.72
2023-01-15T17:58:56.618Z,93.13
2023-01-15T17:59:56.869Z,92.72
2023-01-15T18:00:56.940Z,93.13
2023-01-15T18:01:57.153Z,92.41
2023-01-15T18:02:57.596Z,92.31
2023-01-15T18:03:57.100Z,92.61
2023-01-15T18:04:57.008Z,92.66
2023-01-15T18:05:56.857Z,92.41
2023-01-15T18:06:57.042Z,92.72
2023-01-15T18:07:56.971Z,92.31
2023-01-15T18:08:56.860Z,93.03
2023-01-15T18:09:56.821Z,92.93
2023-01-15T18:10:56.084Z,92.46
2023-01-15T18:11:56.814Z,92.35
2023-01-15T18:12:56.790Z,92.97
2023-01-15T18:14:06.301Z,92.86
2023-01-15T18:14:57.106Z,92.97
2023-01-15T18:15:56.911Z,92.66
2023-01-15T18:16:57.792Z,92.76
2023-01-15T18:20:23.031Z,92.00
2023-01-15T18:21:23.160Z,92.31
2023-01-15T18:22:25.244Z,91.89
2023-01-15T18:23:23.172Z,92.10
2023-01-15T18:24:23.262Z,91.79
2023-01-15T18:25:25.984Z,92.21
2023-01-15T18:26:22.947Z,91.79
2023-01-15T18:27:23.283Z,91.58
2023-01-15T18:28:23.961Z,91.11
2023-01-15T18:29:23.242Z,91.42
2023-01-15T18:30:23.029Z,91.83
2023-01-15T18:31:23.168Z,91.52
2023-01-15T18:32:23.138Z,91.94
2023-01-15T18:33:23.239Z,92.55
2023-01-15T18:34:23.033Z,92.35
2023-01-15T18:35:23.215Z,92.04
2023-01-15T18:36:23.016Z,92.55
2023-01-15T18:37:23.190Z,91.73
2023-01-15T18:38:22.992Z,92.35
2023-01-15T18:39:23.030Z,91.32
2023-01-15T18:40:23.480Z,91.42
2023-01-15T18:41:22.941Z,91.52
2023-01-15T18:42:23.106Z,91.94
2023-01-15T18:43:22.912Z,91.63
2023-01-15T18:44:23.022Z,91.52
2023-01-15T18:45:22.903Z,91.22
2023-01-15T18:46:23.281Z,91.52
2023-01-15T18:47:22.841Z,91.11
2023-01-15T18:48:22.959Z,91.22
2023-01-15T18:49:22.919Z,90.70
2023-01-15T18:50:22.936Z,90.59
2023-01-15T18:51:22.883Z,90.59
2023-01-15T18:52:23.316Z,90.91
2023-01-15T18:53:22.861Z,91.22
2023-01-15T18:54:22.923Z,90.80
2023-01-15T18:55:23.146Z,90.91
2023-01-15T18:56:22.900Z,90.80
2023-01-15T18:57:23.140Z,90.91
2023-01-15T18:58:22.751Z,90.39
2023-01-15T18:59:22.833Z,90.39
2023-01-15T19:00:22.930Z,90.76
2023-01-15T19:01:22.990Z,90.66
2023-01-15T19:02:22.918Z,89.73
2023-01-15T19:03:22.894Z,89.67
2023-01-15T19:04:23.422Z,90.28
2023-01-15T19:05:22.861Z,90.25
2023-01-15T19:06:23.732Z,89.94
2023-01-15T19:07:22.811Z,90.86
2023-01-15T19:08:22.665Z,90.25
2023-01-15T19:09:22.913Z,89.98
2023-01-15T19:10:23.571Z,90.55
2023-01-15T19:11:22.918Z,91.11
2023-01-15T19:12:23.250Z,91.01
2023-01-15T19:13:23.432Z,90.91
2023-01-15T19:14:23.411Z,90.70
2023-01-15T19:15:22.594Z,90.59
2023-01-15T19:16:23.080Z,90.28
2023-01-15T19:17:23.050Z,91.01
2023-01-15T19:18:22.705Z,90.91
2023-01-15T19:19:22.700Z,90.91
2023-01-15T19:20:23.078Z,90.39
2023-01-15T19:21:22.620Z,89.77
2023-01-15T19:22:22.630Z,89.98
2023-01-15T19:23:22.520Z,90.80
2023-01-15T19:24:22.592Z,91.32
2023-01-15T19:25:22.522Z,91.22
2023-01-15T19:26:23.075Z,90.59
2023-01-15T19:27:22.587Z,90.70
2023-01-15T19:28:21.781Z,90.39
2023-01-15T19:29:22.831Z,90.19
2023-01-15T19:30:22.422Z,91.11
2023-01-15T19:31:22.578Z,90.70
2023-01-15T19:32:22.350Z,90.39
2023-01-15T19:33:22.692Z,89.67
2023-01-15T19:34:33.490Z,90.49
2023-01-15T19:35:23.472Z,91.01
2023-01-15T19:36:23.880Z,90.19
2023-01-15T19:37:22.629Z,89.98
2023-01-15T19:38:22.331Z,90.19
2023-01-15T19:39:23.211Z,89.73
2023-01-15T19:40:22.446Z,89.32
2023-01-15T19:41:23.226Z,89.42
2023-01-15T19:42:22.321Z,89.73
2023-01-15T19:43:22.227Z,89.22
2023-01-15T19:44:23.504Z,88.74
2023-01-15T19:45:22.401Z,89.83
2023-01-15T19:46:23.017Z,89.73
2023-01-15T19:47:23.249Z,90.55
2023-01-15T19:48:22.411Z,90.00
2023-01-15T19:49:22.192Z,88.14
2023-01-15T19:50:22.771Z,88.24
2023-01-15T19:51:22.371Z,88.59
2023-01-15T19:52:22.884Z,88.18
2023-01-15T19:53:22.140Z,89.62
2023-01-15T19:54:22.362Z,88.96
2023-01-15T19:55:23.053Z,89.11
2023-01-15T19:56:22.664Z,88.49
2023-01-15T19:57:22.271Z,89.22
2023-01-15T19:58:23.318Z,89.22
2023-01-15T19:59:23.250Z,88.64
2023-01-15T20:00:22.119Z,90.14
2023-01-15T20:01:22.598Z,89.32
2023-01-15T20:02:22.131Z,90.66
2023-01-15T20:03:22.471Z,88.70
2023-01-15T20:04:21.991Z,89.42
2023-01-15T20:05:22.959Z,89.62
2023-01-15T20:06:22.470Z,90.14
2023-01-15T20:07:23.298Z,89.62
2023-01-15T20:08:22.322Z,89.79
2023-01-15T20:09:22.970Z,88.45
2023-01-15T20:10:22.090Z,88.86
2023-01-15T20:11:22.105Z,88.82
2023-01-15T20:12:22.015Z,88.20
2023-01-15T20:13:30.971Z,89.44
2023-01-15T20:14:22.320Z,88.35
2023-01-15T20:15:22.974Z,88.56
2023-01-15T20:16:22.898Z,89.69
2023-01-15T20:17:21.874Z,89.79
2023-01-15T20:18:22.121Z,88.76
2023-01-15T20:19:22.301Z,88.65
2023-01-15T20:20:22.933Z,88.29
2023-01-15T20:21:22.889Z,88.39
2023-01-15T20:22:22.012Z,87.56
2023-01-15T20:23:23.080Z,88.39
2023-01-15T20:24:22.277Z,88.29
2023-01-15T20:25:22.997Z,88.80