createdAt,value
2022-09-07T00:00:02.449Z,100069.25
2022-09-07T00:05:04.230Z,100059.84
2022-09-07T00:10:06.127Z,100060.19
2022-09-07T00:15:10.604Z,100065.19
2022-09-07T00:20:12.607Z,100050.75
2022-09-07T00:25:14.232Z,100055.78
2022-09-07T00:30:15.815Z,100045.72
2022-09-07T00:35:17.310Z,100042.66
2022-09-07T00:40:18.882Z,100029.47
2022-09-07T00:45:21.100Z,100026.19
2022-09-07T00:50:36.671Z,100026.09
2022-09-07T00:55:40.396Z,100035.66
2022-09-07T01:00:44.473Z,100048.13
2022-09-07T01:05:55.445Z,100050.47
2022-09-07T01:10:58.396Z,100068.34
2022-09-07T01:16:18.381Z,100085.50
2022-09-07T01:21:25.422Z,100092.66
2022-09-07T01:27:01.047Z,100137.72
2022-09-07T01:32:16.817Z,100148.75
2022-09-07T01:37:47.604Z,100144.09
2022-09-07T01:42:56.065Z,100146.31
2022-09-07T01:48:00.278Z,100147.13
2022-09-07T01:53:15.235Z,100148.00
2022-09-07T01:58:42.422Z,100152.34
2022-09-07T02:04:12.084Z,100149.81
2022-09-07T02:09:25.784Z,100144.75
2022-09-07T02:14:45.231Z,100140.06
2022-09-07T02:20:04.902Z,100132.09
2022-09-07T02:25:09.001Z,100140.78
2022-09-07T02:30:11.177Z,100123.41
2022-09-07T02:35:13.227Z,100133.88
2022-09-07T02:40:14.901Z,100132.59
2022-09-07T02:45:17.096Z,100132.94
2022-09-07T02:50:44.081Z,100125.06
2022-09-07T02:55:55.856Z,100132.47
2022-09-07T03:01:05.250Z,100148.34
2022-09-07T03:06:31.126Z,100129.16
2022-09-07T03:11:36.644Z,100118.34
2022-09-07T03:16:38.111Z,100122.56
2022-09-07T03:21:39.578Z,100119.75
2022-09-07T03:26:44.770Z,100127.88
2022-09-07T03:31:46.762Z,100111.69
2022-09-07T03:36:48.202Z,100111.69
2022-09-07T03:41:50.231Z,100101.31
2022-09-07T03:46:51.747Z,100109.28
2022-09-07T03:51:53.183Z,100113.91
2022-09-07T03:56:54.669Z,100110.66
2022-09-07T04:01:56.115Z,100116.03
2022-09-07T04:06:57.766Z,100107.78
2022-09-07T04:11:59.498Z,100105.34
2022-09-07T04:17:01.018Z,100125.16
2022-09-07T04:22:02.562Z,100125.47
2022-09-07T04:27:04.130Z,100134.25
2022-09-07T04:32:05.754Z,100141.00
2022-09-07T04:37:07.378Z,100146.81
2022-09-07T04:42:08.902Z,100148.16
2022-09-07T04:47:10.783Z,100147.53
2022-09-07T04:52:12.440Z,100153.25
2022-09-07T04:57:14.076Z,100148.19
2022-09-07T05:02:15.829Z,100147.66
2022-09-07T05:07:17.449Z,100150.84
2022-09-07T05:12:19.165Z,100152.41
2022-09-07T05:17:20.735Z,100155.47
2022-09-07T05:22:22.551Z,100156.34
2022-09-07T05:27:24.141Z,100158.97
2022-09-07T05:32:25.732Z,100169.78
2022-09-07T05:37:27.346Z,100171.28
2022-09-07T05:42:29.000Z,100169.59
2022-09-07T05:47:30.446Z,100167.91
2022-09-07T05:52:32.024Z,100179.13
2022-09-07T05:57:33.579Z,100176.13
2022-09-07T06:02:39.089Z,100180.94
2022-09-07T06:07:41.619Z,100176.81
2022-09-07T06:12:48.985Z,100168.53
2022-09-07T06:17:51.223Z,100176.28
2022-09-07T06:22:54.747Z,100179.41
2022-09-07T06:27:56.404Z,100182.16
2022-09-07T06:32:58.751Z,100189.00
2022-09-07T06:38:00.267Z,100187.53
2022-09-07T06:43:01.867Z,100190.22
2022-09-07T06:48:03.578Z,100184.78
2022-09-07T06:58:27.277Z,100186.63
2022-09-07T07:03:28.790Z,100182.03
2022-09-07T07:08:30.635Z,100181.75
2022-09-07T07:13:33.650Z,100183.25
2022-09-07T07:18:36.240Z,100185.00
2022-09-07T07:23:38.714Z,100180.47
2022-09-07T07:29:03.981Z,100171.16
2022-09-07T07:34:06.253Z,100188.88
2022-09-07T07:39:08.409Z,100182.13
2022-09-07T07:44:10.331Z,100190.38
2022-09-07T07:49:11.817Z,100193.84
2022-09-07T07:54:13.554Z,100192.00
2022-09-07T07:59:15.875Z,100187.94
2022-09-07T08:04:17.666Z,100188.06
2022-09-07T08:09:19.138Z,100198.28
2022-09-07T08:14:23.899Z,100203.31
2022-09-07T08:19:25.531Z,100207.28
2022-09-07T08:24:27.053Z,100203.94
2022-09-07T08:29:32.628Z,100212.28
2022-09-07T08:34:37.146Z,100205.28
2022-09-07T08:39:38.713Z,100209.22
2022-09-07T08:45:09.816Z,100211.84
2022-09-07T08:50:15.087Z,100216.13
2022-09-07T08:55:26.815Z,100204.84
2022-09-07T09:00:29.935Z,100202.72
2022-09-07T09:05:56.800Z,100205.84
2022-09-07T09:11:08.953Z,100207.38
2022-09-07T09:16:17.801Z,100205.66
2022-09-07T09:21:20.150Z,100205.53
2022-09-07T09:26:27.699Z,100185.84
2022-09-07T09:31:36.129Z,100181.72
2022-09-07T09:36:47.823Z,100185.25
2022-09-07T09:41:50.013Z,100181.19
2022-09-07T09:52:43.417Z,100173.84
2022-09-07T10:08:37.043Z,100152.41
2022-09-07T10:13:55.180Z,100156.94
2022-09-07T10:18:59.160Z,100157.44
2022-09-07T10:24:06.976Z,100155.66
2022-09-07T10:29:13.206Z,100145.88
2022-09-07T10:34:26.476Z,100141.63
2022-09-07T10:39:35.689Z,100134.91
2022-09-07T10:44:46.298Z,100134.91
2022-09-07T10:55:31.647Z,100124.47
2022-09-07T11:00:45.383Z,100119.34
2022-09-07T11:06:22.004Z,100108.56
2022-09-07T11:16:59.622Z,100092.72
2022-09-07T11:22:16.141Z,100082.22
2022-09-07T11:27:33.558Z,100078.53
2022-09-07T11:32:41.171Z,100074.44
2022-09-07T11:37:48.469Z,100082.25
2022-09-07T11:43:05.106Z,100080.78
2022-09-07T11:48:21.775Z,100081.31
2022-09-07T11:53:31.023Z,100064.72
2022-09-07T11:58:57.187Z,100058.38
2022-09-07T12:04:24.944Z,100058.78
2022-09-07T12:09:29.605Z,100054.31
2022-09-07T12:14:43.227Z,100047.50
2022-09-07T12:19:44.945Z,100048.06
2022-09-07T12:24:51.286Z,100040.16
2022-09-07T12:29:59.535Z,100041.22
2022-09-07T12:35:01.794Z,100031.59
2022-09-07T12:40:32.167Z,100022.63
2022-09-07T12:45:36.524Z,100018.16
2022-09-07T12:51:12.201Z,100014.88
2022-09-07T12:56:27.779Z,100018.06
2022-09-07T13:02:06.339Z,100019.00
2022-09-07T13:07:35.746Z,100022.91
2022-09-07T13:12:54.192Z,100011.66
2022-09-07T13:17:57.432Z,99998.38
2022-09-07T13:23:20.664Z,99995.53
2022-09-07T13:28:26.970Z,99997.06
2022-09-07T13:33:28.381Z,99991.28
2022-09-07T13:38:33.527Z,99986.72
2022-09-07T13:43:35.922Z,99995.22
2022-09-07T13:48:46.303Z,99997.47
2022-09-07T13:54:01.143Z,99990.38
2022-09-07T13:59:18.350Z,99981.09
2022-09-07T14:04:43.208Z,99973.28
2022-09-07T14:09:44.693Z,99971.72
2022-09-07T14:14:47.616Z,99964.72
2022-09-07T14:19:52.222Z,99962.06
2022-09-07T14:24:56.076Z,99956.41
2022-09-07T14:30:24.162Z,99945.44
2022-09-07T14:35:29.251Z,99945.94
2022-09-07T14:40:30.929Z,99944.66
2022-09-07T14:45:33.886Z,99938.50
2022-09-07T14:50:38.989Z,99921.50
2022-09-07T14:55:44.946Z,99915.72
2022-09-07T15:01:37.330Z,99911.09
2022-09-07T15:07:00.897Z,99912.69
2022-09-07T15:11:35.466Z,99920.09
2022-09-07T15:16:41.375Z,99906.91
2022-09-07T15:21:44.636Z,99908.94
2022-09-07T15:27:03.542Z,99912.66
2022-09-07T15:32:09.719Z,99924.69
2022-09-07T15:47:56.391Z,99930.16
2022-09-07T15:53:00.867Z,99935.91
2022-09-07T15:58:11.408Z,99952.56
2022-09-07T16:03:13.632Z,99963.59
2022-09-07T16:13:37.565Z,99963.41
2022-09-07T16:18:40.168Z,99953.97
2022-09-07T16:23:50.092Z,99934.88
2022-09-07T16:28:53.656Z,99908.44
2022-09-07T16:33:55.067Z,99926.41
2022-09-07T16:38:59.648Z,99941.94
2022-09-07T16:44:02.351Z,99943.44
2022-09-07T16:49:05.562Z,99928.66
2022-09-07T16:54:07.295Z,99927.41
2022-09-07T16:59:15.923Z,99935.75
2022-09-07T17:04:17.488Z,99920.69
2022-09-07T17:09:19.079Z,99943.97
2022-09-07T17:14:20.605Z,99935.59
2022-09-07T17:19:30.104Z,99935.63
2022-09-07T17:24:32.911Z,99957.31
2022-09-07T17:29:37.050Z,99946.53
2022-09-07T17:34:38.817Z,99945.97
2022-09-07T17:39:40.340Z,99968.47
2022-09-07T17:44:41.859Z,99981.19
2022-09-07T17:49:43.315Z,99991.91
2022-09-07T17:54:47.763Z,100008.69
2022-09-07T18:05:11.544Z,99975.91
2022-09-07T18:10:13.252Z,99947.97
2022-09-07T18:15:14.857Z,99949.78
2022-09-07T18:20:16.565Z,99954.63
2022-09-07T18:25:17.956Z,99983.34
2022-09-07T18:30:19.378Z,99987.84
2022-09-07T18:35:21.376Z,99982.78
2022-09-07T18:40:23.018Z,99976.84
2022-09-07T18:45:27.996Z,99986.41
2022-09-07T18:50:29.692Z,99978.16
2022-09-07T18:55:32.239Z,99963.41
2022-09-07T19:00:33.698Z,99939.03
2022-09-07T19:05:51.039Z,99959.91
2022-09-07T19:10:53.949Z,99975.34
2022-09-07T19:16:05.470Z,99971.69
2022-09-07T19:21:12.317Z,99961.72
2022-09-07T19:26:16.240Z,99952.66
2022-09-07T19:31:17.848Z,99951.50
2022-09-07T19:36:19.294Z,99933.34
2022-09-07T19:41:21.172Z,99888.97
2022-09-07T19:46:24.972Z,99885.13
2022-09-07T19:51:26.613Z,99865.66
2022-09-07T19:56:28.063Z,99849.03
2022-09-07T20:01:29.834Z,99865.84
2022-09-07T20:06:35.270Z,99865.94
2022-09-07T20:11:37.133Z,99867.72
2022-09-07T20:16:39.417Z,99860.22
2022-09-07T20:21:42.748Z,99849.91
2022-09-07T20:26:44.127Z,99826.91
2022-09-07T20:31:46.929Z,99816.56
2022-09-07T20:36:49.637Z,99811.47
2022-09-07T20:41:51.615Z,99798.50
2022-09-07T20:46:53.119Z,99803.63
2022-09-07T20:51:54.553Z,99799.56
2022-09-07T20:57:00.046Z,99793.22
2022-09-07T21:02:04.806Z,99798.69
2022-09-07T21:07:06.298Z,99800.38
2022-09-07T21:12:07.895Z,99796.91
2022-09-07T21:17:09.350Z,99815.84
2022-09-07T21:22:10.998Z,99816.06
2022-09-07T21:27:12.438Z,99830.69
2022-09-07T21:32:13.871Z,99832.47
2022-09-07T21:37:15.287Z,99825.66
2022-09-07T21:42:16.851Z,99829.22
2022-09-07T21:47:18.798Z,99832.97
2022-09-07T21:52:20.518Z,99835.56
2022-09-07T21:57:21.946Z,99834.56
2022-09-07T22:02:23.453Z,99830.56
2022-09-07T22:07:24.990Z,99824.28
2022-09-07T22:12:26.404Z,99832.41
2022-09-07T22:17:27.812Z,99840.81
2022-09-07T22:22:29.336Z,99851.22
2022-09-07T22:27:30.955Z,99861.75
2022-09-07T22:32:32.566Z,99887.50
2022-09-07T22:37:34.006Z,99902.47
2022-09-07T22:42:35.593Z,99910.66
2022-09-07T22:47:37.010Z,99918.38
2022-09-07T22:52:38.446Z,99924.69
2022-09-07T22:57:39.926Z,99915.41
2022-09-07T23:02:41.380Z,99909.78
2022-09-07T23:07:43.022Z,99893.56
2022-09-07T23:12:44.456Z,99892.50
2022-09-07T23:17:45.938Z,99882.78
2022-09-07T23:22:47.542Z,99871.03
2022-09-07T23:27:49.008Z,99852.34
2022-09-07T23:32:50.442Z,99843.09
2022-09-07T23:37:51.885Z,99826.97
2022-09-07T23:42:53.311Z,99814.25
2022-09-07T23:47:54.698Z,99814.59
2022-09-07T23:52:56.278Z,99804.84
2022-09-07T23:57:57.737Z,99780.19
