createdAt,value
2018-06-14T00:00:57.268Z,15.80
2018-06-14T00:03:25.653Z,15.80
2018-06-14T00:05:54.153Z,15.90
2018-06-14T00:08:22.648Z,15.80
2018-06-14T00:10:51.169Z,15.80
2018-06-14T00:13:19.627Z,15.80
2018-06-14T00:15:48.101Z,15.90
2018-06-14T00:18:16.676Z,15.90
2018-06-14T00:20:45.142Z,15.90
2018-06-14T00:23:13.721Z,15.80
2018-06-14T00:25:42.157Z,15.80
2018-06-14T00:28:10.596Z,15.70
2018-06-14T00:30:39.077Z,15.70
2018-06-14T00:33:07.528Z,15.70
2018-06-14T00:35:36.081Z,15.70
2018-06-14T00:38:04.522Z,15.80
2018-06-14T00:40:32.998Z,15.80
2018-06-14T00:43:01.428Z,15.70
2018-06-14T00:45:30.006Z,15.70
2018-06-14T00:47:58.458Z,15.70
2018-06-14T00:50:27.749Z,15.70
2018-06-14T00:52:56.239Z,15.70
2018-06-14T00:55:24.680Z,15.70
2018-06-14T00:57:53.059Z,15.70
2018-06-14T01:00:21.497Z,15.70
2018-06-14T01:02:50.058Z,15.70
2018-06-14T01:05:18.585Z,15.70
2018-06-14T01:07:47.131Z,15.70
2018-06-14T01:10:15.635Z,15.60
2018-06-14T01:12:44.081Z,15.60
2018-06-14T01:15:12.552Z,15.60
2018-06-14T01:17:41.027Z,15.50
2018-06-14T01:20:09.537Z,15.50
2018-06-14T01:22:37.951Z,15.50
2018-06-14T01:27:34.529Z,15.60
2018-06-14T01:30:03.235Z,15.60
2018-06-14T01:32:31.646Z,15.60
2018-06-14T01:35:00.093Z,15.50
2018-06-14T01:37:39.916Z,15.50
2018-06-14T01:40:08.323Z,15.40
2018-06-14T01:42:36.761Z,15.40
2018-06-14T01:45:05.442Z,15.30
2018-06-14T01:47:33.984Z,15.30
2018-06-14T01:50:02.687Z,15.40
2018-06-14T01:52:31.193Z,15.40
2018-06-14T01:57:28.003Z,15.40
2018-06-14T01:59:56.520Z,15.40
2018-06-14T02:02:25.132Z,15.40
2018-06-14T02:04:53.733Z,15.40
2018-06-14T02:07:22.162Z,15.50
2018-06-14T02:09:50.829Z,15.50
2018-06-14T02:12:19.305Z,15.30
2018-06-14T02:14:47.836Z,15.20
2018-06-14T02:17:16.420Z,15.30
2018-06-14T02:22:13.308Z,15.30
2018-06-14T02:24:41.742Z,15.30
2018-06-14T02:27:10.317Z,15.30
2018-06-14T02:29:38.760Z,15.30
2018-06-14T02:32:07.247Z,15.30
2018-06-14T02:34:35.717Z,15.30
2018-06-14T02:37:04.369Z,15.20
2018-06-14T02:39:32.797Z,15.20
2018-06-14T02:42:01.350Z,15.20
2018-06-14T02:44:29.780Z,15.20
2018-06-14T02:46:58.182Z,15.30
2018-06-14T02:49:26.730Z,15.20
2018-06-14T02:51:55.159Z,15.20
2018-06-14T02:54:23.720Z,15.30
2018-06-14T02:56:52.132Z,15.30
2018-06-14T02:59:20.606Z,15.30
2018-06-14T03:01:49.151Z,15.30
2018-06-14T03:04:17.595Z,15.20
2018-06-14T03:06:46.198Z,15.20
2018-06-14T03:09:14.641Z,15.20
2018-06-14T03:11:43.108Z,15.20
2018-06-14T03:16:39.892Z,15.20
2018-06-14T03:19:08.328Z,15.20
2018-06-14T03:21:36.804Z,15.20
2018-06-14T03:24:05.212Z,15.20
2018-06-14T03:26:33.745Z,15.20
2018-06-14T03:29:02.205Z,15.10
2018-06-14T03:31:30.621Z,15.10
2018-06-14T03:33:59.125Z,15.10
2018-06-14T03:36:27.564Z,15.10
2018-06-14T03:38:56.100Z,15.10
2018-06-14T03:43:52.639Z,15.20
2018-06-14T03:46:21.106Z,15.20
2018-06-14T03:48:49.530Z,15.20
2018-06-14T03:51:18.215Z,15.20
2018-06-14T03:53:46.730Z,15.20
2018-06-14T03:56:15.200Z,15.20
2018-06-14T03:58:43.601Z,15.10
2018-06-14T04:01:12.013Z,15.20
2018-06-14T04:03:40.419Z,15.20
2018-06-14T04:06:08.802Z,15.30
2018-06-14T04:08:37.372Z,15.30
2018-06-14T04:11:05.817Z,15.40
2018-06-14T04:13:34.136Z,15.40
2018-06-14T04:16:02.526Z,15.50
2018-06-14T04:18:30.945Z,15.50
2018-06-14T04:20:59.301Z,15.50
2018-06-14T04:23:27.668Z,15.50
2018-06-14T04:25:56.108Z,15.50
2018-06-14T04:28:24.511Z,15.60
2018-06-14T04:30:52.927Z,15.60
2018-06-14T04:33:21.309Z,15.60
2018-06-14T04:38:17.786Z,15.70
2018-06-14T04:40:46.193Z,15.70
2018-06-14T04:43:14.600Z,15.70
2018-06-14T04:45:43.001Z,15.80
2018-06-14T04:48:11.911Z,15.80
2018-06-14T04:50:40.276Z,15.90
2018-06-14T04:53:08.642Z,15.90
2018-06-14T04:55:37.071Z,16.00
2018-06-14T04:58:05.600Z,16.00
2018-06-14T05:00:34.008Z,16.10
2018-06-14T05:03:02.425Z,16.20
2018-06-14T05:05:30.881Z,16.30
2018-06-14T05:07:59.346Z,16.30
2018-06-14T05:10:27.744Z,16.30
2018-06-14T05:12:56.117Z,16.40
2018-06-14T05:15:24.449Z,16.40
2018-06-14T05:17:52.852Z,16.50
2018-06-14T05:20:21.272Z,16.50
2018-06-14T05:22:49.712Z,16.60
2018-06-14T05:25:18.676Z,16.60
2018-06-14T05:27:47.049Z,16.70
2018-06-14T05:30:15.494Z,16.80
2018-06-14T05:32:43.924Z,16.80
2018-06-14T05:35:12.336Z,16.90
2018-06-14T05:37:40.733Z,16.90
2018-06-14T05:40:09.162Z,17.00
2018-06-14T05:42:37.646Z,17.10
2018-06-14T05:45:06.218Z,17.00
2018-06-14T05:47:34.658Z,17.10
2018-06-14T05:50:03.125Z,17.00
2018-06-14T05:52:31.550Z,17.20
2018-06-14T05:55:00.262Z,17.30
2018-06-14T05:57:28.692Z,17.40
2018-06-14T05:59:57.326Z,17.60
2018-06-14T06:02:25.817Z,17.60
2018-06-14T06:04:54.412Z,17.70
2018-06-14T06:07:23.070Z,17.70
2018-06-14T06:09:51.609Z,17.80
2018-06-14T06:14:48.325Z,17.80
2018-06-14T06:17:16.702Z,18.00
2018-06-14T06:19:45.110Z,18.20
2018-06-14T06:22:13.483Z,17.90
2018-06-14T06:24:41.820Z,17.80
2018-06-14T06:27:10.190Z,18.10
2018-06-14T06:29:38.678Z,18.30
2018-06-14T06:32:07.057Z,18.20
2018-06-14T06:34:35.424Z,18.20
2018-06-14T06:37:03.823Z,18.40
2018-06-14T06:39:32.249Z,18.50
2018-06-14T06:42:00.785Z,18.20
2018-06-14T06:44:29.165Z,18.30
2018-06-14T06:46:57.614Z,18.60
2018-06-14T06:49:26.137Z,18.80
2018-06-14T06:51:54.854Z,18.90
2018-06-14T06:54:23.234Z,18.90
2018-06-14T06:56:51.916Z,18.70
2018-06-14T06:59:20.369Z,18.90
2018-06-14T07:01:48.865Z,19.30
2018-06-14T07:04:17.429Z,19.30
2018-06-14T07:06:45.913Z,19.40
2018-06-14T07:09:14.336Z,19.10
2018-06-14T07:14:10.947Z,19.30
2018-06-14T07:16:40.021Z,19.20
2018-06-14T07:19:08.718Z,19.30
2018-06-14T07:21:37.712Z,19.20
2018-06-14T07:24:06.237Z,18.90
2018-06-14T07:26:34.821Z,19.00
2018-06-14T07:29:03.366Z,19.30
2018-06-14T07:31:31.936Z,19.40
2018-06-14T07:34:00.522Z,19.20
2018-06-14T07:36:29.009Z,19.10
2018-06-14T07:38:57.502Z,19.20
2018-06-14T07:41:25.905Z,19.40
2018-06-14T07:43:54.341Z,19.70
2018-06-14T07:46:22.773Z,19.80
2018-06-14T07:48:51.278Z,19.70
2018-06-14T07:51:19.762Z,19.80
2018-06-14T07:53:48.161Z,19.90
2018-06-14T07:56:16.564Z,20.00
2018-06-14T07:58:44.960Z,20.10
2018-06-14T08:01:13.396Z,20.20
2018-06-14T08:03:41.849Z,20.20
2018-06-14T08:06:10.224Z,20.20
2018-06-14T08:08:38.615Z,20.40
2018-06-14T08:11:07.080Z,20.20
2018-06-14T08:13:35.497Z,20.10
2018-06-14T08:16:03.896Z,20.10
2018-06-14T08:18:32.231Z,19.50
2018-06-14T08:21:00.661Z,19.00
2018-06-14T08:23:29.256Z,18.70
2018-06-14T08:25:57.711Z,19.10
2018-06-14T08:28:26.158Z,18.90
2018-06-14T08:30:54.510Z,18.90
2018-06-14T08:33:22.971Z,19.30
2018-06-14T08:35:51.564Z,19.40
2018-06-14T08:38:20.061Z,19.20
2018-06-14T08:40:48.441Z,19.00
2018-06-14T08:43:16.861Z,18.80
2018-06-14T08:45:45.281Z,18.80
2018-06-14T08:48:13.639Z,18.70
2018-06-14T08:50:42.060Z,18.80
2018-06-14T08:55:38.831Z,19.40
2018-06-14T08:58:07.434Z,19.80
2018-06-14T09:00:36.033Z,20.00
2018-06-14T09:03:04.648Z,19.80
2018-06-14T09:05:33.211Z,20.20
2018-06-14T09:08:01.700Z,20.40
2018-06-14T09:10:30.334Z,19.90
2018-06-14T09:12:58.828Z,19.70
2018-06-14T09:15:27.402Z,19.50
2018-06-14T09:17:55.828Z,19.70
2018-06-14T09:20:24.436Z,19.60
2018-06-14T09:22:53.169Z,19.40
2018-06-14T09:25:21.659Z,19.20
2018-06-14T09:27:50.120Z,19.20
2018-06-14T09:30:18.840Z,19.10
2018-06-14T09:32:47.362Z,19.10
2018-06-14T09:35:15.967Z,19.30
2018-06-14T09:37:44.464Z,19.00
2018-06-14T09:40:13.231Z,19.10
2018-06-14T09:42:41.993Z,19.30
2018-06-14T09:45:10.723Z,19.50
2018-06-14T09:47:39.317Z,19.30
2018-06-14T09:50:07.982Z,19.70
2018-06-14T09:52:36.350Z,19.90
2018-06-14T09:55:04.963Z,20.10
2018-06-14T09:57:33.520Z,20.40
2018-06-14T10:00:02.190Z,20.70
2018-06-14T10:02:30.849Z,20.70
2018-06-14T10:04:59.364Z,21.10
2018-06-14T10:07:28.087Z,21.00
2018-06-14T10:09:56.853Z,21.20
2018-06-14T10:12:25.432Z,21.00
2018-06-14T10:14:54.190Z,20.70
2018-06-14T10:17:22.686Z,20.60
2018-06-14T10:22:19.213Z,21.00
2018-06-14T10:24:47.750Z,20.90
2018-06-14T10:27:16.273Z,21.00
2018-06-14T10:29:44.828Z,20.60
2018-06-14T10:32:13.271Z,20.40
2018-06-14T10:34:41.739Z,20.40
2018-06-14T10:37:10.302Z,20.50
2018-06-14T10:39:38.805Z,20.60
2018-06-14T10:42:07.515Z,20.60
2018-06-14T10:44:36.034Z,21.00
2018-06-14T10:47:04.457Z,20.70
2018-06-14T10:49:32.840Z,20.80
2018-06-14T10:52:01.916Z,20.40
2018-06-14T10:54:30.334Z,20.70
2018-06-14T10:56:58.743Z,21.00
2018-06-14T10:59:27.274Z,21.20
2018-06-14T11:01:55.961Z,21.60
2018-06-14T11:04:24.500Z,21.80
2018-06-14T11:06:52.916Z,21.20
2018-06-14T11:09:21.405Z,21.00
2018-06-14T11:11:49.877Z,20.80
2018-06-14T11:14:18.308Z,20.60
2018-06-14T11:16:46.728Z,20.90
2018-06-14T11:19:15.245Z,21.00
2018-06-14T11:21:43.766Z,21.30
2018-06-14T11:24:12.207Z,21.40
2018-06-14T11:26:40.806Z,21.60
2018-06-14T11:29:09.288Z,22.10
2018-06-14T11:31:37.673Z,22.70
2018-06-14T11:34:06.197Z,23.00
2018-06-14T11:36:34.684Z,23.30
2018-06-14T11:39:04.778Z,23.10
2018-06-14T11:41:33.304Z,23.80
2018-06-14T11:44:01.666Z,23.50
2018-06-14T11:46:30.085Z,22.90
2018-06-14T11:48:58.484Z,23.60
2018-06-14T11:51:27.015Z,22.70
2018-06-14T11:53:55.413Z,22.60
2018-06-14T11:56:23.882Z,23.60
2018-06-14T11:58:52.610Z,24.50
2018-06-14T12:01:21.045Z,24.90
2018-06-14T12:06:17.777Z,25.50
2018-06-14T12:08:46.502Z,25.50
2018-06-14T12:11:15.038Z,26.30
2018-06-14T12:13:43.512Z,26.80
2018-06-14T12:16:12.052Z,26.70
2018-06-14T12:18:40.611Z,26.10
2018-06-14T12:21:09.222Z,26.00
2018-06-14T12:23:37.656Z,25.10
2018-06-14T12:26:06.350Z,26.50
2018-06-14T12:28:34.960Z,27.00
2018-06-14T12:31:03.433Z,27.90
2018-06-14T12:33:32.028Z,27.50
2018-06-14T12:36:00.596Z,26.10
2018-06-14T12:38:29.251Z,25.40
2018-06-14T12:40:57.820Z,25.90
2018-06-14T12:43:26.572Z,26.50
2018-06-14T12:45:55.110Z,26.60
2018-06-14T12:48:23.763Z,26.00
2018-06-14T12:50:52.197Z,25.80
2018-06-14T12:53:20.607Z,25.60
2018-06-14T12:55:49.039Z,25.30
2018-06-14T12:58:17.552Z,25.00
2018-06-14T13:00:45.928Z,25.10
2018-06-14T13:03:14.391Z,25.10
2018-06-14T13:05:42.837Z,24.60
2018-06-14T13:08:11.213Z,25.30
2018-06-14T13:10:39.678Z,25.70
2018-06-14T13:13:08.082Z,26.60
2018-06-14T13:15:36.585Z,27.30
2018-06-14T13:18:04.991Z,27.70
2018-06-14T13:20:33.441Z,27.80
2018-06-14T13:23:02.030Z,28.00
2018-06-14T13:25:33.836Z,28.60
2018-06-14T13:28:02.285Z,29.10
2018-06-14T13:30:30.922Z,27.50
2018-06-14T13:32:59.340Z,26.60
2018-06-14T13:35:27.861Z,27.20
2018-06-14T13:37:56.344Z,27.40
2018-06-14T13:40:24.784Z,27.60
2018-06-14T13:42:53.225Z,26.80
2018-06-14T13:45:21.650Z,26.30
2018-06-14T13:47:50.111Z,26.30
2018-06-14T13:50:18.585Z,26.50
2018-06-14T13:52:47.120Z,25.80
2018-06-14T13:55:15.549Z,26.00
2018-06-14T13:57:44.066Z,26.30
2018-06-14T14:00:12.480Z,26.50
2018-06-14T14:02:40.984Z,27.10
2018-06-14T14:05:09.485Z,26.70
2018-06-14T14:07:38.050Z,27.20
2018-06-14T14:10:06.508Z,26.40
2018-06-14T14:12:40.042Z,26.80
2018-06-14T14:15:08.624Z,25.90
2018-06-14T14:17:37.201Z,25.50
2018-06-14T14:20:05.861Z,25.10
2018-06-14T14:22:34.354Z,25.30
2018-06-14T14:25:03.007Z,25.60
2018-06-14T14:27:32.281Z,26.40
2018-06-14T14:30:00.996Z,27.00
2018-06-14T14:32:29.767Z,26.60
2018-06-14T14:34:58.506Z,25.80
2018-06-14T14:37:26.976Z,25.50
2018-06-14T14:39:55.503Z,25.30
2018-06-14T14:42:24.332Z,25.50
2018-06-14T14:44:52.925Z,25.50
2018-06-14T14:47:21.509Z,25.80
2018-06-14T14:49:50.145Z,26.10
2018-06-14T14:52:18.917Z,26.10
2018-06-14T14:54:47.782Z,26.70
2018-06-14T14:57:16.437Z,25.80
2018-06-14T15:02:13.319Z,25.00
2018-06-14T15:04:41.869Z,25.90
2018-06-14T15:07:10.780Z,25.70
2018-06-14T15:09:39.763Z,26.00
2018-06-14T15:12:08.550Z,26.80
2018-06-14T15:14:37.096Z,27.30
2018-06-14T15:17:05.696Z,27.50
2018-06-14T15:19:34.199Z,26.10
2018-06-14T15:22:02.781Z,25.90
2018-06-14T15:26:59.690Z,26.20
2018-06-14T15:29:28.411Z,26.40
2018-06-14T15:31:58.255Z,27.00
2018-06-14T15:34:26.918Z,27.30
2018-06-14T15:36:55.696Z,27.30
2018-06-14T15:39:24.734Z,27.30
2018-06-14T15:41:53.566Z,27.20
2018-06-14T15:44:22.379Z,27.20
2018-06-14T15:46:50.936Z,27.80
2018-06-14T15:49:19.589Z,27.40
2018-06-14T15:51:48.192Z,26.80
2018-06-14T15:54:17.477Z,26.60
2018-06-14T15:59:15.710Z,27.50
2018-06-14T16:01:44.450Z,27.40
2018-06-14T16:04:13.200Z,26.80
2018-06-14T16:06:42.021Z,26.30
2018-06-14T16:09:11.602Z,26.00
2018-06-14T16:11:40.060Z,26.10
2018-06-14T16:14:08.433Z,26.40
2018-06-14T16:16:36.893Z,26.70
2018-06-14T16:19:05.490Z,27.30
2018-06-14T16:21:34.207Z,27.60
2018-06-14T16:24:02.684Z,27.30
2018-06-14T16:26:31.250Z,27.20
2018-06-14T16:28:59.718Z,27.40
2018-06-14T16:31:28.168Z,26.60
2018-06-14T16:33:56.653Z,25.80
2018-06-14T16:36:25.082Z,25.60
2018-06-14T16:38:53.642Z,26.30
2018-06-14T16:41:22.098Z,25.80
2018-06-14T16:43:50.652Z,25.60
2018-06-14T16:48:47.649Z,24.20
2018-06-14T16:51:16.279Z,23.80
2018-06-14T16:53:44.767Z,23.50
2018-06-14T16:56:13.690Z,23.50
2018-06-14T16:58:43.372Z,23.40
2018-06-14T17:01:12.014Z,23.60
2018-06-14T17:03:40.522Z,24.00
2018-06-14T17:06:08.959Z,24.20
2018-06-14T17:08:37.703Z,24.60
2018-06-14T17:11:06.533Z,24.50
2018-06-14T17:13:35.046Z,24.20
2018-06-14T17:16:03.774Z,23.90
2018-06-14T17:18:32.557Z,23.60
2018-06-14T17:21:01.019Z,24.00
2018-06-14T17:23:30.394Z,24.20
2018-06-14T17:25:58.914Z,23.90
2018-06-14T17:30:55.649Z,23.80
2018-06-14T17:33:24.103Z,23.80
2018-06-14T17:35:52.902Z,23.40
2018-06-14T17:38:21.737Z,23.00
2018-06-14T17:40:50.824Z,23.10
2018-06-14T17:43:19.881Z,23.10
2018-06-14T17:45:48.554Z,23.10
2018-06-14T17:48:17.165Z,23.10
2018-06-14T17:50:45.886Z,23.00
2018-06-14T17:55:42.746Z,23.10
2018-06-14T17:58:11.584Z,23.20
2018-06-14T18:00:40.462Z,23.20
2018-06-14T18:03:10.334Z,23.20
2018-06-14T18:05:39.415Z,23.20
2018-06-14T18:08:09.140Z,23.30
2018-06-14T18:13:07.751Z,23.00
2018-06-14T18:15:37.350Z,22.80
2018-06-14T18:18:06.664Z,22.50
2018-06-14T18:20:35.503Z,22.30
2018-06-14T18:23:03.986Z,22.10
2018-06-14T18:25:32.618Z,22.10
2018-06-14T18:28:01.169Z,22.10
2018-06-14T18:30:29.863Z,22.20
2018-06-14T18:32:58.917Z,22.00
2018-06-14T18:35:28.155Z,21.90
2018-06-14T18:37:57.652Z,21.70
2018-06-14T18:40:26.160Z,21.80
2018-06-14T18:42:54.873Z,21.80
2018-06-14T18:45:24.296Z,21.70
2018-06-14T18:47:53.533Z,21.70
2018-06-14T18:50:23.974Z,21.70
2018-06-14T18:52:52.548Z,21.70
2018-06-14T18:55:21.167Z,21.70
2018-06-14T18:57:49.962Z,21.60
2018-06-14T19:00:18.769Z,21.50
2018-06-14T19:02:47.548Z,21.50
2018-06-14T19:05:16.185Z,21.40
2018-06-14T19:07:44.749Z,21.40
2018-06-14T19:10:13.175Z,21.30
2018-06-14T19:12:41.704Z,21.30
2018-06-14T19:15:10.328Z,21.20
2018-06-14T19:17:39.202Z,21.10
2018-06-14T19:20:08.055Z,20.90
2018-06-14T19:22:37.123Z,20.80
2018-06-14T19:25:06.103Z,20.70
2018-06-14T19:27:34.754Z,20.60
2018-06-14T19:30:03.378Z,20.50
2018-06-14T19:32:31.960Z,20.40
2018-06-14T19:35:01.034Z,20.30
2018-06-14T19:37:30.290Z,20.30
2018-06-14T19:39:59.694Z,20.20
2018-06-14T19:42:29.225Z,20.10
2018-06-14T19:44:58.873Z,20.10
2018-06-14T19:47:28.177Z,20.00
2018-06-14T19:49:56.924Z,19.90
2018-06-14T19:52:25.710Z,19.80
2018-06-14T19:54:54.489Z,19.70
2018-06-14T19:57:22.862Z,19.70
2018-06-14T19:59:51.594Z,19.60
2018-06-14T20:02:20.676Z,19.60
2018-06-14T20:04:49.802Z,19.50
2018-06-14T20:07:19.217Z,19.50
2018-06-14T20:09:50.272Z,19.40
2018-06-14T20:12:19.361Z,19.40
2018-06-14T20:14:48.172Z,19.40
2018-06-14T20:17:16.709Z,19.30
2018-06-14T20:19:45.229Z,19.20
2018-06-14T20:22:13.684Z,19.20
2018-06-14T20:24:42.279Z,19.10
2018-06-14T20:27:10.999Z,19.10
2018-06-14T20:29:40.186Z,19.00
2018-06-14T20:32:11.974Z,19.00
2018-06-14T20:34:41.740Z,19.00
2018-06-14T20:37:21.874Z,18.90
2018-06-14T20:39:52.693Z,18.80
2018-06-14T20:42:22.787Z,18.80
2018-06-14T20:44:51.631Z,18.80
2018-06-14T20:47:21.120Z,18.80
2018-06-14T20:49:51.772Z,18.70
2018-06-14T20:52:20.848Z,18.70
2018-06-14T20:54:50.257Z,18.70
2018-06-14T20:57:19.597Z,18.70
2018-06-14T20:59:48.590Z,18.60
2018-06-14T21:02:18.234Z,18.60
2018-06-14T21:04:48.303Z,18.50
2018-06-14T21:07:16.942Z,18.60
2018-06-14T21:09:46.024Z,18.50
2018-06-14T21:12:14.557Z,18.50
2018-06-14T21:14:43.200Z,18.40
2018-06-14T21:19:42.508Z,18.40
2018-06-14T21:22:12.157Z,18.30
2018-06-14T21:24:42.074Z,18.30
2018-06-14T21:27:11.817Z,18.30
2018-06-14T21:29:41.425Z,18.20
2018-06-14T21:32:11.200Z,18.10
2018-06-14T21:34:41.081Z,18.20
2018-06-14T21:39:40.755Z,18.10
2018-06-14T21:42:10.632Z,18.00
2018-06-14T21:44:40.321Z,18.00
2018-06-14T21:47:10.535Z,17.90
2018-06-14T21:49:40.200Z,18.00
2018-06-14T21:52:08.953Z,18.00
2018-06-14T21:57:05.957Z,18.00
2018-06-14T21:59:34.597Z,18.00
2018-06-14T22:02:03.399Z,18.00
2018-06-14T22:04:32.122Z,18.00
2018-06-14T22:07:00.898Z,17.90
2018-06-14T22:09:29.560Z,17.90
2018-06-14T22:11:58.198Z,17.80
2018-06-14T22:14:26.826Z,17.80
2018-06-14T22:16:55.583Z,17.70
2018-06-14T22:19:24.350Z,17.80
2018-06-14T22:21:53.070Z,17.80
2018-06-14T22:24:21.783Z,17.80
2018-06-14T22:26:50.429Z,17.70
2018-06-14T22:29:19.078Z,17.70
2018-06-14T22:31:47.828Z,17.70
2018-06-14T22:36:50.534Z,17.70
2018-06-14T22:39:19.180Z,17.60
2018-06-14T22:41:48.001Z,17.70
2018-06-14T22:44:16.740Z,17.70
2018-06-14T22:46:45.340Z,17.70
2018-06-14T22:49:13.997Z,17.70
2018-06-14T22:51:59.791Z,17.60
2018-06-14T22:54:28.220Z,17.60
2018-06-14T22:56:56.639Z,17.70
2018-06-14T22:59:25.133Z,17.60
2018-06-14T23:01:53.640Z,17.60
2018-06-14T23:04:26.300Z,17.60
2018-06-14T23:06:55.006Z,17.50
2018-06-14T23:10:36.349Z,17.40
2018-06-14T23:13:05.470Z,17.50
2018-06-14T23:15:33.981Z,17.50
2018-06-14T23:20:32.003Z,17.50
2018-06-14T23:23:01.295Z,17.50
2018-06-14T23:25:30.668Z,17.50
2018-06-14T23:27:59.349Z,17.50
2018-06-14T23:30:27.981Z,17.50
2018-06-14T23:32:56.650Z,17.60
2018-06-14T23:35:25.185Z,17.50
2018-06-14T23:37:53.689Z,17.50
2018-06-14T23:40:22.492Z,17.40
2018-06-14T23:42:51.009Z,17.30
2018-06-14T23:45:19.487Z,17.40
2018-06-14T23:47:48.006Z,17.40
2018-06-14T23:50:16.685Z,17.30
2018-06-14T23:52:45.321Z,17.30
2018-06-14T23:55:14.007Z,17.20
2018-06-14T23:57:42.572Z,17.20
