createdAt,value
2022-10-09T00:00:24.575Z,98.53
2022-10-09T00:03:09.689Z,98.68
2022-10-09T00:05:54.497Z,98.65
2022-10-09T00:08:40.820Z,99.11
2022-10-09T00:11:27.602Z,98.72
2022-10-09T00:14:12.654Z,98.74
2022-10-09T00:16:57.772Z,99.14
2022-10-09T00:19:42.806Z,99.31
2022-10-09T00:22:27.951Z,100.00
2022-10-09T00:25:12.804Z,98.67
2022-10-09T00:27:59.021Z,98.06
2022-10-09T00:30:45.217Z,97.47
2022-10-09T00:33:30.258Z,97.27
2022-10-09T00:36:18.439Z,98.05
2022-10-09T00:39:03.243Z,99.99
2022-10-09T00:41:48.373Z,99.53
2022-10-09T00:44:57.763Z,100.00
2022-10-09T00:47:47.804Z,100.00
2022-10-09T00:50:44.521Z,100.00
2022-10-09T00:53:30.632Z,100.00
2022-10-09T00:56:15.515Z,100.00
2022-10-09T00:59:01.380Z,100.00
2022-10-09T01:01:47.191Z,99.86
2022-10-09T01:04:31.884Z,100.00
2022-10-09T01:07:48.971Z,100.00
2022-10-09T01:10:41.486Z,100.00
2022-10-09T01:13:39.067Z,100.00
2022-10-09T01:16:32.128Z,100.00
2022-10-09T01:19:38.653Z,100.00
2022-10-09T01:22:38.882Z,100.00
2022-10-09T01:25:34.394Z,100.00
2022-10-09T01:28:23.590Z,100.00
2022-10-09T01:31:09.801Z,100.00
2022-10-09T01:33:54.653Z,100.00
2022-10-09T01:36:42.271Z,100.00
2022-10-09T01:39:29.691Z,100.00
2022-10-09T01:42:16.036Z,100.00
2022-10-09T01:45:00.910Z,100.00
2022-10-09T01:47:46.281Z,100.00
2022-10-09T01:50:37.381Z,100.00
2022-10-09T01:53:24.299Z,100.00
2022-10-09T01:56:14.363Z,100.00
2022-10-09T01:59:03.911Z,100.00
2022-10-09T02:01:51.403Z,100.00
2022-10-09T02:04:43.407Z,100.00
2022-10-09T02:07:31.184Z,100.00
2022-10-09T02:10:18.481Z,100.00
2022-10-09T02:13:04.160Z,100.00
2022-10-09T02:15:54.922Z,100.00
2022-10-09T02:18:45.365Z,100.00
2022-10-09T02:21:46.458Z,100.00
2022-10-09T02:24:32.793Z,100.00
2022-10-09T02:27:20.017Z,100.00
2022-10-09T02:30:08.198Z,100.00
2022-10-09T02:32:54.338Z,100.00
2022-10-09T02:35:40.244Z,100.00
2022-10-09T02:38:25.288Z,100.00
2022-10-09T02:41:10.084Z,100.00
2022-10-09T02:43:55.469Z,100.00
2022-10-09T02:46:40.254Z,100.00
2022-10-09T02:49:25.610Z,100.00
2022-10-09T02:52:10.798Z,100.00
2022-10-09T02:54:55.860Z,100.00
2022-10-09T02:57:40.988Z,100.00
2022-10-09T03:00:26.087Z,100.00
2022-10-09T03:03:11.318Z,100.00
2022-10-09T03:06:04.071Z,100.00
2022-10-09T03:08:50.223Z,100.00
2022-10-09T03:11:35.364Z,100.00
2022-10-09T03:14:20.367Z,100.00
2022-10-09T03:17:05.523Z,100.00
2022-10-09T03:19:50.690Z,100.00
2022-10-09T03:22:35.671Z,100.00
2022-10-09T03:25:20.674Z,100.00
2022-10-09T03:28:05.928Z,100.00
2022-10-09T03:30:52.037Z,100.00
2022-10-09T03:33:37.573Z,100.00
2022-10-09T03:36:22.365Z,100.00
2022-10-09T03:39:08.098Z,100.00
2022-10-09T03:41:53.180Z,100.00
2022-10-09T03:44:38.293Z,100.00
2022-10-09T03:47:23.046Z,100.00
2022-10-09T03:50:08.511Z,100.00
2022-10-09T03:52:53.697Z,100.00
2022-10-09T03:55:39.150Z,100.00
2022-10-09T03:58:24.258Z,100.00
2022-10-09T04:01:09.487Z,100.00
2022-10-09T04:03:54.211Z,100.00
2022-10-09T04:06:39.356Z,100.00
2022-10-09T04:09:24.505Z,100.00
2022-10-09T04:12:09.315Z,100.00
2022-10-09T04:14:54.456Z,100.00
2022-10-09T04:17:39.896Z,100.00
2022-10-09T04:20:24.754Z,100.00
2022-10-09T04:23:09.607Z,100.00
2022-10-09T04:25:56.335Z,100.00
2022-10-09T04:28:41.566Z,100.00
2022-10-09T04:31:26.636Z,100.00
2022-10-09T04:34:11.437Z,100.00
2022-10-09T04:36:56.680Z,100.00
2022-10-09T04:39:41.524Z,100.00
2022-10-09T04:42:26.632Z,100.00
2022-10-09T04:45:11.588Z,100.00
2022-10-09T04:47:56.622Z,100.00
2022-10-09T04:50:41.705Z,100.00
2022-10-09T04:53:26.728Z,100.00
2022-10-09T04:56:14.813Z,100.00
2022-10-09T04:58:59.724Z,100.00
2022-10-09T05:01:45.034Z,100.00
2022-10-09T05:04:30.307Z,100.00
2022-10-09T05:07:15.254Z,100.00
2022-10-09T05:10:00.478Z,100.00
2022-10-09T05:12:45.905Z,100.00
2022-10-09T05:15:31.758Z,100.00
2022-10-09T05:18:16.691Z,100.00
2022-10-09T05:21:05.366Z,100.00
2022-10-09T05:23:50.713Z,100.00
2022-10-09T05:26:35.667Z,100.00
2022-10-09T05:29:20.604Z,100.00
2022-10-09T05:32:05.849Z,100.00
2022-10-09T05:34:50.899Z,100.00
2022-10-09T05:37:36.004Z,100.00
2022-10-09T05:40:22.040Z,100.00
2022-10-09T05:43:08.131Z,100.00
2022-10-09T05:45:53.659Z,100.00
2022-10-09T05:48:40.586Z,100.00
2022-10-09T05:51:27.285Z,100.00
2022-10-09T05:54:16.996Z,100.00
2022-10-09T05:57:01.881Z,100.00
2022-10-09T05:59:47.503Z,100.00
2022-10-09T06:02:32.816Z,100.00
2022-10-09T06:05:17.593Z,100.00
2022-10-09T06:08:02.773Z,100.00
2022-10-09T06:10:47.845Z,100.00
2022-10-09T06:13:32.945Z,100.00
2022-10-09T06:16:18.528Z,100.00
2022-10-09T06:19:04.599Z,100.00
2022-10-09T06:21:50.432Z,100.00
2022-10-09T06:24:35.449Z,100.00
2022-10-09T06:27:20.311Z,100.00
2022-10-09T06:30:05.893Z,100.00
2022-10-09T06:32:51.844Z,100.00
2022-10-09T06:35:37.228Z,100.00
2022-10-09T06:38:22.374Z,100.00
2022-10-09T06:41:10.445Z,100.00
2022-10-09T06:44:06.542Z,100.00
2022-10-09T06:46:51.617Z,100.00
2022-10-09T06:49:36.564Z,100.00
2022-10-09T06:52:21.503Z,100.00
2022-10-09T06:55:06.913Z,100.00
2022-10-09T06:57:51.726Z,100.00
2022-10-09T07:00:37.027Z,100.00
2022-10-09T07:03:21.896Z,100.00
2022-10-09T07:06:13.134Z,100.00
2022-10-09T07:09:01.065Z,100.00
2022-10-09T07:11:48.898Z,100.00
2022-10-09T07:14:34.000Z,100.00
2022-10-09T07:17:18.991Z,100.00
2022-10-09T07:20:04.338Z,100.00
2022-10-09T07:22:49.560Z,100.00
2022-10-09T07:25:38.458Z,100.00
2022-10-09T07:28:25.200Z,100.00
2022-10-09T07:31:11.528Z,100.00
2022-10-09T07:33:57.761Z,100.00
2022-10-09T07:36:42.970Z,100.00
2022-10-09T07:39:27.738Z,100.00
2022-10-09T07:42:12.411Z,100.00
2022-10-09T07:44:57.369Z,100.00
2022-10-09T07:47:42.384Z,100.00
2022-10-09T07:50:27.531Z,100.00
2022-10-09T07:53:12.793Z,100.00
2022-10-09T07:55:57.504Z,100.00
2022-10-09T07:58:43.498Z,100.00
2022-10-09T08:01:30.240Z,100.00
2022-10-09T08:04:15.236Z,100.00
2022-10-09T08:07:00.329Z,100.00
2022-10-09T08:09:45.407Z,100.00
2022-10-09T08:12:30.471Z,100.00
2022-10-09T08:15:15.754Z,100.00
2022-10-09T08:18:00.965Z,100.00
2022-10-09T08:20:56.555Z,100.00
2022-10-09T08:23:42.724Z,100.00
2022-10-09T08:26:29.645Z,100.00
2022-10-09T08:29:16.380Z,100.00
2022-10-09T08:32:01.349Z,100.00
2022-10-09T08:34:46.890Z,100.00
2022-10-09T08:37:32.099Z,100.00
2022-10-09T08:40:20.823Z,100.00
2022-10-09T08:43:07.267Z,100.00
2022-10-09T08:45:52.567Z,100.00
2022-10-09T08:48:43.732Z,100.00
2022-10-09T08:51:33.104Z,100.00
2022-10-09T08:54:35.259Z,100.00
2022-10-09T08:57:21.581Z,100.00
2022-10-09T09:00:17.791Z,100.00
2022-10-09T09:03:41.806Z,100.00
2022-10-09T09:06:46.363Z,94.59
2022-10-09T09:10:12.740Z,76.70
2022-10-09T09:13:34.818Z,67.20
2022-10-09T09:16:45.410Z,67.24
2022-10-09T09:19:50.738Z,67.67
2022-10-09T09:22:39.657Z,68.95
2022-10-09T09:25:28.847Z,72.21
2022-10-09T09:28:20.016Z,78.62
2022-10-09T09:31:24.740Z,81.46
2022-10-09T09:34:25.032Z,77.43
2022-10-09T09:37:11.786Z,72.83
2022-10-09T09:43:04.917Z,74.28
2022-10-09T09:45:58.620Z,78.10
2022-10-09T09:48:47.246Z,76.38
2022-10-09T09:51:32.833Z,76.43
2022-10-09T09:57:13.014Z,73.66
2022-10-09T10:00:21.971Z,73.02
2022-10-09T10:06:02.879Z,69.65
2022-10-09T10:09:04.467Z,67.83
2022-10-09T10:11:59.329Z,68.89
2022-10-09T10:14:50.730Z,64.47
2022-10-09T10:17:36.925Z,62.47
2022-10-09T10:20:22.611Z,66.17
2022-10-09T10:23:33.181Z,64.67
2022-10-09T10:26:35.623Z,61.92
2022-10-09T10:29:24.953Z,58.27
2022-10-09T10:32:32.261Z,55.36
2022-10-09T10:35:22.348Z,52.85
2022-10-09T10:38:18.648Z,53.66
2022-10-09T10:41:12.632Z,53.51
2022-10-09T10:44:06.881Z,55.25
2022-10-09T10:47:02.179Z,53.91
2022-10-09T10:49:47.459Z,60.59
2022-10-09T10:52:57.216Z,60.26
2022-10-09T10:55:55.647Z,61.20
2022-10-09T10:59:04.580Z,58.90
2022-10-09T11:02:16.004Z,60.81
2022-10-09T11:05:46.858Z,55.61
2022-10-09T11:08:41.490Z,52.34
2022-10-09T11:11:35.869Z,57.81
2022-10-09T11:14:44.021Z,59.57
2022-10-09T11:17:44.833Z,57.02
2022-10-09T11:20:38.785Z,58.24
2022-10-09T11:23:43.013Z,56.51
2022-10-09T11:26:53.761Z,52.42
2022-10-09T11:29:47.828Z,51.80
2022-10-09T11:32:38.608Z,50.95
2022-10-09T11:35:37.447Z,49.19
2022-10-09T11:38:33.262Z,52.02
2022-10-09T11:41:19.810Z,54.59
2022-10-09T11:44:18.239Z,54.38
2022-10-09T11:47:16.631Z,56.40
2022-10-09T11:50:49.029Z,55.81
2022-10-09T11:53:36.877Z,57.13
2022-10-09T11:56:23.175Z,54.14
2022-10-09T11:59:21.919Z,52.80
2022-10-09T12:02:25.947Z,53.64
2022-10-09T12:05:20.017Z,52.79
2022-10-09T12:08:31.367Z,53.23
2022-10-09T12:11:19.782Z,50.29
2022-10-09T12:14:07.579Z,49.63
2022-10-09T12:16:52.885Z,51.47
2022-10-09T12:19:40.215Z,50.90
2022-10-09T12:22:56.360Z,50.21
2022-10-09T12:25:47.460Z,50.37
2022-10-09T12:28:39.136Z,51.31
2022-10-09T12:31:33.833Z,47.82
2022-10-09T12:34:23.953Z,48.92
2022-10-09T12:37:22.622Z,47.87
2022-10-09T12:40:16.206Z,49.59
2022-10-09T12:43:09.799Z,48.69
2022-10-09T12:45:55.604Z,48.37
2022-10-09T12:48:43.521Z,47.41
2022-10-09T12:51:30.939Z,47.10
2022-10-09T12:54:16.148Z,47.99
2022-10-09T12:57:04.720Z,46.06
2022-10-09T12:59:53.048Z,47.74
2022-10-09T13:02:38.358Z,50.29
2022-10-09T13:05:23.576Z,50.13
2022-10-09T13:08:24.098Z,49.54
2022-10-09T13:11:29.159Z,49.58
2022-10-09T13:14:38.682Z,49.02
2022-10-09T13:17:29.762Z,50.53
2022-10-09T13:20:17.661Z,48.72
2022-10-09T13:23:05.287Z,50.46
2022-10-09T13:25:51.882Z,48.24
2022-10-09T13:28:40.200Z,49.97
2022-10-09T13:31:27.022Z,50.69
2022-10-09T13:34:13.291Z,51.00
2022-10-09T13:36:58.633Z,50.96
2022-10-09T13:39:43.953Z,50.47
2022-10-09T13:42:33.797Z,51.93
2022-10-09T13:45:19.035Z,49.80
2022-10-09T13:48:03.773Z,50.71
2022-10-09T13:50:49.323Z,52.30
2022-10-09T13:53:35.833Z,53.05
2022-10-09T13:56:21.514Z,52.59
2022-10-09T13:59:06.624Z,52.99
2022-10-09T14:01:52.307Z,52.63
2022-10-09T14:04:37.292Z,53.29
2022-10-09T14:07:22.067Z,53.06
2022-10-09T14:10:07.483Z,53.83
2022-10-09T14:12:52.843Z,54.15
2022-10-09T14:15:41.695Z,53.48
2022-10-09T14:18:26.907Z,51.91
2022-10-09T14:21:15.345Z,51.77
2022-10-09T14:24:02.700Z,52.23
2022-10-09T14:26:51.498Z,52.47
2022-10-09T14:29:42.190Z,52.72
2022-10-09T14:32:27.743Z,53.19
2022-10-09T14:35:19.358Z,51.93
2022-10-09T14:38:06.402Z,51.98
2022-10-09T14:40:51.493Z,50.89
2022-10-09T14:43:39.671Z,50.90
2022-10-09T14:46:26.334Z,50.18
2022-10-09T14:49:11.456Z,51.36
2022-10-09T14:51:56.886Z,49.11
2022-10-09T14:54:41.984Z,49.75
2022-10-09T14:57:29.287Z,47.94
2022-10-09T15:00:18.079Z,49.39
2022-10-09T15:03:03.253Z,51.03
2022-10-09T15:05:48.260Z,49.09
2022-10-09T15:08:35.295Z,50.53
2022-10-09T15:11:20.559Z,50.35
2022-10-09T15:14:05.682Z,50.15
2022-10-09T15:16:51.884Z,50.15
2022-10-09T15:19:37.651Z,51.34
2022-10-09T15:22:22.521Z,50.38
2022-10-09T15:25:08.307Z,49.91
2022-10-09T15:27:54.892Z,48.53
2022-10-09T15:30:44.643Z,50.45
2022-10-09T15:33:29.756Z,49.45
2022-10-09T15:36:16.900Z,49.68
2022-10-09T15:39:05.797Z,49.03
2022-10-09T15:41:50.930Z,50.41
2022-10-09T15:44:36.049Z,51.92
2022-10-09T15:47:39.156Z,52.25
2022-10-09T15:50:25.844Z,51.66
2022-10-09T15:53:14.672Z,51.84
2022-10-09T15:56:06.188Z,51.60
2022-10-09T15:58:52.744Z,52.08
2022-10-09T16:01:37.845Z,51.18
2022-10-09T16:04:23.054Z,52.09
2022-10-09T16:07:07.917Z,52.84
2022-10-09T16:09:55.083Z,53.39
2022-10-09T16:12:40.324Z,53.30
2022-10-09T16:15:25.367Z,53.76
2022-10-09T16:18:11.030Z,55.17
2022-10-09T16:20:56.263Z,54.61
2022-10-09T16:23:43.314Z,55.30
2022-10-09T16:26:31.082Z,55.97
2022-10-09T16:29:16.154Z,57.46
2022-10-09T16:32:01.379Z,58.23
2022-10-09T16:34:49.549Z,60.79
2022-10-09T16:37:34.653Z,60.28
2022-10-09T16:40:21.057Z,60.22
2022-10-09T16:43:11.026Z,61.09
2022-10-09T16:45:56.040Z,62.19
2022-10-09T16:48:41.293Z,62.71
2022-10-09T16:51:36.134Z,61.98
2022-10-09T16:54:21.109Z,63.13
2022-10-09T16:57:06.990Z,62.94
2022-10-09T16:59:51.849Z,63.09
2022-10-09T17:02:36.881Z,63.11
2022-10-09T17:05:21.825Z,63.90
2022-10-09T17:08:07.133Z,66.39
2022-10-09T17:10:52.238Z,67.87
2022-10-09T17:13:37.605Z,70.40
2022-10-09T17:16:24.729Z,71.49
2022-10-09T17:19:10.101Z,69.70
2022-10-09T17:21:55.132Z,71.13
2022-10-09T17:24:40.263Z,70.36
2022-10-09T17:27:25.260Z,70.79
2022-10-09T17:30:10.848Z,69.49
2022-10-09T17:32:56.063Z,71.65
2022-10-09T17:35:41.490Z,74.00
2022-10-09T17:38:27.887Z,71.31
2022-10-09T17:41:14.772Z,71.59
2022-10-09T17:43:59.736Z,73.19
2022-10-09T17:46:44.662Z,72.69
2022-10-09T17:49:29.439Z,74.94
2022-10-09T17:52:14.567Z,74.90
2022-10-09T17:54:59.388Z,76.51
2022-10-09T17:57:44.507Z,77.08
2022-10-09T18:00:29.906Z,77.18
2022-10-09T18:03:17.296Z,78.17
2022-10-09T18:06:06.442Z,78.77
2022-10-09T18:08:54.253Z,79.97
2022-10-09T18:11:39.583Z,81.19
2022-10-09T18:14:24.656Z,80.84
2022-10-09T18:17:09.867Z,80.88
2022-10-09T18:19:54.938Z,82.36
2022-10-09T18:22:40.097Z,82.12
2022-10-09T18:25:24.917Z,82.43
2022-10-09T18:28:11.443Z,82.96
2022-10-09T18:30:58.917Z,83.82
2022-10-09T18:33:44.190Z,84.22
2022-10-09T18:36:34.362Z,84.55
2022-10-09T18:39:21.377Z,85.37
2022-10-09T18:42:06.425Z,85.18
2022-10-09T18:44:51.405Z,85.99
2022-10-09T18:47:36.700Z,86.07
2022-10-09T18:50:22.064Z,85.96
2022-10-09T18:53:07.685Z,85.78
2022-10-09T18:55:52.878Z,85.56
2022-10-09T18:58:40.266Z,86.12
2022-10-09T19:01:25.081Z,87.14
2022-10-09T19:04:09.945Z,86.75
2022-10-09T19:06:55.250Z,88.42
2022-10-09T19:09:40.915Z,88.39
2022-10-09T19:12:26.377Z,88.96
2022-10-09T19:15:12.382Z,89.30
2022-10-09T19:17:57.458Z,88.70
2022-10-09T19:20:42.713Z,88.56
2022-10-09T19:23:27.693Z,89.59
2022-10-09T19:26:13.544Z,89.95
2022-10-09T19:28:59.792Z,90.32
2022-10-09T19:31:44.885Z,90.04
2022-10-09T19:34:30.277Z,89.96
2022-10-09T19:37:15.328Z,90.70
2022-10-09T19:40:00.117Z,90.04
2022-10-09T19:42:45.301Z,90.84
2022-10-09T19:45:31.094Z,90.24
2022-10-09T19:48:18.030Z,91.18
2022-10-09T19:51:07.971Z,92.11
2022-10-09T19:53:53.480Z,92.07
2022-10-09T19:56:40.015Z,92.50
2022-10-09T19:59:28.463Z,92.23
2022-10-09T20:02:13.496Z,92.45
2022-10-09T20:04:58.773Z,92.26
2022-10-09T20:07:44.355Z,91.94
2022-10-09T20:10:30.165Z,92.90
2022-10-09T20:13:15.488Z,93.63
2022-10-09T20:16:02.632Z,92.78
2022-10-09T20:18:48.135Z,93.03
2022-10-09T20:21:34.386Z,93.94
2022-10-09T20:24:19.945Z,93.85
2022-10-09T20:27:05.951Z,92.62
2022-10-09T20:29:52.897Z,92.21
2022-10-09T20:32:38.033Z,92.31
2022-10-09T20:35:23.032Z,91.98
2022-10-09T20:38:08.985Z,93.49
2022-10-09T20:40:54.535Z,92.50
2022-10-09T20:43:40.142Z,92.89
2022-10-09T20:46:27.895Z,92.78
2022-10-09T20:49:14.136Z,93.20
2022-10-09T20:51:59.498Z,93.30
2022-10-09T20:54:44.377Z,93.94
2022-10-09T20:57:29.203Z,93.61
2022-10-09T21:00:14.479Z,93.49
2022-10-09T21:02:59.590Z,94.27
2022-10-09T21:05:44.682Z,93.56
2022-10-09T21:08:29.606Z,94.59
2022-10-09T21:11:17.185Z,94.17
2022-10-09T21:14:03.727Z,93.66
2022-10-09T21:16:48.997Z,94.40
2022-10-09T21:19:34.176Z,94.25
2022-10-09T21:22:19.133Z,95.04
2022-10-09T21:25:04.548Z,94.76
2022-10-09T21:27:49.405Z,95.25
2022-10-09T21:30:41.532Z,95.76
2022-10-09T21:33:26.775Z,95.19
2022-10-09T21:36:16.582Z,95.65
2022-10-09T21:39:02.786Z,95.51
2022-10-09T21:41:47.887Z,95.85
2022-10-09T21:44:32.953Z,95.62
2022-10-09T21:47:18.704Z,96.16
2022-10-09T21:50:04.119Z,96.29
2022-10-09T21:52:49.727Z,96.50
2022-10-09T21:55:37.555Z,96.99
2022-10-09T21:58:22.669Z,97.52
2022-10-09T22:01:08.154Z,97.04
2022-10-09T22:03:53.861Z,96.61
2022-10-09T22:06:40.974Z,96.41
2022-10-09T22:09:26.155Z,96.67
2022-10-09T22:12:11.952Z,97.35
2022-10-09T22:14:57.474Z,96.74
2022-10-09T22:17:42.461Z,97.06
2022-10-09T22:20:28.247Z,97.27
2022-10-09T22:23:13.818Z,97.61
2022-10-09T22:26:02.296Z,97.08
2022-10-09T22:28:48.527Z,97.36
2022-10-09T22:31:33.505Z,97.98
2022-10-09T22:34:19.252Z,98.17
2022-10-09T22:37:04.544Z,98.03
2022-10-09T22:39:49.408Z,98.37
2022-10-09T22:42:34.652Z,98.61
2022-10-09T22:45:19.615Z,98.05
2022-10-09T22:48:04.759Z,98.46
2022-10-09T22:50:51.904Z,98.56
2022-10-09T22:53:38.099Z,98.85
2022-10-09T22:56:26.920Z,99.06
2022-10-09T22:59:15.638Z,98.54
2022-10-09T23:02:00.800Z,98.77
2022-10-09T23:04:45.759Z,98.75
2022-10-09T23:07:30.537Z,98.22
2022-10-09T23:10:15.673Z,98.61
2022-10-09T23:13:00.820Z,99.31
2022-10-09T23:15:45.926Z,98.84
2022-10-09T23:18:32.058Z,98.81
2022-10-09T23:21:19.858Z,99.20
2022-10-09T23:24:06.030Z,100.00
2022-10-09T23:26:52.109Z,99.05
2022-10-09T23:29:36.913Z,99.55
2022-10-09T23:32:21.768Z,99.83
2022-10-09T23:35:07.253Z,98.74
2022-10-09T23:37:55.648Z,98.80
2022-10-09T23:40:40.948Z,99.32
2022-10-09T23:43:27.058Z,99.60
2022-10-09T23:46:15.075Z,99.79
2022-10-09T23:49:00.532Z,99.59
2022-10-09T23:51:48.190Z,100.00
2022-10-09T23:54:33.360Z,100.00
2022-10-09T23:57:18.926Z,99.56
