createdAt,value
2023-02-11T00:01:38.390Z,99410.91
2023-02-11T00:04:06.498Z,99410.13
2023-02-11T00:06:35.464Z,99410.91
2023-02-11T00:09:02.936Z,99398.69
2023-02-11T00:11:31.028Z,99392.75
2023-02-11T00:13:59.803Z,99388.84
2023-02-11T00:16:27.488Z,99399.88
2023-02-11T00:18:54.417Z,99385.69
2023-02-11T00:21:26.183Z,99389.22
2023-02-11T00:23:57.354Z,99398.25
2023-02-11T00:26:26.921Z,99402.19
2023-02-11T00:28:54.011Z,99394.66
2023-02-11T00:31:25.262Z,99389.94
2023-02-11T00:33:53.220Z,99397.41
2023-02-11T00:36:26.336Z,99398.19
2023-02-11T00:38:56.571Z,99402.94
2023-02-11T00:41:24.768Z,99397.78
2023-02-11T00:43:53.946Z,99399.72
2023-02-11T00:46:23.034Z,99391.84
2023-02-11T00:48:52.048Z,99386.31
2023-02-11T00:51:21.576Z,99386.28
2023-02-11T00:53:50.527Z,99386.28
2023-02-11T00:56:18.818Z,99388.63
2023-02-11T00:58:45.779Z,99388.66
2023-02-11T01:01:13.290Z,99390.63
2023-02-11T01:03:40.767Z,99389.44
2023-02-11T01:06:09.801Z,99379.16
2023-02-11T01:08:39.947Z,99374.44
2023-02-11T01:11:13.962Z,99380.72
2023-02-11T01:13:44.958Z,99365.75
2023-02-11T01:16:13.194Z,99378.31
2023-02-11T01:18:42.017Z,99359.41
2023-02-11T01:21:12.027Z,99357.06
2023-02-11T01:23:40.479Z,99342.09
2023-02-11T01:26:09.144Z,99352.75
2023-02-11T01:28:36.590Z,99351.56
2023-02-11T01:31:04.189Z,99350.78
2023-02-11T01:33:33.823Z,99338.94
2023-02-11T01:36:05.054Z,99336.94
2023-02-11T01:38:33.203Z,99331.03
2023-02-11T01:41:05.757Z,99336.56
2023-02-11T01:43:37.720Z,99327.13
2023-02-11T01:46:29.641Z,99323.94
2023-02-11T01:49:12.805Z,99319.19
2023-02-11T01:52:05.639Z,99317.63
2023-02-11T01:54:56.771Z,99314.47
2023-02-11T01:57:27.897Z,99305.81
2023-02-11T01:59:59.823Z,99312.97
2023-02-11T02:02:45.067Z,99305.09
2023-02-11T02:05:24.367Z,99309.03
2023-02-11T02:08:16.821Z,99304.28
2023-02-11T02:10:48.178Z,99306.63
2023-02-11T02:13:17.504Z,99303.44
2023-02-11T02:16:15.614Z,99303.41
2023-02-11T02:19:04.104Z,99308.13
2023-02-11T02:22:10.632Z,99304.94
2023-02-11T02:25:01.841Z,99304.13
2023-02-11T02:27:40.606Z,99306.88
2023-02-11T02:30:41.406Z,99300.16
2023-02-11T02:33:23.500Z,99289.88
2023-02-11T02:36:16.827Z,99291.81
2023-02-11T02:39:02.169Z,99290.19
2023-02-11T02:41:35.161Z,99284.28
2023-02-11T02:44:02.116Z,99278.34
2023-02-11T02:46:35.079Z,99285.44
2023-02-11T02:49:03.712Z,99294.91
2023-02-11T02:51:56.733Z,99289.75
2023-02-11T02:54:36.315Z,99290.50
2023-02-11T02:57:51.316Z,99276.66
2023-02-11T03:00:24.769Z,99282.59
2023-02-11T03:03:00.642Z,99272.31
2023-02-11T03:05:57.340Z,99264.81
2023-02-11T03:08:33.478Z,99284.13
2023-02-11T03:11:03.499Z,99265.97
2023-02-11T03:13:34.858Z,99284.09
2023-02-11T03:16:19.169Z,99288.81
2023-02-11T03:18:53.121Z,99278.53
2023-02-11T03:21:21.755Z,99262.72
2023-02-11T03:24:00.972Z,99264.34
2023-02-11T03:26:38.277Z,99237.09
2023-02-11T03:29:16.137Z,99231.63
2023-02-11T03:32:11.722Z,99238.34
2023-02-11T03:34:57.331Z,99238.34
2023-02-11T03:37:41.017Z,99229.72
2023-02-11T03:40:13.447Z,99228.97
2023-02-11T03:42:48.991Z,99222.63
2023-02-11T03:45:19.930Z,99219.50
2023-02-11T03:47:52.440Z,99219.50
2023-02-11T03:50:21.742Z,99213.19
2023-02-11T03:52:50.765Z,99215.50
2023-02-11T03:55:21.058Z,99206.00
2023-02-11T03:57:48.281Z,99224.19
2023-02-11T04:00:16.060Z,99217.03
2023-02-11T04:02:43.569Z,99202.41
2023-02-11T04:05:13.581Z,99220.94
2023-02-11T04:07:40.469Z,99228.44
2023-02-11T04:10:08.056Z,99218.91
2023-02-11T04:12:34.930Z,99212.97
2023-02-11T04:15:04.770Z,99221.59
2023-02-11T04:17:31.747Z,99231.84
2023-02-11T04:19:58.708Z,99233.41
2023-02-11T04:22:25.974Z,99224.69
2023-02-11T04:24:54.202Z,99234.13
2023-02-11T04:27:21.080Z,99222.25
2023-02-11T04:29:48.497Z,99204.94
2023-02-11T04:32:15.645Z,99183.59
2023-02-11T04:34:43.108Z,99178.50
2023-02-11T04:37:09.991Z,99176.53
2023-02-11T04:39:36.945Z,99178.94
2023-02-11T04:42:05.713Z,99174.94
2023-02-11T04:44:32.733Z,99171.78
2023-02-11T04:47:00.251Z,99188.78
2023-02-11T04:49:27.751Z,99202.16
2023-02-11T04:51:55.194Z,99195.38
2023-02-11T04:54:22.678Z,99186.66
2023-02-11T04:56:51.256Z,99186.22
2023-02-11T04:59:18.304Z,99179.88
2023-02-11T05:01:45.289Z,99177.06
2023-02-11T05:04:12.560Z,99175.53
2023-02-11T05:06:40.142Z,99177.91
2023-02-11T05:09:07.086Z,99169.59
2023-02-11T05:11:36.824Z,99170.78
2023-02-11T05:14:04.124Z,99169.19
2023-02-11T05:16:31.570Z,99173.16
2023-02-11T05:18:58.705Z,99174.69
2023-02-11T05:21:26.423Z,99181.81
2023-02-11T05:23:53.264Z,99175.78
2023-02-11T05:26:20.313Z,99184.88
2023-02-11T05:28:47.522Z,99177.75
2023-02-11T05:31:15.045Z,99169.44
2023-02-11T05:33:43.365Z,99168.25
2023-02-11T05:36:13.388Z,99176.56
2023-02-11T05:38:42.303Z,99185.25
2023-02-11T05:41:13.532Z,99187.19
2023-02-11T05:43:40.453Z,99176.13
2023-02-11T05:46:08.155Z,99189.56
2023-02-11T05:48:36.664Z,99189.91
2023-02-11T05:51:03.887Z,99193.06
2023-02-11T05:53:30.793Z,99196.56
2023-02-11T05:55:57.735Z,99185.50
2023-02-11T05:58:24.772Z,99209.22
2023-02-11T06:00:51.755Z,99203.25
2023-02-11T06:03:18.945Z,99185.88
2023-02-11T06:05:46.198Z,99196.16
2023-02-11T06:08:13.377Z,99189.41
2023-02-11T06:10:42.646Z,99191.72
2023-02-11T06:13:09.527Z,99190.94
2023-02-11T06:15:36.876Z,99192.50
2023-02-11T06:18:03.992Z,99182.22
2023-02-11T06:20:30.839Z,99184.59
2023-02-11T06:22:57.766Z,99185.34
2023-02-11T06:25:25.011Z,99182.97
2023-02-11T06:27:54.124Z,99187.72
2023-02-11T06:30:24.257Z,99201.94
2023-02-11T06:32:51.570Z,99188.56
2023-02-11T06:35:18.944Z,99175.06
2023-02-11T06:37:47.054Z,99174.34
2023-02-11T06:40:14.192Z,99182.28
2023-02-11T06:42:41.153Z,99179.88
2023-02-11T06:45:13.907Z,99194.09
2023-02-11T06:47:41.400Z,99188.91
2023-02-11T06:50:11.341Z,99186.13
2023-02-11T06:52:38.487Z,99192.44
2023-02-11T06:55:05.713Z,99174.25
2023-02-11T06:57:34.965Z,99175.06
2023-02-11T07:00:02.886Z,99178.59
2023-02-11T07:02:30.765Z,99181.38
2023-02-11T07:04:57.656Z,99189.34
2023-02-11T07:07:26.434Z,99197.19
2023-02-11T07:09:53.247Z,99202.69
2023-02-11T07:12:20.047Z,99198.72
2023-02-11T07:14:46.914Z,99200.66
2023-02-11T07:17:14.028Z,99197.03
2023-02-11T07:19:44.128Z,99206.09
2023-02-11T07:22:11.042Z,99197.78
2023-02-11T07:24:41.647Z,99200.09
2023-02-11T07:27:09.687Z,99209.97
2023-02-11T07:29:36.852Z,99215.09
2023-02-11T07:32:04.412Z,99211.53
2023-02-11T07:34:31.566Z,99200.81
2023-02-11T07:36:58.898Z,99210.28
2023-02-11T07:39:27.680Z,99212.63
2023-02-11T07:41:55.975Z,99210.25
2023-02-11T07:44:24.121Z,99208.56
2023-02-11T07:46:51.607Z,99214.88
2023-02-11T07:49:19.677Z,99202.53
2023-02-11T07:51:47.612Z,99200.16
2023-02-11T07:54:14.460Z,99183.13
2023-02-11T07:56:41.374Z,99201.25
2023-02-11T07:59:09.222Z,99192.47
2023-02-11T08:01:38.953Z,99206.28
2023-02-11T08:04:05.905Z,99209.78
2023-02-11T08:06:35.564Z,99210.94
2023-02-11T08:09:10.984Z,99214.44
2023-02-11T08:11:38.150Z,99224.69
2023-02-11T08:14:05.183Z,99217.16
2023-02-11T08:16:35.464Z,99212.03
2023-02-11T08:19:05.784Z,99216.00
2023-02-11T08:21:33.958Z,99213.59
2023-02-11T08:24:02.232Z,99218.72
2023-02-11T08:26:31.909Z,99221.56
2023-02-11T08:28:59.315Z,99218.31
2023-02-11T08:31:29.629Z,99212.78
2023-02-11T08:34:00.020Z,99214.69
2023-02-11T08:36:29.786Z,99211.13
2023-02-11T08:39:15.909Z,99229.22
2023-02-11T08:41:46.770Z,99237.13
2023-02-11T08:44:13.779Z,99231.53
2023-02-11T08:46:40.593Z,99226.75
2023-02-11T08:49:07.776Z,99232.19
2023-02-11T08:51:35.430Z,99217.19
2023-02-11T08:54:02.555Z,99216.34
2023-02-11T08:56:31.568Z,99227.75
2023-02-11T08:58:58.632Z,99234.41
2023-02-11T09:01:29.125Z,99239.16
2023-02-11T09:03:57.742Z,99247.88
2023-02-11T09:06:26.756Z,99245.50
2023-02-11T09:08:56.724Z,99244.75
2023-02-11T09:11:36.802Z,99237.25
2023-02-11T09:14:04.562Z,99229.78
2023-02-11T09:16:34.019Z,99233.66
2023-02-11T09:19:03.753Z,99231.25
2023-02-11T09:21:31.083Z,99235.13
2023-02-11T09:23:58.275Z,99239.81
2023-02-11T09:26:28.454Z,99242.97
2023-02-11T09:28:55.533Z,99239.41
2023-02-11T09:31:28.073Z,99242.03
2023-02-11T09:33:58.302Z,99234.88
2023-02-11T09:36:29.140Z,99239.56
2023-02-11T09:38:57.730Z,99234.38
2023-02-11T09:41:24.546Z,99241.88
2023-02-11T09:43:57.770Z,99251.25
2023-02-11T09:46:27.210Z,99260.75
2023-02-11T09:48:56.647Z,99244.09
2023-02-11T09:51:47.466Z,99239.28
2023-02-11T09:54:27.630Z,99245.22
2023-02-11T09:56:54.423Z,99235.34
2023-02-11T09:59:21.856Z,99246.44
2023-02-11T10:01:55.525Z,99244.81
2023-02-11T10:04:35.423Z,99254.72
2023-02-11T10:07:25.661Z,99252.28
2023-02-11T10:09:57.081Z,99245.94
2023-02-11T10:12:51.425Z,99245.13
2023-02-11T10:15:30.497Z,99255.00
2023-02-11T10:18:18.217Z,99261.41
2023-02-11T10:20:51.435Z,99272.44
2023-02-11T10:23:25.940Z,99273.16
2023-02-11T10:25:54.821Z,99279.44
2023-02-11T10:28:25.270Z,99268.69
2023-02-11T10:31:16.059Z,99271.41
2023-02-11T10:33:48.065Z,99270.69
2023-02-11T10:36:17.870Z,99278.63
2023-02-11T10:38:46.001Z,99268.75
2023-02-11T10:41:28.395Z,99264.75
2023-02-11T10:43:57.169Z,99260.44
2023-02-11T10:46:29.668Z,99253.31
2023-02-11T10:48:56.682Z,99269.09
2023-02-11T10:51:31.303Z,99261.63
2023-02-11T10:54:04.229Z,99269.09
2023-02-11T10:56:54.697Z,99271.41
2023-02-11T10:59:33.538Z,99276.94
2023-02-11T11:02:07.077Z,99284.81
2023-02-11T11:04:34.001Z,99287.16
2023-02-11T11:07:18.307Z,99286.38
2023-02-11T11:09:48.568Z,99278.88
2023-02-11T11:12:42.032Z,99280.09
2023-02-11T11:15:30.032Z,99278.09
2023-02-11T11:18:22.481Z,99279.72
2023-02-11T11:21:00.039Z,99276.94
2023-02-11T11:23:28.230Z,99269.81
2023-02-11T11:26:12.344Z,99266.72
2023-02-11T11:28:52.399Z,99270.31
2023-02-11T11:31:24.792Z,99261.25
2023-02-11T11:33:54.390Z,99270.81
2023-02-11T11:36:31.963Z,99266.00
2023-02-11T11:39:02.983Z,99275.44
2023-02-11T11:41:32.754Z,99271.41
2023-02-11T11:44:04.436Z,99265.00
2023-02-11T11:46:38.996Z,99266.56
2023-02-11T11:49:25.887Z,99259.41
2023-02-11T11:52:30.383Z,99263.31
2023-02-11T11:55:07.988Z,99254.97
2023-02-11T11:57:38.523Z,99255.69
2023-02-11T12:00:14.929Z,99248.06
2023-02-11T12:02:47.979Z,99242.50
2023-02-11T12:05:29.380Z,99257.13
2023-02-11T12:08:29.554Z,99252.72
2023-02-11T12:11:23.786Z,99256.63
2023-02-11T12:14:20.932Z,99245.44
2023-02-11T12:17:03.560Z,99244.59
2023-02-11T12:19:38.092Z,99234.25
2023-02-11T12:22:10.629Z,99227.88
2023-02-11T12:24:49.171Z,99238.81
2023-02-11T12:27:43.329Z,99248.31
2023-02-11T12:30:46.744Z,99245.88
2023-02-11T12:33:25.722Z,99249.44
2023-02-11T12:36:23.486Z,99256.13
2023-02-11T12:38:56.337Z,99262.47
2023-02-11T12:42:00.511Z,99259.69
2023-02-11T12:45:03.294Z,99250.84
2023-02-11T12:47:43.893Z,99260.75
2023-02-11T12:50:24.831Z,99254.78
2023-02-11T12:52:57.927Z,99255.91
2023-02-11T12:55:28.236Z,99249.50
2023-02-11T12:57:58.957Z,99240.81
2023-02-11T13:00:40.639Z,99233.97
2023-02-11T13:03:16.905Z,99231.53
2023-02-11T13:05:52.679Z,99223.56
2023-02-11T13:08:27.993Z,99223.47
2023-02-11T13:11:20.244Z,99223.84
2023-02-11T13:13:53.659Z,99226.97
2023-02-11T13:16:39.550Z,99228.88
2023-02-11T13:19:26.701Z,99224.88
2023-02-11T13:22:12.788Z,99226.09
2023-02-11T13:24:56.116Z,99221.31
2023-02-11T13:27:48.140Z,99218.19
2023-02-11T13:30:27.129Z,99223.31
2023-02-11T13:32:53.937Z,99225.75
2023-02-11T13:35:30.162Z,99212.19
2023-02-11T13:37:58.691Z,99208.56
2023-02-11T13:40:33.349Z,99213.25
2023-02-11T13:43:02.747Z,99204.84
2023-02-11T13:45:48.917Z,99211.53
2023-02-11T13:48:27.251Z,99216.22
2023-02-11T13:51:00.866Z,99219.44
2023-02-11T13:53:29.346Z,99213.78
2023-02-11T13:56:12.326Z,99215.72
2023-02-11T13:58:48.840Z,99209.00
2023-02-11T14:01:41.183Z,99216.06
2023-02-11T14:04:42.491Z,99221.63
2023-02-11T14:07:45.211Z,99211.28
2023-02-11T14:10:43.193Z,99214.50
2023-02-11T14:13:28.419Z,99211.28
2023-02-11T14:16:07.550Z,99203.72
2023-02-11T14:18:49.285Z,99206.50
2023-02-11T14:21:29.717Z,99212.44
2023-02-11T14:24:04.944Z,99214.50
2023-02-11T14:26:45.852Z,99202.66
2023-02-11T14:29:36.740Z,99215.72
2023-02-11T14:32:28.115Z,99208.16
2023-02-11T14:35:15.264Z,99220.06
2023-02-11T14:38:00.787Z,99221.28
2023-02-11T14:40:40.627Z,99215.81
2023-02-11T14:43:35.071Z,99207.88
2023-02-11T14:46:03.282Z,99212.38
2023-02-11T14:48:38.228Z,99225.88
2023-02-11T14:51:11.399Z,99215.53
2023-02-11T14:53:43.639Z,99220.38
2023-02-11T14:56:26.618Z,99213.44
2023-02-11T14:58:55.255Z,99219.50
2023-02-11T15:01:34.060Z,99233.31
2023-02-11T15:04:06.596Z,99227.38
2023-02-11T15:06:37.620Z,99227.84
2023-02-11T15:09:14.614Z,99227.38
2023-02-11T15:11:44.050Z,99232.59
2023-02-11T15:14:19.388Z,99246.06
2023-02-11T15:16:47.647Z,99251.63
2023-02-11T15:19:29.016Z,99248.06
2023-02-11T15:21:57.084Z,99241.34
2023-02-11T15:24:32.874Z,99247.28
2023-02-11T15:27:01.215Z,99256.31
2023-02-11T15:29:35.071Z,99253.88
2023-02-11T15:32:19.951Z,99241.22
2023-02-11T15:34:48.634Z,99248.00
2023-02-11T15:37:23.022Z,99253.53
2023-02-11T15:39:50.666Z,99249.56
2023-02-11T15:42:29.190Z,99255.13
2023-02-11T15:45:26.127Z,99242.44
2023-02-11T15:47:56.537Z,99250.78
2023-02-11T15:50:33.327Z,99252.34
2023-02-11T15:53:03.846Z,99255.03
2023-02-11T15:55:31.110Z,99262.19
2023-02-11T15:58:01.660Z,99264.09
2023-02-11T16:00:36.246Z,99259.31
2023-02-11T16:03:03.814Z,99257.31
2023-02-11T16:05:34.280Z,99248.59
2023-02-11T16:08:12.626Z,99252.09
2023-02-11T16:10:39.528Z,99257.66
2023-02-11T16:13:06.263Z,99260.81
2023-02-11T16:15:39.753Z,99266.69
2023-02-11T16:18:31.010Z,99256.88
2023-02-11T16:21:06.538Z,99258.81
2023-02-11T16:23:36.829Z,99261.13
2023-02-11T16:26:09.018Z,99272.25
2023-02-11T16:28:37.513Z,99266.69
2023-02-11T16:31:05.379Z,99260.81
2023-02-11T16:33:32.579Z,99267.19
2023-02-11T16:36:02.206Z,99259.41
2023-02-11T16:38:30.344Z,99273.28
2023-02-11T16:40:57.330Z,99278.91
2023-02-11T16:43:24.308Z,99279.78
2023-02-11T16:45:51.382Z,99271.50
2023-02-11T16:48:20.186Z,99275.41
2023-02-11T16:50:52.237Z,99270.72
2023-02-11T16:53:23.370Z,99284.25
2023-02-11T16:55:51.088Z,99289.81
2023-02-11T16:58:18.458Z,99286.69
2023-02-11T17:00:47.493Z,99284.69
2023-02-11T17:03:21.226Z,99297.72
2023-02-11T17:05:55.476Z,99290.59
2023-02-11T17:08:25.151Z,99292.97
2023-02-11T17:10:52.275Z,99288.59
2023-02-11T17:13:19.428Z,99286.69
2023-02-11T17:15:46.254Z,99295.44
2023-02-11T17:18:14.512Z,99306.16
2023-02-11T17:20:41.605Z,99299.38
2023-02-11T17:23:08.859Z,99294.66
2023-02-11T17:25:37.472Z,99301.09
2023-02-11T17:28:05.739Z,99309.09
2023-02-11T17:30:32.862Z,99313.00
2023-02-11T17:32:59.625Z,99302.66
2023-02-11T17:35:26.760Z,99293.94
2023-02-11T17:37:54.111Z,99297.97
2023-02-11T17:40:21.045Z,99309.09
2023-02-11T17:42:47.821Z,99310.63
2023-02-11T17:45:14.683Z,99313.00
2023-02-11T17:47:41.979Z,99301.09
2023-02-11T17:50:09.260Z,99315.69
2023-02-11T17:52:36.883Z,99308.94
2023-02-11T17:55:05.332Z,99321.63
2023-02-11T17:57:32.404Z,99315.28
2023-02-11T17:59:59.151Z,99323.69
2023-02-11T18:02:26.039Z,99329.59
2023-02-11T18:04:53.441Z,99328.00
2023-02-11T18:07:20.408Z,99330.75
2023-02-11T18:09:47.161Z,99338.28
2023-02-11T18:12:14.092Z,99331.16
2023-02-11T18:14:41.230Z,99328.72
2023-02-11T18:17:08.201Z,99329.09
2023-02-11T18:19:36.673Z,99330.66
2023-02-11T18:22:04.492Z,99321.19
2023-02-11T18:24:31.607Z,99315.34
2023-02-11T18:26:58.539Z,99313.78
2023-02-11T18:29:25.558Z,99320.91
2023-02-11T18:31:55.166Z,99325.22
2023-02-11T18:34:22.523Z,99329.25
2023-02-11T18:36:49.992Z,99332.03
2023-02-11T18:39:17.348Z,99337.13
2023-02-11T18:41:44.177Z,99347.47
2023-02-11T18:44:14.221Z,99342.63
2023-02-11T18:46:41.141Z,99343.06
2023-02-11T18:49:09.924Z,99349.50
2023-02-11T18:51:36.721Z,99359.03
2023-02-11T18:54:03.753Z,99353.53
2023-02-11T18:56:30.572Z,99364.72
2023-02-11T18:58:58.322Z,99364.00
2023-02-11T19:01:29.806Z,99356.09
2023-02-11T19:03:58.623Z,99367.22
2023-02-11T19:06:27.857Z,99383.03
2023-02-11T19:08:59.562Z,99360.88
2023-02-11T19:12:01.262Z,99377.09
2023-02-11T19:14:31.606Z,99365.66
2023-02-11T19:17:00.531Z,99354.53
2023-02-11T19:19:29.944Z,99360.88
2023-02-11T19:21:58.003Z,99365.97
2023-02-11T19:24:25.364Z,99374.31
2023-02-11T19:26:53.724Z,99379.88
2023-02-11T19:29:20.720Z,99375.19
2023-02-11T19:31:47.792Z,99370.47
2023-02-11T19:34:16.906Z,99364.56
2023-02-11T19:36:44.155Z,99364.22
2023-02-11T19:39:11.325Z,99368.91
2023-02-11T19:41:38.873Z,99354.63
2023-02-11T19:44:07.044Z,99361.34
2023-02-11T19:46:41.096Z,99367.31
2023-02-11T19:49:08.370Z,99373.59
2023-02-11T19:51:37.492Z,99383.88
2023-02-11T19:54:04.786Z,99385.88
2023-02-11T19:56:31.795Z,99379.88
2023-02-11T19:58:58.847Z,99398.13
2023-02-11T20:01:26.590Z,99401.28
2023-02-11T20:03:54.989Z,99395.72
2023-02-11T20:06:24.816Z,99404.41
2023-02-11T20:08:58.621Z,99408.34
2023-02-11T20:11:28.416Z,99404.31
2023-02-11T20:13:56.202Z,99401.13
2023-02-11T20:16:36.786Z,99405.06
2023-02-11T20:19:16.927Z,99398.72
2023-02-11T20:21:46.693Z,99397.88
2023-02-11T20:24:13.947Z,99397.88
2023-02-11T20:26:42.522Z,99391.59
2023-02-11T20:29:09.771Z,99403.34
2023-02-11T20:31:37.483Z,99402.16
2023-02-11T20:34:07.287Z,99383.56
2023-02-11T20:36:37.597Z,99389.03
2023-02-11T20:39:05.770Z,99392.16
2023-02-11T20:41:35.179Z,99400.50
2023-02-11T20:44:05.905Z,99406.44
2023-02-11T20:46:34.223Z,99410.41
2023-02-11T20:49:01.903Z,99413.56
2023-02-11T20:51:31.340Z,99414.34
2023-02-11T20:53:58.495Z,99413.56
2023-02-11T20:56:28.850Z,99413.56
2023-02-11T20:58:57.944Z,99420.69
2023-02-11T21:01:27.700Z,99427.81
2023-02-11T21:04:00.121Z,99423.81
2023-02-11T21:06:31.222Z,99430.59
2023-02-11T21:08:58.133Z,99425.81
2023-02-11T21:11:24.956Z,99423.41
2023-02-11T21:13:51.918Z,99417.47
2023-02-11T21:16:23.456Z,99415.06
2023-02-11T21:18:50.578Z,99417.84
2023-02-11T21:21:18.114Z,99421.38
2023-02-11T21:23:45.692Z,99414.28
2023-02-11T21:26:20.500Z,99422.97
2023-02-11T21:28:48.824Z,99421.75
2023-02-11T21:31:26.355Z,99437.25
2023-02-11T21:33:59.642Z,99429.25
2023-02-11T21:36:28.558Z,99423.34
2023-02-11T21:38:55.427Z,99427.69
2023-02-11T21:41:23.564Z,99435.66
2023-02-11T21:43:51.346Z,99432.50
2023-02-11T21:46:19.403Z,99438.03
2023-02-11T21:48:46.511Z,99437.25
2023-02-11T21:51:16.617Z,99442.00
2023-02-11T21:53:43.983Z,99432.16
2023-02-11T21:56:19.340Z,99437.72
2023-02-11T21:58:47.712Z,99442.88
2023-02-11T22:01:18.313Z,99438.06
2023-02-11T22:03:46.257Z,99439.66
2023-02-11T22:06:16.088Z,99442.50
2023-02-11T22:08:44.071Z,99441.38
2023-02-11T22:11:12.752Z,99440.19
2023-02-11T22:13:41.073Z,99434.34
2023-02-11T22:16:16.189Z,99460.81
2023-02-11T22:18:47.105Z,99465.16
2023-02-11T22:21:19.574Z,99459.59
2023-02-11T22:23:46.751Z,99465.94
2023-02-11T22:26:21.147Z,99468.31
2023-02-11T22:28:49.245Z,99461.97
2023-02-11T22:31:20.971Z,99459.59
2023-02-11T22:33:49.562Z,99463.66
2023-02-11T22:36:20.267Z,99465.16
2023-02-11T22:38:47.851Z,99464.41
2023-02-11T22:41:16.591Z,99470.72
2023-02-11T22:43:44.100Z,99465.16
2023-02-11T22:46:15.322Z,99471.09
2023-02-11T22:48:42.764Z,99452.84
2023-02-11T22:51:13.822Z,99467.44
2023-02-11T22:53:40.791Z,99470.22
2023-02-11T22:56:15.005Z,99467.81
2023-02-11T22:58:42.293Z,99476.16
2023-02-11T23:01:09.291Z,99477.75
2023-02-11T23:03:36.949Z,99478.22
2023-02-11T23:06:04.411Z,99476.66
2023-02-11T23:08:31.963Z,99481.50
2023-02-11T23:11:08.496Z,99483.06
2023-02-11T23:13:37.693Z,99485.84
2023-02-11T23:16:07.542Z,99481.50
2023-02-11T23:18:35.985Z,99484.63
2023-02-11T23:21:11.384Z,99487.84
2023-02-11T23:23:39.942Z,99483.06
2023-02-11T23:26:13.551Z,99489.03
2023-02-11T23:28:41.586Z,99484.75
2023-02-11T23:31:27.011Z,99489.59
2023-02-11T23:33:55.657Z,99488.81
2023-02-11T23:36:23.562Z,99472.53
2023-02-11T23:38:51.364Z,99478.94
2023-02-11T23:41:19.190Z,99480.53
2023-02-11T23:43:54.737Z,99478.88
2023-02-11T23:46:23.533Z,99483.25
2023-02-11T23:48:53.310Z,99466.63
2023-02-11T23:51:21.545Z,99476.16
2023-02-11T23:53:53.202Z,99463.97
2023-02-11T23:56:23.885Z,99471.47
2023-02-11T23:58:53.175Z,99481.00
