createdAt,value
2018-03-04T00:00:09.496Z,-2.40
2018-03-04T00:02:37.089Z,-2.50
2018-03-04T00:05:04.688Z,-2.50
2018-03-04T00:07:32.294Z,-2.50
2018-03-04T00:09:59.884Z,-2.60
2018-03-04T00:12:27.490Z,-2.60
2018-03-04T00:14:55.842Z,-2.80
2018-03-04T00:17:24.936Z,-2.80
2018-03-04T00:19:53.503Z,-2.80
2018-03-04T00:22:40.696Z,-2.80
2018-03-04T00:25:08.319Z,-2.70
2018-03-04T00:27:36.664Z,-2.90
2018-03-04T00:30:04.230Z,-2.90
2018-03-04T00:32:33.364Z,-2.90
2018-03-04T00:35:00.960Z,-2.90
2018-03-04T00:37:28.547Z,-2.90
2018-03-04T00:39:56.167Z,-2.90
2018-03-04T00:42:23.740Z,-2.90
2018-03-04T00:44:51.330Z,-2.90
2018-03-04T00:47:20.070Z,-2.90
2018-03-04T00:49:47.636Z,-3.00
2018-03-04T00:52:15.201Z,-2.90
2018-03-04T00:54:42.812Z,-3.00
2018-03-04T00:57:11.154Z,-2.90
2018-03-04T00:59:40.463Z,-3.10
2018-03-04T01:02:08.054Z,-3.00
2018-03-04T01:04:35.664Z,-3.00
2018-03-04T01:07:03.235Z,-3.10
2018-03-04T01:09:30.853Z,-3.10
2018-03-04T01:11:58.485Z,-3.10
2018-03-04T01:14:26.841Z,-3.20
2018-03-04T01:16:55.503Z,-3.20
2018-03-04T01:19:23.073Z,-3.30
2018-03-04T01:21:51.421Z,-3.30
2018-03-04T01:24:19.285Z,-3.40
2018-03-04T01:26:46.856Z,-3.30
2018-03-04T01:29:14.441Z,-3.30
2018-03-04T01:31:42.074Z,-3.40
2018-03-04T01:34:09.675Z,-3.30
2018-03-04T01:36:38.211Z,-3.30
2018-03-04T01:39:05.782Z,-3.40
2018-03-04T01:41:33.419Z,-3.30
2018-03-04T01:44:01.037Z,-3.30
2018-03-04T01:46:29.373Z,-3.20
2018-03-04T01:48:56.991Z,-3.30
2018-03-04T01:51:36.492Z,-3.20
2018-03-04T01:54:04.091Z,-3.20
2018-03-04T01:56:31.665Z,-3.20
2018-03-04T01:58:59.249Z,-3.10
2018-03-04T02:01:27.113Z,-3.10
2018-03-04T02:03:56.323Z,-3.10
2018-03-04T02:06:23.891Z,-3.10
2018-03-04T02:08:51.490Z,-3.10
2018-03-04T02:11:19.061Z,-3.10
2018-03-04T02:13:46.666Z,-3.10
2018-03-04T02:16:14.302Z,-3.10
2018-03-04T02:18:41.902Z,-3.20
2018-03-04T02:21:09.512Z,-3.30
2018-03-04T02:23:37.072Z,-3.20
2018-03-04T02:26:04.664Z,-3.10
2018-03-04T02:28:32.290Z,-3.00
2018-03-04T02:30:59.905Z,-2.90
2018-03-04T02:33:28.243Z,-2.80
2018-03-04T02:35:55.830Z,-2.90
2018-03-04T02:38:24.218Z,-2.80
2018-03-04T02:40:52.573Z,-2.80
2018-03-04T02:43:20.137Z,-2.90
2018-03-04T02:45:47.741Z,-2.90
2018-03-04T02:48:15.637Z,-2.90
2018-03-04T02:50:44.229Z,-2.90
2018-03-04T02:53:11.802Z,-2.90
2018-03-04T02:55:41.196Z,-2.90
2018-03-04T02:58:08.835Z,-2.90
2018-03-04T03:00:36.417Z,-2.90
2018-03-04T03:03:04.047Z,-2.90
2018-03-04T03:05:31.620Z,-2.90
2018-03-04T03:07:59.201Z,-2.90
2018-03-04T03:10:28.325Z,-3.10
2018-03-04T03:12:56.659Z,-3.10
2018-03-04T03:15:24.228Z,-3.20
2018-03-04T03:17:53.441Z,-3.40
2018-03-04T03:20:21.802Z,-3.30
2018-03-04T03:22:49.481Z,-3.30
2018-03-04T03:25:17.853Z,-3.40
2018-03-04T03:27:45.433Z,-3.40
2018-03-04T03:30:13.776Z,-3.30
2018-03-04T03:32:42.164Z,-3.40
2018-03-04T03:35:09.774Z,-3.40
2018-03-04T03:37:37.364Z,-3.40
2018-03-04T03:40:05.529Z,-3.40
2018-03-04T03:42:33.118Z,-3.50
2018-03-04T03:45:00.695Z,-3.50
2018-03-04T03:47:29.064Z,-3.50
2018-03-04T03:49:57.425Z,-3.60
2018-03-04T03:52:25.825Z,-3.50
2018-03-04T03:54:54.226Z,-3.40
2018-03-04T03:57:22.414Z,-3.50
2018-03-04T03:59:49.984Z,-3.30
2018-03-04T04:02:17.594Z,-3.30
2018-03-04T04:04:45.949Z,-3.10
2018-03-04T04:07:13.576Z,-3.20
2018-03-04T04:09:41.151Z,-3.10
2018-03-04T04:12:08.760Z,-3.00
2018-03-04T04:14:36.377Z,-3.00
2018-03-04T04:17:03.938Z,-2.90
2018-03-04T04:19:31.682Z,-2.90
2018-03-04T04:21:59.251Z,-2.90
2018-03-04T04:24:26.823Z,-3.00
2018-03-04T04:26:54.418Z,-3.00
2018-03-04T04:29:22.000Z,-3.00
2018-03-04T04:31:49.638Z,-3.00
2018-03-04T04:34:18.541Z,-3.10
2018-03-04T04:36:46.115Z,-3.10
2018-03-04T04:39:13.720Z,-3.10
2018-03-04T04:41:41.666Z,-3.10
2018-03-04T04:44:09.252Z,-3.00
2018-03-04T04:46:37.626Z,-3.00
2018-03-04T04:49:05.240Z,-3.00
2018-03-04T04:51:32.807Z,-2.90
2018-03-04T04:54:00.400Z,-2.90
2018-03-04T04:56:28.265Z,-2.80
2018-03-04T04:58:55.846Z,-2.70
2018-03-04T05:01:24.185Z,-2.50
2018-03-04T05:03:51.781Z,-2.50
2018-03-04T05:06:20.236Z,-2.40
2018-03-04T05:08:47.811Z,-2.40
2018-03-04T05:11:15.576Z,-2.30
2018-03-04T05:13:43.143Z,-2.20
2018-03-04T05:16:11.685Z,-2.10
2018-03-04T05:18:39.291Z,-2.10
2018-03-04T05:21:06.866Z,-2.00
2018-03-04T05:23:34.440Z,-2.00
2018-03-04T05:26:02.076Z,-2.00
2018-03-04T05:28:29.691Z,-2.00
2018-03-04T05:30:58.781Z,-2.00
2018-03-04T05:33:26.394Z,-2.00
2018-03-04T05:35:53.975Z,-2.00
2018-03-04T05:38:21.560Z,-2.00
2018-03-04T05:40:49.633Z,-2.10
2018-03-04T05:43:17.226Z,-2.00
2018-03-04T05:45:45.562Z,-2.10
2018-03-04T05:48:13.185Z,-2.20
2018-03-04T05:50:40.756Z,-2.10
2018-03-04T05:53:08.336Z,-2.10
2018-03-04T05:55:35.939Z,-2.10
2018-03-04T05:58:04.288Z,-2.00
2018-03-04T06:00:31.993Z,-2.00
2018-03-04T06:02:59.612Z,-1.90
2018-03-04T06:05:27.186Z,-1.90
2018-03-04T06:07:55.517Z,-1.90
2018-03-04T06:10:23.119Z,-1.90
2018-03-04T06:12:51.447Z,-1.80
2018-03-04T06:15:19.079Z,-1.80
2018-03-04T06:17:46.931Z,-1.70
2018-03-04T06:20:15.283Z,-1.60
2018-03-04T06:22:43.959Z,-1.60
2018-03-04T06:25:11.564Z,-1.60
2018-03-04T06:27:39.489Z,-1.60
2018-03-04T06:30:07.837Z,-1.50
2018-03-04T06:32:35.407Z,-1.50
2018-03-04T06:35:03.022Z,-1.50
2018-03-04T06:37:30.670Z,-1.40
2018-03-04T06:39:59.026Z,-1.30
2018-03-04T06:42:26.654Z,-1.30
2018-03-04T06:44:54.246Z,-1.30
2018-03-04T06:47:21.806Z,-1.20
2018-03-04T06:49:49.410Z,-1.20
2018-03-04T06:52:17.068Z,-1.20
2018-03-04T06:54:44.746Z,-1.00
2018-03-04T06:57:12.357Z,-1.00
2018-03-04T06:59:39.919Z,-1.00
2018-03-04T07:02:08.680Z,-0.90
2018-03-04T07:04:36.257Z,-0.90
2018-03-04T07:07:03.827Z,-0.80
2018-03-04T07:09:32.186Z,-0.80
2018-03-04T07:11:59.758Z,-0.80
2018-03-04T07:14:28.149Z,-0.80
2018-03-04T07:16:56.525Z,-0.80
2018-03-04T07:19:24.905Z,-0.70
2018-03-04T07:21:53.258Z,-0.60
2018-03-04T07:24:21.735Z,-0.60
2018-03-04T07:26:49.327Z,-0.60
2018-03-04T07:29:16.927Z,-0.50
2018-03-04T07:31:44.752Z,-0.50
2018-03-04T07:34:12.362Z,-0.40
2018-03-04T07:36:39.961Z,-0.40
2018-03-04T07:39:08.338Z,-0.30
2018-03-04T07:41:36.682Z,-0.10
2018-03-04T07:44:04.281Z,-0.20
2018-03-04T07:46:32.659Z,0.00
2018-03-04T07:49:00.629Z,-0.10
2018-03-04T07:51:28.974Z,0.20
2018-03-04T07:53:56.579Z,0.10
2018-03-04T07:56:24.362Z,0.30
2018-03-04T07:58:51.930Z,0.40
2018-03-04T08:01:19.509Z,0.50
2018-03-04T08:03:47.475Z,0.60
2018-03-04T08:06:15.225Z,0.60
2018-03-04T08:08:42.830Z,0.70
2018-03-04T08:11:11.206Z,0.90
2018-03-04T08:13:39.613Z,1.10
2018-03-04T08:16:07.174Z,1.00
2018-03-04T08:18:34.783Z,1.20
2018-03-04T08:21:02.361Z,1.30
2018-03-04T08:23:30.713Z,1.40
2018-03-04T08:26:10.318Z,1.30
2018-03-04T08:28:37.964Z,1.30
2018-03-04T08:31:06.286Z,1.50
2018-03-04T08:33:34.650Z,1.50
2018-03-04T08:36:02.288Z,1.50
2018-03-04T08:38:30.016Z,1.60
2018-03-04T08:40:58.411Z,1.50
2018-03-04T08:43:25.983Z,1.50
2018-03-04T08:45:53.560Z,1.50
2018-03-04T08:48:21.446Z,1.70
2018-03-04T08:50:48.994Z,1.60
2018-03-04T08:53:18.087Z,1.60
2018-03-04T08:55:45.729Z,1.60
2018-03-04T08:58:13.328Z,1.70
2018-03-04T09:00:41.185Z,1.80
2018-03-04T09:03:09.746Z,2.00
2018-03-04T09:05:37.315Z,2.10
2018-03-04T09:08:04.875Z,2.10
2018-03-04T09:10:32.528Z,2.20
2018-03-04T09:13:00.089Z,2.30
2018-03-04T09:15:27.685Z,2.30
2018-03-04T09:17:56.021Z,2.50
2018-03-04T09:20:23.591Z,2.40
2018-03-04T09:22:51.480Z,2.50
2018-03-04T09:25:19.826Z,2.60
2018-03-04T09:27:47.397Z,2.50
2018-03-04T09:30:14.996Z,2.60
2018-03-04T09:32:43.336Z,2.60
2018-03-04T09:35:10.948Z,2.60
2018-03-04T09:37:38.546Z,2.70
2018-03-04T09:40:06.118Z,2.70
2018-03-04T09:42:33.783Z,2.80
2018-03-04T09:45:02.875Z,2.90
2018-03-04T09:47:30.434Z,2.90
2018-03-04T09:49:58.292Z,3.10
2018-03-04T09:52:25.904Z,3.20
2018-03-04T09:54:53.483Z,3.20
2018-03-04T09:57:21.525Z,3.00
2018-03-04T09:59:49.135Z,3.00
2018-03-04T10:02:16.701Z,3.10
2018-03-04T10:04:44.305Z,3.20
2018-03-04T10:07:11.865Z,3.40
2018-03-04T10:09:39.481Z,3.50
2018-03-04T10:12:07.087Z,3.40
2018-03-04T10:14:34.654Z,3.50
2018-03-04T10:17:02.534Z,3.50
2018-03-04T10:19:30.156Z,3.50
2018-03-04T10:21:58.648Z,3.70
2018-03-04T10:24:26.266Z,3.60
2018-03-04T10:26:55.075Z,3.90
2018-03-04T10:29:23.740Z,3.90
2018-03-04T10:31:51.355Z,3.80
2018-03-04T10:34:18.935Z,3.90
2018-03-04T10:36:46.596Z,4.10
2018-03-04T10:39:14.185Z,4.30
2018-03-04T10:41:42.051Z,4.40
2018-03-04T10:44:10.404Z,4.40
2018-03-04T10:46:38.071Z,4.40
2018-03-04T10:49:06.218Z,4.50
2018-03-04T10:51:33.798Z,4.60
2018-03-04T10:54:01.453Z,4.70
2018-03-04T10:56:29.083Z,4.80
2018-03-04T10:58:56.656Z,4.90
2018-03-04T11:01:28.124Z,5.00
2018-03-04T11:03:55.791Z,5.00
2018-03-04T11:06:23.336Z,5.00
2018-03-04T11:08:50.918Z,5.10
2018-03-04T11:11:18.539Z,5.40
2018-03-04T11:13:46.145Z,5.50
2018-03-04T11:16:14.481Z,5.90
2018-03-04T11:18:42.101Z,5.80
2018-03-04T11:21:09.760Z,6.00
2018-03-04T11:23:38.128Z,6.40
2018-03-04T11:26:06.066Z,6.40
2018-03-04T11:28:33.713Z,6.70
2018-03-04T11:31:01.998Z,6.90
2018-03-04T11:33:29.621Z,6.90
2018-03-04T11:35:57.405Z,7.10
2018-03-04T11:38:25.013Z,6.90
2018-03-04T11:40:52.681Z,7.10
2018-03-04T11:43:21.034Z,7.00
2018-03-04T11:45:48.983Z,6.90
2018-03-04T11:48:16.561Z,7.00
2018-03-04T11:50:44.145Z,7.00
2018-03-04T11:53:12.520Z,6.80
2018-03-04T11:55:40.905Z,6.60
2018-03-04T11:58:09.261Z,6.60
2018-03-04T12:00:37.641Z,6.70
2018-03-04T12:03:06.706Z,6.80
2018-03-04T12:05:34.695Z,6.90
2018-03-04T12:08:02.557Z,7.10
2018-03-04T12:10:30.157Z,7.30
2018-03-04T12:12:57.737Z,7.60
2018-03-04T12:15:25.333Z,8.10
2018-03-04T12:17:52.934Z,8.40
2018-03-04T12:20:21.313Z,9.10
2018-03-04T12:22:49.235Z,9.00
2018-03-04T12:25:16.907Z,9.30
2018-03-04T12:27:45.371Z,9.60
2018-03-04T12:30:12.984Z,9.60
2018-03-04T12:32:40.546Z,9.90
2018-03-04T12:35:08.143Z,11.00
2018-03-04T12:37:36.227Z,11.40
2018-03-04T12:40:03.802Z,11.50
2018-03-04T12:42:31.403Z,11.90
2018-03-04T12:44:59.293Z,12.30
2018-03-04T12:47:26.886Z,12.60
2018-03-04T12:49:55.266Z,13.40
2018-03-04T12:52:22.936Z,13.40
2018-03-04T12:54:51.676Z,13.30
2018-03-04T12:57:19.269Z,13.30
2018-03-04T12:59:47.663Z,13.50
2018-03-04T13:02:15.998Z,13.70
2018-03-04T13:04:43.760Z,13.60
2018-03-04T13:07:13.962Z,13.70
2018-03-04T13:09:41.538Z,14.00
2018-03-04T13:12:09.148Z,14.20
2018-03-04T13:14:36.805Z,14.50
2018-03-04T13:17:05.433Z,14.70
2018-03-04T13:19:33.706Z,14.60
2018-03-04T13:22:02.103Z,14.50
2018-03-04T13:24:30.096Z,14.90
2018-03-04T13:26:57.976Z,14.50
2018-03-04T13:29:26.311Z,14.10
2018-03-04T13:31:53.933Z,14.00
2018-03-04T13:34:21.584Z,14.00
2018-03-04T13:36:49.157Z,14.40
2018-03-04T13:39:16.748Z,14.20
2018-03-04T13:41:44.326Z,14.00
2018-03-04T13:44:11.945Z,14.00
2018-03-04T13:46:39.583Z,14.60
2018-03-04T13:49:09.303Z,15.00
2018-03-04T13:51:36.891Z,15.20
2018-03-04T13:54:04.480Z,14.90
2018-03-04T13:56:32.911Z,14.60
2018-03-04T13:59:00.492Z,14.60
2018-03-04T14:01:28.139Z,15.20
2018-03-04T14:03:55.718Z,15.50
2018-03-04T14:06:23.326Z,15.70
2018-03-04T14:08:50.941Z,15.90
2018-03-04T14:11:18.552Z,15.70
2018-03-04T14:13:46.200Z,15.90
2018-03-04T14:16:14.552Z,15.90
2018-03-04T14:18:42.106Z,15.80
2018-03-04T14:21:09.719Z,15.20
2018-03-04T14:23:37.303Z,14.80
2018-03-04T14:26:05.513Z,14.70
2018-03-04T14:28:33.958Z,15.20
2018-03-04T14:31:01.512Z,15.10
2018-03-04T14:33:29.118Z,15.00
2018-03-04T14:35:57.518Z,14.50
2018-03-04T14:38:25.175Z,14.40
2018-03-04T14:40:52.747Z,14.40
2018-03-04T14:43:20.328Z,14.20
2018-03-04T14:45:47.927Z,14.40
2018-03-04T14:48:16.265Z,13.90
2018-03-04T14:50:43.898Z,13.80
2018-03-04T14:53:11.477Z,14.30
2018-03-04T14:55:39.052Z,14.00
2018-03-04T14:58:06.838Z,13.40
2018-03-04T15:00:34.507Z,13.00
2018-03-04T15:03:02.425Z,12.50
2018-03-04T15:05:30.002Z,12.20
2018-03-04T15:07:57.585Z,12.00
2018-03-04T15:10:25.960Z,12.20
2018-03-04T15:12:53.580Z,12.10
2018-03-04T15:15:21.238Z,12.40
2018-03-04T15:17:48.828Z,13.00
2018-03-04T15:20:16.553Z,13.00
2018-03-04T15:22:44.155Z,12.70
2018-03-04T15:25:11.731Z,12.40
2018-03-04T15:27:40.144Z,11.70
2018-03-04T15:30:07.809Z,11.60
2018-03-04T15:32:35.379Z,11.20
2018-03-04T15:35:03.000Z,10.90
2018-03-04T15:37:31.352Z,10.40
2018-03-04T15:39:59.729Z,10.20
2018-03-04T15:42:27.341Z,10.10
2018-03-04T15:44:54.941Z,10.10
2018-03-04T15:47:22.564Z,9.90
2018-03-04T15:49:50.151Z,9.70
2018-03-04T15:52:17.720Z,9.60
2018-03-04T15:54:46.120Z,9.40
2018-03-04T15:57:14.465Z,9.20
2018-03-04T15:59:42.072Z,9.20
2018-03-04T16:02:09.753Z,9.20
2018-03-04T16:04:38.074Z,9.00
2018-03-04T16:07:06.416Z,8.90
2018-03-04T16:09:34.515Z,8.80
2018-03-04T16:12:02.230Z,8.70
2018-03-04T16:14:30.150Z,8.60
2018-03-04T16:16:58.521Z,8.50
2018-03-04T16:19:26.083Z,8.40
2018-03-04T16:21:53.684Z,8.40
2018-03-04T16:24:21.261Z,8.30
2018-03-04T16:26:48.877Z,8.10
2018-03-04T16:29:16.480Z,8.10
2018-03-04T16:31:44.049Z,7.90
2018-03-04T16:34:11.653Z,7.90
2018-03-04T16:36:39.233Z,7.70
2018-03-04T16:39:07.621Z,7.50
2018-03-04T16:41:35.729Z,7.50
2018-03-04T16:44:03.326Z,7.40
2018-03-04T16:46:30.924Z,7.40
2018-03-04T16:48:58.543Z,7.30
2018-03-04T16:51:26.923Z,7.00
2018-03-04T16:53:54.518Z,6.90
2018-03-04T16:56:22.089Z,7.00
2018-03-04T16:58:49.977Z,6.90
2018-03-04T17:01:17.554Z,6.90
2018-03-04T17:03:45.889Z,6.70
2018-03-04T17:06:13.517Z,6.60
2018-03-04T17:08:41.966Z,6.50
2018-03-04T17:11:09.553Z,6.50
2018-03-04T17:13:38.101Z,6.30
2018-03-04T17:16:05.679Z,6.20
2018-03-04T17:18:34.054Z,6.10
2018-03-04T17:21:01.614Z,6.10
2018-03-04T17:23:29.195Z,6.10
2018-03-04T17:25:57.570Z,6.00
2018-03-04T17:28:25.919Z,6.00
2018-03-04T17:30:53.880Z,5.90
2018-03-04T17:33:21.458Z,5.90
2018-03-04T17:35:49.810Z,5.80
2018-03-04T17:38:17.423Z,5.80
2018-03-04T17:40:45.950Z,5.80
2018-03-04T17:43:13.794Z,5.70
2018-03-04T17:45:41.377Z,5.70
2018-03-04T17:48:08.959Z,5.70
2018-03-04T17:50:37.362Z,5.50
2018-03-04T17:53:04.943Z,5.40
2018-03-04T17:55:32.554Z,5.50
2018-03-04T17:58:00.160Z,5.40
2018-03-04T18:00:27.747Z,5.50
2018-03-04T18:02:55.345Z,5.50
2018-03-04T18:05:23.695Z,5.40
2018-03-04T18:07:52.800Z,5.30
2018-03-04T18:10:21.947Z,5.30
2018-03-04T18:12:50.342Z,5.30
2018-03-04T18:15:17.964Z,5.20
2018-03-04T18:17:45.588Z,5.30
2018-03-04T18:20:13.171Z,5.20
2018-03-04T18:22:42.222Z,5.20
2018-03-04T18:25:09.841Z,5.10
2018-03-04T18:27:37.439Z,5.10
2018-03-04T18:30:05.044Z,5.20
2018-03-04T18:32:33.466Z,5.10
2018-03-04T18:35:01.066Z,5.10
2018-03-04T18:37:28.796Z,5.10
2018-03-04T18:39:56.384Z,5.10
2018-03-04T18:42:23.960Z,5.10
2018-03-04T18:44:52.321Z,5.10
2018-03-04T18:47:19.908Z,5.00
2018-03-04T18:49:48.265Z,5.00
2018-03-04T18:52:15.878Z,5.00
2018-03-04T18:54:43.453Z,5.00
2018-03-04T18:57:11.069Z,5.00
2018-03-04T18:59:38.671Z,5.00
2018-03-04T19:02:06.289Z,5.00
2018-03-04T19:04:34.209Z,5.00
2018-03-04T19:07:01.862Z,4.90
2018-03-04T19:09:29.451Z,4.80
2018-03-04T19:11:57.831Z,4.90
2018-03-04T19:14:26.271Z,4.90
2018-03-04T19:16:53.908Z,4.80
2018-03-04T19:19:21.478Z,4.90
2018-03-04T19:21:49.069Z,5.00
2018-03-04T19:24:16.692Z,5.00
2018-03-04T19:26:44.276Z,5.00
2018-03-04T19:29:12.167Z,5.10
2018-03-04T19:31:39.894Z,5.10
2018-03-04T19:34:07.481Z,5.10
2018-03-04T19:36:35.084Z,5.10
2018-03-04T19:39:02.663Z,5.10
2018-03-04T19:41:30.271Z,5.20
2018-03-04T19:43:57.869Z,5.20
2018-03-04T19:46:25.493Z,5.20
2018-03-04T19:48:53.885Z,5.10
2018-03-04T19:51:22.242Z,5.10
2018-03-04T19:53:50.122Z,5.10
2018-03-04T19:56:18.471Z,5.10
2018-03-04T19:58:46.063Z,5.10
2018-03-04T20:01:14.438Z,5.30
2018-03-04T20:03:42.774Z,5.20
2018-03-04T20:06:10.383Z,5.20
2018-03-04T20:08:37.958Z,5.20
2018-03-04T20:11:05.541Z,5.30
2018-03-04T20:13:33.144Z,5.30
2018-03-04T20:16:00.744Z,5.20
2018-03-04T20:18:28.655Z,5.20
2018-03-04T20:20:56.217Z,5.10
2018-03-04T20:23:24.575Z,5.10
2018-03-04T20:25:52.182Z,5.10
2018-03-04T20:28:20.558Z,5.00
2018-03-04T20:30:49.180Z,5.00
2018-03-04T20:33:16.802Z,5.00
2018-03-04T20:35:45.138Z,4.90
2018-03-04T20:38:12.736Z,4.90
2018-03-04T20:40:41.413Z,4.90
2018-03-04T20:43:09.893Z,4.90
2018-03-04T20:45:38.233Z,4.90
2018-03-04T20:48:05.803Z,4.80
2018-03-04T20:50:33.421Z,4.90
2018-03-04T20:53:01.059Z,4.90
2018-03-04T20:55:29.430Z,4.90
2018-03-04T20:57:57.787Z,4.90
2018-03-04T21:00:26.919Z,4.80
2018-03-04T21:02:54.498Z,4.80
2018-03-04T21:05:22.072Z,4.80
2018-03-04T21:07:50.060Z,4.80
2018-03-04T21:10:18.405Z,4.80
2018-03-04T21:12:45.998Z,4.70
2018-03-04T21:15:13.604Z,4.80
2018-03-04T21:17:41.162Z,4.80
2018-03-04T21:20:09.083Z,4.80
2018-03-04T21:22:36.813Z,4.80
2018-03-04T21:25:04.469Z,4.70
2018-03-04T21:27:32.068Z,4.80
2018-03-04T21:29:59.613Z,4.80
2018-03-04T21:32:27.233Z,4.70
2018-03-04T21:34:54.886Z,4.80
2018-03-04T21:37:22.445Z,4.80
2018-03-04T21:39:50.325Z,4.80
2018-03-04T21:42:18.455Z,4.80
2018-03-04T21:44:46.798Z,4.80
2018-03-04T21:47:14.382Z,4.70
2018-03-04T21:49:41.972Z,4.80
2018-03-04T21:52:09.586Z,4.80
2018-03-04T21:54:37.147Z,4.70
2018-03-04T21:57:04.736Z,4.80
2018-03-04T21:59:33.101Z,4.80
2018-03-04T22:02:00.660Z,4.70
2018-03-04T22:04:29.039Z,4.80
2018-03-04T22:06:56.626Z,4.80
2018-03-04T22:09:24.199Z,4.90
2018-03-04T22:11:51.781Z,4.80
2018-03-04T22:14:19.343Z,4.90
2018-03-04T22:16:46.927Z,4.80
2018-03-04T22:19:15.278Z,4.80
2018-03-04T22:21:42.843Z,4.70
2018-03-04T22:24:10.435Z,4.80
2018-03-04T22:26:38.773Z,4.80
2018-03-04T22:29:07.060Z,4.70
2018-03-04T22:31:34.642Z,4.80
2018-03-04T22:34:02.198Z,4.80
2018-03-04T22:36:29.787Z,4.80
2018-03-04T22:38:57.364Z,4.80
2018-03-04T22:41:25.261Z,4.80
2018-03-04T22:43:52.827Z,4.80
2018-03-04T22:46:20.398Z,4.80
2018-03-04T22:48:49.488Z,4.70
2018-03-04T22:51:17.850Z,4.80
2018-03-04T22:53:45.742Z,4.70
2018-03-04T22:56:14.075Z,4.80
2018-03-04T22:58:41.647Z,4.80
2018-03-04T23:01:09.243Z,4.80
2018-03-04T23:03:37.588Z,4.80
2018-03-04T23:06:05.542Z,4.70
2018-03-04T23:08:33.115Z,4.80
2018-03-04T23:11:00.677Z,4.90
2018-03-04T23:13:28.272Z,5.00
2018-03-04T23:15:56.596Z,5.00
2018-03-04T23:18:24.203Z,4.90
2018-03-04T23:20:52.833Z,5.00
2018-03-04T23:23:20.389Z,4.90
2018-03-04T23:25:47.963Z,5.00
2018-03-04T23:28:15.585Z,5.00
2018-03-04T23:30:43.153Z,5.10
2018-03-04T23:33:10.715Z,5.10
2018-03-04T23:35:38.335Z,5.20
2018-03-04T23:38:06.784Z,5.40
2018-03-04T23:40:34.354Z,5.40
2018-03-04T23:43:02.181Z,5.50
2018-03-04T23:45:29.756Z,5.50
2018-03-04T23:47:57.330Z,5.60
2018-03-04T23:50:24.941Z,5.60
2018-03-04T23:52:52.509Z,5.70
2018-03-04T23:55:20.112Z,5.80
2018-03-04T23:57:47.683Z,5.80
