createdAt,value
2017-10-18T00:00:12.115Z,16.12
2017-10-18T00:00:38.236Z,16.08
2017-10-18T00:01:04.360Z,16.08
2017-10-18T00:01:30.482Z,16.15
2017-10-18T00:01:56.611Z,16.09
2017-10-18T00:02:22.756Z,16.1
2017-10-18T00:02:48.880Z,16.13
2017-10-18T00:03:15.004Z,16.1
2017-10-18T00:03:41.127Z,16.08
2017-10-18T00:04:07.245Z,16.05
2017-10-18T00:04:33.370Z,16.04
2017-10-18T00:04:59.488Z,16.02
2017-10-18T00:05:25.610Z,15.98
2017-10-18T00:05:51.735Z,15.95
2017-10-18T00:06:17.855Z,15.91
2017-10-18T00:06:43.982Z,15.84
2017-10-18T00:07:10.104Z,15.73
2017-10-18T00:07:36.225Z,15.72
2017-10-18T00:08:02.356Z,15.72
2017-10-18T00:08:28.472Z,15.72
2017-10-18T00:08:54.600Z,15.67
2017-10-18T00:09:20.720Z,15.7
2017-10-18T00:09:46.863Z,15.72
2017-10-18T00:10:12.990Z,15.75
2017-10-18T00:10:39.109Z,15.67
2017-10-18T00:11:05.248Z,15.7
2017-10-18T00:11:31.369Z,15.68
2017-10-18T00:11:57.494Z,15.62
2017-10-18T00:12:23.615Z,15.75
2017-10-18T00:12:49.745Z,15.73
2017-10-18T00:13:15.866Z,15.68
2017-10-18T00:13:41.997Z,15.67
2017-10-18T00:14:08.113Z,15.86
2017-10-18T00:14:34.235Z,15.83
2017-10-18T00:15:00.382Z,15.76
2017-10-18T00:15:26.503Z,15.72
2017-10-18T00:15:52.630Z,15.72
2017-10-18T00:16:18.755Z,15.73
2017-10-18T00:16:44.873Z,15.65
2017-10-18T00:17:10.997Z,15.65
2017-10-18T00:17:37.142Z,15.65
2017-10-18T00:18:03.268Z,15.65
2017-10-18T00:18:29.388Z,15.75
2017-10-18T00:18:55.507Z,15.67
2017-10-18T00:19:21.634Z,15.72
2017-10-18T00:19:47.781Z,15.72
2017-10-18T00:20:13.878Z,15.65
2017-10-18T00:20:40.004Z,15.7
2017-10-18T00:21:06.123Z,15.77
2017-10-18T00:21:32.249Z,15.76
2017-10-18T00:21:58.388Z,15.82
2017-10-18T00:22:24.512Z,15.82
2017-10-18T00:22:50.657Z,15.86
2017-10-18T00:23:16.782Z,15.73
2017-10-18T00:23:42.900Z,15.75
2017-10-18T00:24:09.029Z,15.72
2017-10-18T00:24:35.155Z,15.67
2017-10-18T00:25:01.290Z,15.68
2017-10-18T00:25:27.416Z,15.59
2017-10-18T00:25:53.541Z,15.65
2017-10-18T00:26:19.666Z,15.64
2017-10-18T00:26:45.793Z,15.57
2017-10-18T00:27:11.919Z,15.52
2017-10-18T00:27:38.038Z,15.51
2017-10-18T00:28:04.163Z,15.52
2017-10-18T00:28:30.289Z,15.59
2017-10-18T00:28:56.412Z,15.59
2017-10-18T00:29:22.537Z,15.61
2017-10-18T00:29:48.652Z,15.67
2017-10-18T00:30:14.791Z,15.65
2017-10-18T00:30:40.929Z,15.65
2017-10-18T00:31:07.050Z,15.67
2017-10-18T00:31:33.181Z,15.65
2017-10-18T00:31:59.304Z,15.68
2017-10-18T00:32:25.439Z,15.7
2017-10-18T00:32:51.565Z,15.68
2017-10-18T00:33:17.684Z,15.7
2017-10-18T00:33:43.813Z,15.73
2017-10-18T00:34:09.934Z,15.68
2017-10-18T00:34:36.081Z,15.73
2017-10-18T00:35:02.201Z,15.67
2017-10-18T00:35:28.319Z,15.59
2017-10-18T00:35:54.445Z,15.64
2017-10-18T00:36:20.562Z,15.59
2017-10-18T00:36:46.691Z,15.61
2017-10-18T00:37:12.810Z,15.61
2017-10-18T00:37:38.940Z,15.65
2017-10-18T00:38:05.061Z,15.68
2017-10-18T00:38:31.206Z,15.73
2017-10-18T00:38:57.334Z,15.62
2017-10-18T00:39:23.450Z,15.62
2017-10-18T00:39:49.565Z,15.59
2017-10-18T00:40:15.691Z,15.52
2017-10-18T00:40:41.821Z,15.58
2017-10-18T00:41:07.950Z,15.61
2017-10-18T00:41:34.073Z,15.52
2017-10-18T00:42:00.200Z,15.57
2017-10-18T00:42:26.323Z,15.55
2017-10-18T00:42:52.443Z,15.49
2017-10-18T00:43:18.570Z,15.46
2017-10-18T00:43:44.688Z,15.47
2017-10-18T00:44:10.812Z,15.43
2017-10-18T00:44:36.940Z,15.35
2017-10-18T00:45:03.055Z,15.47
2017-10-18T00:45:29.175Z,15.35
2017-10-18T00:45:55.304Z,15.35
2017-10-18T00:46:21.430Z,15.43
2017-10-18T00:46:47.552Z,15.39
2017-10-18T00:47:13.681Z,15.27
2017-10-18T00:47:39.800Z,15.33
2017-10-18T00:48:05.926Z,15.31
2017-10-18T00:48:32.043Z,15.24
2017-10-18T00:48:58.170Z,15.25
2017-10-18T00:49:24.296Z,15.11
2017-10-18T00:49:50.418Z,15.11
2017-10-18T00:50:16.543Z,15.14
2017-10-18T00:50:42.661Z,15.09
2017-10-18T00:51:08.783Z,15.03
2017-10-18T00:51:34.917Z,15.06
2017-10-18T00:52:01.053Z,15
2017-10-18T00:52:27.174Z,14.96
2017-10-18T00:52:53.302Z,14.97
2017-10-18T00:53:19.424Z,14.97
2017-10-18T00:53:45.549Z,14.97
2017-10-18T00:54:11.670Z,14.96
2017-10-18T00:54:37.802Z,15.03
2017-10-18T00:55:03.915Z,15.06
2017-10-18T00:55:30.036Z,15.11
2017-10-18T00:55:56.163Z,15.07
2017-10-18T00:56:22.290Z,15
2017-10-18T00:56:48.410Z,14.97
2017-10-18T00:57:14.529Z,14.88
2017-10-18T00:57:40.658Z,14.85
2017-10-18T00:58:06.776Z,14.85
2017-10-18T00:58:32.905Z,14.88
2017-10-18T00:58:59.024Z,14.82
2017-10-18T00:59:25.150Z,14.94
2017-10-18T00:59:51.271Z,14.88
2017-10-18T01:00:17.390Z,14.92
2017-10-18T01:00:43.527Z,14.99
2017-10-18T01:01:09.661Z,14.96
2017-10-18T01:01:35.792Z,14.97
2017-10-18T01:02:01.904Z,14.96
2017-10-18T01:02:28.026Z,14.99
2017-10-18T01:02:54.152Z,15
2017-10-18T01:03:20.278Z,15.04
2017-10-18T01:03:46.393Z,15.04
2017-10-18T01:04:12.523Z,15.06
2017-10-18T01:04:38.640Z,15.1
2017-10-18T01:05:04.769Z,15.17
2017-10-18T01:05:30.882Z,15.07
2017-10-18T01:05:57.025Z,15.15
2017-10-18T01:06:23.197Z,15.14
2017-10-18T01:06:49.315Z,15.15
2017-10-18T01:07:15.442Z,15.07
2017-10-18T01:07:41.559Z,15.06
2017-10-18T01:08:07.684Z,14.99
2017-10-18T01:08:33.820Z,15.02
2017-10-18T01:08:59.929Z,15
2017-10-18T01:09:26.057Z,15.1
2017-10-18T01:09:52.176Z,15.07
2017-10-18T01:10:18.294Z,15.19
2017-10-18T01:10:44.419Z,15.22
2017-10-18T01:11:10.549Z,15.14
2017-10-18T01:11:36.687Z,15.22
2017-10-18T01:12:02.810Z,15.33
2017-10-18T01:12:28.936Z,15.31
2017-10-18T01:12:55.067Z,15.29
2017-10-18T01:13:21.183Z,15.29
2017-10-18T01:13:47.305Z,15.42
2017-10-18T01:14:13.422Z,15.37
2017-10-18T01:14:39.551Z,15.43
2017-10-18T01:15:05.670Z,15.28
2017-10-18T01:15:31.806Z,15.36
2017-10-18T01:15:57.924Z,15.4
2017-10-18T01:16:24.052Z,15.31
2017-10-18T01:16:50.172Z,15.36
2017-10-18T01:17:16.289Z,15.31
2017-10-18T01:17:42.415Z,15.44
2017-10-18T01:18:08.532Z,15.31
2017-10-18T01:18:34.660Z,15.46
2017-10-18T01:19:00.782Z,15.43
2017-10-18T01:19:26.899Z,15.51
2017-10-18T01:19:53.027Z,15.4
2017-10-18T01:20:19.145Z,15.43
2017-10-18T01:20:45.269Z,15.46
2017-10-18T01:21:11.407Z,15.54
2017-10-18T01:21:37.540Z,15.51
2017-10-18T01:22:03.658Z,15.54
2017-10-18T01:22:29.778Z,15.4
2017-10-18T01:22:55.903Z,15.4
2017-10-18T01:23:22.024Z,15.43
2017-10-18T01:23:48.146Z,15.51
2017-10-18T01:24:14.268Z,15.47
2017-10-18T01:24:40.389Z,15.44
2017-10-18T01:25:06.516Z,15.37
2017-10-18T01:25:32.637Z,15.55
2017-10-18T01:25:58.762Z,15.54
2017-10-18T01:26:24.890Z,15.49
2017-10-18T01:26:51.008Z,15.54
2017-10-18T01:27:17.135Z,15.51
2017-10-18T01:27:43.259Z,15.52
2017-10-18T01:28:09.397Z,15.55
2017-10-18T01:28:35.526Z,15.52
2017-10-18T01:29:01.643Z,15.52
2017-10-18T01:29:27.762Z,15.55
2017-10-18T01:29:53.886Z,15.59
2017-10-18T01:30:20.009Z,15.54
2017-10-18T01:30:46.139Z,15.68
2017-10-18T01:31:12.285Z,15.57
2017-10-18T01:31:38.405Z,15.59
2017-10-18T01:32:04.528Z,15.59
2017-10-18T01:32:30.657Z,15.59
2017-10-18T01:32:56.779Z,15.58
2017-10-18T01:33:22.897Z,15.65
2017-10-18T01:33:49.023Z,15.65
2017-10-18T01:34:15.143Z,15.55
2017-10-18T01:34:41.263Z,15.61
2017-10-18T01:35:07.389Z,15.64
2017-10-18T01:35:33.515Z,15.64
2017-10-18T01:35:59.635Z,15.68
2017-10-18T01:36:25.755Z,15.68
2017-10-18T01:36:51.883Z,15.67
2017-10-18T01:37:18.002Z,15.65
2017-10-18T01:37:44.130Z,15.67
2017-10-18T01:38:10.253Z,15.62
2017-10-18T01:38:36.373Z,15.65
2017-10-18T01:39:02.505Z,15.65
2017-10-18T01:39:28.638Z,15.65
2017-10-18T01:39:54.760Z,15.59
2017-10-18T01:40:20.877Z,15.51
2017-10-18T01:40:47.007Z,15.52
2017-10-18T01:41:13.149Z,15.47
2017-10-18T01:41:39.267Z,15.37
2017-10-18T01:42:05.397Z,15.47
2017-10-18T01:42:31.522Z,15.52
2017-10-18T01:42:57.642Z,15.46
2017-10-18T01:43:23.763Z,15.42
2017-10-18T01:43:49.880Z,15.44
2017-10-18T01:44:16.003Z,15.43
2017-10-18T01:44:42.130Z,15.46
2017-10-18T01:45:08.256Z,15.33
2017-10-18T01:45:34.381Z,15.33
2017-10-18T01:46:00.500Z,15.4
2017-10-18T01:46:26.624Z,15.31
2017-10-18T01:46:52.751Z,15.31
2017-10-18T01:47:18.873Z,15.33
2017-10-18T01:47:45.004Z,15.28
2017-10-18T01:48:11.120Z,15.33
2017-10-18T01:48:37.246Z,15.4
2017-10-18T01:49:03.367Z,15.29
2017-10-18T01:49:29.489Z,15.44
2017-10-18T01:49:55.603Z,15.36
2017-10-18T01:50:21.734Z,15.43
2017-10-18T01:50:47.856Z,15.37
2017-10-18T01:51:13.972Z,15.49
2017-10-18T01:51:40.092Z,15.43
2017-10-18T01:52:06.238Z,15.46
2017-10-18T01:52:32.362Z,15.46
2017-10-18T01:52:58.485Z,15.43
2017-10-18T01:53:24.606Z,15.44
2017-10-18T01:53:50.732Z,15.42
2017-10-18T01:54:16.849Z,15.57
2017-10-18T01:54:42.979Z,15.52
2017-10-18T01:55:09.101Z,15.59
2017-10-18T01:55:35.221Z,15.55
2017-10-18T01:56:01.351Z,15.58
2017-10-18T01:56:27.475Z,15.58
2017-10-18T01:56:53.594Z,15.52
2017-10-18T01:57:19.743Z,15.64
2017-10-18T01:57:45.864Z,15.64
2017-10-18T01:58:12.008Z,15.57
2017-10-18T01:58:38.127Z,15.59
2017-10-18T01:59:04.252Z,15.58
2017-10-18T01:59:30.377Z,15.57
2017-10-18T01:59:56.502Z,15.52
2017-10-18T02:00:22.621Z,15.55
2017-10-18T02:00:48.748Z,15.54
2017-10-18T02:01:14.866Z,15.51
2017-10-18T02:01:40.989Z,15.51
2017-10-18T02:02:07.117Z,15.39
2017-10-18T02:02:33.232Z,15.49
2017-10-18T02:02:59.355Z,15.51
2017-10-18T02:03:25.496Z,15.51
2017-10-18T02:03:51.624Z,15.52
2017-10-18T02:04:17.742Z,15.46
2017-10-18T02:04:43.869Z,15.52
2017-10-18T02:05:09.994Z,15.55
2017-10-18T02:05:36.117Z,15.47
2017-10-18T02:06:02.233Z,15.51
2017-10-18T02:06:28.358Z,15.39
2017-10-18T02:06:54.483Z,15.44
2017-10-18T02:07:20.598Z,15.43
2017-10-18T02:07:46.728Z,15.42
2017-10-18T02:08:12.868Z,15.37
2017-10-18T02:08:38.999Z,15.31
2017-10-18T02:09:05.123Z,15.4
2017-10-18T02:09:31.252Z,15.39
2017-10-18T02:09:57.368Z,15.43
2017-10-18T02:10:23.484Z,15.43
2017-10-18T02:10:49.613Z,15.37
2017-10-18T02:11:15.734Z,15.4
2017-10-18T02:11:41.853Z,15.29
2017-10-18T02:12:07.978Z,15.33
2017-10-18T02:12:34.100Z,15.28
2017-10-18T02:13:00.224Z,15.33
2017-10-18T02:13:26.340Z,15.31
2017-10-18T02:13:52.471Z,15.31
2017-10-18T02:14:18.593Z,15.24
2017-10-18T02:14:44.717Z,15.19
2017-10-18T02:15:10.837Z,15.21
2017-10-18T02:15:36.970Z,15.17
2017-10-18T02:16:03.121Z,15.22
2017-10-18T02:16:29.249Z,15.11
2017-10-18T02:16:55.376Z,15.18
2017-10-18T02:17:21.499Z,15.15
2017-10-18T02:17:47.618Z,15.14
2017-10-18T02:18:13.747Z,15.09
2017-10-18T02:18:39.863Z,15.06
2017-10-18T02:19:06.009Z,15.04
2017-10-18T02:19:32.136Z,15.1
2017-10-18T02:19:58.253Z,15.02
2017-10-18T02:20:24.381Z,15.02
2017-10-18T02:20:50.506Z,15.03
2017-10-18T02:21:16.623Z,15.06
2017-10-18T02:21:42.756Z,15
2017-10-18T02:22:08.869Z,15.07
2017-10-18T02:22:34.998Z,15.03
2017-10-18T02:23:01.117Z,14.99
2017-10-18T02:23:27.240Z,14.97
2017-10-18T02:23:53.384Z,14.97
2017-10-18T02:24:19.504Z,14.91
2017-10-18T02:24:45.632Z,14.88
2017-10-18T02:25:11.749Z,14.92
2017-10-18T02:25:37.878Z,14.92
2017-10-18T02:26:03.996Z,14.89
2017-10-18T02:26:30.124Z,14.89
2017-10-18T02:26:56.241Z,14.96
2017-10-18T02:27:22.385Z,14.96
2017-10-18T02:27:48.506Z,14.92
2017-10-18T02:28:14.638Z,14.96
2017-10-18T02:28:40.760Z,15.04
2017-10-18T02:29:06.876Z,15.09
2017-10-18T02:29:33.005Z,15.11
2017-10-18T02:29:59.130Z,15.06
2017-10-18T02:30:25.248Z,15.14
2017-10-18T02:30:51.375Z,15.02
2017-10-18T02:31:17.496Z,15.1
2017-10-18T02:31:43.637Z,15.11
2017-10-18T02:32:09.770Z,15.06
2017-10-18T02:32:35.883Z,15.1
2017-10-18T02:33:02.005Z,15.14
2017-10-18T02:33:28.135Z,15.1
2017-10-18T02:33:54.260Z,15.17
2017-10-18T02:34:20.381Z,15.17
2017-10-18T02:34:46.523Z,15.27
2017-10-18T02:35:12.625Z,15.22
2017-10-18T02:35:38.744Z,15.29
2017-10-18T02:36:04.894Z,15.31
2017-10-18T02:36:31.020Z,15.36
2017-10-18T02:36:57.133Z,15.28
2017-10-18T02:37:23.255Z,15.31
2017-10-18T02:37:49.375Z,15.24
2017-10-18T02:38:15.505Z,15.29
2017-10-18T02:38:41.630Z,15.33
2017-10-18T02:39:07.751Z,15.31
2017-10-18T02:39:33.876Z,15.4
2017-10-18T02:39:59.994Z,15.39
2017-10-18T02:40:26.121Z,15.42
2017-10-18T02:40:52.241Z,15.44
2017-10-18T02:41:18.367Z,15.4
2017-10-18T02:41:44.497Z,15.42
2017-10-18T02:42:10.614Z,15.33
2017-10-18T02:42:36.732Z,15.35
2017-10-18T02:43:02.882Z,15.29
2017-10-18T02:43:29.007Z,15.44
2017-10-18T02:43:55.128Z,15.43
2017-10-18T02:44:21.252Z,15.42
2017-10-18T02:44:47.376Z,15.4
2017-10-18T02:45:13.494Z,15.44
2017-10-18T02:45:39.622Z,15.43
2017-10-18T02:46:05.746Z,15.43
2017-10-18T02:46:31.863Z,15.44
2017-10-18T02:46:57.989Z,15.43
2017-10-18T02:47:24.108Z,15.42
2017-10-18T02:47:50.229Z,15.49
2017-10-18T02:48:16.353Z,15.47
2017-10-18T02:48:42.472Z,15.55
2017-10-18T02:49:08.620Z,15.54
2017-10-18T02:49:34.746Z,15.49
2017-10-18T02:50:00.862Z,15.46
2017-10-18T02:50:26.988Z,15.37
2017-10-18T02:50:53.112Z,15.44
2017-10-18T02:51:19.238Z,15.52
2017-10-18T02:51:45.381Z,15.47
2017-10-18T02:52:11.508Z,15.58
2017-10-18T02:52:37.627Z,15.57
2017-10-18T02:53:03.776Z,15.47
2017-10-18T02:53:29.892Z,15.49
2017-10-18T02:53:56.026Z,15.55
2017-10-18T02:54:22.154Z,15.52
2017-10-18T02:54:48.272Z,15.61
2017-10-18T02:55:14.389Z,15.52
2017-10-18T02:55:40.517Z,15.57
2017-10-18T02:56:06.634Z,15.58
2017-10-18T02:56:32.759Z,15.57
2017-10-18T02:56:58.879Z,15.54
2017-10-18T02:57:24.999Z,15.55
2017-10-18T02:57:51.125Z,15.57
2017-10-18T02:58:17.242Z,15.54
2017-10-18T02:58:43.366Z,15.62
2017-10-18T02:59:09.488Z,15.54
2017-10-18T02:59:35.635Z,15.64
2017-10-18T03:00:01.754Z,15.59
2017-10-18T03:00:27.882Z,15.61
2017-10-18T03:00:54.007Z,15.62
2017-10-18T03:01:20.126Z,15.62
2017-10-18T03:01:46.248Z,15.54
2017-10-18T03:02:12.376Z,15.49
2017-10-18T03:02:38.494Z,15.54
2017-10-18T03:03:04.621Z,15.57
2017-10-18T03:03:30.746Z,15.57
2017-10-18T03:03:56.866Z,15.58
2017-10-18T03:04:22.987Z,15.58
2017-10-18T03:04:49.115Z,15.43
2017-10-18T03:05:15.235Z,15.44
2017-10-18T03:05:41.364Z,15.36
2017-10-18T03:06:07.487Z,15.43
2017-10-18T03:06:33.627Z,15.43
2017-10-18T03:06:59.749Z,15.46
2017-10-18T03:07:25.876Z,15.44
2017-10-18T03:07:52.000Z,15.54
2017-10-18T03:08:18.121Z,15.43
2017-10-18T03:08:44.245Z,15.44
2017-10-18T03:09:10.366Z,15.39
2017-10-18T03:09:36.484Z,15.43
2017-10-18T03:10:02.612Z,15.33
2017-10-18T03:10:28.737Z,15.39
2017-10-18T03:10:54.856Z,15.35
2017-10-18T03:11:20.979Z,15.43
2017-10-18T03:11:47.121Z,15.43
2017-10-18T03:12:13.241Z,15.44
2017-10-18T03:12:39.365Z,15.44
2017-10-18T03:13:05.506Z,15.46
2017-10-18T03:13:31.634Z,15.44
2017-10-18T03:13:57.752Z,15.44
2017-10-18T03:14:23.881Z,15.49
2017-10-18T03:14:50.029Z,15.4
2017-10-18T03:15:16.127Z,15.49
2017-10-18T03:15:42.246Z,15.52
2017-10-18T03:16:08.369Z,15.46
2017-10-18T03:16:34.491Z,15.43
2017-10-18T03:17:00.614Z,15.44
2017-10-18T03:17:26.731Z,15.43
2017-10-18T03:17:52.858Z,15.43
2017-10-18T03:18:18.981Z,15.44
2017-10-18T03:18:45.102Z,15.42
2017-10-18T03:19:11.227Z,15.4
2017-10-18T03:19:37.373Z,15.44
2017-10-18T03:20:03.499Z,15.49
2017-10-18T03:20:29.612Z,15.4
2017-10-18T03:20:55.731Z,15.55
2017-10-18T03:21:21.859Z,15.51
2017-10-18T03:21:47.988Z,15.58
2017-10-18T03:22:14.107Z,15.52
2017-10-18T03:22:40.233Z,15.52
2017-10-18T03:23:06.353Z,15.59
2017-10-18T03:23:32.472Z,15.58
2017-10-18T03:23:58.599Z,15.57
2017-10-18T03:24:24.718Z,15.57
2017-10-18T03:24:50.847Z,15.62
2017-10-18T03:25:16.974Z,15.59
2017-10-18T03:25:43.096Z,15.67
2017-10-18T03:26:15.481Z,15.67
2017-10-18T03:26:41.609Z,15.64
2017-10-18T03:27:07.734Z,15.67
2017-10-18T03:27:33.855Z,15.57
2017-10-18T03:27:59.978Z,15.54
2017-10-18T03:28:26.096Z,15.59
2017-10-18T03:28:52.246Z,15.57
2017-10-18T03:29:18.368Z,15.58
2017-10-18T03:29:44.491Z,15.54
2017-10-18T03:30:10.636Z,15.54
2017-10-18T03:30:36.759Z,15.57
2017-10-18T03:31:02.878Z,15.52
2017-10-18T03:31:29.004Z,15.54
2017-10-18T03:31:55.122Z,15.52
2017-10-18T03:32:21.253Z,15.49
2017-10-18T03:32:47.373Z,15.49
2017-10-18T03:33:13.499Z,15.46
2017-10-18T03:33:39.641Z,15.46
2017-10-18T03:34:05.764Z,15.49
2017-10-18T03:34:31.893Z,15.43
2017-10-18T03:34:58.015Z,15.43
2017-10-18T03:35:24.134Z,15.44
2017-10-18T03:35:50.256Z,15.37
2017-10-18T03:36:16.386Z,15.49
2017-10-18T03:36:42.511Z,15.33
2017-10-18T03:37:08.629Z,15.29
2017-10-18T03:37:34.748Z,15.37
2017-10-18T03:38:00.876Z,15.27
2017-10-18T03:38:26.993Z,15.28
2017-10-18T03:38:53.121Z,15.22
2017-10-18T03:39:19.245Z,15.07
2017-10-18T03:39:45.365Z,15.09
2017-10-18T03:40:11.489Z,15.09
2017-10-18T03:40:37.606Z,14.97
2017-10-18T03:41:03.729Z,15.04
2017-10-18T03:41:29.858Z,14.97
2017-10-18T03:41:55.985Z,14.97
2017-10-18T03:42:22.102Z,14.89
2017-10-18T03:42:48.237Z,14.94
2017-10-18T03:43:14.351Z,14.82
2017-10-18T03:43:40.469Z,14.82
2017-10-18T03:44:06.619Z,14.79
2017-10-18T03:44:32.736Z,14.82
2017-10-18T03:44:58.865Z,14.72
2017-10-18T03:45:24.989Z,14.72
2017-10-18T03:45:51.109Z,14.82
2017-10-18T03:46:17.229Z,14.66
2017-10-18T03:46:43.360Z,14.7
2017-10-18T03:47:09.476Z,14.68
2017-10-18T03:47:35.598Z,14.63
2017-10-18T03:48:01.727Z,14.66
2017-10-18T03:48:27.852Z,14.48
2017-10-18T03:48:53.980Z,14.58
2017-10-18T03:49:20.100Z,14.55
2017-10-18T03:49:46.215Z,14.54
2017-10-18T03:50:12.336Z,14.45
2017-10-18T03:50:38.459Z,14.5
2017-10-18T03:51:04.583Z,14.55
2017-10-18T03:51:30.701Z,14.47
2017-10-18T03:51:56.830Z,14.45
2017-10-18T03:52:22.957Z,14.47
2017-10-18T03:52:49.072Z,14.51
2017-10-18T03:53:15.195Z,14.47
2017-10-18T03:53:41.327Z,14.45
2017-10-18T03:54:07.447Z,14.43
2017-10-18T03:54:33.567Z,14.47
2017-10-18T03:54:59.688Z,14.58
2017-10-18T03:55:25.805Z,14.44
2017-10-18T03:55:51.934Z,14.47
2017-10-18T03:56:18.051Z,14.45
2017-10-18T03:56:44.176Z,14.45
2017-10-18T03:57:10.300Z,14.45
2017-10-18T03:57:36.417Z,14.55
2017-10-18T03:58:02.547Z,14.53
2017-10-18T03:58:28.665Z,14.54
2017-10-18T03:58:54.789Z,14.55
2017-10-18T03:59:20.937Z,14.55
2017-10-18T03:59:47.056Z,14.62
2017-10-18T04:00:13.176Z,14.55
2017-10-18T04:00:39.302Z,14.62
2017-10-18T04:01:05.445Z,14.65
2017-10-18T04:01:31.563Z,14.7
2017-10-18T04:01:57.690Z,14.77
2017-10-18T04:02:23.807Z,14.73
2017-10-18T04:02:49.936Z,14.77
2017-10-18T04:03:16.055Z,14.72
2017-10-18T04:03:42.174Z,14.73
2017-10-18T04:04:08.301Z,14.82
2017-10-18T04:04:34.421Z,14.85
2017-10-18T04:05:00.546Z,14.78
2017-10-18T04:05:26.674Z,14.82
2017-10-18T04:05:52.793Z,14.84
2017-10-18T04:06:18.919Z,14.88
2017-10-18T04:06:45.042Z,14.85
2017-10-18T04:07:11.179Z,14.84
2017-10-18T04:07:37.304Z,14.85
2017-10-18T04:08:03.432Z,14.92
2017-10-18T04:08:29.550Z,14.85
2017-10-18T04:08:55.672Z,14.86
2017-10-18T04:09:21.795Z,14.92
2017-10-18T04:09:47.919Z,14.96
2017-10-18T04:10:14.038Z,14.97
2017-10-18T04:10:40.161Z,15
2017-10-18T04:11:06.286Z,15
2017-10-18T04:11:32.410Z,15.09
2017-10-18T04:11:58.531Z,15.1
2017-10-18T04:12:24.647Z,15.17
2017-10-18T04:12:50.774Z,15.11
2017-10-18T04:13:16.905Z,15.18
2017-10-18T04:13:43.025Z,15.11
2017-10-18T04:14:09.145Z,15.09
2017-10-18T04:14:35.267Z,15.21
2017-10-18T04:15:01.386Z,15.19
2017-10-18T04:15:27.509Z,15.15
2017-10-18T04:15:53.632Z,15.17
2017-10-18T04:16:19.758Z,15.11
2017-10-18T04:16:45.873Z,15.27
2017-10-18T04:17:12.000Z,15.21
2017-10-18T04:17:38.121Z,15.15
2017-10-18T04:18:04.263Z,15.14
2017-10-18T04:18:30.389Z,15.14
2017-10-18T04:18:56.517Z,15.21
2017-10-18T04:19:22.633Z,15.09
2017-10-18T04:19:48.783Z,15.18
2017-10-18T04:20:14.909Z,15.17
2017-10-18T04:20:41.027Z,15.27
2017-10-18T04:21:07.159Z,15.28
2017-10-18T04:21:33.277Z,15.28
2017-10-18T04:21:59.394Z,15.29
2017-10-18T04:22:25.521Z,15.28
2017-10-18T04:22:51.658Z,15.28
2017-10-18T04:23:17.815Z,15.22
2017-10-18T04:23:43.908Z,15.11
2017-10-18T04:24:10.026Z,15.17
2017-10-18T04:24:36.153Z,15.1
2017-10-18T04:25:02.276Z,15.14
2017-10-18T04:25:28.401Z,15.17
2017-10-18T04:25:54.520Z,15.15
2017-10-18T04:26:20.646Z,15.15
2017-10-18T04:26:46.796Z,15.11
2017-10-18T04:27:12.892Z,15.19
2017-10-18T04:27:39.009Z,15.15
2017-10-18T04:28:05.131Z,15.15
2017-10-18T04:28:31.256Z,15.15
2017-10-18T04:28:57.377Z,15.11
2017-10-18T04:29:23.500Z,15.07
2017-10-18T04:29:49.623Z,15.17
2017-10-18T04:30:15.752Z,15.22
2017-10-18T04:30:41.876Z,15.24
2017-10-18T04:31:07.993Z,15.28
2017-10-18T04:31:34.113Z,15.36
2017-10-18T04:32:01.092Z,15.39
2017-10-18T04:32:27.218Z,15.4
2017-10-18T04:32:53.340Z,15.36
2017-10-18T04:33:19.461Z,15.35
2017-10-18T04:33:45.579Z,15.43
2017-10-18T04:34:11.707Z,15.43
2017-10-18T04:34:37.825Z,15.33
2017-10-18T04:35:03.950Z,15.33
2017-10-18T04:35:30.072Z,15.31
2017-10-18T04:35:56.215Z,15.29
2017-10-18T04:36:22.341Z,15.25
2017-10-18T04:36:48.461Z,15.27
2017-10-18T04:37:14.593Z,15.27
2017-10-18T04:37:40.711Z,15.21
2017-10-18T04:38:06.841Z,15.15
2017-10-18T04:38:32.960Z,15.09
2017-10-18T04:38:59.087Z,15.18
2017-10-18T04:39:25.198Z,15.25
2017-10-18T04:39:51.320Z,15.29
2017-10-18T04:40:17.448Z,15.29
2017-10-18T04:40:43.568Z,15.25
2017-10-18T04:41:09.694Z,15.29
2017-10-18T04:41:35.812Z,15.19
2017-10-18T04:42:01.932Z,15.17
2017-10-18T04:42:28.061Z,15.27
2017-10-18T04:42:54.179Z,15.24
2017-10-18T04:43:20.302Z,15.29
2017-10-18T04:43:46.426Z,15.19
2017-10-18T04:44:12.553Z,15.15
2017-10-18T04:44:38.677Z,15.09
2017-10-18T04:45:04.796Z,15.27
2017-10-18T04:45:30.917Z,15.21
2017-10-18T04:45:57.039Z,15.29
2017-10-18T04:46:23.168Z,15.15
2017-10-18T04:46:49.287Z,15.1
2017-10-18T04:47:15.406Z,15.1
2017-10-18T04:47:41.534Z,15.1
2017-10-18T04:48:07.658Z,15.07
2017-10-18T04:48:33.777Z,15.11
2017-10-18T04:48:59.902Z,15.07
2017-10-18T04:49:26.050Z,15.1
2017-10-18T04:49:52.155Z,15.04
2017-10-18T04:50:18.272Z,14.99
2017-10-18T04:50:44.399Z,14.97
2017-10-18T04:51:10.518Z,14.89
2017-10-18T04:51:36.647Z,14.86
2017-10-18T04:52:02.766Z,14.82
2017-10-18T04:52:28.907Z,14.84
2017-10-18T04:52:55.038Z,14.79
2017-10-18T04:53:21.154Z,14.73
2017-10-18T04:53:47.274Z,14.65
2017-10-18T04:54:13.402Z,14.68
2017-10-18T04:54:39.555Z,14.68
2017-10-18T04:55:05.666Z,14.68
2017-10-18T04:55:31.783Z,14.65
2017-10-18T04:55:57.906Z,14.68
2017-10-18T04:56:24.030Z,14.7
2017-10-18T04:56:50.153Z,14.7
2017-10-18T04:57:16.279Z,14.66
2017-10-18T04:57:42.401Z,14.68
2017-10-18T04:58:08.551Z,14.68
2017-10-18T04:58:34.667Z,14.68
2017-10-18T04:59:00.807Z,14.66
2017-10-18T04:59:26.925Z,14.72
2017-10-18T04:59:53.049Z,14.7
2017-10-18T05:00:19.172Z,14.66
2017-10-18T05:00:45.296Z,14.63
2017-10-18T05:01:11.441Z,14.7
2017-10-18T05:01:37.562Z,14.78
2017-10-18T05:02:03.681Z,14.84
2017-10-18T05:02:29.806Z,14.73
2017-10-18T05:02:55.936Z,14.86
2017-10-18T05:03:22.053Z,14.85
2017-10-18T05:03:48.191Z,14.79
2017-10-18T05:04:14.345Z,14.86
2017-10-18T05:04:40.427Z,14.88
2017-10-18T05:05:06.548Z,14.86
2017-10-18T05:05:32.676Z,14.86
2017-10-18T05:05:58.791Z,14.81
2017-10-18T05:06:24.911Z,14.85
2017-10-18T05:06:51.037Z,14.81
2017-10-18T05:07:17.159Z,14.86
2017-10-18T05:07:43.284Z,14.84
2017-10-18T05:08:09.405Z,14.77
2017-10-18T05:08:35.533Z,14.79
2017-10-18T05:09:01.651Z,14.81
2017-10-18T05:09:27.779Z,14.88
2017-10-18T05:09:53.904Z,14.97
2017-10-18T05:10:20.024Z,15.04
2017-10-18T05:10:46.151Z,15.03
2017-10-18T05:11:12.266Z,15.09
2017-10-18T05:11:38.388Z,15.09
2017-10-18T05:12:04.513Z,15.11
2017-10-18T05:12:30.642Z,15.14
2017-10-18T05:12:56.761Z,15.1
2017-10-18T05:13:22.881Z,15.15
2017-10-18T05:13:49.008Z,15.14
2017-10-18T05:14:15.125Z,15.18
2017-10-18T05:14:41.254Z,15.14
2017-10-18T05:15:07.371Z,15.19
2017-10-18T05:15:33.488Z,15.27
2017-10-18T05:15:59.615Z,15.29
2017-10-18T05:16:25.734Z,15.29
2017-10-18T05:16:51.862Z,15.27
2017-10-18T05:17:17.986Z,15.27
2017-10-18T05:17:44.118Z,15.24
2017-10-18T05:18:10.261Z,15.27
2017-10-18T05:18:36.382Z,15.27
2017-10-18T05:19:02.500Z,15.28
2017-10-18T05:19:28.623Z,15.33
2017-10-18T05:19:54.750Z,15.24
2017-10-18T05:20:20.868Z,15.24
2017-10-18T05:20:47.006Z,15.28
2017-10-18T05:21:13.124Z,15.28
2017-10-18T05:21:39.245Z,15.31
2017-10-18T05:22:05.401Z,15.33
2017-10-18T05:22:31.522Z,15.28
2017-10-18T05:22:57.638Z,15.29
2017-10-18T05:23:23.785Z,15.43
2017-10-18T05:23:49.905Z,15.46
2017-10-18T05:24:16.033Z,15.43
2017-10-18T05:24:42.149Z,15.42
2017-10-18T05:25:08.269Z,15.42
2017-10-18T05:25:34.389Z,15.44
2017-10-18T05:26:00.517Z,15.44
2017-10-18T05:26:26.642Z,15.42
2017-10-18T05:26:52.761Z,15.49
2017-10-18T05:27:18.904Z,15.44
2017-10-18T05:27:45.033Z,15.43
2017-10-18T05:28:11.151Z,15.43
2017-10-18T05:28:37.280Z,15.42
2017-10-18T05:29:03.401Z,15.37
2017-10-18T05:29:29.521Z,15.31
2017-10-18T05:29:55.648Z,15.29
2017-10-18T05:30:21.769Z,15.29
2017-10-18T05:30:47.890Z,15.31
2017-10-18T05:31:14.018Z,15.24
2017-10-18T05:31:40.139Z,15.33
2017-10-18T05:32:06.259Z,15.29
2017-10-18T05:32:32.378Z,15.28
2017-10-18T05:32:58.504Z,15.28
2017-10-18T05:33:24.629Z,15.27
2017-10-18T05:33:50.746Z,15.27
2017-10-18T05:34:16.867Z,15.31
2017-10-18T05:34:42.995Z,15.33
2017-10-18T05:35:09.133Z,15.36
2017-10-18T05:35:35.260Z,15.27
2017-10-18T05:36:01.384Z,15.24
2017-10-18T05:36:27.502Z,15.37
2017-10-18T05:36:53.630Z,15.39
2017-10-18T05:37:19.751Z,15.42