createdAt,value
2019-03-22T00:00:23.188Z,55.13
2019-03-22T00:02:53.755Z,51.30
2019-03-22T00:05:24.444Z,53.80
2019-03-22T00:07:55.131Z,51.50
2019-03-22T00:10:25.799Z,53.13
2019-03-22T00:12:56.553Z,52.90
2019-03-22T00:15:27.250Z,52.20
2019-03-22T00:17:58.005Z,49.13
2019-03-22T00:20:28.602Z,49.50
2019-03-22T00:22:59.207Z,46.70
2019-03-22T00:25:29.860Z,48.60
2019-03-22T00:28:00.484Z,49.43
2019-03-22T00:30:31.145Z,50.37
2019-03-22T00:33:02.096Z,52.03
2019-03-22T00:35:32.740Z,50.87
2019-03-22T00:38:03.362Z,50.70
2019-03-22T00:40:33.973Z,50.63
2019-03-22T00:43:04.727Z,50.87
2019-03-22T00:45:35.306Z,49.93
2019-03-22T00:48:06.366Z,50.90
2019-03-22T00:50:36.986Z,48.20
2019-03-22T00:53:09.446Z,52.80
2019-03-22T00:55:40.156Z,50.53
2019-03-22T00:58:10.833Z,50.13
2019-03-22T01:00:41.494Z,49.63
2019-03-22T01:03:12.108Z,48.97
2019-03-22T01:05:42.736Z,47.07
2019-03-22T01:08:14.041Z,46.33
2019-03-22T01:10:44.612Z,45.40
2019-03-22T01:13:15.285Z,50.00
2019-03-22T01:15:45.960Z,50.70
2019-03-22T01:18:16.734Z,48.10
2019-03-22T01:20:47.496Z,47.83
2019-03-22T01:23:18.206Z,51.00
2019-03-22T01:25:48.845Z,50.37
2019-03-22T01:28:19.441Z,48.40
2019-03-22T01:30:50.075Z,47.87
2019-03-22T01:33:20.798Z,51.27
2019-03-22T01:35:51.482Z,48.73
2019-03-22T01:38:22.142Z,58.27
2019-03-22T01:40:52.744Z,54.17
2019-03-22T01:43:23.758Z,54.37
2019-03-22T01:45:54.367Z,57.40
2019-03-22T01:48:25.096Z,58.13
2019-03-22T01:50:55.689Z,55.13
2019-03-22T01:53:26.402Z,55.17
2019-03-22T01:55:57.006Z,56.93
2019-03-22T01:58:29.363Z,53.00
2019-03-22T02:01:00.006Z,59.47
2019-03-22T02:03:30.622Z,58.10
2019-03-22T02:06:01.297Z,56.50
2019-03-22T02:08:31.964Z,55.20
2019-03-22T02:11:02.589Z,53.63
2019-03-22T02:13:33.173Z,53.77
2019-03-22T02:16:03.749Z,52.27
2019-03-22T02:18:34.335Z,49.43
2019-03-22T02:21:05.010Z,49.97
2019-03-22T02:23:36.535Z,48.67
2019-03-22T02:26:07.208Z,43.97
2019-03-22T02:28:37.860Z,42.63
2019-03-22T02:31:08.583Z,41.43
2019-03-22T02:33:39.276Z,39.40
2019-03-22T02:36:10.037Z,38.90
2019-03-22T02:38:40.748Z,37.17
2019-03-22T02:41:11.411Z,36.37
2019-03-22T02:43:42.270Z,37.37
2019-03-22T02:46:12.976Z,35.03
2019-03-22T02:48:43.570Z,34.50
2019-03-22T02:51:16.473Z,33.43
2019-03-22T02:53:47.224Z,36.53
2019-03-22T02:56:18.572Z,34.00
2019-03-22T02:58:49.283Z,33.97
2019-03-22T03:01:19.957Z,34.33
2019-03-22T03:03:50.572Z,37.53
2019-03-22T03:06:21.167Z,39.37
2019-03-22T03:08:51.913Z,42.97
2019-03-22T03:11:22.627Z,44.37
2019-03-22T03:13:53.289Z,43.93
2019-03-22T03:16:23.921Z,46.00
2019-03-22T03:18:54.755Z,42.13
2019-03-22T03:21:25.517Z,39.27
2019-03-22T03:23:56.115Z,36.50
2019-03-22T03:26:26.777Z,33.93
2019-03-22T03:29:05.016Z,35.73
2019-03-22T03:31:35.720Z,32.80
2019-03-22T03:34:06.411Z,34.27
2019-03-22T03:36:36.955Z,33.40
2019-03-22T03:39:08.992Z,37.27
2019-03-22T03:41:39.617Z,43.40
2019-03-22T03:44:10.318Z,35.10
2019-03-22T03:46:40.966Z,38.20
2019-03-22T03:49:11.626Z,34.80
2019-03-22T03:51:42.259Z,33.13
2019-03-22T03:54:12.903Z,34.80
2019-03-22T03:56:43.493Z,36.63
2019-03-22T03:59:14.134Z,36.10
2019-03-22T04:01:44.805Z,39.57
2019-03-22T04:04:15.574Z,36.23
2019-03-22T04:06:46.196Z,38.17
2019-03-22T04:09:16.842Z,38.60
2019-03-22T04:11:47.448Z,36.60
2019-03-22T04:14:18.064Z,37.37
2019-03-22T04:16:48.704Z,39.63
2019-03-22T04:19:19.313Z,39.07
2019-03-22T04:21:49.979Z,40.27
2019-03-22T04:24:20.571Z,38.73
2019-03-22T04:26:51.190Z,39.07
2019-03-22T04:29:21.888Z,36.57
2019-03-22T04:31:52.577Z,38.00
2019-03-22T04:34:23.317Z,39.53
2019-03-22T04:36:54.004Z,39.70
2019-03-22T04:39:24.681Z,37.17
2019-03-22T04:41:55.236Z,34.57
2019-03-22T04:44:25.889Z,36.07
2019-03-22T04:46:57.202Z,37.20
2019-03-22T04:49:28.928Z,37.23
2019-03-22T04:51:59.803Z,39.77
2019-03-22T04:54:33.362Z,35.37
2019-03-22T04:57:06.648Z,37.50
2019-03-22T04:59:38.493Z,36.87
2019-03-22T05:02:09.567Z,37.60
2019-03-22T05:04:42.028Z,36.47
2019-03-22T05:07:12.975Z,35.10
2019-03-22T05:09:44.622Z,36.70
2019-03-22T05:12:18.230Z,37.33
2019-03-22T05:14:49.189Z,34.93
2019-03-22T05:17:20.102Z,36.47
2019-03-22T05:19:53.831Z,37.83
2019-03-22T05:22:26.331Z,37.73
2019-03-22T05:24:58.585Z,37.40
2019-03-22T05:27:32.038Z,38.37
2019-03-22T05:30:03.914Z,35.20
2019-03-22T05:32:38.369Z,37.90
2019-03-22T05:35:10.738Z,40.67
2019-03-22T05:37:41.331Z,38.63
2019-03-22T05:40:12.114Z,41.33
2019-03-22T05:42:42.710Z,44.50
2019-03-22T05:45:13.403Z,41.83
2019-03-22T05:47:44.010Z,41.90
2019-03-22T05:50:14.660Z,43.87
2019-03-22T05:52:45.239Z,51.70
2019-03-22T05:55:15.817Z,54.27
2019-03-22T05:57:46.419Z,53.03
2019-03-22T06:00:17.816Z,51.00
2019-03-22T06:02:48.514Z,50.47
2019-03-22T06:05:19.244Z,53.80
2019-03-22T06:07:49.997Z,49.73
2019-03-22T06:10:20.785Z,49.60
2019-03-22T06:12:51.408Z,49.10
2019-03-22T06:15:21.980Z,49.77
2019-03-22T06:17:52.622Z,50.73
2019-03-22T06:20:23.227Z,50.60
2019-03-22T06:22:53.875Z,50.00
2019-03-22T06:25:24.859Z,54.30
2019-03-22T06:27:59.158Z,55.13
2019-03-22T06:30:29.763Z,52.07
2019-03-22T06:33:00.482Z,50.33
2019-03-22T06:35:31.147Z,52.93
2019-03-22T06:38:01.880Z,49.77
2019-03-22T06:40:32.824Z,49.10
2019-03-22T06:43:03.605Z,49.57
2019-03-22T06:45:34.753Z,47.90
2019-03-22T06:48:05.749Z,45.10
2019-03-22T06:50:36.480Z,46.50
2019-03-22T06:53:07.363Z,44.27
2019-03-22T06:55:38.149Z,44.40
2019-03-22T06:58:08.918Z,45.47
2019-03-22T07:00:40.007Z,44.57
2019-03-22T07:03:10.632Z,45.37
2019-03-22T07:05:41.198Z,43.47
2019-03-22T07:08:11.841Z,42.20
2019-03-22T07:10:42.458Z,41.07
2019-03-22T07:13:13.966Z,42.43
2019-03-22T07:15:45.063Z,40.27
2019-03-22T07:18:15.696Z,39.27
2019-03-22T07:20:46.478Z,37.47
2019-03-22T07:23:17.210Z,36.43
2019-03-22T07:25:48.045Z,35.43
2019-03-22T07:28:18.805Z,36.90
2019-03-22T07:30:49.408Z,36.33
2019-03-22T07:33:20.043Z,36.97
2019-03-22T07:35:50.706Z,37.23
2019-03-22T07:38:21.412Z,38.00
2019-03-22T07:40:52.103Z,37.07
2019-03-22T07:43:22.716Z,36.30
2019-03-22T07:45:53.395Z,35.60
2019-03-22T07:48:24.249Z,35.30
2019-03-22T07:50:55.004Z,34.77
2019-03-22T07:53:25.669Z,33.03
2019-03-22T07:55:56.356Z,34.80
2019-03-22T07:58:26.983Z,35.90
2019-03-22T08:00:58.644Z,34.63
2019-03-22T08:03:29.377Z,36.20
2019-03-22T08:06:00.062Z,36.80
2019-03-22T08:08:30.697Z,34.53
2019-03-22T08:11:01.348Z,34.73
2019-03-22T08:13:32.074Z,34.10
2019-03-22T08:16:02.795Z,33.70
2019-03-22T08:18:33.462Z,34.90
2019-03-22T08:21:04.315Z,35.30
2019-03-22T08:23:34.945Z,35.23
2019-03-22T08:26:05.656Z,34.70
2019-03-22T08:28:36.355Z,34.83
2019-03-22T08:31:06.968Z,32.47
2019-03-22T08:33:37.751Z,31.57
2019-03-22T08:36:08.432Z,32.47
2019-03-22T08:38:39.129Z,31.47
2019-03-22T08:41:09.749Z,32.43
2019-03-22T08:43:40.565Z,31.87
2019-03-22T08:46:11.191Z,32.07
2019-03-22T08:48:41.892Z,32.03
2019-03-22T08:51:12.482Z,32.93
2019-03-22T08:53:54.576Z,32.50
2019-03-22T08:56:15.575Z,33.30
2019-03-22T08:58:46.398Z,33.37
2019-03-22T09:01:17.059Z,33.13
2019-03-22T09:03:47.815Z,35.33
2019-03-22T09:06:18.521Z,34.83
2019-03-22T09:08:49.243Z,35.93
2019-03-22T09:11:20.001Z,37.63
2019-03-22T09:13:53.581Z,37.67
2019-03-22T09:16:22.960Z,36.67
2019-03-22T09:18:53.699Z,38.00
2019-03-22T09:21:24.485Z,39.03
2019-03-22T09:23:55.098Z,38.57
2019-03-22T09:26:25.711Z,38.20
2019-03-22T09:28:56.396Z,36.63
2019-03-22T09:31:27.059Z,36.93
2019-03-22T09:33:57.713Z,39.93
2019-03-22T09:36:31.524Z,36.67
2019-03-22T09:39:02.300Z,38.77
2019-03-22T09:41:33.601Z,36.83
2019-03-22T09:44:04.404Z,36.63
2019-03-22T09:46:35.155Z,35.67
2019-03-22T09:49:07.527Z,33.50
2019-03-22T09:51:38.228Z,35.97
2019-03-22T09:54:08.881Z,33.97
2019-03-22T09:56:46.974Z,34.07
2019-03-22T09:59:12.004Z,34.60
2019-03-22T10:01:42.674Z,34.27
2019-03-22T10:04:13.459Z,32.20
2019-03-22T10:06:47.286Z,31.57
2019-03-22T10:09:18.014Z,33.33
2019-03-22T10:11:48.715Z,29.87
2019-03-22T10:14:21.411Z,29.23
2019-03-22T10:16:51.694Z,30.87
2019-03-22T10:19:22.338Z,28.67
2019-03-22T10:21:52.927Z,30.03
2019-03-22T10:24:23.582Z,28.00
2019-03-22T10:26:54.234Z,26.53
2019-03-22T10:29:24.915Z,26.67
2019-03-22T10:31:55.631Z,26.10
2019-03-22T10:34:26.266Z,24.37
2019-03-22T10:36:57.051Z,24.50
2019-03-22T10:39:27.685Z,22.47
2019-03-22T10:41:59.384Z,21.80
2019-03-22T10:44:30.132Z,20.93
2019-03-22T10:47:00.858Z,19.30
2019-03-22T10:49:34.013Z,16.27
2019-03-22T10:52:04.782Z,16.27
2019-03-22T10:54:35.462Z,14.10
2019-03-22T10:57:06.096Z,14.93
2019-03-22T10:59:36.873Z,12.50
2019-03-22T11:02:07.992Z,11.87
2019-03-22T11:04:38.702Z,11.13
2019-03-22T11:07:09.385Z,11.00
2019-03-22T11:09:40.006Z,11.93
2019-03-22T11:12:12.537Z,10.90
2019-03-22T11:14:42.987Z,11.30
2019-03-22T11:17:13.562Z,11.93
2019-03-22T11:19:44.234Z,12.50
2019-03-22T11:22:17.847Z,11.70
2019-03-22T11:24:48.460Z,11.00
2019-03-22T11:27:19.095Z,11.37
2019-03-22T11:29:49.766Z,11.80
2019-03-22T11:32:20.390Z,11.73
2019-03-22T11:34:51.848Z,10.47
2019-03-22T11:37:22.452Z,11.33
2019-03-22T11:39:53.683Z,10.70
2019-03-22T11:42:24.297Z,11.30
2019-03-22T11:44:54.930Z,10.93
2019-03-22T11:47:25.543Z,10.77
2019-03-22T11:49:56.276Z,7.77
2019-03-22T11:52:26.939Z,6.23
2019-03-22T11:54:57.543Z,7.73
2019-03-22T11:57:28.173Z,9.13
2019-03-22T11:59:58.841Z,9.97
2019-03-22T12:02:29.491Z,9.17
2019-03-22T12:05:00.357Z,8.63
2019-03-22T12:07:30.971Z,10.00
2019-03-22T12:10:01.582Z,9.13
2019-03-22T12:12:32.191Z,9.60
2019-03-22T12:15:02.819Z,8.43
2019-03-22T12:17:35.539Z,8.63
2019-03-22T12:20:08.245Z,9.40
2019-03-22T12:22:38.867Z,10.20
2019-03-22T12:25:10.622Z,9.20
2019-03-22T12:27:41.317Z,9.37
2019-03-22T12:30:14.692Z,9.47
2019-03-22T12:32:45.490Z,10.40
2019-03-22T12:35:17.252Z,9.30
2019-03-22T12:37:47.916Z,10.20
2019-03-22T12:40:19.427Z,9.60
2019-03-22T12:42:50.212Z,8.87
2019-03-22T12:45:22.786Z,8.63
2019-03-22T12:47:53.416Z,10.33
2019-03-22T12:50:24.563Z,9.63
2019-03-22T12:52:55.161Z,10.33
2019-03-22T12:55:25.895Z,10.60
2019-03-22T12:57:56.577Z,11.27
2019-03-22T13:00:27.314Z,10.67
2019-03-22T13:02:58.675Z,10.07
2019-03-22T13:05:29.291Z,10.03
2019-03-22T13:07:59.860Z,11.33
2019-03-22T13:10:30.641Z,11.90
2019-03-22T13:13:01.252Z,12.17
2019-03-22T13:15:31.903Z,12.27
2019-03-22T13:18:02.551Z,11.50
2019-03-22T13:20:33.263Z,11.80
2019-03-22T13:23:03.938Z,11.73
2019-03-22T13:25:34.683Z,11.43
2019-03-22T13:28:05.317Z,11.97
2019-03-22T13:30:37.225Z,12.00
2019-03-22T13:33:08.896Z,12.27
2019-03-22T13:35:39.566Z,12.53
2019-03-22T13:38:10.230Z,11.10
2019-03-22T13:40:40.963Z,10.23
2019-03-22T13:43:11.598Z,10.07
2019-03-22T13:45:42.232Z,10.10
2019-03-22T13:48:12.855Z,10.90
2019-03-22T13:50:43.538Z,9.50
2019-03-22T13:53:14.161Z,9.40
2019-03-22T13:55:44.782Z,10.07
2019-03-22T13:58:15.412Z,10.60
2019-03-22T14:00:46.095Z,10.17
2019-03-22T14:03:16.770Z,9.70
2019-03-22T14:05:47.398Z,10.00
2019-03-22T14:08:18.219Z,10.40
2019-03-22T14:10:48.967Z,10.37
2019-03-22T14:13:19.631Z,10.23
2019-03-22T14:15:50.330Z,10.77
2019-03-22T14:18:20.963Z,10.00
2019-03-22T14:20:51.568Z,9.73
2019-03-22T14:23:22.178Z,9.70
2019-03-22T14:25:52.883Z,10.57
2019-03-22T14:28:23.551Z,10.13
2019-03-22T14:30:54.193Z,10.70
2019-03-22T14:33:24.874Z,9.83
2019-03-22T14:35:55.516Z,10.03
2019-03-22T14:38:26.124Z,9.40
2019-03-22T14:40:56.767Z,10.00
2019-03-22T14:43:27.363Z,10.33
2019-03-22T14:45:57.993Z,10.33
2019-03-22T14:48:28.668Z,10.67
2019-03-22T14:50:59.545Z,9.70
2019-03-22T14:53:30.114Z,9.77
2019-03-22T14:56:00.734Z,9.73
2019-03-22T14:58:31.355Z,9.27
2019-03-22T15:01:01.941Z,10.30
2019-03-22T15:03:32.546Z,9.90
2019-03-22T15:06:03.169Z,10.40
2019-03-22T15:08:33.780Z,9.63
2019-03-22T15:11:04.508Z,9.80
2019-03-22T15:13:39.364Z,10.17
2019-03-22T15:16:29.178Z,10.97
2019-03-22T15:19:18.763Z,9.57
2019-03-22T15:22:23.689Z,9.87
2019-03-22T15:25:24.200Z,9.83
2019-03-22T15:28:13.984Z,9.43
2019-03-22T15:31:02.194Z,9.83
2019-03-22T15:33:42.577Z,10.20
2019-03-22T15:36:44.253Z,10.90
2019-03-22T15:39:27.195Z,10.50
2019-03-22T15:41:57.990Z,10.47
2019-03-22T15:44:28.657Z,10.17
2019-03-22T15:46:59.296Z,10.53
2019-03-22T15:49:30.022Z,9.93
2019-03-22T15:52:00.595Z,9.43
2019-03-22T15:54:31.219Z,9.83
2019-03-22T15:57:01.860Z,9.60
2019-03-22T15:59:32.519Z,11.23
2019-03-22T16:02:03.134Z,12.73
2019-03-22T16:04:33.730Z,11.83
2019-03-22T16:07:04.349Z,11.80
2019-03-22T16:09:35.264Z,11.50
2019-03-22T16:12:06.064Z,10.93
2019-03-22T16:14:36.725Z,11.13
2019-03-22T16:17:12.089Z,10.40
2019-03-22T16:19:43.895Z,10.43
2019-03-22T16:22:14.506Z,10.23
2019-03-22T16:24:45.520Z,8.73
2019-03-22T16:27:16.164Z,8.15
2019-03-22T16:29:47.769Z,8.43
2019-03-22T16:32:18.439Z,7.97
2019-03-22T16:34:49.160Z,7.90
2019-03-22T16:37:19.894Z,7.80
2019-03-22T16:39:50.619Z,8.17
2019-03-22T16:42:21.321Z,7.90
2019-03-22T16:44:51.922Z,7.60
2019-03-22T16:47:22.588Z,6.93
2019-03-22T16:49:53.665Z,6.73
2019-03-22T16:52:24.364Z,6.70
2019-03-22T16:54:54.907Z,7.30
2019-03-22T16:57:25.686Z,8.23
2019-03-22T16:59:56.550Z,7.70
2019-03-22T17:02:27.129Z,8.00
2019-03-22T17:04:58.623Z,7.97
2019-03-22T17:07:29.423Z,8.53
2019-03-22T17:10:00.107Z,7.43
2019-03-22T17:12:31.222Z,7.27
2019-03-22T17:15:04.653Z,6.73
2019-03-22T17:17:36.423Z,6.90
2019-03-22T17:20:07.524Z,7.00
2019-03-22T17:22:38.162Z,6.73
2019-03-22T17:25:09.416Z,6.67
2019-03-22T17:27:39.987Z,6.40
2019-03-22T17:30:12.114Z,6.43
2019-03-22T17:32:42.832Z,7.60
2019-03-22T17:35:16.216Z,7.30
2019-03-22T17:37:46.951Z,8.00
2019-03-22T17:40:18.533Z,8.20
2019-03-22T17:42:49.284Z,8.53
2019-03-22T17:45:20.834Z,9.90
2019-03-22T17:47:51.491Z,10.17
2019-03-22T17:50:22.120Z,10.17
2019-03-22T17:52:52.729Z,10.73
2019-03-22T17:55:23.436Z,10.03
2019-03-22T17:57:54.198Z,9.27
2019-03-22T18:00:26.127Z,9.27
2019-03-22T18:02:56.765Z,10.50
2019-03-22T18:05:27.558Z,10.50
2019-03-22T18:07:58.282Z,11.00
2019-03-22T18:10:28.983Z,10.97
2019-03-22T18:12:59.661Z,11.73
2019-03-22T18:15:30.260Z,12.43
2019-03-22T18:18:00.875Z,12.13
2019-03-22T18:20:31.619Z,11.20
2019-03-22T18:23:02.354Z,11.73
2019-03-22T18:25:32.966Z,11.33
2019-03-22T18:28:03.514Z,10.60
2019-03-22T18:30:34.139Z,10.73
2019-03-22T18:33:04.733Z,11.47
2019-03-22T18:35:35.389Z,10.67
2019-03-22T18:38:05.984Z,10.43
2019-03-22T18:40:36.740Z,10.30
2019-03-22T18:43:07.334Z,11.17
2019-03-22T18:45:37.914Z,12.10
2019-03-22T18:48:08.541Z,13.03
2019-03-22T18:50:39.199Z,14.27
2019-03-22T18:53:10.024Z,13.53
2019-03-22T18:55:40.620Z,12.97
2019-03-22T18:58:13.532Z,13.23
2019-03-22T19:00:44.213Z,12.90
2019-03-22T19:03:14.823Z,13.13
2019-03-22T19:05:45.690Z,12.47
2019-03-22T19:08:16.479Z,13.40
2019-03-22T19:10:47.130Z,14.07
2019-03-22T19:13:17.806Z,14.17
2019-03-22T19:15:48.484Z,14.07
2019-03-22T19:18:19.124Z,14.93
2019-03-22T19:20:49.840Z,15.83
2019-03-22T19:23:20.467Z,15.67
2019-03-22T19:25:51.114Z,16.07
2019-03-22T19:28:21.771Z,16.27
2019-03-22T19:30:52.550Z,16.60
2019-03-22T19:33:23.279Z,18.37
2019-03-22T19:35:54.000Z,18.50
2019-03-22T19:38:25.024Z,19.47
2019-03-22T19:40:55.717Z,18.90
2019-03-22T19:43:26.401Z,17.93
2019-03-22T19:45:56.998Z,19.03
2019-03-22T19:48:27.595Z,22.27
2019-03-22T19:50:58.292Z,23.30
2019-03-22T19:53:28.993Z,27.33
2019-03-22T19:55:59.555Z,27.80
2019-03-22T19:58:30.278Z,24.93
2019-03-22T20:01:00.874Z,25.53
2019-03-22T20:03:31.532Z,25.43
2019-03-22T20:06:02.249Z,28.80
2019-03-22T20:08:32.874Z,33.80
2019-03-22T20:11:03.646Z,34.37
2019-03-22T20:13:37.240Z,36.33
2019-03-22T20:16:07.876Z,32.87
2019-03-22T20:18:38.841Z,34.63
2019-03-22T20:21:09.470Z,35.13
2019-03-22T20:23:40.097Z,37.83
2019-03-22T20:26:10.774Z,38.83
2019-03-22T20:28:41.467Z,40.77
2019-03-22T20:31:12.122Z,41.20
2019-03-22T20:33:42.799Z,42.37
2019-03-22T20:36:13.534Z,43.40
2019-03-22T20:38:44.136Z,43.20
2019-03-22T20:41:14.760Z,41.27
2019-03-22T20:43:45.467Z,40.93
2019-03-22T20:46:16.084Z,43.20
2019-03-22T20:48:46.704Z,41.57
2019-03-22T20:51:17.366Z,45.07
2019-03-22T20:53:48.080Z,47.87
2019-03-22T20:56:18.661Z,44.87
2019-03-22T20:58:49.444Z,51.17
2019-03-22T21:01:20.014Z,50.93
2019-03-22T21:03:50.595Z,51.60
2019-03-22T21:06:21.197Z,48.97
2019-03-22T21:08:51.872Z,51.73
2019-03-22T21:11:22.554Z,50.43
2019-03-22T21:13:53.128Z,52.03
2019-03-22T21:16:23.713Z,50.57
2019-03-22T21:18:54.306Z,50.23
2019-03-22T21:21:35.680Z,49.67
2019-03-22T21:23:57.284Z,53.10
2019-03-22T21:26:27.900Z,50.07
2019-03-22T21:28:58.530Z,52.97
2019-03-22T21:31:29.187Z,52.80
2019-03-22T21:33:59.853Z,52.00
2019-03-22T21:36:30.510Z,55.90
2019-03-22T21:39:01.160Z,53.33
2019-03-22T21:41:31.787Z,57.80
2019-03-22T21:44:02.424Z,56.23
2019-03-22T21:46:33.120Z,58.33
2019-03-22T21:49:03.876Z,59.60
2019-03-22T21:51:34.432Z,60.23
2019-03-22T21:54:05.063Z,60.70
2019-03-22T21:56:35.654Z,62.50
2019-03-22T21:59:06.301Z,63.13
2019-03-22T22:01:38.692Z,61.77
2019-03-22T22:04:09.344Z,59.87
2019-03-22T22:06:40.436Z,60.43
2019-03-22T22:09:11.167Z,60.93
2019-03-22T22:11:41.721Z,63.17
2019-03-22T22:14:12.317Z,58.77
2019-03-22T22:16:42.907Z,56.97
2019-03-22T22:19:13.650Z,55.30
2019-03-22T22:21:44.309Z,54.33
2019-03-22T22:24:14.907Z,56.53
2019-03-22T22:26:45.653Z,58.70
2019-03-22T22:29:16.282Z,60.60
2019-03-22T22:31:46.977Z,62.27
2019-03-22T22:34:17.665Z,63.43
2019-03-22T22:36:48.349Z,64.97
2019-03-22T22:39:18.954Z,67.87
2019-03-22T22:41:49.531Z,64.37
2019-03-22T22:44:20.119Z,61.77
2019-03-22T22:46:50.787Z,63.53
2019-03-22T22:49:21.586Z,65.43
2019-03-22T22:51:52.307Z,61.47
2019-03-22T22:54:22.959Z,61.30
2019-03-22T22:56:53.531Z,61.33
2019-03-22T22:59:24.188Z,64.93
2019-03-22T23:01:54.816Z,66.43
2019-03-22T23:04:25.449Z,68.60
2019-03-22T23:06:55.987Z,66.47
2019-03-22T23:09:26.682Z,65.77
2019-03-22T23:11:57.439Z,65.20
2019-03-22T23:14:28.144Z,71.20
2019-03-22T23:16:58.832Z,65.17
2019-03-22T23:19:29.508Z,70.03
2019-03-22T23:22:00.168Z,71.43
2019-03-22T23:24:31.102Z,74.23
2019-03-22T23:27:01.742Z,71.80
2019-03-22T23:29:32.364Z,74.40
2019-03-22T23:32:02.949Z,72.90
2019-03-22T23:34:33.556Z,77.77
2019-03-22T23:37:04.137Z,76.97
2019-03-22T23:39:34.750Z,76.97
2019-03-22T23:42:05.428Z,74.50
2019-03-22T23:44:36.033Z,74.83
2019-03-22T23:47:06.843Z,76.80
2019-03-22T23:49:37.448Z,75.87
2019-03-22T23:52:08.150Z,78.07
2019-03-22T23:54:38.898Z,77.70
2019-03-22T23:57:09.523Z,75.87
2019-03-22T23:59:40.277Z,74.87
