createdAt,value
2023-02-26T00:01:34.354Z,4.60
2023-02-26T00:04:23.826Z,4.00
2023-02-26T00:07:13.473Z,5.43
2023-02-26T00:10:04.097Z,2.87
2023-02-26T00:12:54.394Z,4.83
2023-02-26T00:15:45.356Z,3.60
2023-02-26T00:18:37.170Z,3.97
2023-02-26T00:21:28.667Z,3.83
2023-02-26T00:24:18.634Z,4.27
2023-02-26T00:27:08.206Z,4.03
2023-02-26T00:29:58.575Z,5.30
2023-02-26T00:32:49.199Z,4.30
2023-02-26T00:35:40.929Z,5.10
2023-02-26T00:38:34.405Z,5.50
2023-02-26T00:41:24.715Z,4.13
2023-02-26T00:44:15.248Z,4.97
2023-02-26T00:47:11.897Z,4.17
2023-02-26T00:50:11.882Z,3.83
2023-02-26T00:53:14.318Z,5.57
2023-02-26T00:56:03.972Z,6.30
2023-02-26T00:58:53.724Z,4.27
2023-02-26T01:01:43.615Z,3.70
2023-02-26T01:04:34.088Z,6.33
2023-02-26T01:07:26.835Z,2.93
2023-02-26T01:10:18.601Z,7.27
2023-02-26T01:13:08.731Z,5.03
2023-02-26T01:16:02.735Z,5.77
2023-02-26T01:18:58.386Z,5.00
2023-02-26T01:21:52.486Z,5.50
2023-02-26T01:24:42.661Z,4.40
2023-02-26T01:27:34.826Z,5.97
2023-02-26T01:30:25.755Z,4.00
2023-02-26T01:33:24.007Z,5.50
2023-02-26T01:36:22.064Z,6.37
2023-02-26T01:39:18.189Z,6.93
2023-02-26T01:42:18.339Z,6.33
2023-02-26T01:45:15.565Z,6.03
2023-02-26T01:48:08.377Z,5.43
2023-02-26T01:50:58.417Z,4.57
2023-02-26T01:53:48.226Z,3.27
2023-02-26T01:56:38.944Z,2.93
2023-02-26T01:59:29.050Z,1.70
2023-02-26T02:02:23.566Z,4.80
2023-02-26T02:05:18.777Z,3.50
2023-02-26T02:08:08.696Z,3.53
2023-02-26T02:10:58.590Z,3.93
2023-02-26T02:14:03.188Z,3.63
2023-02-26T02:17:00.900Z,4.77
2023-02-26T02:20:20.353Z,3.20
2023-02-26T02:23:17.509Z,5.80
2023-02-26T02:26:41.266Z,4.53
2023-02-26T02:30:06.910Z,3.77
2023-02-26T02:33:01.309Z,4.23
2023-02-26T02:35:55.066Z,4.80
2023-02-26T02:38:50.485Z,4.13
2023-02-26T02:41:45.116Z,4.70
2023-02-26T02:44:39.723Z,4.90
2023-02-26T02:47:32.926Z,5.07
2023-02-26T02:50:29.705Z,3.83
2023-02-26T02:53:25.382Z,4.80
2023-02-26T02:56:19.437Z,5.87
2023-02-26T02:59:17.117Z,4.00
2023-02-26T03:02:12.168Z,5.27
2023-02-26T03:05:01.991Z,3.60
2023-02-26T03:07:57.246Z,4.70
2023-02-26T03:10:47.309Z,4.10
2023-02-26T03:13:37.210Z,4.07
2023-02-26T03:16:50.476Z,5.13
2023-02-26T03:19:51.348Z,3.20
2023-02-26T03:22:46.530Z,4.00
2023-02-26T03:25:47.111Z,2.93
2023-02-26T03:28:43.904Z,3.10
2023-02-26T03:31:38.281Z,3.13
2023-02-26T03:34:34.272Z,3.57
2023-02-26T03:37:28.732Z,3.80
2023-02-26T03:40:22.424Z,4.20
2023-02-26T03:43:18.298Z,3.50
2023-02-26T03:46:14.676Z,3.63
2023-02-26T03:49:08.998Z,4.30
2023-02-26T03:52:01.922Z,2.20
2023-02-26T03:54:57.899Z,2.53
2023-02-26T03:57:48.595Z,4.03
2023-02-26T04:00:43.283Z,4.77
2023-02-26T04:03:37.649Z,4.40
2023-02-26T04:06:28.242Z,3.50
2023-02-26T04:09:18.403Z,3.37
2023-02-26T04:12:08.562Z,3.67
2023-02-26T04:14:59.831Z,3.87
2023-02-26T04:17:50.776Z,2.90
2023-02-26T04:20:40.652Z,3.23
2023-02-26T04:23:30.222Z,6.17
2023-02-26T04:26:20.078Z,2.97
2023-02-26T04:29:09.691Z,2.20
2023-02-26T04:31:59.692Z,4.60
2023-02-26T04:34:50.873Z,3.33
2023-02-26T04:37:40.547Z,3.80
2023-02-26T04:40:30.400Z,2.80
2023-02-26T04:43:20.925Z,3.07
2023-02-26T04:46:10.682Z,5.40
2023-02-26T04:49:00.419Z,1.57
2023-02-26T04:51:52.246Z,2.30
2023-02-26T04:54:42.286Z,4.23
2023-02-26T04:57:32.236Z,3.50
2023-02-26T05:00:22.660Z,3.00
2023-02-26T05:03:14.055Z,2.00
2023-02-26T05:06:03.725Z,2.57
2023-02-26T05:08:54.851Z,2.60
2023-02-26T05:11:44.389Z,2.13
2023-02-26T05:14:34.357Z,4.00
2023-02-26T05:17:23.971Z,3.57
2023-02-26T05:20:16.129Z,2.47
2023-02-26T05:23:05.656Z,3.83
2023-02-26T05:25:58.988Z,4.70
2023-02-26T05:28:48.564Z,5.20
2023-02-26T05:31:38.224Z,4.10
2023-02-26T05:34:27.828Z,6.77
2023-02-26T05:37:17.317Z,5.13
2023-02-26T05:40:09.912Z,4.67
2023-02-26T05:43:00.930Z,4.53
2023-02-26T05:45:52.458Z,4.87
2023-02-26T05:48:43.552Z,4.33
2023-02-26T05:51:34.288Z,4.53
2023-02-26T05:54:23.936Z,4.37
2023-02-26T05:57:13.487Z,3.77
2023-02-26T06:00:05.897Z,5.67
2023-02-26T06:02:55.811Z,5.83
2023-02-26T06:05:45.354Z,5.40
2023-02-26T06:08:35.210Z,6.30
2023-02-26T06:11:24.946Z,4.83
2023-02-26T06:14:14.705Z,5.67
2023-02-26T06:17:06.038Z,5.83
2023-02-26T06:19:55.972Z,5.57
2023-02-26T06:22:45.514Z,4.93
2023-02-26T06:25:34.984Z,5.17
2023-02-26T06:28:25.226Z,6.77
2023-02-26T06:31:14.931Z,5.57
2023-02-26T06:34:06.250Z,4.87
2023-02-26T06:36:56.178Z,6.30
2023-02-26T06:39:45.711Z,6.87
2023-02-26T06:42:35.247Z,5.93
2023-02-26T06:45:25.836Z,5.23
2023-02-26T06:48:15.302Z,5.60
2023-02-26T06:51:07.707Z,3.90
2023-02-26T06:53:57.901Z,5.60
2023-02-26T06:56:47.621Z,5.27
2023-02-26T06:59:37.374Z,4.40
2023-02-26T07:02:26.989Z,5.20
2023-02-26T07:05:16.593Z,5.43
2023-02-26T07:08:07.888Z,5.83
2023-02-26T07:10:57.522Z,5.47
2023-02-26T07:13:47.215Z,5.67
2023-02-26T07:16:37.666Z,6.03
2023-02-26T07:19:27.327Z,6.47
2023-02-26T07:22:19.033Z,5.57
2023-02-26T07:25:12.258Z,6.83
2023-02-26T07:28:01.975Z,10.77
2023-02-26T07:30:51.444Z,8.33
2023-02-26T07:33:41.391Z,8.33
2023-02-26T07:36:31.082Z,7.17
2023-02-26T07:39:20.733Z,8.90
2023-02-26T07:42:11.860Z,7.80
2023-02-26T07:45:01.737Z,7.63
2023-02-26T07:47:51.227Z,9.27
2023-02-26T07:50:40.819Z,8.67
2023-02-26T07:53:30.350Z,8.57
2023-02-26T07:56:20.688Z,7.20
2023-02-26T07:59:12.634Z,8.40
2023-02-26T08:02:02.383Z,8.10
2023-02-26T08:04:52.173Z,9.10
2023-02-26T08:07:41.767Z,8.60
2023-02-26T08:10:31.485Z,6.67
2023-02-26T08:13:21.407Z,7.33
2023-02-26T08:16:12.530Z,7.30
2023-02-26T08:19:02.510Z,7.23
2023-02-26T08:21:52.320Z,8.37
2023-02-26T08:24:41.687Z,7.57
2023-02-26T08:27:31.576Z,5.30
2023-02-26T08:30:21.565Z,5.50
2023-02-26T08:33:12.565Z,4.50
2023-02-26T08:36:02.372Z,5.90
2023-02-26T08:38:51.923Z,4.37
2023-02-26T08:41:41.443Z,5.23
2023-02-26T08:44:31.371Z,5.90
2023-02-26T08:47:28.425Z,5.37
2023-02-26T08:50:20.581Z,2.87
2023-02-26T08:53:10.189Z,5.17
2023-02-26T08:55:59.689Z,3.67
2023-02-26T08:58:49.390Z,2.37
2023-02-26T09:01:38.840Z,3.63
2023-02-26T09:04:31.035Z,5.33
2023-02-26T09:07:22.147Z,3.87
2023-02-26T09:10:13.798Z,6.50
2023-02-26T09:13:03.346Z,5.33
2023-02-26T09:15:53.015Z,4.70
2023-02-26T09:18:42.617Z,3.40
2023-02-26T09:21:43.293Z,7.30
2023-02-26T09:24:43.691Z,4.27
2023-02-26T09:27:40.783Z,5.33
2023-02-26T09:30:30.435Z,3.37
2023-02-26T09:33:20.021Z,4.60
2023-02-26T09:36:10.459Z,3.50
2023-02-26T09:39:00.008Z,3.63
2023-02-26T09:41:54.871Z,3.67
2023-02-26T09:44:45.187Z,2.90
2023-02-26T09:47:42.247Z,4.37
2023-02-26T09:50:41.228Z,4.30
2023-02-26T09:53:34.748Z,2.27
2023-02-26T09:56:27.081Z,3.17
2023-02-26T09:59:18.417Z,2.87
2023-02-26T10:02:17.954Z,2.80
2023-02-26T10:05:20.499Z,3.73
2023-02-26T10:08:17.301Z,4.10
2023-02-26T10:11:24.896Z,4.13
2023-02-26T10:14:21.014Z,5.23
2023-02-26T10:17:18.899Z,4.60
2023-02-26T10:20:17.862Z,3.53
2023-02-26T10:23:14.937Z,5.23
2023-02-26T10:26:11.787Z,6.97
2023-02-26T10:29:09.407Z,4.53
2023-02-26T10:32:11.468Z,3.13
2023-02-26T10:35:07.541Z,6.10
2023-02-26T10:38:01.344Z,4.70
2023-02-26T10:40:55.876Z,4.37
2023-02-26T10:43:51.077Z,5.43
2023-02-26T10:46:58.457Z,4.57
2023-02-26T10:50:03.429Z,4.07
2023-02-26T10:52:54.688Z,4.30
2023-02-26T10:55:48.899Z,4.77
2023-02-26T10:58:39.361Z,3.73
2023-02-26T11:01:31.472Z,2.87
2023-02-26T11:04:25.331Z,3.60
2023-02-26T11:07:16.788Z,2.93
2023-02-26T11:10:07.321Z,2.37
2023-02-26T11:12:57.658Z,4.90
2023-02-26T11:15:51.679Z,3.57
2023-02-26T11:18:45.559Z,2.10
2023-02-26T11:21:42.124Z,3.57
2023-02-26T11:24:37.046Z,3.00
2023-02-26T11:27:33.194Z,3.03
2023-02-26T11:30:24.417Z,4.30
2023-02-26T11:33:20.036Z,4.07
2023-02-26T11:36:13.610Z,3.70
2023-02-26T11:39:10.897Z,3.83
2023-02-26T11:42:04.462Z,7.10
2023-02-26T11:44:54.903Z,4.00
2023-02-26T11:47:46.131Z,3.37
2023-02-26T11:50:43.434Z,3.93
2023-02-26T11:53:36.869Z,3.50
2023-02-26T11:56:31.915Z,2.30
2023-02-26T11:59:25.136Z,3.07
2023-02-26T12:02:17.109Z,2.90
2023-02-26T12:05:09.909Z,4.27
2023-02-26T12:08:00.239Z,14.20
2023-02-26T12:11:08.259Z,4.37
2023-02-26T12:14:09.853Z,3.27
2023-02-26T12:17:13.967Z,3.90
2023-02-26T12:20:20.126Z,3.07
2023-02-26T12:23:35.612Z,3.20
2023-02-26T12:26:31.404Z,4.20
2023-02-26T12:29:50.459Z,3.50
2023-02-26T12:32:59.352Z,5.73
2023-02-26T12:36:02.130Z,6.60
2023-02-26T12:39:01.558Z,3.30
2023-02-26T12:42:05.803Z,2.90
2023-02-26T12:45:17.239Z,2.37
2023-02-26T12:48:42.592Z,3.53
2023-02-26T12:51:48.371Z,3.20
2023-02-26T12:54:54.638Z,1.67
2023-02-26T12:58:17.449Z,2.43
2023-02-26T13:01:22.213Z,3.27
2023-02-26T13:04:34.682Z,2.37
2023-02-26T13:08:03.320Z,2.33
2023-02-26T13:11:03.338Z,2.87
2023-02-26T13:14:09.094Z,2.83
2023-02-26T13:17:09.536Z,2.07
2023-02-26T13:20:05.104Z,2.67
2023-02-26T13:23:01.694Z,1.70
2023-02-26T13:25:56.052Z,2.10
2023-02-26T13:28:55.153Z,2.23
2023-02-26T13:31:51.267Z,4.03
2023-02-26T13:34:46.927Z,2.47
2023-02-26T13:37:43.215Z,2.00
2023-02-26T13:40:50.877Z,3.03
2023-02-26T13:43:55.373Z,2.90
2023-02-26T13:47:09.722Z,1.67
2023-02-26T13:50:27.177Z,7.77
2023-02-26T13:53:59.001Z,7.87
2023-02-26T13:57:09.064Z,6.40
2023-02-26T14:00:13.595Z,7.80
2023-02-26T14:03:17.297Z,4.37
2023-02-26T14:06:29.211Z,6.27
2023-02-26T14:09:57.235Z,4.67
2023-02-26T14:13:00.879Z,3.43
2023-02-26T14:16:04.551Z,2.67
2023-02-26T14:19:04.403Z,16.80
2023-02-26T14:21:59.508Z,5.27
2023-02-26T14:25:01.279Z,11.87
2023-02-26T14:27:53.664Z,10.40
2023-02-26T14:30:54.622Z,3.17
2023-02-26T14:33:52.332Z,4.80
2023-02-26T14:36:49.530Z,3.63
2023-02-26T14:39:46.231Z,3.87
2023-02-26T14:42:45.431Z,1.97
2023-02-26T14:45:42.260Z,3.50
2023-02-26T14:48:33.809Z,1.50
2023-02-26T14:51:39.328Z,2.90
2023-02-26T14:54:58.916Z,1.33
2023-02-26T14:58:02.082Z,3.90
2023-02-26T15:00:56.683Z,1.87
2023-02-26T15:04:20.343Z,3.87
2023-02-26T15:07:34.193Z,1.77
2023-02-26T15:10:42.081Z,1.50
2023-02-26T15:13:58.775Z,2.70
2023-02-26T15:16:59.828Z,4.50
2023-02-26T15:20:07.310Z,3.33
2023-02-26T15:23:14.220Z,3.63
2023-02-26T15:26:09.336Z,4.87
2023-02-26T15:29:04.553Z,2.87
2023-02-26T15:31:59.841Z,3.77
2023-02-26T15:34:52.512Z,5.00
2023-02-26T15:37:44.850Z,4.40
2023-02-26T15:40:45.425Z,3.17
2023-02-26T15:43:39.441Z,3.40
2023-02-26T15:46:37.470Z,3.50
2023-02-26T15:49:32.376Z,4.13
2023-02-26T15:52:27.090Z,5.70
2023-02-26T15:55:20.443Z,4.73
2023-02-26T15:58:14.681Z,5.40
2023-02-26T16:01:08.631Z,3.43
2023-02-26T16:04:05.073Z,5.83
2023-02-26T16:06:58.651Z,4.87
2023-02-26T16:09:52.244Z,4.13
2023-02-26T16:12:49.979Z,3.57
2023-02-26T16:15:43.531Z,4.70
2023-02-26T16:18:37.512Z,3.50
2023-02-26T16:21:37.371Z,3.63
2023-02-26T16:24:32.123Z,6.13
2023-02-26T16:27:24.461Z,5.70
2023-02-26T16:30:26.406Z,4.57
2023-02-26T16:33:19.896Z,5.50
2023-02-26T16:36:26.619Z,5.37
2023-02-26T16:40:26.453Z,6.27
2023-02-26T16:43:57.241Z,5.97
2023-02-26T16:46:52.900Z,5.97
2023-02-26T16:49:46.400Z,8.17
2023-02-26T16:52:39.908Z,7.60
2023-02-26T16:55:35.220Z,7.70
2023-02-26T16:58:28.623Z,7.03
2023-02-26T17:01:28.083Z,9.27
2023-02-26T17:04:23.604Z,6.60
2023-02-26T17:07:28.596Z,9.00
2023-02-26T17:10:28.229Z,7.50
2023-02-26T17:13:24.792Z,9.83
2023-02-26T17:16:20.372Z,9.00
2023-02-26T17:19:15.531Z,10.73
2023-02-26T17:22:08.224Z,11.37
2023-02-26T17:25:00.142Z,10.17
2023-02-26T17:27:56.981Z,9.73
2023-02-26T17:30:49.268Z,10.27
2023-02-26T17:33:46.023Z,15.07
2023-02-26T17:36:47.594Z,11.37
2023-02-26T17:39:40.415Z,12.23
2023-02-26T17:42:36.408Z,12.07
2023-02-26T17:45:32.323Z,12.67
2023-02-26T17:48:28.898Z,11.17
2023-02-26T17:51:21.227Z,13.17
2023-02-26T17:54:17.473Z,13.13
2023-02-26T17:57:12.207Z,11.07
2023-02-26T18:00:04.111Z,13.37
2023-02-26T18:02:56.454Z,13.67
2023-02-26T18:05:50.587Z,11.13
2023-02-26T18:08:45.774Z,10.83
2023-02-26T18:11:43.629Z,11.73
2023-02-26T18:14:34.798Z,9.87
2023-02-26T18:17:28.140Z,9.33
2023-02-26T18:20:31.760Z,9.07
2023-02-26T18:23:24.911Z,10.37
2023-02-26T18:26:21.471Z,13.97
2023-02-26T18:29:15.202Z,14.00
2023-02-26T18:32:10.070Z,12.40
2023-02-26T18:35:02.679Z,12.83
2023-02-26T18:37:56.975Z,12.27
2023-02-26T18:40:49.255Z,14.53
2023-02-26T18:43:45.730Z,13.23
2023-02-26T18:46:41.999Z,11.47
2023-02-26T18:49:35.152Z,11.67
2023-02-26T18:52:27.638Z,12.70
2023-02-26T18:55:20.130Z,10.80
2023-02-26T18:58:12.690Z,12.77
2023-02-26T19:01:09.136Z,11.30
2023-02-26T19:04:06.394Z,9.90
2023-02-26T19:06:58.111Z,9.03
2023-02-26T19:09:50.483Z,8.77
2023-02-26T19:12:44.951Z,8.33
2023-02-26T19:15:38.055Z,12.93
2023-02-26T19:18:33.401Z,8.63
2023-02-26T19:21:28.615Z,8.07
2023-02-26T19:24:28.601Z,9.03
2023-02-26T19:27:24.990Z,8.80
2023-02-26T19:30:19.358Z,9.50
2023-02-26T19:33:11.533Z,12.23
2023-02-26T19:36:05.618Z,9.97
2023-02-26T19:38:59.371Z,9.33
2023-02-26T19:41:54.335Z,8.90
2023-02-26T19:44:50.633Z,9.17
2023-02-26T19:47:44.383Z,7.97
2023-02-26T19:51:00.547Z,10.07
2023-02-26T19:54:01.354Z,9.43
2023-02-26T19:56:53.716Z,5.80
2023-02-26T19:59:49.564Z,8.73
2023-02-26T20:02:42.064Z,8.20
2023-02-26T20:05:36.821Z,8.67
2023-02-26T20:08:32.606Z,7.53
2023-02-26T20:11:30.129Z,9.07
2023-02-26T20:14:23.297Z,6.23
2023-02-26T20:17:18.776Z,6.13
2023-02-26T20:20:12.642Z,10.70
2023-02-26T20:23:07.335Z,8.47
2023-02-26T20:26:02.168Z,6.83
2023-02-26T20:29:06.427Z,7.53
2023-02-26T20:32:01.594Z,5.93
2023-02-26T20:34:54.598Z,7.50
2023-02-26T20:37:49.289Z,6.53
2023-02-26T20:40:42.623Z,6.17
2023-02-26T20:43:36.653Z,6.40
2023-02-26T20:46:39.092Z,6.47
2023-02-26T20:49:35.281Z,6.47
2023-02-26T20:52:29.832Z,7.13
2023-02-26T20:55:24.804Z,7.70
2023-02-26T20:58:18.346Z,5.63
2023-02-26T21:01:10.922Z,6.23
2023-02-26T21:04:10.054Z,5.63
2023-02-26T21:07:16.034Z,8.77
2023-02-26T21:10:11.639Z,8.97
2023-02-26T21:13:04.510Z,6.07
2023-02-26T21:15:58.672Z,4.63
2023-02-26T21:18:55.848Z,7.13
2023-02-26T21:21:50.232Z,7.93
2023-02-26T21:24:40.593Z,12.30
2023-02-26T21:27:32.801Z,13.07
2023-02-26T21:30:24.735Z,10.53
2023-02-26T21:33:15.385Z,11.10
2023-02-26T21:36:08.892Z,12.27
2023-02-26T21:39:02.173Z,11.63
2023-02-26T21:41:52.686Z,10.37
2023-02-26T21:44:43.424Z,14.43
2023-02-26T21:47:34.030Z,13.63
2023-02-26T21:50:24.894Z,11.97
2023-02-26T21:53:14.825Z,14.67
2023-02-26T21:56:06.610Z,11.73
2023-02-26T21:58:56.270Z,12.27
2023-02-26T22:01:46.804Z,11.30
2023-02-26T22:04:37.060Z,14.60
2023-02-26T22:07:27.261Z,13.03
2023-02-26T22:10:17.789Z,13.10
2023-02-26T22:13:09.709Z,11.50
2023-02-26T22:16:00.115Z,10.47
2023-02-26T22:18:50.287Z,10.27
2023-02-26T22:21:41.337Z,9.37
2023-02-26T22:24:31.706Z,10.80
2023-02-26T22:27:23.251Z,13.27
2023-02-26T22:30:17.331Z,9.40
2023-02-26T22:33:07.231Z,9.23
2023-02-26T22:35:59.616Z,10.23
2023-02-26T22:38:49.593Z,11.20
2023-02-26T22:41:40.000Z,8.83
2023-02-26T22:44:30.053Z,9.73
2023-02-26T22:47:21.826Z,10.10
2023-02-26T22:50:13.704Z,9.10
2023-02-26T22:53:04.916Z,8.43
2023-02-26T22:55:55.949Z,9.33
2023-02-26T22:58:46.461Z,12.23
2023-02-26T23:01:36.831Z,10.53
2023-02-26T23:04:29.602Z,9.47
2023-02-26T23:07:20.053Z,10.23
2023-02-26T23:10:12.819Z,11.90
2023-02-26T23:13:03.415Z,9.63
2023-02-26T23:15:54.148Z,8.90
2023-02-26T23:18:46.065Z,7.50
2023-02-26T23:21:38.016Z,10.43
2023-02-26T23:24:28.131Z,12.50
2023-02-26T23:27:18.498Z,9.07
2023-02-26T23:30:10.127Z,13.00
2023-02-26T23:33:00.026Z,13.77
2023-02-26T23:35:50.172Z,11.53
2023-02-26T23:38:42.236Z,13.27
2023-02-26T23:41:49.041Z,11.60
2023-02-26T23:48:03.185Z,7.63
2023-02-26T23:50:53.792Z,8.27
2023-02-26T23:53:45.446Z,6.63
2023-02-26T23:56:35.374Z,7.00
2023-02-26T23:59:25.049Z,6.10
