createdAt,value
2023-01-28T00:02:06.062Z,97547.75
2023-01-28T00:04:34.285Z,97546.59
2023-01-28T00:07:02.689Z,97545.23
2023-01-28T00:09:30.790Z,97547.09
2023-01-28T00:11:59.122Z,97551.09
2023-01-28T00:14:27.267Z,97547.22
2023-01-28T00:16:55.345Z,97548.77
2023-01-28T00:19:24.057Z,97553.15
2023-01-28T00:21:52.153Z,97551.63
2023-01-28T00:24:20.384Z,97554.45
2023-01-28T00:26:48.861Z,97552.35
2023-01-28T00:29:17.100Z,97554.77
2023-01-28T00:31:45.455Z,97554.27
2023-01-28T00:34:13.528Z,97555.10
2023-01-28T00:36:42.243Z,97560.95
2023-01-28T00:39:14.805Z,97557.10
2023-01-28T00:41:43.393Z,97558.17
2023-01-28T00:44:11.655Z,97559.45
2023-01-28T00:46:41.896Z,97559.54
2023-01-28T00:49:10.297Z,97559.10
2023-01-28T00:51:38.836Z,97558.09
2023-01-28T00:54:07.132Z,97561.65
2023-01-28T00:56:36.952Z,97563.27
2023-01-28T00:59:06.936Z,97556.33
2023-01-28T01:01:35.396Z,97559.73
2023-01-28T01:06:26.628Z,97560.33
2023-01-28T01:08:54.756Z,97562.25
2023-01-28T01:11:24.844Z,97562.58
2023-01-28T01:14:00.918Z,97561.45
2023-01-28T01:16:33.330Z,97563.23
2023-01-28T01:19:02.137Z,97560.23
2023-01-28T01:21:31.568Z,97562.77
2023-01-28T01:23:59.779Z,97562.14
2023-01-28T01:26:28.203Z,97564.89
2023-01-28T01:28:58.758Z,97566.49
2023-01-28T01:31:27.040Z,97565.73
2023-01-28T01:33:55.225Z,97569.32
2023-01-28T01:36:23.844Z,97568.68
2023-01-28T01:38:55.860Z,97570.30
2023-01-28T01:41:33.169Z,97571.98
2023-01-28T01:44:04.021Z,97573.66
2023-01-28T01:46:49.982Z,97576.80
2023-01-28T01:49:28.292Z,97577.16
2023-01-28T01:52:13.439Z,97580.52
2023-01-28T01:54:47.050Z,97583.52
2023-01-28T01:57:22.701Z,97579.12
2023-01-28T01:59:51.062Z,97581.63
2023-01-28T02:02:19.638Z,97581.20
2023-01-28T02:04:47.739Z,97579.89
2023-01-28T02:07:19.557Z,97573.31
2023-01-28T02:09:47.752Z,97575.48
2023-01-28T02:12:26.815Z,97574.64
2023-01-28T02:15:15.103Z,97580.11
2023-01-28T02:17:44.265Z,97588.07
2023-01-28T02:20:26.858Z,97588.48
2023-01-28T02:23:14.965Z,97582.25
2023-01-28T02:26:35.246Z,97584.54
2023-01-28T02:29:31.950Z,97581.13
2023-01-28T02:32:39.140Z,97581.36
2023-01-28T02:35:37.049Z,97581.38
2023-01-28T02:38:16.879Z,97585.59
2023-01-28T02:41:02.883Z,97585.62
2023-01-28T02:43:34.211Z,97579.81
2023-01-28T02:46:46.018Z,97581.21
2023-01-28T02:49:24.374Z,97580.89
2023-01-28T02:52:55.884Z,97577.79
2023-01-28T02:55:55.316Z,97580.05
2023-01-28T02:58:44.901Z,97576.38
2023-01-28T03:01:33.267Z,97573.06
2023-01-28T03:04:23.258Z,97576.25
2023-01-28T03:06:58.983Z,97578.36
2023-01-28T03:09:27.562Z,97579.58
2023-01-28T03:12:24.929Z,97578.94
2023-01-28T03:15:21.708Z,97586.95
2023-01-28T03:18:44.359Z,97588.07
2023-01-28T03:21:43.916Z,97588.30
2023-01-28T03:24:39.336Z,97582.57
2023-01-28T03:28:23.991Z,97583.13
2023-01-28T03:31:23.393Z,97583.58
2023-01-28T03:34:14.132Z,97577.83
2023-01-28T03:36:55.615Z,97579.77
2023-01-28T03:39:42.120Z,97583.40
2023-01-28T03:42:14.389Z,97581.48
2023-01-28T03:45:25.908Z,97587.23
2023-01-28T03:47:54.852Z,97590.60
2023-01-28T03:50:23.106Z,97588.48
2023-01-28T03:53:14.995Z,97591.29
2023-01-28T03:55:51.418Z,97588.20
2023-01-28T03:58:21.069Z,97587.65
2023-01-28T04:00:49.163Z,97592.02
2023-01-28T04:03:21.105Z,97592.84
2023-01-28T04:06:05.748Z,97596.87
2023-01-28T04:08:59.182Z,97598.77
2023-01-28T04:11:51.097Z,97606.65
2023-01-28T04:14:25.397Z,97608.55
2023-01-28T04:17:05.706Z,97606.63
2023-01-28T04:19:37.333Z,97607.33
2023-01-28T04:22:10.548Z,97612.90
2023-01-28T04:24:39.149Z,97610.96
2023-01-28T04:27:07.289Z,97616.39
2023-01-28T04:29:35.410Z,97615.54
2023-01-28T04:32:23.565Z,97617.81
2023-01-28T04:35:50.135Z,97622.59
2023-01-28T04:39:07.982Z,97624.35
2023-01-28T04:41:38.922Z,97629.26
2023-01-28T04:44:17.184Z,97627.11
2023-01-28T04:47:38.307Z,97629.36
2023-01-28T04:50:25.299Z,97632.83
2023-01-28T04:53:49.459Z,97633.90
2023-01-28T04:56:35.630Z,97636.38
2023-01-28T04:59:05.210Z,97634.08
2023-01-28T05:01:34.486Z,97636.67
2023-01-28T05:04:05.678Z,97639.30
2023-01-28T05:06:36.022Z,97642.97
2023-01-28T05:09:10.125Z,97649.58
2023-01-28T05:11:39.315Z,97652.43
2023-01-28T05:14:08.707Z,97650.67
2023-01-28T05:16:43.019Z,97652.23
2023-01-28T05:19:12.213Z,97653.31
2023-01-28T05:21:43.079Z,97654.43
2023-01-28T05:24:22.234Z,97661.21
2023-01-28T05:26:50.449Z,97658.58
2023-01-28T05:29:18.669Z,97659.96
2023-01-28T05:31:48.142Z,97660.85
2023-01-28T05:34:16.819Z,97661.92
2023-01-28T05:36:45.097Z,97664.06
2023-01-28T05:39:33.849Z,97667.17
2023-01-28T05:42:02.055Z,97671.20
2023-01-28T05:44:30.821Z,97671.70
2023-01-28T05:47:16.322Z,97671.00
2023-01-28T05:49:52.952Z,97675.55
2023-01-28T05:52:33.693Z,97675.19
2023-01-28T05:55:02.067Z,97679.70
2023-01-28T05:57:30.751Z,97680.61
2023-01-28T05:59:58.953Z,97686.76
2023-01-28T06:02:28.219Z,97687.31
2023-01-28T06:05:01.065Z,97687.86
2023-01-28T06:07:29.473Z,97685.91
2023-01-28T06:09:58.924Z,97688.01
2023-01-28T06:12:27.490Z,97692.19
2023-01-28T06:15:52.063Z,97695.50
2023-01-28T06:19:10.378Z,97700.69
2023-01-28T06:21:39.333Z,97702.73
2023-01-28T06:24:07.830Z,97709.65
2023-01-28T06:26:36.070Z,97719.73
2023-01-28T06:29:04.331Z,97720.89
2023-01-28T06:31:32.472Z,97725.20
2023-01-28T06:34:00.585Z,97729.41
2023-01-28T06:36:28.734Z,97730.67
2023-01-28T06:38:57.396Z,97730.52
2023-01-28T06:41:25.554Z,97725.62
2023-01-28T06:43:53.682Z,97727.48
2023-01-28T06:46:21.877Z,97728.40
2023-01-28T06:48:49.982Z,97730.09
2023-01-28T06:51:18.045Z,97732.34
2023-01-28T06:53:46.276Z,97733.02
2023-01-28T06:56:14.829Z,97736.45
2023-01-28T06:58:42.905Z,97737.77
2023-01-28T07:01:11.129Z,97741.49
2023-01-28T07:03:39.290Z,97739.27
2023-01-28T07:06:07.594Z,97741.81
2023-01-28T07:08:37.695Z,97743.11
2023-01-28T07:11:06.047Z,97751.40
2023-01-28T07:13:34.456Z,97752.44
2023-01-28T07:16:04.173Z,97760.89
2023-01-28T07:18:32.253Z,97759.52
2023-01-28T07:21:00.354Z,97759.80
2023-01-28T07:23:29.192Z,97761.95
2023-01-28T07:26:04.732Z,97763.83
2023-01-28T07:28:32.952Z,97760.34
2023-01-28T07:31:01.179Z,97765.60
2023-01-28T07:33:29.334Z,97762.23
2023-01-28T07:35:57.525Z,97761.09
2023-01-28T07:38:25.623Z,97763.65
2023-01-28T07:40:54.246Z,97767.94
2023-01-28T07:43:22.369Z,97775.48
2023-01-28T07:45:51.280Z,97773.20
2023-01-28T07:48:19.403Z,97774.65
2023-01-28T07:50:49.588Z,97770.69
2023-01-28T07:53:17.776Z,97771.89
2023-01-28T07:55:46.427Z,97772.42
2023-01-28T07:58:14.573Z,97770.17
2023-01-28T08:00:42.777Z,97773.41
2023-01-28T08:03:18.038Z,97775.05
2023-01-28T08:05:49.062Z,97785.12
2023-01-28T08:08:17.492Z,97783.34
2023-01-28T08:10:46.633Z,97786.51
2023-01-28T08:13:16.313Z,97784.99
2023-01-28T08:15:44.948Z,97787.85
2023-01-28T08:18:15.748Z,97787.81
2023-01-28T08:20:45.566Z,97792.52
2023-01-28T08:23:19.204Z,97788.10
2023-01-28T08:25:48.291Z,97786.73
2023-01-28T08:28:16.966Z,97786.95
2023-01-28T08:30:46.042Z,97787.14
2023-01-28T08:33:17.111Z,97789.23
2023-01-28T08:35:45.867Z,97784.32
2023-01-28T08:38:18.011Z,97786.77
2023-01-28T08:40:47.752Z,97792.48
2023-01-28T08:43:16.202Z,97790.30
2023-01-28T08:45:44.334Z,97795.81
2023-01-28T08:48:17.628Z,97790.58
2023-01-28T08:50:46.126Z,97790.77
2023-01-28T08:53:18.335Z,97794.91
2023-01-28T08:55:47.347Z,97800.58
2023-01-28T08:58:18.525Z,97798.02
2023-01-28T09:00:47.786Z,97795.21
2023-01-28T09:03:16.842Z,97798.25
2023-01-28T09:05:45.424Z,97798.63
2023-01-28T09:08:15.711Z,97796.83
2023-01-28T09:10:44.231Z,97798.98
2023-01-28T09:13:15.816Z,97802.48
2023-01-28T09:15:44.296Z,97800.05
2023-01-28T09:18:12.634Z,97798.52
2023-01-28T09:20:40.958Z,97796.29
2023-01-28T09:23:10.021Z,97796.91
2023-01-28T09:25:38.217Z,97796.37
2023-01-28T09:28:06.959Z,97798.95
2023-01-28T09:30:37.295Z,97798.11
2023-01-28T09:33:07.312Z,97796.69
2023-01-28T09:35:35.963Z,97800.56
2023-01-28T09:38:04.248Z,97795.53
2023-01-28T09:40:42.295Z,97799.73
2023-01-28T09:43:27.656Z,97798.86
2023-01-28T09:46:02.999Z,97802.28
2023-01-28T09:48:52.983Z,97800.31
2023-01-28T09:51:23.712Z,97800.04
2023-01-28T09:53:57.230Z,97799.95
2023-01-28T09:56:31.575Z,97794.35
2023-01-28T09:59:17.137Z,97799.87
2023-01-28T10:02:00.030Z,97796.34
2023-01-28T10:04:43.394Z,97796.25
2023-01-28T10:07:37.589Z,97800.45
2023-01-28T10:10:19.889Z,97801.44
2023-01-28T10:13:21.997Z,97802.29
2023-01-28T10:16:37.470Z,97800.80
2023-01-28T10:19:30.754Z,97801.55
2023-01-28T10:22:16.107Z,97793.40
2023-01-28T10:24:53.735Z,97793.13
2023-01-28T10:27:28.271Z,97789.27
2023-01-28T10:29:59.223Z,97784.48
2023-01-28T10:32:38.726Z,97783.45
2023-01-28T10:35:09.643Z,97785.63
2023-01-28T10:37:40.195Z,97784.58
2023-01-28T10:40:17.398Z,97790.43
2023-01-28T10:42:46.079Z,97792.30
2023-01-28T10:45:30.458Z,97797.25
2023-01-28T10:48:25.121Z,97798.11
2023-01-28T10:51:05.115Z,97799.44
2023-01-28T10:53:42.746Z,97798.89
2023-01-28T10:56:17.501Z,97793.88
2023-01-28T10:59:18.213Z,97797.27
2023-01-28T11:01:53.309Z,97791.40
2023-01-28T11:04:30.318Z,97792.36
2023-01-28T11:07:21.217Z,97793.27
2023-01-28T11:09:52.562Z,97791.40
2023-01-28T11:12:30.051Z,97787.13
2023-01-28T11:14:59.346Z,97786.53
2023-01-28T11:17:34.886Z,97789.32
2023-01-28T11:20:26.191Z,97787.95
2023-01-28T11:22:55.447Z,97787.81
2023-01-28T11:25:31.910Z,97779.68
2023-01-28T11:28:03.209Z,97784.04
2023-01-28T11:30:40.336Z,97783.81
2023-01-28T11:33:17.764Z,97780.85
2023-01-28T11:35:58.301Z,97778.12
2023-01-28T11:38:26.632Z,97777.67
2023-01-28T11:40:57.646Z,97776.80
2023-01-28T11:43:29.112Z,97775.53
2023-01-28T11:46:18.533Z,97770.88
2023-01-28T11:49:19.272Z,97774.81
2023-01-28T11:52:25.161Z,97780.73
2023-01-28T11:55:18.283Z,97783.08
2023-01-28T11:58:07.695Z,97780.49
2023-01-28T12:00:58.025Z,97782.23
2023-01-28T12:04:21.500Z,97784.17
2023-01-28T12:07:17.149Z,97783.41
2023-01-28T12:10:05.329Z,97783.25
2023-01-28T12:13:12.203Z,97784.38
2023-01-28T12:16:08.044Z,97787.72
2023-01-28T12:19:23.387Z,97792.45
2023-01-28T12:22:13.303Z,97792.84
2023-01-28T12:25:12.593Z,97793.48
2023-01-28T12:27:44.406Z,97793.31
2023-01-28T12:30:29.907Z,97795.92
2023-01-28T12:33:33.322Z,97794.71
2023-01-28T12:36:23.303Z,97797.27
2023-01-28T12:39:10.853Z,97798.70
2023-01-28T12:41:49.909Z,97802.63
2023-01-28T12:44:35.321Z,97804.27
2023-01-28T12:47:13.346Z,97809.06
2023-01-28T12:50:04.712Z,97807.45
2023-01-28T12:52:47.211Z,97813.08
2023-01-28T12:55:41.586Z,97816.50
2023-01-28T12:58:50.461Z,97813.66
2023-01-28T13:01:28.430Z,97812.63
2023-01-28T13:04:08.099Z,97814.73
2023-01-28T13:06:47.162Z,97817.09
2023-01-28T13:09:23.678Z,97821.16
2023-01-28T13:11:56.957Z,97821.00
2023-01-28T13:14:31.738Z,97821.52
2023-01-28T13:17:12.032Z,97818.90
2023-01-28T13:19:43.041Z,97823.23
2023-01-28T13:22:36.064Z,97820.63
2023-01-28T13:25:30.095Z,97820.73
2023-01-28T13:28:02.208Z,97826.64
2023-01-28T13:30:32.078Z,97828.53
2023-01-28T13:33:05.111Z,97829.01
2023-01-28T13:35:37.834Z,97834.73
2023-01-28T13:38:19.784Z,97836.64
2023-01-28T13:40:58.134Z,97837.25
2023-01-28T13:43:38.307Z,97839.48
2023-01-28T13:46:12.069Z,97840.52
2023-01-28T13:48:51.849Z,97840.71
2023-01-28T13:51:26.141Z,97844.39
2023-01-28T13:54:12.758Z,97844.11
2023-01-28T13:57:02.730Z,97844.29
2023-01-28T14:00:06.229Z,97846.73
2023-01-28T14:03:36.672Z,97855.23
2023-01-28T14:07:04.778Z,97852.02
2023-01-28T14:09:48.165Z,97852.08
2023-01-28T14:12:25.306Z,97856.73
2023-01-28T14:15:19.353Z,97866.46
2023-01-28T14:17:49.977Z,97869.55
2023-01-28T14:20:45.103Z,97868.91
2023-01-28T14:23:22.103Z,97870.20
2023-01-28T14:26:27.717Z,97868.09
2023-01-28T14:29:09.069Z,97870.62
2023-01-28T14:31:39.357Z,97872.36
2023-01-28T14:34:10.544Z,97873.87
2023-01-28T14:36:41.387Z,97876.78
2023-01-28T14:39:38.291Z,97874.98
2023-01-28T14:42:14.925Z,97877.55
2023-01-28T14:44:45.098Z,97876.84
2023-01-28T14:47:46.797Z,97878.52
2023-01-28T14:50:34.487Z,97879.40
2023-01-28T14:53:44.551Z,97883.23
2023-01-28T14:56:55.687Z,97882.91
2023-01-28T14:59:42.228Z,97885.70
2023-01-28T15:02:27.619Z,97886.85
2023-01-28T15:05:13.995Z,97890.44
2023-01-28T15:07:49.040Z,97890.58
2023-01-28T15:10:24.679Z,97893.65
2023-01-28T15:13:00.942Z,97894.96
2023-01-28T15:15:37.059Z,97898.27
2023-01-28T15:18:21.864Z,97899.27
2023-01-28T15:20:56.250Z,97899.42
2023-01-28T15:23:37.886Z,97899.70
2023-01-28T15:26:10.444Z,97898.88
2023-01-28T15:28:40.381Z,97903.70
2023-01-28T15:31:24.787Z,97904.99
2023-01-28T15:34:20.756Z,97912.14
2023-01-28T15:36:49.948Z,97916.23
2023-01-28T15:39:22.017Z,97922.09
2023-01-28T15:42:00.964Z,97923.05
2023-01-28T15:44:34.959Z,97925.16
2023-01-28T15:47:16.914Z,97926.38
2023-01-28T15:49:48.703Z,97929.92
2023-01-28T15:52:17.396Z,97933.23
2023-01-28T15:54:51.200Z,97935.60
2023-01-28T15:57:22.683Z,97933.73
2023-01-28T15:59:53.605Z,97936.96
2023-01-28T16:02:25.558Z,97933.36
2023-01-28T16:05:01.306Z,97936.55
2023-01-28T16:07:33.005Z,97939.61
2023-01-28T16:10:04.157Z,97941.08
2023-01-28T16:12:32.341Z,97942.70
2023-01-28T16:15:05.866Z,97944.49
2023-01-28T16:17:41.773Z,97948.39
2023-01-28T16:20:21.242Z,97948.61
2023-01-28T16:22:50.309Z,97948.81
2023-01-28T16:25:21.383Z,97944.51
2023-01-28T16:27:50.931Z,97946.43
2023-01-28T16:30:19.263Z,97952.42
2023-01-28T16:32:48.085Z,97952.64
2023-01-28T16:35:52.056Z,97958.95
2023-01-28T16:38:22.447Z,97966.00
2023-01-28T16:40:53.631Z,97971.17
2023-01-28T16:43:21.770Z,97973.85
2023-01-28T16:45:49.910Z,97978.10
2023-01-28T16:48:20.794Z,97978.84
2023-01-28T16:50:49.170Z,97978.88
2023-01-28T16:53:33.500Z,97980.00
2023-01-28T16:56:02.549Z,97984.95
2023-01-28T16:58:30.742Z,97984.49
2023-01-28T17:00:59.447Z,97988.02
2023-01-28T17:03:27.612Z,97987.64
2023-01-28T17:05:55.786Z,97984.13
2023-01-28T17:08:23.921Z,97989.58
2023-01-28T17:10:55.251Z,97996.08
2023-01-28T17:13:23.449Z,97992.45
2023-01-28T17:15:52.848Z,97988.42
2023-01-28T17:18:21.034Z,97989.70
2023-01-28T17:20:49.162Z,97992.16
2023-01-28T17:23:22.847Z,97991.11
2023-01-28T17:25:51.047Z,97992.70
2023-01-28T17:28:19.247Z,97996.19
2023-01-28T17:30:47.396Z,98000.89
2023-01-28T17:33:15.564Z,98002.75
2023-01-28T17:35:48.133Z,98004.37
2023-01-28T17:38:16.722Z,98008.69
2023-01-28T17:40:44.970Z,98008.77
2023-01-28T17:43:13.143Z,98015.92
2023-01-28T17:45:41.414Z,98014.55
2023-01-28T17:48:10.566Z,98013.54
2023-01-28T17:50:40.427Z,98015.04
2023-01-28T17:53:11.201Z,98017.70
2023-01-28T17:55:39.715Z,98022.20
2023-01-28T17:58:07.855Z,98024.27
2023-01-28T18:00:35.966Z,98023.89
2023-01-28T18:03:04.099Z,98025.88
2023-01-28T18:05:32.219Z,98030.85
2023-01-28T18:08:00.346Z,98028.96
2023-01-28T18:10:28.527Z,98024.33
2023-01-28T18:12:56.993Z,98024.55
2023-01-28T18:15:25.530Z,98024.02
2023-01-28T18:17:54.059Z,98019.09
2023-01-28T18:20:22.291Z,98015.50
2023-01-28T18:22:50.484Z,98012.79
2023-01-28T18:25:19.407Z,98015.11
2023-01-28T18:27:47.816Z,98018.45
2023-01-28T18:30:16.545Z,98019.58
2023-01-28T18:32:45.480Z,98020.77
2023-01-28T18:35:14.205Z,98021.59
2023-01-28T18:37:43.024Z,98025.45
2023-01-28T18:40:12.647Z,98028.42
2023-01-28T18:42:40.792Z,98029.49
2023-01-28T18:45:09.389Z,98028.71
2023-01-28T18:47:37.639Z,98027.52
2023-01-28T18:50:06.567Z,98030.09
2023-01-28T18:52:35.412Z,98031.96
2023-01-28T18:55:04.181Z,98032.98
2023-01-28T18:57:32.302Z,98027.83
2023-01-28T19:00:00.639Z,98028.69
2023-01-28T19:02:28.842Z,98033.50
2023-01-28T19:04:57.209Z,98030.11
2023-01-28T19:07:25.291Z,98025.85
2023-01-28T19:09:53.431Z,98032.80
2023-01-28T19:12:22.484Z,98034.07
2023-01-28T19:14:50.711Z,98032.58
2023-01-28T19:17:18.904Z,98034.98
2023-01-28T19:19:47.271Z,98038.73
2023-01-28T19:22:15.409Z,98036.87
2023-01-28T19:24:43.788Z,98034.44
2023-01-28T19:27:11.915Z,98037.29
2023-01-28T19:29:40.006Z,98043.11
2023-01-28T19:32:08.155Z,98043.13
2023-01-28T19:34:36.264Z,98047.48
2023-01-28T19:37:04.419Z,98047.09
2023-01-28T19:39:32.565Z,98049.83
2023-01-28T19:42:02.195Z,98053.63
2023-01-28T19:44:30.690Z,98053.41
2023-01-28T19:46:59.532Z,98058.13
2023-01-28T19:49:29.639Z,98056.63
2023-01-28T19:51:58.757Z,98054.27
2023-01-28T19:54:27.055Z,98055.44
2023-01-28T19:56:55.148Z,98056.60
2023-01-28T19:59:23.344Z,98058.14
2023-01-28T20:01:51.450Z,98061.27
2023-01-28T20:04:19.609Z,98058.14
2023-01-28T20:06:49.171Z,98060.24
2023-01-28T20:09:19.865Z,98067.55
2023-01-28T20:11:48.114Z,98076.84
2023-01-28T20:14:18.076Z,98079.54
2023-01-28T20:16:46.216Z,98078.83
2023-01-28T20:19:18.938Z,98081.76
2023-01-28T20:21:47.358Z,98079.61
2023-01-28T20:24:16.044Z,98080.08
2023-01-28T20:26:45.199Z,98079.13
2023-01-28T20:29:18.426Z,98079.61
2023-01-28T20:31:57.446Z,98080.20
2023-01-28T20:34:34.170Z,98079.94
2023-01-28T20:37:03.337Z,98080.59
2023-01-28T20:39:31.485Z,98086.78
2023-01-28T20:41:59.671Z,98085.86
2023-01-28T20:44:31.938Z,98084.04
2023-01-28T20:47:00.317Z,98085.79
2023-01-28T20:49:29.365Z,98089.02
2023-01-28T20:51:57.611Z,98088.23
2023-01-28T20:54:25.889Z,98091.52
2023-01-28T20:56:54.272Z,98092.85
2023-01-28T20:59:24.042Z,98091.33
2023-01-28T21:01:52.187Z,98098.20
2023-01-28T21:04:20.306Z,98097.41
2023-01-28T21:06:48.449Z,98100.80
2023-01-28T21:09:16.620Z,98103.23
2023-01-28T21:11:44.771Z,98109.50
2023-01-28T21:14:16.880Z,98111.95
2023-01-28T21:16:45.210Z,98113.02
2023-01-28T21:19:13.469Z,98110.51
2023-01-28T21:21:42.929Z,98113.70
2023-01-28T21:24:13.958Z,98119.48
2023-01-28T21:26:42.114Z,98115.98
2023-01-28T21:29:10.289Z,98117.45
2023-01-28T21:31:38.565Z,98119.48
2023-01-28T21:34:06.719Z,98119.29
2023-01-28T21:36:37.139Z,98115.75
2023-01-28T21:39:05.380Z,98122.27
2023-01-28T21:41:33.624Z,98121.13
2023-01-28T21:44:02.113Z,98121.48
2023-01-28T21:46:32.902Z,98128.98
2023-01-28T21:49:03.681Z,98125.63
2023-01-28T21:51:46.280Z,98130.13
2023-01-28T21:54:19.580Z,98132.73
2023-01-28T21:56:50.657Z,98130.44
2023-01-28T21:59:29.602Z,98132.14
2023-01-28T22:01:57.934Z,98132.48
2023-01-28T22:04:35.677Z,98130.55
2023-01-28T22:07:07.359Z,98131.18
2023-01-28T22:09:35.724Z,98132.48
2023-01-28T22:12:07.863Z,98133.43
2023-01-28T22:14:38.399Z,98130.70
2023-01-28T22:17:09.169Z,98135.09
2023-01-28T22:19:38.845Z,98135.31
2023-01-28T22:22:07.156Z,98132.59
2023-01-28T22:24:35.411Z,98135.09
2023-01-28T22:27:03.850Z,98139.38
2023-01-28T22:29:31.946Z,98140.36
2023-01-28T22:32:00.608Z,98141.27
2023-01-28T22:34:28.722Z,98140.48
2023-01-28T22:36:56.831Z,98140.19
2023-01-28T22:39:25.069Z,98138.30
2023-01-28T22:41:53.198Z,98141.50
2023-01-28T22:44:21.336Z,98141.02
2023-01-28T22:46:49.549Z,98136.91
2023-01-28T22:49:17.761Z,98138.52
2023-01-28T22:51:45.892Z,98138.38
2023-01-28T22:54:14.977Z,98142.97
2023-01-28T22:56:43.381Z,98143.04
2023-01-28T22:59:12.592Z,98143.60
2023-01-28T23:01:40.721Z,98151.66
2023-01-28T23:04:08.922Z,98148.57
2023-01-28T23:06:37.406Z,98148.60
2023-01-28T23:09:05.730Z,98146.59
2023-01-28T23:11:33.882Z,98149.93
2023-01-28T23:14:22.857Z,98150.88
2023-01-28T23:17:09.790Z,98153.88
2023-01-28T23:19:56.593Z,98153.67
2023-01-28T23:22:51.824Z,98156.90
2023-01-28T23:25:20.416Z,98156.55
2023-01-28T23:27:48.531Z,98163.23
2023-01-28T23:30:18.249Z,98162.14
2023-01-28T23:32:49.282Z,98164.64
2023-01-28T23:35:19.189Z,98165.73
2023-01-28T23:37:48.525Z,98161.19
2023-01-28T23:40:17.524Z,98157.45
2023-01-28T23:42:50.918Z,98157.17
2023-01-28T23:45:19.165Z,98158.26
2023-01-28T23:47:48.311Z,98161.31
2023-01-28T23:50:17.152Z,98157.03
2023-01-28T23:52:45.571Z,98159.66
2023-01-28T23:55:13.703Z,98159.90
2023-01-28T23:57:42.209Z,98165.90
