createdAt,value
2019-01-23T00:00:50.816Z,26.2
2019-01-23T00:01:52.142Z,26.2
2019-01-23T00:02:53.500Z,26.2
2019-01-23T00:03:54.877Z,26.3
2019-01-23T00:04:56.245Z,26.2
2019-01-23T00:05:57.632Z,26.2
2019-01-23T00:06:58.985Z,26.2
2019-01-23T00:08:00.380Z,26.0
2019-01-23T00:09:01.762Z,26.3
2019-01-23T00:10:03.133Z,26.1
2019-01-23T00:11:04.534Z,26.0
2019-01-23T00:12:05.871Z,26.2
2019-01-23T00:13:07.241Z,26.0
2019-01-23T00:14:08.614Z,26.2
2019-01-23T00:15:09.979Z,26.2
2019-01-23T00:16:11.368Z,26.1
2019-01-23T00:17:12.720Z,26.2
2019-01-23T00:18:14.144Z,26.1
2019-01-23T00:19:15.522Z,26.3
2019-01-23T00:20:16.925Z,26.2
2019-01-23T00:21:18.286Z,25.9
2019-01-23T00:22:19.658Z,26.0
2019-01-23T00:23:21.033Z,26.0
2019-01-23T00:24:22.383Z,25.9
2019-01-23T00:25:23.785Z,25.8
2019-01-23T00:26:25.147Z,26.0
2019-01-23T00:27:26.543Z,26.0
2019-01-23T00:28:27.918Z,26.0
2019-01-23T00:29:29.329Z,26.0
2019-01-23T00:30:30.734Z,26.0
2019-01-23T00:31:32.142Z,25.7
2019-01-23T00:32:33.514Z,25.8
2019-01-23T00:33:34.898Z,25.8
2019-01-23T00:34:36.268Z,25.8
2019-01-23T00:35:37.624Z,25.6
2019-01-23T00:36:38.996Z,26.0
2019-01-23T00:37:40.374Z,25.7
2019-01-23T00:38:41.753Z,26.0
2019-01-23T00:39:43.123Z,25.4
2019-01-23T00:40:44.498Z,25.5
2019-01-23T00:41:45.871Z,25.5
2019-01-23T00:42:47.245Z,25.7
2019-01-23T00:43:48.609Z,25.6
2019-01-23T00:44:50.019Z,25.6
2019-01-23T00:45:51.435Z,25.5
2019-01-23T00:46:53.462Z,25.3
2019-01-23T00:47:54.838Z,25.4
2019-01-23T00:48:56.206Z,25.2
2019-01-23T00:49:57.588Z,25.3
2019-01-23T00:50:59.018Z,25.3
2019-01-23T00:52:00.360Z,25.3
2019-01-23T00:53:01.738Z,25.4
2019-01-23T00:54:03.128Z,25.3
2019-01-23T00:55:04.513Z,25.1
2019-01-23T00:56:05.904Z,25.3
2019-01-23T00:57:07.264Z,25.2
2019-01-23T00:58:08.634Z,25.1
2019-01-23T00:59:10.004Z,25.2
2019-01-23T01:00:11.423Z,25.2
2019-01-23T01:01:12.786Z,25.2
2019-01-23T01:02:14.176Z,25.1
2019-01-23T01:03:15.535Z,25.2
2019-01-23T01:04:16.904Z,25.3
2019-01-23T01:05:18.277Z,25.2
2019-01-23T01:06:19.656Z,25.2
2019-01-23T01:07:21.039Z,25.3
2019-01-23T01:08:22.404Z,25.3
2019-01-23T01:09:23.781Z,25.2
2019-01-23T01:10:25.148Z,25.2
2019-01-23T01:11:26.525Z,25.2
2019-01-23T01:12:27.897Z,25.3
2019-01-23T01:13:29.270Z,25.3
2019-01-23T01:14:30.641Z,25.3
2019-01-23T01:15:32.014Z,25.3
2019-01-23T01:16:33.438Z,25.2
2019-01-23T01:17:34.840Z,25.3
2019-01-23T01:18:36.212Z,25.1
2019-01-23T01:19:37.632Z,25.0
2019-01-23T01:20:39.053Z,25.0
2019-01-23T01:21:40.458Z,25.1
2019-01-23T01:22:41.823Z,25.1
2019-01-23T01:23:43.194Z,25.1
2019-01-23T01:24:44.588Z,25.3
2019-01-23T01:25:46.130Z,24.9
2019-01-23T01:26:47.508Z,25.0
2019-01-23T01:27:48.906Z,25.3
2019-01-23T01:28:55.828Z,25.1
2019-01-23T01:29:51.668Z,25.1
2019-01-23T01:30:53.047Z,25.1
2019-01-23T01:31:54.411Z,24.9
2019-01-23T01:32:55.781Z,24.9
2019-01-23T01:33:57.149Z,24.9
2019-01-23T01:34:58.526Z,25.1
2019-01-23T01:35:59.890Z,25.0
2019-01-23T01:37:01.281Z,25.0
2019-01-23T01:38:02.647Z,24.8
2019-01-23T01:39:04.010Z,25.1
2019-01-23T01:40:05.381Z,25.1
2019-01-23T01:41:06.750Z,25.5
2019-01-23T01:42:08.180Z,25.3
2019-01-23T01:43:09.549Z,24.8
2019-01-23T01:44:10.912Z,24.8
2019-01-23T01:45:12.294Z,25.1
2019-01-23T01:46:13.699Z,25.2
2019-01-23T01:47:15.069Z,24.9
2019-01-23T01:48:16.436Z,24.9
2019-01-23T01:49:17.830Z,25.1
2019-01-23T01:50:19.229Z,24.9
2019-01-23T01:51:20.604Z,25.2
2019-01-23T01:52:22.077Z,25.0
2019-01-23T01:53:23.463Z,25.0
2019-01-23T01:54:24.848Z,25.0
2019-01-23T01:55:26.216Z,25.2
2019-01-23T01:56:27.587Z,25.3
2019-01-23T01:57:28.988Z,25.3
2019-01-23T01:58:30.416Z,25.2
2019-01-23T01:59:31.798Z,24.9
2019-01-23T02:00:33.207Z,24.9
2019-01-23T02:01:34.592Z,25.0
2019-01-23T02:02:35.957Z,25.1
2019-01-23T02:03:37.341Z,24.9
2019-01-23T02:04:38.702Z,25.1
2019-01-23T02:05:40.105Z,25.2
2019-01-23T02:06:41.519Z,25.2
2019-01-23T02:07:42.955Z,25.1
2019-01-23T02:08:44.319Z,25.2
2019-01-23T02:09:45.702Z,25.3
2019-01-23T02:10:47.069Z,25.2
2019-01-23T02:11:48.439Z,24.9
2019-01-23T02:12:49.806Z,24.9
2019-01-23T02:13:51.218Z,25.2
2019-01-23T02:14:52.587Z,25.2
2019-01-23T02:15:53.957Z,25.0
2019-01-23T02:16:55.333Z,25.1
2019-01-23T02:17:56.724Z,25.3
2019-01-23T02:18:58.103Z,25.3
2019-01-23T02:19:59.521Z,25.3
2019-01-23T02:21:00.915Z,25.3
2019-01-23T02:22:02.284Z,25.3
2019-01-23T02:23:03.667Z,25.1
2019-01-23T02:24:05.040Z,25.3
2019-01-23T02:25:06.411Z,25.2
2019-01-23T02:26:07.786Z,25.1
2019-01-23T02:27:09.219Z,25.1
2019-01-23T02:28:10.601Z,24.9
2019-01-23T02:29:11.955Z,25.1
2019-01-23T02:30:13.346Z,25.1
2019-01-23T02:31:14.714Z,25.0
2019-01-23T02:32:16.081Z,25.2
2019-01-23T02:33:17.447Z,25.1
2019-01-23T02:34:19.016Z,25.1
2019-01-23T02:35:20.402Z,25.1
2019-01-23T02:36:21.746Z,24.9
2019-01-23T02:37:23.137Z,25.1
2019-01-23T02:38:24.522Z,25.0
2019-01-23T02:39:25.927Z,24.9
2019-01-23T02:40:27.305Z,25.0
2019-01-23T02:41:28.675Z,25.0
2019-01-23T02:42:30.085Z,24.9
2019-01-23T02:43:31.495Z,25.1
2019-01-23T02:44:32.859Z,24.9
2019-01-23T02:45:34.275Z,25.1
2019-01-23T02:46:35.651Z,25.1
2019-01-23T02:47:37.030Z,25.2
2019-01-23T02:48:38.418Z,25.0
2019-01-23T02:49:39.784Z,25.2
2019-01-23T02:50:41.149Z,25.2
2019-01-23T02:51:42.563Z,25.2
2019-01-23T02:52:43.948Z,25.2
2019-01-23T02:53:45.328Z,25.1
2019-01-23T02:54:46.711Z,25.1
2019-01-23T02:55:48.080Z,25.0
2019-01-23T02:56:49.468Z,25.1
2019-01-23T02:57:50.827Z,25.1
2019-01-23T02:58:52.202Z,25.0
2019-01-23T02:59:53.619Z,25.1
2019-01-23T03:00:54.994Z,25.3
2019-01-23T03:01:56.365Z,25.2
2019-01-23T03:02:57.745Z,25.1
2019-01-23T03:03:59.121Z,25.2
2019-01-23T03:05:00.499Z,24.9
2019-01-23T03:06:01.864Z,25.2
2019-01-23T03:07:03.322Z,25.0
2019-01-23T03:08:04.719Z,25.1
2019-01-23T03:09:06.077Z,25.2
2019-01-23T03:10:07.468Z,25.0
2019-01-23T03:11:08.820Z,25.1
2019-01-23T03:12:10.185Z,24.9
2019-01-23T03:13:11.548Z,25.1
2019-01-23T03:14:12.960Z,25.1
2019-01-23T03:15:14.334Z,25.2
2019-01-23T03:16:15.707Z,25.1
2019-01-23T03:17:17.073Z,25.0
2019-01-23T03:18:18.444Z,24.9
2019-01-23T03:19:19.816Z,25.2
2019-01-23T03:20:21.192Z,25.2
2019-01-23T03:21:22.561Z,24.9
2019-01-23T03:22:23.966Z,25.2
2019-01-23T03:23:25.334Z,25.1
2019-01-23T03:24:26.691Z,25.1
2019-01-23T03:25:28.064Z,25.2
2019-01-23T03:26:29.427Z,24.7
2019-01-23T03:27:30.789Z,24.7
2019-01-23T03:28:32.163Z,24.9
2019-01-23T03:29:33.532Z,24.6
2019-01-23T03:30:34.899Z,24.7
2019-01-23T03:31:36.267Z,24.5
2019-01-23T03:32:37.652Z,24.5
2019-01-23T03:33:39.017Z,24.5
2019-01-23T03:34:40.388Z,24.5
2019-01-23T03:35:41.758Z,24.4
2019-01-23T03:36:43.127Z,24.4
2019-01-23T03:37:44.483Z,24.3
2019-01-23T03:38:45.866Z,24.4
2019-01-23T03:39:47.219Z,24.4
2019-01-23T03:40:48.597Z,24.4
2019-01-23T03:41:49.973Z,24.4
2019-01-23T03:42:51.380Z,24.3
2019-01-23T03:43:52.846Z,24.4
2019-01-23T03:44:54.289Z,24.3
2019-01-23T03:45:55.720Z,24.4
2019-01-23T03:46:57.104Z,24.4
2019-01-23T03:47:58.475Z,24.4
2019-01-23T03:48:59.846Z,24.3
2019-01-23T03:50:01.276Z,24.3
2019-01-23T03:51:02.647Z,24.4
2019-01-23T03:52:04.103Z,24.4
2019-01-23T03:53:05.480Z,24.4
2019-01-23T03:54:06.851Z,24.4
2019-01-23T03:55:08.226Z,24.5
2019-01-23T03:56:09.601Z,24.3
2019-01-23T03:57:10.960Z,24.4
2019-01-23T03:58:12.348Z,24.3
2019-01-23T03:59:13.710Z,24.3
2019-01-23T04:00:15.131Z,24.4
2019-01-23T04:01:16.508Z,24.4
2019-01-23T04:02:17.898Z,24.4
2019-01-23T04:03:19.281Z,24.4
2019-01-23T04:04:20.661Z,24.4
2019-01-23T04:05:22.026Z,24.3
2019-01-23T04:06:23.397Z,24.4
2019-01-23T04:07:24.762Z,24.4
2019-01-23T04:08:26.162Z,24.4
2019-01-23T04:09:27.577Z,24.4
2019-01-23T04:10:28.955Z,24.4
2019-01-23T04:11:30.333Z,24.4
2019-01-23T04:12:31.711Z,24.4
2019-01-23T04:13:33.100Z,24.4
2019-01-23T04:14:34.473Z,24.3
2019-01-23T04:15:35.841Z,24.4
2019-01-23T04:16:37.231Z,24.4
2019-01-23T04:17:38.594Z,24.5
2019-01-23T04:18:39.967Z,24.4
2019-01-23T04:19:41.354Z,24.3
2019-01-23T04:20:42.720Z,24.3
2019-01-23T04:21:44.116Z,24.3
2019-01-23T04:22:45.485Z,24.4
2019-01-23T04:23:46.938Z,24.5
2019-01-23T04:24:48.305Z,24.4
2019-01-23T04:25:49.721Z,24.4
2019-01-23T04:26:51.096Z,24.3
2019-01-23T04:27:52.471Z,24.5
2019-01-23T04:28:53.940Z,24.5
2019-01-23T04:29:55.419Z,24.5
2019-01-23T04:30:56.845Z,24.5
2019-01-23T04:31:58.244Z,24.6
2019-01-23T04:32:59.618Z,24.4
2019-01-23T04:34:01.014Z,24.5
2019-01-23T04:35:02.363Z,24.6
2019-01-23T04:36:03.744Z,24.5
2019-01-23T04:37:05.112Z,24.5
2019-01-23T04:38:06.493Z,24.5
2019-01-23T04:39:07.903Z,24.5
2019-01-23T04:40:09.304Z,24.4
2019-01-23T04:41:10.716Z,24.5
2019-01-23T04:42:12.078Z,24.5
2019-01-23T04:43:13.471Z,24.5
2019-01-23T04:44:14.838Z,24.5
2019-01-23T04:45:16.208Z,24.6
2019-01-23T04:46:17.584Z,24.5
2019-01-23T04:47:19.033Z,24.6
2019-01-23T04:48:20.369Z,24.6
2019-01-23T04:49:21.746Z,24.6
2019-01-23T04:50:23.111Z,24.7
2019-01-23T04:51:24.582Z,24.6
2019-01-23T04:52:25.953Z,24.5
2019-01-23T04:53:27.344Z,24.5
2019-01-23T04:54:28.710Z,24.3
2019-01-23T04:55:30.084Z,24.4
2019-01-23T04:56:31.456Z,24.3
2019-01-23T04:57:32.829Z,24.3
2019-01-23T04:58:34.220Z,24.5
2019-01-23T04:59:35.619Z,24.4
2019-01-23T05:00:36.993Z,24.4
2019-01-23T05:01:38.395Z,24.5
2019-01-23T05:02:39.767Z,24.4
2019-01-23T05:03:41.136Z,24.3
2019-01-23T05:04:42.503Z,24.5
2019-01-23T05:05:43.866Z,24.6
2019-01-23T05:06:45.257Z,24.5
2019-01-23T05:07:46.629Z,24.5
2019-01-23T05:08:48.003Z,24.5
2019-01-23T05:09:49.392Z,24.5
2019-01-23T05:10:50.755Z,24.5
2019-01-23T05:11:52.144Z,24.5
2019-01-23T05:12:53.580Z,24.5
2019-01-23T05:13:54.908Z,24.5
2019-01-23T05:14:56.272Z,24.5
2019-01-23T05:15:57.641Z,24.5
2019-01-23T05:16:59.023Z,24.5
2019-01-23T05:18:00.379Z,24.7
2019-01-23T05:19:01.775Z,24.7
2019-01-23T05:20:03.191Z,24.7
2019-01-23T05:21:04.581Z,24.5
2019-01-23T05:22:06.017Z,24.7
2019-01-23T05:23:07.313Z,24.6
2019-01-23T05:24:08.701Z,24.6
2019-01-23T05:25:10.077Z,24.6
2019-01-23T05:26:11.439Z,24.7
2019-01-23T05:27:12.857Z,24.7
2019-01-23T05:28:14.233Z,24.5
2019-01-23T05:29:15.617Z,24.4
2019-01-23T05:30:16.999Z,24.7
2019-01-23T05:31:18.385Z,24.8
2019-01-23T05:32:19.756Z,24.7
2019-01-23T05:33:21.147Z,24.7
2019-01-23T05:34:22.544Z,24.7
2019-01-23T05:35:23.929Z,24.7
2019-01-23T05:36:25.290Z,24.6
2019-01-23T05:37:26.779Z,24.7
2019-01-23T05:38:28.145Z,24.7
2019-01-23T05:39:29.545Z,24.7
2019-01-23T05:40:30.915Z,24.6
2019-01-23T05:41:32.380Z,24.7
2019-01-23T05:42:33.772Z,24.7
2019-01-23T05:43:35.202Z,25.1
2019-01-23T05:44:36.623Z,25.2
2019-01-23T05:45:37.980Z,25.1
2019-01-23T05:46:39.344Z,25.1
2019-01-23T05:47:40.716Z,25.0
2019-01-23T05:48:42.093Z,25.0
2019-01-23T05:49:43.471Z,25.0
2019-01-23T05:50:44.840Z,25.1
2019-01-23T05:51:46.214Z,25.2
2019-01-23T05:52:47.611Z,25.1
2019-01-23T05:53:48.942Z,25.1
2019-01-23T05:54:50.313Z,25.0
2019-01-23T05:55:51.690Z,24.9
2019-01-23T05:56:53.048Z,25.2
2019-01-23T05:57:54.435Z,25.2
2019-01-23T05:58:55.799Z,25.2
2019-01-23T06:00:02.257Z,24.9
2019-01-23T06:00:58.517Z,25.2
2019-01-23T06:01:59.938Z,25.2
2019-01-23T06:03:01.311Z,25.1
2019-01-23T06:04:02.671Z,25.0
2019-01-23T06:05:04.047Z,25.0
2019-01-23T06:06:05.482Z,25.2
2019-01-23T06:07:06.857Z,25.1
2019-01-23T06:08:08.296Z,25.1
2019-01-23T06:09:09.659Z,25.2
2019-01-23T06:10:11.049Z,25.0
2019-01-23T06:11:12.456Z,25.0
2019-01-23T06:12:13.818Z,25.1
2019-01-23T06:13:15.191Z,25.2
2019-01-23T06:14:16.579Z,25.3
2019-01-23T06:15:17.937Z,25.4
2019-01-23T06:16:19.310Z,25.3
2019-01-23T06:17:20.682Z,25.1
2019-01-23T06:18:22.054Z,25.2
2019-01-23T06:19:23.426Z,25.2
2019-01-23T06:20:24.797Z,25.0
2019-01-23T06:21:26.181Z,24.8
2019-01-23T06:22:27.579Z,24.8
2019-01-23T06:23:28.971Z,25.1
2019-01-23T06:24:30.348Z,25.2
2019-01-23T06:25:31.742Z,25.1
2019-01-23T06:26:33.082Z,25.2
2019-01-23T06:27:34.455Z,25.3
2019-01-23T06:28:35.825Z,25.5
2019-01-23T06:29:37.872Z,25.3
2019-01-23T06:30:39.276Z,25.9
2019-01-23T06:31:40.641Z,26.3
2019-01-23T06:32:42.243Z,26.1
2019-01-23T06:33:43.683Z,26.4
2019-01-23T06:34:45.022Z,26.4
2019-01-23T06:35:46.393Z,26.3
2019-01-23T06:36:47.813Z,26.4
2019-01-23T06:37:49.185Z,26.4
2019-01-23T06:38:50.594Z,26.4
2019-01-23T06:39:52.001Z,26.6
2019-01-23T06:40:53.428Z,26.9
2019-01-23T06:41:54.803Z,26.7
2019-01-23T06:42:56.196Z,26.6
2019-01-23T06:43:57.562Z,26.6
2019-01-23T06:44:58.963Z,26.6
2019-01-23T06:46:00.339Z,26.6
2019-01-23T06:47:01.707Z,26.6
2019-01-23T06:48:03.086Z,26.6
2019-01-23T06:49:04.456Z,26.8
2019-01-23T06:50:05.844Z,26.7
2019-01-23T06:51:07.221Z,26.7
2019-01-23T06:52:08.585Z,26.8
2019-01-23T06:53:13.954Z,26.7
2019-01-23T06:54:11.314Z,26.9
2019-01-23T06:55:12.716Z,26.9
2019-01-23T06:56:14.180Z,26.8
2019-01-23T06:57:15.542Z,26.7
2019-01-23T06:58:16.901Z,26.6
2019-01-23T06:59:18.331Z,26.6
2019-01-23T07:00:19.705Z,26.6
2019-01-23T07:01:21.070Z,26.4
2019-01-23T07:02:22.444Z,26.4
2019-01-23T07:03:23.848Z,26.6
2019-01-23T07:04:25.259Z,26.7
2019-01-23T07:05:26.637Z,26.9
2019-01-23T07:06:28.021Z,26.8
2019-01-23T07:07:29.442Z,26.7
2019-01-23T07:08:30.818Z,26.8
2019-01-23T07:09:32.198Z,26.8
2019-01-23T07:10:33.578Z,26.8
2019-01-23T07:11:34.954Z,26.8
2019-01-23T07:12:36.322Z,26.7
2019-01-23T07:13:37.686Z,26.6
2019-01-23T07:14:39.080Z,26.6
2019-01-23T07:15:40.486Z,26.4
2019-01-23T07:16:41.863Z,26.6
2019-01-23T07:17:43.231Z,26.6
2019-01-23T07:18:45.906Z,26.6
2019-01-23T07:19:45.957Z,26.6
2019-01-23T07:20:47.362Z,26.6
2019-01-23T07:21:48.703Z,26.9
2019-01-23T07:22:50.063Z,26.8
2019-01-23T07:23:51.440Z,26.7
2019-01-23T07:24:52.851Z,26.9
2019-01-23T07:25:54.227Z,26.8
2019-01-23T07:26:55.586Z,26.8
2019-01-23T07:27:56.975Z,26.8
2019-01-23T07:28:58.432Z,27.0
2019-01-23T07:29:59.859Z,26.8
2019-01-23T07:31:01.212Z,26.9
2019-01-23T07:32:02.622Z,26.8
2019-01-23T07:33:04.004Z,26.9
2019-01-23T07:34:05.374Z,26.9
2019-01-23T07:35:06.742Z,26.9
2019-01-23T07:36:08.120Z,26.8
2019-01-23T07:37:09.492Z,26.9
2019-01-23T07:38:10.947Z,27.0
2019-01-23T07:39:12.320Z,26.8
2019-01-23T07:40:13.683Z,27.1
2019-01-23T07:41:15.087Z,27.3
2019-01-23T07:42:16.471Z,27.1
2019-01-23T07:43:17.849Z,27.1
2019-01-23T07:44:19.232Z,27.2
2019-01-23T07:45:20.614Z,27.0
2019-01-23T07:46:21.990Z,27.2
2019-01-23T07:47:23.436Z,27.1
2019-01-23T07:48:24.818Z,27.3
2019-01-23T07:49:26.237Z,27.1
2019-01-23T07:50:27.678Z,27.2
2019-01-23T07:51:29.097Z,27.2
2019-01-23T07:52:30.487Z,27.0
2019-01-23T07:53:31.878Z,26.9
2019-01-23T07:54:33.263Z,26.9
2019-01-23T07:55:34.675Z,26.9
2019-01-23T07:56:36.040Z,26.8
2019-01-23T07:57:37.418Z,27.0
2019-01-23T07:58:38.805Z,26.9
2019-01-23T07:59:40.238Z,26.9
2019-01-23T08:00:41.626Z,26.9
2019-01-23T08:01:42.991Z,26.9
2019-01-23T08:02:44.395Z,26.7
2019-01-23T08:03:46.228Z,26.8
2019-01-23T08:04:47.633Z,26.8
2019-01-23T08:05:49.012Z,26.8
2019-01-23T08:06:50.376Z,26.8
2019-01-23T08:07:51.764Z,26.8
2019-01-23T08:08:53.130Z,26.8
2019-01-23T08:09:54.491Z,26.9
2019-01-23T08:10:55.940Z,26.9
2019-01-23T08:11:57.314Z,26.8
2019-01-23T08:12:58.962Z,26.7
2019-01-23T08:14:00.420Z,26.7
2019-01-23T08:15:01.992Z,26.7
2019-01-23T08:16:03.388Z,26.7
2019-01-23T08:17:04.894Z,26.4
2019-01-23T08:18:06.463Z,26.6
2019-01-23T08:19:07.836Z,26.4
2019-01-23T08:20:09.228Z,26.4
2019-01-23T08:21:10.622Z,26.5
2019-01-23T08:22:12.052Z,26.5
2019-01-23T08:23:14.065Z,26.5
2019-01-23T08:24:15.436Z,26.5
2019-01-23T08:25:16.805Z,26.4
2019-01-23T08:26:18.184Z,26.4
2019-01-23T08:27:19.761Z,26.4
2019-01-23T08:28:21.210Z,26.6
2019-01-23T08:29:22.651Z,26.5
2019-01-23T08:30:24.583Z,26.5
2019-01-23T08:31:26.123Z,26.5
2019-01-23T08:32:27.783Z,26.4
2019-01-23T08:33:29.215Z,26.5
2019-01-23T08:34:30.586Z,26.4
2019-01-23T08:35:32.135Z,26.6
2019-01-23T08:36:33.511Z,26.5
2019-01-23T08:37:35.001Z,26.5
2019-01-23T08:38:36.418Z,26.5
2019-01-23T08:39:37.889Z,26.5
2019-01-23T08:40:39.374Z,26.2
2019-01-23T08:41:40.825Z,26.2
2019-01-23T08:42:42.288Z,26.6
2019-01-23T08:43:43.685Z,26.2
2019-01-23T08:44:45.056Z,26.2
2019-01-23T08:45:46.508Z,26.4
2019-01-23T08:46:48.083Z,26.4
2019-01-23T08:47:49.455Z,26.3
2019-01-23T08:48:50.965Z,26.4
2019-01-23T08:49:52.611Z,26.2
2019-01-23T08:50:54.002Z,25.9
2019-01-23T08:51:55.390Z,26.0
2019-01-23T08:52:56.838Z,26.1
2019-01-23T08:53:58.369Z,26.1
2019-01-23T08:54:59.707Z,25.9
2019-01-23T08:56:01.244Z,25.9
2019-01-23T08:57:02.645Z,25.9
2019-01-23T08:58:04.016Z,25.9
2019-01-23T08:59:05.389Z,26.1
2019-01-23T09:00:06.775Z,26.0
2019-01-23T09:01:08.180Z,26.0
2019-01-23T09:02:09.545Z,25.8
2019-01-23T09:03:10.937Z,26.1
2019-01-23T09:04:12.308Z,25.7
2019-01-23T09:05:13.687Z,25.9
2019-01-23T09:06:15.232Z,25.5
2019-01-23T09:07:16.923Z,26.0
2019-01-23T09:08:18.420Z,25.8
2019-01-23T09:09:19.892Z,25.6
2019-01-23T09:10:21.964Z,26.0
2019-01-23T09:11:23.227Z,26.0
2019-01-23T09:12:24.583Z,26.1
2019-01-23T09:13:26.009Z,26.1
2019-01-23T09:14:27.384Z,26.1
2019-01-23T09:15:28.848Z,26.0
2019-01-23T09:16:30.556Z,25.9
2019-01-23T09:17:31.958Z,25.7
2019-01-23T09:18:33.371Z,26.1
2019-01-23T09:19:34.760Z,25.7
2019-01-23T09:20:36.218Z,25.5
2019-01-23T09:21:37.632Z,25.6
2019-01-23T09:22:39.121Z,25.7
2019-01-23T09:23:40.880Z,26.1
2019-01-23T09:24:42.184Z,26.1
2019-01-23T09:25:49.534Z,25.9
2019-01-23T09:26:44.950Z,26.2
2019-01-23T09:27:46.361Z,26.3
2019-01-23T09:28:47.768Z,26.4
2019-01-23T09:29:49.148Z,26.3
2019-01-23T09:30:52.740Z,26.3
2019-01-23T09:31:51.887Z,26.6
2019-01-23T09:32:53.273Z,26.4
2019-01-23T09:33:54.648Z,26.7
2019-01-23T09:34:56.098Z,26.5
2019-01-23T09:35:57.522Z,26.7
2019-01-23T09:36:58.912Z,26.6
2019-01-23T09:38:00.304Z,26.7
2019-01-23T09:39:01.817Z,26.7
2019-01-23T09:40:03.177Z,27.0
2019-01-23T09:41:04.577Z,27.0
2019-01-23T09:42:06.038Z,27.0
2019-01-23T09:43:07.534Z,26.9
2019-01-23T09:44:08.926Z,27.0
2019-01-23T09:45:10.297Z,26.9
2019-01-23T09:46:11.718Z,27.0
2019-01-23T09:47:13.144Z,27.0
2019-01-23T09:48:14.769Z,27.0
2019-01-23T09:49:16.419Z,27.0
2019-01-23T09:50:17.823Z,27.2
2019-01-23T09:51:19.374Z,27.3
2019-01-23T09:52:20.765Z,27.4
2019-01-23T09:53:22.167Z,27.3
2019-01-23T09:54:23.580Z,27.6
2019-01-23T09:55:24.960Z,27.4
2019-01-23T09:56:26.385Z,27.3
2019-01-23T09:57:27.824Z,27.4
2019-01-23T09:58:29.248Z,27.6
2019-01-23T09:59:30.868Z,27.6
2019-01-23T10:00:32.277Z,27.6
2019-01-23T10:01:33.689Z,27.6
2019-01-23T10:02:35.059Z,27.5
2019-01-23T10:03:36.474Z,27.4
2019-01-23T10:04:37.856Z,27.5
2019-01-23T10:05:39.256Z,27.6
2019-01-23T10:06:40.648Z,27.5
2019-01-23T10:07:42.022Z,27.6
2019-01-23T10:08:43.392Z,27.5
2019-01-23T10:09:44.784Z,27.5
2019-01-23T10:10:46.163Z,27.6
2019-01-23T10:11:47.594Z,27.6
2019-01-23T10:12:48.971Z,27.5
2019-01-23T10:13:50.342Z,27.4
2019-01-23T10:14:51.708Z,27.4
2019-01-23T10:15:53.096Z,27.4
2019-01-23T10:16:54.448Z,27.3
2019-01-23T10:17:55.828Z,27.4
2019-01-23T10:18:57.204Z,27.5
2019-01-23T10:19:58.879Z,27.4
2019-01-23T10:21:00.358Z,27.5
2019-01-23T10:22:01.826Z,27.5
2019-01-23T10:23:03.192Z,27.6
2019-01-23T10:24:04.584Z,27.6
2019-01-23T10:25:06.443Z,27.6
2019-01-23T10:26:07.863Z,27.4
2019-01-23T10:27:09.592Z,27.5
2019-01-23T10:28:10.994Z,27.5
2019-01-23T10:29:12.662Z,27.4
2019-01-23T10:30:14.126Z,27.5
2019-01-23T10:31:15.923Z,27.5
2019-01-23T10:32:17.320Z,27.5
2019-01-23T10:33:18.708Z,27.6
2019-01-23T10:34:20.171Z,27.5
2019-01-23T10:35:21.708Z,27.6
2019-01-23T10:36:23.322Z,27.2
2019-01-23T10:37:24.817Z,26.8
2019-01-23T10:38:26.182Z,26.5
2019-01-23T10:39:27.639Z,26.4
2019-01-23T10:40:29.039Z,26.1
2019-01-23T10:41:30.404Z,26.2
2019-01-23T10:42:31.834Z,26.0
2019-01-23T10:43:33.212Z,25.9
2019-01-23T10:44:34.638Z,25.9
2019-01-23T10:45:35.983Z,25.7
2019-01-23T10:46:37.367Z,25.6
2019-01-23T10:47:38.741Z,25.8
2019-01-23T10:48:40.126Z,25.8
2019-01-23T10:49:41.499Z,25.9
2019-01-23T10:50:42.873Z,26.0
2019-01-23T10:51:44.247Z,25.8
2019-01-23T10:52:45.628Z,26.0
2019-01-23T10:53:46.998Z,25.5
2019-01-23T10:54:48.370Z,26.0
2019-01-23T10:55:49.741Z,25.5
2019-01-23T10:56:51.160Z,26.0
2019-01-23T10:57:52.550Z,25.5
2019-01-23T10:58:53.955Z,25.6
2019-01-23T10:59:55.341Z,26.0
2019-01-23T11:00:56.721Z,25.6
2019-01-23T11:01:58.116Z,25.5
2019-01-23T11:02:59.616Z,25.1
2019-01-23T11:04:01.011Z,25.3
2019-01-23T11:05:02.528Z,25.3
2019-01-23T11:06:03.901Z,25.3
2019-01-23T11:07:06.087Z,25.7
2019-01-23T11:08:07.569Z,26.4
2019-01-23T11:09:09.039Z,26.3
2019-01-23T11:10:10.398Z,26.3
2019-01-23T11:11:11.763Z,26.0
2019-01-23T11:12:13.138Z,25.8
2019-01-23T11:13:14.582Z,25.9
2019-01-23T11:14:15.957Z,26.3
2019-01-23T11:15:17.360Z,26.0
2019-01-23T11:16:18.727Z,26.3
2019-01-23T11:17:20.106Z,25.7
2019-01-23T11:18:22.139Z,26.0
2019-01-23T11:19:23.498Z,26.0
2019-01-23T11:20:24.915Z,25.6
2019-01-23T11:21:26.263Z,25.5
2019-01-23T11:22:27.632Z,25.3
2019-01-23T11:23:29.075Z,25.3
2019-01-23T11:24:30.883Z,25.4
2019-01-23T11:25:32.233Z,25.4
2019-01-23T11:26:34.248Z,25.2
2019-01-23T11:27:35.643Z,25.0
2019-01-23T11:28:37.155Z,25.1
2019-01-23T11:29:38.539Z,25.2
2019-01-23T11:30:39.906Z,25.0
2019-01-23T11:31:41.285Z,25.2
2019-01-23T11:32:42.645Z,25.0
2019-01-23T11:33:44.123Z,25.1
2019-01-23T11:34:45.451Z,25.5
2019-01-23T11:35:46.889Z,25.1
2019-01-23T11:36:48.260Z,25.1
2019-01-23T11:37:49.646Z,25.3
2019-01-23T11:38:52.541Z,25.6
2019-01-23T11:39:52.385Z,25.2
2019-01-23T11:40:53.764Z,25.2
2019-01-23T11:41:55.147Z,25.2
2019-01-23T11:42:56.510Z,25.1
2019-01-23T11:43:57.933Z,25.5
2019-01-23T11:44:59.314Z,25.2
2019-01-23T11:46:00.695Z,25.3
2019-01-23T11:47:02.084Z,25.1
2019-01-23T11:48:03.458Z,25.1
2019-01-23T11:49:04.832Z,24.9
2019-01-23T11:50:06.216Z,25.1
2019-01-23T11:51:07.583Z,25.1
2019-01-23T11:52:08.962Z,25.2
2019-01-23T11:53:10.342Z,25.1
2019-01-23T11:54:11.754Z,25.1
2019-01-23T11:55:13.193Z,25.1
2019-01-23T11:56:14.580Z,25.0
2019-01-23T11:57:15.965Z,25.0
2019-01-23T11:58:17.353Z,25.2
2019-01-23T11:59:18.776Z,25.1
2019-01-23T12:00:20.136Z,24.9
2019-01-23T12:01:27.337Z,25.1
2019-01-23T12:02:22.844Z,25.1
2019-01-23T12:03:24.310Z,24.9
2019-01-23T12:04:25.685Z,25.1
2019-01-23T12:05:27.069Z,25.0
2019-01-23T12:06:28.482Z,25.1
2019-01-23T12:07:29.854Z,25.1
2019-01-23T12:08:31.246Z,25.1
2019-01-23T12:09:32.645Z,25.1
2019-01-23T12:10:34.059Z,25.1
2019-01-23T12:11:35.435Z,25.2
2019-01-23T12:12:36.822Z,25.5
2019-01-23T12:13:38.200Z,25.3
2019-01-23T12:14:39.580Z,25.2
2019-01-23T12:15:41.177Z,25.4
2019-01-23T12:16:42.291Z,25.5
2019-01-23T12:17:43.674Z,25.5
2019-01-23T12:18:45.048Z,25.5
2019-01-23T12:19:46.421Z,25.2
2019-01-23T12:20:47.810Z,25.3
2019-01-23T12:21:49.189Z,25.5
2019-01-23T12:22:50.568Z,25.6
2019-01-23T12:23:58.127Z,25.4
2019-01-23T12:24:53.270Z,25.3
2019-01-23T12:25:54.648Z,25.3
2019-01-23T12:26:56.012Z,25.5
2019-01-23T12:27:57.386Z,25.1
2019-01-23T12:28:58.786Z,25.5
2019-01-23T12:30:00.306Z,25.5
2019-01-23T12:31:01.698Z,25.5
2019-01-23T12:32:03.044Z,25.4
2019-01-23T12:33:04.417Z,25.5
2019-01-23T12:34:05.803Z,25.4
2019-01-23T12:35:07.170Z,25.4
2019-01-23T12:36:08.608Z,25.5
2019-01-23T12:37:10.602Z,25.2
2019-01-23T12:38:11.981Z,25.4
2019-01-23T12:39:13.344Z,25.4
2019-01-23T12:40:14.751Z,25.3
2019-01-23T12:41:16.122Z,25.4
2019-01-23T12:42:17.507Z,25.2
2019-01-23T12:43:18.860Z,25.3
2019-01-23T12:44:20.244Z,25.4
2019-01-23T12:45:21.730Z,25.3
2019-01-23T12:46:23.290Z,24.8
2019-01-23T12:47:24.667Z,25.2
2019-01-23T12:48:26.048Z,25.2
2019-01-23T12:49:27.420Z,25.2
2019-01-23T12:50:28.786Z,24.9
2019-01-23T12:51:30.168Z,25.0
2019-01-23T12:52:31.565Z,25.0
2019-01-23T12:53:32.952Z,25.3
2019-01-23T12:54:34.398Z,25.0
2019-01-23T12:55:35.776Z,25.0
2019-01-23T12:56:37.160Z,25.0
2019-01-23T12:57:38.541Z,25.0
2019-01-23T12:58:39.915Z,25.4
2019-01-23T12:59:41.279Z,25.3
2019-01-23T13:00:42.642Z,25.4
2019-01-23T13:01:44.016Z,25.4
2019-01-23T13:02:45.419Z,25.4
2019-01-23T13:03:46.793Z,25.3
2019-01-23T13:04:48.259Z,25.3
2019-01-23T13:05:49.584Z,25.2
2019-01-23T13:06:50.961Z,25.1
2019-01-23T13:07:52.319Z,25.2
2019-01-23T13:08:53.718Z,25.3
2019-01-23T13:09:55.097Z,25.2
2019-01-23T13:10:56.478Z,25.3
2019-01-23T13:11:57.884Z,24.9
2019-01-23T13:12:59.281Z,24.9
2019-01-23T13:14:00.695Z,25.2
2019-01-23T13:15:02.034Z,25.0
2019-01-23T13:16:03.417Z,25.2
2019-01-23T13:17:04.879Z,25.1
2019-01-23T13:18:06.221Z,25.4
2019-01-23T13:19:07.596Z,25.1
2019-01-23T13:20:08.983Z,25.3
2019-01-23T13:21:10.415Z,25.0
2019-01-23T13:22:11.911Z,25.4
2019-01-23T13:23:19.446Z,25.0
2019-01-23T13:24:14.635Z,25.4
2019-01-23T13:25:16.010Z,25.0
2019-01-23T13:26:17.414Z,25.3
2019-01-23T13:27:18.767Z,25.3
2019-01-23T13:28:20.142Z,25.0
2019-01-23T13:29:21.514Z,24.9
2019-01-23T13:30:22.901Z,25.3
2019-01-23T13:31:24.350Z,25.3
2019-01-23T13:32:25.760Z,25.4
2019-01-23T13:33:27.213Z,25.3
2019-01-23T13:34:28.650Z,25.1
2019-01-23T13:35:30.045Z,25.2
2019-01-23T13:36:31.462Z,25.2
2019-01-23T13:37:32.840Z,25.3