createdAt,value
2019-04-22T00:00:44.556Z,12.80
2019-04-22T00:03:16.717Z,12.80
2019-04-22T00:06:06.614Z,12.70
2019-04-22T00:08:36.085Z,12.70
2019-04-22T00:11:14.378Z,12.70
2019-04-22T00:13:48.818Z,12.70
2019-04-22T00:16:07.144Z,12.70
2019-04-22T00:18:54.839Z,12.60
2019-04-22T00:21:14.098Z,12.60
2019-04-22T00:23:49.932Z,12.50
2019-04-22T00:26:17.775Z,12.40
2019-04-22T00:28:55.449Z,12.40
2019-04-22T00:31:25.435Z,12.40
2019-04-22T00:33:52.942Z,12.40
2019-04-22T00:36:28.561Z,12.30
2019-04-22T00:39:02.545Z,12.30
2019-04-22T00:41:28.700Z,12.20
2019-04-22T00:44:02.852Z,12.20
2019-04-22T00:46:31.803Z,12.10
2019-04-22T00:49:49.096Z,12.10
2019-04-22T00:51:33.723Z,12.10
2019-04-22T00:54:03.530Z,12.00
2019-04-22T00:56:27.753Z,12.00
2019-04-22T00:58:59.146Z,12.00
2019-04-22T01:01:31.084Z,12.00
2019-04-22T01:04:12.543Z,11.90
2019-04-22T01:06:35.551Z,11.80
2019-04-22T01:09:07.128Z,11.80
2019-04-22T01:11:33.928Z,11.80
2019-04-22T01:14:02.635Z,11.80
2019-04-22T01:16:39.283Z,11.80
2019-04-22T01:19:06.462Z,11.70
2019-04-22T01:24:05.841Z,11.60
2019-04-22T01:26:32.779Z,11.60
2019-04-22T01:28:59.270Z,11.60
2019-04-22T01:31:20.294Z,11.50
2019-04-22T01:33:58.593Z,11.50
2019-04-22T01:36:35.233Z,11.50
2019-04-22T01:39:13.356Z,11.40
2019-04-22T01:41:51.695Z,11.40
2019-04-22T01:46:45.107Z,11.30
2019-04-22T01:49:15.959Z,11.20
2019-04-22T01:54:26.646Z,11.20
2019-04-22T01:56:48.401Z,11.10
2019-04-22T01:59:11.258Z,11.10
2019-04-22T02:01:53.021Z,11.10
2019-04-22T02:04:30.390Z,11.10
2019-04-22T02:06:48.548Z,11.10
2019-04-22T02:09:22.549Z,11.10
2019-04-22T02:12:00.594Z,11.10
2019-04-22T02:14:26.995Z,11.00
2019-04-22T02:16:56.995Z,11.00
2019-04-22T02:19:37.177Z,11.00
2019-04-22T02:21:54.113Z,10.90
2019-04-22T02:24:28.592Z,10.90
2019-04-22T02:29:32.606Z,10.90
2019-04-22T02:32:10.613Z,10.80
2019-04-22T02:36:56.367Z,10.80
2019-04-22T02:42:02.956Z,10.70
2019-04-22T02:44:40.881Z,10.60
2019-04-22T02:47:12.054Z,10.60
2019-04-22T02:49:50.910Z,10.60
2019-04-22T02:52:07.598Z,10.60
2019-04-22T02:57:12.226Z,10.50
2019-04-22T03:02:07.262Z,10.50
2019-04-22T03:04:41.453Z,10.50
2019-04-22T03:07:03.347Z,10.40
2019-04-22T03:12:21.606Z,10.40
2019-04-22T03:14:46.138Z,10.30
2019-04-22T03:19:59.215Z,10.30
2019-04-22T03:22:16.652Z,10.30
2019-04-22T03:25:24.162Z,10.30
2019-04-22T03:27:19.399Z,10.30
2019-04-22T03:35:36.934Z,10.30
2019-04-22T03:42:51.978Z,10.20
2019-04-22T03:50:22.719Z,10.10
2019-04-22T03:52:56.456Z,10.10
2019-04-22T03:55:26.597Z,10.10
2019-04-22T03:57:50.005Z,10.10
2019-04-22T04:00:30.812Z,10.10
2019-04-22T04:05:34.014Z,10.10
2019-04-22T04:08:00.366Z,10.10
2019-04-22T04:10:30.083Z,10.10
2019-04-22T04:17:51.526Z,10.10
2019-04-22T04:20:37.218Z,10.00
2019-04-22T04:23:04.918Z,10.00
2019-04-22T04:25:32.586Z,10.00
2019-04-22T04:33:18.514Z,9.80
2019-04-22T04:37:58.786Z,9.80
2019-04-22T04:40:39.950Z,9.80
2019-04-22T04:48:14.510Z,9.80
2019-04-22T04:50:53.666Z,9.80
2019-04-22T04:53:20.928Z,9.80
2019-04-22T04:55:47.012Z,9.80
2019-04-22T05:03:21.272Z,9.80
2019-04-22T05:05:47.789Z,9.80
2019-04-22T05:08:35.332Z,9.80
2019-04-22T05:15:59.776Z,9.80
2019-04-22T05:18:27.034Z,9.90
2019-04-22T05:21:00.003Z,9.90
2019-04-22T05:23:26.560Z,9.90
2019-04-22T05:25:51.324Z,10.00
2019-04-22T05:28:16.510Z,10.00
2019-04-22T05:30:45.802Z,10.10
2019-04-22T05:33:21.433Z,10.10
2019-04-22T05:35:54.413Z,10.20
2019-04-22T05:38:27.161Z,10.40
2019-04-22T05:40:49.657Z,10.50
2019-04-22T05:43:21.321Z,10.50
2019-04-22T05:45:52.225Z,10.50
2019-04-22T05:48:29.526Z,10.60
2019-04-22T05:50:59.288Z,10.60
2019-04-22T05:53:20.140Z,10.60
2019-04-22T05:55:56.886Z,10.70
2019-04-22T05:58:24.395Z,10.70
2019-04-22T06:03:46.154Z,10.80
2019-04-22T06:06:15.079Z,10.90
2019-04-22T06:08:40.911Z,10.80
2019-04-22T06:11:17.125Z,10.90
2019-04-22T06:13:36.630Z,10.90
2019-04-22T06:16:16.116Z,11.00
2019-04-22T06:18:39.596Z,11.10
2019-04-22T06:21:23.790Z,11.20
2019-04-22T06:23:49.233Z,11.20
2019-04-22T06:26:29.187Z,11.30
2019-04-22T06:28:51.922Z,11.40
2019-04-22T06:33:56.175Z,11.50
2019-04-22T06:36:27.618Z,11.60
2019-04-22T06:38:48.436Z,11.70
2019-04-22T06:41:24.843Z,11.80
2019-04-22T06:43:56.195Z,11.90
2019-04-22T06:46:25.468Z,11.90
2019-04-22T06:48:52.491Z,12.10
2019-04-22T06:51:31.089Z,12.20
2019-04-22T06:53:58.698Z,12.20
2019-04-22T06:56:27.540Z,12.30
2019-04-22T06:59:03.800Z,12.30
2019-04-22T07:01:30.149Z,12.40
2019-04-22T07:04:01.458Z,12.40
2019-04-22T07:06:35.081Z,12.50
2019-04-22T07:11:33.905Z,12.60
2019-04-22T07:16:39.678Z,12.80
2019-04-22T07:19:09.469Z,12.80
2019-04-22T07:21:37.122Z,12.90
2019-04-22T07:24:28.404Z,13.00
2019-04-22T07:26:42.776Z,13.10
2019-04-22T07:29:17.229Z,13.20
2019-04-22T07:31:42.812Z,13.40
2019-04-22T07:34:16.382Z,13.50
2019-04-22T07:36:58.996Z,13.60
2019-04-22T07:39:10.841Z,13.70
2019-04-22T07:46:54.681Z,13.90
2019-04-22T07:49:32.244Z,13.90
2019-04-22T07:51:44.475Z,14.00
2019-04-22T07:54:14.408Z,14.10
2019-04-22T07:56:53.932Z,14.20
2019-04-22T07:59:26.887Z,14.10
2019-04-22T08:02:02.094Z,14.10
2019-04-22T08:06:52.283Z,14.20
2019-04-22T08:14:24.637Z,14.20
2019-04-22T08:17:05.843Z,14.30
2019-04-22T08:21:57.008Z,14.40
2019-04-22T08:24:29.045Z,14.60
2019-04-22T08:27:01.258Z,14.70
2019-04-22T08:29:38.124Z,14.80
2019-04-22T08:31:58.106Z,15.00
2019-04-22T08:34:26.111Z,15.20
2019-04-22T08:37:34.270Z,15.50
2019-04-22T08:39:32.558Z,15.80
2019-04-22T08:41:55.325Z,16.00
2019-04-22T08:47:16.247Z,16.40
2019-04-22T08:49:34.526Z,16.60
2019-04-22T08:52:02.501Z,16.90
2019-04-22T08:54:33.880Z,17.10
2019-04-22T08:57:01.654Z,17.30
2019-04-22T08:59:35.292Z,17.60
2019-04-22T09:02:06.273Z,17.70
2019-04-22T09:04:30.903Z,17.90
2019-04-22T09:09:40.342Z,18.30
2019-04-22T09:12:08.414Z,18.50
2019-04-22T09:14:41.696Z,18.60
2019-04-22T09:17:13.325Z,18.90
2019-04-22T09:19:37.436Z,19.00
2019-04-22T09:22:12.269Z,19.20
2019-04-22T09:24:41.848Z,19.50
2019-04-22T09:27:18.097Z,19.60
2019-04-22T09:29:42.963Z,19.80
2019-04-22T09:32:36.380Z,20.00
2019-04-22T09:34:47.306Z,20.20
2019-04-22T09:40:00.523Z,20.60
2019-04-22T09:42:17.280Z,20.70
2019-04-22T09:44:55.513Z,20.90
2019-04-22T09:47:19.413Z,20.90
2019-04-22T09:49:56.615Z,21.00
2019-04-22T09:52:22.416Z,21.10
2019-04-22T09:54:59.611Z,21.20
2019-04-22T09:59:57.872Z,21.20
2019-04-22T10:05:00.094Z,21.40
2019-04-22T10:07:25.717Z,21.50
2019-04-22T10:10:05.492Z,21.70
2019-04-22T10:12:32.219Z,21.80
2019-04-22T10:14:54.031Z,22.00
2019-04-22T10:17:25.396Z,22.30
2019-04-22T10:20:04.090Z,22.50
2019-04-22T10:22:35.547Z,22.70
2019-04-22T10:24:57.048Z,22.90
2019-04-22T10:27:35.103Z,23.00
2019-04-22T10:32:33.563Z,23.30
2019-04-22T10:34:48.580Z,23.40
2019-04-22T10:37:16.994Z,23.40
2019-04-22T10:39:52.932Z,23.40
2019-04-22T10:42:15.752Z,23.60
2019-04-22T10:44:45.200Z,23.80
2019-04-22T10:47:15.945Z,23.90
2019-04-22T10:49:46.548Z,23.90
2019-04-22T10:52:16.478Z,24.10
2019-04-22T10:54:45.538Z,24.30
2019-04-22T10:57:15.939Z,24.40
2019-04-22T10:59:45.117Z,24.60
2019-04-22T11:02:14.303Z,24.70
2019-04-22T11:04:43.995Z,25.00
2019-04-22T11:07:14.658Z,25.10
2019-04-22T11:09:52.008Z,25.10
2019-04-22T11:12:20.691Z,25.20
2019-04-22T11:14:47.566Z,25.30
2019-04-22T11:17:17.710Z,25.50
2019-04-22T11:19:47.819Z,25.80
2019-04-22T11:22:22.035Z,26.00
2019-04-22T11:24:48.724Z,26.10
2019-04-22T11:27:18.860Z,26.20
2019-04-22T11:29:47.996Z,26.20
2019-04-22T11:32:18.277Z,26.20
2019-04-22T11:34:47.440Z,26.40
2019-04-22T11:37:16.630Z,26.60
2019-04-22T11:39:48.116Z,26.40
2019-04-22T11:42:16.543Z,26.30
2019-04-22T11:44:45.600Z,26.40
2019-04-22T11:47:15.254Z,26.50
2019-04-22T11:49:44.256Z,26.60
2019-04-22T11:52:14.810Z,26.40
2019-04-22T11:54:44.254Z,26.10
2019-04-22T11:57:13.313Z,25.90
2019-04-22T11:59:42.836Z,25.70
2019-04-22T12:02:14.419Z,25.50
2019-04-22T12:04:43.520Z,25.20
2019-04-22T12:07:12.876Z,25.10
2019-04-22T12:09:41.951Z,24.90
2019-04-22T12:12:11.941Z,24.80
2019-04-22T12:14:42.354Z,24.90
2019-04-22T12:17:11.522Z,24.90
2019-04-22T12:19:41.964Z,25.10
2019-04-22T12:22:11.091Z,25.40
2019-04-22T12:24:40.536Z,25.70
2019-04-22T12:27:10.545Z,26.00
2019-04-22T12:29:40.715Z,26.20
2019-04-22T12:32:09.668Z,26.30
2019-04-22T12:34:39.705Z,26.60
2019-04-22T12:37:08.800Z,26.90
2019-04-22T12:39:39.154Z,27.20
2019-04-22T12:42:08.987Z,27.40
2019-04-22T12:44:40.168Z,27.60
2019-04-22T12:47:09.847Z,27.70
2019-04-22T12:49:42.326Z,27.70
2019-04-22T12:52:21.873Z,27.70
2019-04-22T12:54:40.702Z,27.80
2019-04-22T12:57:10.330Z,27.90
2019-04-22T12:59:39.782Z,28.10
2019-04-22T13:02:13.372Z,28.10
2019-04-22T13:04:43.473Z,28.20
2019-04-22T13:07:13.555Z,28.20
2019-04-22T13:09:43.263Z,28.30
2019-04-22T13:12:13.145Z,28.50
2019-04-22T13:14:43.340Z,28.60
2019-04-22T13:17:15.258Z,28.80
2019-04-22T13:19:44.365Z,28.90
2019-04-22T13:22:14.622Z,28.90
2019-04-22T13:24:43.856Z,29.00
2019-04-22T13:27:13.037Z,29.00
2019-04-22T13:29:43.380Z,29.10
2019-04-22T13:32:13.206Z,29.10
2019-04-22T13:34:46.514Z,29.10
2019-04-22T13:37:12.894Z,28.80
2019-04-22T13:39:42.886Z,28.50
2019-04-22T13:42:17.597Z,28.10
2019-04-22T13:44:44.185Z,27.80
2019-04-22T13:47:30.762Z,27.50
2019-04-22T13:50:16.722Z,27.20
2019-04-22T13:52:50.456Z,27.00
2019-04-22T13:55:25.466Z,26.80
2019-04-22T13:57:32.589Z,26.80
2019-04-22T13:59:53.489Z,26.70
2019-04-22T14:02:18.936Z,26.60
2019-04-22T14:04:50.637Z,26.60
2019-04-22T14:07:20.868Z,26.50
2019-04-22T14:09:50.694Z,26.40
2019-04-22T14:12:21.302Z,26.30
2019-04-22T14:14:51.207Z,26.20
2019-04-22T14:17:21.032Z,26.10
2019-04-22T14:19:50.867Z,26.00
2019-04-22T14:22:20.042Z,25.80
2019-04-22T14:24:48.965Z,25.70
2019-04-22T14:27:32.046Z,25.60
2019-04-22T14:29:49.392Z,25.50
2019-04-22T14:32:24.926Z,25.20
2019-04-22T14:34:49.185Z,25.20
2019-04-22T14:37:18.640Z,25.10
2019-04-22T14:39:48.205Z,25.10
2019-04-22T14:42:34.436Z,25.00
2019-04-22T14:47:49.362Z,24.80
2019-04-22T14:50:14.335Z,24.80
2019-04-22T14:52:42.909Z,24.70
2019-04-22T14:55:02.873Z,24.70
2019-04-22T14:57:21.354Z,24.60
2019-04-22T14:59:50.338Z,24.50
2019-04-22T15:02:19.577Z,24.40
2019-04-22T15:04:49.994Z,24.40
2019-04-22T15:07:19.241Z,24.30
2019-04-22T15:09:48.226Z,24.30
2019-04-22T15:12:27.856Z,24.20
2019-04-22T15:14:47.956Z,24.20
2019-04-22T15:17:22.868Z,24.10
2019-04-22T15:19:53.946Z,24.10
2019-04-22T15:22:23.096Z,24.00
2019-04-22T15:24:52.406Z,24.00
2019-04-22T15:27:22.583Z,23.90
2019-04-22T15:29:51.782Z,23.80
2019-04-22T15:32:21.216Z,23.70
2019-04-22T15:34:51.159Z,23.70
2019-04-22T15:37:20.497Z,23.60
2019-04-22T15:39:49.843Z,23.50
2019-04-22T15:42:25.749Z,23.40
2019-04-22T15:44:49.591Z,23.30
2019-04-22T15:47:18.888Z,23.10
2019-04-22T15:49:49.947Z,23.00
2019-04-22T15:52:28.179Z,23.00
2019-04-22T15:54:52.055Z,22.90
2019-04-22T15:57:20.486Z,22.90
2019-04-22T16:00:08.253Z,22.70
2019-04-22T16:02:21.462Z,22.70
2019-04-22T16:04:50.632Z,22.50
2019-04-22T16:07:22.415Z,22.50
2019-04-22T16:09:51.825Z,22.40
2019-04-22T16:12:28.630Z,22.30
2019-04-22T16:14:54.998Z,22.20
2019-04-22T16:17:22.656Z,22.20
2019-04-22T16:19:53.107Z,22.20
2019-04-22T16:23:07.621Z,22.20
2019-04-22T16:25:55.460Z,22.10
2019-04-22T16:28:25.087Z,22.10
2019-04-22T16:30:55.312Z,22.10
2019-04-22T16:33:25.688Z,22.10
2019-04-22T16:35:55.082Z,22.00
2019-04-22T16:38:24.716Z,22.00
2019-04-22T16:40:54.746Z,21.90
2019-04-22T16:43:24.684Z,21.90
2019-04-22T16:45:53.886Z,21.80
2019-04-22T16:48:23.002Z,21.80
2019-04-22T16:50:52.670Z,21.70
2019-04-22T16:53:23.209Z,21.80
2019-04-22T16:55:52.957Z,21.70
2019-04-22T16:58:23.168Z,21.70
2019-04-22T17:00:52.588Z,21.70
2019-04-22T17:03:36.526Z,21.60
2019-04-22T17:06:11.666Z,21.60
2019-04-22T17:08:42.419Z,21.50
2019-04-22T17:11:11.802Z,21.50
2019-04-22T17:13:42.489Z,21.40
2019-04-22T17:16:12.036Z,21.40
2019-04-22T17:18:41.313Z,21.40
2019-04-22T17:21:12.144Z,21.40
2019-04-22T17:23:41.402Z,21.40
2019-04-22T17:26:10.667Z,21.30
2019-04-22T17:28:39.862Z,21.30
2019-04-22T17:31:08.779Z,21.30
2019-04-22T17:33:39.178Z,21.30
2019-04-22T17:36:09.429Z,21.30
2019-04-22T17:38:48.624Z,21.30
2019-04-22T17:41:22.032Z,21.30
2019-04-22T17:44:04.783Z,21.20
2019-04-22T17:46:31.017Z,21.30
2019-04-22T17:49:10.473Z,21.20
2019-04-22T17:51:50.343Z,21.20
2019-04-22T17:54:15.335Z,21.10
2019-04-22T17:56:43.757Z,21.10
2019-04-22T17:59:15.552Z,21.00
2019-04-22T18:01:43.774Z,21.00
2019-04-22T18:03:57.855Z,21.00
2019-04-22T18:06:51.504Z,20.90
2019-04-22T18:09:30.279Z,20.80
2019-04-22T18:11:51.018Z,20.70
2019-04-22T18:14:41.715Z,20.60
2019-04-22T18:16:47.588Z,20.50
2019-04-22T18:19:15.442Z,20.40
2019-04-22T18:21:46.210Z,20.30
2019-04-22T18:24:08.133Z,20.30
2019-04-22T18:26:49.789Z,20.20
2019-04-22T18:29:22.287Z,20.10
2019-04-22T18:31:41.829Z,20.00
2019-04-22T18:34:15.630Z,19.90
2019-04-22T18:36:47.821Z,19.80
2019-04-22T18:39:33.422Z,19.80
2019-04-22T18:41:51.988Z,19.70
2019-04-22T18:44:27.028Z,19.70
2019-04-22T18:46:52.400Z,19.60
2019-04-22T18:49:24.448Z,19.50
2019-04-22T18:51:58.808Z,19.40
2019-04-22T18:54:41.053Z,19.40
2019-04-22T18:57:13.785Z,19.30
2019-04-22T18:59:31.238Z,19.30
2019-04-22T19:02:04.239Z,19.20
2019-04-22T19:04:37.718Z,19.10
2019-04-22T19:07:24.268Z,19.10
2019-04-22T19:09:59.425Z,19.00
2019-04-22T19:12:28.664Z,18.90
2019-04-22T19:14:59.063Z,18.90
2019-04-22T19:17:32.860Z,18.80
2019-04-22T19:20:05.412Z,18.80
2019-04-22T19:22:29.915Z,18.80
2019-04-22T19:24:54.705Z,18.80
2019-04-22T19:27:26.582Z,18.80
2019-04-22T19:30:07.056Z,18.70
2019-04-22T19:32:31.804Z,18.70
2019-04-22T19:34:57.538Z,18.70
2019-04-22T19:37:28.724Z,18.60
2019-04-22T19:40:09.590Z,18.50
2019-04-22T19:42:38.213Z,18.50
2019-04-22T19:45:02.581Z,18.50
2019-04-22T19:50:11.647Z,18.50
2019-04-22T19:52:37.003Z,18.50
2019-04-22T19:55:12.312Z,18.40
2019-04-22T19:57:41.948Z,18.40
2019-04-22T20:00:18.434Z,18.30
2019-04-22T20:02:51.136Z,18.30
2019-04-22T20:05:26.455Z,18.20
2019-04-22T20:07:46.927Z,18.10
2019-04-22T20:10:25.136Z,18.10
2019-04-22T20:12:53.013Z,18.00
2019-04-22T20:15:23.088Z,18.00
2019-04-22T20:18:22.365Z,17.90
2019-04-22T20:20:56.124Z,17.90
2019-04-22T20:23:02.886Z,17.90
2019-04-22T20:25:31.369Z,17.70
2019-04-22T20:28:05.911Z,17.60
2019-04-22T20:30:39.927Z,17.60
2019-04-22T20:33:01.897Z,17.50
2019-04-22T20:35:44.001Z,17.40
2019-04-22T20:38:08.830Z,17.40
2019-04-22T20:40:39.554Z,17.30
2019-04-22T20:43:17.796Z,17.30
2019-04-22T20:45:47.986Z,17.30
2019-04-22T20:48:03.664Z,17.20
2019-04-22T20:50:41.354Z,17.10
2019-04-22T20:53:20.020Z,17.10
2019-04-22T20:55:42.165Z,17.10
2019-04-22T20:58:15.356Z,17.00
2019-04-22T21:00:45.324Z,16.90
2019-04-22T21:03:12.657Z,16.70
2019-04-22T21:05:40.193Z,16.60
2019-04-22T21:08:28.873Z,16.60
2019-04-22T21:10:44.839Z,16.50
2019-04-22T21:13:18.112Z,16.50
2019-04-22T21:15:57.961Z,16.40
2019-04-22T21:18:19.437Z,16.40
2019-04-22T21:21:00.151Z,16.30
2019-04-22T21:23:19.478Z,16.30
2019-04-22T21:25:47.106Z,16.20
2019-04-22T21:28:31.227Z,16.20
2019-04-22T21:30:53.937Z,16.20
2019-04-22T21:33:18.172Z,16.20
2019-04-22T21:38:26.672Z,16.20
2019-04-22T21:40:55.088Z,16.20
2019-04-22T21:43:31.457Z,16.20
2019-04-22T21:46:01.329Z,16.10
2019-04-22T21:48:36.939Z,16.10
2019-04-22T21:51:05.042Z,16.00
2019-04-22T21:53:38.060Z,15.90
2019-04-22T21:56:20.126Z,15.80
2019-04-22T21:58:38.596Z,15.80
2019-04-22T22:01:35.280Z,15.70
2019-04-22T22:04:00.686Z,15.70
2019-04-22T22:06:21.893Z,15.70
2019-04-22T22:09:02.834Z,15.60
2019-04-22T22:11:28.850Z,15.70
2019-04-22T22:14:02.710Z,15.60
2019-04-22T22:16:29.410Z,15.60
2019-04-22T22:19:08.440Z,15.50
2019-04-22T22:21:40.668Z,15.50
2019-04-22T22:24:10.066Z,15.40
2019-04-22T22:26:40.074Z,15.40
2019-04-22T22:29:08.858Z,15.30
2019-04-22T22:31:40.109Z,15.30
2019-04-22T22:34:09.771Z,15.20
2019-04-22T22:36:35.146Z,15.20
2019-04-22T22:39:05.427Z,15.10
2019-04-22T22:41:18.765Z,15.10
2019-04-22T22:43:51.265Z,15.10
2019-04-22T22:46:29.213Z,15.00
2019-04-22T22:49:14.534Z,15.00
2019-04-22T22:51:47.555Z,15.10
2019-04-22T22:54:11.997Z,15.10
2019-04-22T22:56:47.480Z,15.10
2019-04-22T22:59:08.213Z,15.10
2019-04-22T23:01:49.744Z,15.00
2019-04-22T23:04:16.497Z,15.00
2019-04-22T23:06:44.346Z,15.00
2019-04-22T23:09:12.977Z,14.90
2019-04-22T23:14:14.507Z,14.80
2019-04-22T23:16:35.432Z,14.80
2019-04-22T23:19:02.087Z,14.70
2019-04-22T23:21:38.793Z,14.70
2019-04-22T23:24:23.788Z,14.70
2019-04-22T23:26:53.960Z,14.70
2019-04-22T23:29:21.164Z,14.60
2019-04-22T23:31:50.357Z,14.60
2019-04-22T23:34:26.552Z,14.70
2019-04-22T23:37:06.861Z,14.70
2019-04-22T23:39:43.545Z,14.60
2019-04-22T23:42:12.520Z,14.60
2019-04-22T23:44:39.729Z,14.50
2019-04-22T23:47:04.891Z,14.50
2019-04-22T23:49:32.671Z,14.40
2019-04-22T23:52:18.331Z,14.40
2019-04-22T23:54:53.692Z,14.30
2019-04-22T23:57:16.653Z,14.30
2019-04-22T23:59:49.380Z,14.30
