createdAt,value
2022-10-05T00:02:22.276Z,51.20
2022-10-05T00:04:49.216Z,51.40
2022-10-05T00:07:16.659Z,51.40
2022-10-05T00:09:48.306Z,51.50
2022-10-05T00:12:18.691Z,51.50
2022-10-05T00:14:45.816Z,51.50
2022-10-05T00:17:20.141Z,51.60
2022-10-05T00:19:46.764Z,51.70
2022-10-05T00:22:14.120Z,51.60
2022-10-05T00:24:40.759Z,51.80
2022-10-05T00:27:12.686Z,51.70
2022-10-05T00:29:39.296Z,51.80
2022-10-05T00:32:06.005Z,51.80
2022-10-05T00:34:33.474Z,51.80
2022-10-05T00:37:00.103Z,51.80
2022-10-05T00:39:26.720Z,51.80
2022-10-05T00:41:53.348Z,51.80
2022-10-05T00:44:23.895Z,51.80
2022-10-05T00:47:07.304Z,51.80
2022-10-05T00:49:46.130Z,52.00
2022-10-05T00:52:22.880Z,51.90
2022-10-05T00:54:52.821Z,52.00
2022-10-05T00:57:19.421Z,52.00
2022-10-05T00:59:51.853Z,51.90
2022-10-05T01:02:18.470Z,51.90
2022-10-05T01:04:45.101Z,51.90
2022-10-05T01:07:22.334Z,51.90
2022-10-05T01:09:54.695Z,51.90
2022-10-05T01:12:23.460Z,51.90
2022-10-05T01:14:59.971Z,51.90
2022-10-05T01:17:46.897Z,52.00
2022-10-05T01:20:23.388Z,51.90
2022-10-05T01:23:13.418Z,51.90
2022-10-05T01:26:03.424Z,51.90
2022-10-05T01:28:48.967Z,51.90
2022-10-05T01:31:15.651Z,51.90
2022-10-05T01:33:44.033Z,51.90
2022-10-05T01:36:16.774Z,52.00
2022-10-05T01:39:05.006Z,51.90
2022-10-05T01:41:39.669Z,52.00
2022-10-05T01:44:08.875Z,52.00
2022-10-05T01:46:35.452Z,52.60
2022-10-05T01:49:20.460Z,51.90
2022-10-05T01:52:16.509Z,51.90
2022-10-05T01:54:49.167Z,52.00
2022-10-05T01:57:34.159Z,52.00
2022-10-05T02:00:10.741Z,52.00
2022-10-05T02:02:45.735Z,52.00
2022-10-05T02:05:22.319Z,51.90
2022-10-05T02:07:53.182Z,51.70
2022-10-05T02:10:26.469Z,51.40
2022-10-05T02:12:54.596Z,51.20
2022-10-05T02:15:26.186Z,51.00
2022-10-05T02:17:57.536Z,50.70
2022-10-05T02:20:25.898Z,50.50
2022-10-05T02:22:56.342Z,50.40
2022-10-05T02:25:23.414Z,50.60
2022-10-05T02:27:52.297Z,50.60
2022-10-05T02:30:19.025Z,50.60
2022-10-05T02:32:54.243Z,50.70
2022-10-05T02:35:20.845Z,50.80
2022-10-05T02:37:57.351Z,50.80
2022-10-05T02:40:30.893Z,50.90
2022-10-05T02:43:02.542Z,51.00
2022-10-05T02:45:32.253Z,51.10
2022-10-05T02:48:17.860Z,51.10
2022-10-05T02:50:49.649Z,51.10
2022-10-05T02:53:24.550Z,51.10
2022-10-05T02:56:04.235Z,51.10
2022-10-05T02:58:34.075Z,51.10
2022-10-05T03:01:00.685Z,51.00
2022-10-05T03:03:47.597Z,51.00
2022-10-05T03:06:17.903Z,51.00
2022-10-05T03:08:46.764Z,51.00
2022-10-05T03:11:16.443Z,51.20
2022-10-05T03:14:09.598Z,51.10
2022-10-05T03:16:36.390Z,51.40
2022-10-05T03:19:22.168Z,51.20
2022-10-05T03:22:01.918Z,51.30
2022-10-05T03:24:28.457Z,51.30
2022-10-05T03:27:04.229Z,51.30
2022-10-05T03:29:43.044Z,51.40
2022-10-05T03:32:19.409Z,51.30
2022-10-05T03:34:47.949Z,51.40
2022-10-05T03:37:16.393Z,51.40
2022-10-05T03:39:50.789Z,51.40
2022-10-05T03:42:25.223Z,51.50
2022-10-05T03:45:04.786Z,51.60
2022-10-05T03:47:45.312Z,51.60
2022-10-05T03:50:21.318Z,51.60
2022-10-05T03:52:49.144Z,51.60
2022-10-05T03:55:36.708Z,51.60
2022-10-05T03:58:05.733Z,51.60
2022-10-05T04:00:32.318Z,51.60
2022-10-05T04:03:03.703Z,51.60
2022-10-05T04:05:31.585Z,51.60
2022-10-05T04:08:33.861Z,51.60
2022-10-05T04:11:02.064Z,51.60
2022-10-05T04:13:31.813Z,51.80
2022-10-05T04:16:01.564Z,51.80
2022-10-05T04:18:32.683Z,51.90
2022-10-05T04:21:23.546Z,51.90
2022-10-05T04:24:09.422Z,51.90
2022-10-05T04:26:40.906Z,52.00
2022-10-05T04:29:11.793Z,52.10
2022-10-05T04:31:50.687Z,52.10
2022-10-05T04:34:20.429Z,52.10
2022-10-05T04:36:49.598Z,52.30
2022-10-05T04:39:23.630Z,52.20
2022-10-05T04:41:50.242Z,52.40
2022-10-05T04:44:22.917Z,52.40
2022-10-05T04:47:08.421Z,52.40
2022-10-05T04:49:54.038Z,52.40
2022-10-05T04:52:39.412Z,52.50
2022-10-05T04:55:09.176Z,52.50
2022-10-05T04:57:45.384Z,53.20
2022-10-05T05:00:25.005Z,52.50
2022-10-05T05:02:57.695Z,52.40
2022-10-05T05:05:34.819Z,52.40
2022-10-05T05:08:13.816Z,51.90
2022-10-05T05:10:46.187Z,50.90
2022-10-05T05:13:15.936Z,49.40
2022-10-05T05:16:12.910Z,49.80
2022-10-05T05:18:52.990Z,50.00
2022-10-05T05:21:34.220Z,50.30
2022-10-05T05:24:08.059Z,50.60
2022-10-05T05:26:49.182Z,50.60
2022-10-05T05:29:17.823Z,50.90
2022-10-05T05:32:06.791Z,51.00
2022-10-05T05:35:19.318Z,51.00
2022-10-05T05:40:47.742Z,51.20
2022-10-05T05:43:27.438Z,51.40
2022-10-05T05:46:01.645Z,51.50
2022-10-05T05:48:32.875Z,51.50
2022-10-05T05:51:13.299Z,51.70
2022-10-05T05:57:00.339Z,51.80
2022-10-05T05:59:57.015Z,51.90
2022-10-05T06:02:27.639Z,51.90
2022-10-05T06:04:58.298Z,52.00
2022-10-05T06:07:30.617Z,52.00
2022-10-05T06:10:03.757Z,52.10
2022-10-05T06:12:39.947Z,52.00
2022-10-05T06:15:26.200Z,52.10
2022-10-05T06:17:55.861Z,52.20
2022-10-05T06:20:28.113Z,52.00
2022-10-05T06:23:00.452Z,52.20
2022-10-05T06:25:34.015Z,52.10
2022-10-05T06:28:24.712Z,52.20
2022-10-05T06:30:58.782Z,52.20
2022-10-05T06:33:34.023Z,52.20
2022-10-05T06:36:17.297Z,52.30
2022-10-05T06:38:51.252Z,52.30
2022-10-05T06:41:40.333Z,52.40
2022-10-05T06:44:19.072Z,52.50
2022-10-05T06:47:07.719Z,52.40
2022-10-05T06:52:38.387Z,52.40
2022-10-05T06:55:13.865Z,52.50
2022-10-05T06:57:45.628Z,52.50
2022-10-05T07:00:21.067Z,52.50
2022-10-05T07:03:02.551Z,52.50
2022-10-05T07:05:57.870Z,52.40
2022-10-05T07:08:33.787Z,52.50
2022-10-05T07:11:17.450Z,52.50
2022-10-05T07:13:51.665Z,52.50
2022-10-05T07:16:24.134Z,52.50
2022-10-05T07:19:10.207Z,52.50
2022-10-05T07:21:44.651Z,52.60
2022-10-05T07:24:45.026Z,52.60
2022-10-05T07:27:18.707Z,52.50
2022-10-05T07:30:11.508Z,52.60
2022-10-05T07:32:55.552Z,52.60
2022-10-05T07:36:00.090Z,52.70
2022-10-05T07:38:33.073Z,52.50
2022-10-05T07:41:24.008Z,52.40
2022-10-05T07:44:02.824Z,52.20
2022-10-05T07:46:44.976Z,52.10
2022-10-05T07:49:32.615Z,51.80
2022-10-05T07:52:15.153Z,51.80
2022-10-05T07:55:06.881Z,51.50
2022-10-05T07:57:39.646Z,51.30
2022-10-05T08:00:10.199Z,51.40
2022-10-05T08:02:49.795Z,51.30
2022-10-05T08:05:21.543Z,51.20
2022-10-05T08:07:50.937Z,51.50
2022-10-05T08:10:25.523Z,51.60
2022-10-05T08:13:04.745Z,51.70
2022-10-05T08:15:36.877Z,51.80
2022-10-05T08:18:35.286Z,51.80
2022-10-05T08:21:06.421Z,51.90
2022-10-05T08:23:51.898Z,52.00
2022-10-05T08:26:29.156Z,52.00
2022-10-05T08:29:25.824Z,52.00
2022-10-05T08:31:53.988Z,52.10
2022-10-05T08:34:38.061Z,52.10
2022-10-05T08:37:12.308Z,52.10
2022-10-05T08:39:55.355Z,52.10
2022-10-05T08:42:42.212Z,52.10
2022-10-05T08:45:18.143Z,52.20
2022-10-05T08:48:05.984Z,52.30
2022-10-05T08:50:32.796Z,52.30
2022-10-05T08:53:20.045Z,52.30
2022-10-05T08:59:01.884Z,52.40
2022-10-05T09:02:05.231Z,51.80
2022-10-05T09:04:58.497Z,52.30
2022-10-05T09:07:38.904Z,52.50
2022-10-05T09:10:33.114Z,52.50
2022-10-05T09:13:30.200Z,52.50
2022-10-05T09:16:00.154Z,52.50
2022-10-05T09:18:35.149Z,52.50
2022-10-05T09:21:03.935Z,52.60
2022-10-05T09:23:42.997Z,52.60
2022-10-05T09:26:37.554Z,52.60
2022-10-05T09:29:20.661Z,52.60
2022-10-05T09:35:01.227Z,52.60
2022-10-05T09:37:30.157Z,52.60
2022-10-05T09:40:06.010Z,52.70
2022-10-05T09:42:41.659Z,52.70
2022-10-05T09:45:31.937Z,52.70
2022-10-05T09:48:10.656Z,52.70
2022-10-05T09:51:02.331Z,52.80
2022-10-05T09:53:43.531Z,52.80
2022-10-05T09:56:19.232Z,52.70
2022-10-05T09:58:53.910Z,52.80
2022-10-05T10:01:39.039Z,52.80
2022-10-05T10:04:16.011Z,52.80
2022-10-05T10:06:48.019Z,52.80
2022-10-05T10:09:20.339Z,52.80
2022-10-05T10:11:47.328Z,52.80
2022-10-05T10:14:19.620Z,52.80
2022-10-05T10:16:46.351Z,52.50
2022-10-05T10:19:20.158Z,52.80
2022-10-05T10:21:56.130Z,52.70
2022-10-05T10:24:41.850Z,52.50
2022-10-05T10:27:13.204Z,52.20
2022-10-05T10:30:03.763Z,51.90
2022-10-05T10:32:41.141Z,51.90
2022-10-05T10:35:21.452Z,51.70
2022-10-05T10:38:11.323Z,51.90
2022-10-05T10:41:02.895Z,52.00
2022-10-05T10:43:35.436Z,52.00
2022-10-05T10:46:21.187Z,52.00
2022-10-05T10:49:01.724Z,52.10
2022-10-05T10:51:56.509Z,52.20
2022-10-05T10:54:37.095Z,52.30
2022-10-05T10:57:19.453Z,52.40
2022-10-05T10:59:56.382Z,52.40
2022-10-05T11:02:29.071Z,52.50
2022-10-05T11:05:04.981Z,52.40
2022-10-05T11:07:54.869Z,52.50
2022-10-05T11:10:53.348Z,52.50
2022-10-05T11:13:42.021Z,52.60
2022-10-05T11:16:19.596Z,52.70
2022-10-05T11:19:08.304Z,52.80
2022-10-05T11:21:37.923Z,52.90
2022-10-05T11:24:12.652Z,52.80
2022-10-05T11:27:09.783Z,52.90
2022-10-05T11:29:55.125Z,52.80
2022-10-05T11:32:33.285Z,52.90
2022-10-05T11:35:28.745Z,53.00
2022-10-05T11:38:01.293Z,53.00
2022-10-05T11:40:30.062Z,53.10
2022-10-05T11:42:59.685Z,53.10
2022-10-05T11:45:29.500Z,53.20
2022-10-05T11:48:08.405Z,53.20
2022-10-05T11:50:39.293Z,53.20
2022-10-05T11:53:12.031Z,53.10
2022-10-05T11:55:57.922Z,53.40
2022-10-05T11:58:44.424Z,53.50
2022-10-05T12:01:20.382Z,53.10
2022-10-05T12:03:53.174Z,52.80
2022-10-05T12:06:29.322Z,52.10
2022-10-05T12:09:20.374Z,52.30
2022-10-05T12:12:07.151Z,52.10
2022-10-05T12:14:34.993Z,52.30
2022-10-05T12:17:27.926Z,52.40
2022-10-05T12:20:02.245Z,52.40
2022-10-05T12:22:41.908Z,52.50
2022-10-05T12:25:18.375Z,52.50
2022-10-05T12:27:48.856Z,52.60
2022-10-05T12:30:33.342Z,52.70
2022-10-05T12:33:17.256Z,52.70
2022-10-05T12:36:01.668Z,52.60
2022-10-05T12:39:11.663Z,52.80
2022-10-05T12:41:59.215Z,52.80
2022-10-05T12:44:55.440Z,52.90
2022-10-05T12:47:29.831Z,52.90
2022-10-05T12:53:33.629Z,53.00
2022-10-05T12:56:21.840Z,53.10
2022-10-05T12:58:58.036Z,53.10
2022-10-05T13:01:27.474Z,53.20
2022-10-05T13:04:36.338Z,53.30
2022-10-05T13:07:28.913Z,53.20
2022-10-05T13:09:58.680Z,53.30
2022-10-05T13:12:40.861Z,53.30
2022-10-05T13:15:32.289Z,53.30
2022-10-05T13:18:22.846Z,53.40
2022-10-05T13:21:08.117Z,53.50
2022-10-05T13:23:40.131Z,53.50
2022-10-05T13:26:17.053Z,53.50
2022-10-05T13:29:05.054Z,53.40
2022-10-05T13:31:55.544Z,53.10
2022-10-05T13:34:36.427Z,53.40
2022-10-05T13:37:22.871Z,52.90
2022-10-05T13:39:52.572Z,52.50
2022-10-05T13:42:23.111Z,52.30
2022-10-05T13:45:03.602Z,52.30
2022-10-05T13:47:52.918Z,52.10
2022-10-05T13:50:27.481Z,52.00
2022-10-05T13:53:16.472Z,52.10
2022-10-05T13:55:45.141Z,52.20
2022-10-05T13:58:35.634Z,52.40
2022-10-05T14:01:09.073Z,52.40
2022-10-05T14:03:59.564Z,52.50
2022-10-05T14:06:30.108Z,52.10
2022-10-05T14:09:00.068Z,52.60
2022-10-05T14:11:29.675Z,52.70
2022-10-05T14:14:02.557Z,52.80
2022-10-05T14:16:33.249Z,52.90
2022-10-05T14:19:06.175Z,52.90
2022-10-05T14:21:54.727Z,52.90
2022-10-05T14:24:43.139Z,53.00
2022-10-05T14:27:22.127Z,53.10
2022-10-05T14:29:56.834Z,53.20
2022-10-05T14:32:24.043Z,53.30
2022-10-05T14:35:10.178Z,53.40
2022-10-05T14:38:02.074Z,53.50
2022-10-05T14:40:33.665Z,53.70
2022-10-05T14:43:03.967Z,53.60
2022-10-05T14:45:31.016Z,53.70
2022-10-05T14:48:07.820Z,53.70
2022-10-05T14:50:38.504Z,53.80
2022-10-05T14:53:21.056Z,53.80
2022-10-05T14:55:58.172Z,53.80
2022-10-05T14:58:28.996Z,53.80
2022-10-05T15:00:58.927Z,53.90
2022-10-05T15:03:48.107Z,53.90
2022-10-05T15:06:38.286Z,53.60
2022-10-05T15:09:17.259Z,53.90
2022-10-05T15:12:05.329Z,53.70
2022-10-05T15:14:35.934Z,53.70
2022-10-05T15:17:22.877Z,52.90
2022-10-05T15:19:52.128Z,52.90
2022-10-05T15:22:44.075Z,52.70
2022-10-05T15:25:31.826Z,52.70
2022-10-05T15:28:17.505Z,52.80
2022-10-05T15:30:52.341Z,52.80
2022-10-05T15:33:38.393Z,52.80
2022-10-05T15:36:27.025Z,53.00
2022-10-05T15:39:19.684Z,52.60
2022-10-05T15:41:58.638Z,53.00
2022-10-05T15:44:52.237Z,53.10
2022-10-05T15:47:27.858Z,53.20
2022-10-05T15:49:57.648Z,53.30
2022-10-05T15:52:36.301Z,53.40
2022-10-05T15:55:23.409Z,53.40
2022-10-05T15:57:56.961Z,53.60
2022-10-05T16:00:30.932Z,53.60
2022-10-05T16:03:17.732Z,53.60
2022-10-05T16:06:14.071Z,53.80
2022-10-05T16:08:57.318Z,53.70
2022-10-05T16:11:50.866Z,53.70
2022-10-05T16:14:41.690Z,53.70
2022-10-05T16:17:30.934Z,53.70
2022-10-05T16:20:06.904Z,53.80
2022-10-05T16:22:43.813Z,53.90
2022-10-05T16:25:24.637Z,54.00
2022-10-05T16:28:05.269Z,53.90
2022-10-05T16:30:54.958Z,53.80
2022-10-05T16:33:33.058Z,54.00
2022-10-05T16:36:23.084Z,54.00
2022-10-05T16:39:12.023Z,54.40
2022-10-05T16:42:17.183Z,53.50
2022-10-05T16:47:35.102Z,53.20
2022-10-05T16:50:05.525Z,52.70
2022-10-05T16:52:35.799Z,52.70
2022-10-05T16:55:06.728Z,52.60
2022-10-05T16:57:43.520Z,52.60
2022-10-05T17:00:33.678Z,52.70
2022-10-05T17:03:25.431Z,52.80
2022-10-05T17:06:15.267Z,52.90
2022-10-05T17:09:01.054Z,52.90
2022-10-05T17:11:46.534Z,53.10
2022-10-05T17:14:22.822Z,53.10
2022-10-05T17:17:05.113Z,53.10
2022-10-05T17:19:53.822Z,53.30
2022-10-05T17:22:47.707Z,53.30
2022-10-05T17:25:27.454Z,53.40
2022-10-05T17:27:59.504Z,52.70
2022-10-05T17:30:48.412Z,52.80
2022-10-05T17:33:19.561Z,52.70
2022-10-05T17:35:54.040Z,52.90
2022-10-05T17:38:26.377Z,52.90
2022-10-05T17:41:20.721Z,53.10
2022-10-05T17:44:26.324Z,53.30
2022-10-05T17:47:09.833Z,53.70
2022-10-05T17:50:20.709Z,53.70
2022-10-05T17:53:06.343Z,53.90
2022-10-05T17:55:44.037Z,54.00
2022-10-05T17:58:40.010Z,54.00
2022-10-05T18:01:14.085Z,54.20
2022-10-05T18:04:09.286Z,54.00
2022-10-05T18:06:45.852Z,54.50
2022-10-05T18:09:28.460Z,54.40
2022-10-05T18:12:16.143Z,54.20
2022-10-05T18:15:01.754Z,54.20
2022-10-05T18:17:42.612Z,54.00
2022-10-05T18:20:26.282Z,54.10
2022-10-05T18:23:09.597Z,53.80
2022-10-05T18:26:10.627Z,53.20
2022-10-05T18:28:46.507Z,53.20
2022-10-05T18:31:24.661Z,53.10
2022-10-05T18:34:03.095Z,53.20
2022-10-05T18:36:36.854Z,53.20
2022-10-05T18:42:23.958Z,53.30
2022-10-05T18:44:52.952Z,53.50
2022-10-05T18:47:36.890Z,53.60
2022-10-05T18:50:10.802Z,53.60
2022-10-05T18:53:00.471Z,53.90
2022-10-05T18:55:35.069Z,53.90
2022-10-05T18:58:23.025Z,53.90
2022-10-05T19:01:03.251Z,53.90
2022-10-05T19:03:49.667Z,54.00
2022-10-05T19:06:30.417Z,54.20
2022-10-05T19:09:13.235Z,54.20
2022-10-05T19:11:53.090Z,54.30
2022-10-05T19:14:26.999Z,54.40
2022-10-05T19:17:04.494Z,54.50
2022-10-05T19:19:46.550Z,54.50
2022-10-05T19:22:13.967Z,54.50
2022-10-05T19:24:46.411Z,54.40
2022-10-05T19:27:39.203Z,54.50
2022-10-05T19:30:30.092Z,54.50
2022-10-05T19:33:35.029Z,54.50
2022-10-05T19:36:23.698Z,54.50
2022-10-05T19:39:10.386Z,54.50
2022-10-05T19:41:54.060Z,54.40
2022-10-05T19:44:28.119Z,54.50
2022-10-05T19:47:19.126Z,54.50
2022-10-05T19:49:47.067Z,54.30
2022-10-05T19:52:21.181Z,54.30
2022-10-05T19:54:51.732Z,54.30
2022-10-05T19:57:21.934Z,54.30
2022-10-05T19:59:53.560Z,54.20
2022-10-05T20:02:25.809Z,54.20
2022-10-05T20:04:59.332Z,54.20
2022-10-05T20:07:28.572Z,54.10
2022-10-05T20:09:59.351Z,54.20
2022-10-05T20:12:51.077Z,54.10
2022-10-05T20:15:41.452Z,54.20
2022-10-05T20:18:47.667Z,54.10
2022-10-05T20:21:44.590Z,54.10
2022-10-05T20:24:12.299Z,54.10
2022-10-05T20:27:05.561Z,54.00
2022-10-05T20:29:36.246Z,54.00
2022-10-05T20:32:11.078Z,53.70
2022-10-05T20:34:47.251Z,53.40
2022-10-05T20:37:18.831Z,53.20
2022-10-05T20:39:47.937Z,53.00
2022-10-05T20:42:15.854Z,52.70
2022-10-05T20:44:56.526Z,52.50
2022-10-05T20:47:31.459Z,52.30
2022-10-05T20:49:58.202Z,52.40
2022-10-05T20:52:29.041Z,52.40
2022-10-05T20:55:01.320Z,52.50
2022-10-05T20:57:31.583Z,52.60
2022-10-05T21:00:05.477Z,52.60
2022-10-05T21:02:32.281Z,52.70
2022-10-05T21:05:13.636Z,52.70
2022-10-05T21:07:41.269Z,52.70
2022-10-05T21:10:11.757Z,52.80
2022-10-05T21:12:41.984Z,52.90
2022-10-05T21:15:17.341Z,52.90
2022-10-05T21:17:45.859Z,53.00
2022-10-05T21:20:13.053Z,53.00
2022-10-05T21:22:39.790Z,53.00
2022-10-05T21:25:09.077Z,53.60
2022-10-05T21:27:42.965Z,53.10
2022-10-05T21:30:11.178Z,53.10
2022-10-05T21:32:44.224Z,53.20
2022-10-05T21:35:24.030Z,53.10
2022-10-05T21:37:54.005Z,53.20
2022-10-05T21:40:20.753Z,53.20
2022-10-05T21:42:50.201Z,53.20
2022-10-05T21:45:19.500Z,53.30
2022-10-05T21:47:51.410Z,53.30
2022-10-05T21:50:21.848Z,53.40
2022-10-05T21:52:55.216Z,53.30
2022-10-05T21:55:26.628Z,53.40
2022-10-05T21:58:04.969Z,53.40
2022-10-05T22:00:34.711Z,53.40
2022-10-05T22:03:13.844Z,53.40
2022-10-05T22:05:53.362Z,53.40
2022-10-05T22:08:30.439Z,53.40
2022-10-05T22:11:01.636Z,53.30
2022-10-05T22:13:30.582Z,53.40
2022-10-05T22:16:00.746Z,53.30
2022-10-05T22:18:28.974Z,53.40
2022-10-05T22:21:04.531Z,53.30
2022-10-05T22:23:39.112Z,53.50
2022-10-05T22:26:06.100Z,53.30
2022-10-05T22:28:34.646Z,53.40
2022-10-05T22:31:02.994Z,54.00
2022-10-05T22:33:35.944Z,53.40
2022-10-05T22:36:04.756Z,53.40
2022-10-05T22:38:33.931Z,53.40
2022-10-05T22:41:08.549Z,53.40
2022-10-05T22:43:40.620Z,53.40
2022-10-05T22:46:14.892Z,53.40
2022-10-05T22:48:42.909Z,53.50
2022-10-05T22:51:09.720Z,53.30
2022-10-05T22:53:38.980Z,53.30
2022-10-05T22:56:09.941Z,53.40
2022-10-05T22:58:36.712Z,53.20
2022-10-05T23:01:09.065Z,52.90
2022-10-05T23:03:36.007Z,52.70
2022-10-05T23:06:05.896Z,52.60
2022-10-05T23:08:33.296Z,52.30
2022-10-05T23:11:11.400Z,52.00
2022-10-05T23:13:48.686Z,51.70
2022-10-05T23:16:16.394Z,51.70
2022-10-05T23:18:45.929Z,51.70
2022-10-05T23:21:19.376Z,51.70
2022-10-05T23:24:04.085Z,51.80
2022-10-05T23:26:30.926Z,52.10
2022-10-05T23:28:57.713Z,52.00
2022-10-05T23:31:31.977Z,52.20
2022-10-05T23:34:01.381Z,52.20
2022-10-05T23:36:31.530Z,52.40
2022-10-05T23:38:58.609Z,52.40
2022-10-05T23:41:27.845Z,52.40
2022-10-05T23:43:58.295Z,52.40
2022-10-05T23:46:26.906Z,52.50
2022-10-05T23:49:02.889Z,52.50
2022-10-05T23:51:37.309Z,52.50
2022-10-05T23:54:11.354Z,52.60
2022-10-05T23:56:41.411Z,52.60
2022-10-05T23:59:09.320Z,52.60
