createdAt,value
2018-09-25T00:01:17.298Z,0.20
2018-09-25T00:03:51.162Z,0.20
2018-09-25T00:06:24.835Z,0.30
2018-09-25T00:08:58.465Z,0.40
2018-09-25T00:11:31.981Z,0.43
2018-09-25T00:14:05.866Z,0.37
2018-09-25T00:16:39.866Z,0.60
2018-09-25T00:19:13.782Z,0.20
2018-09-25T00:21:47.566Z,1.23
2018-09-25T00:24:21.254Z,0.33
2018-09-25T00:26:55.020Z,0.47
2018-09-25T00:29:28.725Z,0.50
2018-09-25T00:32:02.449Z,0.97
2018-09-25T00:34:36.298Z,0.40
2018-09-25T00:37:10.089Z,0.57
2018-09-25T00:39:43.918Z,0.57
2018-09-25T00:42:17.744Z,0.33
2018-09-25T00:44:51.566Z,0.37
2018-09-25T00:47:25.486Z,2.10
2018-09-25T00:49:59.426Z,0.80
2018-09-25T00:52:33.133Z,0.20
2018-09-25T00:55:06.730Z,2.37
2018-09-25T00:57:40.410Z,0.30
2018-09-25T01:00:14.182Z,0.20
2018-09-25T01:02:48.050Z,0.40
2018-09-25T01:05:21.818Z,0.83
2018-09-25T01:07:55.753Z,0.30
2018-09-25T01:10:29.442Z,0.73
2018-09-25T01:13:03.191Z,0.30
2018-09-25T01:15:37.030Z,0.77
2018-09-25T01:18:10.891Z,0.97
2018-09-25T01:20:44.745Z,0.53
2018-09-25T01:23:18.587Z,0.40
2018-09-25T01:25:52.582Z,0.30
2018-09-25T01:28:26.251Z,0.40
2018-09-25T01:31:00.046Z,0.20
2018-09-25T01:33:33.886Z,0.57
2018-09-25T01:36:07.816Z,1.00
2018-09-25T01:38:41.829Z,0.40
2018-09-25T01:41:15.505Z,0.57
2018-09-25T01:43:49.569Z,0.40
2018-09-25T01:46:23.290Z,1.33
2018-09-25T01:48:57.168Z,0.27
2018-09-25T01:51:31.024Z,1.63
2018-09-25T01:54:04.761Z,1.13
2018-09-25T01:56:38.626Z,0.23
2018-09-25T01:59:12.672Z,0.90
2018-09-25T02:01:46.530Z,1.17
2018-09-25T02:04:20.373Z,0.30
2018-09-25T02:06:54.290Z,0.33
2018-09-25T02:09:27.989Z,1.20
2018-09-25T02:12:01.859Z,0.20
2018-09-25T02:14:35.681Z,0.93
2018-09-25T02:17:09.566Z,1.40
2018-09-25T02:19:43.423Z,0.30
2018-09-25T02:22:17.109Z,0.40
2018-09-25T02:24:50.774Z,0.50
2018-09-25T02:27:24.385Z,0.40
2018-09-25T02:29:58.258Z,2.23
2018-09-25T02:32:31.854Z,0.30
2018-09-25T02:35:05.849Z,0.30
2018-09-25T02:37:39.658Z,0.37
2018-09-25T02:40:13.578Z,0.47
2018-09-25T02:42:47.469Z,0.47
2018-09-25T02:45:21.126Z,1.40
2018-09-25T02:47:54.977Z,1.07
2018-09-25T02:50:29.022Z,0.47
2018-09-25T02:53:02.910Z,0.30
2018-09-25T02:55:36.771Z,1.07
2018-09-25T02:58:10.610Z,0.30
2018-09-25T03:00:44.301Z,0.20
2018-09-25T03:03:17.855Z,0.30
2018-09-25T03:05:51.665Z,0.20
2018-09-25T03:08:25.427Z,0.37
2018-09-25T03:10:59.266Z,0.47
2018-09-25T03:13:33.105Z,1.40
2018-09-25T03:16:06.772Z,0.20
2018-09-25T03:18:40.581Z,0.47
2018-09-25T03:21:14.526Z,0.20
2018-09-25T03:23:48.513Z,0.77
2018-09-25T03:26:22.018Z,0.20
2018-09-25T03:28:55.844Z,0.20
2018-09-25T03:31:29.713Z,0.30
2018-09-25T03:34:03.525Z,0.53
2018-09-25T03:36:37.585Z,0.20
2018-09-25T03:39:13.542Z,0.60
2018-09-25T03:41:47.530Z,0.60
2018-09-25T03:44:21.189Z,0.30
2018-09-25T03:46:54.972Z,0.40
2018-09-25T03:49:28.872Z,0.83
2018-09-25T03:52:02.645Z,0.40
2018-09-25T03:54:36.485Z,0.17
2018-09-25T03:57:10.267Z,0.30
2018-09-25T03:59:43.974Z,0.30
2018-09-25T04:02:17.574Z,0.33
2018-09-25T04:04:51.383Z,1.03
2018-09-25T04:07:25.315Z,0.40
2018-09-25T04:09:59.102Z,0.60
2018-09-25T04:12:32.799Z,0.67
2018-09-25T04:15:06.590Z,0.20
2018-09-25T04:17:40.406Z,0.20
2018-09-25T04:20:14.337Z,0.40
2018-09-25T04:22:48.280Z,0.30
2018-09-25T04:25:22.142Z,0.97
2018-09-25T04:27:55.882Z,0.30
2018-09-25T04:30:29.617Z,1.07
2018-09-25T04:33:03.674Z,2.33
2018-09-25T04:35:37.610Z,0.43
2018-09-25T04:38:11.473Z,0.53
2018-09-25T04:40:45.610Z,0.43
2018-09-25T04:43:21.142Z,0.30
2018-09-25T04:45:54.936Z,0.60
2018-09-25T04:48:28.674Z,0.87
2018-09-25T04:51:02.599Z,2.17
2018-09-25T04:53:36.378Z,0.40
2018-09-25T04:56:10.242Z,1.17
2018-09-25T04:58:44.172Z,2.13
2018-09-25T05:01:17.941Z,0.50
2018-09-25T05:03:51.790Z,0.93
2018-09-25T05:06:25.674Z,0.20
2018-09-25T05:08:59.535Z,0.53
2018-09-25T05:11:33.952Z,0.30
2018-09-25T05:14:07.970Z,1.63
2018-09-25T05:16:42.943Z,0.30
2018-09-25T05:19:16.626Z,0.20
2018-09-25T05:21:50.308Z,0.40
2018-09-25T05:24:24.374Z,0.77
2018-09-25T05:26:58.223Z,0.10
2018-09-25T05:29:32.074Z,1.10
2018-09-25T05:32:05.827Z,2.83
2018-09-25T05:34:39.656Z,0.63
2018-09-25T05:37:13.282Z,1.43
2018-09-25T05:39:47.542Z,3.93
2018-09-25T05:42:21.497Z,0.47
2018-09-25T05:44:55.870Z,2.00
2018-09-25T05:47:29.779Z,0.57
2018-09-25T05:50:03.678Z,0.43
2018-09-25T05:52:37.386Z,0.63
2018-09-25T05:55:11.364Z,0.40
2018-09-25T05:57:45.229Z,0.80
2018-09-25T06:00:19.094Z,0.77
2018-09-25T06:02:52.970Z,0.20
2018-09-25T06:05:28.065Z,0.60
2018-09-25T06:08:04.543Z,4.63
2018-09-25T06:10:39.210Z,0.67
2018-09-25T06:13:13.893Z,1.67
2018-09-25T06:15:47.745Z,0.40
2018-09-25T06:18:21.655Z,0.30
2018-09-25T06:20:55.470Z,0.30
2018-09-25T06:23:29.186Z,1.23
2018-09-25T06:26:03.046Z,0.55
2018-09-25T06:28:36.814Z,0.27
2018-09-25T06:31:10.430Z,0.30
2018-09-25T06:33:44.158Z,0.57
2018-09-25T06:36:17.942Z,0.47
2018-09-25T06:38:51.813Z,0.30
2018-09-25T06:41:26.005Z,0.20
2018-09-25T06:44:00.392Z,0.20
2018-09-25T06:46:34.162Z,0.40
2018-09-25T06:49:08.034Z,0.27
2018-09-25T06:51:41.786Z,0.30
2018-09-25T06:54:15.747Z,1.00
2018-09-25T06:56:49.631Z,0.43
2018-09-25T06:59:25.050Z,0.50
2018-09-25T07:01:58.904Z,0.40
2018-09-25T07:04:32.645Z,1.93
2018-09-25T07:07:06.810Z,0.53
2018-09-25T07:09:40.512Z,1.73
2018-09-25T07:12:14.673Z,0.30
2018-09-25T07:14:48.563Z,1.70
2018-09-25T07:17:22.349Z,1.63
2018-09-25T07:19:56.016Z,0.83
2018-09-25T07:22:29.755Z,1.40
2018-09-25T07:25:03.558Z,0.40
2018-09-25T07:27:37.122Z,2.23
2018-09-25T07:30:12.084Z,0.27
2018-09-25T07:32:46.258Z,0.70
2018-09-25T07:35:20.011Z,0.57
2018-09-25T07:37:53.963Z,0.13
2018-09-25T07:40:27.587Z,0.33
2018-09-25T07:43:01.469Z,1.63
2018-09-25T07:45:35.335Z,0.30
2018-09-25T07:48:10.509Z,4.23
2018-09-25T07:50:44.181Z,1.37
2018-09-25T07:53:18.087Z,0.50
2018-09-25T07:55:51.815Z,0.77
2018-09-25T07:58:25.585Z,0.57
2018-09-25T08:00:59.386Z,0.20
2018-09-25T08:03:33.450Z,0.43
2018-09-25T08:06:07.250Z,0.73
2018-09-25T08:08:41.009Z,1.90
2018-09-25T08:11:14.631Z,0.30
2018-09-25T08:13:48.170Z,0.10
2018-09-25T08:16:21.905Z,0.67
2018-09-25T08:18:55.858Z,0.20
2018-09-25T08:21:29.509Z,0.50
2018-09-25T08:24:03.274Z,0.20
2018-09-25T08:26:37.239Z,0.20
2018-09-25T08:29:10.898Z,0.77
2018-09-25T08:31:44.826Z,1.63
2018-09-25T08:34:18.864Z,0.40
2018-09-25T08:36:52.638Z,0.77
2018-09-25T08:39:26.545Z,0.20
2018-09-25T08:42:00.414Z,1.30
2018-09-25T08:44:34.334Z,1.60
2018-09-25T08:47:07.978Z,0.60
2018-09-25T08:49:41.900Z,0.87
2018-09-25T08:52:22.682Z,0.20
2018-09-25T08:54:56.511Z,0.20
2018-09-25T08:57:30.882Z,1.03
2018-09-25T09:00:04.562Z,0.20
2018-09-25T09:02:38.218Z,0.40
2018-09-25T09:05:11.925Z,0.10
2018-09-25T09:07:45.647Z,0.30
2018-09-25T09:10:20.036Z,0.23
2018-09-25T09:12:54.020Z,0.20
2018-09-25T09:15:27.940Z,0.20
2018-09-25T09:18:01.749Z,0.10
2018-09-25T09:20:35.546Z,0.30
2018-09-25T09:23:09.487Z,0.30
2018-09-25T09:25:43.350Z,0.43
2018-09-25T09:28:17.254Z,1.13
2018-09-25T09:30:50.976Z,0.30
2018-09-25T09:33:24.558Z,0.33
2018-09-25T09:35:59.426Z,0.10
2018-09-25T09:38:33.418Z,1.50
2018-09-25T09:41:07.264Z,0.20
2018-09-25T09:43:41.652Z,1.83
2018-09-25T09:46:15.446Z,0.20
2018-09-25T09:48:50.134Z,0.23
2018-09-25T09:51:23.834Z,0.10
2018-09-25T09:53:57.670Z,0.10
2018-09-25T09:56:31.804Z,0.10
2018-09-25T09:59:05.472Z,0.10
2018-09-25T10:01:39.529Z,1.87
2018-09-25T10:04:15.102Z,0.60
2018-09-25T10:06:49.110Z,0.93
2018-09-25T10:09:22.734Z,1.33
2018-09-25T10:11:56.562Z,0.10
2018-09-25T10:14:30.274Z,0.80
2018-09-25T10:17:03.971Z,0.10
2018-09-25T10:19:39.318Z,0.20
2018-09-25T10:22:13.390Z,0.80
2018-09-25T10:24:47.002Z,1.07
2018-09-25T10:27:20.838Z,0.40
2018-09-25T10:29:55.218Z,0.37
2018-09-25T10:32:29.087Z,0.10
2018-09-25T10:35:02.718Z,1.40
2018-09-25T10:37:36.467Z,0.47
2018-09-25T10:40:10.346Z,1.83
2018-09-25T10:42:44.489Z,0.30
2018-09-25T10:45:18.290Z,2.37
2018-09-25T10:47:52.239Z,1.07
2018-09-25T10:50:26.058Z,1.00
2018-09-25T10:53:00.022Z,0.47
2018-09-25T10:55:34.171Z,1.20
2018-09-25T10:58:08.066Z,2.00
2018-09-25T11:00:41.841Z,2.10
2018-09-25T11:03:15.859Z,3.30
2018-09-25T11:05:49.531Z,1.27
2018-09-25T11:08:23.310Z,0.50
2018-09-25T11:10:57.165Z,0.97
2018-09-25T11:13:30.830Z,1.27
2018-09-25T11:16:04.642Z,2.20
2018-09-25T11:18:38.440Z,0.70
2018-09-25T11:21:12.431Z,0.97
2018-09-25T11:23:47.128Z,2.40
2018-09-25T11:26:21.021Z,0.50
2018-09-25T11:28:54.834Z,0.40
2018-09-25T11:31:28.565Z,0.47
2018-09-25T11:34:02.317Z,0.93
2018-09-25T11:36:36.198Z,0.87
2018-09-25T11:39:10.916Z,0.47
2018-09-25T11:41:44.726Z,0.43
2018-09-25T11:44:18.766Z,1.40
2018-09-25T11:46:53.219Z,1.40
2018-09-25T11:49:27.010Z,0.87
2018-09-25T11:52:00.917Z,3.03
2018-09-25T11:54:34.670Z,2.63
2018-09-25T11:57:08.215Z,1.90
2018-09-25T11:59:42.300Z,3.23
2018-09-25T12:02:16.085Z,3.10
2018-09-25T12:04:49.846Z,4.00
2018-09-25T12:07:24.227Z,1.50
2018-09-25T12:09:57.963Z,1.60
2018-09-25T12:12:31.690Z,2.20
2018-09-25T12:15:06.262Z,2.27
2018-09-25T12:17:40.203Z,0.50
2018-09-25T12:20:13.890Z,3.60
2018-09-25T12:22:47.651Z,3.80
2018-09-25T12:25:21.332Z,2.73
2018-09-25T12:27:54.962Z,1.17
2018-09-25T12:30:30.097Z,0.70
2018-09-25T12:33:04.233Z,2.63
2018-09-25T12:35:37.960Z,1.03
2018-09-25T12:38:11.765Z,0.97
2018-09-25T12:40:45.836Z,3.00
2018-09-25T12:43:19.525Z,1.20
2018-09-25T12:45:53.397Z,0.53
2018-09-25T12:48:27.192Z,1.50
2018-09-25T12:51:01.882Z,1.37
2018-09-25T12:53:35.733Z,1.33
2018-09-25T12:56:09.394Z,3.10
2018-09-25T12:58:42.950Z,2.30
2018-09-25T13:01:16.582Z,2.33
2018-09-25T13:03:50.686Z,3.53
2018-09-25T13:06:24.649Z,2.70
2018-09-25T13:08:58.413Z,0.30
2018-09-25T13:11:32.158Z,1.03
2018-09-25T13:14:05.882Z,2.23
2018-09-25T13:16:39.726Z,2.67
2018-09-25T13:19:13.675Z,2.30
2018-09-25T13:21:47.501Z,1.80
2018-09-25T13:24:21.329Z,0.47
2018-09-25T13:26:55.174Z,2.47
2018-09-25T13:29:28.938Z,3.97
2018-09-25T13:32:02.535Z,4.50
2018-09-25T13:34:36.317Z,2.60
2018-09-25T13:37:10.066Z,1.53
2018-09-25T13:39:44.529Z,0.67
2018-09-25T13:42:18.430Z,1.20
2018-09-25T13:44:52.343Z,1.87
2018-09-25T13:47:26.061Z,3.30
2018-09-25T13:50:00.169Z,1.70
2018-09-25T13:52:34.002Z,1.50
2018-09-25T13:55:07.698Z,0.53
2018-09-25T13:57:41.342Z,1.53
2018-09-25T14:00:15.538Z,2.73
2018-09-25T14:02:49.493Z,0.40
2018-09-25T14:05:23.651Z,1.50
2018-09-25T14:07:58.539Z,3.60
2018-09-25T14:10:32.241Z,5.20
2018-09-25T14:13:05.910Z,0.97
2018-09-25T14:15:39.720Z,1.80
2018-09-25T14:18:13.551Z,0.40
2018-09-25T14:20:47.426Z,3.17
2018-09-25T14:23:22.831Z,1.20
2018-09-25T14:25:56.558Z,3.20
2018-09-25T14:28:30.309Z,0.83
2018-09-25T14:31:04.017Z,3.00
2018-09-25T14:33:37.819Z,2.37
2018-09-25T14:36:11.689Z,4.80
2018-09-25T14:38:45.906Z,0.40
2018-09-25T14:41:19.745Z,0.50
2018-09-25T14:43:53.934Z,0.47
2018-09-25T14:46:27.765Z,1.73
2018-09-25T14:49:01.503Z,3.53
2018-09-25T14:51:35.268Z,2.40
2018-09-25T14:54:09.181Z,2.03
2018-09-25T14:56:43.023Z,2.57
2018-09-25T14:59:17.055Z,2.80
2018-09-25T15:01:50.803Z,3.07
2018-09-25T15:04:24.621Z,1.90
2018-09-25T15:06:58.574Z,3.97
2018-09-25T15:09:32.371Z,1.10
2018-09-25T15:12:06.331Z,2.77
2018-09-25T15:14:40.260Z,2.13
2018-09-25T15:17:14.146Z,2.10
2018-09-25T15:19:48.004Z,2.27
2018-09-25T15:22:22.095Z,1.90
2018-09-25T15:24:55.324Z,3.10
2018-09-25T15:27:29.589Z,2.87
2018-09-25T15:30:03.404Z,4.20
2018-09-25T15:32:37.115Z,3.13
2018-09-25T15:35:11.171Z,4.37
2018-09-25T15:37:45.010Z,1.60
2018-09-25T15:40:18.502Z,2.33
2018-09-25T15:42:52.510Z,4.63
2018-09-25T15:45:26.393Z,2.50
2018-09-25T15:48:00.243Z,2.67
2018-09-25T15:50:34.062Z,5.10
2018-09-25T15:53:07.858Z,3.00
2018-09-25T15:55:41.618Z,1.53
2018-09-25T15:58:15.460Z,4.23
2018-09-25T16:00:49.142Z,2.47
2018-09-25T16:03:22.858Z,2.23
2018-09-25T16:05:56.754Z,1.13
2018-09-25T16:08:30.607Z,1.00
2018-09-25T16:11:04.489Z,3.00
2018-09-25T16:13:38.478Z,2.80
2018-09-25T16:16:13.186Z,6.23
2018-09-25T16:18:46.854Z,1.70
2018-09-25T16:21:20.622Z,2.27
2018-09-25T16:23:54.501Z,4.80
2018-09-25T16:26:28.357Z,2.73
2018-09-25T16:29:02.129Z,1.20
2018-09-25T16:31:35.946Z,1.10
2018-09-25T16:34:09.739Z,1.23
2018-09-25T16:36:43.450Z,3.23
2018-09-25T16:39:17.276Z,4.67
2018-09-25T16:41:51.026Z,3.73
2018-09-25T16:44:25.065Z,3.57
2018-09-25T16:46:58.820Z,1.50
2018-09-25T16:49:33.518Z,2.03
2018-09-25T16:52:07.470Z,2.77
2018-09-25T16:54:41.437Z,0.93
2018-09-25T16:57:15.365Z,4.83
2018-09-25T16:59:50.187Z,5.77
2018-09-25T17:02:24.151Z,5.03
2018-09-25T17:04:58.638Z,2.87
2018-09-25T17:07:32.280Z,2.77
2018-09-25T17:10:05.947Z,0.93
2018-09-25T17:12:39.806Z,4.20
2018-09-25T17:15:13.809Z,3.63
2018-09-25T17:17:47.775Z,1.53
2018-09-25T17:20:21.458Z,5.07
2018-09-25T17:22:55.302Z,0.93
2018-09-25T17:25:28.998Z,0.63
2018-09-25T17:28:02.664Z,2.93
2018-09-25T17:30:36.242Z,1.50
2018-09-25T17:33:10.332Z,4.13
2018-09-25T17:35:44.006Z,0.50
2018-09-25T17:38:17.840Z,4.27
2018-09-25T17:40:51.662Z,2.87
2018-09-25T17:43:25.663Z,1.60
2018-09-25T17:45:59.404Z,3.40
2018-09-25T17:48:33.410Z,1.57
2018-09-25T17:51:07.379Z,3.73
2018-09-25T17:53:41.274Z,4.33
2018-09-25T17:56:15.054Z,5.77
2018-09-25T17:58:48.842Z,3.13
2018-09-25T18:01:22.666Z,3.63
2018-09-25T18:03:57.449Z,0.60
2018-09-25T18:06:31.699Z,4.43
2018-09-25T18:09:05.622Z,2.97
2018-09-25T18:11:39.429Z,3.27
2018-09-25T18:14:13.479Z,5.67
2018-09-25T18:16:47.229Z,7.97
2018-09-25T18:19:21.921Z,3.83
2018-09-25T18:21:55.710Z,2.50
2018-09-25T18:24:29.657Z,3.80
2018-09-25T18:27:03.314Z,4.57
2018-09-25T18:29:37.038Z,2.83
2018-09-25T18:32:10.786Z,3.67
2018-09-25T18:34:44.598Z,4.80
2018-09-25T18:37:18.508Z,2.53
2018-09-25T18:39:52.341Z,3.30
2018-09-25T18:42:25.989Z,4.60
2018-09-25T18:45:00.365Z,3.80
2018-09-25T18:47:34.226Z,1.77
2018-09-25T18:50:07.930Z,3.10
2018-09-25T18:52:41.702Z,6.27
2018-09-25T18:55:15.478Z,2.43
2018-09-25T18:57:50.312Z,0.90
2018-09-25T19:00:24.182Z,1.30
2018-09-25T19:02:58.016Z,3.07
2018-09-25T19:05:31.967Z,5.70
2018-09-25T19:08:05.838Z,6.70
2018-09-25T19:10:39.952Z,1.70
2018-09-25T19:13:13.861Z,2.70
2018-09-25T19:15:47.727Z,4.97
2018-09-25T19:18:21.317Z,2.00
2018-09-25T19:20:55.022Z,3.37
2018-09-25T19:23:28.506Z,3.93
2018-09-25T19:26:02.247Z,2.40
2018-09-25T19:28:35.872Z,6.73
2018-09-25T19:31:09.678Z,2.40
2018-09-25T19:33:43.502Z,7.87
2018-09-25T19:36:17.210Z,3.80
2018-09-25T19:38:51.058Z,3.87
2018-09-25T19:41:24.934Z,1.60
2018-09-25T19:43:58.691Z,3.17
2018-09-25T19:46:32.507Z,3.60
2018-09-25T19:49:06.234Z,4.80
2018-09-25T19:51:40.074Z,5.07
2018-09-25T19:54:13.975Z,3.87
2018-09-25T19:56:47.895Z,7.73
2018-09-25T19:59:21.711Z,4.00
2018-09-25T20:01:55.450Z,5.17
2018-09-25T20:04:29.553Z,3.13
2018-09-25T20:07:03.476Z,5.67
2018-09-25T20:09:37.202Z,2.33
2018-09-25T20:12:10.986Z,2.90
2018-09-25T20:14:44.564Z,4.87
2018-09-25T20:17:18.268Z,3.60
2018-09-25T20:19:52.101Z,5.00
2018-09-25T20:22:25.917Z,5.40
2018-09-25T20:24:59.502Z,3.80
2018-09-25T20:27:33.496Z,2.50
2018-09-25T20:30:07.138Z,5.97
2018-09-25T20:32:40.882Z,6.53
2018-09-25T20:35:14.828Z,7.00
2018-09-25T20:37:48.710Z,4.10
2018-09-25T20:40:22.522Z,2.50
2018-09-25T20:42:56.478Z,4.17
2018-09-25T20:45:30.103Z,3.97
2018-09-25T20:48:03.794Z,6.03
2018-09-25T20:50:37.583Z,2.27
2018-09-25T20:53:11.478Z,1.37
2018-09-25T20:55:45.233Z,4.40
2018-09-25T20:58:19.206Z,4.70
2018-09-25T21:00:52.798Z,3.50
2018-09-25T21:03:26.694Z,5.23
2018-09-25T21:06:00.344Z,5.87
2018-09-25T21:08:34.299Z,5.00
2018-09-25T21:11:08.226Z,8.70
2018-09-25T21:13:42.074Z,5.10
2018-09-25T21:16:15.813Z,1.80
2018-09-25T21:18:49.614Z,5.57
2018-09-25T21:21:23.612Z,7.37
2018-09-25T21:23:57.466Z,3.73
2018-09-25T21:26:31.169Z,3.03
2018-09-25T21:29:04.978Z,7.83
2018-09-25T21:31:38.797Z,1.40
2018-09-25T21:34:12.862Z,4.37
2018-09-25T21:36:46.724Z,7.33
2018-09-25T21:39:20.657Z,7.83
2018-09-25T21:41:54.322Z,5.00
2018-09-25T21:44:28.150Z,6.83
2018-09-25T21:47:01.981Z,8.67
2018-09-25T21:49:35.982Z,6.27
2018-09-25T21:52:09.823Z,3.13
2018-09-25T21:54:43.768Z,5.57
2018-09-25T21:57:17.748Z,5.90
2018-09-25T21:59:51.389Z,3.67
2018-09-25T22:02:25.211Z,2.37
2018-09-25T22:04:58.945Z,5.20
2018-09-25T22:07:32.681Z,2.67
2018-09-25T22:10:09.562Z,4.10
2018-09-25T22:12:43.386Z,6.37
2018-09-25T22:15:17.206Z,4.30
2018-09-25T22:17:51.007Z,7.70
2018-09-25T22:20:24.615Z,2.60
2018-09-25T22:22:58.473Z,4.80
2018-09-25T22:25:32.172Z,7.00
2018-09-25T22:28:05.766Z,5.57
2018-09-25T22:30:39.628Z,2.20
2018-09-25T22:33:13.488Z,5.43
2018-09-25T22:35:47.353Z,5.07
2018-09-25T22:38:21.147Z,2.87
2018-09-25T22:40:54.921Z,3.13
2018-09-25T22:43:28.528Z,7.43
2018-09-25T22:46:02.563Z,4.13
2018-09-25T22:48:36.367Z,2.30
2018-09-25T22:51:10.172Z,1.13
2018-09-25T22:53:43.749Z,5.97
2018-09-25T22:56:17.584Z,5.63
2018-09-25T22:58:51.310Z,1.50
2018-09-25T23:01:25.185Z,2.83
2018-09-25T23:03:58.973Z,3.30
2018-09-25T23:06:32.765Z,5.03
2018-09-25T23:09:06.609Z,2.47
2018-09-25T23:11:40.193Z,3.80
2018-09-25T23:14:14.012Z,3.87
2018-09-25T23:16:47.957Z,3.77
2018-09-25T23:19:21.825Z,6.97
2018-09-25T23:21:55.632Z,4.33
2018-09-25T23:24:29.421Z,4.27
2018-09-25T23:27:03.373Z,2.00
2018-09-25T23:29:37.277Z,1.43
2018-09-25T23:32:11.153Z,2.03
2018-09-25T23:34:45.005Z,7.73
2018-09-25T23:37:18.893Z,1.57
2018-09-25T23:39:52.485Z,2.10
2018-09-25T23:42:29.993Z,2.27
2018-09-25T23:47:06.501Z,3.80
2018-09-25T23:49:55.709Z,7.10
2018-09-25T23:52:30.235Z,3.27
2018-09-25T23:55:03.033Z,3.80
2018-09-25T23:57:36.261Z,5.77
