createdAt,value
2022-11-06T00:00:44.821Z,83.5
2022-11-06T00:03:44.838Z,83.5
2022-11-06T00:06:44.854Z,83.4
2022-11-06T00:09:44.837Z,83.3
2022-11-06T00:12:44.830Z,83.2
2022-11-06T00:15:44.834Z,83
2022-11-06T00:18:44.857Z,82.9
2022-11-06T00:21:44.835Z,82.9
2022-11-06T00:24:44.863Z,82.9
2022-11-06T00:27:44.846Z,82.8
2022-11-06T00:30:44.837Z,82.8
2022-11-06T00:33:44.843Z,82.8
2022-11-06T00:36:44.841Z,82.8
2022-11-06T00:39:44.839Z,82.9
2022-11-06T00:42:44.867Z,83
2022-11-06T00:45:44.849Z,83.3
2022-11-06T00:48:44.849Z,83.5
2022-11-06T00:51:44.849Z,83.6
2022-11-06T00:54:44.845Z,83.9
2022-11-06T00:57:44.852Z,84
2022-11-06T01:00:44.883Z,84.2
2022-11-06T01:03:44.859Z,84.3
2022-11-06T01:06:44.860Z,84.4
2022-11-06T01:09:44.860Z,84.6
2022-11-06T01:12:44.863Z,84.7
2022-11-06T01:15:44.864Z,84.8
2022-11-06T01:18:44.893Z,84.8
2022-11-06T01:21:44.863Z,84.9
2022-11-06T01:24:44.919Z,85
2022-11-06T01:27:44.869Z,85
2022-11-06T01:30:44.868Z,85.1
2022-11-06T01:33:44.894Z,84.9
2022-11-06T01:36:44.901Z,84.9
2022-11-06T01:39:44.869Z,84.6
2022-11-06T01:42:44.872Z,84.3
2022-11-06T01:45:44.875Z,84
2022-11-06T01:48:44.873Z,83.9
2022-11-06T01:51:44.872Z,83.7
2022-11-06T01:54:44.900Z,83.7
2022-11-06T01:57:44.887Z,83.6
2022-11-06T02:00:44.876Z,83.5
2022-11-06T02:03:44.896Z,83.5
2022-11-06T02:06:44.879Z,83.4
2022-11-06T02:09:44.885Z,83.5
2022-11-06T02:12:45.014Z,83.3
2022-11-06T02:15:44.884Z,83.3
2022-11-06T02:18:44.888Z,83.3
2022-11-06T02:21:44.888Z,83.3
2022-11-06T02:24:44.890Z,83.3
2022-11-06T02:27:44.897Z,83.2
2022-11-06T02:30:44.917Z,83
2022-11-06T02:33:44.896Z,83
2022-11-06T02:36:44.898Z,83
2022-11-06T02:39:44.897Z,82.8
2022-11-06T02:42:44.914Z,82.7
2022-11-06T02:45:44.901Z,82.6
2022-11-06T02:48:44.927Z,82.4
2022-11-06T02:51:44.902Z,82.3
2022-11-06T02:54:45.012Z,82.2
2022-11-06T02:57:44.920Z,82.3
2022-11-06T03:00:44.908Z,82.3
2022-11-06T03:03:44.911Z,82.2
2022-11-06T03:06:44.940Z,82.2
2022-11-06T03:09:44.912Z,82.2
2022-11-06T03:12:44.928Z,82.3
2022-11-06T03:15:44.921Z,82.3
2022-11-06T03:18:44.918Z,82.4
2022-11-06T03:21:44.920Z,82.5
2022-11-06T03:24:44.952Z,82.6
2022-11-06T03:27:44.987Z,82.6
2022-11-06T03:30:44.930Z,82.6
2022-11-06T03:33:44.945Z,82.5
2022-11-06T03:36:44.936Z,82.5
2022-11-06T03:39:44.937Z,82.3
2022-11-06T03:42:45.022Z,82.3
2022-11-06T03:45:44.939Z,82.3
2022-11-06T03:48:44.943Z,82.4
2022-11-06T03:51:44.944Z,82.4
2022-11-06T03:54:44.954Z,82.4
2022-11-06T03:57:44.972Z,82.4
2022-11-06T04:00:44.976Z,82.3
2022-11-06T04:03:44.953Z,82.3
2022-11-06T04:06:44.958Z,82.3
2022-11-06T04:09:44.964Z,82.3
2022-11-06T04:12:44.980Z,82.3
2022-11-06T04:15:44.967Z,82.4
2022-11-06T04:18:44.995Z,82.5
2022-11-06T04:21:44.966Z,82.5
2022-11-06T04:24:44.973Z,82.6
2022-11-06T04:27:44.986Z,82.6
2022-11-06T04:30:44.980Z,82.6
2022-11-06T04:33:44.982Z,82.7
2022-11-06T04:36:45.008Z,82.7
2022-11-06T04:39:44.982Z,82.7
2022-11-06T04:42:45.002Z,82.8
2022-11-06T04:45:44.990Z,82.8
2022-11-06T04:48:44.996Z,82.8
2022-11-06T04:51:45.001Z,82.9
2022-11-06T04:54:45.025Z,83.2
2022-11-06T04:57:45.016Z,83.4
2022-11-06T05:00:45.034Z,83.5
2022-11-06T05:03:45.006Z,83.3
2022-11-06T05:06:45.018Z,83.2
2022-11-06T05:09:45.021Z,83
2022-11-06T05:12:45.054Z,82.8
2022-11-06T05:15:45.018Z,82.7
2022-11-06T05:18:45.021Z,82.3
2022-11-06T05:21:45.020Z,82.1
2022-11-06T05:24:45.030Z,82
2022-11-06T05:27:45.040Z,81.9
2022-11-06T05:30:45.058Z,81.8
2022-11-06T05:33:45.039Z,81.8
2022-11-06T05:36:45.048Z,81.7
2022-11-06T05:39:45.031Z,81.7
2022-11-06T05:42:45.039Z,81.7
2022-11-06T05:45:45.045Z,81.6
2022-11-06T05:48:45.071Z,81.7
2022-11-06T05:51:45.056Z,81.7
2022-11-06T05:54:45.055Z,81.7
2022-11-06T05:57:45.057Z,81.6
2022-11-06T06:00:45.061Z,81.5
2022-11-06T06:03:45.061Z,81.3
2022-11-06T06:06:45.104Z,81.4
2022-11-06T06:09:45.064Z,81.4
2022-11-06T06:12:45.068Z,81.3
2022-11-06T06:15:45.078Z,81.3
2022-11-06T06:18:45.084Z,81.3
2022-11-06T06:21:45.087Z,81.4
2022-11-06T06:24:45.319Z,81.3
2022-11-06T06:27:45.093Z,81.3
2022-11-06T06:30:45.101Z,81.4
2022-11-06T06:33:45.104Z,81.6
2022-11-06T06:36:45.104Z,81.6
2022-11-06T06:39:45.106Z,81.6
2022-11-06T06:42:45.130Z,81.5
2022-11-06T06:45:45.109Z,81.5
2022-11-06T06:48:45.108Z,81.6
2022-11-06T06:51:45.115Z,81.3
2022-11-06T06:54:45.119Z,81.2
2022-11-06T06:57:45.120Z,81.2
2022-11-06T07:00:45.238Z,81.1
2022-11-06T07:03:45.129Z,81
2022-11-06T07:06:45.132Z,81
2022-11-06T07:09:45.140Z,81
2022-11-06T07:12:45.148Z,80.7
2022-11-06T07:15:45.178Z,80.4
2022-11-06T07:18:45.222Z,80
2022-11-06T07:21:45.202Z,79.8
2022-11-06T07:24:45.220Z,79
2022-11-06T07:27:45.218Z,78.8
2022-11-06T07:30:45.219Z,77.6
2022-11-06T07:33:45.223Z,76.2
2022-11-06T07:36:45.249Z,75.6
2022-11-06T07:39:45.223Z,75.1
2022-11-06T07:42:45.224Z,74.1
2022-11-06T07:45:45.234Z,73.8
2022-11-06T07:48:45.220Z,73.7
2022-11-06T07:51:45.229Z,73.8
2022-11-06T07:54:45.249Z,74.5
2022-11-06T07:57:45.230Z,75
2022-11-06T08:00:45.269Z,75.3
2022-11-06T08:03:45.236Z,75.3
2022-11-06T08:06:45.231Z,75.1
2022-11-06T08:09:45.237Z,74.7
2022-11-06T08:12:45.371Z,73.6
2022-11-06T08:15:45.258Z,72.4
2022-11-06T08:18:45.237Z,70.6
2022-11-06T08:21:45.239Z,69.2
2022-11-06T08:24:45.243Z,69.1
2022-11-06T08:27:45.245Z,68.6
2022-11-06T08:30:45.273Z,68.5
2022-11-06T08:33:45.250Z,67.8
2022-11-06T08:36:49.217Z,67.5
2022-11-06T08:39:45.252Z,68.2
2022-11-06T08:42:45.251Z,68.9
2022-11-06T08:45:45.258Z,68.7
2022-11-06T08:48:45.282Z,67.3
2022-11-06T08:51:45.261Z,67.2
2022-11-06T08:54:45.262Z,67
2022-11-06T08:57:45.266Z,66.3
2022-11-06T09:00:45.295Z,65.6
2022-11-06T09:03:45.268Z,65.1
2022-11-06T09:06:45.299Z,64.4
2022-11-06T09:09:45.275Z,63.9
2022-11-06T09:12:45.276Z,63.1
2022-11-06T09:15:45.274Z,62.4
2022-11-06T09:18:45.285Z,61.3
2022-11-06T09:21:48.041Z,61.4
2022-11-06T09:25:02.399Z,61.1
2022-11-06T09:27:45.291Z,59.9
2022-11-06T09:30:45.296Z,59.9
2022-11-06T09:33:45.295Z,60.3
2022-11-06T09:36:45.299Z,60
2022-11-06T09:39:45.297Z,60
2022-11-06T09:42:45.317Z,59.7
2022-11-06T09:45:45.296Z,58.8
2022-11-06T09:48:45.313Z,58.9
2022-11-06T09:51:45.301Z,59.2
2022-11-06T09:54:45.306Z,59
2022-11-06T09:57:45.308Z,58.9
2022-11-06T10:00:45.466Z,58.2
2022-11-06T10:03:45.312Z,57.3
2022-11-06T10:06:45.322Z,57.9
2022-11-06T10:09:45.333Z,58.4
2022-11-06T10:12:45.334Z,57.6
2022-11-06T10:15:45.340Z,56.9
2022-11-06T10:18:45.369Z,56
2022-11-06T10:21:45.347Z,56
2022-11-06T10:24:45.353Z,55.6
2022-11-06T10:27:45.349Z,56.4
2022-11-06T10:30:45.361Z,56.1
2022-11-06T10:33:45.361Z,56.1
2022-11-06T10:36:49.644Z,55.8
2022-11-06T10:39:45.372Z,55.7
2022-11-06T10:42:45.370Z,55.8
2022-11-06T10:45:45.379Z,56
2022-11-06T10:48:45.390Z,56.7
2022-11-06T10:51:45.390Z,56.5
2022-11-06T10:54:45.417Z,56.4
2022-11-06T10:57:45.404Z,56.3
2022-11-06T11:00:45.486Z,56.1
2022-11-06T11:03:45.399Z,56.4
2022-11-06T11:06:45.409Z,56.1
2022-11-06T11:09:45.434Z,56.6
2022-11-06T11:12:45.440Z,56.4
2022-11-06T11:15:45.426Z,56.6
2022-11-06T11:18:45.426Z,57.1
2022-11-06T11:21:45.431Z,57.1
2022-11-06T11:24:45.431Z,57.1
2022-11-06T11:27:45.446Z,57.1
2022-11-06T11:30:45.464Z,57.1
2022-11-06T11:33:45.446Z,57.2
2022-11-06T11:36:45.452Z,57.3
2022-11-06T11:39:45.454Z,58.3
2022-11-06T11:42:45.457Z,59
2022-11-06T11:45:45.462Z,58.7
2022-11-06T11:48:45.498Z,59.4
2022-11-06T11:51:45.475Z,60
2022-11-06T11:54:45.481Z,60.1
2022-11-06T11:57:45.484Z,60.2
2022-11-06T12:00:45.488Z,60.3
2022-11-06T12:03:45.492Z,60.4
2022-11-06T12:06:45.525Z,60.7
2022-11-06T12:09:45.501Z,60.8
2022-11-06T12:12:45.507Z,61.1
2022-11-06T12:15:45.518Z,60.7
2022-11-06T12:18:45.518Z,60
2022-11-06T12:21:45.528Z,60.2
2022-11-06T12:24:45.556Z,60.4
2022-11-06T12:27:45.545Z,59.8
2022-11-06T12:30:45.541Z,59.3
2022-11-06T12:34:05.367Z,59.9
2022-11-06T12:36:45.550Z,59.9
2022-11-06T12:39:45.561Z,60
2022-11-06T12:42:45.681Z,60
2022-11-06T12:45:45.567Z,60.5
2022-11-06T12:48:45.576Z,60.3
2022-11-06T12:51:45.577Z,58.7
2022-11-06T12:54:45.590Z,59.2
2022-11-06T12:57:45.592Z,59.1
2022-11-06T13:00:45.627Z,58.7
2022-11-06T13:03:45.607Z,58.7
2022-11-06T13:06:45.614Z,58.4
2022-11-06T13:09:45.616Z,58.4
2022-11-06T13:12:45.626Z,58.7
2022-11-06T13:15:45.631Z,58.8
2022-11-06T13:18:49.132Z,58.8
2022-11-06T13:21:45.640Z,58.9
2022-11-06T13:24:45.649Z,59.1
2022-11-06T13:27:45.658Z,59.4
2022-11-06T13:30:45.659Z,59.6
2022-11-06T13:33:45.668Z,59.9
2022-11-06T13:36:45.858Z,60
2022-11-06T13:39:45.686Z,60
2022-11-06T13:42:45.687Z,60.5
2022-11-06T13:45:45.698Z,60.4
2022-11-06T13:48:45.704Z,60.5
2022-11-06T13:51:45.714Z,60.4
2022-11-06T13:54:45.739Z,60.3
2022-11-06T13:57:45.723Z,60.5
2022-11-06T14:00:45.730Z,60.9
2022-11-06T14:03:45.735Z,61.7
2022-11-06T14:06:45.744Z,62.1
2022-11-06T14:09:45.749Z,62.5
2022-11-06T14:12:45.786Z,63
2022-11-06T14:15:45.772Z,63.3
2022-11-06T14:18:45.776Z,63.5
2022-11-06T14:21:45.783Z,63.9
2022-11-06T14:24:45.794Z,64
2022-11-06T14:27:45.800Z,64.1
2022-11-06T14:31:15.177Z,64.4
2022-11-06T14:33:45.812Z,64.7
2022-11-06T14:36:45.813Z,65.1
2022-11-06T14:39:45.822Z,65.4
2022-11-06T14:42:45.836Z,65.9
2022-11-06T14:45:45.837Z,66.4
2022-11-06T14:48:45.892Z,66.9
2022-11-06T14:51:45.859Z,67.2
2022-11-06T14:54:45.864Z,67.2
2022-11-06T14:57:45.872Z,67.3
2022-11-06T15:00:45.882Z,67.7
2022-11-06T15:03:45.889Z,68.1
2022-11-06T15:06:45.933Z,68.5
2022-11-06T15:09:45.906Z,68.6
2022-11-06T15:12:45.915Z,68.7
2022-11-06T15:15:45.925Z,68.8
2022-11-06T15:18:45.960Z,68.9
2022-11-06T15:21:45.943Z,68.9
2022-11-06T15:24:45.986Z,69.1
2022-11-06T15:27:45.970Z,69.4
2022-11-06T15:30:45.976Z,69.7
2022-11-06T15:33:45.984Z,69.9
2022-11-06T15:36:45.991Z,69.9
2022-11-06T15:39:46.001Z,69.9
2022-11-06T15:42:46.299Z,69.9
2022-11-06T15:45:46.018Z,69.8
2022-11-06T15:48:46.034Z,69.8
2022-11-06T15:51:46.032Z,70.1
2022-11-06T15:54:48.599Z,70.2
2022-11-06T15:57:46.052Z,70.2
2022-11-06T16:00:46.089Z,70.4
2022-11-06T16:03:46.077Z,70.6
2022-11-06T16:06:46.082Z,71
2022-11-06T16:09:46.100Z,71.1
2022-11-06T16:12:46.110Z,71.2
2022-11-06T16:15:46.116Z,71.4
2022-11-06T16:18:46.160Z,71.6
2022-11-06T16:21:46.140Z,71.7
2022-11-06T16:24:46.150Z,71.8
2022-11-06T16:27:46.159Z,72
2022-11-06T16:30:46.172Z,71.9
2022-11-06T16:33:46.180Z,71.3
2022-11-06T16:36:46.235Z,70.8
2022-11-06T16:39:50.277Z,70.6
2022-11-06T16:42:46.218Z,70.5
2022-11-06T16:45:46.226Z,70.3
2022-11-06T16:48:46.289Z,70.2
2022-11-06T16:51:46.255Z,70.4
2022-11-06T16:54:46.285Z,70.5
2022-11-06T16:57:46.272Z,70.4
2022-11-06T17:00:46.279Z,70.2
2022-11-06T17:03:46.294Z,69.8
2022-11-06T17:06:46.308Z,69.7
2022-11-06T17:09:46.325Z,69.6
2022-11-06T17:12:46.449Z,69.7
2022-11-06T17:15:46.341Z,69.9
2022-11-06T17:18:46.352Z,69.3
2022-11-06T17:21:46.369Z,68.2
2022-11-06T17:24:46.381Z,67.5
2022-11-06T17:27:46.394Z,67.3
2022-11-06T17:30:46.428Z,67.2
2022-11-06T17:33:46.417Z,67.1
2022-11-06T17:36:46.427Z,67.1
2022-11-06T17:39:46.436Z,67.3
2022-11-06T17:42:46.453Z,67.5
2022-11-06T17:45:46.466Z,67.4
2022-11-06T17:48:46.500Z,67.7
2022-11-06T17:51:46.495Z,67.7
2022-11-06T17:54:46.506Z,67.9
2022-11-06T17:57:46.525Z,68.1
2022-11-06T18:00:46.544Z,68.3
2022-11-06T18:03:46.620Z,68.8
2022-11-06T18:06:46.589Z,69
2022-11-06T18:09:46.575Z,69.3
2022-11-06T18:12:46.592Z,69.4
2022-11-06T18:15:46.609Z,69.4
2022-11-06T18:18:46.619Z,69.6
2022-11-06T18:21:46.637Z,69.7
2022-11-06T18:24:46.679Z,69.7
2022-11-06T18:27:46.668Z,69.5
2022-11-06T18:30:46.690Z,69.4
2022-11-06T18:33:46.697Z,69.4
2022-11-06T18:36:46.708Z,69.2
2022-11-06T18:39:46.730Z,69.3
2022-11-06T18:42:46.763Z,69.2
2022-11-06T18:45:46.753Z,69.2
2022-11-06T18:48:46.769Z,69
2022-11-06T18:51:46.784Z,69
2022-11-06T18:54:46.802Z,69.1
2022-11-06T18:57:46.820Z,69.4
2022-11-06T19:00:46.856Z,69.7
2022-11-06T19:03:46.847Z,70.1
2022-11-06T19:06:46.865Z,70.3
2022-11-06T19:09:46.879Z,70.3
2022-11-06T19:12:46.894Z,70.5
2022-11-06T19:15:46.911Z,70.6
2022-11-06T19:18:46.999Z,70.7
2022-11-06T19:21:46.945Z,70.7
2022-11-06T19:24:46.959Z,70.8
2022-11-06T19:27:46.976Z,70.9
2022-11-06T19:30:47.002Z,71.1
2022-11-06T19:33:47.017Z,71.4
2022-11-06T19:36:47.154Z,71.4
2022-11-06T19:39:47.045Z,71.1
2022-11-06T19:42:47.070Z,70.7
2022-11-06T19:45:47.081Z,70.1
2022-11-06T19:48:47.097Z,69.7
2022-11-06T19:51:47.116Z,69.5
2022-11-06T19:54:47.155Z,69.5
2022-11-06T19:57:47.141Z,69.2
2022-11-06T20:00:47.163Z,69
2022-11-06T20:03:47.182Z,69
2022-11-06T20:06:47.196Z,69
2022-11-06T20:09:47.220Z,69.1
2022-11-06T20:12:47.253Z,68.9
2022-11-06T20:15:47.244Z,69
2022-11-06T20:18:47.260Z,68.9
2022-11-06T20:21:47.275Z,68.7
2022-11-06T20:24:47.293Z,68.7
2022-11-06T20:27:47.310Z,68.6
2022-11-06T20:30:47.343Z,68.5
2022-11-06T20:33:47.332Z,68.6
2022-11-06T20:36:47.345Z,68.7
2022-11-06T20:39:47.353Z,68.6
2022-11-06T20:42:47.358Z,68.8
2022-11-06T20:45:47.362Z,69.7
2022-11-06T20:48:47.392Z,70.8
2022-11-06T20:52:11.893Z,71.4
2022-11-06T20:54:47.830Z,71.8
2022-11-06T20:57:47.376Z,72.7
2022-11-06T21:00:47.382Z,73.4
2022-11-06T21:03:47.383Z,74
2022-11-06T21:06:47.406Z,74.5
2022-11-06T21:09:47.383Z,75.4
2022-11-06T21:12:47.389Z,75.6
2022-11-06T21:15:47.387Z,76.4
2022-11-06T21:18:47.387Z,77.1
2022-11-06T21:21:47.394Z,77.8
2022-11-06T21:24:47.418Z,77.6
2022-11-06T21:27:47.405Z,77.9
2022-11-06T21:30:47.401Z,78.2
2022-11-06T21:33:47.407Z,78.4
2022-11-06T21:36:47.409Z,78.6
2022-11-06T21:39:47.466Z,78.6
2022-11-06T21:42:47.438Z,78.6
2022-11-06T21:45:47.413Z,78.7
2022-11-06T21:48:48.036Z,78.9
2022-11-06T21:51:47.405Z,79.2
2022-11-06T21:54:47.428Z,79.3
2022-11-06T21:57:47.414Z,79.4
2022-11-06T22:00:47.525Z,79.7
2022-11-06T22:03:47.412Z,79.8
2022-11-06T22:06:47.416Z,80
2022-11-06T22:09:47.424Z,80.2
2022-11-06T22:12:47.417Z,80.3
2022-11-06T22:15:47.423Z,80.2
2022-11-06T22:18:47.448Z,79.8
2022-11-06T22:21:47.416Z,79.8
2022-11-06T22:24:47.432Z,80.1
2022-11-06T22:27:47.429Z,80.1
2022-11-06T22:30:47.435Z,80.1
2022-11-06T22:33:52.291Z,79.9
2022-11-06T22:36:47.557Z,79.8
2022-11-06T22:39:47.436Z,79.7
2022-11-06T22:42:49.484Z,79.8
2022-11-06T22:45:47.436Z,79.7
2022-11-06T22:48:47.442Z,79.7
2022-11-06T22:51:47.440Z,79.8
2022-11-06T22:54:47.473Z,79.8
2022-11-06T22:57:47.442Z,79.7
2022-11-06T23:00:47.446Z,79.5
2022-11-06T23:03:47.449Z,79.3
2022-11-06T23:06:47.454Z,79
2022-11-06T23:09:47.453Z,78.7
2022-11-06T23:12:47.473Z,78.2
2022-11-06T23:15:47.458Z,77.9
2022-11-06T23:18:47.457Z,77.5
2022-11-06T23:21:47.456Z,77.4
2022-11-06T23:24:47.460Z,77.4
2022-11-06T23:27:49.879Z,77.4
2022-11-06T23:30:47.490Z,77.4
2022-11-06T23:33:47.467Z,77.1
2022-11-06T23:36:47.469Z,77
2022-11-06T23:39:47.473Z,76.6
2022-11-06T23:42:47.470Z,76.5
2022-11-06T23:45:47.473Z,76.1
2022-11-06T23:48:47.497Z,76
2022-11-06T23:51:47.476Z,76
2022-11-06T23:54:47.478Z,75.9
2022-11-06T23:57:47.481Z,75.8
