createdAt,value
2018-01-22T00:00:13.722Z,7.15
2018-01-22T00:02:40.507Z,6.07
2018-01-22T00:05:07.243Z,7.05
2018-01-22T00:07:33.946Z,7.80
2018-01-22T00:10:00.658Z,5.65
2018-01-22T00:12:27.350Z,3.60
2018-01-22T00:14:54.787Z,4.65
2018-01-22T00:17:21.457Z,4.75
2018-01-22T00:19:48.941Z,3.50
2018-01-22T00:22:15.617Z,5.87
2018-01-22T00:24:42.345Z,3.60
2018-01-22T00:27:10.656Z,3.80
2018-01-22T00:29:37.389Z,4.68
2018-01-22T00:32:04.042Z,3.40
2018-01-22T00:34:30.857Z,7.47
2018-01-22T00:36:58.598Z,3.90
2018-01-22T00:39:25.294Z,4.72
2018-01-22T00:41:52.128Z,4.90
2018-01-22T00:44:18.843Z,6.37
2018-01-22T00:46:45.530Z,4.82
2018-01-22T00:49:13.765Z,4.25
2018-01-22T00:51:40.532Z,5.55
2018-01-22T00:54:07.194Z,5.20
2018-01-22T00:56:33.982Z,6.87
2018-01-22T00:59:01.419Z,6.80
2018-01-22T01:01:28.085Z,6.25
2018-01-22T01:03:55.547Z,6.70
2018-01-22T01:06:22.975Z,4.80
2018-01-22T01:08:49.661Z,4.45
2018-01-22T01:11:16.386Z,4.43
2018-01-22T01:13:43.801Z,5.32
2018-01-22T01:16:10.502Z,6.68
2018-01-22T01:18:37.281Z,4.53
2018-01-22T01:21:03.941Z,6.37
2018-01-22T01:23:30.647Z,5.70
2018-01-22T01:25:57.357Z,9.55
2018-01-22T01:28:24.787Z,6.00
2018-01-22T01:30:51.478Z,5.12
2018-01-22T01:33:18.175Z,5.10
2018-01-22T01:35:44.864Z,5.55
2018-01-22T01:38:11.531Z,5.90
2018-01-22T01:40:38.250Z,5.15
2018-01-22T01:43:04.910Z,6.70
2018-01-22T01:45:31.616Z,7.00
2018-01-22T01:47:58.304Z,6.12
2018-01-22T01:50:24.975Z,6.95
2018-01-22T01:52:51.650Z,5.85
2018-01-22T01:55:20.206Z,5.93
2018-01-22T01:57:47.027Z,7.70
2018-01-22T02:00:13.752Z,6.57
2018-01-22T02:02:40.475Z,11.70
2018-01-22T02:05:07.893Z,6.10
2018-01-22T02:07:34.562Z,7.50
2018-01-22T02:10:01.331Z,8.15
2018-01-22T02:12:28.770Z,7.47
2018-01-22T02:14:55.461Z,6.55
2018-01-22T02:17:22.145Z,6.12
2018-01-22T02:19:48.835Z,8.40
2018-01-22T02:22:15.595Z,6.78
2018-01-22T02:24:42.347Z,6.80
2018-01-22T02:27:09.017Z,7.20
2018-01-22T02:29:35.698Z,7.37
2018-01-22T02:32:02.410Z,6.12
2018-01-22T02:34:29.097Z,6.05
2018-01-22T02:36:55.774Z,6.53
2018-01-22T02:39:22.471Z,10.85
2018-01-22T02:41:49.134Z,11.48
2018-01-22T02:44:15.810Z,7.93
2018-01-22T02:46:42.502Z,7.00
2018-01-22T02:49:09.205Z,7.47
2018-01-22T02:51:35.876Z,6.55
2018-01-22T02:54:03.329Z,8.35
2018-01-22T02:56:30.773Z,8.18
2018-01-22T02:58:57.449Z,9.60
2018-01-22T03:01:24.914Z,7.10
2018-01-22T03:03:51.601Z,7.70
2018-01-22T03:06:18.294Z,6.93
2018-01-22T03:08:45.730Z,7.05
2018-01-22T03:11:12.404Z,8.45
2018-01-22T03:13:40.211Z,8.95
2018-01-22T03:16:07.053Z,7.57
2018-01-22T03:18:35.803Z,7.05
2018-01-22T03:21:10.276Z,9.25
2018-01-22T03:23:37.087Z,7.70
2018-01-22T03:26:03.779Z,8.35
2018-01-22T03:28:30.699Z,8.73
2018-01-22T03:30:57.436Z,7.57
2018-01-22T03:33:25.176Z,5.57
2018-01-22T03:35:52.659Z,4.70
2018-01-22T03:38:19.344Z,5.55
2018-01-22T03:40:46.018Z,5.80
2018-01-22T03:43:13.474Z,5.32
2018-01-22T03:45:40.880Z,8.35
2018-01-22T03:48:07.585Z,5.85
2018-01-22T03:50:35.094Z,5.37
2018-01-22T03:53:01.903Z,5.78
2018-01-22T03:55:29.683Z,5.15
2018-01-22T03:57:56.396Z,8.10
2018-01-22T04:00:23.820Z,6.68
2018-01-22T04:02:50.486Z,4.45
2018-01-22T04:05:17.211Z,5.75
2018-01-22T04:07:43.869Z,6.87
2018-01-22T04:10:10.585Z,5.72
2018-01-22T04:12:37.306Z,6.70
2018-01-22T04:15:03.985Z,6.28
2018-01-22T04:17:30.704Z,5.43
2018-01-22T04:19:57.395Z,6.45
2018-01-22T04:22:24.099Z,5.97
2018-01-22T04:24:50.807Z,5.87
2018-01-22T04:27:17.533Z,5.05
2018-01-22T04:29:44.992Z,7.85
2018-01-22T04:32:12.461Z,5.22
2018-01-22T04:34:39.915Z,7.10
2018-01-22T04:37:07.296Z,8.88
2018-01-22T04:39:33.966Z,6.00
2018-01-22T04:42:00.646Z,8.80
2018-01-22T04:44:27.308Z,9.05
2018-01-22T04:46:54.718Z,8.68
2018-01-22T04:49:22.325Z,7.20
2018-01-22T04:51:49.846Z,10.13
2018-01-22T04:54:16.502Z,6.75
2018-01-22T04:56:43.195Z,4.97
2018-01-22T04:59:09.854Z,10.85
2018-01-22T05:01:36.514Z,7.57
2018-01-22T05:04:03.267Z,6.62
2018-01-22T05:06:29.918Z,11.98
2018-01-22T05:08:56.603Z,13.85
2018-01-22T05:11:29.225Z,7.28
2018-01-22T05:13:55.932Z,7.93
2018-01-22T05:16:22.684Z,12.20
2018-01-22T05:18:49.462Z,9.98
2018-01-22T05:21:16.155Z,7.37
2018-01-22T05:23:43.597Z,6.47
2018-01-22T05:26:10.403Z,6.05
2018-01-22T05:28:37.117Z,6.03
2018-01-22T05:31:03.873Z,6.65
2018-01-22T05:33:30.661Z,8.13
2018-01-22T05:35:57.377Z,7.37
2018-01-22T05:38:24.103Z,9.60
2018-01-22T05:40:50.900Z,7.68
2018-01-22T05:43:17.590Z,9.77
2018-01-22T05:45:44.302Z,9.40
2018-01-22T05:48:25.673Z,10.20
2018-01-22T05:50:52.487Z,8.88
2018-01-22T05:53:19.187Z,8.10
2018-01-22T05:55:47.833Z,12.73
2018-01-22T05:58:14.728Z,11.70
2018-01-22T06:00:41.534Z,9.90
2018-01-22T06:03:08.382Z,11.20
2018-01-22T06:05:36.120Z,8.52
2018-01-22T06:08:03.890Z,9.85
2018-01-22T06:10:30.657Z,7.85
2018-01-22T06:12:58.406Z,6.90
2018-01-22T06:15:31.110Z,7.37
2018-01-22T06:17:57.836Z,7.82
2018-01-22T06:20:24.560Z,6.25
2018-01-22T06:22:51.263Z,9.27
2018-01-22T06:25:17.945Z,9.65
2018-01-22T06:27:44.641Z,8.63
2018-01-22T06:30:18.329Z,8.02
2018-01-22T06:32:53.787Z,10.70
2018-01-22T06:35:20.515Z,10.32
2018-01-22T06:37:47.227Z,10.45
2018-01-22T06:40:13.909Z,9.30
2018-01-22T06:42:40.604Z,9.20
2018-01-22T06:45:08.039Z,8.63
2018-01-22T06:47:34.714Z,11.10
2018-01-22T06:50:01.366Z,10.15
2018-01-22T06:52:28.017Z,11.52
2018-01-22T06:54:54.735Z,12.15
2018-01-22T06:57:22.147Z,12.80
2018-01-22T06:59:48.816Z,12.25
2018-01-22T07:02:15.538Z,8.70
2018-01-22T07:04:42.262Z,10.90
2018-01-22T07:07:08.910Z,8.63
2018-01-22T07:09:35.562Z,12.30
2018-01-22T07:12:02.229Z,13.20
2018-01-22T07:14:28.896Z,9.00
2018-01-22T07:16:57.255Z,9.65
2018-01-22T07:19:24.274Z,10.50
2018-01-22T07:21:56.646Z,11.07
2018-01-22T07:24:23.379Z,13.75
2018-01-22T07:26:50.143Z,13.85
2018-01-22T07:29:16.798Z,15.50
2018-01-22T07:31:43.488Z,11.32
2018-01-22T07:34:10.224Z,16.42
2018-01-22T07:36:37.656Z,14.40
2018-01-22T07:39:04.419Z,18.65
2018-01-22T07:41:31.925Z,13.35
2018-01-22T07:43:58.594Z,14.85
2018-01-22T07:46:25.251Z,15.30
2018-01-22T07:48:51.993Z,18.50
2018-01-22T07:51:18.678Z,14.45
2018-01-22T07:53:45.363Z,12.93
2018-01-22T07:56:12.081Z,11.80
2018-01-22T07:58:38.759Z,12.23
2018-01-22T08:01:05.442Z,12.05
2018-01-22T08:03:32.191Z,8.25
2018-01-22T08:05:59.598Z,11.18
2018-01-22T08:08:26.307Z,8.82
2018-01-22T08:10:53.015Z,10.13
2018-01-22T08:13:20.401Z,7.60
2018-01-22T08:15:47.122Z,15.13
2018-01-22T08:18:14.654Z,9.73
2018-01-22T08:20:41.345Z,10.07
2018-01-22T08:23:08.046Z,14.45
2018-01-22T08:25:34.805Z,12.27
2018-01-22T08:28:02.264Z,9.65
2018-01-22T08:30:30.037Z,10.50
2018-01-22T08:32:58.363Z,10.88
2018-01-22T08:35:25.090Z,11.73
2018-01-22T08:37:51.777Z,11.88
2018-01-22T08:40:18.472Z,10.00
2018-01-22T08:42:45.178Z,13.85
2018-01-22T08:45:11.849Z,12.32
2018-01-22T08:47:38.557Z,11.00
2018-01-22T08:50:05.226Z,14.00
2018-01-22T08:52:32.687Z,11.13
2018-01-22T08:55:00.171Z,13.43
2018-01-22T08:57:26.912Z,16.47
2018-01-22T08:59:53.638Z,10.25
2018-01-22T09:02:21.092Z,18.37
2018-01-22T09:04:48.529Z,13.23
2018-01-22T09:07:15.207Z,9.80
2018-01-22T09:09:41.995Z,16.25
2018-01-22T09:12:09.709Z,11.13
2018-01-22T09:14:37.148Z,11.70
2018-01-22T09:17:03.978Z,9.20
2018-01-22T09:19:30.699Z,15.13
2018-01-22T09:21:57.388Z,8.03
2018-01-22T09:24:24.122Z,14.53
2018-01-22T09:26:50.986Z,12.60
2018-01-22T09:29:17.723Z,13.27
2018-01-22T09:31:44.442Z,10.20
2018-01-22T09:34:11.119Z,9.53
2018-01-22T09:36:38.587Z,10.67
2018-01-22T09:39:06.070Z,10.10
2018-01-22T09:41:32.775Z,11.83
2018-01-22T09:43:59.436Z,11.30
2018-01-22T09:46:26.915Z,10.90
2018-01-22T09:48:53.684Z,8.07
2018-01-22T09:51:20.356Z,10.23
2018-01-22T09:53:47.063Z,11.07
2018-01-22T09:56:13.718Z,8.07
2018-01-22T09:58:40.422Z,7.80
2018-01-22T10:01:07.864Z,9.60
2018-01-22T10:03:34.568Z,8.33
2018-01-22T10:06:02.030Z,11.97
2018-01-22T10:08:28.758Z,12.50
2018-01-22T10:10:55.457Z,12.00
2018-01-22T10:13:23.862Z,13.93
2018-01-22T10:15:53.364Z,7.70
2018-01-22T10:18:21.663Z,11.23
2018-01-22T10:20:49.985Z,9.50
2018-01-22T10:23:16.722Z,6.50
2018-01-22T10:25:43.389Z,8.80
2018-01-22T10:28:10.804Z,6.23
2018-01-22T10:30:37.520Z,10.90
2018-01-22T10:33:11.862Z,8.10
2018-01-22T10:35:38.578Z,5.27
2018-01-22T10:38:06.016Z,6.27
2018-01-22T10:40:32.725Z,7.63
2018-01-22T10:42:59.455Z,7.07
2018-01-22T10:45:27.789Z,9.30
2018-01-22T10:47:54.464Z,9.80
2018-01-22T10:50:21.984Z,9.00
2018-01-22T10:52:50.293Z,13.03
2018-01-22T10:55:18.662Z,7.03
2018-01-22T10:57:47.007Z,6.97
2018-01-22T11:00:13.716Z,8.63
2018-01-22T11:02:40.456Z,8.67
2018-01-22T11:05:08.874Z,9.17
2018-01-22T11:07:37.173Z,6.90
2018-01-22T11:10:05.468Z,8.13
2018-01-22T11:12:32.148Z,7.73
2018-01-22T11:14:59.595Z,6.97
2018-01-22T11:17:27.022Z,6.40
2018-01-22T11:19:53.756Z,4.43
2018-01-22T11:22:20.438Z,3.60
2018-01-22T11:24:47.938Z,5.63
2018-01-22T11:27:14.629Z,6.37
2018-01-22T11:29:41.400Z,6.57
2018-01-22T11:32:08.836Z,5.67
2018-01-22T11:34:35.553Z,6.20
2018-01-22T11:37:02.238Z,6.90
2018-01-22T11:39:29.662Z,6.40
2018-01-22T11:41:56.354Z,7.63
2018-01-22T11:44:23.767Z,5.97
2018-01-22T11:46:50.495Z,7.87
2018-01-22T11:49:17.259Z,6.73
2018-01-22T11:51:43.903Z,6.97
2018-01-22T11:54:10.573Z,7.87
2018-01-22T11:56:38.059Z,6.23
2018-01-22T11:59:06.378Z,6.77
2018-01-22T12:01:33.855Z,6.43
2018-01-22T12:04:00.530Z,5.33
2018-01-22T12:06:28.046Z,5.47
2018-01-22T12:08:54.772Z,7.57
2018-01-22T12:11:21.516Z,5.60
2018-01-22T12:13:49.147Z,7.33
2018-01-22T12:16:16.584Z,7.77
2018-01-22T12:18:43.401Z,8.43
2018-01-22T12:21:11.734Z,7.87
2018-01-22T12:23:39.147Z,7.40
2018-01-22T12:26:05.853Z,11.00
2018-01-22T12:28:34.187Z,8.03
2018-01-22T12:31:02.636Z,7.03
2018-01-22T12:33:29.815Z,7.10
2018-01-22T12:35:56.517Z,9.47
2018-01-22T12:38:23.214Z,10.90
2018-01-22T12:40:49.936Z,8.70
2018-01-22T12:43:16.641Z,6.80
2018-01-22T12:45:43.349Z,8.73
2018-01-22T12:48:10.129Z,13.20
2018-01-22T12:50:37.894Z,8.90
2018-01-22T12:53:04.640Z,8.60
2018-01-22T12:55:31.366Z,9.27
2018-01-22T12:57:58.838Z,11.50
2018-01-22T13:00:25.535Z,10.82
2018-01-22T13:02:52.283Z,7.97
2018-01-22T13:05:18.942Z,10.00
2018-01-22T13:07:46.790Z,10.43
2018-01-22T13:10:13.543Z,15.57
2018-01-22T13:12:43.601Z,11.23
2018-01-22T13:15:11.046Z,12.70
2018-01-22T13:17:38.515Z,13.02
2018-01-22T13:20:05.972Z,11.02
2018-01-22T13:22:33.469Z,10.87
2018-01-22T13:25:00.277Z,11.02
2018-01-22T13:27:27.725Z,11.73
2018-01-22T13:29:55.223Z,9.68
2018-01-22T13:32:21.993Z,15.02
2018-01-22T13:34:48.759Z,10.52
2018-01-22T13:37:15.452Z,9.45
2018-01-22T13:39:42.165Z,11.65
2018-01-22T13:42:08.912Z,12.02
2018-01-22T13:44:35.654Z,15.93
2018-01-22T13:47:02.393Z,13.45
2018-01-22T13:49:29.086Z,14.00
2018-01-22T13:51:59.877Z,13.52
2018-01-22T13:54:26.712Z,10.88
2018-01-22T13:56:53.402Z,12.25
2018-01-22T13:59:20.084Z,13.65
2018-01-22T14:01:46.800Z,12.23
2018-01-22T14:04:13.530Z,10.50
2018-01-22T14:06:40.205Z,10.40
2018-01-22T14:09:06.893Z,10.93
2018-01-22T14:11:33.574Z,10.15
2018-01-22T14:14:01.191Z,8.73
2018-01-22T14:16:27.905Z,10.20
2018-01-22T14:18:54.587Z,11.43
2018-01-22T14:21:21.304Z,11.70
2018-01-22T14:23:47.993Z,12.48
2018-01-22T14:26:17.534Z,15.10
2018-01-22T14:28:44.217Z,12.90
2018-01-22T14:31:12.054Z,13.23
2018-01-22T14:33:38.722Z,13.45
2018-01-22T14:36:05.445Z,10.75
2018-01-22T14:38:32.204Z,10.50
2018-01-22T14:40:58.998Z,11.95
2018-01-22T14:43:25.708Z,13.13
2018-01-22T14:45:52.437Z,15.48
2018-01-22T14:48:19.150Z,11.45
2018-01-22T14:50:45.888Z,13.25
2018-01-22T14:53:12.602Z,14.25
2018-01-22T14:55:40.003Z,15.77
2018-01-22T14:58:06.677Z,11.90
2018-01-22T15:00:33.395Z,13.93
2018-01-22T15:03:00.118Z,13.65
2018-01-22T15:05:26.878Z,14.93
2018-01-22T15:07:53.616Z,15.93
2018-01-22T15:10:20.329Z,15.13
2018-01-22T15:12:47.749Z,15.25
2018-01-22T15:15:14.489Z,11.50
2018-01-22T15:17:41.163Z,12.52
2018-01-22T15:20:08.748Z,14.75
2018-01-22T15:22:35.501Z,15.93
2018-01-22T15:25:02.285Z,13.18
2018-01-22T15:27:29.010Z,15.18
2018-01-22T15:29:55.801Z,12.37
2018-01-22T15:32:23.300Z,12.93
2018-01-22T15:34:51.098Z,13.30
2018-01-22T15:37:17.818Z,15.23
2018-01-22T15:39:44.498Z,14.13
2018-01-22T15:42:11.173Z,12.27
2018-01-22T15:44:38.628Z,16.95
2018-01-22T15:47:06.057Z,18.50
2018-01-22T15:49:32.739Z,18.35
2018-01-22T15:52:00.197Z,17.90
2018-01-22T15:54:27.595Z,15.68
2018-01-22T15:56:54.283Z,12.65
2018-01-22T15:59:21.023Z,15.00
2018-01-22T16:01:47.817Z,15.68
2018-01-22T16:04:14.521Z,16.00
2018-01-22T16:06:41.291Z,15.07
2018-01-22T16:09:08.784Z,18.02
2018-01-22T16:11:35.473Z,17.10
2018-01-22T16:14:02.205Z,17.52
2018-01-22T16:16:28.894Z,15.48
2018-01-22T16:18:55.634Z,18.00
2018-01-22T16:21:23.095Z,16.58
2018-01-22T16:23:49.810Z,18.60
2018-01-22T16:26:16.521Z,14.02
2018-01-22T16:28:43.254Z,17.83
2018-01-22T16:31:10.002Z,16.55
2018-01-22T16:33:36.745Z,18.20
2018-01-22T16:36:05.112Z,16.73
2018-01-22T16:38:33.496Z,20.17
2018-01-22T16:41:02.960Z,14.95
2018-01-22T16:43:31.317Z,16.20
2018-01-22T16:45:59.653Z,15.57
2018-01-22T16:48:27.981Z,13.73
2018-01-22T16:50:56.471Z,16.73
2018-01-22T16:53:24.927Z,16.87
2018-01-22T16:55:53.322Z,15.57
2018-01-22T16:58:21.709Z,21.23
2018-01-22T17:00:50.164Z,16.83
2018-01-22T17:03:30.797Z,18.10
2018-01-22T17:06:01.699Z,20.30
2018-01-22T17:08:28.419Z,16.05
2018-01-22T17:10:55.195Z,16.42
2018-01-22T17:13:27.167Z,16.87
2018-01-22T17:15:55.790Z,16.25
2018-01-22T17:18:23.292Z,18.67
2018-01-22T17:20:50.103Z,17.15
2018-01-22T17:23:17.696Z,15.45
2018-01-22T17:25:44.378Z,16.80
2018-01-22T17:28:11.108Z,15.32
2018-01-22T17:30:38.952Z,15.23
2018-01-22T17:33:05.757Z,18.00
2018-01-22T17:35:32.448Z,19.75
2018-01-22T17:37:59.197Z,20.65
2018-01-22T17:40:26.049Z,15.50
2018-01-22T17:42:55.050Z,22.58
2018-01-22T17:45:23.886Z,18.45
2018-01-22T17:47:50.617Z,21.08
2018-01-22T17:50:17.325Z,19.10
2018-01-22T17:52:44.034Z,16.02
2018-01-22T17:55:11.485Z,15.93
2018-01-22T17:57:40.020Z,16.23
2018-01-22T18:00:06.782Z,22.27
2018-01-22T18:02:34.525Z,18.55
2018-01-22T18:05:01.208Z,18.27
2018-01-22T18:07:27.916Z,17.10
2018-01-22T18:09:54.615Z,16.98
2018-01-22T18:12:23.195Z,23.25
2018-01-22T18:14:49.923Z,20.65
2018-01-22T18:17:16.816Z,21.20
2018-01-22T18:19:44.195Z,24.10
2018-01-22T18:22:12.003Z,41.13
2018-01-22T18:24:39.872Z,23.12
2018-01-22T18:27:07.432Z,32.13
2018-01-22T18:29:47.750Z,29.77
2018-01-22T18:32:14.486Z,19.10
2018-01-22T18:34:41.204Z,21.65
2018-01-22T18:37:08.655Z,20.58
2018-01-22T18:39:38.672Z,20.25
2018-01-22T18:42:05.458Z,20.65
2018-01-22T18:44:32.197Z,22.98
2018-01-22T18:46:58.956Z,19.02
2018-01-22T18:49:25.647Z,21.30
2018-01-22T18:51:52.366Z,20.33
2018-01-22T18:54:22.930Z,22.37
2018-01-22T18:56:49.693Z,22.35
2018-01-22T18:59:17.138Z,19.35
2018-01-22T19:01:43.829Z,20.85
2018-01-22T19:04:10.585Z,21.70
2018-01-22T19:06:37.400Z,22.33
2018-01-22T19:09:11.365Z,23.33
2018-01-22T19:11:38.275Z,28.00
2018-01-22T19:14:05.137Z,19.85
2018-01-22T19:16:32.872Z,20.90
2018-01-22T19:19:04.502Z,18.55
2018-01-22T19:21:31.286Z,19.60
2018-01-22T19:24:00.138Z,20.52
2018-01-22T19:26:26.879Z,23.98
2018-01-22T19:28:54.112Z,22.15
2018-01-22T19:31:20.860Z,18.77
2018-01-22T19:33:47.571Z,19.50
2018-01-22T19:36:14.269Z,19.45
2018-01-22T19:38:41.058Z,21.95
2018-01-22T19:41:08.022Z,21.65
2018-01-22T19:43:35.291Z,21.62
2018-01-22T19:46:02.196Z,25.15
2018-01-22T19:48:29.690Z,20.85
2018-01-22T19:50:56.418Z,20.15
2018-01-22T19:53:23.305Z,21.52
2018-01-22T19:55:50.028Z,27.58
2018-01-22T19:58:16.798Z,26.23
2018-01-22T20:00:43.800Z,28.17
2018-01-22T20:03:11.192Z,25.80
2018-01-22T20:05:37.968Z,20.85
2018-01-22T20:08:04.818Z,24.27
2018-01-22T20:10:31.523Z,22.80
2018-01-22T20:12:58.268Z,22.83
2018-01-22T20:15:24.955Z,24.08
2018-01-22T20:17:52.691Z,21.75
2018-01-22T20:20:19.364Z,23.52
2018-01-22T20:22:46.092Z,21.70
2018-01-22T20:25:13.038Z,23.52
2018-01-22T20:27:39.787Z,25.62
2018-01-22T20:30:06.604Z,28.65
2018-01-22T20:32:33.320Z,25.27
2018-01-22T20:35:00.050Z,26.08
2018-01-22T20:37:27.537Z,25.37
2018-01-22T20:39:54.295Z,25.05
2018-01-22T20:42:21.042Z,23.73
2018-01-22T20:44:47.766Z,24.40
2018-01-22T20:47:14.547Z,25.27
2018-01-22T20:49:41.510Z,23.17
2018-01-22T20:52:08.277Z,23.45
2018-01-22T20:54:35.713Z,23.85
2018-01-22T20:57:06.103Z,22.92
2018-01-22T20:59:32.905Z,26.95
2018-01-22T21:02:00.451Z,21.50
2018-01-22T21:04:27.188Z,25.00
2018-01-22T21:06:53.919Z,20.88
2018-01-22T21:09:20.619Z,21.77
2018-01-22T21:11:51.471Z,21.65
2018-01-22T21:14:28.814Z,21.40
2018-01-22T21:16:55.674Z,22.15
2018-01-22T21:19:22.384Z,26.95
2018-01-22T21:21:49.087Z,22.40
2018-01-22T21:24:16.529Z,26.77
2018-01-22T21:26:43.230Z,26.98
2018-01-22T21:29:09.990Z,25.45
2018-01-22T21:31:36.717Z,23.23
2018-01-22T21:34:03.545Z,24.98
2018-01-22T21:36:43.251Z,24.63
2018-01-22T21:39:15.225Z,26.83
2018-01-22T21:41:43.994Z,20.88
2018-01-22T21:44:10.809Z,25.50
2018-01-22T21:46:37.530Z,24.12
2018-01-22T21:49:04.247Z,22.40
2018-01-22T21:51:41.434Z,25.50
2018-01-22T21:54:15.121Z,28.92
2018-01-22T21:56:45.890Z,20.62
2018-01-22T21:59:13.378Z,25.40
2018-01-22T22:01:40.210Z,21.73
2018-01-22T22:04:07.638Z,23.87
2018-01-22T22:06:43.209Z,23.45
2018-01-22T22:09:10.654Z,28.10
2018-01-22T22:11:43.854Z,23.73
2018-01-22T22:14:12.404Z,29.55
2018-01-22T22:16:40.708Z,34.10
2018-01-22T22:19:07.524Z,31.58
2018-01-22T22:21:34.224Z,25.73
2018-01-22T22:24:01.714Z,22.87
2018-01-22T22:26:28.462Z,24.40
2018-01-22T22:29:05.658Z,26.12
2018-01-22T22:31:32.368Z,27.37
2018-01-22T22:34:03.802Z,23.85
2018-01-22T22:36:37.989Z,26.17
2018-01-22T22:39:15.598Z,33.22
2018-01-22T22:41:42.342Z,29.98
2018-01-22T22:44:09.048Z,26.35
2018-01-22T22:46:35.767Z,29.60
2018-01-22T22:49:05.406Z,31.85
2018-01-22T22:51:39.534Z,29.50
2018-01-22T22:54:06.242Z,27.17
2018-01-22T22:56:33.659Z,30.55
2018-01-22T22:59:00.369Z,26.48
2018-01-22T23:01:27.153Z,27.35
2018-01-22T23:03:53.881Z,31.65
2018-01-22T23:06:20.579Z,33.63
2018-01-22T23:08:54.663Z,27.67
2018-01-22T23:11:22.122Z,25.70
2018-01-22T23:13:48.785Z,29.37
2018-01-22T23:16:15.513Z,27.85
2018-01-22T23:18:42.197Z,35.58
2018-01-22T23:21:33.573Z,28.40
2018-01-22T23:24:00.299Z,32.22
2018-01-22T23:26:29.114Z,27.77
2018-01-22T23:29:03.932Z,29.05
2018-01-22T23:31:30.659Z,30.98
2018-01-22T23:33:57.338Z,29.10
2018-01-22T23:36:24.175Z,34.17
2018-01-22T23:38:50.846Z,25.62
2018-01-22T23:41:17.558Z,26.92
2018-01-22T23:43:44.265Z,30.35
2018-01-22T23:46:10.928Z,37.03
2018-01-22T23:48:37.600Z,31.15
2018-01-22T23:51:04.350Z,37.60
2018-01-22T23:53:31.035Z,27.83
2018-01-22T23:55:57.725Z,32.65
2018-01-22T23:58:24.426Z,26.35
