createdAt,value
2017-11-21T00:00:36.197Z,0.00
2017-11-21T00:01:36.147Z,0.00
2017-11-21T00:03:29.548Z,0.00
2017-11-21T00:04:29.508Z,0.00
2017-11-21T00:06:22.930Z,0.00
2017-11-21T00:07:22.885Z,0.00
2017-11-21T00:09:16.307Z,0.00
2017-11-21T00:10:16.303Z,0.00
2017-11-21T00:12:09.664Z,0.00
2017-11-21T00:13:09.654Z,0.00
2017-11-21T00:15:03.036Z,0.00
2017-11-21T00:16:03.043Z,0.00
2017-11-21T00:17:56.432Z,0.00
2017-11-21T00:18:56.440Z,0.00
2017-11-21T00:20:49.837Z,0.00
2017-11-21T00:21:49.823Z,0.00
2017-11-21T00:23:43.220Z,0.00
2017-11-21T00:24:43.214Z,0.00
2017-11-21T00:26:36.604Z,0.00
2017-11-21T00:27:36.592Z,0.00
2017-11-21T00:29:29.965Z,0.00
2017-11-21T00:30:29.949Z,0.00
2017-11-21T00:32:23.353Z,0.00
2017-11-21T00:33:23.332Z,0.00
2017-11-21T00:35:16.738Z,0.00
2017-11-21T00:36:16.727Z,0.00
2017-11-21T00:38:10.113Z,0.00
2017-11-21T00:39:10.136Z,0.00
2017-11-21T00:41:03.498Z,0.00
2017-11-21T00:42:03.487Z,0.00
2017-11-21T00:43:56.868Z,0.00
2017-11-21T00:44:56.881Z,0.00
2017-11-21T00:46:50.287Z,0.00
2017-11-21T00:47:50.276Z,0.00
2017-11-21T00:49:43.644Z,0.00
2017-11-21T00:50:43.638Z,0.00
2017-11-21T00:52:37.057Z,0.00
2017-11-21T00:53:37.034Z,0.00
2017-11-21T00:55:30.401Z,0.00
2017-11-21T00:56:30.411Z,0.00
2017-11-21T00:58:23.816Z,0.00
2017-11-21T00:59:23.779Z,0.00
2017-11-21T01:01:17.169Z,0.00
2017-11-21T01:02:17.181Z,0.00
2017-11-21T01:04:10.561Z,0.00
2017-11-21T01:05:10.548Z,0.00
2017-11-21T01:07:03.946Z,0.00
2017-11-21T01:08:03.931Z,0.00
2017-11-21T01:09:57.310Z,0.00
2017-11-21T01:10:57.328Z,0.00
2017-11-21T01:12:50.712Z,0.00
2017-11-21T01:13:50.715Z,0.00
2017-11-21T01:15:44.091Z,0.00
2017-11-21T01:16:44.097Z,0.00
2017-11-21T01:18:37.496Z,0.00
2017-11-21T01:19:37.476Z,0.00
2017-11-21T01:21:30.845Z,0.00
2017-11-21T01:22:30.852Z,0.00
2017-11-21T01:24:24.276Z,0.00
2017-11-21T01:25:24.278Z,0.00
2017-11-21T01:27:17.651Z,0.00
2017-11-21T01:28:17.641Z,0.00
2017-11-21T01:30:11.015Z,0.00
2017-11-21T01:31:11.020Z,0.00
2017-11-21T01:33:04.424Z,0.00
2017-11-21T01:34:04.419Z,0.00
2017-11-21T01:35:57.782Z,0.00
2017-11-21T01:36:57.805Z,0.00
2017-11-21T01:38:51.184Z,0.00
2017-11-21T01:39:51.178Z,0.00
2017-11-21T01:41:44.552Z,0.00
2017-11-21T01:42:44.542Z,0.00
2017-11-21T01:44:37.952Z,0.00
2017-11-21T01:45:37.924Z,0.00
2017-11-21T01:47:31.336Z,0.00
2017-11-21T01:48:31.312Z,0.00
2017-11-21T01:50:24.725Z,0.00
2017-11-21T01:51:24.689Z,0.00
2017-11-21T01:53:18.130Z,0.00
2017-11-21T01:54:18.096Z,0.00
2017-11-21T01:56:11.466Z,0.00
2017-11-21T01:57:11.478Z,0.00
2017-11-21T01:59:04.923Z,0.00
2017-11-21T02:00:04.865Z,0.00
2017-11-21T02:01:58.265Z,0.00
2017-11-21T02:02:58.279Z,0.00
2017-11-21T02:04:51.676Z,0.00
2017-11-21T02:05:51.642Z,0.00
2017-11-21T02:07:45.055Z,0.00
2017-11-21T02:08:45.042Z,0.00
2017-11-21T02:10:38.414Z,0.00
2017-11-21T02:11:38.401Z,0.00
2017-11-21T02:13:31.844Z,0.00
2017-11-21T02:14:31.790Z,0.00
2017-11-21T02:16:25.192Z,0.00
2017-11-21T02:17:25.167Z,0.00
2017-11-21T02:19:18.560Z,0.00
2017-11-21T02:20:18.547Z,0.00
2017-11-21T02:22:11.941Z,0.00
2017-11-21T02:23:11.934Z,0.00
2017-11-21T02:25:05.334Z,0.00
2017-11-21T02:26:05.334Z,0.00
2017-11-21T02:27:58.770Z,0.00
2017-11-21T02:28:58.724Z,0.00
2017-11-21T02:30:52.116Z,0.00
2017-11-21T02:31:52.120Z,0.00
2017-11-21T02:33:45.474Z,0.00
2017-11-21T02:34:45.489Z,0.00
2017-11-21T02:36:38.837Z,0.00
2017-11-21T02:37:38.863Z,0.00
2017-11-21T02:39:32.271Z,0.00
2017-11-21T02:40:32.277Z,0.00
2017-11-21T02:42:25.635Z,0.00
2017-11-21T02:43:25.642Z,0.00
2017-11-21T02:45:19.052Z,0.00
2017-11-21T02:46:19.047Z,0.00
2017-11-21T02:48:12.405Z,0.00
2017-11-21T02:49:12.414Z,0.00
2017-11-21T02:51:05.832Z,0.00
2017-11-21T02:52:05.789Z,0.00
2017-11-21T02:53:59.191Z,0.00
2017-11-21T02:54:59.199Z,0.00
2017-11-21T02:56:52.562Z,0.00
2017-11-21T02:57:52.560Z,0.00
2017-11-21T02:59:45.967Z,0.00
2017-11-21T03:00:45.951Z,0.00
2017-11-21T03:02:39.337Z,0.00
2017-11-21T03:03:39.346Z,0.00
2017-11-21T03:05:32.735Z,0.00
2017-11-21T03:06:32.703Z,0.00
2017-11-21T03:08:26.087Z,0.00
2017-11-21T03:09:26.099Z,0.00
2017-11-21T03:11:19.489Z,0.00
2017-11-21T03:12:19.482Z,0.00
2017-11-21T03:14:12.886Z,0.00
2017-11-21T03:15:12.875Z,0.00
2017-11-21T03:17:06.272Z,0.00
2017-11-21T03:18:06.262Z,0.00
2017-11-21T03:19:59.653Z,0.00
2017-11-21T03:20:59.647Z,0.00
2017-11-21T03:22:53.034Z,0.00
2017-11-21T03:23:53.027Z,0.00
2017-11-21T03:25:46.414Z,0.00
2017-11-21T03:26:46.396Z,0.00
2017-11-21T03:28:39.836Z,0.00
2017-11-21T03:29:39.777Z,0.00
2017-11-21T03:31:33.198Z,0.00
2017-11-21T03:32:33.175Z,0.00
2017-11-21T03:34:26.590Z,0.00
2017-11-21T03:35:26.566Z,0.00
2017-11-21T03:37:19.926Z,0.00
2017-11-21T03:38:19.923Z,0.00
2017-11-21T03:40:13.334Z,0.00
2017-11-21T03:41:13.318Z,0.00
2017-11-21T03:43:07.698Z,0.00
2017-11-21T03:44:07.731Z,0.00
2017-11-21T03:46:01.110Z,0.00
2017-11-21T03:47:01.098Z,0.00
2017-11-21T03:48:54.481Z,0.00
2017-11-21T03:49:54.486Z,0.00
2017-11-21T03:51:47.896Z,0.00
2017-11-21T03:52:47.872Z,0.00
2017-11-21T03:54:41.281Z,0.00
2017-11-21T03:55:41.260Z,0.00
2017-11-21T03:57:34.630Z,0.00
2017-11-21T03:58:34.635Z,0.00
2017-11-21T04:00:28.042Z,0.00
2017-11-21T04:01:28.066Z,0.00
2017-11-21T04:03:21.405Z,0.00
2017-11-21T04:04:21.416Z,0.00
2017-11-21T04:06:14.819Z,0.00
2017-11-21T04:07:14.795Z,0.00
2017-11-21T04:09:08.227Z,0.00
2017-11-21T04:10:08.173Z,0.00
2017-11-21T04:12:01.570Z,0.00
2017-11-21T04:13:01.545Z,0.00
2017-11-21T04:14:54.967Z,0.00
2017-11-21T04:15:54.973Z,0.00
2017-11-21T04:17:48.327Z,0.00
2017-11-21T04:18:48.320Z,0.00
2017-11-21T04:20:41.711Z,0.00
2017-11-21T04:21:41.695Z,0.00
2017-11-21T04:23:35.100Z,0.00
2017-11-21T04:24:35.126Z,0.00
2017-11-21T04:26:28.484Z,0.00
2017-11-21T04:27:28.482Z,0.00
2017-11-21T04:29:21.862Z,0.00
2017-11-21T04:30:21.851Z,0.00
2017-11-21T04:32:15.260Z,0.00
2017-11-21T04:33:15.224Z,0.00
2017-11-21T04:35:08.628Z,0.00
2017-11-21T04:36:08.601Z,0.00
2017-11-21T04:38:01.987Z,0.00
2017-11-21T04:39:01.985Z,0.00
2017-11-21T04:40:55.403Z,0.00
2017-11-21T04:41:55.378Z,0.00
2017-11-21T04:43:48.752Z,0.00
2017-11-21T04:44:48.759Z,0.00
2017-11-21T04:46:42.157Z,0.00
2017-11-21T04:47:42.191Z,0.00
2017-11-21T04:49:35.535Z,0.00
2017-11-21T04:50:35.550Z,0.00
2017-11-21T04:52:28.931Z,0.00
2017-11-21T04:53:28.916Z,0.00
2017-11-21T04:55:22.381Z,0.00
2017-11-21T04:56:22.316Z,0.00
2017-11-21T04:58:15.712Z,0.00
2017-11-21T04:59:15.691Z,0.00
2017-11-21T05:01:09.110Z,0.00
2017-11-21T05:02:09.100Z,0.00
2017-11-21T05:04:02.461Z,0.00
2017-11-21T05:05:02.470Z,0.00
2017-11-21T05:06:55.873Z,0.00
2017-11-21T05:07:55.866Z,0.00
2017-11-21T05:09:49.236Z,0.00
2017-11-21T05:10:49.257Z,0.00
2017-11-21T05:12:42.636Z,0.00
2017-11-21T05:13:42.652Z,0.00
2017-11-21T05:15:35.995Z,0.00
2017-11-21T05:16:36.030Z,0.00
2017-11-21T05:18:29.438Z,0.00
2017-11-21T05:19:29.390Z,0.00
2017-11-21T05:21:22.870Z,0.00
2017-11-21T05:22:22.857Z,0.00
2017-11-21T05:24:16.202Z,0.00
2017-11-21T05:25:16.194Z,0.00
2017-11-21T05:27:09.631Z,0.00
2017-11-21T05:28:09.588Z,0.00
2017-11-21T05:30:02.970Z,0.00
2017-11-21T05:31:03.002Z,0.00
2017-11-21T05:32:57.365Z,0.00
2017-11-21T05:33:57.339Z,0.00
2017-11-21T05:35:53.268Z,0.00
2017-11-21T05:36:53.285Z,0.00
2017-11-21T05:38:46.685Z,0.00
2017-11-21T05:39:46.753Z,0.00
2017-11-21T05:41:40.056Z,0.00
2017-11-21T05:42:40.050Z,0.00
2017-11-21T05:44:33.405Z,0.00
2017-11-21T05:45:33.431Z,0.00
2017-11-21T05:47:26.811Z,0.00
2017-11-21T05:48:26.838Z,0.00
2017-11-21T05:50:20.185Z,0.00
2017-11-21T05:51:20.196Z,0.00
2017-11-21T05:53:13.611Z,0.00
2017-11-21T05:54:13.592Z,0.00
2017-11-21T05:56:07.023Z,0.00
2017-11-21T05:57:06.972Z,0.00
2017-11-21T05:59:00.393Z,0.00
2017-11-21T06:00:00.393Z,0.00
2017-11-21T06:01:53.751Z,0.00
2017-11-21T06:02:53.760Z,0.00
2017-11-21T06:04:47.109Z,0.00
2017-11-21T06:05:47.174Z,0.00
2017-11-21T06:07:41.565Z,4.00
2017-11-21T06:08:41.513Z,0.00
2017-11-21T06:10:34.870Z,4.00
2017-11-21T06:11:34.927Z,0.00
2017-11-21T06:13:28.327Z,4.00
2017-11-21T06:14:28.310Z,4.00
2017-11-21T06:16:21.746Z,4.00
2017-11-21T06:17:21.720Z,8.00
2017-11-21T06:19:15.152Z,8.00
2017-11-21T06:20:15.111Z,8.00
2017-11-21T06:22:08.498Z,16.00
2017-11-21T06:23:08.482Z,16.00
2017-11-21T06:25:01.828Z,20.00
2017-11-21T06:26:01.861Z,28.00
2017-11-21T06:27:55.409Z,32.00
2017-11-21T06:28:55.358Z,32.00
2017-11-21T06:30:48.703Z,44.00
2017-11-21T06:31:48.754Z,48.00
2017-11-21T06:33:42.093Z,56.00
2017-11-21T06:34:42.115Z,60.00
2017-11-21T06:36:35.518Z,68.00
2017-11-21T06:37:35.499Z,80.00
2017-11-21T06:39:28.879Z,96.00
2017-11-21T06:40:28.895Z,104.00
2017-11-21T06:42:22.359Z,112.00
2017-11-21T06:43:22.370Z,108.00
2017-11-21T06:45:15.686Z,116.00
2017-11-21T06:46:15.708Z,108.00
2017-11-21T06:48:10.098Z,116.00
2017-11-21T06:49:10.130Z,108.00
2017-11-21T06:51:03.553Z,116.00
2017-11-21T06:52:03.490Z,128.00
2017-11-21T06:53:56.913Z,136.00
2017-11-21T06:54:56.897Z,140.00
2017-11-21T06:56:50.266Z,156.00
2017-11-21T06:57:50.274Z,176.00
2017-11-21T06:59:44.657Z,208.00
2017-11-21T07:00:44.742Z,236.00
2017-11-21T07:02:38.065Z,300.00
2017-11-21T07:03:38.042Z,344.00
2017-11-21T07:05:31.423Z,308.00
2017-11-21T07:06:31.448Z,252.00
2017-11-21T07:08:25.881Z,276.00
2017-11-21T07:09:25.892Z,312.00
2017-11-21T07:11:19.225Z,328.00
2017-11-21T07:12:19.255Z,324.00
2017-11-21T07:14:13.601Z,384.00
2017-11-21T07:15:13.631Z,388.00
2017-11-21T07:17:07.060Z,392.00
2017-11-21T07:18:07.032Z,444.00
2017-11-21T07:20:00.474Z,536.00
2017-11-21T07:21:00.401Z,692.00
2017-11-21T07:22:53.807Z,864.00
2017-11-21T07:23:53.797Z,944.00
2017-11-21T07:25:48.191Z,1004.00
2017-11-21T07:26:48.197Z,1012.00
2017-11-21T07:28:41.611Z,1268.00
2017-11-21T07:29:41.641Z,1252.00
2017-11-21T07:31:36.050Z,1232.00
2017-11-21T07:32:35.969Z,1260.00
2017-11-21T07:34:29.374Z,1356.00
2017-11-21T07:35:29.449Z,1376.00
2017-11-21T07:37:22.803Z,1284.00
2017-11-21T07:38:22.752Z,1188.00
2017-11-21T07:40:16.203Z,1048.00
2017-11-21T07:41:16.180Z,988.00
2017-11-21T07:43:09.581Z,680.00
2017-11-21T07:44:09.561Z,520.00
2017-11-21T07:46:02.990Z,436.00
2017-11-21T07:47:02.944Z,492.00
2017-11-21T07:48:56.361Z,720.00
2017-11-21T07:49:56.371Z,880.00
2017-11-21T07:51:49.768Z,1188.00
2017-11-21T07:52:49.771Z,1416.00
2017-11-21T07:54:43.148Z,1736.00
2017-11-21T07:55:43.170Z,1952.00
2017-11-21T07:57:36.543Z,2240.00
2017-11-21T07:58:36.507Z,2216.00
2017-11-21T08:00:29.916Z,1844.00
2017-11-21T08:01:29.927Z,1580.00
2017-11-21T08:03:23.354Z,1476.00
2017-11-21T08:04:23.310Z,1488.00
2017-11-21T08:06:16.735Z,1156.00
2017-11-21T08:07:16.684Z,948.00
2017-11-21T08:09:10.099Z,796.00
2017-11-21T08:10:10.129Z,892.00
2017-11-21T08:12:03.471Z,1396.00
2017-11-21T08:13:03.489Z,1452.00
2017-11-21T08:14:57.888Z,1720.00
2017-11-21T08:15:57.854Z,1812.00
2017-11-21T08:17:51.236Z,1940.00
2017-11-21T08:18:51.296Z,1908.00
2017-11-21T08:20:45.673Z,1992.00
2017-11-21T08:21:45.654Z,1848.00
2017-11-21T08:23:39.029Z,1760.00
2017-11-21T08:24:39.011Z,1992.00
2017-11-21T08:26:32.552Z,2132.00
2017-11-21T08:27:32.440Z,1908.00
2017-11-21T08:29:25.863Z,1588.00
2017-11-21T08:30:25.839Z,1584.00
2017-11-21T08:32:20.225Z,2120.00
2017-11-21T08:33:20.210Z,2392.00
2017-11-21T08:35:14.608Z,2272.00
2017-11-21T08:36:14.619Z,2072.00
2017-11-21T08:38:07.986Z,1832.00
2017-11-21T08:39:08.026Z,1796.00
2017-11-21T08:41:01.403Z,1392.00
2017-11-21T08:42:01.363Z,1548.00
2017-11-21T08:43:54.772Z,1664.00
2017-11-21T08:44:54.812Z,1704.00
2017-11-21T08:46:48.162Z,1612.00
2017-11-21T08:47:48.166Z,1680.00
2017-11-21T08:49:42.697Z,1632.00
2017-11-21T08:50:42.554Z,1464.00
2017-11-21T08:52:35.937Z,1464.00
2017-11-21T08:53:35.956Z,1464.00
2017-11-21T08:55:29.328Z,1356.00
2017-11-21T08:56:29.314Z,1388.00
2017-11-21T08:58:22.755Z,1648.00
2017-11-21T08:59:22.746Z,1784.00
2017-11-21T09:01:16.133Z,2032.00
2017-11-21T09:02:16.130Z,2012.00
2017-11-21T09:04:10.509Z,2068.00
2017-11-21T09:05:10.521Z,2232.00
2017-11-21T09:07:03.906Z,2668.00
2017-11-21T09:08:03.906Z,2900.00
2017-11-21T09:09:57.325Z,3228.00
2017-11-21T09:10:57.359Z,3540.00
2017-11-21T09:12:50.826Z,4280.00
2017-11-21T09:13:50.772Z,4432.00
2017-11-21T09:15:44.147Z,3572.00
2017-11-21T09:16:44.164Z,3164.00
2017-11-21T09:18:37.502Z,3348.00
2017-11-21T09:19:37.510Z,3444.00
2017-11-21T09:21:30.931Z,3516.00
2017-11-21T09:22:30.902Z,3376.00
2017-11-21T09:24:24.278Z,3704.00
2017-11-21T09:25:24.299Z,3736.00
2017-11-21T09:27:17.750Z,3928.00
2017-11-21T09:28:17.688Z,3792.00
2017-11-21T09:30:11.060Z,3372.00
2017-11-21T09:31:11.109Z,3324.00
2017-11-21T09:33:04.470Z,3476.00
2017-11-21T09:34:04.474Z,3200.00
2017-11-21T09:35:57.942Z,2664.00
2017-11-21T09:36:57.856Z,2544.00
2017-11-21T09:38:51.289Z,2252.00
2017-11-21T09:39:51.338Z,2100.00
2017-11-21T09:41:44.675Z,2092.00
2017-11-21T09:42:44.644Z,2188.00
2017-11-21T09:44:39.000Z,2556.00
2017-11-21T09:45:39.017Z,2572.00
2017-11-21T09:47:32.432Z,2644.00
2017-11-21T09:48:32.453Z,2524.00
2017-11-21T09:50:25.805Z,2552.00
2017-11-21T09:51:25.821Z,2444.00
2017-11-21T09:53:19.263Z,2512.00
2017-11-21T09:54:19.213Z,2676.00
2017-11-21T09:56:12.563Z,2640.00
2017-11-21T09:57:12.589Z,2616.00
2017-11-21T09:59:05.964Z,2388.00
2017-11-21T10:00:06.036Z,2352.00
2017-11-21T10:02:00.474Z,2148.00
2017-11-21T10:03:00.416Z,1768.00
2017-11-21T10:04:53.847Z,1408.00
2017-11-21T10:05:53.809Z,1428.00
2017-11-21T10:07:47.246Z,1804.00
2017-11-21T10:08:47.211Z,2024.00
2017-11-21T10:10:41.625Z,2452.00
2017-11-21T10:11:41.592Z,2476.00
2017-11-21T10:13:34.969Z,1948.00
2017-11-21T10:14:34.982Z,1860.00
2017-11-21T10:16:28.371Z,1656.00
2017-11-21T10:17:28.366Z,1568.00
2017-11-21T10:19:21.786Z,1592.00
2017-11-21T10:20:21.767Z,1732.00
2017-11-21T10:22:15.209Z,2152.00
2017-11-21T10:23:15.162Z,2432.00
2017-11-21T10:25:08.636Z,2736.00
2017-11-21T10:26:08.546Z,2760.00
2017-11-21T10:28:01.973Z,2872.00
2017-11-21T10:29:01.960Z,2980.00
2017-11-21T10:30:55.357Z,3052.00
2017-11-21T10:31:55.329Z,3224.00
2017-11-21T10:33:48.723Z,3668.00
2017-11-21T10:34:48.739Z,3984.00
2017-11-21T10:36:42.107Z,3800.00
2017-11-21T10:37:42.069Z,3332.00
2017-11-21T10:39:35.698Z,2720.00
2017-11-21T10:40:35.534Z,2600.00
2017-11-21T10:42:28.924Z,2400.00
2017-11-21T10:43:28.891Z,2232.00
2017-11-21T10:45:22.305Z,2100.00
2017-11-21T10:46:22.256Z,2128.00
2017-11-21T10:48:15.686Z,2280.00
2017-11-21T10:49:15.718Z,2404.00
2017-11-21T10:51:09.115Z,2436.00
2017-11-21T10:52:09.113Z,2424.00
2017-11-21T10:54:03.495Z,2304.00
2017-11-21T10:55:03.479Z,2168.00
2017-11-21T10:56:56.870Z,2008.00
2017-11-21T10:57:56.875Z,1920.00
2017-11-21T10:59:50.250Z,1636.00
2017-11-21T11:00:50.236Z,1596.00
2017-11-21T11:02:43.695Z,1632.00
2017-11-21T11:03:43.708Z,1680.00
2017-11-21T11:05:37.991Z,1808.00
2017-11-21T11:06:38.077Z,1904.00
2017-11-21T11:08:31.423Z,2200.00
2017-11-21T11:09:31.414Z,2328.00
2017-11-21T11:11:24.912Z,2484.00
2017-11-21T11:12:24.846Z,2556.00
2017-11-21T11:14:18.187Z,2832.00
2017-11-21T11:15:25.842Z,3056.00
2017-11-21T11:17:11.730Z,3724.00
2017-11-21T11:18:11.623Z,3672.00
2017-11-21T11:20:05.015Z,3548.00
2017-11-21T11:21:12.686Z,3904.00
2017-11-21T11:22:58.372Z,3756.00
2017-11-21T11:23:58.417Z,3424.00
2017-11-21T11:25:51.793Z,3492.00
2017-11-21T11:26:51.813Z,3748.00
2017-11-21T11:28:45.233Z,4632.00
2017-11-21T11:29:45.300Z,5076.00
2017-11-21T11:31:38.608Z,4856.00
2017-11-21T11:32:38.589Z,5288.00
2017-11-21T11:34:32.019Z,5412.00
2017-11-21T11:35:32.001Z,5020.00
2017-11-21T11:37:25.435Z,5492.00
2017-11-21T11:38:25.369Z,6068.00
2017-11-21T11:40:18.791Z,6724.00
2017-11-21T11:41:26.400Z,7616.00
2017-11-21T11:43:12.258Z,7852.00
2017-11-21T11:44:12.176Z,8176.00
2017-11-21T11:46:05.555Z,5416.00
2017-11-21T11:47:05.550Z,4512.00
2017-11-21T11:48:59.947Z,4728.00
2017-11-21T11:49:59.945Z,5392.00
2017-11-21T11:51:53.321Z,9720.00
2017-11-21T11:52:53.346Z,12572.00
2017-11-21T11:54:46.793Z,14788.00
2017-11-21T11:55:54.337Z,14836.00
2017-11-21T11:57:40.150Z,11636.00
2017-11-21T11:58:40.142Z,9572.00
2017-11-21T12:00:33.542Z,9060.00
2017-11-21T12:01:33.521Z,8812.00
2017-11-21T12:03:26.968Z,7872.00
2017-11-21T12:04:26.929Z,7480.00
2017-11-21T12:06:21.379Z,5204.00
2017-11-21T12:07:21.319Z,4108.00
2017-11-21T12:09:14.680Z,4212.00
2017-11-21T12:10:14.720Z,4092.00
2017-11-21T12:12:08.066Z,3828.00
2017-11-21T12:13:08.067Z,4040.00
2017-11-21T12:15:02.502Z,4616.00
2017-11-21T12:16:02.509Z,4704.00
2017-11-21T12:17:55.889Z,4784.00
2017-11-21T12:18:55.883Z,4764.00
2017-11-21T12:20:49.276Z,5688.00
2017-11-21T12:21:49.220Z,6384.00
2017-11-21T12:23:42.689Z,7528.00
2017-11-21T12:24:42.639Z,7592.00
2017-11-21T12:26:36.110Z,8876.00
2017-11-21T12:27:36.060Z,8544.00
2017-11-21T12:29:30.475Z,9128.00
2017-11-21T12:30:30.435Z,11356.00
2017-11-21T12:32:24.857Z,13252.00
2017-11-21T12:33:24.874Z,12916.00
2017-11-21T12:35:19.236Z,8196.00
2017-11-21T12:36:19.248Z,7404.00
2017-11-21T12:38:12.653Z,7944.00
2017-11-21T12:39:12.622Z,7464.00
2017-11-21T12:41:06.059Z,8660.00
2017-11-21T12:42:06.064Z,9988.00
2017-11-21T12:43:59.468Z,7780.00
2017-11-21T12:44:59.440Z,6556.00
2017-11-21T12:46:52.916Z,4736.00
2017-11-21T12:47:52.855Z,4232.00
2017-11-21T12:49:46.267Z,3932.00
2017-11-21T12:50:46.303Z,4164.00
2017-11-21T12:52:39.696Z,7032.00
2017-11-21T12:53:39.736Z,5840.00
2017-11-21T12:55:33.026Z,6096.00
2017-11-21T12:56:33.018Z,6936.00
2017-11-21T12:58:26.489Z,7412.00
2017-11-21T12:59:26.457Z,6588.00
2017-11-21T13:01:19.882Z,6124.00
2017-11-21T13:02:19.854Z,5272.00
2017-11-21T13:04:13.319Z,5812.00
2017-11-21T13:05:13.310Z,6092.00
2017-11-21T13:07:06.726Z,5004.00
2017-11-21T13:08:06.689Z,4956.00
2017-11-21T13:10:00.064Z,5380.00
2017-11-21T13:11:00.030Z,5568.00
2017-11-21T13:12:53.444Z,8052.00
2017-11-21T13:13:53.403Z,7916.00
2017-11-21T13:15:46.785Z,6512.00
2017-11-21T13:16:46.800Z,5092.00
2017-11-21T13:18:40.198Z,4256.00
2017-11-21T13:19:40.190Z,4096.00
2017-11-21T13:21:33.590Z,3888.00
2017-11-21T13:22:33.605Z,3780.00
2017-11-21T13:24:26.976Z,3560.00
2017-11-21T13:25:26.963Z,3488.00
2017-11-21T13:27:20.383Z,3588.00
2017-11-21T13:28:20.357Z,3588.00
2017-11-21T13:30:13.735Z,3392.00
2017-11-21T13:31:13.748Z,3320.00
2017-11-21T13:33:07.181Z,3296.00
2017-11-21T13:34:07.126Z,3400.00
2017-11-21T13:36:00.517Z,3608.00
2017-11-21T13:37:00.548Z,3736.00
2017-11-21T13:38:53.939Z,3856.00
2017-11-21T13:39:53.928Z,3848.00
2017-11-21T13:41:47.295Z,3488.00
2017-11-21T13:42:47.344Z,3292.00
2017-11-21T13:44:40.713Z,2996.00
2017-11-21T13:45:40.695Z,2924.00
2017-11-21T13:47:34.077Z,2860.00
2017-11-21T13:48:34.083Z,2868.00
2017-11-21T13:50:27.499Z,2940.00
2017-11-21T13:51:27.486Z,3024.00
2017-11-21T13:53:20.871Z,3168.00
2017-11-21T13:54:20.899Z,3244.00
2017-11-21T13:56:14.301Z,3276.00
2017-11-21T13:57:14.649Z,3284.00
2017-11-21T13:59:07.694Z,3296.00
2017-11-21T14:00:07.689Z,3328.00
2017-11-21T14:02:01.046Z,3252.00
2017-11-21T14:03:01.054Z,3156.00
2017-11-21T14:04:54.494Z,2900.00
2017-11-21T14:05:54.497Z,2836.00
2017-11-21T14:07:47.880Z,2772.00
2017-11-21T14:08:47.899Z,2760.00
2017-11-21T14:10:41.274Z,2744.00
2017-11-21T14:11:41.270Z,2708.00
2017-11-21T14:13:35.500Z,2656.00
2017-11-21T14:14:35.527Z,2588.00
2017-11-21T14:16:28.901Z,2396.00
2017-11-21T14:17:28.904Z,2292.00
2017-11-21T14:19:22.417Z,2184.00
2017-11-21T14:20:23.086Z,2156.00
2017-11-21T14:22:15.692Z,2100.00
2017-11-21T14:23:15.696Z,2056.00
2017-11-21T14:25:09.083Z,1920.00
2017-11-21T14:26:09.079Z,1832.00
2017-11-21T14:28:02.691Z,1664.00
2017-11-21T14:29:02.985Z,1572.00
2017-11-21T14:30:55.882Z,1404.00
2017-11-21T14:31:55.858Z,1336.00
2017-11-21T14:33:49.321Z,1236.00
2017-11-21T14:34:49.280Z,1204.00
2017-11-21T14:36:42.710Z,1172.00
2017-11-21T14:37:42.661Z,1156.00
2017-11-21T14:39:36.043Z,1120.00
2017-11-21T14:40:36.044Z,1104.00
2017-11-21T14:42:29.485Z,1068.00
2017-11-21T14:43:29.447Z,1056.00
2017-11-21T14:45:22.838Z,1032.00
2017-11-21T14:46:22.851Z,1008.00
2017-11-21T14:48:16.245Z,964.00
2017-11-21T14:49:16.227Z,932.00
2017-11-21T14:51:09.573Z,884.00
2017-11-21T14:52:09.650Z,864.00
2017-11-21T14:54:03.047Z,840.00
2017-11-21T14:55:03.014Z,828.00
2017-11-21T14:56:56.359Z,808.00
2017-11-21T14:57:56.396Z,788.00
2017-11-21T14:59:49.826Z,756.00
2017-11-21T15:00:49.809Z,736.00
2017-11-21T15:02:43.135Z,692.00
2017-11-21T15:03:43.152Z,668.00
2017-11-21T15:05:36.540Z,604.00
2017-11-21T15:06:36.555Z,564.00
2017-11-21T15:08:29.937Z,504.00
2017-11-21T15:09:29.929Z,472.00
2017-11-21T15:11:23.338Z,412.00
2017-11-21T15:12:23.326Z,388.00
2017-11-21T15:14:16.699Z,340.00
2017-11-21T15:15:16.705Z,316.00
2017-11-21T15:17:10.122Z,280.00
2017-11-21T15:18:10.108Z,264.00
2017-11-21T15:20:03.473Z,224.00
2017-11-21T15:21:03.525Z,208.00
2017-11-21T15:22:56.899Z,176.00
2017-11-21T15:23:56.885Z,164.00
2017-11-21T15:25:50.311Z,144.00
2017-11-21T15:26:50.358Z,136.00
2017-11-21T15:28:43.676Z,136.00
2017-11-21T15:29:43.698Z,136.00
2017-11-21T15:31:37.072Z,132.00
2017-11-21T15:32:37.168Z,124.00
2017-11-21T15:34:30.497Z,96.00
2017-11-21T15:35:30.655Z,88.00
2017-11-21T15:37:23.915Z,72.00
2017-11-21T15:38:23.881Z,68.00
2017-11-21T15:40:17.414Z,56.00
2017-11-21T15:41:17.432Z,48.00
2017-11-21T15:43:11.706Z,40.00
2017-11-21T15:44:11.714Z,36.00
2017-11-21T15:46:05.080Z,28.00
2017-11-21T15:47:05.094Z,24.00
2017-11-21T15:48:58.500Z,20.00
2017-11-21T15:49:58.487Z,16.00
2017-11-21T15:51:51.856Z,12.00
2017-11-21T15:52:51.858Z,8.00
2017-11-21T15:54:45.771Z,8.00
2017-11-21T15:55:46.797Z,4.00
2017-11-21T15:57:40.859Z,4.00
2017-11-21T16:00:34.561Z,4.00
2017-11-21T16:01:44.214Z,4.00
2017-11-21T16:03:43.158Z,0.00
2017-11-21T16:04:40.300Z,0.00
2017-11-21T16:06:33.797Z,4.00
2017-11-21T16:07:33.722Z,4.00
2017-11-21T16:09:27.128Z,4.00
2017-11-21T16:10:27.204Z,4.00
2017-11-21T16:12:20.686Z,0.00
2017-11-21T16:13:20.545Z,0.00
2017-11-21T16:15:14.006Z,0.00
2017-11-21T16:16:14.015Z,0.00
2017-11-21T16:18:07.296Z,0.00
2017-11-21T16:19:07.341Z,0.00
2017-11-21T16:21:00.734Z,0.00
2017-11-21T16:22:00.726Z,0.00
2017-11-21T16:23:54.145Z,0.00
2017-11-21T16:24:54.241Z,0.00
2017-11-21T16:26:47.575Z,0.00
2017-11-21T16:27:47.549Z,0.00
2017-11-21T16:29:40.916Z,0.00
2017-11-21T16:30:40.985Z,0.00
2017-11-21T16:32:34.342Z,0.00
2017-11-21T16:33:34.346Z,0.00
2017-11-21T16:35:27.805Z,0.00
2017-11-21T16:36:27.772Z,0.00
2017-11-21T16:38:21.088Z,0.00
2017-11-21T16:39:21.136Z,0.00
2017-11-21T16:41:14.502Z,0.00
2017-11-21T16:42:14.564Z,0.00
2017-11-21T16:44:07.863Z,0.00
2017-11-21T16:45:08.004Z,0.00
2017-11-21T16:47:01.333Z,0.00
2017-11-21T16:48:01.352Z,0.00
2017-11-21T16:49:54.693Z,0.00
2017-11-21T16:50:54.724Z,0.00
2017-11-21T16:52:48.097Z,0.00
2017-11-21T16:53:48.064Z,0.00
2017-11-21T16:55:41.469Z,0.00
2017-11-21T16:56:41.542Z,0.00
2017-11-21T16:58:34.910Z,0.00
2017-11-21T16:59:34.918Z,0.00
2017-11-21T17:01:28.266Z,0.00
2017-11-21T17:02:28.296Z,0.00
2017-11-21T17:04:22.656Z,0.00
2017-11-21T17:05:22.827Z,0.00
2017-11-21T17:07:16.064Z,0.00
2017-11-21T17:08:16.071Z,0.00
2017-11-21T17:10:09.525Z,0.00
2017-11-21T17:11:09.545Z,0.00
2017-11-21T17:13:02.804Z,0.00
2017-11-21T17:14:02.882Z,0.00
2017-11-21T17:15:56.203Z,0.00
2017-11-21T17:16:56.177Z,0.00
2017-11-21T17:18:49.678Z,0.00
2017-11-21T17:19:49.592Z,0.00
2017-11-21T17:21:42.988Z,0.00
2017-11-21T17:22:43.026Z,0.00
2017-11-21T17:24:36.396Z,0.00
2017-11-21T17:25:36.487Z,0.00
2017-11-21T17:27:29.763Z,0.00
2017-11-21T17:28:29.829Z,0.00
2017-11-21T17:30:23.221Z,0.00
2017-11-21T17:31:23.178Z,0.00
2017-11-21T17:33:16.544Z,0.00
2017-11-21T17:34:16.585Z,0.00
2017-11-21T17:36:09.956Z,0.00
2017-11-21T17:37:09.968Z,0.00
2017-11-21T17:39:03.386Z,0.00
2017-11-21T17:40:03.356Z,0.00
2017-11-21T17:41:57.765Z,0.00
2017-11-21T17:42:57.753Z,0.00
2017-11-21T17:44:51.105Z,0.00
2017-11-21T17:45:51.171Z,0.00
2017-11-21T17:47:44.560Z,0.00
2017-11-21T17:48:44.520Z,0.00
2017-11-21T17:50:37.931Z,0.00
2017-11-21T17:51:37.972Z,0.00
2017-11-21T17:53:32.305Z,0.00
2017-11-21T17:54:39.867Z,0.00
2017-11-21T17:56:25.727Z,0.00
2017-11-21T17:57:25.782Z,0.00
2017-11-21T17:59:19.218Z,0.00
2017-11-21T18:00:19.132Z,0.00
2017-11-21T18:02:12.547Z,0.00
2017-11-21T18:03:12.578Z,0.00
2017-11-21T18:05:05.910Z,0.00
2017-11-21T18:06:05.970Z,0.00
2017-11-21T18:07:59.311Z,0.00
2017-11-21T18:08:59.353Z,0.00
2017-11-21T18:10:52.671Z,0.00
2017-11-21T18:11:52.706Z,0.00
2017-11-21T18:13:46.161Z,0.00
2017-11-21T18:14:46.054Z,0.00
2017-11-21T18:16:39.553Z,0.00
2017-11-21T18:17:39.474Z,0.00
2017-11-21T18:19:32.851Z,0.00
2017-11-21T18:20:32.873Z,0.00
2017-11-21T18:22:26.280Z,0.00
2017-11-21T18:23:26.277Z,0.00