createdAt,value
2017-12-11T00:02:12.987Z,1.60
2017-12-11T00:04:40.443Z,2.13
2017-12-11T00:07:07.910Z,2.00
2017-12-11T00:09:36.134Z,2.10
2017-12-11T00:12:03.603Z,1.40
2017-12-11T00:14:31.083Z,2.03
2017-12-11T00:16:58.552Z,1.57
2017-12-11T00:19:26.019Z,1.90
2017-12-11T00:21:54.255Z,2.27
2017-12-11T00:24:22.484Z,1.43
2017-12-11T00:26:50.717Z,1.67
2017-12-11T00:29:18.179Z,1.00
2017-12-11T00:31:45.646Z,1.00
2017-12-11T00:34:13.111Z,0.90
2017-12-11T00:36:40.588Z,0.83
2017-12-11T00:39:08.810Z,1.10
2017-12-11T00:41:36.294Z,1.10
2017-12-11T00:44:03.759Z,1.23
2017-12-11T00:46:31.215Z,1.00
2017-12-11T00:48:59.031Z,0.70
2017-12-11T00:51:26.491Z,0.83
2017-12-11T00:53:53.956Z,1.10
2017-12-11T00:56:21.411Z,0.90
2017-12-11T00:58:48.886Z,0.73
2017-12-11T01:01:16.346Z,0.93
2017-12-11T01:03:44.587Z,1.17
2017-12-11T01:06:12.056Z,0.60
2017-12-11T01:08:39.522Z,1.20
2017-12-11T01:11:06.983Z,0.77
2017-12-11T01:13:34.454Z,1.07
2017-12-11T01:16:01.923Z,1.20
2017-12-11T01:18:29.392Z,0.83
2017-12-11T01:20:56.846Z,1.33
2017-12-11T01:23:24.322Z,0.93
2017-12-11T01:25:52.543Z,1.27
2017-12-11T01:28:20.023Z,0.90
2017-12-11T01:30:47.481Z,1.10
2017-12-11T01:33:14.966Z,1.20
2017-12-11T01:35:42.419Z,0.80
2017-12-11T01:38:09.892Z,1.10
2017-12-11T01:40:38.111Z,1.30
2017-12-11T01:43:05.587Z,1.37
2017-12-11T01:45:33.059Z,1.30
2017-12-11T01:48:00.518Z,1.33
2017-12-11T01:50:27.986Z,1.90
2017-12-11T01:52:55.444Z,1.50
2017-12-11T01:55:23.183Z,1.53
2017-12-11T01:57:50.640Z,1.43
2017-12-11T02:00:18.108Z,1.50
2017-12-11T02:02:45.577Z,2.17
2017-12-11T02:05:13.046Z,2.00
2017-12-11T02:07:41.283Z,1.37
2017-12-11T02:10:08.790Z,1.87
2017-12-11T02:12:37.019Z,1.90
2017-12-11T02:15:04.491Z,1.70
2017-12-11T02:17:31.951Z,2.13
2017-12-11T02:19:59.427Z,2.00
2017-12-11T02:22:26.878Z,2.00
2017-12-11T02:24:54.361Z,1.90
2017-12-11T02:27:22.591Z,2.93
2017-12-11T02:29:50.059Z,2.10
2017-12-11T02:32:17.515Z,2.33
2017-12-11T02:34:45.000Z,2.53
2017-12-11T02:37:12.442Z,2.00
2017-12-11T02:39:39.911Z,2.63
2017-12-11T02:42:07.384Z,2.50
2017-12-11T02:44:35.615Z,2.63
2017-12-11T02:47:03.074Z,2.33
2017-12-11T02:49:30.548Z,2.67
2017-12-11T02:51:58.011Z,2.63
2017-12-11T02:54:25.519Z,3.30
2017-12-11T02:56:52.983Z,2.93
2017-12-11T02:59:20.447Z,2.90
2017-12-11T03:01:47.914Z,2.93
2017-12-11T03:04:15.378Z,3.00
2017-12-11T03:06:42.851Z,3.00
2017-12-11T03:09:10.314Z,3.20
2017-12-11T03:11:37.782Z,3.30
2017-12-11T03:14:05.238Z,4.10
2017-12-11T03:16:32.723Z,3.70
2017-12-11T03:19:00.947Z,3.27
2017-12-11T03:21:28.424Z,3.67
2017-12-11T03:23:55.895Z,3.67
2017-12-11T03:26:23.362Z,3.50
2017-12-11T03:28:51.582Z,3.20
2017-12-11T03:31:19.059Z,3.57
2017-12-11T03:33:46.518Z,3.90
2017-12-11T03:36:13.989Z,3.80
2017-12-11T03:38:41.446Z,3.50
2017-12-11T03:41:08.913Z,4.03
2017-12-11T03:43:36.394Z,4.73
2017-12-11T03:46:04.632Z,4.40
2017-12-11T03:48:32.103Z,4.80
2017-12-11T03:50:59.581Z,4.77
2017-12-11T03:53:27.807Z,4.63
2017-12-11T03:55:55.328Z,3.90
2017-12-11T03:58:22.797Z,4.60
2017-12-11T04:00:50.273Z,4.20
2017-12-11T04:03:17.756Z,5.23
2017-12-11T04:05:45.226Z,4.90
2017-12-11T04:08:12.695Z,4.73
2017-12-11T04:10:40.151Z,4.10
2017-12-11T04:13:08.399Z,4.57
2017-12-11T04:15:35.864Z,4.13
2017-12-11T04:18:03.409Z,5.27
2017-12-11T04:20:30.803Z,4.60
2017-12-11T04:22:58.274Z,4.83
2017-12-11T04:25:26.490Z,5.07
2017-12-11T04:27:53.967Z,3.47
2017-12-11T04:30:21.432Z,4.90
2017-12-11T04:32:48.895Z,4.27
2017-12-11T04:35:16.364Z,4.13
2017-12-11T04:37:43.836Z,4.47
2017-12-11T04:40:12.075Z,5.00
2017-12-11T04:42:39.538Z,5.00
2017-12-11T04:45:07.005Z,5.73
2017-12-11T04:47:34.474Z,5.47
2017-12-11T04:50:02.719Z,4.90
2017-12-11T04:52:30.188Z,6.17
2017-12-11T04:54:57.647Z,6.40
2017-12-11T04:57:25.140Z,5.20
2017-12-11T04:59:53.364Z,5.80
2017-12-11T05:02:20.828Z,6.00
2017-12-11T05:04:48.294Z,6.27
2017-12-11T05:07:16.762Z,5.20
2017-12-11T05:09:44.235Z,6.83
2017-12-11T05:12:11.691Z,6.80
2017-12-11T05:14:39.168Z,6.23
2017-12-11T05:17:06.627Z,6.57
2017-12-11T05:19:34.109Z,6.37
2017-12-11T05:22:02.390Z,6.20
2017-12-11T05:24:29.819Z,5.63
2017-12-11T05:26:57.292Z,6.67
2017-12-11T05:29:25.549Z,6.27
2017-12-11T05:31:53.007Z,6.63
2017-12-11T05:34:20.490Z,5.90
2017-12-11T05:36:48.715Z,7.50
2017-12-11T05:39:16.183Z,7.33
2017-12-11T05:41:43.647Z,9.00
2017-12-11T05:44:11.119Z,6.90
2017-12-11T05:46:38.580Z,5.93
2017-12-11T05:49:06.060Z,7.40
2017-12-11T05:51:33.527Z,6.90
2017-12-11T05:54:00.996Z,5.73
2017-12-11T05:56:28.452Z,7.23
2017-12-11T05:58:55.936Z,6.30
2017-12-11T06:01:23.395Z,7.37
2017-12-11T06:03:50.872Z,6.70
2017-12-11T06:06:18.356Z,6.40
2017-12-11T06:08:46.576Z,7.23
2017-12-11T06:11:14.047Z,6.10
2017-12-11T06:13:41.507Z,7.33
2017-12-11T06:16:08.975Z,8.10
2017-12-11T06:18:36.439Z,8.40
2017-12-11T06:21:03.915Z,5.97
2017-12-11T06:23:32.159Z,8.00
2017-12-11T06:25:59.635Z,8.07
2017-12-11T06:28:27.099Z,9.20
2017-12-11T06:30:54.569Z,9.10
2017-12-11T06:33:22.880Z,9.53
2017-12-11T06:35:50.346Z,9.60
2017-12-11T06:38:17.811Z,9.57
2017-12-11T06:40:45.282Z,9.63
2017-12-11T06:43:12.752Z,10.20
2017-12-11T06:45:40.228Z,9.70
2017-12-11T06:48:08.459Z,9.50
2017-12-11T06:50:35.939Z,8.60
2017-12-11T06:53:03.400Z,9.03
2017-12-11T06:55:30.870Z,9.60
2017-12-11T06:57:58.347Z,8.43
2017-12-11T07:00:26.586Z,8.90
2017-12-11T07:02:54.047Z,9.13
2017-12-11T07:05:21.518Z,9.20
2017-12-11T07:07:48.975Z,9.80
2017-12-11T07:10:16.444Z,9.27
2017-12-11T07:12:43.910Z,9.13
2017-12-11T07:15:12.156Z,9.77
2017-12-11T07:17:39.636Z,10.07
2017-12-11T07:20:07.212Z,9.63
2017-12-11T07:22:35.456Z,10.50
2017-12-11T07:25:02.922Z,11.13
2017-12-11T07:27:30.400Z,13.43
2017-12-11T07:29:58.631Z,10.20
2017-12-11T07:32:26.109Z,10.20
2017-12-11T07:34:53.631Z,10.93
2017-12-11T07:37:21.061Z,10.43
2017-12-11T07:39:49.279Z,12.30
2017-12-11T07:42:16.762Z,12.67
2017-12-11T07:44:44.252Z,10.60
2017-12-11T07:47:11.787Z,11.53
2017-12-11T07:49:39.283Z,11.70
2017-12-11T07:52:06.762Z,10.70
2017-12-11T07:54:35.007Z,11.30
2017-12-11T07:57:02.535Z,12.13
2017-12-11T07:59:30.028Z,13.27
2017-12-11T08:01:58.269Z,11.77
2017-12-11T08:04:25.775Z,11.00
2017-12-11T08:06:53.252Z,12.10
2017-12-11T08:09:20.753Z,10.93
2017-12-11T08:11:48.219Z,11.67
2017-12-11T08:14:16.471Z,11.23
2017-12-11T08:16:43.947Z,13.73
2017-12-11T08:19:11.444Z,13.90
2017-12-11T08:21:38.916Z,11.97
2017-12-11T08:24:06.467Z,12.03
2017-12-11T08:26:33.937Z,12.73
2017-12-11T08:29:01.440Z,11.73
2017-12-11T08:31:28.935Z,13.00
2017-12-11T08:33:56.443Z,14.00
2017-12-11T08:36:23.907Z,12.40
2017-12-11T08:38:51.501Z,12.50
2017-12-11T08:41:18.971Z,13.10
2017-12-11T08:43:46.445Z,12.90
2017-12-11T08:46:13.925Z,13.53
2017-12-11T08:48:41.395Z,12.20
2017-12-11T08:51:08.903Z,13.57
2017-12-11T08:53:36.354Z,14.10
2017-12-11T08:56:03.831Z,13.67
2017-12-11T08:58:31.316Z,12.00
2017-12-11T09:00:58.793Z,13.40
2017-12-11T09:03:26.305Z,16.67
2017-12-11T09:05:53.782Z,16.17
2017-12-11T09:08:21.248Z,17.33
2017-12-11T09:10:48.753Z,18.83
2017-12-11T09:13:16.976Z,16.37
2017-12-11T09:15:44.461Z,14.27
2017-12-11T09:18:11.929Z,15.27
2017-12-11T09:20:40.171Z,13.40
2017-12-11T09:23:07.657Z,14.20
2017-12-11T09:25:35.158Z,13.97
2017-12-11T09:28:02.626Z,15.10
2017-12-11T09:30:30.231Z,15.50
2017-12-11T09:32:57.697Z,13.70
2017-12-11T09:35:25.199Z,15.33
2017-12-11T09:37:52.720Z,15.37
2017-12-11T09:40:20.942Z,14.83
2017-12-11T09:42:48.425Z,16.00
2017-12-11T09:45:15.899Z,15.00
2017-12-11T09:47:43.376Z,13.03
2017-12-11T09:50:11.617Z,14.60
2017-12-11T09:52:39.088Z,15.03
2017-12-11T09:55:06.551Z,14.73
2017-12-11T09:57:34.045Z,16.33
2017-12-11T10:00:01.507Z,13.93
2017-12-11T10:02:28.979Z,13.50
2017-12-11T10:04:56.452Z,13.27
2017-12-11T10:07:23.920Z,16.30
2017-12-11T10:09:51.411Z,15.63
2017-12-11T10:12:19.659Z,14.20
2017-12-11T10:14:47.126Z,15.07
2017-12-11T10:17:14.605Z,13.10
2017-12-11T10:19:42.839Z,15.20
2017-12-11T10:22:10.318Z,13.83
2017-12-11T10:24:37.801Z,14.17
2017-12-11T10:27:06.043Z,15.10
2017-12-11T10:29:33.520Z,13.40
2017-12-11T10:32:00.992Z,13.40
2017-12-11T10:34:29.248Z,15.83
2017-12-11T10:36:56.720Z,14.53
2017-12-11T10:39:24.199Z,16.03
2017-12-11T10:41:51.679Z,13.77
2017-12-11T10:44:19.159Z,15.97
2017-12-11T10:46:46.631Z,15.90
2017-12-11T10:49:14.111Z,14.90
2017-12-11T10:51:42.353Z,15.10
2017-12-11T10:54:09.823Z,14.60
2017-12-11T10:56:38.060Z,14.80
2017-12-11T10:59:05.555Z,15.90
2017-12-11T11:01:33.018Z,15.90
2017-12-11T11:04:00.569Z,14.70
2017-12-11T11:06:28.008Z,16.67
2017-12-11T11:08:55.489Z,15.07
2017-12-11T11:11:22.960Z,16.73
2017-12-11T11:13:50.451Z,15.87
2017-12-11T11:16:17.964Z,16.20
2017-12-11T11:18:45.465Z,15.57
2017-12-11T11:21:13.707Z,15.80
2017-12-11T11:23:41.214Z,15.97
2017-12-11T11:26:08.695Z,15.50
2017-12-11T11:28:36.180Z,14.30
2017-12-11T11:31:03.669Z,17.07
2017-12-11T11:33:31.911Z,15.90
2017-12-11T11:35:59.396Z,16.57
2017-12-11T11:38:27.657Z,16.70
2017-12-11T11:40:55.167Z,16.17
2017-12-11T11:43:23.139Z,15.30
2017-12-11T11:45:50.724Z,16.90
2017-12-11T11:48:18.566Z,16.93
2017-12-11T11:50:46.022Z,16.90
2017-12-11T11:53:13.543Z,18.23
2017-12-11T11:55:41.795Z,18.87
2017-12-11T11:58:09.272Z,19.77
2017-12-11T12:00:36.747Z,19.10
2017-12-11T12:03:05.008Z,18.47
2017-12-11T12:05:32.510Z,20.50
2017-12-11T12:07:59.979Z,20.80
2017-12-11T12:10:27.479Z,19.10
2017-12-11T12:12:54.943Z,17.43
2017-12-11T12:15:23.196Z,19.23
2017-12-11T12:17:50.699Z,19.13
2017-12-11T12:20:18.199Z,17.63
2017-12-11T12:22:45.677Z,20.23
2017-12-11T12:25:13.142Z,18.97
2017-12-11T12:27:40.657Z,17.50
2017-12-11T12:30:08.106Z,18.40
2017-12-11T12:32:35.591Z,20.27
2017-12-11T12:35:03.059Z,17.63
2017-12-11T12:37:30.549Z,19.67
2017-12-11T12:39:58.012Z,19.63
2017-12-11T12:42:26.259Z,19.40
2017-12-11T12:44:53.723Z,19.63
2017-12-11T12:47:21.216Z,18.67
2017-12-11T12:49:49.442Z,18.23
2017-12-11T12:52:16.912Z,20.37
2017-12-11T12:54:44.374Z,19.40
2017-12-11T12:57:11.844Z,21.97
2017-12-11T12:59:39.358Z,19.50
2017-12-11T13:02:06.819Z,18.73
2017-12-11T13:04:34.291Z,19.17
2017-12-11T13:07:01.755Z,19.57
2017-12-11T13:09:29.233Z,20.10
2017-12-11T13:11:56.699Z,18.70
2017-12-11T13:14:24.945Z,19.27
2017-12-11T13:16:52.399Z,19.43
2017-12-11T13:19:19.879Z,20.20
2017-12-11T13:21:47.600Z,19.97
2017-12-11T13:24:15.077Z,20.43
2017-12-11T13:26:42.539Z,21.20
2017-12-11T13:29:10.019Z,20.83
2017-12-11T13:31:37.490Z,21.97
2017-12-11T13:34:05.743Z,23.13
2017-12-11T13:36:33.217Z,21.53
2017-12-11T13:39:00.691Z,23.33
2017-12-11T13:41:28.923Z,21.87
2017-12-11T13:43:56.861Z,23.87
2017-12-11T13:46:24.324Z,25.57
2017-12-11T13:48:51.831Z,22.90
2017-12-11T13:51:20.071Z,21.43
2017-12-11T13:53:47.544Z,23.17
2017-12-11T13:56:15.024Z,22.07
2017-12-11T13:58:42.506Z,22.53
2017-12-11T14:01:10.746Z,22.47
2017-12-11T14:03:38.226Z,24.10
2017-12-11T14:06:06.478Z,24.90
2017-12-11T14:08:33.956Z,22.40
2017-12-11T14:11:02.192Z,23.97
2017-12-11T14:13:29.674Z,23.40
2017-12-11T14:15:57.147Z,24.80
2017-12-11T14:18:25.416Z,23.70
2017-12-11T14:20:52.883Z,22.37
2017-12-11T14:23:21.134Z,24.37
2017-12-11T14:25:48.600Z,24.87
2017-12-11T14:28:16.085Z,22.23
2017-12-11T14:30:44.320Z,24.77
2017-12-11T14:33:11.805Z,22.57
2017-12-11T14:35:39.280Z,21.50
2017-12-11T14:38:07.510Z,22.17
2017-12-11T14:40:34.991Z,22.07
2017-12-11T14:43:02.467Z,23.13
2017-12-11T14:45:30.724Z,23.27
2017-12-11T14:47:58.179Z,22.37
2017-12-11T14:50:25.660Z,21.93
2017-12-11T14:52:53.890Z,22.40
2017-12-11T14:55:21.373Z,22.90
2017-12-11T14:57:48.848Z,24.57
2017-12-11T15:00:17.111Z,23.20
2017-12-11T15:02:44.583Z,21.60
2017-12-11T15:05:12.827Z,23.10
2017-12-11T15:07:40.299Z,22.00
2017-12-11T15:10:07.776Z,23.40
2017-12-11T15:12:36.007Z,22.47
2017-12-11T15:15:03.508Z,22.73
2017-12-11T15:17:30.967Z,23.23
2017-12-11T15:19:59.217Z,23.97
2017-12-11T15:22:26.684Z,25.20
2017-12-11T15:24:54.162Z,25.30
2017-12-11T15:27:22.396Z,27.93
2017-12-11T15:29:49.864Z,22.93
2017-12-11T15:32:17.331Z,21.47
2017-12-11T15:34:44.798Z,22.83
2017-12-11T15:37:12.287Z,24.57
2017-12-11T15:39:39.764Z,25.37
2017-12-11T15:42:07.240Z,24.17
2017-12-11T15:44:34.716Z,21.77
2017-12-11T15:47:02.198Z,23.17
2017-12-11T15:49:29.659Z,23.63
2017-12-11T15:51:57.904Z,21.07
2017-12-11T15:54:25.397Z,23.67
2017-12-11T15:56:52.872Z,25.07
2017-12-11T15:59:20.340Z,25.17
2017-12-11T16:01:47.823Z,24.57
2017-12-11T16:04:15.292Z,22.40
2017-12-11T16:06:42.791Z,22.23
2017-12-11T16:09:11.031Z,24.17
2017-12-11T16:11:38.507Z,24.50
2017-12-11T16:14:05.982Z,23.10
2017-12-11T16:16:34.232Z,23.83
2017-12-11T16:19:01.695Z,23.70
2017-12-11T16:21:29.167Z,24.60
2017-12-11T16:24:04.072Z,23.07
2017-12-11T16:26:31.552Z,21.67
2017-12-11T16:28:59.039Z,22.20
2017-12-11T16:31:26.520Z,22.77
2017-12-11T16:33:53.993Z,22.67
2017-12-11T16:36:21.464Z,21.37
2017-12-11T16:38:48.939Z,21.20
2017-12-11T16:41:16.419Z,22.17
2017-12-11T16:43:44.692Z,18.60
2017-12-11T16:46:12.945Z,20.00
2017-12-11T16:48:40.414Z,23.50
2017-12-11T16:51:08.660Z,21.20
2017-12-11T16:53:36.137Z,22.50
2017-12-11T16:56:03.621Z,28.03
2017-12-11T16:58:31.864Z,38.60
2017-12-11T17:00:59.339Z,26.00
2017-12-11T17:03:26.815Z,20.90
2017-12-11T17:05:55.055Z,19.07
2017-12-11T17:08:22.527Z,17.73
2017-12-11T17:10:49.995Z,18.17
2017-12-11T17:13:18.239Z,19.37
2017-12-11T17:15:45.717Z,16.87
2017-12-11T17:18:13.200Z,17.30
2017-12-11T17:20:41.452Z,16.00
2017-12-11T17:23:08.923Z,14.60
2017-12-11T17:25:37.183Z,17.57
2017-12-11T17:28:04.701Z,17.67
2017-12-11T17:30:32.188Z,16.53
2017-12-11T17:32:59.676Z,17.23
2017-12-11T17:35:27.930Z,15.00
2017-12-11T17:37:55.428Z,15.10
2017-12-11T17:40:23.655Z,15.60
2017-12-11T17:42:51.153Z,16.40
2017-12-11T17:45:19.439Z,22.00
2017-12-11T17:47:46.891Z,20.20
2017-12-11T17:50:16.159Z,19.43
2017-12-11T17:52:43.681Z,20.23
2017-12-11T17:55:11.460Z,21.20
2017-12-11T17:57:38.926Z,20.17
2017-12-11T18:00:06.428Z,19.17
2017-12-11T18:02:34.663Z,19.17
2017-12-11T18:05:02.185Z,19.27
2017-12-11T18:07:29.651Z,21.10
2017-12-11T18:09:57.127Z,17.93
2017-12-11T18:12:24.601Z,19.10
2017-12-11T18:14:52.116Z,20.50
2017-12-11T18:17:19.583Z,25.47
2017-12-11T18:19:47.071Z,21.97
2017-12-11T18:22:14.558Z,56.57
2017-12-11T18:24:42.032Z,25.57
2017-12-11T18:27:10.278Z,28.03
2017-12-11T18:29:37.796Z,19.20
2017-12-11T18:32:05.290Z,17.90
2017-12-11T18:34:32.786Z,17.20
2017-12-11T18:37:01.028Z,16.17
2017-12-11T18:39:28.520Z,12.13
2017-12-11T18:41:56.751Z,10.90
2017-12-11T18:44:24.268Z,9.10
2017-12-11T18:46:51.732Z,7.60
2017-12-11T18:49:19.203Z,7.07
2017-12-11T18:51:46.674Z,7.60
2017-12-11T18:54:14.220Z,8.17
2017-12-11T18:56:41.713Z,7.80
2017-12-11T18:59:09.192Z,7.00
2017-12-11T19:01:36.654Z,5.33
2017-12-11T19:04:04.118Z,5.27
2017-12-11T19:06:32.396Z,4.30
2017-12-11T19:09:00.623Z,3.40
2017-12-11T19:11:28.135Z,7.57
2017-12-11T19:13:55.619Z,6.67
2017-12-11T19:16:23.136Z,21.40
2017-12-11T19:18:50.638Z,43.17
2017-12-11T19:21:18.125Z,16.27
2017-12-11T19:23:46.360Z,20.80
2017-12-11T19:26:13.840Z,11.83
2017-12-11T19:28:41.343Z,16.17
2017-12-11T19:31:08.824Z,13.90
2017-12-11T19:33:37.078Z,22.97
2017-12-11T19:36:04.571Z,21.70
2017-12-11T19:38:32.051Z,14.10
2017-12-11T19:40:59.539Z,22.20
2017-12-11T19:43:27.000Z,18.63
2017-12-11T19:45:54.497Z,13.10
2017-12-11T19:48:21.985Z,13.50
2017-12-11T19:50:49.459Z,39.80
2017-12-11T19:53:16.936Z,26.93
2017-12-11T19:55:44.435Z,5.37
2017-12-11T19:58:11.904Z,13.20
2017-12-11T20:00:39.383Z,1.80
2017-12-11T20:03:06.839Z,1.13
2017-12-11T20:05:34.314Z,2.00
2017-12-11T20:08:01.775Z,1.10
2017-12-11T20:10:29.249Z,1.37
2017-12-11T20:12:56.721Z,1.43
2017-12-11T20:15:24.175Z,1.30
2017-12-11T20:17:51.638Z,1.60
2017-12-11T20:20:19.870Z,1.17
2017-12-11T20:22:47.332Z,1.33
2017-12-11T20:25:14.807Z,1.00
2017-12-11T20:27:42.274Z,1.10
2017-12-11T20:30:09.740Z,0.80
2017-12-11T20:32:37.204Z,1.07
2017-12-11T20:35:05.429Z,1.10
2017-12-11T20:37:32.890Z,1.07
2017-12-11T20:40:00.360Z,0.83
2017-12-11T20:42:27.890Z,0.93
2017-12-11T20:44:55.349Z,1.03
2017-12-11T20:47:22.819Z,0.80
2017-12-11T20:49:50.291Z,1.07
2017-12-11T20:52:18.562Z,1.30
2017-12-11T20:54:47.793Z,1.10
2017-12-11T20:57:15.259Z,1.27
2017-12-11T20:59:42.715Z,1.00
2017-12-11T21:02:10.183Z,1.03
2017-12-11T21:04:38.467Z,1.10
2017-12-11T21:07:06.730Z,0.97
2017-12-11T21:09:34.216Z,1.27
2017-12-11T21:12:01.695Z,1.00
2017-12-11T21:14:29.192Z,1.10
2017-12-11T21:16:56.655Z,1.20
2017-12-11T21:19:24.123Z,1.33
2017-12-11T21:21:51.586Z,1.43
2017-12-11T21:24:19.819Z,1.20
2017-12-11T21:26:47.300Z,1.23
2017-12-11T21:29:14.756Z,1.40
2017-12-11T21:31:42.234Z,1.53
2017-12-11T21:34:10.459Z,1.40
2017-12-11T21:36:37.958Z,1.13
2017-12-11T21:39:05.427Z,1.50
2017-12-11T21:41:32.889Z,1.03
2017-12-11T21:44:01.141Z,1.23
2017-12-11T21:46:28.639Z,1.53
2017-12-11T21:48:56.864Z,1.10
2017-12-11T21:51:24.324Z,1.30
2017-12-11T21:53:51.797Z,1.53
2017-12-11T21:56:19.259Z,1.23
2017-12-11T21:58:46.734Z,0.93
2017-12-11T22:01:15.033Z,1.47
2017-12-11T22:03:42.542Z,1.40
2017-12-11T22:06:10.037Z,1.20
2017-12-11T22:08:38.308Z,1.40
2017-12-11T22:11:06.551Z,1.20
2017-12-11T22:13:34.027Z,1.60
2017-12-11T22:16:01.513Z,1.07
2017-12-11T22:18:29.759Z,1.17
2017-12-11T22:20:57.224Z,1.30
2017-12-11T22:23:24.774Z,1.57
2017-12-11T22:25:52.364Z,1.20
2017-12-11T22:28:20.608Z,1.13
2017-12-11T22:30:48.067Z,1.10
2017-12-11T22:33:15.539Z,1.20
2017-12-11T22:35:42.998Z,1.20
2017-12-11T22:38:11.245Z,1.17
2017-12-11T22:40:38.707Z,1.10
2017-12-11T22:43:06.177Z,1.03
2017-12-11T22:45:33.650Z,1.57
2017-12-11T22:48:01.103Z,1.40
2017-12-11T22:50:28.585Z,1.97
2017-12-11T22:52:56.802Z,1.43
2017-12-11T22:55:24.291Z,0.90
2017-12-11T22:57:51.742Z,1.13
2017-12-11T23:00:30.004Z,1.30
2017-12-11T23:02:57.457Z,1.10
2017-12-11T23:05:24.930Z,1.30
2017-12-11T23:07:52.396Z,1.50
2017-12-11T23:10:19.874Z,1.10
2017-12-11T23:12:47.343Z,1.60
2017-12-11T23:15:14.814Z,1.30
2017-12-11T23:17:42.279Z,1.30
2017-12-11T23:20:10.560Z,1.00
2017-12-11T23:22:38.792Z,1.10
2017-12-11T23:25:06.258Z,1.47
2017-12-11T23:27:33.735Z,1.20
2017-12-11T23:30:01.971Z,1.07
2017-12-11T23:32:29.427Z,0.80
2017-12-11T23:34:56.894Z,1.10
2017-12-11T23:37:24.373Z,1.00
2017-12-11T23:39:51.831Z,1.27
2017-12-11T23:42:19.296Z,1.10
2017-12-11T23:44:46.768Z,1.20
2017-12-11T23:47:15.004Z,1.00
2017-12-11T23:49:42.477Z,1.53
2017-12-11T23:52:09.931Z,0.90
2017-12-11T23:54:37.416Z,1.50
2017-12-11T23:57:04.978Z,1.10
2017-12-11T23:59:32.456Z,1.47
