createdAt,value
2019-02-23T00:00:01.406Z,94361.84
2019-02-23T00:02:30.083Z,94367.84
2019-02-23T00:04:58.748Z,94371.25
2019-02-23T00:07:27.488Z,94371.09
2019-02-23T00:09:57.022Z,94391.17
2019-02-23T00:12:25.652Z,94399.54
2019-02-23T00:14:54.394Z,94407.08
2019-02-23T00:17:23.016Z,94425.69
2019-02-23T00:19:51.655Z,94427.75
2019-02-23T00:22:20.392Z,94421.30
2019-02-23T00:24:49.012Z,94438.22
2019-02-23T00:27:17.640Z,94444.00
2019-02-23T00:29:46.317Z,94449.34
2019-02-23T00:32:14.948Z,94453.12
2019-02-23T00:34:43.589Z,94470.18
2019-02-23T00:37:12.260Z,94478.76
2019-02-23T00:39:40.942Z,94488.07
2019-02-23T00:42:09.577Z,94508.42
2019-02-23T00:44:38.302Z,94531.80
2019-02-23T00:47:06.931Z,94541.75
2019-02-23T00:49:36.708Z,94551.27
2019-02-23T00:52:05.402Z,94565.18
2019-02-23T00:54:34.043Z,94576.59
2019-02-23T00:57:02.658Z,94577.06
2019-02-23T00:59:31.394Z,94593.89
2019-02-23T01:02:00.019Z,94605.45
2019-02-23T01:04:28.649Z,94624.27
2019-02-23T01:06:57.305Z,94630.16
2019-02-23T01:09:25.931Z,94638.36
2019-02-23T01:11:55.483Z,94643.98
2019-02-23T01:14:24.226Z,94661.62
2019-02-23T01:16:52.840Z,94674.89
2019-02-23T01:19:21.845Z,94664.38
2019-02-23T01:21:50.597Z,94675.22
2019-02-23T01:24:19.225Z,94677.82
2019-02-23T01:26:47.847Z,94686.36
2019-02-23T01:29:16.535Z,94682.02
2019-02-23T01:31:45.162Z,94672.94
2019-02-23T01:34:13.790Z,94687.86
2019-02-23T01:36:42.526Z,94695.05
2019-02-23T01:39:11.530Z,94706.45
2019-02-23T01:41:40.157Z,94698.23
2019-02-23T01:44:08.884Z,94701.19
2019-02-23T01:46:37.585Z,94703.36
2019-02-23T01:49:06.291Z,94706.58
2019-02-23T01:51:35.031Z,94712.45
2019-02-23T01:54:03.663Z,94720.72
2019-02-23T01:56:32.285Z,94730.80
2019-02-23T01:59:01.021Z,94721.59
2019-02-23T02:01:29.726Z,94724.69
2019-02-23T02:03:58.354Z,94730.77
2019-02-23T02:06:27.082Z,94737.04
2019-02-23T02:08:55.715Z,94738.60
2019-02-23T02:11:25.013Z,94750.41
2019-02-23T02:13:54.518Z,94751.91
2019-02-23T02:16:23.152Z,94739.19
2019-02-23T02:18:51.775Z,94746.77
2019-02-23T02:21:20.445Z,94752.08
2019-02-23T02:23:49.148Z,94754.26
2019-02-23T02:26:17.774Z,94761.69
2019-02-23T02:28:46.505Z,94769.23
2019-02-23T02:31:15.218Z,94778.20
2019-02-23T02:34:05.019Z,94771.56
2019-02-23T02:36:33.746Z,94773.18
2019-02-23T02:39:04.768Z,94781.80
2019-02-23T02:41:33.504Z,94783.18
2019-02-23T02:44:02.200Z,94788.79
2019-02-23T02:46:30.910Z,94789.83
2019-02-23T02:48:59.586Z,94791.53
2019-02-23T02:51:28.231Z,94798.62
2019-02-23T02:53:56.853Z,94805.71
2019-02-23T02:56:25.597Z,94817.75
2019-02-23T02:58:54.288Z,94818.33
2019-02-23T03:01:22.982Z,94824.95
2019-02-23T03:03:51.662Z,94841.41
2019-02-23T03:06:20.313Z,94839.71
2019-02-23T03:08:49.012Z,94843.76
2019-02-23T03:11:17.830Z,94848.21
2019-02-23T03:13:46.477Z,94847.56
2019-02-23T03:16:15.165Z,94849.34
2019-02-23T03:18:43.985Z,94849.13
2019-02-23T03:21:12.724Z,94862.88
2019-02-23T03:23:41.431Z,94849.11
2019-02-23T03:26:10.167Z,94857.17
2019-02-23T03:28:38.801Z,94854.38
2019-02-23T03:31:07.434Z,94848.78
2019-02-23T03:33:36.499Z,94855.94
2019-02-23T03:36:05.196Z,94859.47
2019-02-23T03:38:33.827Z,94856.59
2019-02-23T03:41:02.512Z,94852.31
2019-02-23T03:43:31.137Z,94861.16
2019-02-23T03:45:59.768Z,94857.25
2019-02-23T03:48:28.512Z,94865.72
2019-02-23T03:50:57.158Z,94866.97
2019-02-23T03:53:25.800Z,94866.16
2019-02-23T03:55:54.565Z,94870.45
2019-02-23T03:58:23.266Z,94881.14
2019-02-23T04:00:51.904Z,94877.95
2019-02-23T04:03:20.658Z,94871.72
2019-02-23T04:05:49.285Z,94875.61
2019-02-23T04:08:17.923Z,94867.55
2019-02-23T04:10:46.595Z,94867.30
2019-02-23T04:13:15.235Z,94870.63
2019-02-23T04:15:43.934Z,94875.43
2019-02-23T04:18:12.694Z,94884.27
2019-02-23T04:20:41.305Z,94892.88
2019-02-23T04:23:10.036Z,94888.38
2019-02-23T04:25:38.696Z,94885.31
2019-02-23T04:28:07.323Z,94896.73
2019-02-23T04:30:35.956Z,94903.52
2019-02-23T04:33:04.625Z,94911.52
2019-02-23T04:35:33.327Z,94916.81
2019-02-23T04:38:01.955Z,94913.08
2019-02-23T04:40:30.625Z,94919.93
2019-02-23T04:42:59.227Z,94930.82
2019-02-23T04:45:27.867Z,94933.20
2019-02-23T04:47:56.606Z,94931.52
2019-02-23T04:50:25.307Z,94925.88
2019-02-23T04:52:54.000Z,94932.69
2019-02-23T04:55:22.672Z,94950.89
2019-02-23T04:57:51.299Z,94950.12
2019-02-23T05:00:19.925Z,94951.48
2019-02-23T05:02:48.590Z,94956.81
2019-02-23T05:05:17.215Z,94961.39
2019-02-23T05:07:46.039Z,94956.88
2019-02-23T05:10:14.658Z,94966.77
2019-02-23T05:12:43.283Z,94969.75
2019-02-23T05:15:11.926Z,94975.84
2019-02-23T05:17:40.661Z,94973.22
2019-02-23T05:20:10.142Z,94986.30
2019-02-23T05:22:38.777Z,94986.42
2019-02-23T05:25:07.560Z,94991.55
2019-02-23T05:27:36.153Z,94996.98
2019-02-23T05:30:06.076Z,95009.50
2019-02-23T05:32:34.757Z,95003.56
2019-02-23T05:35:03.457Z,95024.09
2019-02-23T05:37:32.151Z,95032.70
2019-02-23T05:40:00.830Z,95033.59
2019-02-23T05:42:29.454Z,95048.34
2019-02-23T05:44:58.084Z,95055.21
2019-02-23T05:47:26.830Z,95066.95
2019-02-23T05:49:55.460Z,95062.48
2019-02-23T05:52:24.127Z,95077.84
2019-02-23T05:54:52.822Z,95086.01
2019-02-23T05:57:21.457Z,95084.07
2019-02-23T05:59:50.168Z,95096.48
2019-02-23T06:02:18.916Z,95090.47
2019-02-23T06:04:47.564Z,95102.59
2019-02-23T06:07:16.283Z,95103.33
2019-02-23T06:09:44.962Z,95102.34
2019-02-23T06:12:13.662Z,95113.22
2019-02-23T06:14:42.364Z,95115.23
2019-02-23T06:17:11.030Z,95117.58
2019-02-23T06:19:39.678Z,95121.59
2019-02-23T06:22:09.134Z,95133.75
2019-02-23T06:24:37.817Z,95149.91
2019-02-23T06:27:06.522Z,95149.03
2019-02-23T06:29:35.239Z,95146.36
2019-02-23T06:32:03.988Z,95158.48
2019-02-23T06:34:32.620Z,95161.98
2019-02-23T06:37:01.255Z,95162.89
2019-02-23T06:39:30.000Z,95171.80
2019-02-23T06:41:58.662Z,95176.75
2019-02-23T06:44:27.286Z,95185.58
2019-02-23T06:46:55.969Z,95183.94
2019-02-23T06:49:24.608Z,95193.02
2019-02-23T06:52:03.745Z,95205.69
2019-02-23T06:54:23.737Z,95201.78
2019-02-23T06:56:52.421Z,95203.16
2019-02-23T06:59:21.053Z,95203.16
2019-02-23T07:01:49.715Z,95197.16
2019-02-23T07:04:18.418Z,95207.51
2019-02-23T07:06:47.051Z,95203.05
2019-02-23T07:09:15.712Z,95223.03
2019-02-23T07:11:44.344Z,95219.97
2019-02-23T07:14:12.978Z,95220.03
2019-02-23T07:16:41.652Z,95219.41
2019-02-23T07:19:10.286Z,95221.48
2019-02-23T07:21:38.981Z,95226.84
2019-02-23T07:24:08.497Z,95226.25
2019-02-23T07:26:37.124Z,95231.45
2019-02-23T07:29:05.750Z,95239.20
2019-02-23T07:31:34.437Z,95242.52
2019-02-23T07:34:03.063Z,95250.84
2019-02-23T07:36:31.761Z,95252.11
2019-02-23T07:39:00.491Z,95258.77
2019-02-23T07:41:29.188Z,95257.35
2019-02-23T07:43:57.811Z,95266.86
2019-02-23T07:46:26.571Z,95272.44
2019-02-23T07:48:55.270Z,95269.55
2019-02-23T07:51:23.904Z,95267.80
2019-02-23T07:53:52.570Z,95276.28
2019-02-23T07:56:21.267Z,95271.49
2019-02-23T07:58:49.987Z,95281.67
2019-02-23T08:01:18.723Z,95274.13
2019-02-23T08:03:47.428Z,95286.09
2019-02-23T08:06:16.145Z,95295.84
2019-02-23T08:08:45.102Z,95284.75
2019-02-23T08:11:13.798Z,95285.63
2019-02-23T08:13:42.439Z,95295.36
2019-02-23T08:16:11.171Z,95285.08
2019-02-23T08:18:39.876Z,95285.66
2019-02-23T08:21:08.576Z,95302.66
2019-02-23T08:23:37.242Z,95296.13
2019-02-23T08:26:05.938Z,95302.44
2019-02-23T08:28:34.559Z,95302.41
2019-02-23T08:31:03.291Z,95306.05
2019-02-23T08:33:31.927Z,95308.96
2019-02-23T08:36:00.557Z,95327.47
2019-02-23T08:38:29.306Z,95329.23
2019-02-23T08:40:58.007Z,95336.69
2019-02-23T08:43:26.633Z,95341.16
2019-02-23T08:45:55.300Z,95359.23
2019-02-23T08:48:23.995Z,95347.41
2019-02-23T08:50:52.643Z,95347.13
2019-02-23T08:53:21.294Z,95371.83
2019-02-23T08:55:49.931Z,95358.98
2019-02-23T08:58:18.634Z,95362.33
2019-02-23T09:00:47.383Z,95357.72
2019-02-23T09:03:16.082Z,95359.73
2019-02-23T09:05:44.711Z,95361.58
2019-02-23T09:08:13.469Z,95371.12
2019-02-23T09:10:42.157Z,95363.77
2019-02-23T09:13:10.781Z,95366.77
2019-02-23T09:15:39.508Z,95367.61
2019-02-23T09:18:08.130Z,95376.51
2019-02-23T09:20:36.764Z,95383.20
2019-02-23T09:23:05.500Z,95389.25
2019-02-23T09:25:34.125Z,95388.17
2019-02-23T09:28:02.819Z,95392.00
2019-02-23T09:30:31.565Z,95397.27
2019-02-23T09:33:00.277Z,95399.77
2019-02-23T09:35:28.974Z,95405.31
2019-02-23T09:37:57.659Z,95415.91
2019-02-23T09:40:26.279Z,95406.05
2019-02-23T09:42:54.980Z,95416.73
2019-02-23T09:45:23.640Z,95412.02
2019-02-23T09:47:52.274Z,95417.58
2019-02-23T09:50:20.901Z,95409.75
2019-02-23T09:52:49.569Z,95413.95
2019-02-23T09:55:18.268Z,95419.75
2019-02-23T09:57:46.901Z,95418.45
2019-02-23T10:00:15.845Z,95427.94
2019-02-23T10:02:44.468Z,95414.40
2019-02-23T10:05:13.246Z,95416.27
2019-02-23T10:07:41.986Z,95426.39
2019-02-23T10:10:11.609Z,95423.98
2019-02-23T10:12:40.306Z,95427.14
2019-02-23T10:15:10.673Z,95423.72
2019-02-23T10:17:39.372Z,95424.98
2019-02-23T10:20:10.306Z,95416.54
2019-02-23T10:22:39.749Z,95421.44
2019-02-23T10:25:08.750Z,95424.76
2019-02-23T10:27:38.317Z,95426.69
2019-02-23T10:30:10.209Z,95429.14
2019-02-23T10:32:38.833Z,95434.53
2019-02-23T10:35:09.463Z,95434.38
2019-02-23T10:37:38.133Z,95429.34
2019-02-23T10:40:11.528Z,95435.59
2019-02-23T10:42:40.229Z,95433.13
2019-02-23T10:45:13.742Z,95424.73
2019-02-23T10:47:42.382Z,95439.20
2019-02-23T10:50:12.596Z,95432.47
2019-02-23T10:52:41.346Z,95436.37
2019-02-23T10:55:14.732Z,95437.83
2019-02-23T10:57:43.364Z,95438.79
2019-02-23T11:00:16.046Z,95451.89
2019-02-23T11:02:44.746Z,95436.39
2019-02-23T11:05:13.840Z,95448.52
2019-02-23T11:07:42.583Z,95443.85
2019-02-23T11:10:11.274Z,95439.89
2019-02-23T11:12:39.916Z,95440.69
2019-02-23T11:15:11.669Z,95445.84
2019-02-23T11:17:40.566Z,95441.52
2019-02-23T11:20:10.710Z,95446.17
2019-02-23T11:22:39.533Z,95441.77
2019-02-23T11:25:12.482Z,95439.23
2019-02-23T11:27:41.956Z,95438.77
2019-02-23T11:30:12.697Z,95437.02
2019-02-23T11:32:41.399Z,95444.44
2019-02-23T11:35:12.671Z,95439.67
2019-02-23T11:37:41.339Z,95442.59
2019-02-23T11:40:11.730Z,95441.62
2019-02-23T11:42:40.363Z,95432.48
2019-02-23T11:45:10.400Z,95437.58
2019-02-23T11:47:39.101Z,95439.52
2019-02-23T11:50:12.632Z,95446.27
2019-02-23T11:52:41.472Z,95436.94
2019-02-23T11:55:10.094Z,95444.88
2019-02-23T11:57:38.791Z,95442.42
2019-02-23T12:00:10.123Z,95448.05
2019-02-23T12:02:38.750Z,95447.66
2019-02-23T12:05:09.154Z,95446.79
2019-02-23T12:07:37.808Z,95454.86
2019-02-23T12:10:09.811Z,95446.61
2019-02-23T12:12:38.512Z,95453.89
2019-02-23T12:15:08.495Z,95451.55
2019-02-23T12:17:37.125Z,95456.32
2019-02-23T12:20:07.951Z,95452.58
2019-02-23T12:22:36.670Z,95457.56
2019-02-23T12:25:06.190Z,95460.38
2019-02-23T12:27:34.827Z,95461.23
2019-02-23T12:30:05.557Z,95457.52
2019-02-23T12:32:34.256Z,95459.66
2019-02-23T12:35:02.966Z,95470.20
2019-02-23T12:37:31.697Z,95459.83
2019-02-23T12:40:00.331Z,95456.67
2019-02-23T12:42:28.957Z,95456.63
2019-02-23T12:44:57.629Z,95467.61
2019-02-23T12:47:26.327Z,95460.80
2019-02-23T12:49:55.031Z,95458.73
2019-02-23T12:52:23.762Z,95465.78
2019-02-23T12:54:52.459Z,95471.92
2019-02-23T12:57:21.146Z,95466.13
2019-02-23T12:59:49.801Z,95468.55
2019-02-23T13:02:18.502Z,95465.77
2019-02-23T13:04:47.193Z,95474.80
2019-02-23T13:07:15.939Z,95472.27
2019-02-23T13:09:45.470Z,95464.30
2019-02-23T13:12:26.032Z,95468.05
2019-02-23T13:15:12.512Z,95479.99
2019-02-23T13:18:11.331Z,95480.71
2019-02-23T13:20:57.924Z,95480.13
2019-02-23T13:23:41.724Z,95485.19
2019-02-23T13:26:34.154Z,95491.16
2019-02-23T13:29:14.542Z,95488.20
2019-02-23T13:31:51.987Z,95491.78
2019-02-23T13:34:29.618Z,95492.59
2019-02-23T13:37:13.034Z,95490.98
2019-02-23T13:39:53.232Z,95490.55
2019-02-23T13:42:30.564Z,95490.15
2019-02-23T13:45:24.501Z,95490.12
2019-02-23T13:48:15.215Z,95496.96
2019-02-23T13:51:06.156Z,95495.95
2019-02-23T13:53:46.481Z,95503.53
2019-02-23T13:56:36.155Z,95499.27
2019-02-23T13:59:19.420Z,95498.72
2019-02-23T14:01:56.651Z,95491.50
2019-02-23T14:04:40.114Z,95501.41
2019-02-23T14:07:35.869Z,95503.08
2019-02-23T14:10:13.184Z,95512.53
2019-02-23T14:12:50.700Z,95517.19
2019-02-23T14:15:43.270Z,95511.17
2019-02-23T14:18:29.954Z,95514.03
2019-02-23T14:21:34.438Z,95522.55
2019-02-23T14:24:09.075Z,95525.88
2019-02-23T14:26:40.619Z,95522.24
2019-02-23T14:29:30.278Z,95522.58
2019-02-23T14:32:05.322Z,95525.38
2019-02-23T14:34:36.898Z,95521.78
2019-02-23T14:37:26.494Z,95530.36
2019-02-23T14:40:00.849Z,95529.50
2019-02-23T14:42:41.044Z,95522.00
2019-02-23T14:45:21.870Z,95521.66
2019-02-23T14:48:11.562Z,95532.95
2019-02-23T14:50:59.525Z,95537.37
2019-02-23T14:53:42.870Z,95528.23
2019-02-23T14:56:33.824Z,95534.15
2019-02-23T14:59:08.274Z,95535.57
2019-02-23T15:01:39.957Z,95545.08
2019-02-23T15:04:30.825Z,95544.52
2019-02-23T15:07:14.466Z,95546.28
2019-02-23T15:09:46.070Z,95543.73
2019-02-23T15:12:38.891Z,95548.66
2019-02-23T15:15:13.556Z,95548.14
2019-02-23T15:18:03.308Z,95556.34
2019-02-23T15:20:50.056Z,95562.25
2019-02-23T15:23:39.631Z,95571.42
2019-02-23T15:26:38.106Z,95578.17
2019-02-23T15:29:09.750Z,95573.15
2019-02-23T15:31:43.955Z,95579.09
2019-02-23T15:34:21.431Z,95593.58
2019-02-23T15:37:00.934Z,95592.05
2019-02-23T15:40:02.165Z,95605.73
2019-02-23T15:42:51.709Z,95611.70
2019-02-23T15:45:28.951Z,95602.23
2019-02-23T15:48:15.230Z,95600.33
2019-02-23T15:50:43.991Z,95616.80
2019-02-23T15:53:12.708Z,95607.12
2019-02-23T15:55:43.026Z,95618.28
2019-02-23T15:58:11.758Z,95613.78
2019-02-23T16:00:40.659Z,95620.70
2019-02-23T16:03:09.384Z,95629.52
2019-02-23T16:05:38.081Z,95621.30
2019-02-23T16:08:06.797Z,95625.36
2019-02-23T16:10:35.470Z,95642.52
2019-02-23T16:13:04.210Z,95631.41
2019-02-23T16:15:33.009Z,95631.16
2019-02-23T16:18:01.710Z,95639.50
2019-02-23T16:20:30.643Z,95635.86
2019-02-23T16:22:59.343Z,95641.47
2019-02-23T16:25:37.987Z,95656.17
2019-02-23T16:27:58.757Z,95648.50
2019-02-23T16:30:27.960Z,95647.71
2019-02-23T16:32:56.797Z,95664.55
2019-02-23T16:35:25.480Z,95659.85
2019-02-23T16:37:54.181Z,95661.09
2019-02-23T16:40:22.935Z,95658.91
2019-02-23T16:42:51.674Z,95660.10
2019-02-23T16:45:20.379Z,95666.19
2019-02-23T16:47:49.074Z,95676.66
2019-02-23T16:50:17.817Z,95673.36
2019-02-23T16:52:46.510Z,95681.83
2019-02-23T16:55:15.208Z,95686.22
2019-02-23T16:57:43.953Z,95690.70
2019-02-23T17:00:12.656Z,95683.00
2019-02-23T17:02:41.365Z,95685.98
2019-02-23T17:05:10.104Z,95693.28
2019-02-23T17:07:38.804Z,95696.16
2019-02-23T17:10:08.004Z,95688.39
2019-02-23T17:12:36.839Z,95695.22
2019-02-23T17:15:06.922Z,95695.93
2019-02-23T17:17:35.620Z,95691.05
2019-02-23T17:20:04.658Z,95691.56
2019-02-23T17:22:33.363Z,95692.41
2019-02-23T17:25:02.069Z,95702.44
2019-02-23T17:27:36.169Z,95709.91
2019-02-23T17:30:01.257Z,95699.30
2019-02-23T17:32:29.958Z,95701.23
2019-02-23T17:34:59.562Z,95702.53
2019-02-23T17:37:28.265Z,95694.58
2019-02-23T17:39:56.976Z,95686.98
2019-02-23T17:42:28.500Z,95700.05
2019-02-23T17:44:56.131Z,95701.69
2019-02-23T17:47:24.829Z,95707.11
2019-02-23T17:49:53.639Z,95710.01
2019-02-23T17:52:22.331Z,95710.58
2019-02-23T17:54:51.018Z,95705.95
2019-02-23T17:57:19.767Z,95706.83
2019-02-23T17:59:48.460Z,95710.37
2019-02-23T18:02:17.167Z,95707.16
2019-02-23T18:04:45.918Z,95701.47
2019-02-23T18:07:14.608Z,95707.42
2019-02-23T18:09:43.295Z,95708.62
2019-02-23T18:12:12.038Z,95709.47
2019-02-23T18:14:40.745Z,95707.72
2019-02-23T18:17:09.451Z,95716.38
2019-02-23T18:19:38.185Z,95710.73
2019-02-23T18:22:06.883Z,95710.98
2019-02-23T18:24:38.310Z,95704.42
2019-02-23T18:27:08.492Z,95708.18
2019-02-23T18:29:37.235Z,95703.98
2019-02-23T18:32:07.512Z,95708.03
2019-02-23T18:34:36.252Z,95712.25
2019-02-23T18:37:04.939Z,95715.02
2019-02-23T18:39:33.646Z,95712.45
2019-02-23T18:42:02.378Z,95720.81
2019-02-23T18:44:31.076Z,95722.58
2019-02-23T18:46:59.782Z,95715.13
2019-02-23T18:49:28.535Z,95718.64
2019-02-23T18:51:57.239Z,95717.52
2019-02-23T18:54:25.933Z,95724.35
2019-02-23T18:56:54.654Z,95717.53
2019-02-23T18:59:23.351Z,95716.78
2019-02-23T19:01:52.038Z,95722.75
2019-02-23T19:04:20.794Z,95725.70
2019-02-23T19:06:49.502Z,95724.72
2019-02-23T19:09:18.206Z,95730.03
2019-02-23T19:11:46.943Z,95733.16
2019-02-23T19:14:18.368Z,95735.25
2019-02-23T19:16:47.078Z,95743.53
2019-02-23T19:19:15.809Z,95748.08
2019-02-23T19:21:44.511Z,95739.75
2019-02-23T19:24:13.215Z,95736.94
2019-02-23T19:26:41.946Z,95733.73
2019-02-23T19:29:10.656Z,95741.42
2019-02-23T19:31:39.350Z,95743.95
2019-02-23T19:34:08.104Z,95740.16
2019-02-23T19:36:37.831Z,95737.62
2019-02-23T19:39:07.230Z,95737.23
2019-02-23T19:41:35.959Z,95741.41
2019-02-23T19:44:05.059Z,95741.89
2019-02-23T19:46:36.033Z,95740.61
2019-02-23T19:49:04.777Z,95747.02
2019-02-23T19:51:33.475Z,95742.73
2019-02-23T19:54:02.170Z,95735.02
2019-02-23T19:56:30.904Z,95742.30
2019-02-23T19:59:01.042Z,95732.51
2019-02-23T20:01:29.748Z,95734.61
2019-02-23T20:03:58.488Z,95747.04
2019-02-23T20:06:27.188Z,95730.17
2019-02-23T20:08:55.901Z,95729.28
2019-02-23T20:11:24.659Z,95728.28
2019-02-23T20:13:54.930Z,95735.36
2019-02-23T20:16:23.621Z,95739.52
2019-02-23T20:18:52.355Z,95735.02
2019-02-23T20:21:21.059Z,95736.31
2019-02-23T20:23:49.758Z,95742.47
2019-02-23T20:26:18.483Z,95746.28
2019-02-23T20:28:47.185Z,95737.35
2019-02-23T20:31:17.368Z,95743.77
2019-02-23T20:33:46.109Z,95746.60
2019-02-23T20:36:14.813Z,95752.59
2019-02-23T20:38:43.507Z,95747.70
2019-02-23T20:41:12.241Z,95750.16
2019-02-23T20:43:42.387Z,95749.34
2019-02-23T20:46:11.164Z,95754.61
2019-02-23T20:48:39.890Z,95755.19
2019-02-23T20:51:08.586Z,95749.91
2019-02-23T20:53:37.294Z,95744.68
2019-02-23T20:56:06.043Z,95750.16
2019-02-23T20:58:36.316Z,95745.75
2019-02-23T21:01:05.106Z,95736.62
2019-02-23T21:03:33.844Z,95734.82
2019-02-23T21:06:02.547Z,95738.80
2019-02-23T21:08:31.314Z,95743.82
2019-02-23T21:11:00.059Z,95744.76
2019-02-23T21:13:28.746Z,95742.09
2019-02-23T21:15:57.439Z,95743.28
2019-02-23T21:18:26.168Z,95744.27
2019-02-23T21:20:54.863Z,95740.67
2019-02-23T21:23:25.132Z,95737.32
2019-02-23T21:25:53.886Z,95745.34
2019-02-23T21:28:22.591Z,95736.56
2019-02-23T21:30:51.292Z,95732.53
2019-02-23T21:33:20.023Z,95728.09
2019-02-23T21:35:48.717Z,95737.19
2019-02-23T21:38:17.415Z,95728.22
2019-02-23T21:40:47.044Z,95725.63
2019-02-23T21:43:15.739Z,95718.84
2019-02-23T21:45:44.435Z,95722.84
2019-02-23T21:48:13.168Z,95725.13
2019-02-23T21:50:41.856Z,95721.97
2019-02-23T21:53:10.558Z,95724.38
2019-02-23T21:55:39.311Z,95722.72
2019-02-23T21:58:07.919Z,95722.97
2019-02-23T22:00:36.613Z,95716.91
2019-02-23T22:03:07.066Z,95720.53
2019-02-23T22:05:35.825Z,95730.38
2019-02-23T22:08:04.577Z,95723.70
2019-02-23T22:10:33.228Z,95722.05
2019-02-23T22:13:01.920Z,95720.30
2019-02-23T22:15:30.615Z,95721.44
2019-02-23T22:17:59.349Z,95723.02
2019-02-23T22:20:28.054Z,95718.39
2019-02-23T22:22:56.760Z,95719.20
2019-02-23T22:25:25.484Z,95727.09
2019-02-23T22:27:54.114Z,95726.18
2019-02-23T22:30:22.820Z,95730.99
2019-02-23T22:32:51.481Z,95721.58
2019-02-23T22:35:20.098Z,95725.87
2019-02-23T22:37:48.723Z,95726.94
2019-02-23T22:40:17.459Z,95718.31
2019-02-23T22:42:46.093Z,95721.67
2019-02-23T22:45:14.726Z,95724.34
2019-02-23T22:47:43.404Z,95723.80
2019-02-23T22:50:13.134Z,95725.84
2019-02-23T22:52:41.755Z,95728.10
2019-02-23T22:55:10.410Z,95724.70
2019-02-23T22:57:40.816Z,95724.73
2019-02-23T23:00:15.503Z,95724.35
2019-02-23T23:02:44.198Z,95718.94
2019-02-23T23:05:12.925Z,95715.34
2019-02-23T23:07:41.591Z,95721.36
2019-02-23T23:10:10.384Z,95726.36
2019-02-23T23:12:39.010Z,95713.72
2019-02-23T23:15:08.471Z,95712.09
2019-02-23T23:17:37.103Z,95715.78
2019-02-23T23:20:07.838Z,95711.17
2019-02-23T23:22:36.491Z,95717.06
2019-02-23T23:25:06.793Z,95721.60
2019-02-23T23:27:35.412Z,95721.80
2019-02-23T23:30:05.292Z,95717.33
2019-02-23T23:32:33.907Z,95724.42
2019-02-23T23:35:02.532Z,95723.38
2019-02-23T23:37:31.191Z,95728.30
2019-02-23T23:39:59.814Z,95723.93
2019-02-23T23:42:28.441Z,95733.26
2019-02-23T23:44:57.101Z,95729.17
2019-02-23T23:47:25.727Z,95730.38
2019-02-23T23:49:54.348Z,95733.16
2019-02-23T23:52:23.005Z,95732.48
2019-02-23T23:54:51.639Z,95740.78
2019-02-23T23:57:20.268Z,95741.09
2019-02-23T23:59:48.934Z,95740.35
