createdAt,value
2022-11-17T00:00:00.628Z,672.29
2022-11-17T00:00:10.627Z,672.32
2022-11-17T00:00:20.634Z,672.28
2022-11-17T00:00:30.632Z,672.22
2022-11-17T00:00:40.642Z,672.31
2022-11-17T00:00:50.640Z,672.31
2022-11-17T00:01:00.640Z,672.34
2022-11-17T00:01:10.635Z,672.32
2022-11-17T00:01:20.658Z,672.49
2022-11-17T00:01:30.633Z,672.46
2022-11-17T00:01:40.654Z,672.48
2022-11-17T00:01:50.643Z,672.56
2022-11-17T00:02:00.690Z,672.58
2022-11-17T00:02:10.712Z,672.62
2022-11-17T00:02:20.703Z,672.57
2022-11-17T00:02:30.706Z,672.56
2022-11-17T00:02:40.729Z,672.59
2022-11-17T00:02:50.703Z,672.67
2022-11-17T00:03:00.643Z,672.63
2022-11-17T00:03:10.644Z,672.63
2022-11-17T00:03:20.649Z,672.71
2022-11-17T00:03:30.640Z,672.76
2022-11-17T00:03:40.656Z,672.72
2022-11-17T00:03:50.651Z,672.84
2022-11-17T00:04:00.648Z,672.83
2022-11-17T00:04:10.644Z,672.86
2022-11-17T00:04:20.655Z,672.96
2022-11-17T00:04:30.648Z,673.03
2022-11-17T00:04:40.652Z,673.13
2022-11-17T00:04:50.673Z,673.18
2022-11-17T00:05:00.650Z,673.09
2022-11-17T00:05:10.654Z,673.16
2022-11-17T00:05:20.651Z,673.19
2022-11-17T00:05:30.656Z,673.17
2022-11-17T00:05:40.658Z,673.18
2022-11-17T00:05:50.689Z,673.20
2022-11-17T00:06:00.654Z,673.28
2022-11-17T00:06:10.656Z,673.36
2022-11-17T00:06:20.665Z,673.26
2022-11-17T00:06:30.657Z,673.36
2022-11-17T00:06:40.665Z,673.42
2022-11-17T00:06:50.725Z,673.38
2022-11-17T00:07:00.719Z,673.34
2022-11-17T00:07:10.726Z,673.42
2022-11-17T00:07:20.706Z,673.53
2022-11-17T00:07:30.716Z,673.46
2022-11-17T00:07:40.659Z,673.44
2022-11-17T00:07:50.658Z,673.55
2022-11-17T00:08:00.663Z,673.61
2022-11-17T00:08:10.665Z,673.51
2022-11-17T00:08:20.681Z,673.63
2022-11-17T00:08:30.667Z,673.51
2022-11-17T00:08:40.669Z,673.47
2022-11-17T00:08:50.663Z,673.53
2022-11-17T00:09:00.682Z,673.46
2022-11-17T00:09:10.668Z,673.49
2022-11-17T00:09:20.680Z,673.55
2022-11-17T00:09:30.665Z,673.59
2022-11-17T00:09:40.676Z,673.58
2022-11-17T00:09:50.669Z,673.57
2022-11-17T00:10:00.672Z,673.50
2022-11-17T00:10:10.676Z,673.60
2022-11-17T00:10:20.704Z,673.57
2022-11-17T00:10:30.671Z,673.45
2022-11-17T00:10:40.682Z,673.46
2022-11-17T00:13:16.270Z,673.62
2022-11-17T00:13:26.281Z,673.79
2022-11-17T00:13:36.747Z,673.82
2022-11-17T00:13:46.263Z,673.85
2022-11-17T00:13:56.283Z,673.89
2022-11-17T00:14:06.304Z,673.94
2022-11-17T00:14:16.264Z,673.98
2022-11-17T00:14:26.272Z,673.99
2022-11-17T00:14:36.276Z,674.16
2022-11-17T00:14:46.286Z,674.16
2022-11-17T00:14:57.247Z,674.17
2022-11-17T00:15:06.279Z,674.15
2022-11-17T00:15:16.273Z,674.11
2022-11-17T00:15:26.274Z,674.12
2022-11-17T00:15:36.271Z,674.12
2022-11-17T00:15:46.289Z,674.18
2022-11-17T00:15:56.278Z,674.22
2022-11-17T00:16:06.277Z,674.24
2022-11-17T00:16:16.275Z,674.18
2022-11-17T00:16:26.284Z,674.26
2022-11-17T00:16:36.272Z,674.15
2022-11-17T00:16:46.299Z,674.05
2022-11-17T00:16:56.290Z,673.96
2022-11-17T00:17:06.280Z,673.96
2022-11-17T00:17:16.276Z,673.91
2022-11-17T00:17:26.276Z,673.88
2022-11-17T00:17:36.283Z,673.90
2022-11-17T00:17:46.292Z,673.80
2022-11-17T00:17:56.297Z,673.79
2022-11-17T00:18:06.288Z,673.77
2022-11-17T00:18:16.281Z,673.80
2022-11-17T00:18:26.276Z,673.87
2022-11-17T00:18:36.279Z,673.86
2022-11-17T00:18:46.297Z,673.91
2022-11-17T00:18:56.285Z,673.98
2022-11-17T00:19:06.302Z,674.01
2022-11-17T00:19:16.291Z,673.93
2022-11-17T00:19:26.286Z,673.93
2022-11-17T00:19:36.287Z,673.93
2022-11-17T00:19:46.295Z,674.03
2022-11-17T00:19:56.287Z,674.04
2022-11-17T00:20:06.296Z,674.10
2022-11-17T00:20:16.314Z,674.12
2022-11-17T00:20:26.290Z,674.10
2022-11-17T00:20:36.297Z,674.24
2022-11-17T00:20:46.327Z,674.23
2022-11-17T00:20:56.294Z,674.36
2022-11-17T00:21:06.307Z,674.33
2022-11-17T00:21:16.319Z,674.39
2022-11-17T00:21:26.305Z,674.35
2022-11-17T00:21:36.298Z,674.45
2022-11-17T00:21:46.320Z,674.43
2022-11-17T00:21:56.299Z,674.49
2022-11-17T00:22:06.301Z,674.50
2022-11-17T00:22:16.312Z,674.59
2022-11-17T00:22:26.305Z,674.61
2022-11-17T00:22:36.299Z,674.59
2022-11-17T00:22:46.310Z,674.70
2022-11-17T00:22:56.303Z,674.78
2022-11-17T00:23:06.303Z,674.78
2022-11-17T00:23:16.303Z,674.78
2022-11-17T00:23:26.322Z,674.81
2022-11-17T00:23:36.696Z,674.90
2022-11-17T00:23:47.666Z,674.84
2022-11-17T00:23:56.305Z,674.94
2022-11-17T00:24:06.317Z,675.01
2022-11-17T00:24:16.308Z,675.11
2022-11-17T00:24:26.306Z,675.10
2022-11-17T00:24:36.349Z,675.11
2022-11-17T00:24:46.315Z,675.09
2022-11-17T00:24:56.318Z,675.22
2022-11-17T00:25:06.309Z,675.20
2022-11-17T00:25:16.310Z,675.31
2022-11-17T00:25:26.313Z,675.30
2022-11-17T00:25:36.314Z,675.34
2022-11-17T00:25:46.327Z,675.21
2022-11-17T00:25:56.317Z,675.23
2022-11-17T00:26:06.317Z,675.18
2022-11-17T00:26:16.314Z,675.19
2022-11-17T00:26:26.325Z,675.10
2022-11-17T00:26:36.320Z,675.10
2022-11-17T00:26:46.337Z,675.06
2022-11-17T00:26:56.324Z,675.03
2022-11-17T00:27:06.320Z,674.88
2022-11-17T00:27:16.322Z,674.88
2022-11-17T00:27:26.320Z,674.81
2022-11-17T00:27:36.325Z,674.82
2022-11-17T00:27:46.350Z,674.73
2022-11-17T00:27:56.328Z,674.75
2022-11-17T00:28:06.324Z,674.66
2022-11-17T00:28:16.370Z,674.65
2022-11-17T00:28:26.426Z,674.68
2022-11-17T00:28:36.331Z,674.57
2022-11-17T00:28:46.360Z,674.53
2022-11-17T00:28:56.332Z,674.54
2022-11-17T00:29:06.340Z,674.60
2022-11-17T00:29:16.347Z,674.63
2022-11-17T00:29:26.338Z,674.70
2022-11-17T00:29:39.341Z,674.67
2022-11-17T00:29:46.356Z,674.75
2022-11-17T00:29:56.341Z,674.78
2022-11-17T00:30:06.337Z,674.68
2022-11-17T00:30:16.345Z,674.71
2022-11-17T00:30:26.342Z,674.78
2022-11-17T00:30:36.342Z,674.77
2022-11-17T00:30:46.344Z,674.88
2022-11-17T00:30:56.358Z,674.90
2022-11-17T00:31:06.347Z,674.92
2022-11-17T00:31:16.368Z,675.00
2022-11-17T00:31:26.345Z,675.11
2022-11-17T00:31:36.345Z,675.09
2022-11-17T00:31:46.353Z,675.19
2022-11-17T00:31:56.351Z,675.31
2022-11-17T00:32:06.351Z,675.41
2022-11-17T00:32:16.368Z,675.54
2022-11-17T00:32:26.355Z,675.63
2022-11-17T00:32:36.351Z,675.65
2022-11-17T00:32:46.352Z,675.73
2022-11-17T00:32:56.376Z,675.82
2022-11-17T00:33:06.353Z,676.01
2022-11-17T00:33:16.373Z,675.96
2022-11-17T00:33:26.381Z,676.01
2022-11-17T00:33:36.798Z,676.08
2022-11-17T00:33:46.355Z,676.20
2022-11-17T00:33:56.355Z,676.32
2022-11-17T00:34:06.377Z,676.26
2022-11-17T00:34:16.355Z,676.38
2022-11-17T00:34:26.357Z,676.46
2022-11-17T00:34:36.375Z,676.46
2022-11-17T00:34:46.362Z,676.46
2022-11-17T00:34:56.358Z,676.44
2022-11-17T00:35:06.370Z,676.46
2022-11-17T00:35:16.363Z,676.55
2022-11-17T00:35:26.367Z,676.58
2022-11-17T00:35:36.376Z,676.66
2022-11-17T00:35:46.366Z,676.59
2022-11-17T00:35:56.365Z,676.62
2022-11-17T00:36:06.368Z,676.72
2022-11-17T00:36:16.371Z,676.79
2022-11-17T00:36:26.375Z,676.82
2022-11-17T00:36:36.372Z,676.84
2022-11-17T00:36:46.390Z,676.69
2022-11-17T00:36:56.367Z,676.68
2022-11-17T00:37:06.369Z,676.72
2022-11-17T00:37:16.376Z,676.73
2022-11-17T00:37:26.371Z,676.70
2022-11-17T00:37:36.376Z,676.78
2022-11-17T00:37:46.387Z,676.76
2022-11-17T00:37:56.375Z,676.78
2022-11-17T00:38:06.376Z,676.77
2022-11-17T00:38:16.377Z,676.79
2022-11-17T00:38:26.379Z,676.87
2022-11-17T00:38:36.380Z,676.84
2022-11-17T00:38:46.396Z,676.89
2022-11-17T00:38:56.380Z,676.90
2022-11-17T00:39:06.382Z,676.93
2022-11-17T00:39:16.385Z,676.98
2022-11-17T00:39:26.382Z,676.88
2022-11-17T00:39:36.389Z,676.95
2022-11-17T00:39:46.401Z,676.97
2022-11-17T00:40:00.593Z,676.88
2022-11-17T00:40:06.396Z,676.93
2022-11-17T00:40:16.389Z,677.00
2022-11-17T00:40:26.394Z,677.03
2022-11-17T00:40:36.390Z,677.06
2022-11-17T00:40:46.409Z,677.05
2022-11-17T00:40:56.409Z,677.02
2022-11-17T00:41:06.402Z,677.12
2022-11-17T00:41:16.397Z,677.04
2022-11-17T00:41:26.397Z,677.08
2022-11-17T00:41:36.467Z,677.19
2022-11-17T00:41:46.398Z,677.22
2022-11-17T00:41:56.399Z,677.26
2022-11-17T00:42:06.417Z,677.31
2022-11-17T00:42:16.402Z,677.35
2022-11-17T00:42:26.405Z,677.41
2022-11-17T00:42:36.400Z,677.43
2022-11-17T00:42:46.409Z,677.48
2022-11-17T00:42:56.403Z,677.48
2022-11-17T00:43:06.413Z,677.47
2022-11-17T00:43:16.424Z,677.48
2022-11-17T00:43:26.403Z,677.53
2022-11-17T00:43:36.758Z,677.51
2022-11-17T00:43:46.411Z,677.55
2022-11-17T00:43:56.410Z,677.66
2022-11-17T00:44:06.417Z,677.63
2022-11-17T00:44:16.424Z,677.75
2022-11-17T00:44:26.418Z,677.82
2022-11-17T00:44:36.415Z,677.79
2022-11-17T00:44:46.434Z,677.87
2022-11-17T00:44:56.413Z,677.89
2022-11-17T00:45:06.416Z,677.94
2022-11-17T00:45:16.416Z,677.82
2022-11-17T00:45:26.420Z,677.81
2022-11-17T00:45:36.420Z,677.88
2022-11-17T00:45:46.437Z,677.86
2022-11-17T00:45:56.425Z,677.82
2022-11-17T00:46:06.426Z,677.87
2022-11-17T00:46:16.430Z,677.84
2022-11-17T00:46:26.422Z,677.79
2022-11-17T00:46:36.424Z,677.81
2022-11-17T00:46:46.428Z,677.72
2022-11-17T00:46:56.440Z,677.78
2022-11-17T00:47:06.424Z,677.69
2022-11-17T00:47:16.425Z,677.72
2022-11-17T00:47:26.427Z,677.69
2022-11-17T00:47:36.427Z,677.66
2022-11-17T00:47:46.428Z,677.69
2022-11-17T00:47:56.446Z,677.66
2022-11-17T00:48:06.430Z,677.70
2022-11-17T00:48:16.431Z,677.74
2022-11-17T00:48:26.435Z,677.72
2022-11-17T00:48:36.434Z,677.81
2022-11-17T00:48:46.435Z,677.86
2022-11-17T00:48:56.452Z,677.91
2022-11-17T00:49:06.438Z,677.86
2022-11-17T00:49:16.440Z,677.86
2022-11-17T00:49:26.469Z,677.86
2022-11-17T00:49:36.439Z,677.85
2022-11-17T00:49:46.442Z,677.88
2022-11-17T00:49:56.459Z,677.91
2022-11-17T00:50:06.451Z,677.88
2022-11-17T00:50:16.444Z,677.92
2022-11-17T00:50:26.449Z,677.95
2022-11-17T00:50:36.447Z,677.97
2022-11-17T00:50:46.453Z,677.95
2022-11-17T00:50:56.450Z,677.99
2022-11-17T00:51:06.452Z,677.94
2022-11-17T00:51:16.468Z,678.01
2022-11-17T00:51:26.449Z,678.06
2022-11-17T00:51:36.449Z,678.10
2022-11-17T00:51:46.466Z,678.18
2022-11-17T00:51:56.467Z,678.18
2022-11-17T00:52:06.453Z,678.22
2022-11-17T00:52:16.452Z,678.31
2022-11-17T00:52:26.470Z,678.34
2022-11-17T00:52:36.458Z,678.31
2022-11-17T00:52:46.458Z,678.43
2022-11-17T00:52:57.255Z,678.40
2022-11-17T00:53:06.456Z,678.51
2022-11-17T00:53:16.458Z,678.59
2022-11-17T00:53:26.483Z,678.68
2022-11-17T00:53:36.802Z,678.70
2022-11-17T00:53:46.459Z,678.75
2022-11-17T00:53:56.463Z,678.76
2022-11-17T00:54:06.468Z,678.81
2022-11-17T00:54:16.465Z,678.78
2022-11-17T00:54:26.465Z,678.79
2022-11-17T00:54:36.481Z,678.77
2022-11-17T00:54:46.466Z,678.79
2022-11-17T00:54:56.599Z,678.83
2022-11-17T00:55:06.550Z,678.89
2022-11-17T00:55:16.501Z,678.96
2022-11-17T00:55:26.538Z,678.99
2022-11-17T00:55:36.544Z,678.96
2022-11-17T00:55:46.529Z,678.97
2022-11-17T00:55:56.474Z,678.91
2022-11-17T00:56:06.472Z,678.93
2022-11-17T00:56:16.473Z,678.84
2022-11-17T00:56:26.481Z,678.77
2022-11-17T00:56:36.475Z,678.77
2022-11-17T00:56:46.493Z,678.85
2022-11-17T00:56:56.473Z,678.85
2022-11-17T00:57:06.473Z,678.90
2022-11-17T00:57:16.482Z,678.85
2022-11-17T00:57:26.475Z,678.83
2022-11-17T00:57:36.476Z,678.81
2022-11-17T00:57:46.494Z,678.77
2022-11-17T00:57:56.477Z,678.84
2022-11-17T00:58:06.479Z,678.79
2022-11-17T00:58:16.489Z,678.78
2022-11-17T00:58:26.481Z,679.03
2022-11-17T00:58:36.484Z,679.17
2022-11-17T00:58:46.485Z,678.97
2022-11-17T00:58:56.501Z,678.96
2022-11-17T00:59:06.505Z,678.85
2022-11-17T00:59:16.488Z,678.89
2022-11-17T00:59:26.486Z,679.04
2022-11-17T00:59:36.486Z,679.06
2022-11-17T00:59:46.484Z,679.13
2022-11-17T00:59:56.486Z,679.12
2022-11-17T01:00:06.504Z,679.14
2022-11-17T01:00:16.490Z,679.28
2022-11-17T01:00:26.489Z,679.29
2022-11-17T01:00:36.488Z,679.24
2022-11-17T01:00:46.488Z,679.38
2022-11-17T01:00:56.489Z,679.38
2022-11-17T01:01:06.599Z,679.33
2022-11-17T01:01:16.591Z,679.21
2022-11-17T01:01:26.520Z,679.25
2022-11-17T01:01:36.555Z,679.19
2022-11-17T01:01:46.514Z,679.29
2022-11-17T01:01:56.562Z,679.22
2022-11-17T01:02:06.495Z,679.31
2022-11-17T01:02:16.512Z,679.33
2022-11-17T01:02:26.496Z,679.34
2022-11-17T01:02:36.497Z,679.27
2022-11-17T01:02:46.497Z,679.26
2022-11-17T01:02:56.497Z,679.27
2022-11-17T01:03:06.498Z,679.28
2022-11-17T01:03:16.519Z,679.29
2022-11-17T01:03:26.502Z,679.23
2022-11-17T01:03:36.848Z,679.19
2022-11-17T01:03:46.503Z,679.23
2022-11-17T01:03:56.505Z,679.22
2022-11-17T01:04:06.517Z,679.16
2022-11-17T01:04:16.504Z,679.24
2022-11-17T01:04:26.519Z,679.16
2022-11-17T01:04:36.506Z,679.20
2022-11-17T01:04:46.518Z,679.13
2022-11-17T01:04:56.506Z,679.18
2022-11-17T01:05:06.507Z,679.18
2022-11-17T01:05:16.546Z,679.34
2022-11-17T01:05:31.735Z,679.35
2022-11-17T01:05:37.526Z,679.35
2022-11-17T01:05:46.519Z,679.38
2022-11-17T01:05:56.510Z,679.47
2022-11-17T01:06:06.513Z,679.50
2022-11-17T01:06:16.525Z,679.50
2022-11-17T01:06:26.528Z,679.43
2022-11-17T01:06:36.530Z,679.58
2022-11-17T01:06:46.518Z,679.52
2022-11-17T01:06:56.593Z,679.51
2022-11-17T01:07:06.552Z,679.60
2022-11-17T01:07:16.548Z,679.57
2022-11-17T01:07:26.563Z,679.65
2022-11-17T01:07:36.560Z,679.62
2022-11-17T01:07:46.541Z,679.76
2022-11-17T01:07:56.522Z,679.74
2022-11-17T01:08:06.524Z,679.67
2022-11-17T01:08:16.545Z,679.70
2022-11-17T01:08:26.524Z,679.90
2022-11-17T01:08:36.523Z,680.04
2022-11-17T01:08:46.557Z,680.02
2022-11-17T01:08:56.527Z,679.95
2022-11-17T01:09:06.536Z,679.95
2022-11-17T01:09:16.533Z,680.01
2022-11-17T01:10:34.476Z,680.33
2022-11-17T01:10:44.486Z,680.33
2022-11-17T01:10:54.473Z,680.28
2022-11-17T01:11:04.472Z,680.25
2022-11-17T01:11:14.517Z,680.29
2022-11-17T01:11:24.474Z,680.38
2022-11-17T01:11:34.473Z,680.27
2022-11-17T01:11:44.473Z,680.41
2022-11-17T01:11:54.473Z,680.48
2022-11-17T01:12:04.493Z,680.55
2022-11-17T01:12:14.476Z,680.60
2022-11-17T01:12:24.479Z,680.73
2022-11-17T01:12:34.479Z,680.62
2022-11-17T01:12:44.479Z,680.59
2022-11-17T01:12:54.481Z,680.63
2022-11-17T01:13:04.496Z,680.73
2022-11-17T01:13:14.494Z,680.85
2022-11-17T01:13:24.479Z,680.80
2022-11-17T01:13:34.781Z,680.88
2022-11-17T01:13:44.483Z,680.84
2022-11-17T01:13:54.488Z,680.83
2022-11-17T01:14:04.496Z,680.85
2022-11-17T01:14:14.488Z,680.72
2022-11-17T01:14:24.508Z,680.86
2022-11-17T01:14:34.492Z,680.82
2022-11-17T01:14:44.488Z,680.82
2022-11-17T01:14:54.500Z,680.72
2022-11-17T01:15:04.503Z,680.89
2022-11-17T01:15:14.500Z,680.85
2022-11-17T01:15:24.508Z,680.94
2022-11-17T01:15:34.531Z,680.99
2022-11-17T01:15:44.499Z,680.96
2022-11-17T01:15:54.495Z,681.00
2022-11-17T01:16:04.497Z,681.04
2022-11-17T01:16:14.495Z,681.03
2022-11-17T01:16:24.516Z,680.89
2022-11-17T01:16:34.505Z,680.94
2022-11-17T01:16:44.514Z,681.14
2022-11-17T01:16:54.527Z,681.08
2022-11-17T01:17:04.531Z,681.09
2022-11-17T01:17:14.500Z,681.08
2022-11-17T01:17:24.518Z,681.10
2022-11-17T01:17:34.513Z,681.07
2022-11-17T01:17:44.511Z,681.06
2022-11-17T01:17:54.506Z,680.97
2022-11-17T01:18:04.509Z,681.05
2022-11-17T01:18:14.525Z,681.02
2022-11-17T01:18:24.524Z,681.03
2022-11-17T01:18:34.507Z,680.98
2022-11-17T01:18:44.511Z,680.90
2022-11-17T01:18:54.530Z,680.85
2022-11-17T01:19:04.517Z,680.87
2022-11-17T01:19:14.518Z,680.84
2022-11-17T01:19:24.514Z,680.79
2022-11-17T01:19:34.510Z,680.82
2022-11-17T01:19:44.532Z,680.82
2022-11-17T01:19:54.518Z,680.79
2022-11-17T01:20:04.531Z,680.81
2022-11-17T01:20:14.514Z,680.85
2022-11-17T01:20:25.495Z,680.80
2022-11-17T01:20:34.515Z,680.88
2022-11-17T01:20:44.537Z,680.92
2022-11-17T01:21:11.023Z,680.95
2022-11-17T01:21:11.355Z,681.02
2022-11-17T01:21:21.426Z,681.01
2022-11-17T01:22:01.525Z,681.16
2022-11-17T01:22:01.854Z,681.18
2022-11-17T01:22:11.916Z,681.08
2022-11-17T01:22:21.856Z,681.19
2022-11-17T01:22:54.557Z,681.17
2022-11-17T01:22:54.948Z,681.26
2022-11-17T01:48:04.470Z,685.10
2022-11-17T01:48:14.481Z,685.30
2022-11-17T01:48:24.465Z,685.35
2022-11-17T01:48:34.454Z,685.35
2022-11-17T01:48:44.469Z,685.36
2022-11-17T01:48:54.464Z,685.41
2022-11-17T01:49:04.479Z,685.47
2022-11-17T01:49:14.465Z,685.50
2022-11-17T01:49:24.465Z,685.58
2022-11-17T01:49:34.467Z,685.55
2022-11-17T01:49:44.466Z,685.54
2022-11-17T01:49:54.486Z,685.52
2022-11-17T01:50:04.470Z,685.54
2022-11-17T01:50:14.473Z,685.45
2022-11-17T01:50:24.467Z,685.34
2022-11-17T01:50:34.468Z,685.21
2022-11-17T01:50:44.468Z,685.30
2022-11-17T01:50:54.469Z,685.33
2022-11-17T01:51:04.480Z,685.59
2022-11-17T01:51:14.470Z,685.38
2022-11-17T01:51:24.475Z,685.48
2022-11-17T01:51:34.470Z,685.34
2022-11-17T01:51:44.475Z,685.58
2022-11-17T01:51:54.470Z,685.64
2022-11-17T01:52:04.494Z,685.78
2022-11-17T01:52:14.476Z,685.61
2022-11-17T01:52:24.479Z,686.15
2022-11-17T01:52:34.484Z,685.67
2022-11-17T01:52:44.474Z,685.72
2022-11-17T01:52:54.474Z,685.65
2022-11-17T01:53:04.481Z,685.81
2022-11-17T01:53:14.494Z,685.74
2022-11-17T01:53:24.477Z,685.46
2022-11-17T01:53:34.826Z,685.60
2022-11-17T01:53:44.485Z,685.63
2022-11-17T01:53:54.488Z,685.83
2022-11-17T01:54:04.483Z,685.86
2022-11-17T01:54:14.482Z,685.71
2022-11-17T01:54:24.501Z,685.48
2022-11-17T01:54:34.507Z,685.89
2022-11-17T01:54:44.489Z,685.53
2022-11-17T01:54:54.483Z,685.63
2022-11-17T01:55:04.485Z,685.68
2022-11-17T01:55:14.483Z,685.57
2022-11-17T01:55:24.488Z,685.64
2022-11-17T01:55:34.500Z,685.65
2022-11-17T01:55:44.489Z,685.70
2022-11-17T01:55:54.495Z,685.82
2022-11-17T01:56:04.488Z,685.79
2022-11-17T01:56:14.488Z,685.44
2022-11-17T01:56:24.488Z,685.59
2022-11-17T01:56:34.489Z,685.76
2022-11-17T01:56:44.510Z,685.60
2022-11-17T01:56:54.489Z,685.88
2022-11-17T01:57:04.492Z,685.82
2022-11-17T01:57:14.490Z,685.88
2022-11-17T01:57:26.239Z,685.90
2022-11-17T01:57:34.495Z,685.92
2022-11-17T01:57:44.503Z,685.93
2022-11-17T01:57:56.233Z,685.86
2022-11-17T01:58:04.494Z,685.86
2022-11-17T01:58:14.491Z,685.73
2022-11-17T01:58:25.221Z,685.88
2022-11-17T01:58:34.495Z,686.10
2022-11-17T01:58:44.528Z,685.96
2022-11-17T01:58:54.501Z,685.88
2022-11-17T01:59:04.498Z,686.03
2022-11-17T01:59:14.502Z,685.91
2022-11-17T01:59:24.549Z,686.01
2022-11-17T01:59:34.509Z,686.11
2022-11-17T01:59:44.500Z,686.13
2022-11-17T01:59:54.508Z,686.26
2022-11-17T02:00:04.525Z,686.36
2022-11-17T02:00:14.510Z,686.21
2022-11-17T02:00:24.512Z,686.11
2022-11-17T02:00:34.504Z,686.41
2022-11-17T02:00:44.508Z,686.23
2022-11-17T02:00:54.524Z,686.23
2022-11-17T02:01:04.526Z,686.28
2022-11-17T02:01:14.568Z,686.35
2022-11-17T02:01:24.608Z,686.41
2022-11-17T02:01:34.544Z,686.56
2022-11-17T02:01:44.550Z,686.43
2022-11-17T02:01:54.546Z,686.30
2022-11-17T02:02:04.627Z,686.38
2022-11-17T02:02:14.517Z,686.45
2022-11-17T02:02:24.527Z,686.51
2022-11-17T02:02:34.513Z,686.51
2022-11-17T02:02:44.524Z,686.51
2022-11-17T02:02:54.510Z,686.55
2022-11-17T02:03:04.519Z,686.64
2022-11-17T02:03:14.615Z,686.59
2022-11-17T02:03:24.556Z,687.05
2022-11-17T02:03:35.005Z,686.97
2022-11-17T02:03:44.514Z,686.83
2022-11-17T02:03:54.523Z,686.87
2022-11-17T02:04:04.518Z,686.84
2022-11-17T02:04:14.521Z,686.80
2022-11-17T02:04:24.516Z,686.89
2022-11-17T02:04:34.542Z,686.94
2022-11-17T02:04:44.526Z,687.06
2022-11-17T02:04:54.519Z,686.97
2022-11-17T02:05:04.525Z,686.95
2022-11-17T02:05:14.527Z,686.87
2022-11-17T02:05:24.527Z,686.85
2022-11-17T02:05:34.547Z,686.87
2022-11-17T02:05:44.524Z,686.93
2022-11-17T02:05:54.527Z,686.84
2022-11-17T02:06:04.540Z,686.85
2022-11-17T02:06:14.531Z,686.82
2022-11-17T02:06:24.526Z,686.83
2022-11-17T02:06:34.547Z,686.82
2022-11-17T02:06:45.216Z,686.74
2022-11-17T02:06:54.550Z,686.66
2022-11-17T02:07:04.592Z,686.59
2022-11-17T02:07:15.303Z,686.67
2022-11-17T02:07:24.618Z,686.66
2022-11-17T02:07:34.568Z,686.62
2022-11-17T02:07:45.227Z,686.78
2022-11-17T02:07:54.534Z,686.63
2022-11-17T02:08:04.543Z,686.57
2022-11-17T02:08:14.551Z,686.71
2022-11-17T02:08:24.536Z,686.59
2022-11-17T02:08:34.541Z,686.61
2022-11-17T02:08:45.210Z,686.68
2022-11-17T02:08:54.573Z,686.66
2022-11-17T02:09:04.538Z,686.71
2022-11-17T02:09:15.222Z,686.67
2022-11-17T02:09:24.545Z,686.75
2022-11-17T02:09:34.559Z,686.82
2022-11-17T02:09:44.548Z,686.94
2022-11-17T02:09:54.562Z,686.84
2022-11-17T02:10:04.545Z,686.96
2022-11-17T02:10:14.557Z,686.90
2022-11-17T02:10:24.548Z,686.76
2022-11-17T02:10:34.548Z,686.87
2022-11-17T02:10:50.235Z,687.00
2022-11-17T02:10:55.565Z,687.02
2022-11-17T02:11:04.546Z,686.99
2022-11-17T02:11:14.573Z,686.88
2022-11-17T02:11:24.552Z,686.81
2022-11-17T02:11:34.551Z,686.87
2022-11-17T02:11:44.568Z,686.96
2022-11-17T02:11:54.571Z,686.96
2022-11-17T02:12:04.552Z,687.02
2022-11-17T02:12:14.570Z,687.14
2022-11-17T02:12:24.554Z,687.15
2022-11-17T02:12:34.559Z,687.13
2022-11-17T02:12:44.566Z,687.24
2022-11-17T02:12:54.575Z,687.16
2022-11-17T02:13:04.562Z,687.07
2022-11-17T02:13:14.557Z,687.09
2022-11-17T02:13:24.564Z,687.14
2022-11-17T02:13:34.839Z,687.13
2022-11-17T02:13:44.576Z,687.20
2022-11-17T02:13:54.578Z,687.33
2022-11-17T02:14:04.563Z,687.35
2022-11-17T02:14:14.564Z,687.35
2022-11-17T02:14:24.563Z,687.52
2022-11-17T02:14:34.569Z,687.36
2022-11-17T02:14:44.569Z,687.55
2022-11-17T02:14:54.586Z,687.38
2022-11-17T02:15:04.566Z,687.41
2022-11-17T02:15:14.565Z,687.38
2022-11-17T02:15:24.566Z,687.32
2022-11-17T02:15:34.571Z,687.31
2022-11-17T02:15:44.570Z,687.36
2022-11-17T02:15:54.573Z,687.37
2022-11-17T02:16:04.586Z,687.64
2022-11-17T02:16:14.571Z,687.60
2022-11-17T02:16:24.583Z,687.44
2022-11-17T02:16:34.573Z,687.51
2022-11-17T02:16:44.574Z,687.55
2022-11-17T02:16:54.572Z,687.39
2022-11-17T02:17:11.563Z,687.35
2022-11-17T02:17:15.575Z,687.14
2022-11-17T02:17:24.573Z,687.30
2022-11-17T02:17:34.584Z,687.38
2022-11-17T02:17:44.580Z,687.39
2022-11-17T02:17:54.577Z,687.34
2022-11-17T02:18:04.583Z,687.45
2022-11-17T02:29:04.473Z,687.03
2022-11-17T02:29:14.373Z,687.15
2022-11-17T02:29:24.366Z,687.17
2022-11-17T02:29:34.456Z,687.12
2022-11-17T02:29:44.366Z,687.10
2022-11-17T02:29:54.368Z,687.00
2022-11-17T02:30:04.374Z,687.23
2022-11-17T02:30:14.371Z,687.11
2022-11-17T02:30:24.370Z,687.03
2022-11-17T02:30:34.437Z,687.06
2022-11-17T02:30:44.372Z,687.25
2022-11-17T02:30:54.374Z,687.32
2022-11-17T02:31:04.382Z,687.20
2022-11-17T02:31:14.375Z,687.29
2022-11-17T02:31:24.378Z,687.57
2022-11-17T02:31:34.441Z,687.30
2022-11-17T02:31:44.375Z,687.32
2022-11-17T02:31:54.376Z,687.36
2022-11-17T02:32:04.379Z,687.38
2022-11-17T02:32:14.388Z,687.45
2022-11-17T02:32:24.377Z,687.43
2022-11-17T02:32:34.432Z,687.53
2022-11-17T02:32:44.378Z,687.41
2022-11-17T02:32:54.382Z,687.45
2022-11-17T02:33:04.389Z,687.61
2022-11-17T02:33:14.389Z,687.62
2022-11-17T02:33:24.384Z,687.78
2022-11-17T02:33:34.677Z,688.03
2022-11-17T02:33:44.387Z,687.88
2022-11-17T02:33:54.382Z,687.75
2022-11-17T02:34:04.389Z,687.68
2022-11-17T02:34:14.389Z,687.74
2022-11-17T02:34:24.384Z,687.68
2022-11-17T02:34:34.394Z,687.75
2022-11-17T02:34:44.451Z,687.98
2022-11-17T02:34:54.390Z,687.79
2022-11-17T02:35:04.392Z,687.88
2022-11-17T02:35:14.392Z,687.84
2022-11-17T02:35:24.390Z,687.99
2022-11-17T02:35:34.400Z,688.09
2022-11-17T02:35:44.447Z,688.01
2022-11-17T02:35:54.397Z,687.90
2022-11-17T02:36:04.403Z,687.88
2022-11-17T02:36:14.403Z,687.78
2022-11-17T02:36:24.400Z,687.51
2022-11-17T02:36:34.411Z,688.19
2022-11-17T02:36:44.457Z,687.98
2022-11-17T02:36:54.401Z,687.84
2022-11-17T02:37:04.403Z,687.75
2022-11-17T02:37:14.424Z,687.84
2022-11-17T02:37:24.390Z,687.84
2022-11-17T02:37:34.413Z,687.96
2022-11-17T02:37:44.483Z,687.96
2022-11-17T02:37:54.407Z,688.00
2022-11-17T02:38:04.418Z,688.00
2022-11-17T02:38:15.426Z,688.28
2022-11-17T02:38:24.409Z,688.25
2022-11-17T02:38:34.419Z,688.08
2022-11-17T02:38:44.420Z,688.38
2022-11-17T02:38:54.469Z,688.39
2022-11-17T02:39:04.436Z,688.35
2022-11-17T02:39:14.424Z,688.26
2022-11-17T02:39:24.422Z,688.21
2022-11-17T02:39:34.424Z,688.56
2022-11-17T02:39:44.417Z,688.75
2022-11-17T02:39:54.428Z,688.91
2022-11-17T02:40:04.440Z,688.63
2022-11-17T02:40:14.424Z,688.58
2022-11-17T02:40:24.489Z,688.63
2022-11-17T02:40:34.425Z,688.56
2022-11-17T02:40:44.426Z,688.69
2022-11-17T02:40:54.432Z,688.54
2022-11-17T02:41:04.462Z,688.51
2022-11-17T02:41:14.425Z,688.46
2022-11-17T02:41:24.446Z,688.71
2022-11-17T02:41:34.427Z,688.80
2022-11-17T02:41:44.430Z,688.96
2022-11-17T02:41:54.464Z,689.02
2022-11-17T02:42:04.443Z,688.97
2022-11-17T02:42:14.430Z,689.05
2022-11-17T02:42:24.433Z,688.97
2022-11-17T02:42:34.432Z,689.02
2022-11-17T03:06:59.725Z,692.89
2022-11-17T03:07:09.704Z,693.53
2022-11-17T03:07:19.727Z,693.39
2022-11-17T03:07:29.715Z,693.30
2022-11-17T03:07:39.661Z,693.50
2022-11-17T03:07:49.676Z,693.50
2022-11-17T03:07:59.666Z,693.29
2022-11-17T03:08:10.662Z,693.51
2022-11-17T03:08:19.669Z,693.68
2022-11-17T03:08:32.967Z,693.22
2022-11-17T03:08:40.665Z,693.49
2022-11-17T03:08:49.694Z,693.18
2022-11-17T03:08:59.666Z,693.21