createdAt,value
2017-12-05T00:02:08.761Z,95.80
2017-12-05T00:04:36.301Z,95.80
2017-12-05T00:07:04.507Z,95.80
2017-12-05T00:09:31.957Z,95.80
2017-12-05T00:11:59.388Z,95.80
2017-12-05T00:14:27.613Z,95.80
2017-12-05T00:16:55.044Z,95.80
2017-12-05T00:19:22.654Z,95.80
2017-12-05T00:21:50.077Z,95.80
2017-12-05T00:24:17.515Z,95.70
2017-12-05T00:26:45.522Z,95.70
2017-12-05T00:29:12.992Z,95.60
2017-12-05T00:31:40.430Z,95.60
2017-12-05T00:34:08.824Z,95.60
2017-12-05T00:36:36.285Z,95.60
2017-12-05T00:39:03.713Z,95.60
2017-12-05T00:41:31.190Z,95.60
2017-12-05T00:43:58.622Z,95.60
2017-12-05T00:46:26.049Z,95.60
2017-12-05T00:48:54.408Z,95.60
2017-12-05T00:51:21.871Z,95.60
2017-12-05T00:53:49.300Z,95.80
2017-12-05T00:56:16.773Z,95.50
2017-12-05T00:58:44.205Z,95.50
2017-12-05T01:01:11.648Z,95.50
2017-12-05T01:03:39.133Z,95.40
2017-12-05T01:06:06.572Z,95.50
2017-12-05T01:08:34.012Z,95.50
2017-12-05T01:11:01.668Z,95.60
2017-12-05T01:13:29.132Z,95.60
2017-12-05T01:15:56.566Z,95.50
2017-12-05T01:18:24.812Z,95.50
2017-12-05T01:20:52.249Z,95.50
2017-12-05T01:23:19.685Z,95.40
2017-12-05T01:25:47.256Z,95.40
2017-12-05T01:28:14.833Z,95.40
2017-12-05T01:30:42.429Z,95.30
2017-12-05T01:33:10.630Z,95.30
2017-12-05T01:35:38.201Z,95.30
2017-12-05T01:38:05.632Z,95.30
2017-12-05T01:40:33.837Z,95.30
2017-12-05T01:43:05.716Z,95.30
2017-12-05T01:45:33.161Z,95.30
2017-12-05T01:48:00.673Z,95.30
2017-12-05T01:50:28.925Z,95.20
2017-12-05T01:52:56.362Z,95.20
2017-12-05T01:55:23.788Z,95.20
2017-12-05T01:57:51.250Z,95.20
2017-12-05T02:00:18.837Z,95.10
2017-12-05T02:02:46.271Z,95.10
2017-12-05T02:05:13.726Z,95.10
2017-12-05T02:07:41.404Z,95.00
2017-12-05T02:10:08.849Z,95.10
2017-12-05T02:12:36.309Z,95.00
2017-12-05T02:15:03.733Z,95.00
2017-12-05T02:17:31.933Z,95.00
2017-12-05T02:19:59.437Z,95.00
2017-12-05T02:22:26.873Z,95.00
2017-12-05T02:24:54.325Z,95.30
2017-12-05T02:27:21.886Z,94.90
2017-12-05T02:29:49.533Z,94.90
2017-12-05T02:32:16.969Z,94.80
2017-12-05T02:34:44.401Z,94.80
2017-12-05T02:37:11.859Z,94.80
2017-12-05T02:39:39.312Z,94.80
2017-12-05T02:42:06.749Z,94.80
2017-12-05T02:44:34.298Z,94.40
2017-12-05T02:47:01.817Z,94.70
2017-12-05T02:49:34.953Z,94.60
2017-12-05T02:52:02.385Z,94.60
2017-12-05T02:57:02.204Z,94.60
2017-12-05T02:59:29.660Z,94.60
2017-12-05T03:01:57.096Z,94.60
2017-12-05T03:04:29.361Z,94.60
2017-12-05T03:06:57.566Z,94.60
2017-12-05T03:09:25.020Z,94.60
2017-12-05T03:11:52.448Z,94.50
2017-12-05T03:14:20.668Z,94.50
2017-12-05T03:16:48.121Z,94.50
2017-12-05T03:19:15.556Z,94.50
2017-12-05T03:21:43.081Z,94.50
2017-12-05T03:24:17.160Z,94.40
2017-12-05T03:26:50.000Z,94.40
2017-12-05T03:29:18.212Z,94.40
2017-12-05T03:31:45.715Z,94.30
2017-12-05T03:34:13.144Z,94.30
2017-12-05T03:36:40.572Z,94.30
2017-12-05T03:39:08.048Z,94.30
2017-12-05T03:41:35.488Z,94.30
2017-12-05T03:44:02.920Z,94.20
2017-12-05T03:46:31.453Z,94.20
2017-12-05T03:48:58.905Z,94.20
2017-12-05T03:51:26.337Z,94.20
2017-12-05T03:53:53.796Z,94.20
2017-12-05T03:56:21.235Z,94.20
2017-12-05T03:58:49.461Z,94.20
2017-12-05T04:01:16.916Z,94.20
2017-12-05T04:03:44.351Z,94.10
2017-12-05T04:06:11.859Z,94.10
2017-12-05T04:08:40.061Z,94.10
2017-12-05T04:11:07.522Z,94.10
2017-12-05T04:13:34.965Z,94.00
2017-12-05T04:16:02.441Z,94.00
2017-12-05T04:18:30.648Z,93.90
2017-12-05T04:20:58.133Z,93.90
2017-12-05T04:23:29.368Z,93.90
2017-12-05T04:25:56.832Z,93.90
2017-12-05T04:28:25.034Z,93.90
2017-12-05T04:30:52.462Z,93.80
2017-12-05T04:33:19.900Z,93.80
2017-12-05T04:35:47.498Z,94.00
2017-12-05T04:38:15.725Z,93.80
2017-12-05T04:40:43.161Z,93.80
2017-12-05T04:43:10.642Z,93.80
2017-12-05T04:45:38.081Z,93.80
2017-12-05T04:48:05.532Z,93.80
2017-12-05T04:50:33.145Z,93.80
2017-12-05T04:53:00.656Z,93.80
2017-12-05T04:55:28.101Z,94.00
2017-12-05T04:57:55.532Z,93.80
2017-12-05T05:00:23.780Z,93.80
2017-12-05T05:02:51.220Z,93.80
2017-12-05T05:05:18.665Z,93.70
2017-12-05T05:07:46.261Z,93.70
2017-12-05T05:10:13.696Z,93.70
2017-12-05T05:12:41.156Z,93.70
2017-12-05T05:15:08.594Z,93.70
2017-12-05T05:17:36.061Z,93.70
2017-12-05T05:20:03.492Z,93.70
2017-12-05T05:22:31.068Z,93.70
2017-12-05T05:24:58.525Z,93.70
2017-12-05T05:27:26.305Z,93.80
2017-12-05T05:29:54.875Z,93.80
2017-12-05T05:32:22.498Z,93.80
2017-12-05T05:34:50.705Z,93.80
2017-12-05T05:37:22.481Z,93.70
2017-12-05T05:39:49.917Z,93.80
2017-12-05T05:42:17.381Z,93.80
2017-12-05T05:44:44.853Z,93.80
2017-12-05T05:47:12.313Z,93.80
2017-12-05T05:49:39.839Z,93.80
2017-12-05T05:52:07.362Z,93.80
2017-12-05T05:54:34.797Z,93.80
2017-12-05T05:59:53.890Z,93.80
2017-12-05T06:02:21.364Z,93.80
2017-12-05T06:04:48.809Z,93.80
2017-12-05T06:07:16.247Z,93.90
2017-12-05T06:12:41.158Z,93.90
2017-12-05T06:15:08.621Z,93.90
2017-12-05T06:17:36.096Z,93.90
2017-12-05T06:20:14.381Z,93.90
2017-12-05T06:22:41.838Z,93.90
2017-12-05T06:25:11.275Z,94.00
2017-12-05T06:27:39.005Z,94.00
2017-12-05T06:30:06.466Z,94.00
2017-12-05T06:32:34.269Z,94.00
2017-12-05T06:35:01.740Z,94.00
2017-12-05T06:37:39.805Z,94.10
2017-12-05T06:40:07.344Z,94.10
2017-12-05T06:42:34.777Z,94.10
2017-12-05T06:45:03.288Z,94.10
2017-12-05T06:47:31.554Z,94.10
2017-12-05T06:49:59.149Z,94.10
2017-12-05T06:52:26.584Z,94.10
2017-12-05T06:57:45.244Z,94.20
2017-12-05T07:00:12.728Z,94.20
2017-12-05T07:02:40.165Z,94.20
2017-12-05T07:05:07.605Z,94.20
2017-12-05T07:07:35.233Z,94.20
2017-12-05T07:10:03.941Z,94.50
2017-12-05T07:12:32.144Z,94.20
2017-12-05T07:14:59.629Z,94.20
2017-12-05T07:17:27.057Z,94.30
2017-12-05T07:19:55.285Z,94.30
2017-12-05T07:22:22.765Z,94.30
2017-12-05T07:24:50.206Z,94.30
2017-12-05T07:27:18.405Z,94.20
2017-12-05T07:29:46.404Z,94.20
2017-12-05T07:32:19.928Z,94.20
2017-12-05T07:34:52.799Z,94.30
2017-12-05T07:37:20.230Z,94.30
2017-12-05T07:39:47.821Z,94.20
2017-12-05T07:42:15.260Z,94.20
2017-12-05T07:44:42.704Z,94.20
2017-12-05T07:47:10.184Z,94.20
2017-12-05T07:49:40.098Z,94.30
2017-12-05T07:52:07.530Z,94.30
2017-12-05T07:54:34.984Z,94.30
2017-12-05T07:57:02.430Z,94.40
2017-12-05T07:59:29.892Z,94.40
2017-12-05T08:01:57.341Z,94.40
2017-12-05T08:04:25.796Z,94.40
2017-12-05T08:06:53.232Z,94.40
2017-12-05T08:09:20.680Z,94.40
2017-12-05T08:11:48.192Z,94.40
2017-12-05T08:14:20.433Z,94.50
2017-12-05T08:16:47.928Z,94.50
2017-12-05T08:19:16.112Z,94.50
2017-12-05T08:21:43.753Z,94.50
2017-12-05T08:24:11.957Z,94.50
2017-12-05T08:26:39.421Z,94.50
2017-12-05T08:29:13.649Z,94.50
2017-12-05T08:31:42.893Z,94.50
2017-12-05T08:34:11.097Z,94.50
2017-12-05T08:36:38.624Z,94.50
2017-12-05T08:39:06.861Z,94.60
2017-12-05T08:41:34.349Z,94.60
2017-12-05T08:44:01.785Z,94.70
2017-12-05T08:46:29.225Z,95.00
2017-12-05T08:48:56.722Z,94.70
2017-12-05T08:51:24.216Z,94.50
2017-12-05T08:53:51.708Z,94.40
2017-12-05T08:56:19.182Z,94.40
2017-12-05T08:58:46.621Z,94.50
2017-12-05T09:01:14.054Z,94.50
2017-12-05T09:03:41.579Z,94.50
2017-12-05T09:06:09.021Z,94.80
2017-12-05T09:08:36.512Z,94.80
2017-12-05T09:11:03.944Z,94.50
2017-12-05T09:13:31.376Z,94.50
2017-12-05T09:15:58.848Z,94.50
2017-12-05T09:18:27.847Z,94.60
2017-12-05T09:20:55.312Z,94.60
2017-12-05T09:23:22.821Z,94.60
2017-12-05T09:25:50.732Z,94.60
2017-12-05T09:28:18.197Z,94.60
2017-12-05T09:30:45.711Z,94.60
2017-12-05T09:33:13.140Z,94.60
2017-12-05T09:35:41.377Z,94.70
2017-12-05T09:38:08.855Z,94.70
2017-12-05T09:40:36.288Z,94.70
2017-12-05T09:43:03.732Z,94.70
2017-12-05T09:45:32.752Z,94.70
2017-12-05T09:48:00.223Z,94.70
2017-12-05T09:50:27.648Z,94.70
2017-12-05T09:52:55.095Z,94.70
2017-12-05T09:55:22.565Z,94.70
2017-12-05T09:57:50.017Z,94.80
2017-12-05T10:00:17.471Z,94.80
2017-12-05T10:02:45.669Z,94.80
2017-12-05T10:05:13.301Z,94.80
2017-12-05T10:07:52.884Z,94.80
2017-12-05T10:10:20.321Z,94.80
2017-12-05T10:12:47.764Z,94.90
2017-12-05T10:15:15.227Z,94.80
2017-12-05T10:17:42.702Z,94.80
2017-12-05T10:20:10.144Z,94.80
2017-12-05T10:22:37.645Z,94.80
2017-12-05T10:25:06.204Z,95.00
2017-12-05T10:27:33.637Z,94.80
2017-12-05T10:30:01.137Z,94.90
2017-12-05T10:32:28.573Z,94.80
2017-12-05T10:34:56.034Z,95.00
2017-12-05T10:37:23.482Z,94.90
2017-12-05T10:39:50.972Z,94.90
2017-12-05T10:42:18.410Z,94.90
2017-12-05T10:44:45.855Z,94.90
2017-12-05T10:47:13.413Z,94.90
2017-12-05T10:49:41.825Z,94.90
2017-12-05T10:52:09.760Z,94.90
2017-12-05T10:54:37.201Z,94.90
2017-12-05T10:57:04.646Z,94.90
2017-12-05T10:59:32.111Z,94.90
2017-12-05T11:01:59.541Z,94.90
2017-12-05T11:04:27.948Z,94.90
2017-12-05T11:06:55.386Z,94.90
2017-12-05T11:09:22.825Z,94.90
2017-12-05T11:11:51.074Z,94.80
2017-12-05T11:14:18.520Z,94.80
2017-12-05T11:16:46.113Z,94.80
2017-12-05T11:19:20.109Z,94.60
2017-12-05T11:21:47.729Z,94.80
2017-12-05T11:24:15.201Z,94.90
2017-12-05T11:26:42.653Z,94.90
2017-12-05T11:29:10.160Z,94.80
2017-12-05T11:31:38.450Z,94.60
2017-12-05T11:34:06.656Z,94.60
2017-12-05T11:36:34.216Z,94.60
2017-12-05T11:39:01.660Z,94.50
2017-12-05T11:41:29.254Z,94.50
2017-12-05T11:43:56.717Z,94.60
2017-12-05T11:46:24.154Z,94.60
2017-12-05T11:48:51.618Z,94.60
2017-12-05T11:51:19.086Z,94.60
2017-12-05T11:53:46.520Z,94.60
2017-12-05T11:56:14.066Z,94.60
2017-12-05T11:58:41.517Z,94.60
2017-12-05T12:01:08.982Z,94.60
2017-12-05T12:03:36.423Z,94.60
2017-12-05T12:06:04.665Z,94.50
2017-12-05T12:08:37.147Z,94.50
2017-12-05T12:11:05.910Z,94.60
2017-12-05T12:13:33.349Z,94.60
2017-12-05T12:16:00.793Z,94.60
2017-12-05T12:18:28.391Z,94.60
2017-12-05T12:20:55.857Z,94.50
2017-12-05T12:23:24.732Z,94.50
2017-12-05T12:25:52.200Z,94.60
2017-12-05T12:28:19.912Z,94.60
2017-12-05T12:30:47.373Z,94.50
2017-12-05T12:33:14.825Z,94.50
2017-12-05T12:35:43.358Z,94.50
2017-12-05T12:38:10.794Z,94.40
2017-12-05T12:40:42.000Z,94.50
2017-12-05T12:43:10.224Z,94.50
2017-12-05T12:46:00.481Z,94.50
2017-12-05T12:48:27.955Z,94.50
2017-12-05T12:50:55.391Z,94.50
2017-12-05T12:53:27.601Z,94.50
2017-12-05T12:55:55.046Z,94.50
2017-12-05T12:58:22.483Z,94.40
2017-12-05T13:00:50.709Z,94.40
2017-12-05T13:03:18.164Z,94.40
2017-12-05T13:05:45.630Z,94.40
2017-12-05T13:08:13.094Z,94.40
2017-12-05T13:10:40.631Z,94.40
2017-12-05T13:13:08.062Z,94.40
2017-12-05T13:15:35.573Z,94.40
2017-12-05T13:18:03.038Z,94.40
2017-12-05T13:20:30.467Z,94.40
2017-12-05T13:22:58.046Z,94.40
2017-12-05T13:25:25.554Z,94.30
2017-12-05T13:27:52.992Z,94.30
2017-12-05T13:30:22.390Z,94.30
2017-12-05T13:32:55.734Z,94.30
2017-12-05T13:35:23.197Z,94.20
2017-12-05T13:37:50.641Z,94.30
2017-12-05T13:40:18.087Z,94.20
2017-12-05T13:42:45.649Z,94.20
2017-12-05T13:45:13.110Z,94.20
2017-12-05T13:47:43.624Z,94.20
2017-12-05T13:50:11.064Z,94.20
2017-12-05T13:52:39.272Z,94.10
2017-12-05T13:55:07.061Z,94.10
2017-12-05T13:57:34.517Z,94.10
2017-12-05T14:00:01.955Z,94.00
2017-12-05T14:02:29.492Z,94.00
2017-12-05T14:04:56.955Z,94.00
2017-12-05T14:07:25.130Z,93.90
2017-12-05T14:09:52.596Z,93.90
2017-12-05T14:12:20.029Z,93.90
2017-12-05T14:14:47.515Z,93.90
2017-12-05T14:17:14.957Z,93.90
2017-12-05T14:19:42.474Z,93.90
2017-12-05T14:22:09.908Z,93.90
2017-12-05T14:24:37.456Z,93.90
2017-12-05T14:27:05.673Z,93.90
2017-12-05T14:29:33.888Z,93.90
2017-12-05T14:32:01.704Z,93.80
2017-12-05T14:34:29.181Z,93.80
2017-12-05T14:36:57.382Z,93.80
2017-12-05T14:39:25.016Z,93.80
2017-12-05T14:41:53.226Z,93.80
2017-12-05T14:44:20.661Z,93.70
2017-12-05T14:46:52.720Z,93.80
2017-12-05T14:49:20.939Z,93.80
2017-12-05T14:51:53.327Z,93.80
2017-12-05T14:54:20.789Z,93.70
2017-12-05T14:56:48.220Z,93.80
2017-12-05T14:59:16.527Z,93.70
2017-12-05T15:01:47.345Z,93.70
2017-12-05T15:04:14.785Z,93.70
2017-12-05T15:06:42.249Z,93.70
2017-12-05T15:09:09.704Z,93.70
2017-12-05T15:11:37.169Z,93.60
2017-12-05T15:14:04.620Z,93.70
2017-12-05T15:16:32.353Z,93.60
2017-12-05T15:19:00.557Z,93.60
2017-12-05T15:21:29.898Z,93.60
2017-12-05T15:23:57.389Z,93.60
2017-12-05T15:26:24.829Z,93.60
2017-12-05T15:28:53.093Z,93.60
2017-12-05T15:31:20.534Z,93.50
2017-12-05T15:33:48.493Z,93.60
2017-12-05T15:36:15.939Z,93.50
2017-12-05T15:38:43.377Z,93.50
2017-12-05T15:41:10.839Z,93.60
2017-12-05T15:43:38.265Z,93.60
2017-12-05T15:46:06.489Z,93.60
2017-12-05T15:48:33.953Z,93.60
2017-12-05T15:51:01.548Z,93.60
2017-12-05T15:53:29.909Z,93.60
2017-12-05T15:55:57.392Z,93.60
2017-12-05T15:58:25.629Z,93.60
2017-12-05T16:00:53.065Z,93.50
2017-12-05T16:03:20.507Z,93.60
2017-12-05T16:05:47.981Z,93.60
2017-12-05T16:08:15.425Z,93.50
2017-12-05T16:10:43.029Z,93.50
2017-12-05T16:13:10.477Z,93.50
2017-12-05T16:15:37.912Z,93.50
2017-12-05T16:18:05.399Z,93.50
2017-12-05T16:20:32.838Z,93.50
2017-12-05T16:23:00.285Z,93.50
2017-12-05T16:25:27.868Z,93.50
2017-12-05T16:27:55.308Z,93.50
2017-12-05T16:30:23.044Z,93.50
2017-12-05T16:32:57.208Z,93.50
2017-12-05T16:35:24.721Z,93.50
2017-12-05T16:37:52.152Z,93.50
2017-12-05T16:40:20.361Z,93.80
2017-12-05T16:42:47.953Z,93.50
2017-12-05T16:45:15.420Z,93.50
2017-12-05T16:47:42.861Z,93.50
2017-12-05T16:50:10.318Z,93.50
2017-12-05T16:52:37.797Z,93.50
2017-12-05T16:55:05.246Z,93.50
2017-12-05T16:57:32.891Z,93.50
2017-12-05T17:00:00.867Z,93.50
2017-12-05T17:02:28.334Z,93.50
2017-12-05T17:04:55.800Z,93.50
2017-12-05T17:07:23.253Z,93.40
2017-12-05T17:09:50.704Z,93.40
2017-12-05T17:12:18.145Z,93.40
2017-12-05T17:14:45.614Z,93.40
2017-12-05T17:17:13.064Z,93.40
2017-12-05T17:19:40.665Z,93.40
2017-12-05T17:22:08.100Z,93.40
2017-12-05T17:24:35.561Z,93.40
2017-12-05T17:27:02.996Z,93.40
2017-12-05T17:29:46.361Z,93.40
2017-12-05T17:32:13.811Z,93.40
2017-12-05T17:34:41.452Z,93.30
2017-12-05T17:37:08.897Z,93.30
2017-12-05T17:39:37.314Z,93.30
2017-12-05T17:42:06.090Z,93.30
2017-12-05T17:44:45.611Z,93.40
2017-12-05T17:47:13.104Z,93.30
2017-12-05T17:49:40.541Z,93.30
2017-12-05T17:52:07.978Z,93.30
2017-12-05T17:54:35.565Z,93.30
2017-12-05T17:57:03.005Z,93.30
2017-12-05T17:59:30.466Z,93.30
2017-12-05T18:01:57.929Z,93.30
2017-12-05T18:04:25.364Z,93.30
2017-12-05T18:09:45.406Z,93.20
2017-12-05T18:12:12.926Z,93.20
2017-12-05T18:14:40.385Z,93.20
2017-12-05T18:17:07.825Z,93.10
2017-12-05T18:19:35.289Z,93.20
2017-12-05T18:22:02.720Z,93.10
2017-12-05T18:24:30.989Z,93.10
2017-12-05T18:26:58.425Z,93.10
2017-12-05T18:29:29.595Z,93.10
2017-12-05T18:31:57.789Z,93.30
2017-12-05T18:34:25.820Z,93.00
2017-12-05T18:36:53.257Z,93.00
2017-12-05T18:39:21.656Z,93.10
2017-12-05T18:41:49.121Z,93.00
2017-12-05T18:44:16.565Z,93.00
2017-12-05T18:46:44.121Z,93.00
2017-12-05T18:49:11.552Z,92.90
2017-12-05T18:51:39.018Z,92.90
2017-12-05T18:54:22.300Z,92.90
2017-12-05T18:56:50.537Z,92.80
2017-12-05T18:59:18.025Z,92.80
2017-12-05T19:01:45.464Z,92.80
2017-12-05T19:04:12.893Z,92.80
2017-12-05T19:06:40.508Z,92.80
2017-12-05T19:09:19.778Z,92.80
2017-12-05T19:11:48.441Z,92.80
2017-12-05T19:14:15.877Z,92.70
2017-12-05T19:16:44.074Z,93.00
2017-12-05T19:19:14.028Z,92.60
2017-12-05T19:21:41.796Z,92.60
2017-12-05T19:24:09.261Z,92.60
2017-12-05T19:26:36.777Z,92.60
2017-12-05T19:29:04.512Z,92.60
2017-12-05T19:31:31.969Z,92.60
2017-12-05T19:34:00.177Z,92.50
2017-12-05T19:36:31.337Z,92.60
2017-12-05T19:38:58.792Z,92.60
2017-12-05T19:41:26.263Z,92.50
2017-12-05T19:43:53.845Z,92.50
2017-12-05T19:46:21.295Z,92.50
2017-12-05T19:48:48.749Z,92.50
2017-12-05T19:51:16.210Z,92.50
2017-12-05T19:53:44.533Z,92.50
2017-12-05T19:56:12.752Z,92.50
2017-12-05T19:58:40.192Z,92.50
2017-12-05T20:01:07.840Z,92.50
2017-12-05T20:03:35.277Z,92.40
2017-12-05T20:06:03.477Z,92.40
2017-12-05T20:08:31.720Z,92.30
2017-12-05T20:10:59.921Z,92.70
2017-12-05T20:13:27.362Z,92.40
2017-12-05T20:15:55.789Z,92.40
2017-12-05T20:18:23.224Z,92.40
2017-12-05T20:20:50.665Z,92.30
2017-12-05T20:23:19.361Z,92.30
2017-12-05T20:25:46.792Z,92.30
2017-12-05T20:28:15.273Z,92.30
2017-12-05T20:30:44.524Z,92.30
2017-12-05T20:33:13.366Z,92.30
2017-12-05T20:35:41.580Z,92.20
2017-12-05T20:38:09.017Z,92.20
2017-12-05T20:40:36.633Z,92.20
2017-12-05T20:43:04.128Z,92.10
2017-12-05T20:45:42.196Z,92.10
2017-12-05T20:48:09.799Z,92.10
2017-12-05T20:50:38.178Z,92.10
2017-12-05T20:53:05.659Z,92.10
2017-12-05T20:55:33.158Z,92.00
2017-12-05T20:58:00.598Z,92.00
2017-12-05T21:00:28.038Z,92.00
2017-12-05T21:02:55.541Z,92.00
2017-12-05T21:05:22.976Z,92.00
2017-12-05T21:07:50.413Z,92.10
2017-12-05T21:10:18.893Z,91.90
2017-12-05T21:12:46.338Z,91.90
2017-12-05T21:15:13.801Z,91.90
2017-12-05T21:17:42.001Z,91.80
2017-12-05T21:20:10.254Z,91.80
2017-12-05T21:22:37.704Z,91.80
2017-12-05T21:25:08.177Z,91.80
2017-12-05T21:27:36.020Z,91.70
2017-12-05T21:30:03.725Z,91.80
2017-12-05T21:32:52.882Z,91.70
2017-12-05T21:35:20.321Z,91.70
2017-12-05T21:37:47.820Z,91.70
2017-12-05T21:40:16.022Z,91.60
2017-12-05T21:42:43.461Z,91.60
2017-12-05T21:45:11.103Z,91.60
2017-12-05T21:47:42.333Z,91.90
2017-12-05T21:50:09.776Z,91.60
2017-12-05T21:52:37.254Z,91.60
2017-12-05T21:55:04.691Z,91.60
2017-12-05T21:57:32.123Z,91.60
2017-12-05T21:59:59.713Z,91.50
2017-12-05T22:02:27.154Z,91.50
2017-12-05T22:04:54.615Z,91.50
2017-12-05T22:07:22.053Z,91.60
2017-12-05T22:09:49.502Z,91.50
2017-12-05T22:12:16.966Z,91.50
2017-12-05T22:14:44.434Z,91.40
2017-12-05T22:17:11.871Z,91.40
2017-12-05T22:19:41.389Z,91.50
2017-12-05T22:22:08.824Z,91.40
2017-12-05T22:24:36.374Z,91.40
2017-12-05T22:27:04.581Z,91.40
2017-12-05T22:29:32.136Z,91.40
2017-12-05T22:31:59.601Z,91.40
2017-12-05T22:34:27.050Z,91.30
2017-12-05T22:36:54.838Z,91.30
2017-12-05T22:39:22.283Z,91.30
2017-12-05T22:41:49.720Z,91.20
2017-12-05T22:44:17.182Z,91.20
2017-12-05T22:46:44.646Z,91.20
2017-12-05T22:49:12.086Z,91.20
2017-12-05T22:51:39.548Z,91.10
2017-12-05T22:54:06.988Z,91.00
2017-12-05T22:56:35.316Z,91.00
2017-12-05T22:59:02.756Z,91.00
2017-12-05T23:01:31.164Z,90.90
2017-12-05T23:03:58.760Z,90.90
2017-12-05T23:06:28.204Z,90.80
2017-12-05T23:09:01.748Z,90.80
2017-12-05T23:11:29.248Z,90.80
2017-12-05T23:13:56.706Z,90.70
2017-12-05T23:16:25.143Z,90.70
2017-12-05T23:18:52.602Z,90.70
2017-12-05T23:21:20.038Z,90.70
2017-12-05T23:23:52.802Z,90.60
2017-12-05T23:26:20.457Z,90.60
2017-12-05T23:28:52.892Z,90.60
2017-12-05T23:31:21.120Z,90.60
2017-12-05T23:33:48.553Z,90.60
2017-12-05T23:36:16.483Z,90.50
2017-12-05T23:38:43.916Z,90.50
2017-12-05T23:41:17.616Z,90.50
2017-12-05T23:43:45.048Z,90.50
2017-12-05T23:46:12.508Z,90.50
2017-12-05T23:48:39.950Z,90.50
2017-12-05T23:51:07.441Z,90.60
2017-12-05T23:53:34.872Z,90.60
2017-12-05T23:56:03.073Z,90.60
2017-12-05T23:58:30.628Z,90.60
