createdAt,value
2017-12-15T00:00:25.172Z,38.40
2017-12-15T00:02:52.795Z,36.80
2017-12-15T00:05:20.503Z,36.90
2017-12-15T00:07:48.183Z,37.80
2017-12-15T00:10:15.860Z,39.10
2017-12-15T00:12:43.531Z,37.83
2017-12-15T00:15:11.208Z,36.40
2017-12-15T00:17:38.920Z,35.60
2017-12-15T00:20:06.659Z,35.97
2017-12-15T00:22:34.280Z,36.83
2017-12-15T00:25:01.916Z,34.83
2017-12-15T00:27:29.659Z,37.10
2017-12-15T00:29:57.281Z,38.00
2017-12-15T00:32:24.904Z,35.50
2017-12-15T00:34:52.563Z,35.10
2017-12-15T00:37:20.224Z,35.67
2017-12-15T00:39:47.895Z,35.47
2017-12-15T00:42:15.563Z,34.00
2017-12-15T00:44:43.171Z,30.30
2017-12-15T00:47:10.852Z,26.60
2017-12-15T00:49:38.544Z,25.10
2017-12-15T00:52:06.215Z,21.13
2017-12-15T00:54:33.840Z,24.87
2017-12-15T00:57:01.500Z,22.07
2017-12-15T00:59:29.123Z,21.27
2017-12-15T01:01:56.740Z,22.50
2017-12-15T01:04:24.407Z,24.83
2017-12-15T01:06:52.027Z,26.57
2017-12-15T01:09:19.651Z,26.63
2017-12-15T01:11:47.315Z,25.93
2017-12-15T01:14:14.991Z,26.60
2017-12-15T01:16:42.668Z,25.30
2017-12-15T01:19:10.393Z,26.00
2017-12-15T01:21:38.024Z,23.63
2017-12-15T01:24:05.693Z,24.13
2017-12-15T01:26:33.443Z,22.93
2017-12-15T01:29:01.116Z,23.17
2017-12-15T01:31:28.801Z,22.30
2017-12-15T01:33:56.483Z,25.10
2017-12-15T01:36:24.088Z,28.73
2017-12-15T01:38:51.759Z,26.70
2017-12-15T01:41:19.423Z,28.30
2017-12-15T01:43:47.057Z,27.20
2017-12-15T01:46:14.671Z,27.20
2017-12-15T01:48:42.331Z,24.97
2017-12-15T01:51:09.950Z,26.47
2017-12-15T01:53:37.568Z,26.80
2017-12-15T01:56:05.231Z,24.30
2017-12-15T01:58:32.849Z,24.50
2017-12-15T02:01:00.473Z,26.10
2017-12-15T02:03:28.141Z,23.37
2017-12-15T02:05:55.812Z,23.73
2017-12-15T02:08:23.473Z,35.40
2017-12-15T02:10:51.141Z,35.03
2017-12-15T02:13:18.763Z,30.97
2017-12-15T02:15:46.371Z,28.57
2017-12-15T02:18:14.093Z,27.97
2017-12-15T02:20:41.710Z,27.53
2017-12-15T02:23:09.324Z,31.03
2017-12-15T02:25:37.085Z,29.40
2017-12-15T02:28:04.695Z,27.97
2017-12-15T02:30:32.308Z,24.23
2017-12-15T02:32:59.982Z,17.97
2017-12-15T02:35:27.602Z,18.90
2017-12-15T02:37:55.220Z,20.00
2017-12-15T02:40:22.888Z,22.40
2017-12-15T02:42:50.499Z,19.20
2017-12-15T02:45:18.164Z,20.67
2017-12-15T02:47:45.819Z,22.63
2017-12-15T02:50:13.438Z,21.53
2017-12-15T02:52:41.054Z,22.20
2017-12-15T02:55:08.719Z,23.10
2017-12-15T02:57:36.336Z,25.20
2017-12-15T03:00:04.072Z,24.70
2017-12-15T03:02:31.797Z,25.40
2017-12-15T03:04:59.412Z,22.63
2017-12-15T03:07:27.027Z,24.77
2017-12-15T03:09:54.686Z,27.43
2017-12-15T03:12:22.298Z,27.47
2017-12-15T03:14:49.913Z,28.03
2017-12-15T03:17:17.576Z,26.43
2017-12-15T03:19:45.195Z,28.47
2017-12-15T03:22:12.806Z,31.57
2017-12-15T03:24:40.544Z,32.03
2017-12-15T03:27:08.165Z,28.53
2017-12-15T03:29:35.837Z,28.53
2017-12-15T03:32:03.510Z,31.13
2017-12-15T03:34:31.184Z,28.90
2017-12-15T03:36:58.787Z,27.90
2017-12-15T03:39:26.452Z,28.53
2017-12-15T03:41:54.128Z,27.67
2017-12-15T03:44:21.796Z,29.47
2017-12-15T03:46:49.452Z,26.10
2017-12-15T03:49:17.083Z,24.70
2017-12-15T03:51:44.695Z,26.70
2017-12-15T03:54:12.430Z,22.47
2017-12-15T03:56:40.160Z,22.27
2017-12-15T03:59:07.771Z,24.93
2017-12-15T04:01:35.500Z,26.30
2017-12-15T04:04:03.123Z,25.47
2017-12-15T04:06:30.792Z,29.37
2017-12-15T04:08:58.460Z,30.30
2017-12-15T04:11:26.075Z,29.90
2017-12-15T04:13:53.695Z,28.77
2017-12-15T04:16:21.356Z,26.80
2017-12-15T04:18:48.968Z,29.33
2017-12-15T04:21:16.597Z,29.90
2017-12-15T04:23:44.276Z,29.90
2017-12-15T04:26:11.928Z,25.17
2017-12-15T04:28:39.606Z,27.90
2017-12-15T04:31:07.329Z,26.63
2017-12-15T04:33:34.960Z,28.50
2017-12-15T04:36:02.588Z,25.47
2017-12-15T04:38:30.264Z,27.53
2017-12-15T04:40:57.941Z,31.00
2017-12-15T04:43:25.624Z,30.17
2017-12-15T04:45:53.288Z,34.90
2017-12-15T04:48:20.908Z,30.90
2017-12-15T04:50:48.531Z,29.30
2017-12-15T04:53:16.260Z,27.80
2017-12-15T04:55:43.879Z,29.10
2017-12-15T04:58:11.496Z,27.60
2017-12-15T05:00:39.258Z,26.80
2017-12-15T05:03:06.878Z,25.93
2017-12-15T05:05:34.490Z,20.40
2017-12-15T05:08:02.227Z,18.17
2017-12-15T05:10:29.856Z,23.33
2017-12-15T05:12:57.548Z,20.40
2017-12-15T05:15:25.223Z,19.40
2017-12-15T05:17:52.830Z,17.37
2017-12-15T05:20:20.521Z,19.03
2017-12-15T05:22:48.198Z,40.97
2017-12-15T05:25:15.834Z,33.80
2017-12-15T05:27:43.456Z,21.23
2017-12-15T05:30:11.120Z,21.40
2017-12-15T05:32:38.727Z,22.50
2017-12-15T05:35:06.358Z,15.20
2017-12-15T05:37:34.040Z,16.60
2017-12-15T05:40:01.667Z,16.00
2017-12-15T05:42:29.289Z,15.37
2017-12-15T05:44:57.019Z,20.37
2017-12-15T05:47:24.655Z,24.20
2017-12-15T05:49:52.278Z,33.57
2017-12-15T05:52:20.036Z,32.03
2017-12-15T05:54:47.639Z,27.33
2017-12-15T05:57:15.251Z,19.87
2017-12-15T05:59:42.987Z,16.50
2017-12-15T06:02:10.627Z,15.30
2017-12-15T06:04:38.324Z,22.47
2017-12-15T06:07:05.996Z,19.50
2017-12-15T06:09:33.672Z,21.93
2017-12-15T06:12:01.296Z,24.20
2017-12-15T06:14:28.989Z,24.80
2017-12-15T06:16:56.678Z,24.40
2017-12-15T06:19:24.349Z,25.73
2017-12-15T06:21:52.038Z,25.97
2017-12-15T06:24:19.655Z,31.47
2017-12-15T06:26:47.274Z,36.60
2017-12-15T06:29:14.951Z,42.70
2017-12-15T06:31:42.659Z,47.00
2017-12-15T06:34:10.348Z,62.30
2017-12-15T06:36:38.069Z,75.57
2017-12-15T06:39:05.748Z,72.53
2017-12-15T06:41:33.372Z,78.30
2017-12-15T06:44:01.112Z,64.03
2017-12-15T06:46:28.744Z,66.97
2017-12-15T06:48:56.354Z,67.73
2017-12-15T06:51:25.550Z,65.10
2017-12-15T06:53:53.198Z,63.97
2017-12-15T06:56:20.903Z,62.93
2017-12-15T06:58:48.579Z,59.43
2017-12-15T07:01:16.228Z,60.33
2017-12-15T07:03:43.859Z,61.33
2017-12-15T07:06:11.534Z,67.30
2017-12-15T07:08:39.156Z,48.53
2017-12-15T07:11:06.892Z,37.07
2017-12-15T07:13:34.680Z,26.33
2017-12-15T07:16:02.347Z,22.03
2017-12-15T07:18:30.080Z,17.17
2017-12-15T07:20:57.766Z,21.77
2017-12-15T07:23:25.412Z,19.63
2017-12-15T07:25:53.058Z,12.17
2017-12-15T07:28:20.718Z,10.77
2017-12-15T07:30:48.337Z,14.20
2017-12-15T07:33:16.009Z,12.90
2017-12-15T07:35:43.692Z,14.17
2017-12-15T07:38:11.440Z,18.90
2017-12-15T07:40:39.131Z,20.70
2017-12-15T07:43:06.856Z,28.10
2017-12-15T07:45:34.477Z,30.23
2017-12-15T07:48:02.752Z,32.97
2017-12-15T07:50:30.452Z,33.40
2017-12-15T07:52:58.157Z,31.30
2017-12-15T07:55:25.782Z,33.93
2017-12-15T07:57:53.458Z,30.47
2017-12-15T08:00:21.076Z,30.83
2017-12-15T08:02:48.751Z,30.60
2017-12-15T08:05:16.490Z,57.23
2017-12-15T08:07:44.376Z,43.13
2017-12-15T08:10:12.004Z,43.70
2017-12-15T08:12:40.506Z,37.13
2017-12-15T08:15:09.208Z,37.93
2017-12-15T08:17:36.845Z,34.77
2017-12-15T08:20:04.959Z,43.17
2017-12-15T08:22:32.784Z,45.87
2017-12-15T08:25:00.404Z,49.80
2017-12-15T08:27:28.163Z,56.10
2017-12-15T08:29:55.869Z,54.57
2017-12-15T08:32:23.635Z,52.00
2017-12-15T08:34:51.307Z,49.20
2017-12-15T08:37:18.924Z,49.90
2017-12-15T08:39:46.552Z,48.70
2017-12-15T08:42:15.111Z,50.30
2017-12-15T08:44:43.664Z,50.63
2017-12-15T08:47:11.344Z,35.90
2017-12-15T08:49:39.135Z,30.53
2017-12-15T08:52:06.755Z,26.70
2017-12-15T08:54:34.399Z,19.60
2017-12-15T08:57:02.234Z,31.60
2017-12-15T08:59:29.955Z,24.03
2017-12-15T09:01:57.582Z,18.30
2017-12-15T09:04:25.317Z,23.40
2017-12-15T09:06:52.992Z,31.10
2017-12-15T09:09:20.627Z,24.10
2017-12-15T09:11:48.309Z,32.40
2017-12-15T09:14:15.930Z,34.30
2017-12-15T09:16:43.705Z,29.10
2017-12-15T09:19:12.327Z,72.77
2017-12-15T09:21:40.026Z,44.60
2017-12-15T09:24:07.717Z,32.30
2017-12-15T09:26:35.401Z,31.07
2017-12-15T09:29:03.036Z,25.17
2017-12-15T09:31:30.668Z,26.63
2017-12-15T09:33:58.401Z,41.60
2017-12-15T09:36:26.060Z,49.50
2017-12-15T09:38:53.711Z,45.33
2017-12-15T09:41:22.211Z,43.07
2017-12-15T09:43:49.928Z,61.23
2017-12-15T09:46:17.806Z,48.17
2017-12-15T09:48:45.545Z,51.57
2017-12-15T09:51:13.187Z,50.13
2017-12-15T09:53:51.180Z,23.00
2017-12-15T09:56:18.883Z,21.00
2017-12-15T09:58:47.491Z,23.20
2017-12-15T10:01:25.131Z,14.07
2017-12-15T10:04:00.547Z,18.80
2017-12-15T10:06:31.608Z,19.57
2017-12-15T10:09:02.178Z,18.57
2017-12-15T10:11:37.459Z,18.00
2017-12-15T10:14:07.261Z,17.40
2017-12-15T10:16:35.846Z,15.20
2017-12-15T10:19:07.428Z,15.43
2017-12-15T10:21:35.111Z,15.80
2017-12-15T10:24:12.374Z,15.40
2017-12-15T10:26:40.271Z,12.50
2017-12-15T10:29:26.375Z,9.90
2017-12-15T10:31:55.154Z,9.23
2017-12-15T10:34:22.835Z,9.10
2017-12-15T10:36:51.491Z,8.77
2017-12-15T10:39:19.633Z,11.20
2017-12-15T10:41:48.251Z,7.10
2017-12-15T10:44:16.001Z,6.10
2017-12-15T10:46:43.627Z,6.70
2017-12-15T10:49:11.396Z,4.63
2017-12-15T10:51:49.215Z,5.40
2017-12-15T10:54:16.859Z,5.00
2017-12-15T10:56:44.530Z,5.07
2017-12-15T10:59:16.405Z,5.30
2017-12-15T11:01:44.036Z,5.43
2017-12-15T11:04:11.715Z,5.40
2017-12-15T11:06:39.440Z,4.77
2017-12-15T11:09:07.947Z,5.10
2017-12-15T11:11:35.884Z,4.10
2017-12-15T11:14:06.592Z,4.83
2017-12-15T11:16:34.987Z,4.40
2017-12-15T11:19:02.663Z,4.40
2017-12-15T11:21:32.063Z,4.33
2017-12-15T11:23:59.749Z,4.30
2017-12-15T11:26:27.618Z,4.80
2017-12-15T11:28:56.007Z,4.30
2017-12-15T11:31:46.283Z,4.50
2017-12-15T11:34:14.866Z,4.80
2017-12-15T11:36:42.583Z,5.10
2017-12-15T11:39:10.378Z,5.40
2017-12-15T11:41:40.940Z,4.63
2017-12-15T11:44:18.950Z,5.63
2017-12-15T11:46:53.652Z,6.10
2017-12-15T11:49:28.411Z,6.33
2017-12-15T11:51:56.946Z,6.20
2017-12-15T11:54:28.143Z,6.37
2017-12-15T11:57:03.661Z,7.33
2017-12-15T11:59:42.840Z,6.10
2017-12-15T12:02:23.564Z,5.30
2017-12-15T12:04:51.226Z,125.40
2017-12-15T12:07:33.788Z,6.43
2017-12-15T12:10:02.331Z,5.00
2017-12-15T12:12:31.164Z,6.03
2017-12-15T12:14:59.734Z,5.33
2017-12-15T12:17:28.070Z,5.47
2017-12-15T12:19:55.862Z,5.67
2017-12-15T12:22:31.083Z,6.47
2017-12-15T12:25:06.522Z,6.83
2017-12-15T12:27:35.874Z,5.80
2017-12-15T12:30:10.603Z,6.30
2017-12-15T12:32:48.471Z,6.33
2017-12-15T12:35:28.035Z,5.87
2017-12-15T12:37:57.596Z,7.53
2017-12-15T12:40:26.494Z,5.80
2017-12-15T12:43:04.501Z,5.57
2017-12-15T12:45:35.287Z,6.50
2017-12-15T12:48:02.919Z,6.60
2017-12-15T12:50:45.450Z,6.23
2017-12-15T12:53:23.234Z,6.57
2017-12-15T12:55:53.835Z,5.57
2017-12-15T12:58:24.255Z,5.53
2017-12-15T13:00:58.826Z,5.73
2017-12-15T13:03:27.276Z,5.50
2017-12-15T13:05:56.163Z,6.47
2017-12-15T13:08:24.900Z,22.77
2017-12-15T13:10:59.607Z,35.73
2017-12-15T13:13:30.991Z,16.20
2017-12-15T13:15:59.259Z,18.13
2017-12-15T13:18:27.883Z,20.27
2017-12-15T13:20:55.557Z,15.13
2017-12-15T13:23:23.225Z,13.20
2017-12-15T13:25:51.667Z,9.37
2017-12-15T13:28:19.466Z,9.87
2017-12-15T13:30:47.874Z,11.83
2017-12-15T13:33:16.266Z,13.30
2017-12-15T13:35:44.742Z,11.97
2017-12-15T13:38:12.438Z,13.03
2017-12-15T13:40:40.087Z,14.53
2017-12-15T13:43:07.827Z,18.33
2017-12-15T13:45:36.251Z,17.47
2017-12-15T13:48:03.987Z,20.87
2017-12-15T13:50:31.767Z,18.17
2017-12-15T13:53:06.386Z,18.70
2017-12-15T13:55:34.083Z,18.00
2017-12-15T13:58:01.852Z,17.00
2017-12-15T14:00:29.598Z,16.53
2017-12-15T14:02:57.423Z,16.53
2017-12-15T14:05:27.932Z,15.93
2017-12-15T14:07:55.590Z,12.67
2017-12-15T14:10:23.276Z,12.50
2017-12-15T14:12:51.015Z,11.83
2017-12-15T14:15:18.870Z,9.30
2017-12-15T14:17:46.739Z,8.93
2017-12-15T14:20:15.235Z,8.40
2017-12-15T14:22:42.936Z,8.53
2017-12-15T14:25:10.696Z,8.93
2017-12-15T14:27:38.339Z,6.43
2017-12-15T14:30:06.003Z,7.87
2017-12-15T14:32:33.763Z,25.40
2017-12-15T14:35:01.751Z,12.43
2017-12-15T14:37:30.283Z,9.10
2017-12-15T14:39:58.278Z,25.90
2017-12-15T14:42:26.106Z,11.10
2017-12-15T14:45:04.004Z,11.07
2017-12-15T14:47:34.318Z,8.87
2017-12-15T14:50:02.151Z,10.43
2017-12-15T14:52:36.977Z,12.33
2017-12-15T14:55:05.770Z,10.70
2017-12-15T14:57:33.631Z,10.73
2017-12-15T15:00:18.363Z,9.13
2017-12-15T15:02:52.911Z,10.30
2017-12-15T15:05:20.882Z,11.50
2017-12-15T15:07:48.495Z,13.50
2017-12-15T15:10:26.563Z,11.23
2017-12-15T15:12:54.184Z,11.00
2017-12-15T15:15:28.791Z,10.03
2017-12-15T15:18:07.687Z,11.93
2017-12-15T15:20:35.470Z,12.30
2017-12-15T15:23:03.112Z,10.17
2017-12-15T15:25:30.841Z,12.27
2017-12-15T15:27:58.596Z,11.87
2017-12-15T15:30:26.304Z,13.30
2017-12-15T15:32:53.935Z,9.50
2017-12-15T15:35:21.771Z,7.50
2017-12-15T15:37:50.518Z,8.50
2017-12-15T15:40:18.225Z,8.93
2017-12-15T15:42:55.823Z,8.80
2017-12-15T15:45:23.775Z,34.90
2017-12-15T15:47:52.223Z,18.13
2017-12-15T15:50:20.320Z,14.13
2017-12-15T15:52:47.976Z,7.47
2017-12-15T15:55:15.615Z,7.13
2017-12-15T15:57:43.619Z,9.07
2017-12-15T16:00:14.122Z,9.07
2017-12-15T16:02:41.840Z,8.93
2017-12-15T16:05:09.594Z,12.37
2017-12-15T16:07:38.164Z,12.87
2017-12-15T16:10:05.830Z,9.07
2017-12-15T16:12:33.502Z,10.17
2017-12-15T16:15:01.361Z,8.07
2017-12-15T16:17:29.106Z,9.27
2017-12-15T16:19:56.802Z,9.53
2017-12-15T16:22:24.549Z,7.03
2017-12-15T16:24:52.177Z,6.80
2017-12-15T16:27:20.674Z,8.07
2017-12-15T16:29:48.322Z,9.10
2017-12-15T16:32:15.975Z,8.27
2017-12-15T16:34:44.655Z,8.30
2017-12-15T16:37:12.459Z,9.90
2017-12-15T16:39:40.230Z,11.67
2017-12-15T16:42:08.003Z,9.23
2017-12-15T16:44:35.687Z,9.27
2017-12-15T16:47:03.448Z,8.40
2017-12-15T16:49:31.298Z,7.80
2017-12-15T16:51:58.988Z,9.33
2017-12-15T16:54:27.489Z,8.40
2017-12-15T16:56:55.357Z,7.30
2017-12-15T16:59:23.037Z,11.33
2017-12-15T17:01:50.903Z,10.37
2017-12-15T17:04:18.798Z,9.50
2017-12-15T17:06:46.500Z,10.60
2017-12-15T17:09:14.331Z,8.77
2017-12-15T17:11:42.824Z,8.20
2017-12-15T17:14:11.272Z,8.30
2017-12-15T17:16:39.170Z,7.90
2017-12-15T17:19:07.759Z,10.80
2017-12-15T17:21:35.411Z,8.87
2017-12-15T17:24:04.148Z,10.00
2017-12-15T17:26:31.955Z,8.43
2017-12-15T17:28:59.810Z,8.90
2017-12-15T17:31:27.511Z,8.00
2017-12-15T17:33:55.291Z,7.97
2017-12-15T17:36:22.964Z,12.50
2017-12-15T17:38:50.679Z,13.40
2017-12-15T17:41:18.424Z,10.27
2017-12-15T17:43:46.151Z,11.10
2017-12-15T17:46:13.819Z,9.87
2017-12-15T17:48:41.512Z,8.60
2017-12-15T17:51:09.202Z,13.30
2017-12-15T17:53:36.871Z,17.40
2017-12-15T17:56:04.648Z,18.57
2017-12-15T17:58:32.919Z,14.00
2017-12-15T18:01:00.550Z,13.60
2017-12-15T18:03:28.275Z,13.53
2017-12-15T18:05:55.956Z,19.10
2017-12-15T18:08:23.636Z,16.60
2017-12-15T18:10:51.346Z,10.40
2017-12-15T18:13:19.404Z,10.67
2017-12-15T18:15:47.026Z,12.20
2017-12-15T18:18:14.791Z,13.40
2017-12-15T18:20:42.423Z,14.20
2017-12-15T18:23:10.159Z,16.70
2017-12-15T18:25:37.839Z,19.43
2017-12-15T18:28:05.539Z,32.00
2017-12-15T18:30:33.283Z,31.93
2017-12-15T18:33:01.043Z,19.40
2017-12-15T18:35:28.733Z,21.93
2017-12-15T18:37:56.462Z,17.67
2017-12-15T18:40:24.283Z,21.57
2017-12-15T18:42:51.963Z,18.23
2017-12-15T18:45:19.582Z,13.60
2017-12-15T18:47:47.336Z,18.63
2017-12-15T18:50:15.062Z,16.10
2017-12-15T18:52:42.739Z,18.50
2017-12-15T18:55:10.504Z,15.80
2017-12-15T18:57:38.310Z,11.30
2017-12-15T19:00:06.136Z,10.50
2017-12-15T19:02:33.875Z,10.07
2017-12-15T19:05:01.675Z,10.63
2017-12-15T19:07:29.435Z,9.10
2017-12-15T19:09:57.119Z,10.30
2017-12-15T19:12:24.869Z,11.10
2017-12-15T19:14:53.276Z,11.77
2017-12-15T19:17:21.103Z,6.90
2017-12-15T19:19:48.833Z,7.10
2017-12-15T19:22:17.459Z,8.50
2017-12-15T19:24:45.238Z,10.17
2017-12-15T19:27:12.939Z,8.70
2017-12-15T19:29:40.614Z,10.10
2017-12-15T19:32:08.298Z,9.27
2017-12-15T19:34:36.066Z,9.60
2017-12-15T19:37:04.580Z,14.20
2017-12-15T19:39:32.255Z,9.63
2017-12-15T19:41:59.998Z,11.63
2017-12-15T19:44:29.512Z,9.03
2017-12-15T19:46:57.302Z,9.53
2017-12-15T19:49:24.964Z,7.13
2017-12-15T19:51:52.691Z,8.00
2017-12-15T19:54:20.359Z,8.63
2017-12-15T19:56:47.972Z,6.67
2017-12-15T19:59:15.614Z,7.10
2017-12-15T20:01:43.315Z,8.87
2017-12-15T20:04:11.192Z,16.97
2017-12-15T20:06:39.667Z,18.67
2017-12-15T20:09:08.251Z,10.40
2017-12-15T20:11:35.935Z,6.30
2017-12-15T20:14:04.278Z,14.50
2017-12-15T20:16:32.899Z,11.80
2017-12-15T20:19:01.039Z,9.53
2017-12-15T20:21:28.966Z,5.83
2017-12-15T20:23:56.886Z,6.60
2017-12-15T20:26:24.551Z,7.83
2017-12-15T20:28:53.379Z,13.90
2017-12-15T20:31:21.914Z,13.13
2017-12-15T20:33:49.530Z,25.37
2017-12-15T20:36:17.143Z,11.50
2017-12-15T20:38:47.791Z,16.67
2017-12-15T20:41:15.596Z,12.03
2017-12-15T20:43:44.232Z,19.50
2017-12-15T20:46:12.039Z,17.00
2017-12-15T20:48:39.683Z,14.30
2017-12-15T20:51:17.639Z,20.77
2017-12-15T20:53:52.351Z,9.00
2017-12-15T20:56:23.022Z,3.80
2017-12-15T20:58:51.015Z,4.93
2017-12-15T21:01:19.659Z,4.13
2017-12-15T21:03:47.551Z,2.93
2017-12-15T21:06:15.399Z,3.53
2017-12-15T21:08:43.168Z,3.57
2017-12-15T21:11:17.823Z,2.80
2017-12-15T21:13:46.607Z,2.93
2017-12-15T21:16:18.128Z,3.10
2017-12-15T21:18:45.862Z,2.87
2017-12-15T21:21:14.172Z,2.80
2017-12-15T21:23:45.767Z,7.00
2017-12-15T21:26:14.384Z,19.70
2017-12-15T21:28:44.845Z,21.20
2017-12-15T21:31:15.539Z,3.07
2017-12-15T21:33:43.247Z,3.30
2017-12-15T21:36:10.924Z,2.90
2017-12-15T21:38:41.591Z,4.17
2017-12-15T21:41:09.212Z,4.70
2017-12-15T21:43:36.831Z,5.27
2017-12-15T21:46:14.423Z,3.80
2017-12-15T21:48:44.879Z,3.77
2017-12-15T21:51:13.475Z,3.87
2017-12-15T21:53:42.947Z,5.77
2017-12-15T21:56:13.526Z,12.10
2017-12-15T21:58:41.203Z,7.57
2017-12-15T22:01:08.893Z,9.20
2017-12-15T22:03:36.528Z,7.10
2017-12-15T22:06:04.929Z,4.70
2017-12-15T22:08:32.595Z,4.70
2017-12-15T22:11:01.024Z,15.43
2017-12-15T22:13:31.759Z,4.80
2017-12-15T22:15:59.427Z,6.00
2017-12-15T22:18:27.158Z,4.97
2017-12-15T22:20:55.531Z,4.27
2017-12-15T22:23:23.215Z,3.63
2017-12-15T22:25:50.838Z,10.90
2017-12-15T22:28:18.444Z,4.00
2017-12-15T22:30:46.178Z,4.40
2017-12-15T22:33:14.487Z,10.73
2017-12-15T22:35:42.650Z,3.73
2017-12-15T22:38:11.414Z,4.37
2017-12-15T22:40:42.140Z,6.30
2017-12-15T22:43:16.676Z,5.80
2017-12-15T22:45:44.363Z,7.17
2017-12-15T22:48:12.051Z,7.67
2017-12-15T22:50:40.026Z,4.40
2017-12-15T22:53:08.069Z,3.70
2017-12-15T22:55:35.679Z,3.87
2017-12-15T22:58:03.419Z,3.87
2017-12-15T23:00:32.018Z,3.90
2017-12-15T23:02:59.819Z,3.97
2017-12-15T23:05:30.438Z,3.93
2017-12-15T23:07:58.099Z,3.60
2017-12-15T23:10:26.804Z,5.57
2017-12-15T23:12:55.397Z,5.73
2017-12-15T23:15:23.307Z,6.10
2017-12-15T23:17:51.043Z,5.53
2017-12-15T23:20:18.786Z,5.50
2017-12-15T23:22:47.359Z,4.90
2017-12-15T23:25:17.705Z,4.83
2017-12-15T23:27:46.335Z,4.80
2017-12-15T23:30:16.871Z,3.97
2017-12-15T23:32:45.823Z,5.27
2017-12-15T23:35:14.467Z,5.80
2017-12-15T23:37:54.047Z,4.33
2017-12-15T23:40:25.295Z,4.10
2017-12-15T23:42:55.663Z,4.30
2017-12-15T23:45:30.319Z,3.70
2017-12-15T23:48:11.058Z,3.37
2017-12-15T23:50:42.927Z,3.20
2017-12-15T23:53:11.535Z,4.03
2017-12-15T23:55:51.119Z,3.10
2017-12-15T23:58:18.831Z,2.57
