createdAt,value
2019-03-23T00:00:34.268Z,99.90
2019-03-23T00:03:03.573Z,99.90
2019-03-23T00:05:32.785Z,99.90
2019-03-23T00:08:02.024Z,99.90
2019-03-23T00:10:31.280Z,99.90
2019-03-23T00:13:00.528Z,99.90
2019-03-23T00:15:29.801Z,99.90
2019-03-23T00:17:59.484Z,99.90
2019-03-23T00:20:28.706Z,99.90
2019-03-23T00:22:57.961Z,99.90
2019-03-23T00:25:27.258Z,99.90
2019-03-23T00:27:57.175Z,99.90
2019-03-23T00:30:26.444Z,99.90
2019-03-23T00:32:55.665Z,99.90
2019-03-23T00:35:24.916Z,99.90
2019-03-23T00:37:54.245Z,99.90
2019-03-23T00:40:23.484Z,99.90
2019-03-23T00:42:52.781Z,99.90
2019-03-23T00:45:23.466Z,99.90
2019-03-23T00:47:52.715Z,99.90
2019-03-23T00:50:21.998Z,99.90
2019-03-23T00:52:51.293Z,99.90
2019-03-23T00:55:20.598Z,99.90
2019-03-23T00:57:49.820Z,99.90
2019-03-23T01:00:19.217Z,99.90
2019-03-23T01:02:48.461Z,99.90
2019-03-23T01:05:17.924Z,99.90
2019-03-23T01:07:47.165Z,99.90
2019-03-23T01:10:16.670Z,99.90
2019-03-23T01:12:45.907Z,99.90
2019-03-23T01:15:15.702Z,99.90
2019-03-23T01:17:44.928Z,99.90
2019-03-23T01:20:14.407Z,99.90
2019-03-23T01:22:43.638Z,99.90
2019-03-23T01:25:13.003Z,99.90
2019-03-23T01:27:42.304Z,99.90
2019-03-23T01:30:15.296Z,99.90
2019-03-23T01:32:44.530Z,99.90
2019-03-23T01:35:13.744Z,99.90
2019-03-23T01:37:43.012Z,99.90
2019-03-23T01:40:12.416Z,99.90
2019-03-23T01:42:41.663Z,99.90
2019-03-23T01:45:12.631Z,99.90
2019-03-23T01:47:41.874Z,99.90
2019-03-23T01:50:12.035Z,99.90
2019-03-23T01:52:41.638Z,99.90
2019-03-23T01:55:11.294Z,99.90
2019-03-23T01:57:40.522Z,99.90
2019-03-23T02:00:11.797Z,99.90
2019-03-23T02:02:41.091Z,99.90
2019-03-23T02:05:10.463Z,99.90
2019-03-23T02:07:39.692Z,99.90
2019-03-23T02:10:11.547Z,99.90
2019-03-23T02:12:40.858Z,99.90
2019-03-23T02:15:12.351Z,99.90
2019-03-23T02:17:41.642Z,99.90
2019-03-23T02:20:14.684Z,99.90
2019-03-23T02:22:43.894Z,99.90
2019-03-23T02:25:13.250Z,99.90
2019-03-23T02:27:42.525Z,99.90
2019-03-23T02:30:12.798Z,99.90
2019-03-23T02:32:42.090Z,99.90
2019-03-23T02:35:11.377Z,99.90
2019-03-23T02:37:40.640Z,99.90
2019-03-23T02:40:10.866Z,99.90
2019-03-23T02:42:40.375Z,99.90
2019-03-23T02:45:11.516Z,99.90
2019-03-23T02:47:40.797Z,99.90
2019-03-23T02:50:10.953Z,99.90
2019-03-23T02:52:40.195Z,99.90
2019-03-23T02:55:10.169Z,99.90
2019-03-23T02:57:39.520Z,99.90
2019-03-23T03:00:11.304Z,99.90
2019-03-23T03:02:40.566Z,99.90
2019-03-23T03:05:10.370Z,99.90
2019-03-23T03:07:42.536Z,99.90
2019-03-23T03:10:12.500Z,99.90
2019-03-23T03:12:41.737Z,99.90
2019-03-23T03:15:10.944Z,99.90
2019-03-23T03:17:40.179Z,99.90
2019-03-23T03:20:10.614Z,99.90
2019-03-23T03:22:39.855Z,99.90
2019-03-23T03:25:09.153Z,99.90
2019-03-23T03:27:38.457Z,99.90
2019-03-23T03:30:10.573Z,99.90
2019-03-23T03:32:39.869Z,99.90
2019-03-23T03:35:09.394Z,99.90
2019-03-23T03:37:38.652Z,99.90
2019-03-23T03:40:08.602Z,99.90
2019-03-23T03:42:37.918Z,99.90
2019-03-23T03:45:08.419Z,99.90
2019-03-23T03:47:41.000Z,99.90
2019-03-23T03:50:10.103Z,99.90
2019-03-23T03:52:39.404Z,99.90
2019-03-23T03:55:08.900Z,99.90
2019-03-23T03:57:38.192Z,99.90
2019-03-23T04:00:08.644Z,99.90
2019-03-23T04:02:38.499Z,99.90
2019-03-23T04:05:09.354Z,99.90
2019-03-23T04:07:38.580Z,99.90
2019-03-23T04:10:09.026Z,99.90
2019-03-23T04:12:38.268Z,99.90
2019-03-23T04:15:09.493Z,99.90
2019-03-23T04:17:38.857Z,99.90
2019-03-23T04:20:09.226Z,99.90
2019-03-23T04:22:38.452Z,99.90
2019-03-23T04:25:10.135Z,99.90
2019-03-23T04:27:42.587Z,99.90
2019-03-23T04:30:12.592Z,99.90
2019-03-23T04:32:41.862Z,99.90
2019-03-23T04:35:11.506Z,99.90
2019-03-23T04:37:40.729Z,99.90
2019-03-23T04:40:13.405Z,99.90
2019-03-23T04:42:42.624Z,99.90
2019-03-23T04:45:12.207Z,99.90
2019-03-23T04:47:41.440Z,99.90
2019-03-23T04:50:12.040Z,99.90
2019-03-23T04:52:41.281Z,99.90
2019-03-23T04:55:12.331Z,99.90
2019-03-23T04:57:41.824Z,99.90
2019-03-23T05:00:16.299Z,99.90
2019-03-23T05:02:45.516Z,99.90
2019-03-23T05:05:14.911Z,99.90
2019-03-23T05:07:44.178Z,99.90
2019-03-23T05:10:13.869Z,99.90
2019-03-23T05:12:43.182Z,99.90
2019-03-23T05:15:12.860Z,99.90
2019-03-23T05:17:42.097Z,99.90
2019-03-23T05:20:13.440Z,99.90
2019-03-23T05:22:43.039Z,99.90
2019-03-23T05:25:21.192Z,99.90
2019-03-23T05:27:51.996Z,99.90
2019-03-23T05:30:21.233Z,99.90
2019-03-23T05:32:50.656Z,99.90
2019-03-23T05:35:19.883Z,99.90
2019-03-23T05:37:49.132Z,99.90
2019-03-23T05:40:18.428Z,99.90
2019-03-23T05:42:47.660Z,99.90
2019-03-23T05:45:16.964Z,99.90
2019-03-23T05:47:46.177Z,99.90
2019-03-23T05:50:15.460Z,99.90
2019-03-23T05:52:44.760Z,99.90
2019-03-23T05:55:14.000Z,99.90
2019-03-23T05:57:43.899Z,99.90
2019-03-23T06:00:15.111Z,99.90
2019-03-23T06:02:44.316Z,99.90
2019-03-23T06:05:13.572Z,99.90
2019-03-23T06:07:42.850Z,99.90
2019-03-23T06:10:12.172Z,99.90
2019-03-23T06:12:41.503Z,99.90
2019-03-23T06:15:11.066Z,99.90
2019-03-23T06:17:40.312Z,99.90
2019-03-23T06:20:10.388Z,99.90
2019-03-23T06:22:39.676Z,99.90
2019-03-23T06:25:09.211Z,99.90
2019-03-23T06:27:38.446Z,99.90
2019-03-23T06:30:10.422Z,99.90
2019-03-23T06:32:39.669Z,99.90
2019-03-23T06:35:09.069Z,99.90
2019-03-23T06:37:38.875Z,99.90
2019-03-23T06:40:10.057Z,99.90
2019-03-23T06:42:39.296Z,99.90
2019-03-23T06:45:10.165Z,99.90
2019-03-23T06:47:39.467Z,99.90
2019-03-23T06:50:10.757Z,99.90
2019-03-23T06:52:39.976Z,99.90
2019-03-23T06:55:09.747Z,99.90
2019-03-23T06:57:39.012Z,99.90
2019-03-23T07:00:13.966Z,99.90
2019-03-23T07:02:43.213Z,99.90
2019-03-23T07:05:12.988Z,99.90
2019-03-23T07:07:42.266Z,99.90
2019-03-23T07:10:13.027Z,99.90
2019-03-23T07:12:42.329Z,99.90
2019-03-23T07:15:19.804Z,99.90
2019-03-23T07:17:42.923Z,99.90
2019-03-23T07:20:13.790Z,99.90
2019-03-23T07:22:43.035Z,99.90
2019-03-23T07:25:12.582Z,99.90
2019-03-23T07:27:41.947Z,99.90
2019-03-23T07:30:16.812Z,99.90
2019-03-23T07:32:46.419Z,99.90
2019-03-23T07:35:16.083Z,99.90
2019-03-23T07:37:45.311Z,99.90
2019-03-23T07:40:14.673Z,99.90
2019-03-23T07:42:43.903Z,99.90
2019-03-23T07:45:15.337Z,99.90
2019-03-23T07:47:44.561Z,99.90
2019-03-23T07:50:15.124Z,99.90
2019-03-23T07:52:44.709Z,99.90
2019-03-23T07:55:15.929Z,99.90
2019-03-23T07:57:45.428Z,99.90
2019-03-23T08:00:21.523Z,99.90
2019-03-23T08:02:50.905Z,99.90
2019-03-23T08:05:20.140Z,99.90
2019-03-23T08:07:49.373Z,99.90
2019-03-23T08:10:26.971Z,99.90
2019-03-23T08:12:56.208Z,99.90
2019-03-23T08:15:25.493Z,99.90
2019-03-23T08:20:54.923Z,98.90
2019-03-23T08:23:24.152Z,97.60
2019-03-23T08:25:55.141Z,96.60
2019-03-23T08:28:29.455Z,95.50
2019-03-23T08:30:58.705Z,94.70
2019-03-23T08:33:28.035Z,93.80
2019-03-23T08:35:57.345Z,93.00
2019-03-23T08:38:29.865Z,92.30
2019-03-23T08:40:59.115Z,91.50
2019-03-23T08:43:28.343Z,90.80
2019-03-23T08:45:57.565Z,90.30
2019-03-23T08:48:26.835Z,89.90
2019-03-23T08:50:57.780Z,89.00
2019-03-23T08:53:27.010Z,87.90
2019-03-23T08:55:56.216Z,87.60
2019-03-23T08:58:30.992Z,87.50
2019-03-23T09:01:00.281Z,86.70
2019-03-23T09:03:29.520Z,85.60
2019-03-23T09:05:58.736Z,84.70
2019-03-23T09:08:27.979Z,83.60
2019-03-23T09:10:57.207Z,82.60
2019-03-23T09:13:26.430Z,81.90
2019-03-23T09:15:55.686Z,81.60
2019-03-23T09:18:26.343Z,81.10
2019-03-23T09:20:55.597Z,80.60
2019-03-23T09:23:24.855Z,79.70
2019-03-23T09:25:54.083Z,78.10
2019-03-23T09:28:23.389Z,76.30
2019-03-23T09:30:52.661Z,74.80
2019-03-23T09:33:21.947Z,73.70
2019-03-23T09:35:51.256Z,72.70
2019-03-23T09:38:21.007Z,71.50
2019-03-23T09:40:50.233Z,71.60
2019-03-23T09:43:19.456Z,71.30
2019-03-23T09:45:48.793Z,71.20
2019-03-23T09:48:29.830Z,70.70
2019-03-23T09:50:59.083Z,70.50
2019-03-23T09:53:28.329Z,69.30
2019-03-23T09:55:57.573Z,68.20
2019-03-23T09:58:27.064Z,67.50
2019-03-23T10:00:56.333Z,66.60
2019-03-23T10:03:25.548Z,65.60
2019-03-23T10:05:54.774Z,65.60
2019-03-23T10:08:24.033Z,64.50
2019-03-23T10:10:53.280Z,64.00
2019-03-23T10:13:22.540Z,63.90
2019-03-23T10:15:51.771Z,63.20
2019-03-23T10:18:27.423Z,62.50
2019-03-23T10:20:56.656Z,62.00
2019-03-23T10:23:25.933Z,61.40
2019-03-23T10:25:55.248Z,61.20
2019-03-23T10:28:24.497Z,60.60
2019-03-23T10:30:53.747Z,60.30
2019-03-23T10:33:23.005Z,60.30
2019-03-23T10:35:52.352Z,60.50
2019-03-23T10:38:22.562Z,60.60
2019-03-23T10:40:51.871Z,60.70
2019-03-23T10:43:21.158Z,60.40
2019-03-23T10:45:50.418Z,60.40
2019-03-23T10:48:19.640Z,60.30
2019-03-23T10:50:48.875Z,59.80
2019-03-23T10:53:23.057Z,60.00
2019-03-23T10:55:51.752Z,60.20
2019-03-23T10:58:20.985Z,60.10
2019-03-23T11:00:50.246Z,59.70
2019-03-23T11:03:19.484Z,59.30
2019-03-23T11:05:48.760Z,58.90
2019-03-23T11:08:18.575Z,58.60
2019-03-23T11:10:47.822Z,58.70
2019-03-23T11:13:17.088Z,58.50
2019-03-23T11:15:46.381Z,58.00
2019-03-23T11:18:16.342Z,58.00
2019-03-23T11:20:45.727Z,57.50
2019-03-23T11:23:15.099Z,56.90
2019-03-23T11:25:44.414Z,56.80
2019-03-23T11:28:16.332Z,56.50
2019-03-23T11:30:45.580Z,56.50
2019-03-23T11:33:14.842Z,56.50
2019-03-23T11:35:44.081Z,55.50
2019-03-23T11:38:13.958Z,55.20
2019-03-23T11:40:52.751Z,55.30
2019-03-23T11:43:14.357Z,55.50
2019-03-23T11:45:43.657Z,55.50
2019-03-23T11:48:12.949Z,56.60
2019-03-23T11:50:42.244Z,56.30
2019-03-23T11:53:11.477Z,55.50
2019-03-23T11:55:40.739Z,54.80
2019-03-23T11:58:10.013Z,54.80
2019-03-23T12:00:39.273Z,52.90
2019-03-23T12:03:08.506Z,52.50
2019-03-23T12:05:37.760Z,51.90
2019-03-23T12:08:07.112Z,50.90
2019-03-23T12:10:36.421Z,50.40
2019-03-23T12:13:05.657Z,50.00
2019-03-23T12:15:35.007Z,48.70
2019-03-23T12:18:04.877Z,48.00
2019-03-23T12:20:34.135Z,47.50
2019-03-23T12:23:03.394Z,47.30
2019-03-23T12:25:32.663Z,47.30
2019-03-23T12:28:01.911Z,47.20
2019-03-23T12:30:31.189Z,47.80
2019-03-23T12:33:00.499Z,47.40
2019-03-23T12:35:29.760Z,47.50
2019-03-23T12:37:59.039Z,47.00
2019-03-23T12:40:28.279Z,45.60
2019-03-23T12:42:57.509Z,44.90
2019-03-23T12:45:26.808Z,44.40
2019-03-23T12:47:56.035Z,44.80
2019-03-23T12:50:25.724Z,44.10
2019-03-23T12:52:55.181Z,43.90
2019-03-23T12:55:25.886Z,44.20
2019-03-23T12:57:55.213Z,44.40
2019-03-23T13:00:24.451Z,44.20
2019-03-23T13:02:53.717Z,45.00
2019-03-23T13:05:22.943Z,45.20
2019-03-23T13:07:52.188Z,45.60
2019-03-23T13:10:21.429Z,47.10
2019-03-23T13:12:50.722Z,46.60
2019-03-23T13:15:20.011Z,46.60
2019-03-23T13:17:49.273Z,46.10
2019-03-23T13:20:18.547Z,46.00
2019-03-23T13:22:47.863Z,46.10
2019-03-23T13:25:17.165Z,45.90
2019-03-23T13:27:46.410Z,45.40
2019-03-23T13:30:16.988Z,44.80
2019-03-23T13:32:46.228Z,45.80
2019-03-23T13:35:15.484Z,46.40
2019-03-23T13:37:44.769Z,46.50
2019-03-23T13:40:14.321Z,46.60
2019-03-23T13:42:43.646Z,46.10
2019-03-23T13:45:13.366Z,46.30
2019-03-23T13:47:42.710Z,46.20
2019-03-23T13:50:12.866Z,45.90
2019-03-23T13:52:42.194Z,46.00
2019-03-23T13:55:14.586Z,46.30
2019-03-23T13:57:43.824Z,46.30
2019-03-23T14:00:13.426Z,46.00
2019-03-23T14:02:42.682Z,46.30
2019-03-23T14:05:16.062Z,46.40
2019-03-23T14:07:42.859Z,46.40
2019-03-23T14:10:12.339Z,46.40
2019-03-23T14:12:41.614Z,46.30
2019-03-23T14:15:10.944Z,46.00
2019-03-23T14:17:40.194Z,45.30
2019-03-23T14:20:09.916Z,45.50
2019-03-23T14:22:39.207Z,45.30
2019-03-23T14:25:08.630Z,45.50
2019-03-23T14:27:37.887Z,45.90
2019-03-23T14:30:08.480Z,44.70
2019-03-23T14:32:37.802Z,44.50
2019-03-23T14:35:07.986Z,44.40
2019-03-23T14:37:37.231Z,44.70
2019-03-23T14:40:07.022Z,43.80
2019-03-23T14:42:36.664Z,43.90
2019-03-23T14:45:07.732Z,44.20
2019-03-23T14:47:36.991Z,43.90
2019-03-23T14:50:07.271Z,43.50
2019-03-23T14:52:36.551Z,43.80
2019-03-23T14:55:06.580Z,44.10
2019-03-23T14:57:35.858Z,43.90
2019-03-23T15:00:08.103Z,43.70
2019-03-23T15:02:37.383Z,43.80
2019-03-23T15:05:07.674Z,43.80
2019-03-23T15:07:36.983Z,43.70
2019-03-23T15:10:09.931Z,43.50
2019-03-23T15:12:39.185Z,43.50
2019-03-23T15:15:08.767Z,43.60
2019-03-23T15:17:44.863Z,43.20
2019-03-23T15:20:09.175Z,43.50
2019-03-23T15:22:38.471Z,43.20
2019-03-23T15:25:08.036Z,43.20
2019-03-23T15:27:37.285Z,43.50
2019-03-23T15:30:08.351Z,43.00
2019-03-23T15:32:37.580Z,42.70
2019-03-23T15:35:08.567Z,42.30
2019-03-23T15:37:37.821Z,41.80
2019-03-23T15:40:08.249Z,41.90
2019-03-23T15:42:37.589Z,41.80
2019-03-23T15:45:09.304Z,41.70
2019-03-23T15:47:38.702Z,41.70
2019-03-23T15:50:11.169Z,42.20
2019-03-23T15:52:40.397Z,41.80
2019-03-23T15:55:10.817Z,41.40
2019-03-23T15:57:40.056Z,41.10
2019-03-23T16:00:11.265Z,41.00
2019-03-23T16:02:40.505Z,41.10
2019-03-23T16:05:10.176Z,41.50
2019-03-23T16:07:39.511Z,41.40
2019-03-23T16:10:09.190Z,41.40
2019-03-23T16:12:38.505Z,41.70
2019-03-23T16:15:10.871Z,42.20
2019-03-23T16:17:40.178Z,42.70
2019-03-23T16:20:11.069Z,42.80
2019-03-23T16:22:40.425Z,43.10
2019-03-23T16:25:11.338Z,43.60
2019-03-23T16:27:40.579Z,43.80
2019-03-23T16:30:13.447Z,44.10
2019-03-23T16:32:42.739Z,44.30
2019-03-23T16:35:12.537Z,44.50
2019-03-23T16:37:41.877Z,45.10
2019-03-23T16:40:11.487Z,45.30
2019-03-23T16:42:45.324Z,45.50
2019-03-23T16:45:11.903Z,45.30
2019-03-23T16:47:41.137Z,45.20
2019-03-23T16:50:10.745Z,45.40
2019-03-23T16:52:40.123Z,45.50
2019-03-23T16:55:09.998Z,45.70
2019-03-23T16:57:39.254Z,45.90
2019-03-23T17:00:13.875Z,46.20
2019-03-23T17:02:43.117Z,46.10
2019-03-23T17:05:12.573Z,46.70
2019-03-23T17:07:41.885Z,45.90
2019-03-23T17:10:11.481Z,45.70
2019-03-23T17:12:40.742Z,45.60
2019-03-23T17:15:10.143Z,45.50
2019-03-23T17:17:39.431Z,45.50
2019-03-23T17:20:09.213Z,45.70
2019-03-23T17:22:38.469Z,45.80
2019-03-23T17:25:08.244Z,45.80
2019-03-23T17:27:37.580Z,45.80
2019-03-23T17:30:07.673Z,45.80
2019-03-23T17:32:38.611Z,45.90
2019-03-23T17:35:08.566Z,46.00
2019-03-23T17:37:37.847Z,46.30
2019-03-23T17:40:08.151Z,46.60
2019-03-23T17:42:37.425Z,47.10
2019-03-23T17:45:07.646Z,47.40
2019-03-23T17:47:36.988Z,47.40
2019-03-23T17:50:06.826Z,47.20
2019-03-23T17:52:36.143Z,47.90
2019-03-23T17:55:08.495Z,48.50
2019-03-23T17:57:37.752Z,49.00
2019-03-23T18:00:08.571Z,49.50
2019-03-23T18:02:38.138Z,49.10
2019-03-23T18:05:07.959Z,49.20
2019-03-23T18:07:37.283Z,49.50
2019-03-23T18:10:10.326Z,49.80
2019-03-23T18:12:39.808Z,50.40
2019-03-23T18:15:11.139Z,50.00
2019-03-23T18:17:40.448Z,49.90
2019-03-23T18:20:10.032Z,50.10
2019-03-23T18:22:39.502Z,50.20
2019-03-23T18:25:09.289Z,50.60
2019-03-23T18:27:38.716Z,51.30
2019-03-23T18:30:23.337Z,51.90
2019-03-23T18:32:52.608Z,52.70
2019-03-23T18:35:21.878Z,53.30
2019-03-23T18:37:51.192Z,54.00
2019-03-23T18:40:20.547Z,54.70
2019-03-23T18:43:02.462Z,55.20
2019-03-23T18:45:31.779Z,55.50
2019-03-23T18:48:01.097Z,55.60
2019-03-23T18:50:30.436Z,55.70
2019-03-23T18:52:59.748Z,56.00
2019-03-23T18:55:29.172Z,56.50
2019-03-23T18:58:01.101Z,56.80
2019-03-23T19:00:37.713Z,57.00
2019-03-23T19:03:07.210Z,57.60
2019-03-23T19:05:36.744Z,58.10
2019-03-23T19:08:06.237Z,58.60
2019-03-23T19:10:35.726Z,59.30
2019-03-23T19:13:05.552Z,59.80
2019-03-23T19:15:34.878Z,60.20
2019-03-23T19:18:05.858Z,60.50
2019-03-23T19:20:35.945Z,60.80
2019-03-23T19:23:05.275Z,61.40
2019-03-23T19:25:34.588Z,62.00
2019-03-23T19:28:04.038Z,61.90
2019-03-23T19:30:33.414Z,62.00
2019-03-23T19:33:02.675Z,62.50
2019-03-23T19:35:31.982Z,63.00
2019-03-23T19:38:01.263Z,63.30
2019-03-23T19:40:30.648Z,63.00
2019-03-23T19:42:59.894Z,63.20
2019-03-23T19:45:29.159Z,63.30
2019-03-23T19:47:59.232Z,63.30
2019-03-23T19:50:28.492Z,63.30
2019-03-23T19:52:57.712Z,63.00
2019-03-23T19:55:26.956Z,62.90
2019-03-23T19:57:56.256Z,63.00
2019-03-23T20:00:25.584Z,63.50
2019-03-23T20:02:54.909Z,64.10
2019-03-23T20:05:24.236Z,64.50
2019-03-23T20:07:53.480Z,64.40
2019-03-23T20:10:22.744Z,64.80
2019-03-23T20:12:51.982Z,65.20
2019-03-23T20:15:21.289Z,65.80
2019-03-23T20:17:50.642Z,66.90
2019-03-23T20:20:20.127Z,67.00
2019-03-23T20:22:49.492Z,67.50
2019-03-23T20:25:18.747Z,67.50
2019-03-23T20:27:48.006Z,67.80
2019-03-23T20:30:17.697Z,68.20
2019-03-23T20:32:46.979Z,68.60
2019-03-23T20:35:16.285Z,70.40
2019-03-23T20:37:45.542Z,71.20
2019-03-23T20:40:15.410Z,71.70
2019-03-23T20:42:44.717Z,72.20
2019-03-23T20:45:17.039Z,72.50
2019-03-23T20:47:46.338Z,73.40
2019-03-23T20:50:15.672Z,74.70
2019-03-23T20:52:45.213Z,75.40
2019-03-23T20:55:23.179Z,74.40
2019-03-23T20:57:53.085Z,73.80
2019-03-23T21:00:22.472Z,73.80
2019-03-23T21:02:51.720Z,73.80
2019-03-23T21:05:20.978Z,73.60
2019-03-23T21:07:50.277Z,74.10
2019-03-23T21:10:19.596Z,74.30
2019-03-23T21:12:48.870Z,74.70
2019-03-23T21:15:18.219Z,75.10
2019-03-23T21:17:51.401Z,75.50
2019-03-23T21:20:18.384Z,76.10
2019-03-23T21:22:47.614Z,77.30
2019-03-23T21:25:29.361Z,76.90
2019-03-23T21:27:58.608Z,77.40
2019-03-23T21:30:28.050Z,77.80
2019-03-23T21:32:57.281Z,79.00
2019-03-23T21:35:26.554Z,79.40
2019-03-23T21:37:55.804Z,79.80
2019-03-23T21:40:25.069Z,80.40
2019-03-23T21:42:54.288Z,81.10
2019-03-23T21:45:23.585Z,82.00
2019-03-23T21:47:52.838Z,83.00
2019-03-23T21:50:22.062Z,84.20
2019-03-23T21:52:51.313Z,85.40
2019-03-23T21:55:39.978Z,86.60
2019-03-23T21:58:09.434Z,87.90
2019-03-23T22:00:38.818Z,89.30
2019-03-23T22:03:08.089Z,90.20
2019-03-23T22:05:37.408Z,91.00
2019-03-23T22:08:06.821Z,91.40
2019-03-23T22:10:36.965Z,91.60
2019-03-23T22:13:06.331Z,91.70
2019-03-23T22:15:35.660Z,91.70
2019-03-23T22:18:06.554Z,92.00
2019-03-23T22:20:35.807Z,92.10
2019-03-23T22:23:05.449Z,92.20
2019-03-23T22:25:34.696Z,92.60
2019-03-23T22:28:04.302Z,93.00
2019-03-23T22:30:33.571Z,93.30
2019-03-23T22:33:02.849Z,93.60
2019-03-23T22:35:32.171Z,94.10
2019-03-23T22:38:01.786Z,94.50
2019-03-23T22:40:31.131Z,95.00
2019-03-23T22:43:00.379Z,95.30
2019-03-23T22:45:29.661Z,95.60
2019-03-23T22:47:59.400Z,96.10
2019-03-23T22:50:28.792Z,96.40
2019-03-23T22:52:58.096Z,96.80
2019-03-23T22:55:27.336Z,97.10
2019-03-23T22:57:56.572Z,97.40
2019-03-23T23:00:33.887Z,97.90
2019-03-23T23:03:03.118Z,98.00
2019-03-23T23:05:32.440Z,98.20
2019-03-23T23:08:01.697Z,98.60
2019-03-23T23:10:31.002Z,99.00
2019-03-23T23:13:00.358Z,98.80
2019-03-23T23:15:29.662Z,98.90
2019-03-23T23:17:59.940Z,99.00
2019-03-23T23:20:30.944Z,99.20
2019-03-23T23:23:00.220Z,99.30
2019-03-23T23:25:29.489Z,99.20
2019-03-23T23:27:59.532Z,99.10
2019-03-23T23:30:28.759Z,99.00
2019-03-23T23:32:58.000Z,99.10
2019-03-23T23:35:27.266Z,99.10
2019-03-23T23:37:56.565Z,99.00
2019-03-23T23:40:25.842Z,99.20
2019-03-23T23:42:55.081Z,98.80
2019-03-23T23:45:24.349Z,98.60
2019-03-23T23:47:53.586Z,98.60
2019-03-23T23:50:22.837Z,98.50
2019-03-23T23:52:52.089Z,98.40
2019-03-23T23:55:21.418Z,98.40
2019-03-23T23:57:50.654Z,98.40
