createdAt,value
2018-08-30T00:00:18.968Z,72.04
2018-08-30T00:02:47.935Z,71.83
2018-08-30T00:05:16.809Z,71.49
2018-08-30T00:07:45.624Z,71.38
2018-08-30T00:10:14.658Z,71.95
2018-08-30T00:12:43.612Z,71.37
2018-08-30T00:15:12.457Z,71.47
2018-08-30T00:17:41.395Z,71.09
2018-08-30T00:20:10.286Z,71.90
2018-08-30T00:22:39.163Z,71.50
2018-08-30T00:25:08.180Z,71.24
2018-08-30T00:27:36.958Z,72.17
2018-08-30T00:30:05.961Z,71.98
2018-08-30T00:32:34.806Z,71.92
2018-08-30T00:35:03.971Z,72.05
2018-08-30T00:37:32.812Z,72.03
2018-08-30T00:40:01.623Z,72.70
2018-08-30T00:42:30.437Z,72.62
2018-08-30T00:44:59.744Z,72.79
2018-08-30T00:47:28.559Z,72.41
2018-08-30T00:49:57.344Z,72.45
2018-08-30T00:52:26.279Z,73.55
2018-08-30T00:54:55.117Z,73.28
2018-08-30T00:57:23.920Z,73.84
2018-08-30T00:59:52.752Z,73.47
2018-08-30T01:02:21.996Z,72.86
2018-08-30T01:04:50.805Z,72.71
2018-08-30T01:07:19.617Z,73.25
2018-08-30T01:09:49.657Z,73.25
2018-08-30T01:12:18.540Z,73.39
2018-08-30T01:14:47.464Z,73.54
2018-08-30T01:17:16.256Z,74.12
2018-08-30T01:19:45.395Z,73.26
2018-08-30T01:22:14.416Z,73.68
2018-08-30T01:24:43.356Z,74.09
2018-08-30T01:27:12.243Z,73.44
2018-08-30T01:29:41.116Z,73.35
2018-08-30T01:32:10.088Z,74.29
2018-08-30T01:34:39.296Z,74.47
2018-08-30T01:37:08.067Z,74.55
2018-08-30T01:39:36.916Z,74.30
2018-08-30T01:42:05.732Z,74.04
2018-08-30T01:44:34.505Z,73.99
2018-08-30T01:47:03.388Z,74.34
2018-08-30T01:49:32.276Z,74.36
2018-08-30T01:52:01.095Z,74.63
2018-08-30T01:54:29.971Z,74.15
2018-08-30T01:56:58.816Z,73.74
2018-08-30T01:59:27.593Z,74.56
2018-08-30T02:01:56.755Z,74.56
2018-08-30T02:04:25.634Z,73.92
2018-08-30T02:06:54.425Z,74.46
2018-08-30T02:09:23.216Z,74.52
2018-08-30T02:11:52.651Z,74.15
2018-08-30T02:14:21.650Z,74.13
2018-08-30T02:16:50.537Z,75.09
2018-08-30T02:19:19.405Z,74.42
2018-08-30T02:21:48.319Z,74.86
2018-08-30T02:24:17.205Z,74.88
2018-08-30T02:26:46.273Z,75.20
2018-08-30T02:29:15.136Z,74.54
2018-08-30T02:31:43.985Z,74.63
2018-08-30T02:34:12.799Z,74.95
2018-08-30T02:36:41.660Z,74.99
2018-08-30T02:39:10.901Z,75.72
2018-08-30T02:41:40.065Z,75.26
2018-08-30T02:44:08.936Z,75.57
2018-08-30T02:46:37.730Z,75.40
2018-08-30T02:49:06.803Z,75.48
2018-08-30T02:51:36.759Z,75.58
2018-08-30T02:54:05.608Z,75.87
2018-08-30T02:56:34.383Z,75.19
2018-08-30T02:59:03.186Z,75.86
2018-08-30T03:01:32.418Z,75.10
2018-08-30T03:04:01.435Z,74.92
2018-08-30T03:06:30.300Z,75.10
2018-08-30T03:08:59.179Z,75.54
2018-08-30T03:11:28.025Z,76.29
2018-08-30T03:13:56.858Z,75.82
2018-08-30T03:16:25.770Z,76.63
2018-08-30T03:18:54.619Z,76.42
2018-08-30T03:21:23.411Z,76.56
2018-08-30T03:23:52.438Z,76.58
2018-08-30T03:26:21.225Z,77.49
2018-08-30T03:28:50.013Z,77.71
2018-08-30T03:31:18.800Z,77.42
2018-08-30T03:33:47.635Z,77.94
2018-08-30T03:36:16.492Z,78.04
2018-08-30T03:38:45.275Z,78.29
2018-08-30T03:41:14.070Z,78.32
2018-08-30T03:43:42.961Z,78.08
2018-08-30T03:46:11.764Z,78.53
2018-08-30T03:48:40.559Z,78.29
2018-08-30T03:51:09.407Z,78.34
2018-08-30T03:53:38.313Z,78.01
2018-08-30T03:56:07.128Z,78.20
2018-08-30T03:58:36.112Z,78.50
2018-08-30T04:01:05.309Z,78.14
2018-08-30T04:03:34.144Z,78.77
2018-08-30T04:06:02.955Z,78.43
2018-08-30T04:08:31.746Z,78.49
2018-08-30T04:11:00.551Z,77.72
2018-08-30T04:13:29.387Z,77.26
2018-08-30T04:15:58.438Z,77.44
2018-08-30T04:18:27.327Z,76.16
2018-08-30T04:20:56.163Z,75.42
2018-08-30T04:23:24.983Z,73.60
2018-08-30T04:25:53.772Z,73.09
2018-08-30T04:28:22.595Z,71.05
2018-08-30T04:30:51.699Z,70.53
2018-08-30T04:33:20.529Z,69.61
2018-08-30T04:35:49.412Z,69.18
2018-08-30T04:38:18.267Z,68.49
2018-08-30T04:40:47.250Z,67.25
2018-08-30T04:43:16.120Z,67.09
2018-08-30T04:45:45.140Z,66.19
2018-08-30T04:48:14.033Z,65.26
2018-08-30T04:50:42.845Z,64.53
2018-08-30T04:53:11.649Z,63.60
2018-08-30T04:55:40.426Z,64.86
2018-08-30T04:58:09.285Z,64.92
2018-08-30T05:00:38.199Z,65.70
2018-08-30T05:03:07.212Z,66.82
2018-08-30T05:05:36.099Z,67.30
2018-08-30T05:08:04.997Z,66.67
2018-08-30T05:10:33.867Z,66.95
2018-08-30T05:13:02.678Z,67.59
2018-08-30T05:15:31.524Z,67.27
2018-08-30T05:18:00.468Z,67.69
2018-08-30T05:20:29.317Z,67.48
2018-08-30T05:22:58.246Z,67.29
2018-08-30T05:25:27.176Z,67.27
2018-08-30T05:27:55.979Z,66.88
2018-08-30T05:30:24.937Z,67.73
2018-08-30T05:32:54.232Z,66.98
2018-08-30T05:35:23.112Z,66.83
2018-08-30T05:37:52.170Z,67.57
2018-08-30T05:40:21.262Z,66.59
2018-08-30T05:42:50.380Z,66.97
2018-08-30T05:45:19.250Z,65.99
2018-08-30T05:47:48.121Z,66.24
2018-08-30T05:50:16.892Z,66.95
2018-08-30T05:52:45.833Z,67.60
2018-08-30T05:55:14.778Z,67.91
2018-08-30T05:57:43.771Z,67.81
2018-08-30T06:00:12.701Z,67.69
2018-08-30T06:02:41.572Z,68.37
2018-08-30T06:05:10.388Z,68.43
2018-08-30T06:07:39.220Z,68.18
2018-08-30T06:10:08.401Z,68.24
2018-08-30T06:12:37.320Z,67.45
2018-08-30T06:15:06.605Z,67.45
2018-08-30T06:17:35.458Z,67.29
2018-08-30T06:20:04.380Z,66.75
2018-08-30T06:22:33.192Z,66.59
2018-08-30T06:25:02.031Z,66.43
2018-08-30T06:27:30.888Z,65.99
2018-08-30T06:29:59.698Z,66.93
2018-08-30T06:32:28.575Z,66.46
2018-08-30T06:34:57.496Z,66.70
2018-08-30T06:37:26.407Z,65.54
2018-08-30T06:39:55.952Z,65.42
2018-08-30T06:42:24.894Z,66.09
2018-08-30T06:44:53.757Z,64.98
2018-08-30T06:47:23.591Z,65.55
2018-08-30T06:52:20.200Z,65.25
2018-08-30T06:54:49.065Z,64.37
2018-08-30T06:57:17.952Z,64.80
2018-08-30T06:59:46.762Z,63.88
2018-08-30T07:02:15.608Z,63.36
2018-08-30T07:04:45.635Z,61.58
2018-08-30T07:07:14.519Z,62.42
2018-08-30T07:09:43.506Z,62.54
2018-08-30T07:12:12.424Z,62.17
2018-08-30T07:14:43.391Z,62.61
2018-08-30T07:17:12.840Z,61.67
2018-08-30T07:19:41.771Z,61.32
2018-08-30T07:22:10.662Z,61.83
2018-08-30T07:24:39.915Z,60.83
2018-08-30T07:27:08.907Z,60.79
2018-08-30T07:29:37.755Z,59.61
2018-08-30T07:32:07.043Z,58.92
2018-08-30T07:34:36.014Z,59.65
2018-08-30T07:37:05.051Z,59.47
2018-08-30T07:39:33.904Z,59.54
2018-08-30T07:42:02.759Z,58.23
2018-08-30T07:44:31.806Z,58.19
2018-08-30T07:47:00.856Z,57.74
2018-08-30T07:49:29.632Z,58.49
2018-08-30T07:51:58.497Z,57.62
2018-08-30T07:54:27.369Z,57.45
2018-08-30T07:56:56.377Z,57.08
2018-08-30T07:59:25.112Z,57.23
2018-08-30T08:01:53.920Z,57.36
2018-08-30T08:04:23.115Z,56.91
2018-08-30T08:06:52.307Z,56.89
2018-08-30T08:09:21.160Z,58.26
2018-08-30T08:11:49.948Z,57.59
2018-08-30T08:14:18.934Z,56.54
2018-08-30T08:16:47.780Z,56.91
2018-08-30T08:19:16.635Z,56.32
2018-08-30T08:21:45.458Z,56.96
2018-08-30T08:24:14.294Z,55.34
2018-08-30T08:26:43.072Z,55.46
2018-08-30T08:29:11.934Z,55.85
2018-08-30T08:31:40.738Z,55.22
2018-08-30T08:34:09.604Z,55.29
2018-08-30T08:36:38.532Z,54.34
2018-08-30T08:39:08.420Z,54.17
2018-08-30T08:41:37.304Z,53.60
2018-08-30T08:44:06.175Z,52.91
2018-08-30T08:46:34.978Z,53.20
2018-08-30T08:49:03.792Z,52.11
2018-08-30T08:51:32.722Z,52.50
2018-08-30T08:54:01.861Z,52.06
2018-08-30T08:56:30.696Z,51.69
2018-08-30T08:58:59.791Z,52.56
2018-08-30T09:01:29.124Z,51.18
2018-08-30T09:03:58.128Z,50.31
2018-08-30T09:06:26.918Z,50.42
2018-08-30T09:08:55.848Z,50.33
2018-08-30T09:11:24.737Z,49.91
2018-08-30T09:13:53.518Z,50.13
2018-08-30T09:16:22.303Z,49.91
2018-08-30T09:18:51.281Z,50.54
2018-08-30T09:21:20.155Z,48.71
2018-08-30T09:23:48.962Z,49.47
2018-08-30T09:26:17.878Z,49.27
2018-08-30T09:28:46.726Z,48.44
2018-08-30T09:31:15.672Z,48.01
2018-08-30T09:33:44.541Z,49.02
2018-08-30T09:36:13.378Z,48.54
2018-08-30T09:38:42.303Z,47.41
2018-08-30T09:41:11.336Z,47.22
2018-08-30T09:43:40.200Z,45.77
2018-08-30T09:46:09.165Z,45.94
2018-08-30T09:48:38.079Z,45.30
2018-08-30T09:51:07.217Z,45.03
2018-08-30T09:53:36.089Z,45.26
2018-08-30T09:56:04.963Z,45.28
2018-08-30T09:58:33.862Z,44.83
2018-08-30T10:01:08.039Z,45.48
2018-08-30T10:03:36.934Z,45.05
2018-08-30T10:06:05.796Z,45.50
2018-08-30T10:08:34.647Z,44.42
2018-08-30T10:11:03.456Z,45.08
2018-08-30T10:13:32.317Z,43.65
2018-08-30T10:16:01.752Z,44.85
2018-08-30T10:18:30.771Z,44.42
2018-08-30T10:20:59.572Z,43.89
2018-08-30T10:23:28.439Z,42.60
2018-08-30T10:25:57.307Z,43.63
2018-08-30T10:28:26.156Z,43.56
2018-08-30T10:30:54.996Z,42.16
2018-08-30T10:33:23.783Z,42.58
2018-08-30T10:35:52.602Z,42.79
2018-08-30T10:38:21.886Z,41.50
2018-08-30T10:40:50.676Z,42.15
2018-08-30T10:43:19.492Z,40.79
2018-08-30T10:45:48.342Z,40.37
2018-08-30T10:48:17.204Z,41.10
2018-08-30T10:50:46.131Z,40.40
2018-08-30T10:53:14.949Z,39.91
2018-08-30T10:55:43.730Z,39.42
2018-08-30T10:58:12.594Z,39.27
2018-08-30T11:00:41.478Z,39.39
2018-08-30T11:03:10.845Z,40.68
2018-08-30T11:05:39.698Z,39.97
2018-08-30T11:08:08.605Z,39.90
2018-08-30T11:10:37.948Z,39.44
2018-08-30T11:13:06.985Z,39.84
2018-08-30T11:15:35.837Z,37.34
2018-08-30T11:18:04.731Z,36.56
2018-08-30T11:20:40.146Z,33.52
2018-08-30T11:23:09.164Z,34.48
2018-08-30T11:25:38.117Z,32.11
2018-08-30T11:28:06.957Z,31.56
2018-08-30T11:30:35.896Z,31.39
2018-08-30T11:33:04.730Z,31.88
2018-08-30T11:35:33.922Z,31.26
2018-08-30T11:38:02.791Z,31.08
2018-08-30T11:40:31.622Z,31.19
2018-08-30T11:43:00.449Z,29.75
2018-08-30T11:45:29.360Z,28.70
2018-08-30T11:47:58.127Z,29.09
2018-08-30T11:50:27.020Z,30.43
2018-08-30T11:52:55.919Z,31.00
2018-08-30T11:55:24.788Z,32.27
2018-08-30T11:57:53.551Z,33.52
2018-08-30T12:00:22.362Z,33.27
2018-08-30T12:02:51.221Z,32.46
2018-08-30T12:05:20.116Z,33.33
2018-08-30T12:07:51.244Z,34.64
2018-08-30T12:10:20.737Z,35.17
2018-08-30T12:12:49.656Z,34.49
2018-08-30T12:15:18.484Z,35.46
2018-08-30T12:17:47.351Z,34.25
2018-08-30T12:20:16.198Z,32.75
2018-08-30T12:22:44.975Z,31.95
2018-08-30T12:25:13.858Z,31.83
2018-08-30T12:27:42.772Z,31.26
2018-08-30T12:30:11.669Z,31.52
2018-08-30T12:32:40.727Z,30.20
2018-08-30T12:35:09.875Z,30.20
2018-08-30T12:37:38.918Z,28.81
2018-08-30T12:40:08.353Z,31.01
2018-08-30T12:42:37.265Z,31.65
2018-08-30T12:45:06.756Z,30.86
2018-08-30T12:47:36.246Z,31.39
2018-08-30T12:50:05.887Z,32.67
2018-08-30T12:52:35.025Z,31.45
2018-08-30T12:55:04.041Z,32.51
2018-08-30T12:57:33.057Z,32.77
2018-08-30T13:00:02.280Z,31.50
2018-08-30T13:02:31.278Z,30.91
2018-08-30T13:05:00.352Z,30.65
2018-08-30T13:07:29.389Z,29.94
2018-08-30T13:09:58.645Z,30.11
2018-08-30T13:12:27.936Z,29.45
2018-08-30T13:14:57.051Z,29.47
2018-08-30T13:17:26.067Z,30.41
2018-08-30T13:19:55.263Z,29.60
2018-08-30T13:22:24.320Z,29.06
2018-08-30T13:24:53.345Z,28.98
2018-08-30T13:27:22.404Z,29.84
2018-08-30T13:29:51.534Z,29.23
2018-08-30T13:32:20.717Z,28.34
2018-08-30T13:34:49.719Z,28.45
2018-08-30T13:37:18.638Z,28.66
2018-08-30T13:39:47.660Z,28.99
2018-08-30T13:42:16.989Z,28.35
2018-08-30T13:44:46.751Z,27.88
2018-08-30T13:47:15.530Z,28.53
2018-08-30T13:49:44.490Z,28.52
2018-08-30T13:52:13.582Z,27.51
2018-08-30T13:54:42.626Z,27.82
2018-08-30T13:57:11.702Z,28.37
2018-08-30T13:59:41.284Z,28.23
2018-08-30T14:02:09.717Z,29.60
2018-08-30T14:04:45.545Z,28.89
2018-08-30T14:07:14.723Z,28.46
2018-08-30T14:09:44.050Z,29.69
2018-08-30T14:12:13.265Z,28.88
2018-08-30T14:14:42.151Z,28.96
2018-08-30T14:17:10.976Z,28.06
2018-08-30T14:19:40.046Z,28.48
2018-08-30T14:22:09.221Z,27.94
2018-08-30T14:24:38.038Z,28.51
2018-08-30T14:27:07.168Z,28.36
2018-08-30T14:29:36.168Z,27.67
2018-08-30T14:32:05.191Z,28.21
2018-08-30T14:34:34.026Z,29.17
2018-08-30T14:37:03.280Z,29.08
2018-08-30T14:39:32.181Z,29.63
2018-08-30T14:42:01.685Z,28.56
2018-08-30T14:44:30.682Z,29.52
2018-08-30T14:46:59.588Z,30.16
2018-08-30T14:49:28.555Z,30.87
2018-08-30T14:51:57.426Z,30.73
2018-08-30T14:54:26.264Z,31.11
2018-08-30T14:56:55.526Z,30.00
2018-08-30T14:59:24.626Z,29.94
2018-08-30T15:01:53.549Z,30.43
2018-08-30T15:04:22.379Z,31.13
2018-08-30T15:06:51.138Z,30.96
2018-08-30T15:09:19.921Z,31.34
2018-08-30T15:11:48.936Z,30.97
2018-08-30T15:14:17.834Z,32.16
2018-08-30T15:16:46.631Z,31.52
2018-08-30T15:19:15.430Z,31.65
2018-08-30T15:21:44.321Z,31.16
2018-08-30T15:24:13.227Z,32.73
2018-08-30T15:26:42.353Z,32.06
2018-08-30T15:29:11.421Z,32.56
2018-08-30T15:31:40.397Z,31.82
2018-08-30T15:34:09.242Z,32.21
2018-08-30T15:36:38.191Z,32.27
2018-08-30T15:39:08.658Z,32.68
2018-08-30T15:41:37.476Z,32.88
2018-08-30T15:44:06.653Z,33.23
2018-08-30T15:46:35.487Z,33.65
2018-08-30T15:49:04.658Z,32.81
2018-08-30T15:51:33.590Z,33.64
2018-08-30T15:54:02.460Z,33.62
2018-08-30T15:56:31.246Z,32.70
2018-08-30T15:59:00.065Z,34.17
2018-08-30T16:01:28.948Z,33.54
2018-08-30T16:03:57.769Z,33.93
2018-08-30T16:06:26.581Z,33.44
2018-08-30T16:08:55.525Z,34.09
2018-08-30T16:11:24.429Z,33.82
2018-08-30T16:13:53.490Z,34.62
2018-08-30T16:16:22.413Z,35.51
2018-08-30T16:18:51.322Z,40.51
2018-08-30T16:21:20.178Z,42.75
2018-08-30T16:23:50.016Z,41.36
2018-08-30T16:26:18.902Z,43.24
2018-08-30T16:28:47.720Z,43.76
2018-08-30T16:31:16.591Z,44.34
2018-08-30T16:33:45.882Z,44.72
2018-08-30T16:36:14.783Z,45.22
2018-08-30T16:38:43.702Z,46.00
2018-08-30T16:41:12.731Z,46.16
2018-08-30T16:43:41.957Z,46.50
2018-08-30T16:46:10.726Z,46.25
2018-08-30T16:48:39.536Z,46.75
2018-08-30T16:51:10.009Z,46.80
2018-08-30T16:53:39.087Z,48.02
2018-08-30T16:56:07.961Z,47.55
2018-08-30T16:58:37.126Z,48.27
2018-08-30T17:01:06.082Z,47.74
2018-08-30T17:03:34.919Z,49.18
2018-08-30T17:06:03.719Z,47.97
2018-08-30T17:08:32.665Z,49.03
2018-08-30T17:11:01.698Z,48.83
2018-08-30T17:13:30.655Z,49.07
2018-08-30T17:15:59.503Z,49.86
2018-08-30T17:18:28.307Z,50.00
2018-08-30T17:20:57.542Z,50.11
2018-08-30T17:23:26.445Z,49.54
2018-08-30T17:25:55.250Z,49.46
2018-08-30T17:28:24.218Z,49.86
2018-08-30T17:30:53.014Z,50.05
2018-08-30T17:33:21.841Z,50.66
2018-08-30T17:35:50.739Z,50.22
2018-08-30T17:38:19.697Z,50.34
2018-08-30T17:40:48.503Z,50.81
2018-08-30T17:43:17.312Z,50.98
2018-08-30T17:45:46.221Z,50.68
2018-08-30T17:48:14.983Z,51.38
2018-08-30T17:50:43.834Z,51.32
2018-08-30T17:53:12.680Z,51.19
2018-08-30T17:55:41.552Z,50.68
2018-08-30T17:58:10.831Z,51.31
2018-08-30T18:00:39.882Z,51.20
2018-08-30T18:03:08.814Z,50.45
2018-08-30T18:05:37.684Z,50.54
2018-08-30T18:08:06.529Z,50.70
2018-08-30T18:10:35.430Z,51.38
2018-08-30T18:13:04.351Z,52.12
2018-08-30T18:15:33.207Z,51.99
2018-08-30T18:18:05.047Z,52.19
2018-08-30T18:20:33.998Z,51.69
2018-08-30T18:23:02.755Z,52.67
2018-08-30T18:25:31.679Z,52.68
2018-08-30T18:28:00.566Z,52.88
2018-08-30T18:30:29.484Z,52.50
2018-08-30T18:32:58.332Z,53.29
2018-08-30T18:35:27.277Z,53.77
2018-08-30T18:37:56.195Z,53.38
2018-08-30T18:40:25.071Z,53.51
2018-08-30T18:42:53.927Z,53.45
2018-08-30T18:45:22.960Z,54.65
2018-08-30T18:47:53.588Z,54.74
2018-08-30T18:50:23.105Z,53.99
2018-08-30T18:52:52.221Z,53.90
2018-08-30T18:55:21.107Z,54.54
2018-08-30T18:57:50.269Z,53.99
2018-08-30T19:00:19.239Z,54.38
2018-08-30T19:02:48.295Z,55.07
2018-08-30T19:05:25.613Z,54.75
2018-08-30T19:07:54.511Z,54.41
2018-08-30T19:10:23.562Z,55.35
2018-08-30T19:12:52.992Z,55.89
2018-08-30T19:15:27.152Z,56.63
2018-08-30T19:18:01.099Z,56.52
2018-08-30T19:20:29.973Z,57.17
2018-08-30T19:22:59.055Z,57.76
2018-08-30T19:25:29.204Z,57.63
2018-08-30T19:27:58.152Z,57.68
2018-08-30T19:30:31.470Z,56.95
2018-08-30T19:33:00.983Z,57.38
2018-08-30T19:35:34.905Z,56.47
2018-08-30T19:38:04.081Z,55.80
2018-08-30T19:40:37.973Z,56.49
2018-08-30T19:43:06.932Z,55.87
2018-08-30T19:45:35.801Z,56.40
2018-08-30T19:48:04.779Z,55.72
2018-08-30T19:50:33.653Z,55.94
2018-08-30T19:53:02.612Z,55.83
2018-08-30T19:55:31.380Z,55.87
2018-08-30T19:58:00.227Z,54.72
2018-08-30T20:00:29.424Z,54.69
2018-08-30T20:02:58.324Z,54.88
2018-08-30T20:05:27.139Z,55.50
2018-08-30T20:07:55.940Z,54.66
2018-08-30T20:10:24.991Z,54.58
2018-08-30T20:12:53.789Z,54.83
2018-08-30T20:15:22.622Z,54.74
2018-08-30T20:17:51.387Z,54.67
2018-08-30T20:20:20.178Z,54.61
2018-08-30T20:22:49.039Z,54.93
2018-08-30T20:25:17.917Z,55.31
2018-08-30T20:27:46.811Z,55.23
2018-08-30T20:30:15.649Z,54.27
2018-08-30T20:32:44.530Z,54.46
2018-08-30T20:35:13.355Z,54.33
2018-08-30T20:37:42.226Z,54.89
2018-08-30T20:40:11.048Z,55.18
2018-08-30T20:42:40.248Z,55.18
2018-08-30T20:45:09.046Z,55.93
2018-08-30T20:47:37.849Z,55.68
2018-08-30T20:50:08.080Z,55.80
2018-08-30T20:52:37.349Z,55.72
2018-08-30T20:55:06.766Z,55.58
2018-08-30T20:57:36.061Z,56.91
2018-08-30T21:00:05.664Z,56.07
2018-08-30T21:02:34.724Z,56.33
2018-08-30T21:05:03.595Z,56.15
2018-08-30T21:07:32.375Z,56.61
2018-08-30T21:10:01.362Z,57.53
2018-08-30T21:12:30.204Z,58.06
2018-08-30T21:14:59.069Z,58.12
2018-08-30T21:17:28.334Z,58.11
2018-08-30T21:19:57.213Z,58.53
2018-08-30T21:22:25.970Z,58.26
2018-08-30T21:24:54.809Z,58.05
2018-08-30T21:27:23.631Z,57.74
2018-08-30T21:29:52.426Z,57.54
2018-08-30T21:32:21.267Z,57.85
2018-08-30T21:34:50.073Z,57.73
2018-08-30T21:37:18.859Z,57.75
2018-08-30T21:39:47.661Z,58.50
2018-08-30T21:42:16.526Z,58.05
2018-08-30T21:44:45.312Z,58.24
2018-08-30T21:47:14.178Z,58.69
2018-08-30T21:49:43.014Z,58.77
2018-08-30T21:52:11.930Z,58.86
2018-08-30T21:54:40.738Z,57.94
2018-08-30T21:57:09.689Z,59.23
2018-08-30T21:59:38.609Z,59.27
2018-08-30T22:02:07.505Z,58.57
2018-08-30T22:04:36.359Z,58.97
2018-08-30T22:07:05.220Z,60.06
2018-08-30T22:09:34.005Z,60.41
2018-08-30T22:12:03.166Z,59.93
2018-08-30T22:14:31.991Z,59.56
2018-08-30T22:17:00.733Z,60.45
2018-08-30T22:19:29.600Z,61.17
2018-08-30T22:21:58.467Z,61.47
2018-08-30T22:24:27.254Z,60.33
2018-08-30T22:26:56.013Z,60.25
2018-08-30T22:29:24.961Z,60.55
2018-08-30T22:31:53.783Z,61.43
2018-08-30T22:34:22.693Z,60.81
2018-08-30T22:36:51.561Z,61.61
2018-08-30T22:39:20.329Z,61.17
2018-08-30T22:41:49.199Z,62.19
2018-08-30T22:44:18.044Z,61.69
2018-08-30T22:46:46.860Z,61.09
2018-08-30T22:49:15.742Z,61.99
2018-08-30T22:51:44.586Z,61.52
2018-08-30T22:54:13.470Z,62.14
2018-08-30T22:56:42.422Z,62.30
2018-08-30T22:59:14.194Z,62.73
2018-08-30T23:01:42.940Z,63.03
2018-08-30T23:04:11.708Z,63.10
2018-08-30T23:06:40.633Z,63.29
2018-08-30T23:09:10.728Z,64.38
2018-08-30T23:11:40.004Z,63.96
2018-08-30T23:14:09.119Z,64.37
2018-08-30T23:16:38.042Z,63.70
2018-08-30T23:19:06.913Z,64.18
2018-08-30T23:21:35.759Z,65.02
2018-08-30T23:24:04.699Z,65.01
2018-08-30T23:26:33.934Z,64.62
2018-08-30T23:29:02.894Z,65.00
2018-08-30T23:31:31.964Z,65.23
2018-08-30T23:34:01.131Z,64.83
2018-08-30T23:36:30.033Z,64.90
2018-08-30T23:38:58.824Z,65.06
2018-08-30T23:41:27.696Z,65.26
2018-08-30T23:43:56.522Z,65.29
2018-08-30T23:46:25.406Z,66.16
2018-08-30T23:48:54.225Z,66.48
2018-08-30T23:51:24.824Z,66.57
2018-08-30T23:53:53.723Z,65.92
2018-08-30T23:56:22.593Z,66.79
2018-08-30T23:59:02.695Z,66.22
